timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-29T20:36:22Z,-59.13946667,47.57453333,4.0,,16.3,
2021-09-29T20:37:29Z,-59.13946667,47.57453333,3.1,,23.6,
2021-09-29T20:38:36Z,-59.13946667,47.57453333,2.7,,18.5,
2021-09-29T20:39:43Z,-59.13946667,47.57453333,2.9,,24.2,
2021-09-29T20:40:50Z,-59.13946667,47.57453333,3.1,,18.4,
2021-09-29T20:41:56Z,-59.13946667,47.57453333,3.2,,28.3,
2021-09-29T20:43:03Z,-59.13946667,47.57453333,3.1,,20.7,
2021-09-29T20:44:10Z,-59.13946667,47.57453333,3.3,,23.9,
2021-09-29T20:45:17Z,-59.13946667,47.57453333,3.5,,23.6,
2021-09-29T20:46:24Z,-59.13946667,47.57453333,3.1,,35.5,
2021-09-29T20:47:31Z,-59.13946667,47.57453333,3.0,,21.4,
2021-09-29T20:48:38Z,-59.13946667,47.57453333,3.3,,8.8,
2021-09-29T20:49:45Z,-59.13946667,47.57453333,2.8,,12.0,
2021-09-29T20:50:52Z,-59.13946667,47.57453333,3.6,,15.1,
2021-09-29T20:51:59Z,-59.13946667,47.57453333,3.0,,19.5,
2021-09-29T20:53:05Z,-59.13946667,47.57453333,3.3,,26.9,
2021-09-29T20:54:12Z,-59.13946667,47.57453333,2.5,,23.0,
2021-09-29T20:55:19Z,-59.13946667,47.57453333,2.4,,23.2,
2021-09-29T20:56:26Z,-59.13946667,47.57453333,2.5,,26.6,
2021-09-29T20:57:33Z,-59.13946667,47.57453333,2.8,,41.6,
2021-09-29T20:58:39Z,-59.13946667,47.57453333,3.2,,38.2,
2021-09-29T20:59:46Z,-59.13946667,47.57453333,2.5,,42.1,
2021-09-29T21:00:53Z,-59.13946667,47.57453333,3.4,,41.6,
2021-09-29T21:02:00Z,-59.13946667,47.57453333,3.4,,33.2,
2021-09-29T21:03:07Z,-59.13946667,47.57453333,3.1,,27.4,
2021-09-29T21:04:13Z,-59.13946667,47.57453333,2.9,,32.7,
2021-09-29T21:05:20Z,-59.13946667,47.57453333,2.8,,32.7,
2021-09-29T21:06:27Z,-59.13946667,47.57453333,2.9,,34.6,
2021-09-29T21:07:34Z,-59.13946667,47.57453333,2.7,,37.9,
2021-09-29T21:08:41Z,-59.13946667,47.57453333,2.9,,36.6,
2021-09-29T21:09:48Z,-59.13946667,47.57453333,2.9,,39.0,
2021-09-29T21:10:55Z,-59.13946667,47.57453333,2.9,,26.9,
2021-09-29T21:12:01Z,-59.13946667,47.57453333,3.3,,41.4,
2021-09-29T21:13:08Z,-59.13946667,47.57453333,2.9,,39.9,
2021-09-29T21:14:15Z,-59.13946667,47.57453333,2.9,,42.4,
2021-09-29T21:15:22Z,-59.13946667,47.57453333,3.1,,41.7,
2021-09-29T21:16:29Z,-59.13946667,47.57453333,2.7,,41.7,
2021-09-29T21:17:35Z,-59.13946667,47.57453333,2.7,,35.8,
2021-09-29T21:18:42Z,-59.13946667,47.57453333,2.6,,40.1,
2021-09-29T21:19:50Z,-59.13946667,47.57453333,3.1,,35.9,
2021-09-29T21:20:57Z,-59.13946667,47.57453333,3.0,,34.0,
2021-09-29T21:22:03Z,-59.13946667,47.57453333,2.9,,39.4,
2021-09-29T21:23:10Z,-59.13946667,47.57453333,3.1,,33.0,
2021-09-29T21:24:17Z,-59.13946667,47.57453333,3.2,,27.8,
2021-09-29T21:25:24Z,-59.13946667,47.57453333,2.7,,29.6,
2021-09-29T21:26:31Z,-59.13946667,47.57453333,3.0,,35.5,
2021-09-29T21:27:38Z,-59.13946667,47.57453333,2.6,,33.3,
2021-09-29T21:28:44Z,-59.13946667,47.57453333,3.0,,39.5,
2021-09-29T21:29:51Z,-59.13946667,47.57453333,2.9,,31.6,
2021-09-29T21:30:58Z,-59.13946667,47.57453333,2.5,,38.2,
2021-09-29T21:32:05Z,-59.13946667,47.57453333,2.7,,31.2,
2021-09-29T21:33:12Z,-59.13946667,47.57453333,2.9,,36.7,
2021-09-29T21:34:18Z,-59.13946667,47.57453333,3.1,,41.4,
2021-09-29T21:35:25Z,-59.13946667,47.57453333,2.9,,37.8,
2021-09-29T21:36:32Z,-59.13946667,47.57453333,3.1,,38.4,
2021-09-29T21:37:39Z,-59.13946667,47.57453333,3.3,,39.5,
2021-09-29T21:38:46Z,-59.13946667,47.57453333,3.1,,42.0,
2021-09-29T21:39:52Z,-59.13946667,47.57453333,4.0,,34.5,
2021-09-29T21:40:59Z,-59.13946667,47.57453333,3.8,,30.2,
2021-09-29T21:42:06Z,-59.13946667,47.57453333,3.1,,31.7,
2021-09-29T21:43:13Z,-59.13946667,47.57453333,3.0,,39.8,
2021-09-29T21:44:20Z,-59.13946667,47.57453333,3.4,,34.4,
2021-09-29T21:45:26Z,-59.13946667,47.57453333,3.6,,39.3,
2021-09-29T21:46:33Z,-59.13946667,47.57453333,3.5,,40.0,
2021-09-29T21:47:40Z,-59.13946667,47.57453333,3.9,,36.3,
2021-09-29T21:48:47Z,-59.13946667,47.57453333,4.0,,35.3,
2021-09-29T21:49:54Z,-59.13946667,47.57453333,3.9,,37.1,
2021-09-29T21:51:00Z,-59.13946667,47.57453333,3.6,,37.6,
2021-09-29T21:52:07Z,-59.13946667,47.57453333,3.1,,37.5,
2021-09-29T21:53:14Z,-59.13946667,47.57453333,3.6,,35.7,
2021-09-29T21:54:21Z,-59.13946667,47.57453333,3.6,,43.0,
2021-09-29T21:55:28Z,-59.13946667,47.57453333,3.9,,38.5,
2021-09-29T21:56:35Z,-59.13946667,47.57453333,3.2,,31.3,
2021-09-29T21:57:41Z,-59.13946667,47.57453333,3.1,,31.1,
2021-09-29T21:58:48Z,-59.13946667,47.57453333,3.4,,34.8,
2021-09-29T21:59:55Z,-59.13946667,47.57453333,3.4,,28.2,
2021-09-29T22:01:02Z,-59.13946667,47.57453333,3.9,,33.3,
2021-09-29T22:02:09Z,-59.13946667,47.57453333,4.0,,26.2,
2021-09-29T22:03:15Z,-59.13946667,47.57453333,4.1,,36.6,
2021-09-29T22:04:22Z,-59.13946667,47.57453333,3.8,,37.7,
2021-09-29T22:05:29Z,-59.13946667,47.57453333,3.5,,39.0,
2021-09-29T22:06:36Z,-59.13946667,47.57453333,3.7,,36.1,
2021-09-29T22:07:43Z,-59.13946667,47.57453333,3.9,,34.6,
2021-09-29T22:08:50Z,-59.13946667,47.57453333,3.2,,37.4,
2021-09-29T22:09:56Z,-59.13946667,47.57453333,3.4,,41.3,
2021-09-29T22:11:03Z,-59.13946667,47.57453333,2.8,,35.6,
2021-09-29T22:12:10Z,-59.13946667,47.57453333,3.6,,38.3,
2021-09-29T22:13:17Z,-59.13946667,47.57453333,4.0,,31.9,
2021-09-29T22:14:24Z,-59.13946667,47.57453333,3.8,,36.5,
2021-09-29T22:15:30Z,-59.13946667,47.57453333,4.6,,38.9,
2021-09-29T22:16:37Z,-59.13946667,47.57453333,4.2,,38.8,
2021-09-29T22:17:44Z,-59.13946667,47.57453333,4.0,,38.1,
2021-09-29T22:18:51Z,-59.13946667,47.57453333,3.9,,33.8,
2021-09-29T22:19:58Z,-59.13946667,47.57453333,4.2,,36.6,
2021-09-29T22:21:04Z,-59.13946667,47.57453333,4.7,,32.6,
2021-09-29T22:22:11Z,-59.13946667,47.57453333,4.6,,40.2,
2021-09-29T22:23:18Z,-59.13946667,47.57453333,4.2,,39.2,
2021-09-29T22:24:25Z,-59.13946667,47.57453333,5.3,,38.8,
2021-09-29T22:25:32Z,-59.13946667,47.57453333,5.5,,35.1,
2021-09-29T22:26:38Z,-59.13946667,47.57453333,5.0,,35.7,
2021-09-29T22:27:45Z,-59.13946667,47.57453333,4.9,,31.9,
2021-09-29T22:28:52Z,-59.13946667,47.57453333,5.1,,29.6,
2021-09-29T22:29:59Z,-59.13946667,47.57453333,4.6,,34.7,
2021-09-29T22:31:06Z,-59.13946667,47.57453333,4.5,,32.7,
2021-09-29T22:32:13Z,-59.13946667,47.57453333,3.8,,35.7,
2021-09-29T22:33:19Z,-59.13946667,47.57453333,4.5,,33.1,
2021-09-29T22:34:27Z,-59.13946667,47.57453333,4.9,,37.1,
2021-09-29T22:35:34Z,-59.13946667,47.57453333,4.2,,42.7,
2021-09-29T22:36:40Z,-59.13946667,47.57453333,3.9,,41.2,
2021-09-29T22:37:48Z,-59.13946667,47.57453333,4.2,,38.9,
2021-09-29T22:38:55Z,-59.13946667,47.57453333,4.2,,37.7,
2021-09-29T22:40:01Z,-59.13946667,47.57453333,5.3,,35.7,
2021-09-29T22:41:08Z,-59.13946667,47.57453333,4.4,,36.8,
2021-09-29T22:42:15Z,-59.13946667,47.57453333,5.1,,35.1,
2021-09-29T22:43:22Z,-59.13946667,47.57453333,4.9,,35.9,
2021-09-29T22:44:29Z,-59.13946667,47.57453333,4.5,,31.4,
2021-09-29T22:45:35Z,-59.13946667,47.57453333,4.0,,37.8,
2021-09-29T22:46:42Z,-59.13946667,47.57453333,4.3,,33.3,
2021-09-29T22:47:49Z,-59.13946667,47.57453333,3.9,,30.8,
2021-09-29T22:48:58Z,-59.13946667,47.57453333,3.8,,32.0,
2021-09-29T22:50:05Z,-59.13946667,47.57453333,4.1,,36.7,
2021-09-29T22:51:12Z,-59.13946667,47.57453333,4.1,,43.6,
2021-09-29T22:52:19Z,-59.13946667,47.57453333,3.7,,38.7,
2021-09-29T22:53:25Z,-59.13946667,47.57453333,4.4,,35.8,
2021-09-29T22:54:32Z,-59.13946667,47.57453333,3.8,,31.9,
2021-09-29T22:55:39Z,-59.13946667,47.57453333,3.7,,32.6,
2021-09-29T22:56:46Z,-59.13946667,47.57453333,3.6,,41.0,
2021-09-29T22:57:53Z,-59.13946667,47.57453333,3.6,,43.0,
2021-09-29T22:59:00Z,-59.13946667,47.57453333,3.7,,39.5,
2021-09-29T23:00:07Z,-59.13946667,47.57453333,3.6,,36.7,
2021-09-29T23:01:14Z,-59.13946667,47.57453333,3.1,,33.7,
2021-09-29T23:02:20Z,-59.13946667,47.57453333,3.9,,37.4,
2021-09-29T23:03:27Z,-59.13946667,47.57453333,3.4,,35.8,
2021-09-29T23:04:34Z,-59.13946667,47.57453333,3.4,,40.5,
2021-09-29T23:05:41Z,-59.13946667,47.57453333,2.9,,35.5,
2021-09-29T23:06:48Z,-59.13946667,47.57453333,3.1,,42.4,
2021-09-29T23:07:54Z,-59.13946667,47.57453333,3.4,,36.8,
2021-09-29T23:09:01Z,-59.13946667,47.57453333,3.7,,38.3,
2021-09-29T23:10:08Z,-59.13946667,47.57453333,3.7,,30.7,
2021-09-29T23:11:17Z,-59.13946667,47.57453333,3.8,,42.4,
2021-09-29T23:12:24Z,-59.13946667,47.57453333,3.7,,28.4,
2021-09-29T23:13:31Z,-59.13946667,47.57453333,3.8,,40.7,
2021-09-29T23:14:38Z,-59.13946667,47.57453333,3.5,,32.8,
2021-09-29T23:15:45Z,-59.13946667,47.57453333,3.6,,38.4,
2021-09-29T23:16:52Z,-59.13946667,47.57453333,3.4,,35.9,
2021-09-29T23:17:58Z,-59.13946667,47.57453333,3.5,,40.7,
2021-09-29T23:19:05Z,-59.13946667,47.57453333,3.9,,38.1,
2021-09-29T23:20:12Z,-59.13946667,47.57453333,3.6,,37.1,
2021-09-29T23:21:19Z,-59.13946667,47.57453333,3.0,,33.9,
2021-09-29T23:22:26Z,-59.13946667,47.57453333,2.9,,39.7,
2021-09-29T23:23:33Z,-59.13946667,47.57453333,3.7,,23.6,
2021-09-29T23:24:39Z,-59.13946667,47.57453333,3.3,,32.9,
2021-09-29T23:25:46Z,-59.13946667,47.57453333,3.9,,37.9,
2021-09-29T23:26:53Z,-59.13946667,47.57453333,3.3,,35.9,
2021-09-29T23:28:00Z,-59.13946667,47.57453333,3.6,,44.6,
2021-09-29T23:29:07Z,-59.13946667,47.57453333,3.4,,45.1,
2021-09-29T23:30:13Z,-59.13946667,47.57453333,3.6,,41.1,
2021-09-29T23:31:20Z,-59.13946667,47.57453333,3.6,,25.7,
2021-09-29T23:32:27Z,-59.13946667,47.57453333,3.7,,31.7,
2021-09-29T23:33:34Z,-59.13946667,47.57453333,3.8,,32.0,
2021-09-29T23:34:41Z,-59.13946667,47.57453333,3.4,,38.2,
2021-09-29T23:35:47Z,-59.13946667,47.57453333,3.6,,35.6,
2021-09-29T23:36:54Z,-59.13946667,47.57453333,3.8,,35.7,
2021-09-29T23:38:01Z,-59.13946667,47.57453333,4.0,,37.7,
2021-09-29T23:39:08Z,-59.13946667,47.57453333,3.6,,40.0,
2021-09-29T23:40:15Z,-59.13946667,47.57453333,3.4,,32.8,
2021-09-29T23:41:22Z,-59.13946667,47.57453333,3.3,,37.3,
2021-09-29T23:42:28Z,-59.13946667,47.57453333,2.9,,44.9,
2021-09-29T23:43:35Z,-59.13946667,47.57453333,3.3,,35.6,
2021-09-29T23:44:42Z,-59.13946667,47.57453333,3.0,,41.8,
2021-09-29T23:45:49Z,-59.13946667,47.57453333,3.2,,33.1,
2021-09-29T23:46:56Z,-59.13946667,47.57453333,3.4,,30.8,
2021-09-29T23:48:03Z,-59.13946667,47.57453333,3.6,,34.3,
2021-09-29T23:49:09Z,-59.13946667,47.57453333,3.5,,27.5,
2021-09-29T23:50:16Z,-59.13946667,47.57453333,3.1,,32.8,
2021-09-29T23:51:24Z,-59.13946667,47.57453333,3.5,,39.0,
2021-09-29T23:52:30Z,-59.13946667,47.57453333,3.2,,36.1,
2021-09-29T23:53:37Z,-59.13946667,47.57453333,2.9,,37.4,
2021-09-29T23:54:44Z,-59.13946667,47.57453333,2.6,,43.2,
2021-09-29T23:55:51Z,-59.13946667,47.57453333,3.1,,27.6,
2021-09-29T23:56:58Z,-59.13946667,47.57453333,3.1,,30.6,
2021-09-29T23:58:05Z,-59.13946667,47.57453333,3.4,,42.2,
2021-09-29T23:59:11Z,-59.13946667,47.57453333,3.2,,30.5,
