timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-12T18:18:43Z,-59.13946667,47.57453333,3.2,,153.1,
2021-03-12T18:19:44Z,-59.13946667,47.57453333,3.6,,153.2,
2021-03-12T18:20:44Z,-59.13946667,47.57453333,3.0,,160.0,
2021-03-12T18:21:43Z,-59.13946667,47.57453333,2.4,,154.2,
2021-03-12T18:22:43Z,-59.13946667,47.57453333,2.4,,160.4,
2021-03-12T18:23:43Z,-59.13946667,47.57453333,1.7,,147.6,
2021-03-12T18:24:43Z,-59.13946667,47.57453333,2.5,,128.9,
2021-03-12T18:25:43Z,-59.13946667,47.57453333,1.7,,131.1,
2021-03-12T18:26:43Z,-59.13946667,47.57453333,2.3,,140.9,
2021-03-12T18:27:43Z,-59.13946667,47.57453333,1.8,,140.2,
2021-03-12T18:28:43Z,-59.13946667,47.57453333,2.1,,153.1,
2021-03-12T18:29:43Z,-59.13946667,47.57453333,1.7,,137.3,
2021-03-12T18:30:43Z,-59.13946667,47.57453333,1.9,,131.1,
2021-03-12T18:31:43Z,-59.13946667,47.57453333,2.0,,128.4,
2021-03-12T18:32:43Z,-59.13946667,47.57453333,1.7,,126.6,
2021-03-12T18:33:43Z,-59.13946667,47.57453333,1.6,,142.7,
2021-03-12T18:34:43Z,-59.13946667,47.57453333,1.6,,130.5,
2021-03-12T18:35:43Z,-59.13946667,47.57453333,1.2,,126.7,
2021-03-12T18:36:43Z,-59.13946667,47.57453333,1.5,,132.1,
2021-03-12T18:37:43Z,-59.13946667,47.57453333,1.3,,133.8,
2021-03-12T18:38:43Z,-59.13946667,47.57453333,1.2,,159.1,
2021-03-12T18:39:43Z,-59.13946667,47.57453333,1.3,,142.2,
2021-03-12T18:40:44Z,-59.13946667,47.57453333,0.8,,132.9,
2021-03-12T18:41:43Z,-59.13946667,47.57453333,1.2,,126.8,
2021-03-12T18:42:43Z,-59.13946667,47.57453333,0.9,,149.1,
2021-03-12T18:43:43Z,-59.13946667,47.57453333,1.5,,144.3,
2021-03-12T18:44:43Z,-59.13946667,47.57453333,1.6,,146.5,
2021-03-12T18:45:43Z,-59.13946667,47.57453333,1.2,,154.5,
2021-03-12T18:46:43Z,-59.13946667,47.57453333,1.4,,158.5,
2021-03-12T18:47:43Z,-59.13946667,47.57453333,1.3,,136.2,
2021-03-12T18:48:43Z,-59.13946667,47.57453333,1.5,,150.2,
2021-03-12T18:49:44Z,-59.13946667,47.57453333,1.6,,157.3,
2021-03-12T18:50:43Z,-59.13946667,47.57453333,2.2,,156.4,
2021-03-12T18:51:47Z,-59.13946667,47.57453333,1.8,,155.3,
2021-03-12T18:52:43Z,-59.13946667,47.57453333,2.3,,163.8,
2021-03-12T18:53:44Z,-59.13946667,47.57453333,1.1,,187.6,
2021-03-12T18:54:43Z,-59.13946667,47.57453333,1.3,,177.9,
2021-03-12T18:55:43Z,-59.13946667,47.57453333,3.1,,154.0,
2021-03-12T18:56:43Z,-59.13946667,47.57453333,3.5,,162.2,
2021-03-12T18:57:43Z,-59.13946667,47.57453333,3.1,,160.7,
2021-03-12T18:58:43Z,-59.13946667,47.57453333,3.4,,155.9,
2021-03-12T18:59:43Z,-59.13946667,47.57453333,2.7,,158.7,
2021-03-12T19:00:43Z,-59.13946667,47.57453333,2.7,,155.3,
2021-03-12T19:01:44Z,-59.13946667,47.57453333,2.7,,153.2,
2021-03-12T19:02:43Z,-59.13946667,47.57453333,2.4,,152.1,
2021-03-12T19:03:43Z,-59.13946667,47.57453333,2.8,,161.3,
2021-03-12T19:04:44Z,-59.13946667,47.57453333,3.9,,162.1,
2021-03-12T19:05:44Z,-59.13946667,47.57453333,3.0,,147.3,
2021-03-12T19:06:44Z,-59.13946667,47.57453333,2.5,,154.0,
2021-03-12T19:07:43Z,-59.13946667,47.57453333,2.7,,161.7,
2021-03-12T19:08:43Z,-59.13946667,47.57453333,2.6,,153.2,
2021-03-12T19:09:43Z,-59.13946667,47.57453333,2.7,,157.3,
2021-03-12T19:10:43Z,-59.13946667,47.57453333,2.3,,166.6,
2021-03-12T19:11:43Z,-59.13946667,47.57453333,3.1,,154.4,
2021-03-12T19:12:43Z,-59.13946667,47.57453333,1.3,,184.0,
2021-03-12T19:13:43Z,-59.13946667,47.57453333,2.7,,176.9,
2021-03-12T19:14:43Z,-59.13946667,47.57453333,3.2,,173.1,
2021-03-12T19:15:43Z,-59.13946667,47.57453333,3.5,,168.3,
2021-03-12T19:16:43Z,-59.13946667,47.57453333,3.8,,162.5,
2021-03-12T19:17:44Z,-59.13946667,47.57453333,2.8,,173.2,
2021-03-12T19:18:43Z,-59.13946667,47.57453333,4.0,,183.6,
2021-03-12T19:19:43Z,-59.13946667,47.57453333,3.8,,171.6,
2021-03-12T19:20:43Z,-59.13946667,47.57453333,2.8,,179.3,
2021-03-12T19:21:44Z,-59.13946667,47.57453333,3.0,,180.5,
2021-03-12T19:22:44Z,-59.13946667,47.57453333,4.7,,169.5,
2021-03-12T19:23:43Z,-59.13946667,47.57453333,3.6,,162.7,
2021-03-12T19:24:43Z,-59.13946667,47.57453333,3.7,,181.0,
2021-03-12T19:25:43Z,-59.13946667,47.57453333,2.7,,183.8,
2021-03-12T19:26:44Z,-59.13946667,47.57453333,3.6,,170.3,
2021-03-12T19:27:44Z,-59.13946667,47.57453333,2.8,,178.8,
2021-03-12T19:28:44Z,-59.13946667,47.57453333,4.1,,173.5,
2021-03-12T19:29:44Z,-59.13946667,47.57453333,2.9,,181.2,
2021-03-12T19:30:43Z,-59.13946667,47.57453333,3.3,,179.7,
2021-03-12T19:31:43Z,-59.13946667,47.57453333,4.3,,176.7,
2021-03-12T19:32:43Z,-59.13946667,47.57453333,2.8,,180.1,
2021-03-12T19:33:43Z,-59.13946667,47.57453333,3.9,,175.9,
2021-03-12T19:34:43Z,-59.13946667,47.57453333,4.5,,167.5,
2021-03-12T19:35:43Z,-59.13946667,47.57453333,5.0,,166.8,
2021-03-12T19:36:43Z,-59.13946667,47.57453333,4.7,,179.3,
2021-03-12T19:37:43Z,-59.13946667,47.57453333,4.1,,177.1,
2021-03-12T19:38:43Z,-59.13946667,47.57453333,3.2,,159.6,
2021-03-12T19:39:43Z,-59.13946667,47.57453333,4.9,,165.3,
2021-03-12T19:40:43Z,-59.13946667,47.57453333,4.2,,170.6,
2021-03-12T19:41:43Z,-59.13946667,47.57453333,3.1,,176.5,
2021-03-12T19:42:43Z,-59.13946667,47.57453333,3.2,,172.9,
2021-03-12T19:43:43Z,-59.13946667,47.57453333,3.9,,189.6,
2021-03-12T19:44:43Z,-59.13946667,47.57453333,4.6,,181.1,
2021-03-12T19:45:43Z,-59.13946667,47.57453333,3.2,,188.7,
2021-03-12T19:46:43Z,-59.13946667,47.57453333,3.6,,173.8,
2021-03-12T19:47:43Z,-59.13946667,47.57453333,3.1,,163.4,
2021-03-12T19:48:43Z,-59.13946667,47.57453333,5.5,,176.1,
2021-03-12T19:49:43Z,-59.13946667,47.57453333,4.6,,173.3,
2021-03-12T19:50:43Z,-59.13946667,47.57453333,4.4,,168.7,
2021-03-12T19:51:43Z,-59.13946667,47.57453333,3.6,,178.5,
2021-03-12T19:52:43Z,-59.13946667,47.57453333,4.6,,171.9,
2021-03-12T19:53:44Z,-59.13946667,47.57453333,3.9,,171.4,
2021-03-12T19:54:44Z,-59.13946667,47.57453333,5.2,,171.0,
2021-03-12T19:55:43Z,-59.13946667,47.57453333,5.0,,185.0,
2021-03-12T19:56:43Z,-59.13946667,47.57453333,4.0,,186.1,
2021-03-12T19:57:44Z,-59.13946667,47.57453333,4.7,,176.3,
2021-03-12T19:58:44Z,-59.13946667,47.57453333,4.9,,176.4,
2021-03-12T19:59:43Z,-59.13946667,47.57453333,5.0,,183.2,
2021-03-12T20:00:44Z,-59.13946667,47.57453333,4.6,,179.8,
2021-03-12T20:01:44Z,-59.13946667,47.57453333,4.1,,180.9,
2021-03-12T20:02:44Z,-59.13946667,47.57453333,3.7,,186.2,
2021-03-12T20:03:44Z,-59.13946667,47.57453333,3.9,,180.6,
2021-03-12T20:04:44Z,-59.13946667,47.57453333,5.0,,168.0,0.9
2021-03-12T20:05:43Z,-59.13946667,47.57453333,4.9,,173.6,
2021-03-12T20:06:44Z,-59.13946667,47.57453333,3.3,,198.9,
2021-03-12T20:07:44Z,-59.13946667,47.57453333,4.8,,168.8,
2021-03-12T20:08:44Z,-59.13946667,47.57453333,3.8,,191.9,
2021-03-12T20:09:44Z,-59.13946667,47.57453333,3.7,,167.7,
2021-03-12T20:10:44Z,-59.13946667,47.57453333,3.0,,176.7,
2021-03-12T20:11:44Z,-59.13946667,47.57453333,3.0,,178.9,
2021-03-12T20:12:44Z,-59.13946667,47.57453333,5.3,,162.0,
2021-03-12T20:13:44Z,-59.13946667,47.57453333,4.0,,171.9,
2021-03-12T20:14:44Z,-59.13946667,47.57453333,4.6,,172.6,
2021-03-12T20:15:44Z,-59.13946667,47.57453333,6.1,,178.0,
2021-03-12T20:16:44Z,-59.13946667,47.57453333,4.9,,179.1,
2021-03-12T20:17:44Z,-59.13946667,47.57453333,3.2,,169.2,
2021-03-12T20:18:44Z,-59.13946667,47.57453333,3.6,,167.9,
2021-03-12T20:19:44Z,-59.13946667,47.57453333,3.3,,172.1,
2021-03-12T20:20:44Z,-59.13946667,47.57453333,3.4,,169.1,
2021-03-12T20:21:44Z,-59.13946667,47.57453333,4.0,,170.7,
2021-03-12T20:22:44Z,-59.13946667,47.57453333,3.6,,178.7,
2021-03-12T20:23:44Z,-59.13946667,47.57453333,3.1,,179.5,
2021-03-12T20:24:44Z,-59.13946667,47.57453333,2.3,,176.3,
2021-03-12T20:25:44Z,-59.13946667,47.57453333,5.0,,172.0,
2021-03-12T20:26:44Z,-59.13946667,47.57453333,3.5,,170.3,
2021-03-12T20:27:44Z,-59.13946667,47.57453333,3.1,,178.0,
2021-03-12T20:28:44Z,-59.13946667,47.57453333,4.3,,174.0,
2021-03-12T20:29:44Z,-59.13946667,47.57453333,3.5,,169.0,
2021-03-12T20:30:44Z,-59.13946667,47.57453333,2.0,,176.7,
2021-03-12T20:31:44Z,-59.13946667,47.57453333,3.2,,194.3,
2021-03-12T20:32:44Z,-59.13946667,47.57453333,4.1,,174.5,
2021-03-12T20:33:44Z,-59.13946667,47.57453333,3.2,,189.4,
2021-03-12T20:34:44Z,-59.13946667,47.57453333,3.3,,165.3,
2021-03-12T20:35:44Z,-59.13946667,47.57453333,3.1,,166.7,
2021-03-12T20:36:44Z,-59.13946667,47.57453333,1.7,,197.3,
2021-03-12T20:37:44Z,-59.13946667,47.57453333,3.1,,167.8,
2021-03-12T20:38:44Z,-59.13946667,47.57453333,4.0,,160.1,
2021-03-12T20:39:44Z,-59.13946667,47.57453333,2.4,,168.0,
2021-03-12T20:40:44Z,-59.13946667,47.57453333,1.9,,186.6,
2021-03-12T20:41:44Z,-59.13946667,47.57453333,3.1,,166.8,
2021-03-12T20:42:44Z,-59.13946667,47.57453333,2.8,,176.8,
2021-03-12T20:43:44Z,-59.13946667,47.57453333,1.7,,176.3,
2021-03-12T20:44:44Z,-59.13946667,47.57453333,2.1,,189.2,
2021-03-12T20:45:44Z,-59.13946667,47.57453333,3.0,,165.2,
2021-03-12T20:46:44Z,-59.13946667,47.57453333,2.1,,188.9,
2021-03-12T20:47:44Z,-59.13946667,47.57453333,1.4,,174.1,
2021-03-12T20:48:44Z,-59.13946667,47.57453333,2.5,,162.1,
2021-03-12T20:49:44Z,-59.13946667,47.57453333,3.1,,169.4,
2021-03-12T20:50:44Z,-59.13946667,47.57453333,1.7,,209.6,
2021-03-12T20:51:44Z,-59.13946667,47.57453333,3.0,,167.0,
2021-03-12T20:52:44Z,-59.13946667,47.57453333,1.5,,191.9,
2021-03-12T20:53:44Z,-59.13946667,47.57453333,2.0,,172.1,
2021-03-12T20:54:44Z,-59.13946667,47.57453333,1.7,,178.2,
2021-03-12T20:55:44Z,-59.13946667,47.57453333,1.9,,170.8,
2021-03-12T20:56:44Z,-59.13946667,47.57453333,1.6,,182.1,
2021-03-12T20:57:44Z,-59.13946667,47.57453333,1.4,,177.0,0.9
2021-03-12T20:58:44Z,-59.13946667,47.57453333,1.2,,184.1,
2021-03-12T20:59:44Z,-59.13946667,47.57453333,1.6,,185.4,
2021-03-12T21:00:44Z,-59.13946667,47.57453333,1.7,,184.6,
2021-03-12T21:01:44Z,-59.13946667,47.57453333,2.5,,198.0,
2021-03-12T21:02:44Z,-59.13946667,47.57453333,2.4,,185.2,
2021-03-12T21:03:44Z,-59.13946667,47.57453333,1.9,,201.3,
2021-03-12T21:04:44Z,-59.13946667,47.57453333,1.5,,196.0,
2021-03-12T21:05:44Z,-59.13946667,47.57453333,2.0,,179.0,
2021-03-12T21:06:45Z,-59.13946667,47.57453333,2.1,,184.7,
2021-03-12T21:07:44Z,-59.13946667,47.57453333,2.0,,192.4,
2021-03-12T21:08:44Z,-59.13946667,47.57453333,2.4,,165.1,
2021-03-12T21:09:45Z,-59.13946667,47.57453333,1.5,,208.6,
2021-03-12T21:10:44Z,-59.13946667,47.57453333,2.0,,209.3,
2021-03-12T21:11:44Z,-59.13946667,47.57453333,1.8,,175.0,
2021-03-12T21:12:44Z,-59.13946667,47.57453333,1.4,,197.5,
2021-03-12T21:13:44Z,-59.13946667,47.57453333,2.0,,185.1,
2021-03-12T21:14:44Z,-59.13946667,47.57453333,2.0,,200.7,
2021-03-12T21:15:44Z,-59.13946667,47.57453333,1.9,,173.0,
2021-03-12T21:16:44Z,-59.13946667,47.57453333,3.3,,166.2,
2021-03-12T21:17:44Z,-59.13946667,47.57453333,3.0,,176.2,
2021-03-12T21:18:44Z,-59.13946667,47.57453333,2.3,,181.8,
2021-03-12T21:19:44Z,-59.13946667,47.57453333,1.9,,163.4,
2021-03-12T21:20:44Z,-59.13946667,47.57453333,2.7,,200.9,
2021-03-12T21:21:44Z,-59.13946667,47.57453333,2.4,,170.0,
2021-03-12T21:22:44Z,-59.13946667,47.57453333,2.5,,199.2,
2021-03-12T21:23:44Z,-59.13946667,47.57453333,2.6,,174.7,
2021-03-12T21:24:44Z,-59.13946667,47.57453333,2.0,,197.8,
2021-03-12T21:25:45Z,-59.13946667,47.57453333,2.6,,201.3,
2021-03-12T21:26:44Z,-59.13946667,47.57453333,2.0,,180.7,
2021-03-12T21:27:45Z,-59.13946667,47.57453333,2.8,,199.2,
2021-03-12T21:28:45Z,-59.13946667,47.57453333,2.5,,192.2,
2021-03-12T21:29:44Z,-59.13946667,47.57453333,2.1,,188.2,
2021-03-12T21:30:44Z,-59.13946667,47.57453333,2.6,,209.9,
2021-03-12T21:31:44Z,-59.13946667,47.57453333,2.3,,194.1,
2021-03-12T21:32:44Z,-59.13946667,47.57453333,3.0,,204.2,
2021-03-12T21:33:44Z,-59.13946667,47.57453333,2.2,,202.0,
2021-03-12T21:34:44Z,-59.13946667,47.57453333,2.7,,205.1,
2021-03-12T21:35:44Z,-59.13946667,47.57453333,2.0,,196.5,
2021-03-12T21:36:44Z,-59.13946667,47.57453333,2.0,,214.7,
2021-03-12T21:37:44Z,-59.13946667,47.57453333,2.2,,205.1,
2021-03-12T21:38:44Z,-59.13946667,47.57453333,2.5,,211.3,
2021-03-12T21:39:45Z,-59.13946667,47.57453333,2.6,,206.6,
2021-03-12T21:40:44Z,-59.13946667,47.57453333,1.5,,194.7,
2021-03-12T21:41:45Z,-59.13946667,47.57453333,3.0,,208.7,
2021-03-12T21:42:45Z,-59.13946667,47.57453333,2.5,,210.5,
2021-03-12T21:43:45Z,-59.13946667,47.57453333,2.4,,190.7,
2021-03-12T21:44:44Z,-59.13946667,47.57453333,2.3,,186.0,2.2
2021-03-12T21:45:44Z,-59.13946667,47.57453333,1.9,,189.8,
2021-03-12T21:46:44Z,-59.13946667,47.57453333,2.7,,211.5,
2021-03-12T21:47:44Z,-59.13946667,47.57453333,2.5,,202.7,
2021-03-12T21:48:44Z,-59.13946667,47.57453333,2.5,,193.0,
2021-03-12T21:49:44Z,-59.13946667,47.57453333,2.4,,197.7,
2021-03-12T21:50:44Z,-59.13946667,47.57453333,2.4,,211.8,
2021-03-12T21:51:44Z,-59.13946667,47.57453333,1.9,,206.9,
2021-03-12T21:52:44Z,-59.13946667,47.57453333,2.1,,222.0,
2021-03-12T21:53:44Z,-59.13946667,47.57453333,1.7,,173.5,
2021-03-12T21:54:44Z,-59.13946667,47.57453333,1.5,,222.6,
2021-03-12T21:55:44Z,-59.13946667,47.57453333,2.1,,215.4,
2021-03-12T21:56:45Z,-59.13946667,47.57453333,2.8,,211.5,
2021-03-12T21:57:44Z,-59.13946667,47.57453333,1.8,,181.0,
2021-03-12T21:58:44Z,-59.13946667,47.57453333,1.6,,178.3,
2021-03-12T21:59:44Z,-59.13946667,47.57453333,1.9,,181.8,
2021-03-12T22:00:44Z,-59.13946667,47.57453333,2.5,,230.4,
2021-03-12T22:01:44Z,-59.13946667,47.57453333,1.7,,211.8,
2021-03-12T22:02:44Z,-59.13946667,47.57453333,1.8,,216.0,
2021-03-12T22:03:44Z,-59.13946667,47.57453333,3.1,,206.3,
2021-03-12T22:04:44Z,-59.13946667,47.57453333,1.2,,200.0,
2021-03-12T22:05:44Z,-59.13946667,47.57453333,2.2,,192.3,
2021-03-12T22:06:44Z,-59.13946667,47.57453333,2.5,,193.9,
2021-03-12T22:07:44Z,-59.13946667,47.57453333,2.2,,198.0,
2021-03-12T22:08:44Z,-59.13946667,47.57453333,3.0,,207.6,
2021-03-12T22:09:44Z,-59.13946667,47.57453333,2.1,,187.6,
2021-03-12T22:10:45Z,-59.13946667,47.57453333,3.5,,184.8,
2021-03-12T22:11:45Z,-59.13946667,47.57453333,2.3,,167.1,
2021-03-12T22:12:45Z,-59.13946667,47.57453333,3.3,,189.7,
2021-03-12T22:13:45Z,-59.13946667,47.57453333,3.1,,174.5,
2021-03-12T22:14:44Z,-59.13946667,47.57453333,2.3,,172.9,
2021-03-12T22:15:44Z,-59.13946667,47.57453333,3.4,,165.8,
2021-03-12T22:16:45Z,-59.13946667,47.57453333,2.1,,180.1,
2021-03-12T22:17:44Z,-59.13946667,47.57453333,2.5,,178.3,
2021-03-12T22:18:44Z,-59.13946667,47.57453333,3.8,,173.5,
2021-03-12T22:19:44Z,-59.13946667,47.57453333,3.1,,169.4,
2021-03-12T22:20:44Z,-59.13946667,47.57453333,4.3,,169.4,
2021-03-12T22:21:44Z,-59.13946667,47.57453333,3.8,,174.0,
2021-03-12T22:22:44Z,-59.13946667,47.57453333,3.9,,169.7,
2021-03-12T22:23:44Z,-59.13946667,47.57453333,4.1,,166.7,
2021-03-12T22:24:44Z,-59.13946667,47.57453333,4.7,,172.3,
2021-03-12T22:25:44Z,-59.13946667,47.57453333,3.5,,175.5,
2021-03-12T22:26:44Z,-59.13946667,47.57453333,3.3,,174.2,
2021-03-12T22:27:44Z,-59.13946667,47.57453333,3.8,,165.7,
2021-03-12T22:28:44Z,-59.13946667,47.57453333,3.2,,195.1,
2021-03-12T22:29:44Z,-59.13946667,47.57453333,3.5,,206.1,
2021-03-12T22:30:45Z,-59.13946667,47.57453333,2.8,,181.7,
2021-03-12T22:31:44Z,-59.13946667,47.57453333,3.1,,203.4,
2021-03-12T22:32:44Z,-59.13946667,47.57453333,2.9,,168.7,
2021-03-12T22:33:44Z,-59.13946667,47.57453333,4.1,,199.2,
2021-03-12T22:34:45Z,-59.13946667,47.57453333,4.5,,186.6,
2021-03-12T22:35:44Z,-59.13946667,47.57453333,3.4,,199.2,
2021-03-12T22:36:44Z,-59.13946667,47.57453333,2.6,,173.6,
2021-03-12T22:37:44Z,-59.13946667,47.57453333,2.4,,197.9,
2021-03-12T22:38:44Z,-59.13946667,47.57453333,4.3,,181.1,
2021-03-12T22:39:44Z,-59.13946667,47.57453333,5.6,,180.2,
2021-03-12T22:40:44Z,-59.13946667,47.57453333,4.4,,173.0,
2021-03-12T22:41:44Z,-59.13946667,47.57453333,3.1,,171.8,
2021-03-12T22:42:44Z,-59.13946667,47.57453333,6.5,,191.2,
2021-03-12T22:43:44Z,-59.13946667,47.57453333,3.5,,186.4,
2021-03-12T22:44:44Z,-59.13946667,47.57453333,5.1,,218.9,
2021-03-12T22:45:44Z,-59.13946667,47.57453333,3.8,,198.6,
2021-03-12T22:46:44Z,-59.13946667,47.57453333,3.0,,199.5,
2021-03-12T22:47:44Z,-59.13946667,47.57453333,3.4,,208.3,
2021-03-12T22:48:44Z,-59.13946667,47.57453333,4.2,,197.8,
2021-03-12T22:49:45Z,-59.13946667,47.57453333,3.7,,186.1,
2021-03-12T22:50:45Z,-59.13946667,47.57453333,4.3,,199.4,
2021-03-12T22:51:44Z,-59.13946667,47.57453333,2.8,,192.1,
2021-03-12T22:52:44Z,-59.13946667,47.57453333,2.6,,199.5,
2021-03-12T22:53:44Z,-59.13946667,47.57453333,3.2,,206.0,
2021-03-12T22:54:44Z,-59.13946667,47.57453333,3.8,,194.2,
2021-03-12T22:55:44Z,-59.13946667,47.57453333,3.1,,194.9,
2021-03-12T22:56:44Z,-59.13946667,47.57453333,2.8,,205.9,
2021-03-12T22:57:44Z,-59.13946667,47.57453333,3.2,,203.8,
2021-03-12T22:58:44Z,-59.13946667,47.57453333,3.7,,185.6,
2021-03-12T22:59:44Z,-59.13946667,47.57453333,3.2,,215.1,
2021-03-12T23:00:44Z,-59.13946667,47.57453333,3.3,,208.7,
2021-03-12T23:01:45Z,-59.13946667,47.57453333,3.1,,204.9,
2021-03-12T23:02:44Z,-59.13946667,47.57453333,4.1,,206.9,
2021-03-12T23:03:44Z,-59.13946667,47.57453333,4.2,,203.5,
2021-03-12T23:04:44Z,-59.13946667,47.57453333,3.5,,192.1,
2021-03-12T23:05:44Z,-59.13946667,47.57453333,3.2,,194.4,
2021-03-12T23:06:44Z,-59.13946667,47.57453333,2.4,,187.6,
2021-03-12T23:07:44Z,-59.13946667,47.57453333,3.6,,201.5,
2021-03-12T23:08:44Z,-59.13946667,47.57453333,3.7,,212.0,
2021-03-12T23:09:44Z,-59.13946667,47.57453333,3.5,,203.4,
2021-03-12T23:10:44Z,-59.13946667,47.57453333,2.9,,177.5,
2021-03-12T23:11:44Z,-59.13946667,47.57453333,2.5,,185.3,
2021-03-12T23:12:44Z,-59.13946667,47.57453333,3.6,,199.0,
2021-03-12T23:13:44Z,-59.13946667,47.57453333,4.1,,205.3,
2021-03-12T23:14:44Z,-59.13946667,47.57453333,2.9,,205.3,
2021-03-12T23:15:44Z,-59.13946667,47.57453333,3.6,,189.4,
2021-03-12T23:16:44Z,-59.13946667,47.57453333,3.4,,200.6,
2021-03-12T23:17:44Z,-59.13946667,47.57453333,2.7,,190.3,
2021-03-12T23:18:44Z,-59.13946667,47.57453333,3.8,,197.6,
2021-03-12T23:19:44Z,-59.13946667,47.57453333,3.8,,196.6,
2021-03-12T23:20:44Z,-59.13946667,47.57453333,3.3,,210.6,
2021-03-12T23:21:44Z,-59.13946667,47.57453333,3.6,,211.3,
2021-03-12T23:22:44Z,-59.13946667,47.57453333,3.8,,195.7,
2021-03-12T23:23:44Z,-59.13946667,47.57453333,3.4,,202.2,
2021-03-12T23:24:45Z,-59.13946667,47.57453333,2.4,,197.0,3.6
2021-03-12T23:25:44Z,-59.13946667,47.57453333,3.6,,204.3,
2021-03-12T23:26:44Z,-59.13946667,47.57453333,3.0,,190.8,
2021-03-12T23:27:44Z,-59.13946667,47.57453333,2.5,,210.4,
2021-03-12T23:28:44Z,-59.13946667,47.57453333,2.8,,191.3,
2021-03-12T23:29:44Z,-59.13946667,47.57453333,2.4,,177.1,
2021-03-12T23:30:44Z,-59.13946667,47.57453333,2.7,,184.1,
2021-03-12T23:31:44Z,-59.13946667,47.57453333,2.6,,184.3,
2021-03-12T23:32:44Z,-59.13946667,47.57453333,2.9,,178.8,
2021-03-12T23:33:44Z,-59.13946667,47.57453333,4.2,,164.4,
2021-03-12T23:34:44Z,-59.13946667,47.57453333,4.4,,177.9,
2021-03-12T23:35:44Z,-59.13946667,47.57453333,3.0,,177.1,
2021-03-12T23:36:44Z,-59.13946667,47.57453333,4.1,,205.4,2.0
2021-03-12T23:37:44Z,-59.13946667,47.57453333,3.6,,204.2,
2021-03-12T23:38:44Z,-59.13946667,47.57453333,4.6,,176.8,
2021-03-12T23:39:44Z,-59.13946667,47.57453333,4.3,,184.9,
2021-03-12T23:40:44Z,-59.13946667,47.57453333,4.4,,208.5,
2021-03-12T23:41:44Z,-59.13946667,47.57453333,4.5,,189.9,
2021-03-12T23:42:44Z,-59.13946667,47.57453333,5.1,,186.1,
2021-03-12T23:43:44Z,-59.13946667,47.57453333,4.6,,194.5,
2021-03-12T23:44:44Z,-59.13946667,47.57453333,5.0,,202.3,
2021-03-12T23:45:44Z,-59.13946667,47.57453333,5.3,,207.9,
2021-03-12T23:46:44Z,-59.13946667,47.57453333,4.5,,187.8,
2021-03-12T23:47:45Z,-59.13946667,47.57453333,5.6,,194.6,
2021-03-12T23:48:44Z,-59.13946667,47.57453333,4.6,,207.3,
2021-03-12T23:49:44Z,-59.13946667,47.57453333,4.1,,187.8,
2021-03-12T23:50:44Z,-59.13946667,47.57453333,4.6,,196.7,
2021-03-12T23:51:44Z,-59.13946667,47.57453333,4.7,,192.5,
2021-03-12T23:52:44Z,-59.13946667,47.57453333,4.8,,192.8,
2021-03-12T23:53:44Z,-59.13946667,47.57453333,4.6,,204.0,
2021-03-12T23:54:44Z,-59.13946667,47.57453333,4.4,,193.9,
2021-03-12T23:55:44Z,-59.13946667,47.57453333,2.9,,176.9,
2021-03-12T23:56:44Z,-59.13946667,47.57453333,3.2,,182.7,
2021-03-12T23:57:44Z,-59.13946667,47.57453333,4.4,,210.8,
2021-03-12T23:58:44Z,-59.13946667,47.57453333,4.5,,182.7,
2021-03-12T23:59:44Z,-59.13946667,47.57453333,3.7,,198.2,
