timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-15T18:20:48Z,-59.13946667,47.57453333,6.9,,30.0,
2021-06-15T18:21:48Z,-59.13946667,47.57453333,7.6,,36.1,
2021-06-15T18:22:48Z,-59.13946667,47.57453333,7.8,,40.4,
2021-06-15T18:23:48Z,-59.13946667,47.57453333,7.5,,35.6,
2021-06-15T18:24:49Z,-59.13946667,47.57453333,7.6,,34.0,
2021-06-15T18:25:48Z,-59.13946667,47.57453333,7.7,,32.4,
2021-06-15T18:26:49Z,-59.13946667,47.57453333,8.1,,36.3,
2021-06-15T18:27:48Z,-59.13946667,47.57453333,7.6,,35.5,
2021-06-15T18:28:48Z,-59.13946667,47.57453333,6.7,,28.1,
2021-06-15T18:29:48Z,-59.13946667,47.57453333,8.1,,31.5,
2021-06-15T18:30:48Z,-59.13946667,47.57453333,6.9,,31.2,
2021-06-15T18:31:48Z,-59.13946667,47.57453333,8.0,,32.7,
2021-06-15T18:32:48Z,-59.13946667,47.57453333,7.0,,28.0,
2021-06-15T18:33:48Z,-59.13946667,47.57453333,6.5,,39.3,
2021-06-15T18:34:48Z,-59.13946667,47.57453333,6.6,,29.4,
2021-06-15T18:35:48Z,-59.13946667,47.57453333,6.8,,34.8,
2021-06-15T18:36:48Z,-59.13946667,47.57453333,7.7,,28.6,
2021-06-15T18:37:48Z,-59.13946667,47.57453333,6.3,,37.6,
2021-06-15T18:38:48Z,-59.13946667,47.57453333,7.5,,27.9,
2021-06-15T18:39:48Z,-59.13946667,47.57453333,6.0,,30.5,
2021-06-15T18:40:48Z,-59.13946667,47.57453333,8.0,,32.1,
2021-06-15T18:41:48Z,-59.13946667,47.57453333,8.0,,24.6,
2021-06-15T18:42:48Z,-59.13946667,47.57453333,7.0,,33.1,
2021-06-15T18:43:48Z,-59.13946667,47.57453333,7.6,,32.7,
2021-06-15T18:44:48Z,-59.13946667,47.57453333,6.5,,35.4,
2021-06-15T18:45:48Z,-59.13946667,47.57453333,7.6,,37.4,
2021-06-15T18:46:48Z,-59.13946667,47.57453333,7.2,,33.9,
2021-06-15T18:47:48Z,-59.13946667,47.57453333,7.1,,31.6,
2021-06-15T18:48:48Z,-59.13946667,47.57453333,8.4,,36.9,
2021-06-15T18:49:48Z,-59.13946667,47.57453333,8.1,,37.7,
2021-06-15T18:50:48Z,-59.13946667,47.57453333,7.6,,32.2,
2021-06-15T18:51:48Z,-59.13946667,47.57453333,7.9,,32.5,
2021-06-15T18:52:48Z,-59.13946667,47.57453333,8.6,,33.2,
2021-06-15T18:53:48Z,-59.13946667,47.57453333,7.1,,29.8,
2021-06-15T18:54:48Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-15T18:55:48Z,-59.13946667,47.57453333,6.5,,35.1,
2021-06-15T18:56:48Z,-59.13946667,47.57453333,5.7,,33.5,
2021-06-15T18:57:48Z,-59.13946667,47.57453333,6.1,,31.1,
2021-06-15T18:58:48Z,-59.13946667,47.57453333,5.8,,35.9,
2021-06-15T18:59:48Z,-59.13946667,47.57453333,7.0,,40.8,
2021-06-15T19:00:49Z,-59.13946667,47.57453333,7.0,,30.5,
2021-06-15T19:01:48Z,-59.13946667,47.57453333,6.5,,32.7,
2021-06-15T19:02:48Z,-59.13946667,47.57453333,6.0,,39.3,
2021-06-15T19:03:49Z,-59.13946667,47.57453333,6.3,,30.3,
2021-06-15T19:04:48Z,-59.13946667,47.57453333,6.9,,40.2,
2021-06-15T19:05:48Z,-59.13946667,47.57453333,8.2,,30.6,
2021-06-15T19:06:49Z,-59.13946667,47.57453333,7.4,,34.2,
2021-06-15T19:07:48Z,-59.13946667,47.57453333,7.4,,34.5,
2021-06-15T19:08:48Z,-59.13946667,47.57453333,7.8,,33.4,
2021-06-15T19:09:48Z,-59.13946667,47.57453333,8.2,,28.4,
2021-06-15T19:10:49Z,-59.13946667,47.57453333,8.4,,33.7,
2021-06-15T19:11:48Z,-59.13946667,47.57453333,9.2,,29.7,
2021-06-15T19:12:48Z,-59.13946667,47.57453333,8.1,,27.8,
2021-06-15T19:13:48Z,-59.13946667,47.57453333,7.2,,25.6,
2021-06-15T19:14:48Z,-59.13946667,47.57453333,8.3,,33.2,
2021-06-15T19:15:48Z,-59.13946667,47.57453333,7.6,,33.4,
2021-06-15T19:16:48Z,-59.13946667,47.57453333,6.5,,33.0,
2021-06-15T19:17:48Z,-59.13946667,47.57453333,7.0,,25.1,
2021-06-15T19:18:48Z,-59.13946667,47.57453333,7.8,,34.2,
2021-06-15T19:19:48Z,-59.13946667,47.57453333,7.3,,38.8,
2021-06-15T19:20:48Z,-59.13946667,47.57453333,6.5,,36.9,
2021-06-15T19:21:48Z,-59.13946667,47.57453333,9.8,,33.0,
2021-06-15T19:22:48Z,-59.13946667,47.57453333,9.8,,29.5,
2021-06-15T19:23:48Z,-59.13946667,47.57453333,8.7,,41.5,
2021-06-15T19:24:48Z,-59.13946667,47.57453333,7.8,,39.2,
2021-06-15T19:25:48Z,-59.13946667,47.57453333,7.6,,25.9,
2021-06-15T19:26:48Z,-59.13946667,47.57453333,8.6,,28.7,
2021-06-15T19:27:48Z,-59.13946667,47.57453333,8.6,,34.1,
2021-06-15T19:28:48Z,-59.13946667,47.57453333,7.7,,33.5,
2021-06-15T19:29:48Z,-59.13946667,47.57453333,7.4,,30.5,
2021-06-15T19:30:48Z,-59.13946667,47.57453333,8.3,,35.3,
2021-06-15T19:31:48Z,-59.13946667,47.57453333,8.3,,38.4,
2021-06-15T19:32:49Z,-59.13946667,47.57453333,8.1,,40.3,
2021-06-15T19:33:49Z,-59.13946667,47.57453333,8.6,,37.9,
2021-06-15T19:34:49Z,-59.13946667,47.57453333,7.5,,38.5,
2021-06-15T19:35:48Z,-59.13946667,47.57453333,8.9,,36.4,
2021-06-15T19:36:49Z,-59.13946667,47.57453333,7.6,,36.4,
2021-06-15T19:37:48Z,-59.13946667,47.57453333,7.6,,32.5,
2021-06-15T19:38:48Z,-59.13946667,47.57453333,7.7,,38.7,
2021-06-15T19:39:48Z,-59.13946667,47.57453333,9.2,,36.2,
2021-06-15T19:40:48Z,-59.13946667,47.57453333,9.5,,36.1,
2021-06-15T19:41:48Z,-59.13946667,47.57453333,8.5,,38.3,
2021-06-15T19:42:48Z,-59.13946667,47.57453333,7.9,,34.1,
2021-06-15T19:43:48Z,-59.13946667,47.57453333,9.2,,33.8,
2021-06-15T19:44:48Z,-59.13946667,47.57453333,10.5,,36.1,
2021-06-15T19:45:48Z,-59.13946667,47.57453333,7.7,,33.1,
2021-06-15T19:46:48Z,-59.13946667,47.57453333,7.8,,39.9,
2021-06-15T19:47:48Z,-59.13946667,47.57453333,7.0,,40.3,
2021-06-15T19:48:48Z,-59.13946667,47.57453333,8.1,,34.6,
2021-06-15T19:49:48Z,-59.13946667,47.57453333,7.6,,31.6,
2021-06-15T19:50:48Z,-59.13946667,47.57453333,8.4,,42.4,
2021-06-15T19:51:48Z,-59.13946667,47.57453333,8.5,,31.2,
2021-06-15T19:52:48Z,-59.13946667,47.57453333,7.9,,32.2,
2021-06-15T19:53:48Z,-59.13946667,47.57453333,9.3,,32.7,
2021-06-15T19:54:48Z,-59.13946667,47.57453333,9.3,,34.7,
2021-06-15T19:55:48Z,-59.13946667,47.57453333,8.5,,38.9,
2021-06-15T19:56:48Z,-59.13946667,47.57453333,9.9,,35.4,
2021-06-15T19:57:48Z,-59.13946667,47.57453333,8.4,,33.4,
2021-06-15T19:58:48Z,-59.13946667,47.57453333,8.5,,37.5,
2021-06-15T19:59:48Z,-59.13946667,47.57453333,8.2,,34.2,
2021-06-15T20:00:48Z,-59.13946667,47.57453333,8.5,,38.2,
2021-06-15T20:01:48Z,-59.13946667,47.57453333,8.2,,34.1,
2021-06-15T20:02:48Z,-59.13946667,47.57453333,7.4,,39.1,
2021-06-15T20:03:48Z,-59.13946667,47.57453333,8.9,,39.3,
2021-06-15T20:04:48Z,-59.13946667,47.57453333,9.2,,38.0,
2021-06-15T20:05:48Z,-59.13946667,47.57453333,9.4,,35.3,
2021-06-15T20:06:50Z,-59.13946667,47.57453333,8.8,,34.9,
2021-06-15T20:07:48Z,-59.13946667,47.57453333,9.1,,34.8,
2021-06-15T20:08:48Z,-59.13946667,47.57453333,9.1,,33.9,
2021-06-15T20:09:48Z,-59.13946667,47.57453333,9.5,,34.9,
2021-06-15T20:10:48Z,-59.13946667,47.57453333,9.7,,37.3,
2021-06-15T20:11:48Z,-59.13946667,47.57453333,7.4,,30.6,
2021-06-15T20:12:48Z,-59.13946667,47.57453333,9.8,,38.2,
2021-06-15T20:13:48Z,-59.13946667,47.57453333,8.8,,31.9,
2021-06-15T20:14:48Z,-59.13946667,47.57453333,8.9,,35.3,
2021-06-15T20:15:48Z,-59.13946667,47.57453333,7.6,,30.0,
2021-06-15T20:16:48Z,-59.13946667,47.57453333,8.2,,33.3,
2021-06-15T20:17:48Z,-59.13946667,47.57453333,8.6,,33.4,
2021-06-15T20:18:48Z,-59.13946667,47.57453333,9.2,,31.8,
2021-06-15T20:19:48Z,-59.13946667,47.57453333,8.7,,37.3,
2021-06-15T20:20:48Z,-59.13946667,47.57453333,8.5,,29.2,
2021-06-15T20:21:48Z,-59.13946667,47.57453333,9.2,,40.3,
2021-06-15T20:22:48Z,-59.13946667,47.57453333,9.6,,35.4,
2021-06-15T20:23:48Z,-59.13946667,47.57453333,8.1,,36.9,
2021-06-15T20:24:48Z,-59.13946667,47.57453333,8.4,,33.9,
2021-06-15T20:25:48Z,-59.13946667,47.57453333,8.5,,38.0,
2021-06-15T20:26:48Z,-59.13946667,47.57453333,10.3,,34.8,
2021-06-15T20:27:48Z,-59.13946667,47.57453333,8.0,,34.0,
2021-06-15T20:28:48Z,-59.13946667,47.57453333,8.9,,35.3,
2021-06-15T20:29:48Z,-59.13946667,47.57453333,9.9,,37.5,
2021-06-15T20:30:48Z,-59.13946667,47.57453333,8.7,,38.9,
2021-06-15T20:31:48Z,-59.13946667,47.57453333,9.5,,34.5,
2021-06-15T20:32:48Z,-59.13946667,47.57453333,9.2,,33.4,
2021-06-15T20:33:48Z,-59.13946667,47.57453333,9.8,,32.6,
2021-06-15T20:34:48Z,-59.13946667,47.57453333,8.8,,36.8,
2021-06-15T20:35:48Z,-59.13946667,47.57453333,8.9,,36.4,
2021-06-15T20:36:48Z,-59.13946667,47.57453333,7.8,,37.1,
2021-06-15T20:37:49Z,-59.13946667,47.57453333,9.5,,41.2,
2021-06-15T20:38:48Z,-59.13946667,47.57453333,8.6,,42.7,
2021-06-15T20:39:48Z,-59.13946667,47.57453333,9.9,,37.0,
2021-06-15T20:40:48Z,-59.13946667,47.57453333,8.8,,41.0,
2021-06-15T20:41:48Z,-59.13946667,47.57453333,9.2,,34.7,
2021-06-15T20:42:48Z,-59.13946667,47.57453333,7.7,,40.0,
2021-06-15T20:43:48Z,-59.13946667,47.57453333,8.0,,39.9,
2021-06-15T20:44:48Z,-59.13946667,47.57453333,8.2,,31.9,
2021-06-15T20:45:48Z,-59.13946667,47.57453333,8.4,,32.1,
2021-06-15T20:46:48Z,-59.13946667,47.57453333,9.7,,36.2,
2021-06-15T20:47:48Z,-59.13946667,47.57453333,7.2,,37.4,
2021-06-15T20:48:48Z,-59.13946667,47.57453333,7.1,,31.5,
2021-06-15T20:49:48Z,-59.13946667,47.57453333,7.7,,35.0,
2021-06-15T20:50:48Z,-59.13946667,47.57453333,8.0,,38.8,
2021-06-15T20:51:48Z,-59.13946667,47.57453333,7.3,,35.4,
2021-06-15T20:52:48Z,-59.13946667,47.57453333,8.5,,42.7,
2021-06-15T20:53:48Z,-59.13946667,47.57453333,9.2,,42.3,
2021-06-15T20:54:48Z,-59.13946667,47.57453333,7.8,,32.5,
2021-06-15T20:55:48Z,-59.13946667,47.57453333,8.7,,34.9,
2021-06-15T20:56:48Z,-59.13946667,47.57453333,8.2,,40.4,
2021-06-15T20:57:48Z,-59.13946667,47.57453333,8.5,,42.2,
2021-06-15T20:58:48Z,-59.13946667,47.57453333,8.4,,31.8,
2021-06-15T20:59:48Z,-59.13946667,47.57453333,9.6,,37.5,
2021-06-15T21:00:48Z,-59.13946667,47.57453333,6.9,,38.1,
2021-06-15T21:01:48Z,-59.13946667,47.57453333,8.0,,40.2,
2021-06-15T21:02:48Z,-59.13946667,47.57453333,7.6,,41.1,
2021-06-15T21:03:48Z,-59.13946667,47.57453333,7.8,,37.1,
2021-06-15T21:04:48Z,-59.13946667,47.57453333,5.8,,32.8,
2021-06-15T21:05:48Z,-59.13946667,47.57453333,10.4,,42.3,
2021-06-15T21:06:48Z,-59.13946667,47.57453333,7.6,,36.5,
2021-06-15T21:07:48Z,-59.13946667,47.57453333,8.6,,30.5,
2021-06-15T21:08:48Z,-59.13946667,47.57453333,9.0,,32.4,
2021-06-15T21:09:48Z,-59.13946667,47.57453333,8.6,,37.6,
2021-06-15T21:10:48Z,-59.13946667,47.57453333,8.1,,38.1,
2021-06-15T21:11:48Z,-59.13946667,47.57453333,8.3,,34.0,
2021-06-15T21:12:48Z,-59.13946667,47.57453333,7.1,,34.8,
2021-06-15T21:13:48Z,-59.13946667,47.57453333,8.6,,40.5,
2021-06-15T21:14:48Z,-59.13946667,47.57453333,8.2,,25.6,
2021-06-15T21:15:48Z,-59.13946667,47.57453333,8.6,,33.7,
2021-06-15T21:16:48Z,-59.13946667,47.57453333,8.2,,24.2,
2021-06-15T21:17:49Z,-59.13946667,47.57453333,9.5,,41.2,
2021-06-15T21:18:48Z,-59.13946667,47.57453333,7.8,,41.8,
2021-06-15T21:19:48Z,-59.13946667,47.57453333,7.9,,36.2,
2021-06-15T21:20:48Z,-59.13946667,47.57453333,9.3,,30.3,
2021-06-15T21:21:48Z,-59.13946667,47.57453333,9.3,,39.1,
2021-06-15T21:22:48Z,-59.13946667,47.57453333,8.7,,37.0,
2021-06-15T21:23:48Z,-59.13946667,47.57453333,8.7,,37.8,
2021-06-15T21:24:48Z,-59.13946667,47.57453333,9.4,,35.9,
2021-06-15T21:25:48Z,-59.13946667,47.57453333,8.2,,46.0,
2021-06-15T21:26:48Z,-59.13946667,47.57453333,8.8,,38.5,
2021-06-15T21:27:48Z,-59.13946667,47.57453333,8.5,,37.8,
2021-06-15T21:28:48Z,-59.13946667,47.57453333,8.5,,39.9,
2021-06-15T21:29:48Z,-59.13946667,47.57453333,7.5,,31.7,
2021-06-15T21:30:48Z,-59.13946667,47.57453333,8.4,,38.2,
2021-06-15T21:31:48Z,-59.13946667,47.57453333,9.5,,39.9,
2021-06-15T21:32:48Z,-59.13946667,47.57453333,10.5,,36.5,
2021-06-15T21:33:48Z,-59.13946667,47.57453333,7.3,,33.9,
2021-06-15T21:34:48Z,-59.13946667,47.57453333,9.9,,39.5,
2021-06-15T21:35:48Z,-59.13946667,47.57453333,7.7,,34.2,
2021-06-15T21:36:48Z,-59.13946667,47.57453333,9.0,,34.1,
2021-06-15T21:37:48Z,-59.13946667,47.57453333,8.9,,38.3,
2021-06-15T21:38:48Z,-59.13946667,47.57453333,7.6,,34.7,
2021-06-15T21:39:48Z,-59.13946667,47.57453333,8.4,,36.9,
2021-06-15T21:40:48Z,-59.13946667,47.57453333,8.5,,30.5,
2021-06-15T21:41:48Z,-59.13946667,47.57453333,8.2,,30.4,
2021-06-15T21:42:48Z,-59.13946667,47.57453333,8.8,,35.3,
2021-06-15T21:43:48Z,-59.13946667,47.57453333,7.4,,37.9,
2021-06-15T21:44:48Z,-59.13946667,47.57453333,8.9,,33.2,
2021-06-15T21:45:48Z,-59.13946667,47.57453333,7.2,,33.7,
2021-06-15T21:46:48Z,-59.13946667,47.57453333,8.3,,29.4,
2021-06-15T21:47:48Z,-59.13946667,47.57453333,9.2,,36.7,
2021-06-15T21:48:48Z,-59.13946667,47.57453333,8.2,,37.3,
2021-06-15T21:49:48Z,-59.13946667,47.57453333,9.4,,33.0,
2021-06-15T21:50:48Z,-59.13946667,47.57453333,8.3,,38.8,
2021-06-15T21:51:48Z,-59.13946667,47.57453333,10.9,,39.9,
2021-06-15T21:52:49Z,-59.13946667,47.57453333,9.1,,39.0,
2021-06-15T21:53:48Z,-59.13946667,47.57453333,7.4,,41.2,
2021-06-15T21:54:48Z,-59.13946667,47.57453333,8.0,,43.4,
2021-06-15T21:55:48Z,-59.13946667,47.57453333,8.3,,32.3,
2021-06-15T21:56:48Z,-59.13946667,47.57453333,10.2,,36.8,
2021-06-15T21:57:48Z,-59.13946667,47.57453333,8.4,,36.0,
2021-06-15T21:58:48Z,-59.13946667,47.57453333,9.1,,33.3,
2021-06-15T21:59:48Z,-59.13946667,47.57453333,7.3,,34.7,
2021-06-15T22:00:48Z,-59.13946667,47.57453333,9.2,,30.0,
2021-06-15T22:01:48Z,-59.13946667,47.57453333,7.0,,34.2,
2021-06-15T22:02:49Z,-59.13946667,47.57453333,9.0,,39.4,
2021-06-15T22:03:49Z,-59.13946667,47.57453333,9.0,,38.1,
2021-06-15T22:04:48Z,-59.13946667,47.57453333,6.0,,39.4,
2021-06-15T22:05:48Z,-59.13946667,47.57453333,6.7,,38.8,
2021-06-15T22:06:48Z,-59.13946667,47.57453333,7.9,,43.3,
2021-06-15T22:07:48Z,-59.13946667,47.57453333,7.7,,41.6,
2021-06-15T22:08:48Z,-59.13946667,47.57453333,6.7,,45.8,
2021-06-15T22:09:48Z,-59.13946667,47.57453333,8.7,,34.6,
2021-06-15T22:10:48Z,-59.13946667,47.57453333,7.6,,40.1,
2021-06-15T22:11:48Z,-59.13946667,47.57453333,8.8,,42.0,
2021-06-15T22:12:48Z,-59.13946667,47.57453333,8.0,,38.1,
2021-06-15T22:13:48Z,-59.13946667,47.57453333,7.8,,38.0,
2021-06-15T22:14:48Z,-59.13946667,47.57453333,9.4,,39.9,
2021-06-15T22:15:48Z,-59.13946667,47.57453333,7.7,,36.5,
2021-06-15T22:16:48Z,-59.13946667,47.57453333,9.0,,34.6,
2021-06-15T22:17:48Z,-59.13946667,47.57453333,7.9,,40.8,
2021-06-15T22:18:48Z,-59.13946667,47.57453333,9.8,,37.0,
2021-06-15T22:19:48Z,-59.13946667,47.57453333,10.3,,35.2,
2021-06-15T22:20:48Z,-59.13946667,47.57453333,9.5,,37.3,
2021-06-15T22:21:48Z,-59.13946667,47.57453333,8.5,,36.5,
2021-06-15T22:22:48Z,-59.13946667,47.57453333,8.1,,23.1,
2021-06-15T22:23:48Z,-59.13946667,47.57453333,9.2,,34.7,
2021-06-15T22:24:48Z,-59.13946667,47.57453333,8.5,,39.3,
2021-06-15T22:25:48Z,-59.13946667,47.57453333,8.1,,42.1,
2021-06-15T22:26:48Z,-59.13946667,47.57453333,7.3,,44.9,
2021-06-15T22:27:48Z,-59.13946667,47.57453333,7.8,,38.9,
2021-06-15T22:28:48Z,-59.13946667,47.57453333,8.7,,39.3,
2021-06-15T22:29:48Z,-59.13946667,47.57453333,7.8,,37.9,
2021-06-15T22:30:48Z,-59.13946667,47.57453333,8.6,,39.8,
2021-06-15T22:31:48Z,-59.13946667,47.57453333,8.0,,40.1,
2021-06-15T22:32:50Z,-59.13946667,47.57453333,7.0,,33.1,
2021-06-15T22:33:48Z,-59.13946667,47.57453333,8.0,,38.4,
2021-06-15T22:34:48Z,-59.13946667,47.57453333,7.7,,42.8,
2021-06-15T22:35:48Z,-59.13946667,47.57453333,7.3,,35.9,
2021-06-15T22:36:48Z,-59.13946667,47.57453333,7.4,,34.2,
2021-06-15T22:37:48Z,-59.13946667,47.57453333,9.2,,37.2,
2021-06-15T22:38:48Z,-59.13946667,47.57453333,8.6,,36.7,
2021-06-15T22:39:48Z,-59.13946667,47.57453333,7.6,,36.1,
2021-06-15T22:40:48Z,-59.13946667,47.57453333,7.3,,43.0,
2021-06-15T22:41:48Z,-59.13946667,47.57453333,7.7,,42.3,
2021-06-15T22:42:48Z,-59.13946667,47.57453333,7.9,,39.3,
2021-06-15T22:43:48Z,-59.13946667,47.57453333,8.1,,43.5,
2021-06-15T22:44:48Z,-59.13946667,47.57453333,9.0,,38.1,
2021-06-15T22:45:48Z,-59.13946667,47.57453333,7.4,,38.0,
2021-06-15T22:46:49Z,-59.13946667,47.57453333,8.0,,34.1,
2021-06-15T22:47:48Z,-59.13946667,47.57453333,8.5,,35.6,
2021-06-15T22:48:48Z,-59.13946667,47.57453333,7.7,,44.9,
2021-06-15T22:49:48Z,-59.13946667,47.57453333,7.9,,40.3,
2021-06-15T22:50:48Z,-59.13946667,47.57453333,8.2,,42.4,
2021-06-15T22:51:48Z,-59.13946667,47.57453333,7.5,,40.2,
2021-06-15T22:52:48Z,-59.13946667,47.57453333,8.4,,37.6,
2021-06-15T22:53:48Z,-59.13946667,47.57453333,7.2,,33.0,
2021-06-15T22:54:48Z,-59.13946667,47.57453333,8.6,,37.0,
2021-06-15T22:55:48Z,-59.13946667,47.57453333,8.9,,38.5,
2021-06-15T22:56:48Z,-59.13946667,47.57453333,7.2,,37.2,
2021-06-15T22:57:48Z,-59.13946667,47.57453333,7.4,,36.2,
2021-06-15T22:58:48Z,-59.13946667,47.57453333,8.0,,35.4,
2021-06-15T22:59:48Z,-59.13946667,47.57453333,9.7,,39.0,
2021-06-15T23:00:48Z,-59.13946667,47.57453333,8.6,,41.6,
2021-06-15T23:01:49Z,-59.13946667,47.57453333,6.2,,34.1,
2021-06-15T23:02:48Z,-59.13946667,47.57453333,7.5,,40.8,
2021-06-15T23:03:48Z,-59.13946667,47.57453333,8.6,,41.8,
2021-06-15T23:04:48Z,-59.13946667,47.57453333,8.1,,31.2,
2021-06-15T23:05:48Z,-59.13946667,47.57453333,8.1,,37.4,
2021-06-15T23:06:48Z,-59.13946667,47.57453333,8.1,,45.5,
2021-06-15T23:07:49Z,-59.13946667,47.57453333,7.3,,35.4,
2021-06-15T23:08:48Z,-59.13946667,47.57453333,7.4,,34.3,
2021-06-15T23:09:48Z,-59.13946667,47.57453333,8.3,,38.7,
2021-06-15T23:10:48Z,-59.13946667,47.57453333,9.2,,38.0,
2021-06-15T23:11:48Z,-59.13946667,47.57453333,8.1,,39.8,
2021-06-15T23:12:48Z,-59.13946667,47.57453333,8.8,,36.0,
2021-06-15T23:13:48Z,-59.13946667,47.57453333,7.8,,38.9,
2021-06-15T23:14:48Z,-59.13946667,47.57453333,8.5,,27.7,
2021-06-15T23:15:48Z,-59.13946667,47.57453333,7.9,,44.5,
2021-06-15T23:16:48Z,-59.13946667,47.57453333,7.4,,38.2,
2021-06-15T23:17:48Z,-59.13946667,47.57453333,8.9,,33.1,
2021-06-15T23:18:48Z,-59.13946667,47.57453333,8.2,,41.0,
2021-06-15T23:19:48Z,-59.13946667,47.57453333,8.4,,38.6,
2021-06-15T23:20:48Z,-59.13946667,47.57453333,8.5,,36.4,
2021-06-15T23:21:48Z,-59.13946667,47.57453333,8.3,,38.1,
2021-06-15T23:22:48Z,-59.13946667,47.57453333,9.9,,38.1,
2021-06-15T23:23:48Z,-59.13946667,47.57453333,7.0,,37.0,
2021-06-15T23:24:48Z,-59.13946667,47.57453333,7.5,,36.9,
2021-06-15T23:25:48Z,-59.13946667,47.57453333,9.1,,35.0,
2021-06-15T23:26:48Z,-59.13946667,47.57453333,8.7,,34.2,
2021-06-15T23:27:48Z,-59.13946667,47.57453333,8.7,,38.8,
2021-06-15T23:28:48Z,-59.13946667,47.57453333,8.5,,39.1,
2021-06-15T23:29:48Z,-59.13946667,47.57453333,7.7,,42.7,
2021-06-15T23:30:48Z,-59.13946667,47.57453333,8.8,,35.4,
2021-06-15T23:31:48Z,-59.13946667,47.57453333,8.0,,39.2,
2021-06-15T23:32:48Z,-59.13946667,47.57453333,7.9,,38.2,
2021-06-15T23:33:48Z,-59.13946667,47.57453333,8.7,,37.3,
2021-06-15T23:34:48Z,-59.13946667,47.57453333,9.0,,37.8,
2021-06-15T23:35:48Z,-59.13946667,47.57453333,6.9,,35.9,
2021-06-15T23:36:48Z,-59.13946667,47.57453333,8.9,,40.4,
2021-06-15T23:37:49Z,-59.13946667,47.57453333,8.7,,35.6,
2021-06-15T23:38:48Z,-59.13946667,47.57453333,7.5,,37.0,
2021-06-15T23:39:48Z,-59.13946667,47.57453333,7.5,,30.8,
2021-06-15T23:40:48Z,-59.13946667,47.57453333,9.2,,39.7,
2021-06-15T23:41:48Z,-59.13946667,47.57453333,8.0,,38.2,
2021-06-15T23:42:48Z,-59.13946667,47.57453333,7.9,,35.8,
2021-06-15T23:43:48Z,-59.13946667,47.57453333,7.7,,32.5,
2021-06-15T23:44:48Z,-59.13946667,47.57453333,10.9,,32.1,
2021-06-15T23:45:48Z,-59.13946667,47.57453333,8.9,,40.6,
2021-06-15T23:46:48Z,-59.13946667,47.57453333,9.0,,40.6,
2021-06-15T23:47:50Z,-59.13946667,47.57453333,7.7,,37.5,
2021-06-15T23:48:48Z,-59.13946667,47.57453333,8.9,,33.3,
2021-06-15T23:49:48Z,-59.13946667,47.57453333,9.3,,35.4,
2021-06-15T23:50:48Z,-59.13946667,47.57453333,8.9,,36.9,
2021-06-15T23:51:48Z,-59.13946667,47.57453333,8.1,,37.8,
2021-06-15T23:52:48Z,-59.13946667,47.57453333,7.6,,35.3,
2021-06-15T23:53:48Z,-59.13946667,47.57453333,8.2,,40.1,
2021-06-15T23:54:48Z,-59.13946667,47.57453333,8.2,,40.8,
2021-06-15T23:55:48Z,-59.13946667,47.57453333,8.8,,37.5,
2021-06-15T23:56:48Z,-59.13946667,47.57453333,8.0,,43.6,
2021-06-15T23:57:48Z,-59.13946667,47.57453333,8.4,,38.7,
2021-06-15T23:58:48Z,-59.13946667,47.57453333,8.1,,32.2,
2021-06-15T23:59:48Z,-59.13946667,47.57453333,8.2,,36.2,
