timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-22T18:20:44Z,-59.13946667,47.57453333,5.0,,204.7,
2021-02-22T18:21:43Z,-59.13946667,47.57453333,5.5,,202.2,
2021-02-22T18:22:43Z,-59.13946667,47.57453333,4.7,,206.0,
2021-02-22T18:23:44Z,-59.13946667,47.57453333,6.2,,213.7,
2021-02-22T18:24:43Z,-59.13946667,47.57453333,4.6,,207.4,
2021-02-22T18:25:44Z,-59.13946667,47.57453333,3.3,,179.7,
2021-02-22T18:26:44Z,-59.13946667,47.57453333,6.1,,199.9,
2021-02-22T18:27:43Z,-59.13946667,47.57453333,3.9,,188.6,
2021-02-22T18:28:44Z,-59.13946667,47.57453333,3.1,,186.1,
2021-02-22T18:29:44Z,-59.13946667,47.57453333,4.8,,191.6,
2021-02-22T18:30:44Z,-59.13946667,47.57453333,5.7,,199.7,
2021-02-22T18:31:44Z,-59.13946667,47.57453333,3.2,,195.8,
2021-02-22T18:32:44Z,-59.13946667,47.57453333,3.7,,187.1,
2021-02-22T18:33:44Z,-59.13946667,47.57453333,3.8,,180.1,
2021-02-22T18:34:44Z,-59.13946667,47.57453333,4.3,,199.6,
2021-02-22T18:35:44Z,-59.13946667,47.57453333,4.6,,212.9,
2021-02-22T18:36:44Z,-59.13946667,47.57453333,2.8,,189.0,
2021-02-22T18:37:44Z,-59.13946667,47.57453333,6.6,,199.5,
2021-02-22T18:38:44Z,-59.13946667,47.57453333,5.5,,192.2,
2021-02-22T18:39:44Z,-59.13946667,47.57453333,5.0,,178.6,
2021-02-22T18:40:44Z,-59.13946667,47.57453333,4.9,,168.9,
2021-02-22T18:41:43Z,-59.13946667,47.57453333,5.4,,194.6,
2021-02-22T18:42:44Z,-59.13946667,47.57453333,6.3,,198.2,
2021-02-22T18:43:44Z,-59.13946667,47.57453333,3.2,,164.1,
2021-02-22T18:44:44Z,-59.13946667,47.57453333,6.5,,187.3,
2021-02-22T18:45:44Z,-59.13946667,47.57453333,7.1,,178.7,
2021-02-22T18:46:44Z,-59.13946667,47.57453333,5.8,,178.9,
2021-02-22T18:47:44Z,-59.13946667,47.57453333,5.0,,207.7,
2021-02-22T18:48:44Z,-59.13946667,47.57453333,5.7,,183.1,
2021-02-22T18:49:44Z,-59.13946667,47.57453333,6.7,,174.2,
2021-02-22T18:50:44Z,-59.13946667,47.57453333,6.0,,181.0,
2021-02-22T18:51:44Z,-59.13946667,47.57453333,6.5,,193.4,
2021-02-22T18:52:44Z,-59.13946667,47.57453333,5.4,,186.1,
2021-02-22T18:53:44Z,-59.13946667,47.57453333,5.5,,198.1,
2021-02-22T18:54:44Z,-59.13946667,47.57453333,4.1,,181.6,
2021-02-22T18:55:44Z,-59.13946667,47.57453333,4.1,,180.3,
2021-02-22T18:56:44Z,-59.13946667,47.57453333,6.3,,182.1,
2021-02-22T18:57:45Z,-59.13946667,47.57453333,5.8,,174.2,
2021-02-22T18:58:45Z,-59.13946667,47.57453333,4.2,,179.3,
2021-02-22T18:59:44Z,-59.13946667,47.57453333,4.4,,183.2,
2021-02-22T19:00:44Z,-59.13946667,47.57453333,4.6,,191.3,
2021-02-22T19:01:44Z,-59.13946667,47.57453333,5.0,,207.0,
2021-02-22T19:02:44Z,-59.13946667,47.57453333,4.4,,196.1,
2021-02-22T19:03:44Z,-59.13946667,47.57453333,5.2,,213.3,
2021-02-22T19:04:44Z,-59.13946667,47.57453333,5.2,,199.5,
2021-02-22T19:05:44Z,-59.13946667,47.57453333,5.5,,217.5,
2021-02-22T19:06:44Z,-59.13946667,47.57453333,4.2,,208.2,
2021-02-22T19:07:44Z,-59.13946667,47.57453333,3.5,,186.8,
2021-02-22T19:08:44Z,-59.13946667,47.57453333,3.3,,172.6,
2021-02-22T19:09:44Z,-59.13946667,47.57453333,5.3,,213.7,
2021-02-22T19:10:44Z,-59.13946667,47.57453333,4.6,,197.1,
2021-02-22T19:11:44Z,-59.13946667,47.57453333,3.7,,194.4,
2021-02-22T19:12:45Z,-59.13946667,47.57453333,5.2,,170.3,
2021-02-22T19:13:45Z,-59.13946667,47.57453333,4.0,,197.7,
2021-02-22T19:14:45Z,-59.13946667,47.57453333,3.7,,195.2,
2021-02-22T19:15:44Z,-59.13946667,47.57453333,5.6,,175.5,
2021-02-22T19:16:44Z,-59.13946667,47.57453333,4.4,,192.4,
2021-02-22T19:17:44Z,-59.13946667,47.57453333,5.0,,169.6,
2021-02-22T19:18:45Z,-59.13946667,47.57453333,5.7,,178.9,
2021-02-22T19:19:44Z,-59.13946667,47.57453333,5.2,,175.9,
2021-02-22T19:20:44Z,-59.13946667,47.57453333,3.7,,180.8,
2021-02-22T19:21:44Z,-59.13946667,47.57453333,6.3,,168.1,
2021-02-22T19:22:44Z,-59.13946667,47.57453333,4.4,,178.4,
2021-02-22T19:23:44Z,-59.13946667,47.57453333,5.8,,198.6,
2021-02-22T19:24:44Z,-59.13946667,47.57453333,4.1,,194.2,
2021-02-22T19:25:44Z,-59.13946667,47.57453333,4.9,,203.1,
2021-02-22T19:26:44Z,-59.13946667,47.57453333,5.7,,191.1,
2021-02-22T19:27:44Z,-59.13946667,47.57453333,4.9,,193.3,
2021-02-22T19:28:44Z,-59.13946667,47.57453333,5.0,,196.7,
2021-02-22T19:29:44Z,-59.13946667,47.57453333,3.6,,201.1,
2021-02-22T19:30:44Z,-59.13946667,47.57453333,3.2,,210.9,
2021-02-22T19:31:44Z,-59.13946667,47.57453333,3.3,,198.8,
2021-02-22T19:32:44Z,-59.13946667,47.57453333,3.3,,176.4,
2021-02-22T19:33:44Z,-59.13946667,47.57453333,3.0,,192.3,
2021-02-22T19:34:44Z,-59.13946667,47.57453333,3.4,,183.3,
2021-02-22T19:35:44Z,-59.13946667,47.57453333,3.3,,203.1,
2021-02-22T19:36:44Z,-59.13946667,47.57453333,5.2,,184.1,
2021-02-22T19:37:44Z,-59.13946667,47.57453333,3.8,,204.8,
2021-02-22T19:38:44Z,-59.13946667,47.57453333,3.3,,202.9,
2021-02-22T19:39:44Z,-59.13946667,47.57453333,4.7,,202.4,
2021-02-22T19:40:44Z,-59.13946667,47.57453333,5.6,,193.4,
2021-02-22T19:41:44Z,-59.13946667,47.57453333,4.8,,188.5,
2021-02-22T19:42:44Z,-59.13946667,47.57453333,5.1,,189.5,
2021-02-22T19:43:44Z,-59.13946667,47.57453333,6.1,,198.3,
2021-02-22T19:44:44Z,-59.13946667,47.57453333,4.1,,190.2,
2021-02-22T19:45:45Z,-59.13946667,47.57453333,4.6,,179.0,
2021-02-22T19:46:44Z,-59.13946667,47.57453333,4.3,,186.2,
2021-02-22T19:47:44Z,-59.13946667,47.57453333,3.6,,194.6,
2021-02-22T19:48:44Z,-59.13946667,47.57453333,3.8,,183.5,
2021-02-22T19:49:44Z,-59.13946667,47.57453333,4.0,,197.9,
2021-02-22T19:50:44Z,-59.13946667,47.57453333,7.3,,172.8,
2021-02-22T19:51:44Z,-59.13946667,47.57453333,5.8,,172.6,
2021-02-22T19:52:44Z,-59.13946667,47.57453333,5.1,,174.8,
2021-02-22T19:53:44Z,-59.13946667,47.57453333,5.9,,181.7,
2021-02-22T19:54:44Z,-59.13946667,47.57453333,3.7,,179.7,
2021-02-22T19:55:44Z,-59.13946667,47.57453333,5.2,,191.4,
2021-02-22T19:56:44Z,-59.13946667,47.57453333,6.4,,186.7,
2021-02-22T19:57:44Z,-59.13946667,47.57453333,2.8,,189.6,
2021-02-22T19:58:44Z,-59.13946667,47.57453333,4.0,,184.5,
2021-02-22T19:59:44Z,-59.13946667,47.57453333,4.2,,179.1,
2021-02-22T20:00:44Z,-59.13946667,47.57453333,4.0,,197.6,
2021-02-22T20:01:44Z,-59.13946667,47.57453333,4.2,,196.0,
2021-02-22T20:02:44Z,-59.13946667,47.57453333,3.4,,175.5,
2021-02-22T20:03:44Z,-59.13946667,47.57453333,2.9,,193.8,
2021-02-22T20:04:44Z,-59.13946667,47.57453333,4.0,,185.3,
2021-02-22T20:05:44Z,-59.13946667,47.57453333,3.9,,172.5,
2021-02-22T20:06:44Z,-59.13946667,47.57453333,3.6,,198.9,
2021-02-22T20:07:44Z,-59.13946667,47.57453333,4.5,,183.8,
2021-02-22T20:08:44Z,-59.13946667,47.57453333,4.9,,167.4,
2021-02-22T20:09:44Z,-59.13946667,47.57453333,4.6,,172.1,
2021-02-22T20:10:44Z,-59.13946667,47.57453333,4.7,,179.8,
2021-02-22T20:11:44Z,-59.13946667,47.57453333,5.6,,186.7,
2021-02-22T20:12:44Z,-59.13946667,47.57453333,3.9,,182.2,
2021-02-22T20:13:44Z,-59.13946667,47.57453333,4.4,,194.2,
2021-02-22T20:14:44Z,-59.13946667,47.57453333,3.4,,191.0,
2021-02-22T20:15:44Z,-59.13946667,47.57453333,5.1,,184.8,
2021-02-22T20:16:44Z,-59.13946667,47.57453333,5.0,,168.8,
2021-02-22T20:17:44Z,-59.13946667,47.57453333,4.5,,179.1,
2021-02-22T20:18:44Z,-59.13946667,47.57453333,5.4,,179.6,
2021-02-22T20:19:45Z,-59.13946667,47.57453333,6.3,,172.1,
2021-02-22T20:20:44Z,-59.13946667,47.57453333,5.6,,204.4,
2021-02-22T20:21:44Z,-59.13946667,47.57453333,5.1,,175.1,
2021-02-22T20:22:44Z,-59.13946667,47.57453333,4.6,,195.3,
2021-02-22T20:23:44Z,-59.13946667,47.57453333,4.3,,207.5,
2021-02-22T20:24:44Z,-59.13946667,47.57453333,3.2,,193.8,
2021-02-22T20:25:44Z,-59.13946667,47.57453333,5.9,,181.6,
2021-02-22T20:26:44Z,-59.13946667,47.57453333,4.0,,194.9,
2021-02-22T20:27:44Z,-59.13946667,47.57453333,2.8,,175.2,
2021-02-22T20:28:44Z,-59.13946667,47.57453333,4.8,,203.3,
2021-02-22T20:29:44Z,-59.13946667,47.57453333,3.8,,205.3,
2021-02-22T20:30:44Z,-59.13946667,47.57453333,3.1,,182.1,
2021-02-22T20:31:44Z,-59.13946667,47.57453333,4.1,,202.9,
2021-02-22T20:32:44Z,-59.13946667,47.57453333,3.3,,197.3,
2021-02-22T20:33:44Z,-59.13946667,47.57453333,5.5,,192.1,
2021-02-22T20:34:44Z,-59.13946667,47.57453333,4.6,,189.2,
2021-02-22T20:35:44Z,-59.13946667,47.57453333,2.8,,180.3,
2021-02-22T20:36:44Z,-59.13946667,47.57453333,4.2,,191.5,
2021-02-22T20:37:44Z,-59.13946667,47.57453333,5.7,,175.3,
2021-02-22T20:38:44Z,-59.13946667,47.57453333,3.4,,185.3,
2021-02-22T20:39:44Z,-59.13946667,47.57453333,4.3,,183.6,
2021-02-22T20:40:44Z,-59.13946667,47.57453333,4.0,,198.1,
2021-02-22T20:41:44Z,-59.13946667,47.57453333,4.8,,208.5,
2021-02-22T20:42:44Z,-59.13946667,47.57453333,3.6,,196.8,
2021-02-22T20:43:44Z,-59.13946667,47.57453333,4.1,,192.3,
2021-02-22T20:44:45Z,-59.13946667,47.57453333,4.2,,184.1,
2021-02-22T20:45:44Z,-59.13946667,47.57453333,6.0,,165.8,
2021-02-22T20:46:44Z,-59.13946667,47.57453333,4.5,,169.4,
2021-02-22T20:47:44Z,-59.13946667,47.57453333,6.1,,196.2,
2021-02-22T20:48:44Z,-59.13946667,47.57453333,5.5,,198.9,
2021-02-22T20:49:44Z,-59.13946667,47.57453333,4.1,,181.9,
2021-02-22T20:50:44Z,-59.13946667,47.57453333,5.8,,178.1,
2021-02-22T20:51:44Z,-59.13946667,47.57453333,5.6,,177.3,
2021-02-22T20:52:44Z,-59.13946667,47.57453333,4.5,,177.7,
2021-02-22T20:53:44Z,-59.13946667,47.57453333,4.8,,191.3,
2021-02-22T20:54:44Z,-59.13946667,47.57453333,7.5,,172.1,
2021-02-22T20:55:45Z,-59.13946667,47.57453333,4.7,,185.8,
2021-02-22T20:56:44Z,-59.13946667,47.57453333,4.5,,168.5,
2021-02-22T20:57:44Z,-59.13946667,47.57453333,5.5,,200.3,
2021-02-22T20:58:44Z,-59.13946667,47.57453333,4.9,,197.7,
2021-02-22T20:59:44Z,-59.13946667,47.57453333,3.9,,197.0,
2021-02-22T21:00:44Z,-59.13946667,47.57453333,4.5,,184.5,
2021-02-22T21:01:44Z,-59.13946667,47.57453333,3.9,,198.1,
2021-02-22T21:02:44Z,-59.13946667,47.57453333,4.2,,201.8,
2021-02-22T21:03:44Z,-59.13946667,47.57453333,3.4,,193.1,
2021-02-22T21:04:44Z,-59.13946667,47.57453333,3.4,,202.7,
2021-02-22T21:05:44Z,-59.13946667,47.57453333,5.7,,184.7,
2021-02-22T21:06:44Z,-59.13946667,47.57453333,4.7,,186.6,
2021-02-22T21:07:44Z,-59.13946667,47.57453333,4.5,,189.8,
2021-02-22T21:08:44Z,-59.13946667,47.57453333,3.8,,177.0,
2021-02-22T21:09:44Z,-59.13946667,47.57453333,4.9,,195.4,
2021-02-22T21:10:44Z,-59.13946667,47.57453333,3.8,,197.7,
2021-02-22T21:11:44Z,-59.13946667,47.57453333,2.8,,192.6,
2021-02-22T21:12:44Z,-59.13946667,47.57453333,3.4,,190.5,
2021-02-22T21:13:44Z,-59.13946667,47.57453333,2.8,,196.4,
2021-02-22T21:14:44Z,-59.13946667,47.57453333,4.2,,197.1,
2021-02-22T21:15:44Z,-59.13946667,47.57453333,5.6,,179.1,
2021-02-22T21:16:44Z,-59.13946667,47.57453333,3.4,,198.1,
2021-02-22T21:17:44Z,-59.13946667,47.57453333,5.2,,199.7,
2021-02-22T21:18:44Z,-59.13946667,47.57453333,4.3,,189.8,
2021-02-22T21:19:44Z,-59.13946667,47.57453333,4.6,,187.5,
2021-02-22T21:20:44Z,-59.13946667,47.57453333,6.0,,200.6,
2021-02-22T21:21:44Z,-59.13946667,47.57453333,5.7,,179.1,
2021-02-22T21:22:44Z,-59.13946667,47.57453333,4.9,,183.6,
2021-02-22T21:23:44Z,-59.13946667,47.57453333,3.5,,183.5,
2021-02-22T21:24:44Z,-59.13946667,47.57453333,4.8,,171.5,
2021-02-22T21:25:44Z,-59.13946667,47.57453333,4.3,,187.1,
2021-02-22T21:26:44Z,-59.13946667,47.57453333,6.0,,171.1,
2021-02-22T21:27:44Z,-59.13946667,47.57453333,3.2,,183.9,2.5
2021-02-22T21:28:44Z,-59.13946667,47.57453333,4.4,,202.4,
2021-02-22T21:29:44Z,-59.13946667,47.57453333,4.2,,203.8,
2021-02-22T21:30:44Z,-59.13946667,47.57453333,5.1,,176.1,
2021-02-22T21:31:44Z,-59.13946667,47.57453333,3.6,,176.8,
2021-02-22T21:32:44Z,-59.13946667,47.57453333,5.1,,190.1,
2021-02-22T21:33:44Z,-59.13946667,47.57453333,4.9,,184.3,
2021-02-22T21:34:44Z,-59.13946667,47.57453333,5.4,,205.7,
2021-02-22T21:35:44Z,-59.13946667,47.57453333,4.6,,209.7,
2021-02-22T21:36:44Z,-59.13946667,47.57453333,3.7,,195.1,
2021-02-22T21:37:44Z,-59.13946667,47.57453333,5.0,,191.3,
2021-02-22T21:38:44Z,-59.13946667,47.57453333,4.2,,195.2,
2021-02-22T21:39:44Z,-59.13946667,47.57453333,4.4,,206.2,
2021-02-22T21:40:44Z,-59.13946667,47.57453333,5.2,,206.0,
2021-02-22T21:41:44Z,-59.13946667,47.57453333,5.7,,220.8,
2021-02-22T21:42:44Z,-59.13946667,47.57453333,4.4,,200.7,
2021-02-22T21:43:47Z,-59.13946667,47.57453333,5.0,,192.1,
2021-02-22T21:44:44Z,-59.13946667,47.57453333,4.6,,200.2,
2021-02-22T21:45:44Z,-59.13946667,47.57453333,5.9,,203.9,
2021-02-22T21:46:44Z,-59.13946667,47.57453333,5.2,,182.7,
2021-02-22T21:47:44Z,-59.13946667,47.57453333,4.0,,197.5,
2021-02-22T21:48:44Z,-59.13946667,47.57453333,5.0,,208.9,
2021-02-22T21:49:44Z,-59.13946667,47.57453333,5.2,,207.4,
2021-02-22T21:50:44Z,-59.13946667,47.57453333,5.6,,221.2,
2021-02-22T21:51:44Z,-59.13946667,47.57453333,3.5,,197.9,
2021-02-22T21:52:44Z,-59.13946667,47.57453333,4.3,,167.7,
2021-02-22T21:53:44Z,-59.13946667,47.57453333,4.5,,196.2,
2021-02-22T21:54:44Z,-59.13946667,47.57453333,4.5,,186.7,
2021-02-22T21:55:44Z,-59.13946667,47.57453333,3.0,,193.2,
2021-02-22T21:56:44Z,-59.13946667,47.57453333,3.2,,190.9,
2021-02-22T21:57:44Z,-59.13946667,47.57453333,3.4,,199.3,
2021-02-22T21:58:44Z,-59.13946667,47.57453333,3.5,,191.9,
2021-02-22T21:59:44Z,-59.13946667,47.57453333,5.1,,199.5,
2021-02-22T22:00:44Z,-59.13946667,47.57453333,3.9,,195.8,
2021-02-22T22:01:44Z,-59.13946667,47.57453333,4.6,,206.5,
2021-02-22T22:02:44Z,-59.13946667,47.57453333,4.2,,204.8,
2021-02-22T22:03:44Z,-59.13946667,47.57453333,3.6,,209.8,
2021-02-22T22:04:44Z,-59.13946667,47.57453333,4.1,,190.0,
2021-02-22T22:05:44Z,-59.13946667,47.57453333,4.1,,182.8,
2021-02-22T22:06:44Z,-59.13946667,47.57453333,4.5,,194.8,
2021-02-22T22:07:45Z,-59.13946667,47.57453333,3.1,,195.0,
2021-02-22T22:08:44Z,-59.13946667,47.57453333,2.6,,201.0,
2021-02-22T22:09:44Z,-59.13946667,47.57453333,3.9,,214.0,
2021-02-22T22:10:44Z,-59.13946667,47.57453333,2.8,,214.7,
2021-02-22T22:11:44Z,-59.13946667,47.57453333,3.6,,194.3,
2021-02-22T22:12:44Z,-59.13946667,47.57453333,4.2,,187.0,
2021-02-22T22:13:44Z,-59.13946667,47.57453333,2.5,,196.7,
2021-02-22T22:14:44Z,-59.13946667,47.57453333,5.4,,188.0,
2021-02-22T22:15:44Z,-59.13946667,47.57453333,4.4,,181.7,
2021-02-22T22:16:44Z,-59.13946667,47.57453333,3.9,,204.2,
2021-02-22T22:17:44Z,-59.13946667,47.57453333,3.5,,200.3,
2021-02-22T22:18:44Z,-59.13946667,47.57453333,3.5,,195.9,
2021-02-22T22:19:44Z,-59.13946667,47.57453333,4.0,,202.7,
2021-02-22T22:20:44Z,-59.13946667,47.57453333,4.3,,192.9,
2021-02-22T22:21:44Z,-59.13946667,47.57453333,4.3,,182.4,
2021-02-22T22:22:44Z,-59.13946667,47.57453333,3.9,,175.5,
2021-02-22T22:23:44Z,-59.13946667,47.57453333,5.4,,172.0,
2021-02-22T22:24:44Z,-59.13946667,47.57453333,4.3,,168.6,
2021-02-22T22:25:44Z,-59.13946667,47.57453333,4.5,,198.8,
2021-02-22T22:26:44Z,-59.13946667,47.57453333,3.5,,192.2,
2021-02-22T22:27:44Z,-59.13946667,47.57453333,2.6,,197.4,
2021-02-22T22:28:45Z,-59.13946667,47.57453333,2.4,,207.3,
2021-02-22T22:29:44Z,-59.13946667,47.57453333,5.3,,193.6,
2021-02-22T22:30:44Z,-59.13946667,47.57453333,4.9,,190.2,
2021-02-22T22:31:44Z,-59.13946667,47.57453333,4.0,,201.1,
2021-02-22T22:32:44Z,-59.13946667,47.57453333,4.4,,191.0,
2021-02-22T22:33:44Z,-59.13946667,47.57453333,4.3,,185.4,
2021-02-22T22:34:44Z,-59.13946667,47.57453333,3.3,,186.9,
2021-02-22T22:35:44Z,-59.13946667,47.57453333,2.7,,193.3,
2021-02-22T22:36:44Z,-59.13946667,47.57453333,4.5,,215.0,
2021-02-22T22:37:44Z,-59.13946667,47.57453333,5.1,,191.6,
2021-02-22T22:38:44Z,-59.13946667,47.57453333,5.0,,186.7,
2021-02-22T22:39:44Z,-59.13946667,47.57453333,4.8,,195.5,
2021-02-22T22:40:44Z,-59.13946667,47.57453333,4.5,,188.3,
2021-02-22T22:41:44Z,-59.13946667,47.57453333,4.1,,187.6,
2021-02-22T22:42:44Z,-59.13946667,47.57453333,4.6,,184.1,
2021-02-22T22:43:44Z,-59.13946667,47.57453333,3.9,,192.3,
2021-02-22T22:44:44Z,-59.13946667,47.57453333,4.1,,177.1,
2021-02-22T22:45:44Z,-59.13946667,47.57453333,4.1,,186.9,
2021-02-22T22:46:44Z,-59.13946667,47.57453333,4.9,,172.7,
2021-02-22T22:47:44Z,-59.13946667,47.57453333,5.5,,171.1,
2021-02-22T22:48:44Z,-59.13946667,47.57453333,4.5,,180.8,
2021-02-22T22:49:44Z,-59.13946667,47.57453333,5.5,,173.3,
2021-02-22T22:50:44Z,-59.13946667,47.57453333,6.3,,166.7,
2021-02-22T22:51:44Z,-59.13946667,47.57453333,5.1,,175.5,
2021-02-22T22:52:44Z,-59.13946667,47.57453333,4.8,,178.4,
2021-02-22T22:53:44Z,-59.13946667,47.57453333,5.2,,174.0,
2021-02-22T22:54:44Z,-59.13946667,47.57453333,4.7,,200.6,
2021-02-22T22:55:44Z,-59.13946667,47.57453333,3.5,,186.0,
2021-02-22T22:56:44Z,-59.13946667,47.57453333,4.8,,199.2,
2021-02-22T22:57:44Z,-59.13946667,47.57453333,3.4,,191.8,
2021-02-22T22:58:44Z,-59.13946667,47.57453333,4.1,,175.7,
2021-02-22T22:59:44Z,-59.13946667,47.57453333,4.4,,181.5,
2021-02-22T23:00:44Z,-59.13946667,47.57453333,5.6,,181.8,
2021-02-22T23:01:44Z,-59.13946667,47.57453333,5.8,,200.3,
2021-02-22T23:02:45Z,-59.13946667,47.57453333,4.9,,190.9,
2021-02-22T23:03:44Z,-59.13946667,47.57453333,4.7,,188.8,
2021-02-22T23:04:44Z,-59.13946667,47.57453333,4.2,,194.8,
2021-02-22T23:05:44Z,-59.13946667,47.57453333,5.2,,194.1,
2021-02-22T23:06:45Z,-59.13946667,47.57453333,2.9,,180.6,
2021-02-22T23:07:45Z,-59.13946667,47.57453333,2.9,,191.9,
2021-02-22T23:08:45Z,-59.13946667,47.57453333,5.6,,192.9,
2021-02-22T23:09:44Z,-59.13946667,47.57453333,4.1,,190.2,
2021-02-22T23:10:44Z,-59.13946667,47.57453333,3.2,,190.3,
2021-02-22T23:11:44Z,-59.13946667,47.57453333,4.6,,195.8,
2021-02-22T23:12:44Z,-59.13946667,47.57453333,3.8,,182.0,
2021-02-22T23:13:44Z,-59.13946667,47.57453333,4.1,,197.2,
2021-02-22T23:14:44Z,-59.13946667,47.57453333,4.0,,196.2,
2021-02-22T23:15:44Z,-59.13946667,47.57453333,3.6,,186.9,
2021-02-22T23:16:44Z,-59.13946667,47.57453333,3.6,,186.4,
2021-02-22T23:17:44Z,-59.13946667,47.57453333,4.5,,165.6,
2021-02-22T23:18:44Z,-59.13946667,47.57453333,5.2,,198.2,
2021-02-22T23:19:44Z,-59.13946667,47.57453333,5.4,,182.1,
2021-02-22T23:20:44Z,-59.13946667,47.57453333,6.4,,177.4,
2021-02-22T23:21:44Z,-59.13946667,47.57453333,4.5,,195.3,
2021-02-22T23:22:44Z,-59.13946667,47.57453333,5.5,,196.4,
2021-02-22T23:23:44Z,-59.13946667,47.57453333,5.0,,169.9,
2021-02-22T23:24:44Z,-59.13946667,47.57453333,5.2,,171.9,
2021-02-22T23:25:44Z,-59.13946667,47.57453333,6.6,,175.2,
2021-02-22T23:26:44Z,-59.13946667,47.57453333,5.5,,178.8,
2021-02-22T23:27:44Z,-59.13946667,47.57453333,5.5,,174.4,
2021-02-22T23:28:44Z,-59.13946667,47.57453333,4.2,,181.9,
2021-02-22T23:29:44Z,-59.13946667,47.57453333,5.1,,174.3,
2021-02-22T23:30:44Z,-59.13946667,47.57453333,3.9,,176.1,
2021-02-22T23:31:44Z,-59.13946667,47.57453333,5.5,,173.5,
2021-02-22T23:32:44Z,-59.13946667,47.57453333,6.8,,189.5,
2021-02-22T23:33:44Z,-59.13946667,47.57453333,5.5,,179.1,
2021-02-22T23:34:44Z,-59.13946667,47.57453333,4.1,,176.6,
2021-02-22T23:35:44Z,-59.13946667,47.57453333,4.1,,175.6,
2021-02-22T23:36:44Z,-59.13946667,47.57453333,5.0,,191.0,
2021-02-22T23:37:45Z,-59.13946667,47.57453333,5.2,,171.8,
2021-02-22T23:38:44Z,-59.13946667,47.57453333,4.6,,198.5,
2021-02-22T23:39:44Z,-59.13946667,47.57453333,3.4,,196.6,
2021-02-22T23:40:44Z,-59.13946667,47.57453333,3.3,,182.5,
2021-02-22T23:41:44Z,-59.13946667,47.57453333,5.3,,188.5,
2021-02-22T23:42:44Z,-59.13946667,47.57453333,5.5,,191.0,
2021-02-22T23:43:45Z,-59.13946667,47.57453333,5.3,,196.8,
2021-02-22T23:44:51Z,-59.13946667,47.57453333,4.4,,200.0,
2021-02-22T23:45:52Z,-59.13946667,47.57453333,4.2,,204.8,
2021-02-22T23:46:47Z,-59.13946667,47.57453333,3.2,,173.6,
2021-02-22T23:47:44Z,-59.13946667,47.57453333,5.0,,183.7,
2021-02-22T23:48:44Z,-59.13946667,47.57453333,3.8,,182.6,
2021-02-22T23:49:44Z,-59.13946667,47.57453333,3.5,,201.6,
2021-02-22T23:50:44Z,-59.13946667,47.57453333,4.0,,194.0,
2021-02-22T23:51:44Z,-59.13946667,47.57453333,5.3,,192.6,
2021-02-22T23:52:44Z,-59.13946667,47.57453333,4.9,,181.2,
2021-02-22T23:53:44Z,-59.13946667,47.57453333,3.0,,191.3,
2021-02-22T23:54:44Z,-59.13946667,47.57453333,3.0,,181.7,
2021-02-22T23:55:44Z,-59.13946667,47.57453333,3.2,,198.6,
2021-02-22T23:56:44Z,-59.13946667,47.57453333,4.6,,191.3,
2021-02-22T23:57:45Z,-59.13946667,47.57453333,5.0,,176.4,
2021-02-22T23:58:44Z,-59.13946667,47.57453333,5.3,,174.2,
2021-02-22T23:59:45Z,-59.13946667,47.57453333,4.2,,180.2,
