timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-20T20:26:45Z,-59.13946667,47.57453333,2.8,,260.3,
2021-12-20T20:27:51Z,-59.13946667,47.57453333,2.5,,238.4,
2021-12-20T20:28:58Z,-59.13946667,47.57453333,3.1,,248.0,
2021-12-20T20:30:05Z,-59.13946667,47.57453333,3.4,,249.6,
2021-12-20T20:31:12Z,-59.13946667,47.57453333,3.5,,245.6,
2021-12-20T20:32:19Z,-59.13946667,47.57453333,4.1,,269.8,
2021-12-20T20:33:25Z,-59.13946667,47.57453333,2.3,,268.3,
2021-12-20T20:34:32Z,-59.13946667,47.57453333,3.2,,245.4,
2021-12-20T20:35:39Z,-59.13946667,47.57453333,2.3,,235.9,
2021-12-20T20:36:46Z,-59.13946667,47.57453333,3.4,,246.5,
2021-12-20T20:37:53Z,-59.13946667,47.57453333,2.6,,243.3,
2021-12-20T20:39:00Z,-59.13946667,47.57453333,2.2,,235.6,
2021-12-20T20:40:07Z,-59.13946667,47.57453333,3.0,,243.4,
2021-12-20T20:41:14Z,-59.13946667,47.57453333,3.7,,246.8,
2021-12-20T20:42:20Z,-59.13946667,47.57453333,2.9,,251.1,
2021-12-20T20:43:27Z,-59.13946667,47.57453333,2.2,,188.6,
2021-12-20T20:44:34Z,-59.13946667,47.57453333,3.1,,244.6,
2021-12-20T20:45:41Z,-59.13946667,47.57453333,2.2,,241.6,
2021-12-20T20:46:48Z,-59.13946667,47.57453333,3.1,,253.8,
2021-12-20T20:47:54Z,-59.13946667,47.57453333,2.2,,237.1,
2021-12-20T20:49:01Z,-59.13946667,47.57453333,3.4,,251.3,
2021-12-20T20:50:08Z,-59.13946667,47.57453333,2.5,,257.5,
2021-12-20T20:51:15Z,-59.13946667,47.57453333,1.7,,253.5,
2021-12-20T20:52:22Z,-59.13946667,47.57453333,2.7,,268.4,
2021-12-20T20:53:29Z,-59.13946667,47.57453333,3.3,,246.3,
2021-12-20T20:54:36Z,-59.13946667,47.57453333,2.4,,245.8,
2021-12-20T20:55:43Z,-59.13946667,47.57453333,2.6,,238.3,
2021-12-20T20:56:49Z,-59.13946667,47.57453333,3.1,,246.0,
2021-12-20T20:57:56Z,-59.13946667,47.57453333,2.4,,239.7,
2021-12-20T20:59:03Z,-59.13946667,47.57453333,3.8,,240.6,
2021-12-20T21:00:10Z,-59.13946667,47.57453333,2.2,,255.0,
2021-12-20T21:01:17Z,-59.13946667,47.57453333,1.4,,236.5,
2021-12-20T21:02:23Z,-59.13946667,47.57453333,1.9,,257.5,
2021-12-20T21:03:30Z,-59.13946667,47.57453333,1.6,,227.9,
2021-12-20T21:04:37Z,-59.13946667,47.57453333,2.6,,250.6,
2021-12-20T21:05:44Z,-59.13946667,47.57453333,3.0,,271.9,
2021-12-20T21:06:51Z,-59.13946667,47.57453333,2.0,,253.2,
2021-12-20T21:07:57Z,-59.13946667,47.57453333,1.1,,220.8,
2021-12-20T21:09:04Z,-59.13946667,47.57453333,2.5,,262.6,
2021-12-20T21:10:11Z,-59.13946667,47.57453333,1.8,,246.1,
2021-12-20T21:11:18Z,-59.13946667,47.57453333,2.7,,241.2,
2021-12-20T21:12:25Z,-59.13946667,47.57453333,3.3,,251.0,
2021-12-20T21:13:32Z,-59.13946667,47.57453333,3.1,,243.7,
2021-12-20T21:14:38Z,-59.13946667,47.57453333,2.3,,252.9,
2021-12-20T21:15:45Z,-59.13946667,47.57453333,1.7,,255.9,
2021-12-20T21:16:52Z,-59.13946667,47.57453333,2.8,,265.8,
2021-12-20T21:17:59Z,-59.13946667,47.57453333,2.1,,257.0,
2021-12-20T21:19:06Z,-59.13946667,47.57453333,2.6,,266.8,
2021-12-20T21:20:13Z,-59.13946667,47.57453333,2.6,,234.4,
2021-12-20T21:21:19Z,-59.13946667,47.57453333,2.1,,244.3,
2021-12-20T21:22:26Z,-59.13946667,47.57453333,1.7,,250.0,
2021-12-20T21:23:33Z,-59.13946667,47.57453333,2.1,,246.2,
2021-12-20T21:24:40Z,-59.13946667,47.57453333,2.4,,231.5,
2021-12-20T21:25:47Z,-59.13946667,47.57453333,2.9,,261.7,
2021-12-20T21:26:53Z,-59.13946667,47.57453333,2.5,,213.4,
2021-12-20T21:28:00Z,-59.13946667,47.57453333,2.8,,242.3,
2021-12-20T21:29:07Z,-59.13946667,47.57453333,3.9,,252.6,
2021-12-20T21:30:14Z,-59.13946667,47.57453333,3.6,,243.8,
2021-12-20T21:31:21Z,-59.13946667,47.57453333,3.0,,249.4,
2021-12-20T21:32:28Z,-59.13946667,47.57453333,2.2,,244.4,
2021-12-20T21:33:35Z,-59.13946667,47.57453333,2.7,,217.7,
2021-12-20T21:34:42Z,-59.13946667,47.57453333,2.1,,231.0,
2021-12-20T21:35:49Z,-59.13946667,47.57453333,3.5,,232.7,
2021-12-20T21:36:56Z,-59.13946667,47.57453333,2.8,,228.5,
2021-12-20T21:38:02Z,-59.13946667,47.57453333,4.0,,251.8,
2021-12-20T21:39:09Z,-59.13946667,47.57453333,2.3,,235.8,
2021-12-20T21:40:16Z,-59.13946667,47.57453333,2.8,,255.2,
2021-12-20T21:41:23Z,-59.13946667,47.57453333,2.1,,229.8,
2021-12-20T21:42:30Z,-59.13946667,47.57453333,2.8,,242.9,
2021-12-20T21:43:36Z,-59.13946667,47.57453333,2.1,,245.7,
2021-12-20T21:44:43Z,-59.13946667,47.57453333,2.3,,237.1,
2021-12-20T21:45:50Z,-59.13946667,47.57453333,2.3,,222.0,
2021-12-20T21:46:57Z,-59.13946667,47.57453333,3.2,,242.5,
2021-12-20T21:48:04Z,-59.13946667,47.57453333,3.4,,248.4,
2021-12-20T21:49:10Z,-59.13946667,47.57453333,3.0,,252.2,
2021-12-20T21:50:17Z,-59.13946667,47.57453333,2.2,,227.5,
2021-12-20T21:51:24Z,-59.13946667,47.57453333,3.3,,233.2,
2021-12-20T21:52:31Z,-59.13946667,47.57453333,1.8,,222.9,
2021-12-20T21:53:38Z,-59.13946667,47.57453333,2.6,,251.6,
2021-12-20T21:54:45Z,-59.13946667,47.57453333,2.5,,242.6,
2021-12-20T21:55:51Z,-59.13946667,47.57453333,2.3,,176.6,
2021-12-20T21:56:58Z,-59.13946667,47.57453333,1.5,,184.1,
2021-12-20T21:58:05Z,-59.13946667,47.57453333,1.8,,229.6,
2021-12-20T21:59:12Z,-59.13946667,47.57453333,3.5,,176.7,
2021-12-20T22:00:19Z,-59.13946667,47.57453333,3.2,,249.0,
2021-12-20T22:01:26Z,-59.13946667,47.57453333,2.6,,192.5,
2021-12-20T22:02:32Z,-59.13946667,47.57453333,3.6,,241.3,
2021-12-20T22:03:39Z,-59.13946667,47.57453333,2.0,,235.8,
2021-12-20T22:04:46Z,-59.13946667,47.57453333,1.3,,202.1,
2021-12-20T22:05:53Z,-59.13946667,47.57453333,1.9,,189.8,
2021-12-20T22:07:00Z,-59.13946667,47.57453333,1.6,,228.5,
2021-12-20T22:08:07Z,-59.13946667,47.57453333,2.9,,233.1,
2021-12-20T22:09:13Z,-59.13946667,47.57453333,2.6,,186.6,
2021-12-20T22:10:20Z,-59.13946667,47.57453333,2.0,,171.8,
2021-12-20T22:11:27Z,-59.13946667,47.57453333,2.5,,216.8,
2021-12-20T22:12:34Z,-59.13946667,47.57453333,3.1,,241.9,
2021-12-20T22:13:41Z,-59.13946667,47.57453333,3.4,,251.1,
2021-12-20T22:14:47Z,-59.13946667,47.57453333,2.0,,234.1,
2021-12-20T22:15:54Z,-59.13946667,47.57453333,1.9,,246.3,
2021-12-20T22:17:01Z,-59.13946667,47.57453333,2.6,,181.7,
2021-12-20T22:18:08Z,-59.13946667,47.57453333,2.8,,220.2,
2021-12-20T22:19:15Z,-59.13946667,47.57453333,2.8,,188.0,
2021-12-20T22:20:22Z,-59.13946667,47.57453333,3.3,,239.0,
2021-12-20T22:21:28Z,-59.13946667,47.57453333,3.4,,244.6,
2021-12-20T22:22:35Z,-59.13946667,47.57453333,2.2,,219.7,
2021-12-20T22:23:42Z,-59.13946667,47.57453333,3.0,,246.4,
2021-12-20T22:24:49Z,-59.13946667,47.57453333,2.4,,268.0,
2021-12-20T22:25:56Z,-59.13946667,47.57453333,1.8,,245.9,
2021-12-20T22:27:02Z,-59.13946667,47.57453333,1.7,,256.8,
2021-12-20T22:28:09Z,-59.13946667,47.57453333,3.1,,250.1,
2021-12-20T22:29:16Z,-59.13946667,47.57453333,3.5,,251.7,
2021-12-20T22:30:23Z,-59.13946667,47.57453333,2.7,,254.4,
2021-12-20T22:31:30Z,-59.13946667,47.57453333,2.9,,269.7,
2021-12-20T22:32:36Z,-59.13946667,47.57453333,2.4,,245.1,
2021-12-20T22:33:43Z,-59.13946667,47.57453333,2.4,,244.8,
2021-12-20T22:34:50Z,-59.13946667,47.57453333,2.8,,260.5,
2021-12-20T22:35:57Z,-59.13946667,47.57453333,2.5,,261.5,
2021-12-20T22:37:04Z,-59.13946667,47.57453333,1.9,,250.5,
2021-12-20T22:38:10Z,-59.13946667,47.57453333,3.0,,248.5,
2021-12-20T22:39:17Z,-59.13946667,47.57453333,1.6,,239.4,
2021-12-20T22:40:24Z,-59.13946667,47.57453333,2.2,,242.4,
2021-12-20T22:41:31Z,-59.13946667,47.57453333,1.6,,248.3,
2021-12-20T22:42:38Z,-59.13946667,47.57453333,2.9,,250.0,
2021-12-20T22:43:45Z,-59.13946667,47.57453333,2.6,,247.5,
2021-12-20T22:44:51Z,-59.13946667,47.57453333,1.5,,234.0,
2021-12-20T22:45:58Z,-59.13946667,47.57453333,1.9,,184.6,
2021-12-20T22:47:05Z,-59.13946667,47.57453333,1.7,,213.9,
2021-12-20T22:48:12Z,-59.13946667,47.57453333,1.9,,202.8,
2021-12-20T22:49:19Z,-59.13946667,47.57453333,2.5,,191.1,
2021-12-20T22:50:26Z,-59.13946667,47.57453333,2.7,,204.9,
2021-12-20T22:51:32Z,-59.13946667,47.57453333,2.3,,213.5,
2021-12-20T22:52:39Z,-59.13946667,47.57453333,2.4,,209.6,
2021-12-20T22:53:46Z,-59.13946667,47.57453333,3.3,,223.1,
2021-12-20T22:54:53Z,-59.13946667,47.57453333,3.1,,221.6,
2021-12-20T22:56:00Z,-59.13946667,47.57453333,2.5,,217.6,
2021-12-20T22:57:06Z,-59.13946667,47.57453333,3.0,,254.7,
2021-12-20T22:58:13Z,-59.13946667,47.57453333,2.6,,252.8,
2021-12-20T22:59:20Z,-59.13946667,47.57453333,2.9,,249.0,
2021-12-20T23:00:27Z,-59.13946667,47.57453333,3.4,,241.5,
2021-12-20T23:01:34Z,-59.13946667,47.57453333,3.0,,225.4,
2021-12-20T23:02:40Z,-59.13946667,47.57453333,3.1,,251.2,
2021-12-20T23:03:47Z,-59.13946667,47.57453333,2.6,,258.5,
2021-12-20T23:04:54Z,-59.13946667,47.57453333,3.2,,250.5,
2021-12-20T23:06:01Z,-59.13946667,47.57453333,2.1,,218.8,
2021-12-20T23:07:08Z,-59.13946667,47.57453333,2.5,,243.2,
2021-12-20T23:08:14Z,-59.13946667,47.57453333,3.5,,251.1,
2021-12-20T23:09:21Z,-59.13946667,47.57453333,2.5,,260.0,
2021-12-20T23:10:28Z,-59.13946667,47.57453333,2.6,,220.1,
2021-12-20T23:11:35Z,-59.13946667,47.57453333,2.4,,221.4,
2021-12-20T23:12:42Z,-59.13946667,47.57453333,2.5,,227.1,
2021-12-20T23:13:48Z,-59.13946667,47.57453333,3.2,,255.7,
2021-12-20T23:14:55Z,-59.13946667,47.57453333,2.1,,242.0,
2021-12-20T23:16:02Z,-59.13946667,47.57453333,2.1,,235.0,
2021-12-20T23:17:09Z,-59.13946667,47.57453333,2.3,,246.5,
2021-12-20T23:18:16Z,-59.13946667,47.57453333,1.6,,225.6,
2021-12-20T23:19:22Z,-59.13946667,47.57453333,2.2,,207.9,
2021-12-20T23:20:29Z,-59.13946667,47.57453333,2.5,,250.9,
2021-12-20T23:21:36Z,-59.13946667,47.57453333,2.6,,245.0,
2021-12-20T23:22:43Z,-59.13946667,47.57453333,1.9,,257.9,
2021-12-20T23:23:50Z,-59.13946667,47.57453333,1.6,,228.9,
2021-12-20T23:24:57Z,-59.13946667,47.57453333,2.1,,249.1,
2021-12-20T23:26:03Z,-59.13946667,47.57453333,2.2,,235.6,
2021-12-20T23:27:10Z,-59.13946667,47.57453333,1.1,,219.1,
2021-12-20T23:28:17Z,-59.13946667,47.57453333,1.7,,226.3,
2021-12-20T23:29:24Z,-59.13946667,47.57453333,2.3,,224.9,
2021-12-20T23:30:31Z,-59.13946667,47.57453333,2.7,,234.4,
2021-12-20T23:31:37Z,-59.13946667,47.57453333,2.9,,240.7,
2021-12-20T23:32:44Z,-59.13946667,47.57453333,2.1,,236.3,
2021-12-20T23:33:51Z,-59.13946667,47.57453333,2.0,,233.7,
2021-12-20T23:34:58Z,-59.13946667,47.57453333,2.7,,213.6,
2021-12-20T23:36:05Z,-59.13946667,47.57453333,2.0,,185.2,
2021-12-20T23:37:11Z,-59.13946667,47.57453333,1.9,,234.1,
2021-12-20T23:38:18Z,-59.13946667,47.57453333,1.8,,202.0,
2021-12-20T23:39:25Z,-59.13946667,47.57453333,1.4,,245.4,
2021-12-20T23:40:32Z,-59.13946667,47.57453333,1.9,,184.1,
2021-12-20T23:41:39Z,-59.13946667,47.57453333,2.0,,221.4,
2021-12-20T23:42:46Z,-59.13946667,47.57453333,3.2,,196.3,
2021-12-20T23:43:52Z,-59.13946667,47.57453333,2.9,,216.3,
2021-12-20T23:44:59Z,-59.13946667,47.57453333,3.6,,231.9,
2021-12-20T23:46:06Z,-59.13946667,47.57453333,3.3,,225.2,
2021-12-20T23:47:13Z,-59.13946667,47.57453333,3.5,,239.9,
2021-12-20T23:48:20Z,-59.13946667,47.57453333,2.9,,182.2,
2021-12-20T23:49:26Z,-59.13946667,47.57453333,2.8,,190.2,
2021-12-20T23:50:33Z,-59.13946667,47.57453333,3.0,,190.5,
2021-12-20T23:51:40Z,-59.13946667,47.57453333,3.1,,209.9,
2021-12-20T23:52:47Z,-59.13946667,47.57453333,4.2,,251.0,
2021-12-20T23:53:54Z,-59.13946667,47.57453333,2.4,,233.7,
2021-12-20T23:55:00Z,-59.13946667,47.57453333,2.1,,209.6,
2021-12-20T23:56:07Z,-59.13946667,47.57453333,3.0,,188.1,
2021-12-20T23:57:14Z,-59.13946667,47.57453333,2.2,,212.5,
2021-12-20T23:58:21Z,-59.13946667,47.57453333,3.1,,231.2,
2021-12-20T23:59:28Z,-59.13946667,47.57453333,1.7,,189.2,
