timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-02T20:29:25Z,-59.13946667,47.57453333,2.2,,214.5,
2021-10-02T20:30:32Z,-59.13946667,47.57453333,2.1,,221.7,
2021-10-02T20:31:39Z,-59.13946667,47.57453333,3.1,,231.7,
2021-10-02T20:32:46Z,-59.13946667,47.57453333,2.8,,228.1,
2021-10-02T20:33:52Z,-59.13946667,47.57453333,2.8,,219.0,
2021-10-02T20:34:59Z,-59.13946667,47.57453333,2.2,,216.3,
2021-10-02T20:36:06Z,-59.13946667,47.57453333,2.4,,214.4,
2021-10-02T20:37:13Z,-59.13946667,47.57453333,3.0,,209.3,
2021-10-02T20:38:20Z,-59.13946667,47.57453333,3.1,,210.4,
2021-10-02T20:39:27Z,-59.13946667,47.57453333,3.6,,231.6,
2021-10-02T20:40:34Z,-59.13946667,47.57453333,3.1,,231.3,
2021-10-02T20:41:41Z,-59.13946667,47.57453333,3.2,,231.3,
2021-10-02T20:42:47Z,-59.13946667,47.57453333,2.3,,220.6,
2021-10-02T20:43:54Z,-59.13946667,47.57453333,3.0,,218.2,
2021-10-02T20:45:01Z,-59.13946667,47.57453333,2.5,,227.3,
2021-10-02T20:46:08Z,-59.13946667,47.57453333,2.6,,220.0,
2021-10-02T20:47:15Z,-59.13946667,47.57453333,2.8,,209.1,
2021-10-02T20:48:21Z,-59.13946667,47.57453333,3.0,,205.8,
2021-10-02T20:49:28Z,-59.13946667,47.57453333,2.9,,216.0,
2021-10-02T20:50:35Z,-59.13946667,47.57453333,3.5,,213.2,
2021-10-02T20:51:42Z,-59.13946667,47.57453333,2.4,,213.3,
2021-10-02T20:52:50Z,-59.13946667,47.57453333,2.3,,209.3,
2021-10-02T20:53:56Z,-59.13946667,47.57453333,2.9,,212.6,
2021-10-02T20:55:03Z,-59.13946667,47.57453333,3.5,,222.8,
2021-10-02T20:56:10Z,-59.13946667,47.57453333,2.7,,213.1,
2021-10-02T20:57:17Z,-59.13946667,47.57453333,3.0,,227.5,
2021-10-02T20:58:24Z,-59.13946667,47.57453333,2.6,,227.0,
2021-10-02T20:59:30Z,-59.13946667,47.57453333,1.6,,240.8,
2021-10-02T21:00:37Z,-59.13946667,47.57453333,2.4,,235.3,
2021-10-02T21:01:44Z,-59.13946667,47.57453333,2.6,,223.6,
2021-10-02T21:02:52Z,-59.13946667,47.57453333,2.6,,213.5,
2021-10-02T21:03:59Z,-59.13946667,47.57453333,2.8,,225.6,
2021-10-02T21:05:05Z,-59.13946667,47.57453333,1.7,,232.6,
2021-10-02T21:06:12Z,-59.13946667,47.57453333,3.2,,224.5,
2021-10-02T21:07:19Z,-59.13946667,47.57453333,2.2,,219.5,
2021-10-02T21:08:26Z,-59.13946667,47.57453333,2.7,,219.3,
2021-10-02T21:09:33Z,-59.13946667,47.57453333,2.7,,223.3,
2021-10-02T21:10:39Z,-59.13946667,47.57453333,2.7,,228.0,
2021-10-02T21:11:46Z,-59.13946667,47.57453333,2.8,,227.9,
2021-10-02T21:12:53Z,-59.13946667,47.57453333,2.3,,238.3,
2021-10-02T21:14:00Z,-59.13946667,47.57453333,2.9,,238.2,
2021-10-02T21:15:07Z,-59.13946667,47.57453333,2.5,,229.1,
2021-10-02T21:16:14Z,-59.13946667,47.57453333,2.6,,227.4,
2021-10-02T21:17:21Z,-59.13946667,47.57453333,3.6,,213.7,
2021-10-02T21:18:28Z,-59.13946667,47.57453333,2.0,,214.6,
2021-10-02T21:19:34Z,-59.13946667,47.57453333,2.6,,208.1,
2021-10-02T21:20:41Z,-59.13946667,47.57453333,2.6,,219.3,
2021-10-02T21:21:48Z,-59.13946667,47.57453333,2.5,,208.9,
2021-10-02T21:22:55Z,-59.13946667,47.57453333,2.2,,215.2,
2021-10-02T21:24:02Z,-59.13946667,47.57453333,2.0,,207.7,
2021-10-02T21:25:08Z,-59.13946667,47.57453333,2.4,,212.4,
2021-10-02T21:26:15Z,-59.13946667,47.57453333,1.9,,218.1,
2021-10-02T21:27:22Z,-59.13946667,47.57453333,1.7,,212.4,
2021-10-02T21:28:29Z,-59.13946667,47.57453333,1.9,,208.8,
2021-10-02T21:29:36Z,-59.13946667,47.57453333,2.1,,241.9,
2021-10-02T21:30:42Z,-59.13946667,47.57453333,2.3,,220.6,
2021-10-02T21:31:49Z,-59.13946667,47.57453333,2.1,,216.1,
2021-10-02T21:32:56Z,-59.13946667,47.57453333,2.1,,231.3,
2021-10-02T21:34:03Z,-59.13946667,47.57453333,1.5,,216.3,
2021-10-02T21:35:10Z,-59.13946667,47.57453333,1.5,,224.5,
2021-10-02T21:36:17Z,-59.13946667,47.57453333,2.3,,214.0,
2021-10-02T21:37:24Z,-59.13946667,47.57453333,1.9,,216.9,
2021-10-02T21:38:30Z,-59.13946667,47.57453333,1.7,,209.8,
2021-10-02T21:39:37Z,-59.13946667,47.57453333,1.3,,216.1,
2021-10-02T21:40:44Z,-59.13946667,47.57453333,2.1,,220.7,
2021-10-02T21:41:51Z,-59.13946667,47.57453333,1.6,,226.7,
2021-10-02T21:42:58Z,-59.13946667,47.57453333,1.8,,215.3,
2021-10-02T21:44:05Z,-59.13946667,47.57453333,1.8,,233.7,
2021-10-02T21:45:11Z,-59.13946667,47.57453333,1.3,,221.6,
2021-10-02T21:46:18Z,-59.13946667,47.57453333,1.8,,217.3,
2021-10-02T21:47:25Z,-59.13946667,47.57453333,1.3,,217.8,
2021-10-02T21:48:32Z,-59.13946667,47.57453333,1.8,,214.5,
2021-10-02T21:49:39Z,-59.13946667,47.57453333,2.1,,212.5,
2021-10-02T21:50:45Z,-59.13946667,47.57453333,1.5,,214.7,
2021-10-02T21:51:52Z,-59.13946667,47.57453333,1.2,,207.0,
2021-10-02T21:52:59Z,-59.13946667,47.57453333,1.5,,223.9,
2021-10-02T21:54:06Z,-59.13946667,47.57453333,1.8,,211.5,
2021-10-02T21:55:13Z,-59.13946667,47.57453333,1.7,,204.9,
2021-10-02T21:56:20Z,-59.13946667,47.57453333,1.5,,210.4,
2021-10-02T21:57:26Z,-59.13946667,47.57453333,1.9,,222.0,
2021-10-02T21:58:33Z,-59.13946667,47.57453333,1.8,,216.9,
2021-10-02T21:59:40Z,-59.13946667,47.57453333,1.8,,219.7,
2021-10-02T22:00:47Z,-59.13946667,47.57453333,1.8,,219.7,
2021-10-02T22:01:54Z,-59.13946667,47.57453333,2.0,,217.1,
2021-10-02T22:03:00Z,-59.13946667,47.57453333,2.0,,225.1,
2021-10-02T22:04:07Z,-59.13946667,47.57453333,2.2,,221.1,
2021-10-02T22:05:14Z,-59.13946667,47.57453333,1.6,,208.9,
2021-10-02T22:06:21Z,-59.13946667,47.57453333,1.8,,223.0,
2021-10-02T22:07:28Z,-59.13946667,47.57453333,1.6,,222.6,
2021-10-02T22:08:34Z,-59.13946667,47.57453333,1.5,,220.7,
2021-10-02T22:09:41Z,-59.13946667,47.57453333,2.0,,220.5,
2021-10-02T22:10:48Z,-59.13946667,47.57453333,1.5,,218.0,
2021-10-02T22:11:56Z,-59.13946667,47.57453333,1.7,,220.8,
2021-10-02T22:13:03Z,-59.13946667,47.57453333,1.3,,224.6,
2021-10-02T22:14:10Z,-59.13946667,47.57453333,1.5,,219.2,
2021-10-02T22:15:17Z,-59.13946667,47.57453333,1.0,,213.3,
2021-10-02T22:16:23Z,-59.13946667,47.57453333,1.1,,226.9,
2021-10-02T22:17:30Z,-59.13946667,47.57453333,1.2,,224.8,
2021-10-02T22:18:37Z,-59.13946667,47.57453333,1.1,,232.0,
2021-10-02T22:19:44Z,-59.13946667,47.57453333,0.9,,219.7,
2021-10-02T22:20:51Z,-59.13946667,47.57453333,0.8,,233.1,
2021-10-02T22:21:57Z,-59.13946667,47.57453333,0.8,,230.2,
2021-10-02T22:23:04Z,-59.13946667,47.57453333,0.7,,239.9,
2021-10-02T22:24:11Z,-59.13946667,47.57453333,0.8,,238.8,
2021-10-02T22:25:18Z,-59.13946667,47.57453333,0.9,,241.5,
2021-10-02T22:26:25Z,-59.13946667,47.57453333,1.2,,240.0,
2021-10-02T22:27:31Z,-59.13946667,47.57453333,0.6,,263.4,
2021-10-02T22:28:38Z,-59.13946667,47.57453333,1.0,,240.0,
2021-10-02T22:29:45Z,-59.13946667,47.57453333,0.7,,228.6,
2021-10-02T22:30:52Z,-59.13946667,47.57453333,0.7,,234.2,
2021-10-02T22:31:59Z,-59.13946667,47.57453333,0.2,,197.9,
2021-10-02T22:33:05Z,-59.13946667,47.57453333,0.5,,175.8,
2021-10-02T22:34:12Z,-59.13946667,47.57453333,0.4,,203.4,
2021-10-02T22:35:19Z,-59.13946667,47.57453333,0.7,,209.9,
2021-10-02T22:36:26Z,-59.13946667,47.57453333,0.9,,225.9,
2021-10-02T22:37:33Z,-59.13946667,47.57453333,1.0,,233.9,
2021-10-02T22:38:40Z,-59.13946667,47.57453333,0.8,,233.3,
2021-10-02T22:39:46Z,-59.13946667,47.57453333,1.1,,260.4,
2021-10-02T22:40:53Z,-59.13946667,47.57453333,1.0,,251.2,
2021-10-02T22:42:00Z,-59.13946667,47.57453333,1.1,,242.4,
2021-10-02T22:43:07Z,-59.13946667,47.57453333,1.1,,244.5,
2021-10-02T22:44:14Z,-59.13946667,47.57453333,1.3,,263.6,
2021-10-02T22:45:20Z,-59.13946667,47.57453333,1.2,,258.2,
2021-10-02T22:46:27Z,-59.13946667,47.57453333,1.9,,244.8,
2021-10-02T22:47:34Z,-59.13946667,47.57453333,1.8,,246.0,
2021-10-02T22:48:41Z,-59.13946667,47.57453333,1.2,,241.3,
2021-10-02T22:49:48Z,-59.13946667,47.57453333,1.3,,235.5,
2021-10-02T22:50:55Z,-59.13946667,47.57453333,0.8,,230.1,
2021-10-02T22:52:01Z,-59.13946667,47.57453333,0.6,,206.5,
2021-10-02T22:53:09Z,-59.13946667,47.57453333,1.0,,238.1,
2021-10-02T22:54:15Z,-59.13946667,47.57453333,1.4,,237.0,
2021-10-02T22:55:22Z,-59.13946667,47.57453333,1.3,,247.8,
2021-10-02T22:56:29Z,-59.13946667,47.57453333,1.2,,249.4,
2021-10-02T22:57:36Z,-59.13946667,47.57453333,1.7,,246.9,
2021-10-02T22:58:43Z,-59.13946667,47.57453333,1.6,,249.1,
2021-10-02T22:59:50Z,-59.13946667,47.57453333,1.1,,229.8,
2021-10-02T23:00:56Z,-59.13946667,47.57453333,2.3,,249.3,
2021-10-02T23:02:04Z,-59.13946667,47.57453333,1.8,,217.1,
2021-10-02T23:03:11Z,-59.13946667,47.57453333,3.1,,227.3,
2021-10-02T23:04:18Z,-59.13946667,47.57453333,1.4,,238.7,
2021-10-02T23:05:24Z,-59.13946667,47.57453333,1.7,,248.7,
2021-10-02T23:06:31Z,-59.13946667,47.57453333,1.5,,251.4,
2021-10-02T23:07:38Z,-59.13946667,47.57453333,2.3,,242.5,
2021-10-02T23:08:45Z,-59.13946667,47.57453333,1.4,,230.3,
2021-10-02T23:09:52Z,-59.13946667,47.57453333,2.0,,212.6,
2021-10-02T23:10:59Z,-59.13946667,47.57453333,1.7,,248.6,
2021-10-02T23:12:05Z,-59.13946667,47.57453333,1.4,,241.0,
2021-10-02T23:13:12Z,-59.13946667,47.57453333,1.3,,253.8,
2021-10-02T23:14:19Z,-59.13946667,47.57453333,1.7,,238.7,
2021-10-02T23:15:26Z,-59.13946667,47.57453333,1.6,,264.9,
2021-10-02T23:16:33Z,-59.13946667,47.57453333,1.5,,240.3,
2021-10-02T23:17:39Z,-59.13946667,47.57453333,1.6,,256.4,
2021-10-02T23:18:46Z,-59.13946667,47.57453333,2.1,,240.3,
2021-10-02T23:19:53Z,-59.13946667,47.57453333,1.5,,244.6,
2021-10-02T23:21:00Z,-59.13946667,47.57453333,1.9,,251.9,
2021-10-02T23:22:07Z,-59.13946667,47.57453333,1.7,,242.7,
2021-10-02T23:23:13Z,-59.13946667,47.57453333,1.4,,220.1,
2021-10-02T23:24:20Z,-59.13946667,47.57453333,1.6,,237.5,
2021-10-02T23:25:27Z,-59.13946667,47.57453333,1.5,,232.8,
2021-10-02T23:26:34Z,-59.13946667,47.57453333,1.7,,229.9,
2021-10-02T23:27:41Z,-59.13946667,47.57453333,1.9,,223.3,
2021-10-02T23:28:47Z,-59.13946667,47.57453333,1.7,,229.7,
2021-10-02T23:29:54Z,-59.13946667,47.57453333,1.8,,247.3,
2021-10-02T23:31:01Z,-59.13946667,47.57453333,1.4,,250.6,
2021-10-02T23:32:08Z,-59.13946667,47.57453333,1.9,,214.5,
2021-10-02T23:33:15Z,-59.13946667,47.57453333,1.4,,224.8,
2021-10-02T23:34:22Z,-59.13946667,47.57453333,1.6,,217.8,
2021-10-02T23:35:28Z,-59.13946667,47.57453333,1.4,,225.3,
2021-10-02T23:36:35Z,-59.13946667,47.57453333,1.2,,220.4,
2021-10-02T23:37:42Z,-59.13946667,47.57453333,2.2,,224.9,
2021-10-02T23:38:49Z,-59.13946667,47.57453333,1.3,,212.3,
2021-10-02T23:39:56Z,-59.13946667,47.57453333,1.4,,237.5,
2021-10-02T23:41:02Z,-59.13946667,47.57453333,1.8,,238.6,
2021-10-02T23:42:09Z,-59.13946667,47.57453333,1.6,,233.7,
2021-10-02T23:43:16Z,-59.13946667,47.57453333,1.4,,231.4,
2021-10-02T23:44:23Z,-59.13946667,47.57453333,1.3,,218.7,
2021-10-02T23:45:30Z,-59.13946667,47.57453333,1.7,,237.7,
2021-10-02T23:46:37Z,-59.13946667,47.57453333,1.9,,226.1,
2021-10-02T23:47:44Z,-59.13946667,47.57453333,1.6,,240.7,
2021-10-02T23:48:50Z,-59.13946667,47.57453333,1.6,,245.1,
2021-10-02T23:49:57Z,-59.13946667,47.57453333,1.8,,239.9,
2021-10-02T23:51:04Z,-59.13946667,47.57453333,1.4,,255.2,
2021-10-02T23:52:11Z,-59.13946667,47.57453333,1.3,,264.4,
2021-10-02T23:53:18Z,-59.13946667,47.57453333,1.5,,257.7,
2021-10-02T23:54:24Z,-59.13946667,47.57453333,1.3,,265.0,
2021-10-02T23:55:31Z,-59.13946667,47.57453333,1.3,,246.3,
2021-10-02T23:56:38Z,-59.13946667,47.57453333,1.3,,241.1,
2021-10-02T23:57:45Z,-59.13946667,47.57453333,1.7,,246.9,
2021-10-02T23:58:52Z,-59.13946667,47.57453333,1.4,,225.9,
2021-10-02T23:59:58Z,-59.13946667,47.57453333,1.5,,223.5,
