timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-09T18:21:24Z,-59.13946667,47.57453333,7.7,,37.8,
2021-07-09T18:22:24Z,-59.13946667,47.57453333,7.0,,38.6,
2021-07-09T18:23:25Z,-59.13946667,47.57453333,7.6,,39.9,
2021-07-09T18:24:25Z,-59.13946667,47.57453333,6.6,,36.5,
2021-07-09T18:25:24Z,-59.13946667,47.57453333,5.6,,34.7,
2021-07-09T18:26:24Z,-59.13946667,47.57453333,6.4,,35.6,
2021-07-09T18:27:24Z,-59.13946667,47.57453333,5.2,,31.2,
2021-07-09T18:28:24Z,-59.13946667,47.57453333,6.3,,30.6,
2021-07-09T18:29:25Z,-59.13946667,47.57453333,6.7,,35.8,
2021-07-09T18:30:24Z,-59.13946667,47.57453333,6.1,,33.7,
2021-07-09T18:31:24Z,-59.13946667,47.57453333,5.9,,46.4,
2021-07-09T18:32:24Z,-59.13946667,47.57453333,5.5,,37.3,
2021-07-09T18:33:24Z,-59.13946667,47.57453333,7.0,,33.0,
2021-07-09T18:34:24Z,-59.13946667,47.57453333,6.2,,38.2,
2021-07-09T18:35:24Z,-59.13946667,47.57453333,7.3,,37.6,
2021-07-09T18:36:24Z,-59.13946667,47.57453333,6.1,,35.2,
2021-07-09T18:37:24Z,-59.13946667,47.57453333,6.7,,35.0,
2021-07-09T18:38:24Z,-59.13946667,47.57453333,7.7,,37.4,
2021-07-09T18:39:24Z,-59.13946667,47.57453333,6.9,,35.0,
2021-07-09T18:40:24Z,-59.13946667,47.57453333,6.2,,36.6,
2021-07-09T18:41:24Z,-59.13946667,47.57453333,7.6,,38.3,
2021-07-09T18:42:24Z,-59.13946667,47.57453333,7.3,,38.2,
2021-07-09T18:43:24Z,-59.13946667,47.57453333,5.4,,45.4,
2021-07-09T18:44:24Z,-59.13946667,47.57453333,6.4,,33.6,
2021-07-09T18:45:24Z,-59.13946667,47.57453333,6.6,,40.5,
2021-07-09T18:46:24Z,-59.13946667,47.57453333,6.1,,20.1,
2021-07-09T18:47:24Z,-59.13946667,47.57453333,5.5,,40.2,
2021-07-09T18:48:24Z,-59.13946667,47.57453333,6.8,,40.1,
2021-07-09T18:49:24Z,-59.13946667,47.57453333,6.8,,27.8,
2021-07-09T18:50:24Z,-59.13946667,47.57453333,5.5,,37.5,
2021-07-09T18:51:24Z,-59.13946667,47.57453333,5.6,,36.5,
2021-07-09T18:52:24Z,-59.13946667,47.57453333,5.2,,18.3,
2021-07-09T18:53:24Z,-59.13946667,47.57453333,6.0,,27.8,
2021-07-09T18:54:24Z,-59.13946667,47.57453333,6.1,,25.4,
2021-07-09T18:55:24Z,-59.13946667,47.57453333,5.5,,23.8,
2021-07-09T18:56:24Z,-59.13946667,47.57453333,6.6,,28.6,
2021-07-09T18:57:25Z,-59.13946667,47.57453333,5.9,,38.4,
2021-07-09T18:58:24Z,-59.13946667,47.57453333,6.4,,34.5,
2021-07-09T18:59:24Z,-59.13946667,47.57453333,8.1,,38.6,
2021-07-09T19:00:24Z,-59.13946667,47.57453333,5.0,,35.1,
2021-07-09T19:01:25Z,-59.13946667,47.57453333,5.7,,40.1,
2021-07-09T19:02:24Z,-59.13946667,47.57453333,4.9,,41.3,
2021-07-09T19:03:25Z,-59.13946667,47.57453333,5.4,,25.6,
2021-07-09T19:04:24Z,-59.13946667,47.57453333,5.6,,30.4,
2021-07-09T19:05:24Z,-59.13946667,47.57453333,5.4,,40.4,
2021-07-09T19:06:24Z,-59.13946667,47.57453333,3.8,,44.1,
2021-07-09T19:07:24Z,-59.13946667,47.57453333,6.5,,26.9,
2021-07-09T19:08:24Z,-59.13946667,47.57453333,6.4,,38.3,
2021-07-09T19:09:24Z,-59.13946667,47.57453333,6.5,,36.9,
2021-07-09T19:10:24Z,-59.13946667,47.57453333,6.0,,30.6,
2021-07-09T19:11:24Z,-59.13946667,47.57453333,5.6,,35.8,
2021-07-09T19:12:24Z,-59.13946667,47.57453333,5.3,,34.4,
2021-07-09T19:13:24Z,-59.13946667,47.57453333,5.7,,40.7,
2021-07-09T19:14:24Z,-59.13946667,47.57453333,6.9,,36.8,
2021-07-09T19:15:24Z,-59.13946667,47.57453333,5.2,,29.7,
2021-07-09T19:16:24Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-09T19:17:24Z,-59.13946667,47.57453333,5.8,,42.8,
2021-07-09T19:18:24Z,-59.13946667,47.57453333,6.1,,31.6,
2021-07-09T19:19:24Z,-59.13946667,47.57453333,5.5,,32.0,
2021-07-09T19:20:24Z,-59.13946667,47.57453333,5.4,,25.8,
2021-07-09T19:21:24Z,-59.13946667,47.57453333,6.8,,37.7,
2021-07-09T19:22:24Z,-59.13946667,47.57453333,5.1,,29.9,
2021-07-09T19:23:24Z,-59.13946667,47.57453333,5.6,,39.4,
2021-07-09T19:24:24Z,-59.13946667,47.57453333,6.4,,36.7,
2021-07-09T19:25:24Z,-59.13946667,47.57453333,6.0,,31.3,
2021-07-09T19:26:24Z,-59.13946667,47.57453333,4.9,,38.6,
2021-07-09T19:27:24Z,-59.13946667,47.57453333,4.9,,37.0,
2021-07-09T19:28:24Z,-59.13946667,47.57453333,6.6,,29.9,
2021-07-09T19:29:24Z,-59.13946667,47.57453333,5.4,,20.6,
2021-07-09T19:30:24Z,-59.13946667,47.57453333,5.7,,19.5,
2021-07-09T19:31:24Z,-59.13946667,47.57453333,5.8,,14.2,
2021-07-09T19:32:24Z,-59.13946667,47.57453333,4.6,,17.6,
2021-07-09T19:33:24Z,-59.13946667,47.57453333,5.7,,18.7,
2021-07-09T19:34:24Z,-59.13946667,47.57453333,5.2,,18.8,
2021-07-09T19:35:24Z,-59.13946667,47.57453333,6.4,,22.1,
2021-07-09T19:36:24Z,-59.13946667,47.57453333,4.8,,24.1,
2021-07-09T19:37:24Z,-59.13946667,47.57453333,4.3,,28.5,
2021-07-09T19:38:24Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-09T19:39:24Z,-59.13946667,47.57453333,5.0,,21.3,
2021-07-09T19:40:24Z,-59.13946667,47.57453333,6.2,,24.5,
2021-07-09T19:41:24Z,-59.13946667,47.57453333,5.1,,22.5,
2021-07-09T19:42:24Z,-59.13946667,47.57453333,5.2,,22.7,
2021-07-09T19:43:24Z,-59.13946667,47.57453333,5.2,,22.8,
2021-07-09T19:44:24Z,-59.13946667,47.57453333,5.6,,12.9,
2021-07-09T19:45:24Z,-59.13946667,47.57453333,4.7,,11.7,
2021-07-09T19:46:24Z,-59.13946667,47.57453333,3.6,,4.1,
2021-07-09T19:47:24Z,-59.13946667,47.57453333,5.1,,10.9,
2021-07-09T19:48:24Z,-59.13946667,47.57453333,5.2,,13.6,
2021-07-09T19:49:24Z,-59.13946667,47.57453333,6.3,,21.6,
2021-07-09T19:50:24Z,-59.13946667,47.57453333,4.9,,40.5,
2021-07-09T19:51:24Z,-59.13946667,47.57453333,5.4,,39.4,
2021-07-09T19:52:24Z,-59.13946667,47.57453333,6.1,,34.2,
2021-07-09T19:53:24Z,-59.13946667,47.57453333,5.5,,34.8,
2021-07-09T19:54:24Z,-59.13946667,47.57453333,6.3,,38.0,
2021-07-09T19:55:24Z,-59.13946667,47.57453333,7.2,,40.3,
2021-07-09T19:56:24Z,-59.13946667,47.57453333,6.9,,38.0,
2021-07-09T19:57:24Z,-59.13946667,47.57453333,6.7,,37.1,
2021-07-09T19:58:25Z,-59.13946667,47.57453333,6.9,,37.0,
2021-07-09T19:59:24Z,-59.13946667,47.57453333,5.7,,37.4,
2021-07-09T20:00:24Z,-59.13946667,47.57453333,6.2,,39.4,
2021-07-09T20:01:24Z,-59.13946667,47.57453333,5.2,,35.7,
2021-07-09T20:02:24Z,-59.13946667,47.57453333,6.0,,37.1,
2021-07-09T20:03:24Z,-59.13946667,47.57453333,6.4,,34.1,
2021-07-09T20:04:24Z,-59.13946667,47.57453333,5.9,,36.3,
2021-07-09T20:05:24Z,-59.13946667,47.57453333,5.3,,29.9,
2021-07-09T20:06:24Z,-59.13946667,47.57453333,6.4,,31.5,
2021-07-09T20:07:24Z,-59.13946667,47.57453333,6.3,,22.2,
2021-07-09T20:08:24Z,-59.13946667,47.57453333,5.9,,26.3,
2021-07-09T20:09:24Z,-59.13946667,47.57453333,5.8,,27.8,
2021-07-09T20:10:25Z,-59.13946667,47.57453333,6.1,,34.7,
2021-07-09T20:11:25Z,-59.13946667,47.57453333,6.7,,27.3,
2021-07-09T20:12:24Z,-59.13946667,47.57453333,6.8,,28.4,
2021-07-09T20:13:24Z,-59.13946667,47.57453333,6.7,,25.2,
2021-07-09T20:14:24Z,-59.13946667,47.57453333,5.3,,26.2,
2021-07-09T20:15:26Z,-59.13946667,47.57453333,5.1,,40.0,
2021-07-09T20:16:25Z,-59.13946667,47.57453333,4.6,,24.6,
2021-07-09T20:17:25Z,-59.13946667,47.57453333,5.8,,28.7,
2021-07-09T20:18:24Z,-59.13946667,47.57453333,4.4,,25.4,
2021-07-09T20:19:24Z,-59.13946667,47.57453333,3.9,,29.7,
2021-07-09T20:20:24Z,-59.13946667,47.57453333,6.2,,41.8,
2021-07-09T20:21:25Z,-59.13946667,47.57453333,4.2,,33.8,
2021-07-09T20:22:25Z,-59.13946667,47.57453333,4.6,,46.1,
2021-07-09T20:23:25Z,-59.13946667,47.57453333,5.4,,17.0,
2021-07-09T20:24:25Z,-59.13946667,47.57453333,5.6,,33.1,
2021-07-09T20:25:25Z,-59.13946667,47.57453333,4.6,,38.3,
2021-07-09T20:26:25Z,-59.13946667,47.57453333,3.3,,34.6,
2021-07-09T20:27:24Z,-59.13946667,47.57453333,4.5,,22.1,
2021-07-09T20:28:24Z,-59.13946667,47.57453333,4.8,,40.5,
2021-07-09T20:29:24Z,-59.13946667,47.57453333,4.1,,40.0,
2021-07-09T20:30:24Z,-59.13946667,47.57453333,4.4,,25.7,
2021-07-09T20:31:24Z,-59.13946667,47.57453333,5.2,,22.0,
2021-07-09T20:32:24Z,-59.13946667,47.57453333,5.2,,28.3,
2021-07-09T20:33:24Z,-59.13946667,47.57453333,3.7,,32.2,
2021-07-09T20:34:24Z,-59.13946667,47.57453333,5.5,,27.7,
2021-07-09T20:35:24Z,-59.13946667,47.57453333,6.5,,23.4,
2021-07-09T20:36:24Z,-59.13946667,47.57453333,5.8,,25.3,
2021-07-09T20:37:24Z,-59.13946667,47.57453333,3.9,,20.7,
2021-07-09T20:38:24Z,-59.13946667,47.57453333,4.4,,28.8,
2021-07-09T20:39:24Z,-59.13946667,47.57453333,4.4,,42.1,
2021-07-09T20:40:24Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-09T20:41:24Z,-59.13946667,47.57453333,4.4,,23.5,
2021-07-09T20:42:24Z,-59.13946667,47.57453333,4.3,,39.1,
2021-07-09T20:43:24Z,-59.13946667,47.57453333,4.1,,27.7,
2021-07-09T20:44:24Z,-59.13946667,47.57453333,3.8,,27.8,
2021-07-09T20:45:25Z,-59.13946667,47.57453333,3.8,,24.5,
2021-07-09T20:46:25Z,-59.13946667,47.57453333,3.7,,32.1,
2021-07-09T20:47:25Z,-59.13946667,47.57453333,5.5,,22.2,
2021-07-09T20:48:25Z,-59.13946667,47.57453333,5.5,,24.6,
2021-07-09T20:49:25Z,-59.13946667,47.57453333,5.9,,26.7,
2021-07-09T20:50:25Z,-59.13946667,47.57453333,4.0,,23.9,
2021-07-09T20:51:25Z,-59.13946667,47.57453333,3.9,,31.5,
2021-07-09T20:52:25Z,-59.13946667,47.57453333,4.0,,38.2,
2021-07-09T20:53:25Z,-59.13946667,47.57453333,4.3,,28.9,
2021-07-09T20:54:25Z,-59.13946667,47.57453333,4.1,,39.1,
2021-07-09T20:55:25Z,-59.13946667,47.57453333,5.0,,29.8,
2021-07-09T20:56:25Z,-59.13946667,47.57453333,3.7,,33.4,
2021-07-09T20:57:24Z,-59.13946667,47.57453333,5.3,,21.0,
2021-07-09T20:58:24Z,-59.13946667,47.57453333,4.5,,32.2,
2021-07-09T20:59:24Z,-59.13946667,47.57453333,4.2,,24.2,
2021-07-09T21:00:24Z,-59.13946667,47.57453333,4.8,,27.7,
2021-07-09T21:01:24Z,-59.13946667,47.57453333,4.5,,26.4,
2021-07-09T21:02:24Z,-59.13946667,47.57453333,5.9,,21.1,
2021-07-09T21:03:24Z,-59.13946667,47.57453333,5.2,,42.7,
2021-07-09T21:04:24Z,-59.13946667,47.57453333,4.8,,31.2,
2021-07-09T21:05:24Z,-59.13946667,47.57453333,4.9,,28.1,
2021-07-09T21:06:25Z,-59.13946667,47.57453333,6.5,,27.5,
2021-07-09T21:07:24Z,-59.13946667,47.57453333,5.7,,15.1,
2021-07-09T21:08:24Z,-59.13946667,47.57453333,6.6,,15.6,
2021-07-09T21:09:24Z,-59.13946667,47.57453333,7.0,,12.8,
2021-07-09T21:10:24Z,-59.13946667,47.57453333,7.0,,10.2,
2021-07-09T21:11:24Z,-59.13946667,47.57453333,7.2,,12.1,
2021-07-09T21:12:24Z,-59.13946667,47.57453333,7.2,,11.9,
2021-07-09T21:13:24Z,-59.13946667,47.57453333,6.4,,17.8,
2021-07-09T21:14:24Z,-59.13946667,47.57453333,6.8,,19.8,
2021-07-09T21:15:24Z,-59.13946667,47.57453333,4.8,,25.2,
2021-07-09T21:16:24Z,-59.13946667,47.57453333,5.0,,23.1,
2021-07-09T21:17:24Z,-59.13946667,47.57453333,4.2,,21.5,
2021-07-09T21:18:24Z,-59.13946667,47.57453333,5.1,,25.3,
2021-07-09T21:19:24Z,-59.13946667,47.57453333,4.1,,41.7,
2021-07-09T21:20:24Z,-59.13946667,47.57453333,4.6,,28.8,
2021-07-09T21:21:25Z,-59.13946667,47.57453333,3.6,,34.6,
2021-07-09T21:22:25Z,-59.13946667,47.57453333,4.0,,38.3,
2021-07-09T21:23:25Z,-59.13946667,47.57453333,3.6,,24.0,
2021-07-09T21:24:25Z,-59.13946667,47.57453333,3.1,,36.5,
2021-07-09T21:25:24Z,-59.13946667,47.57453333,4.1,,39.7,
2021-07-09T21:26:24Z,-59.13946667,47.57453333,4.7,,35.8,
2021-07-09T21:27:24Z,-59.13946667,47.57453333,4.6,,34.3,
2021-07-09T21:28:24Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-09T21:29:24Z,-59.13946667,47.57453333,3.5,,37.3,
2021-07-09T21:30:24Z,-59.13946667,47.57453333,3.6,,40.8,
2021-07-09T21:31:24Z,-59.13946667,47.57453333,3.4,,34.7,
2021-07-09T21:32:24Z,-59.13946667,47.57453333,3.8,,26.3,
2021-07-09T21:33:24Z,-59.13946667,47.57453333,3.6,,39.9,
2021-07-09T21:34:24Z,-59.13946667,47.57453333,4.1,,32.7,
2021-07-09T21:35:24Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-09T21:36:24Z,-59.13946667,47.57453333,3.9,,42.9,
2021-07-09T21:37:24Z,-59.13946667,47.57453333,4.6,,18.1,
2021-07-09T21:38:24Z,-59.13946667,47.57453333,4.5,,32.6,
2021-07-09T21:39:24Z,-59.13946667,47.57453333,4.7,,41.0,
2021-07-09T21:40:24Z,-59.13946667,47.57453333,5.0,,39.3,
2021-07-09T21:41:24Z,-59.13946667,47.57453333,4.6,,35.3,
2021-07-09T21:42:24Z,-59.13946667,47.57453333,5.2,,37.3,
2021-07-09T21:43:24Z,-59.13946667,47.57453333,4.9,,40.6,
2021-07-09T21:44:24Z,-59.13946667,47.57453333,4.6,,36.3,
2021-07-09T21:45:24Z,-59.13946667,47.57453333,5.3,,32.7,
2021-07-09T21:46:24Z,-59.13946667,47.57453333,4.8,,33.1,
2021-07-09T21:47:24Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-09T21:48:24Z,-59.13946667,47.57453333,5.3,,33.1,
2021-07-09T21:49:24Z,-59.13946667,47.57453333,4.9,,36.4,
2021-07-09T21:50:25Z,-59.13946667,47.57453333,5.0,,41.8,
2021-07-09T21:51:24Z,-59.13946667,47.57453333,4.6,,29.1,
2021-07-09T21:52:24Z,-59.13946667,47.57453333,4.8,,39.7,
2021-07-09T21:53:24Z,-59.13946667,47.57453333,5.2,,37.9,
2021-07-09T21:54:24Z,-59.13946667,47.57453333,4.5,,34.1,
2021-07-09T21:55:24Z,-59.13946667,47.57453333,4.7,,32.4,
2021-07-09T21:56:24Z,-59.13946667,47.57453333,4.7,,35.7,
2021-07-09T21:57:24Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-09T21:58:25Z,-59.13946667,47.57453333,5.0,,31.6,
2021-07-09T21:59:26Z,-59.13946667,47.57453333,4.0,,32.5,
2021-07-09T22:00:24Z,-59.13946667,47.57453333,4.5,,43.1,
2021-07-09T22:01:24Z,-59.13946667,47.57453333,4.9,,31.2,
2021-07-09T22:02:24Z,-59.13946667,47.57453333,5.1,,30.5,
2021-07-09T22:03:24Z,-59.13946667,47.57453333,4.6,,23.9,
2021-07-09T22:04:24Z,-59.13946667,47.57453333,5.0,,20.6,
2021-07-09T22:05:24Z,-59.13946667,47.57453333,4.9,,21.1,
2021-07-09T22:06:24Z,-59.13946667,47.57453333,5.1,,25.6,
2021-07-09T22:07:24Z,-59.13946667,47.57453333,5.5,,37.0,
2021-07-09T22:08:24Z,-59.13946667,47.57453333,4.6,,34.3,
2021-07-09T22:09:24Z,-59.13946667,47.57453333,4.6,,35.0,
2021-07-09T22:10:24Z,-59.13946667,47.57453333,4.4,,28.5,
2021-07-09T22:11:24Z,-59.13946667,47.57453333,4.9,,42.1,
2021-07-09T22:12:24Z,-59.13946667,47.57453333,5.9,,34.9,
2021-07-09T22:13:24Z,-59.13946667,47.57453333,4.3,,32.9,
2021-07-09T22:14:24Z,-59.13946667,47.57453333,4.2,,28.5,
2021-07-09T22:15:24Z,-59.13946667,47.57453333,4.9,,28.2,
2021-07-09T22:16:24Z,-59.13946667,47.57453333,5.0,,26.0,
2021-07-09T22:17:24Z,-59.13946667,47.57453333,4.7,,29.1,
2021-07-09T22:18:24Z,-59.13946667,47.57453333,4.6,,29.4,
2021-07-09T22:19:24Z,-59.13946667,47.57453333,5.3,,24.0,
2021-07-09T22:20:24Z,-59.13946667,47.57453333,5.2,,36.7,
2021-07-09T22:21:24Z,-59.13946667,47.57453333,5.4,,28.6,
2021-07-09T22:22:24Z,-59.13946667,47.57453333,4.1,,30.0,
2021-07-09T22:23:24Z,-59.13946667,47.57453333,4.8,,29.1,
2021-07-09T22:24:24Z,-59.13946667,47.57453333,5.3,,36.4,
2021-07-09T22:25:24Z,-59.13946667,47.57453333,4.6,,37.7,
2021-07-09T22:26:24Z,-59.13946667,47.57453333,5.3,,42.4,
2021-07-09T22:27:24Z,-59.13946667,47.57453333,5.2,,32.4,
2021-07-09T22:28:24Z,-59.13946667,47.57453333,5.5,,40.0,
2021-07-09T22:29:25Z,-59.13946667,47.57453333,4.7,,40.7,
2021-07-09T22:30:25Z,-59.13946667,47.57453333,5.1,,33.3,
2021-07-09T22:31:25Z,-59.13946667,47.57453333,6.0,,40.7,
2021-07-09T22:32:24Z,-59.13946667,47.57453333,5.3,,39.0,
2021-07-09T22:33:24Z,-59.13946667,47.57453333,4.9,,36.0,
2021-07-09T22:34:24Z,-59.13946667,47.57453333,4.9,,38.4,
2021-07-09T22:35:24Z,-59.13946667,47.57453333,4.6,,27.7,
2021-07-09T22:36:24Z,-59.13946667,47.57453333,4.0,,33.7,
2021-07-09T22:37:24Z,-59.13946667,47.57453333,4.8,,27.4,
2021-07-09T22:38:24Z,-59.13946667,47.57453333,4.7,,32.6,
2021-07-09T22:39:24Z,-59.13946667,47.57453333,4.6,,25.8,
2021-07-09T22:40:24Z,-59.13946667,47.57453333,4.7,,25.7,
2021-07-09T22:41:24Z,-59.13946667,47.57453333,5.4,,31.4,
2021-07-09T22:42:24Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-09T22:43:24Z,-59.13946667,47.57453333,4.6,,37.1,
2021-07-09T22:44:24Z,-59.13946667,47.57453333,5.5,,42.3,
2021-07-09T22:45:24Z,-59.13946667,47.57453333,4.4,,38.1,
2021-07-09T22:46:24Z,-59.13946667,47.57453333,4.4,,35.4,
2021-07-09T22:47:24Z,-59.13946667,47.57453333,4.7,,36.8,
2021-07-09T22:48:24Z,-59.13946667,47.57453333,4.9,,28.9,
2021-07-09T22:49:24Z,-59.13946667,47.57453333,4.8,,31.3,
2021-07-09T22:50:24Z,-59.13946667,47.57453333,4.1,,21.5,
2021-07-09T22:51:24Z,-59.13946667,47.57453333,5.0,,24.3,
2021-07-09T22:52:25Z,-59.13946667,47.57453333,4.3,,22.1,
2021-07-09T22:53:25Z,-59.13946667,47.57453333,3.9,,19.5,
2021-07-09T22:54:24Z,-59.13946667,47.57453333,4.1,,30.4,
2021-07-09T22:55:24Z,-59.13946667,47.57453333,4.5,,26.3,
2021-07-09T22:56:24Z,-59.13946667,47.57453333,4.5,,26.8,
2021-07-09T22:57:24Z,-59.13946667,47.57453333,3.9,,29.5,
2021-07-09T22:58:24Z,-59.13946667,47.57453333,4.8,,27.5,
2021-07-09T22:59:24Z,-59.13946667,47.57453333,4.0,,23.4,
2021-07-09T23:00:24Z,-59.13946667,47.57453333,4.3,,18.1,
2021-07-09T23:01:24Z,-59.13946667,47.57453333,4.5,,24.7,
2021-07-09T23:02:24Z,-59.13946667,47.57453333,4.1,,29.1,
2021-07-09T23:03:24Z,-59.13946667,47.57453333,4.6,,39.7,
2021-07-09T23:04:24Z,-59.13946667,47.57453333,4.6,,38.0,
2021-07-09T23:05:24Z,-59.13946667,47.57453333,4.9,,33.9,
2021-07-09T23:06:25Z,-59.13946667,47.57453333,4.5,,36.9,
2021-07-09T23:07:24Z,-59.13946667,47.57453333,4.3,,33.1,
2021-07-09T23:08:24Z,-59.13946667,47.57453333,3.8,,29.9,
2021-07-09T23:09:24Z,-59.13946667,47.57453333,3.9,,33.9,
2021-07-09T23:10:24Z,-59.13946667,47.57453333,4.3,,29.8,
2021-07-09T23:11:24Z,-59.13946667,47.57453333,4.1,,41.7,
2021-07-09T23:12:24Z,-59.13946667,47.57453333,4.1,,29.9,
2021-07-09T23:13:24Z,-59.13946667,47.57453333,4.8,,18.8,
2021-07-09T23:14:24Z,-59.13946667,47.57453333,4.4,,33.7,
2021-07-09T23:15:24Z,-59.13946667,47.57453333,3.9,,40.6,
2021-07-09T23:16:24Z,-59.13946667,47.57453333,4.6,,22.7,
2021-07-09T23:17:24Z,-59.13946667,47.57453333,4.5,,37.0,
2021-07-09T23:18:24Z,-59.13946667,47.57453333,3.9,,29.3,
2021-07-09T23:19:24Z,-59.13946667,47.57453333,3.7,,27.3,
2021-07-09T23:20:24Z,-59.13946667,47.57453333,2.9,,31.8,
2021-07-09T23:21:24Z,-59.13946667,47.57453333,3.3,,24.8,
2021-07-09T23:22:24Z,-59.13946667,47.57453333,4.3,,23.0,
2021-07-09T23:23:24Z,-59.13946667,47.57453333,3.8,,25.6,
2021-07-09T23:24:24Z,-59.13946667,47.57453333,3.8,,32.1,
2021-07-09T23:25:24Z,-59.13946667,47.57453333,4.4,,27.4,
2021-07-09T23:26:24Z,-59.13946667,47.57453333,4.1,,26.0,
2021-07-09T23:27:24Z,-59.13946667,47.57453333,4.2,,26.7,
2021-07-09T23:28:24Z,-59.13946667,47.57453333,4.1,,34.0,
2021-07-09T23:29:24Z,-59.13946667,47.57453333,4.2,,37.7,
2021-07-09T23:30:24Z,-59.13946667,47.57453333,4.4,,36.3,
2021-07-09T23:31:24Z,-59.13946667,47.57453333,4.9,,42.7,
2021-07-09T23:32:24Z,-59.13946667,47.57453333,4.5,,37.9,
2021-07-09T23:33:25Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-09T23:34:24Z,-59.13946667,47.57453333,4.3,,31.9,
2021-07-09T23:35:24Z,-59.13946667,47.57453333,4.4,,27.5,
2021-07-09T23:36:25Z,-59.13946667,47.57453333,5.1,,34.7,
2021-07-09T23:37:24Z,-59.13946667,47.57453333,4.5,,39.4,
2021-07-09T23:38:24Z,-59.13946667,47.57453333,4.9,,35.0,
2021-07-09T23:39:24Z,-59.13946667,47.57453333,5.0,,36.5,
2021-07-09T23:40:25Z,-59.13946667,47.57453333,4.5,,34.5,
2021-07-09T23:41:24Z,-59.13946667,47.57453333,4.5,,37.2,
2021-07-09T23:42:25Z,-59.13946667,47.57453333,4.4,,33.2,
2021-07-09T23:43:24Z,-59.13946667,47.57453333,4.8,,35.6,
2021-07-09T23:44:24Z,-59.13946667,47.57453333,5.3,,37.3,
2021-07-09T23:45:24Z,-59.13946667,47.57453333,4.2,,42.3,
2021-07-09T23:46:24Z,-59.13946667,47.57453333,3.2,,35.7,
2021-07-09T23:47:24Z,-59.13946667,47.57453333,4.2,,33.0,
2021-07-09T23:48:24Z,-59.13946667,47.57453333,4.0,,39.5,
2021-07-09T23:49:24Z,-59.13946667,47.57453333,4.3,,36.6,
2021-07-09T23:50:24Z,-59.13946667,47.57453333,3.9,,32.4,
2021-07-09T23:51:24Z,-59.13946667,47.57453333,4.3,,31.6,
2021-07-09T23:52:24Z,-59.13946667,47.57453333,4.1,,40.1,
2021-07-09T23:53:24Z,-59.13946667,47.57453333,4.6,,37.1,
2021-07-09T23:54:24Z,-59.13946667,47.57453333,3.6,,36.4,
2021-07-09T23:55:24Z,-59.13946667,47.57453333,4.2,,41.7,
2021-07-09T23:56:24Z,-59.13946667,47.57453333,4.7,,36.8,
2021-07-09T23:57:24Z,-59.13946667,47.57453333,4.5,,36.4,
2021-07-09T23:58:24Z,-59.13946667,47.57453333,4.0,,33.0,
2021-07-09T23:59:24Z,-59.13946667,47.57453333,4.4,,32.0,
