timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-19T20:26:36Z,-59.13946667,47.57453333,1.7,,171.2,
2021-11-19T20:27:43Z,-59.13946667,47.57453333,1.5,,192.9,
2021-11-19T20:28:50Z,-59.13946667,47.57453333,1.8,,179.3,
2021-11-19T20:29:57Z,-59.13946667,47.57453333,1.4,,178.2,
2021-11-19T20:31:04Z,-59.13946667,47.57453333,1.7,,210.3,
2021-11-19T20:32:10Z,-59.13946667,47.57453333,2.2,,207.7,
2021-11-19T20:33:17Z,-59.13946667,47.57453333,1.3,,193.3,
2021-11-19T20:34:24Z,-59.13946667,47.57453333,1.5,,212.6,
2021-11-19T20:35:31Z,-59.13946667,47.57453333,1.4,,194.0,
2021-11-19T20:36:38Z,-59.13946667,47.57453333,1.7,,198.7,
2021-11-19T20:37:45Z,-59.13946667,47.57453333,1.9,,200.2,
2021-11-19T20:38:51Z,-59.13946667,47.57453333,1.6,,206.9,
2021-11-19T20:39:58Z,-59.13946667,47.57453333,2.1,,165.9,
2021-11-19T20:41:05Z,-59.13946667,47.57453333,1.9,,166.9,
2021-11-19T20:42:12Z,-59.13946667,47.57453333,1.7,,171.4,
2021-11-19T20:43:19Z,-59.13946667,47.57453333,2.0,,180.4,
2021-11-19T20:44:25Z,-59.13946667,47.57453333,1.8,,169.7,
2021-11-19T20:45:32Z,-59.13946667,47.57453333,1.8,,160.2,
2021-11-19T20:46:39Z,-59.13946667,47.57453333,1.5,,186.3,
2021-11-19T20:47:46Z,-59.13946667,47.57453333,1.3,,181.3,
2021-11-19T20:48:53Z,-59.13946667,47.57453333,1.8,,177.8,
2021-11-19T20:50:00Z,-59.13946667,47.57453333,1.7,,158.4,
2021-11-19T20:51:07Z,-59.13946667,47.57453333,1.1,,187.7,
2021-11-19T20:52:14Z,-59.13946667,47.57453333,0.9,,179.9,
2021-11-19T20:53:20Z,-59.13946667,47.57453333,1.0,,182.2,
2021-11-19T20:54:28Z,-59.13946667,47.57453333,1.2,,189.0,
2021-11-19T20:55:35Z,-59.13946667,47.57453333,2.1,,166.9,
2021-11-19T20:56:42Z,-59.13946667,47.57453333,1.6,,171.7,
2021-11-19T20:57:48Z,-59.13946667,47.57453333,1.0,,152.9,
2021-11-19T20:58:55Z,-59.13946667,47.57453333,1.4,,162.1,
2021-11-19T21:00:02Z,-59.13946667,47.57453333,1.6,,160.5,
2021-11-19T21:01:09Z,-59.13946667,47.57453333,1.3,,163.4,
2021-11-19T21:02:17Z,-59.13946667,47.57453333,1.3,,172.1,
2021-11-19T21:03:23Z,-59.13946667,47.57453333,1.1,,172.3,
2021-11-19T21:04:30Z,-59.13946667,47.57453333,1.3,,174.8,
2021-11-19T21:05:37Z,-59.13946667,47.57453333,1.0,,162.8,
2021-11-19T21:06:44Z,-59.13946667,47.57453333,1.5,,155.9,
2021-11-19T21:07:51Z,-59.13946667,47.57453333,1.6,,156.2,
2021-11-19T21:08:57Z,-59.13946667,47.57453333,0.8,,172.0,
2021-11-19T21:10:04Z,-59.13946667,47.57453333,0.9,,142.5,
2021-11-19T21:11:11Z,-59.13946667,47.57453333,1.0,,200.5,
2021-11-19T21:12:18Z,-59.13946667,47.57453333,1.4,,156.3,
2021-11-19T21:13:25Z,-59.13946667,47.57453333,1.4,,162.6,
2021-11-19T21:14:31Z,-59.13946667,47.57453333,1.2,,163.1,
2021-11-19T21:15:38Z,-59.13946667,47.57453333,1.4,,149.6,
2021-11-19T21:16:45Z,-59.13946667,47.57453333,1.2,,163.7,
2021-11-19T21:17:52Z,-59.13946667,47.57453333,0.9,,136.2,
2021-11-19T21:18:59Z,-59.13946667,47.57453333,1.1,,145.7,
2021-11-19T21:20:05Z,-59.13946667,47.57453333,1.0,,145.9,
2021-11-19T21:21:12Z,-59.13946667,47.57453333,1.0,,134.9,
2021-11-19T21:22:19Z,-59.13946667,47.57453333,0.6,,148.0,
2021-11-19T21:23:26Z,-59.13946667,47.57453333,0.8,,142.2,
2021-11-19T21:24:33Z,-59.13946667,47.57453333,1.1,,145.2,
2021-11-19T21:25:39Z,-59.13946667,47.57453333,0.9,,151.7,
2021-11-19T21:26:46Z,-59.13946667,47.57453333,0.4,,136.2,
2021-11-19T21:27:53Z,-59.13946667,47.57453333,0.3,,356.1,
2021-11-19T21:29:00Z,-59.13946667,47.57453333,1.0,,138.9,
2021-11-19T21:30:07Z,-59.13946667,47.57453333,0.8,,165.1,
2021-11-19T21:31:13Z,-59.13946667,47.57453333,0.9,,178.9,
2021-11-19T21:32:20Z,-59.13946667,47.57453333,0.8,,144.0,
2021-11-19T21:33:27Z,-59.13946667,47.57453333,0.7,,160.9,
2021-11-19T21:34:34Z,-59.13946667,47.57453333,0.3,,85.7,
2021-11-19T21:35:41Z,-59.13946667,47.57453333,0.3,,105.4,
2021-11-19T21:36:47Z,-59.13946667,47.57453333,0.3,,76.0,
2021-11-19T21:37:54Z,-59.13946667,47.57453333,0.2,,81.4,
2021-11-19T21:39:01Z,-59.13946667,47.57453333,0.5,,46.1,
2021-11-19T21:40:08Z,-59.13946667,47.57453333,0.7,,45.1,
2021-11-19T21:41:15Z,-59.13946667,47.57453333,0.6,,58.1,
2021-11-19T21:42:21Z,-59.13946667,47.57453333,0.4,,109.2,
2021-11-19T21:43:28Z,-59.13946667,47.57453333,0.6,,124.1,
2021-11-19T21:44:35Z,-59.13946667,47.57453333,0.9,,143.5,
2021-11-19T21:45:42Z,-59.13946667,47.57453333,0.8,,147.6,
2021-11-19T21:46:49Z,-59.13946667,47.57453333,1.0,,150.1,
2021-11-19T21:47:55Z,-59.13946667,47.57453333,0.9,,135.5,
2021-11-19T21:49:02Z,-59.13946667,47.57453333,0.8,,138.7,
2021-11-19T21:50:09Z,-59.13946667,47.57453333,1.0,,133.4,
2021-11-19T21:51:16Z,-59.13946667,47.57453333,0.7,,134.3,
2021-11-19T21:52:23Z,-59.13946667,47.57453333,0.7,,136.3,
2021-11-19T21:53:29Z,-59.13946667,47.57453333,0.9,,136.3,
2021-11-19T21:54:36Z,-59.13946667,47.57453333,0.8,,134.2,
2021-11-19T21:55:43Z,-59.13946667,47.57453333,0.9,,144.0,
2021-11-19T21:56:50Z,-59.13946667,47.57453333,1.1,,134.7,
2021-11-19T21:57:57Z,-59.13946667,47.57453333,1.0,,148.0,
2021-11-19T21:59:04Z,-59.13946667,47.57453333,1.1,,136.9,
2021-11-19T22:00:10Z,-59.13946667,47.57453333,0.9,,129.9,
2021-11-19T22:01:17Z,-59.13946667,47.57453333,1.2,,132.4,
2021-11-19T22:02:24Z,-59.13946667,47.57453333,1.3,,131.5,
2021-11-19T22:03:31Z,-59.13946667,47.57453333,1.2,,132.5,
2021-11-19T22:04:38Z,-59.13946667,47.57453333,1.4,,129.9,
2021-11-19T22:05:44Z,-59.13946667,47.57453333,1.4,,129.2,
2021-11-19T22:06:51Z,-59.13946667,47.57453333,1.7,,134.4,
2021-11-19T22:07:58Z,-59.13946667,47.57453333,2.0,,142.5,
2021-11-19T22:09:05Z,-59.13946667,47.57453333,1.6,,143.7,
2021-11-19T22:10:12Z,-59.13946667,47.57453333,1.8,,147.5,
2021-11-19T22:11:19Z,-59.13946667,47.57453333,1.9,,127.8,
2021-11-19T22:12:26Z,-59.13946667,47.57453333,1.9,,130.6,
2021-11-19T22:13:33Z,-59.13946667,47.57453333,1.7,,128.2,
2021-11-19T22:14:40Z,-59.13946667,47.57453333,2.4,,142.0,
2021-11-19T22:15:47Z,-59.13946667,47.57453333,2.1,,148.1,
2021-11-19T22:16:54Z,-59.13946667,47.57453333,1.5,,152.4,
2021-11-19T22:18:01Z,-59.13946667,47.57453333,1.8,,147.1,
2021-11-19T22:19:07Z,-59.13946667,47.57453333,2.1,,144.7,
2021-11-19T22:20:14Z,-59.13946667,47.57453333,2.4,,151.3,
2021-11-19T22:21:21Z,-59.13946667,47.57453333,1.4,,146.4,
2021-11-19T22:22:28Z,-59.13946667,47.57453333,1.2,,149.2,
2021-11-19T22:23:35Z,-59.13946667,47.57453333,1.4,,152.5,
2021-11-19T22:24:41Z,-59.13946667,47.57453333,1.2,,161.6,
2021-11-19T22:25:48Z,-59.13946667,47.57453333,1.6,,148.8,
2021-11-19T22:26:55Z,-59.13946667,47.57453333,1.1,,146.9,
2021-11-19T22:28:02Z,-59.13946667,47.57453333,1.3,,154.4,
2021-11-19T22:29:09Z,-59.13946667,47.57453333,1.4,,155.2,
2021-11-19T22:30:15Z,-59.13946667,47.57453333,1.9,,141.6,
2021-11-19T22:31:22Z,-59.13946667,47.57453333,1.8,,142.8,
2021-11-19T22:32:29Z,-59.13946667,47.57453333,1.5,,140.1,
2021-11-19T22:33:36Z,-59.13946667,47.57453333,1.9,,156.4,
2021-11-19T22:34:43Z,-59.13946667,47.57453333,1.5,,148.7,
2021-11-19T22:35:49Z,-59.13946667,47.57453333,1.6,,137.0,
2021-11-19T22:36:56Z,-59.13946667,47.57453333,1.6,,129.9,
2021-11-19T22:38:03Z,-59.13946667,47.57453333,1.9,,142.2,
2021-11-19T22:39:10Z,-59.13946667,47.57453333,1.8,,146.6,
2021-11-19T22:40:17Z,-59.13946667,47.57453333,1.5,,148.5,
2021-11-19T22:41:23Z,-59.13946667,47.57453333,2.6,,151.8,
2021-11-19T22:42:30Z,-59.13946667,47.57453333,1.4,,151.4,
2021-11-19T22:43:37Z,-59.13946667,47.57453333,0.8,,139.9,
2021-11-19T22:44:44Z,-59.13946667,47.57453333,1.8,,136.5,
2021-11-19T22:45:51Z,-59.13946667,47.57453333,2.0,,140.7,
2021-11-19T22:46:57Z,-59.13946667,47.57453333,2.7,,147.2,
2021-11-19T22:48:04Z,-59.13946667,47.57453333,1.9,,140.0,
2021-11-19T22:49:12Z,-59.13946667,47.57453333,2.8,,146.5,
2021-11-19T22:50:18Z,-59.13946667,47.57453333,2.5,,146.8,
2021-11-19T22:51:25Z,-59.13946667,47.57453333,2.6,,152.7,
2021-11-19T22:52:32Z,-59.13946667,47.57453333,2.7,,148.0,
2021-11-19T22:53:39Z,-59.13946667,47.57453333,3.3,,155.0,
2021-11-19T22:54:46Z,-59.13946667,47.57453333,2.1,,148.2,
2021-11-19T22:55:53Z,-59.13946667,47.57453333,2.8,,152.3,
2021-11-19T22:56:59Z,-59.13946667,47.57453333,3.6,,145.8,
2021-11-19T22:58:06Z,-59.13946667,47.57453333,3.0,,164.8,
2021-11-19T22:59:13Z,-59.13946667,47.57453333,3.5,,158.1,
2021-11-19T23:00:20Z,-59.13946667,47.57453333,2.7,,156.8,
2021-11-19T23:01:27Z,-59.13946667,47.57453333,2.8,,151.4,
2021-11-19T23:02:33Z,-59.13946667,47.57453333,3.0,,157.9,
2021-11-19T23:03:40Z,-59.13946667,47.57453333,2.3,,154.6,
2021-11-19T23:04:47Z,-59.13946667,47.57453333,1.3,,143.7,
2021-11-19T23:05:54Z,-59.13946667,47.57453333,3.5,,200.3,
2021-11-19T23:07:01Z,-59.13946667,47.57453333,4.7,,226.2,
2021-11-19T23:08:07Z,-59.13946667,47.57453333,5.2,,204.4,
2021-11-19T23:09:14Z,-59.13946667,47.57453333,4.6,,223.7,
2021-11-19T23:10:21Z,-59.13946667,47.57453333,4.8,,229.3,
2021-11-19T23:11:28Z,-59.13946667,47.57453333,4.2,,216.7,
2021-11-19T23:12:35Z,-59.13946667,47.57453333,3.9,,212.8,
2021-11-19T23:13:41Z,-59.13946667,47.57453333,4.1,,217.9,
2021-11-19T23:14:48Z,-59.13946667,47.57453333,4.2,,230.1,
2021-11-19T23:15:55Z,-59.13946667,47.57453333,7.5,,215.7,
2021-11-19T23:17:02Z,-59.13946667,47.57453333,5.3,,207.6,
2021-11-19T23:18:09Z,-59.13946667,47.57453333,5.6,,222.3,
2021-11-19T23:19:16Z,-59.13946667,47.57453333,5.9,,234.5,
2021-11-19T23:20:22Z,-59.13946667,47.57453333,6.2,,217.4,
2021-11-19T23:21:29Z,-59.13946667,47.57453333,6.9,,208.2,
2021-11-19T23:22:36Z,-59.13946667,47.57453333,5.7,,235.6,
2021-11-19T23:23:43Z,-59.13946667,47.57453333,5.7,,226.2,
2021-11-19T23:24:50Z,-59.13946667,47.57453333,3.4,,233.4,
2021-11-19T23:25:56Z,-59.13946667,47.57453333,6.7,,223.5,
2021-11-19T23:27:03Z,-59.13946667,47.57453333,6.3,,229.9,
2021-11-19T23:28:10Z,-59.13946667,47.57453333,5.3,,232.2,
2021-11-19T23:29:17Z,-59.13946667,47.57453333,5.4,,216.9,
2021-11-19T23:30:24Z,-59.13946667,47.57453333,7.4,,213.4,
2021-11-19T23:31:30Z,-59.13946667,47.57453333,4.8,,220.4,
2021-11-19T23:32:37Z,-59.13946667,47.57453333,6.6,,212.1,
2021-11-19T23:33:44Z,-59.13946667,47.57453333,6.3,,210.0,
2021-11-19T23:34:51Z,-59.13946667,47.57453333,4.5,,217.8,
2021-11-19T23:35:58Z,-59.13946667,47.57453333,5.7,,207.2,
2021-11-19T23:37:04Z,-59.13946667,47.57453333,6.3,,214.2,
2021-11-19T23:38:11Z,-59.13946667,47.57453333,5.9,,221.2,
2021-11-19T23:39:18Z,-59.13946667,47.57453333,3.9,,216.7,
2021-11-19T23:40:25Z,-59.13946667,47.57453333,4.2,,216.8,
2021-11-19T23:41:32Z,-59.13946667,47.57453333,5.9,,212.1,
2021-11-19T23:42:38Z,-59.13946667,47.57453333,6.2,,216.7,
2021-11-19T23:43:45Z,-59.13946667,47.57453333,6.4,,235.9,
2021-11-19T23:44:52Z,-59.13946667,47.57453333,5.5,,241.8,
2021-11-19T23:45:59Z,-59.13946667,47.57453333,5.8,,211.2,
2021-11-19T23:47:06Z,-59.13946667,47.57453333,5.6,,229.3,
2021-11-19T23:48:13Z,-59.13946667,47.57453333,7.2,,216.5,
2021-11-19T23:49:20Z,-59.13946667,47.57453333,5.0,,228.8,
2021-11-19T23:50:26Z,-59.13946667,47.57453333,5.8,,225.6,
2021-11-19T23:51:33Z,-59.13946667,47.57453333,4.8,,230.0,
2021-11-19T23:52:40Z,-59.13946667,47.57453333,5.3,,224.2,
2021-11-19T23:53:47Z,-59.13946667,47.57453333,4.6,,230.6,
2021-11-19T23:54:54Z,-59.13946667,47.57453333,6.0,,229.4,
2021-11-19T23:56:01Z,-59.13946667,47.57453333,5.4,,236.0,
2021-11-19T23:57:09Z,-59.13946667,47.57453333,4.1,,216.6,
2021-11-19T23:58:15Z,-59.13946667,47.57453333,4.2,,224.1,
2021-11-19T23:59:22Z,-59.13946667,47.57453333,5.6,,226.0,
