timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-28T20:26:43Z,-59.13946667,47.57453333,4.8,,161.9,
2021-11-28T20:27:50Z,-59.13946667,47.57453333,4.5,,166.9,
2021-11-28T20:28:57Z,-59.13946667,47.57453333,4.3,,172.4,
2021-11-28T20:30:04Z,-59.13946667,47.57453333,4.6,,163.3,
2021-11-28T20:31:11Z,-59.13946667,47.57453333,4.0,,171.8,
2021-11-28T20:32:17Z,-59.13946667,47.57453333,5.0,,160.3,
2021-11-28T20:33:24Z,-59.13946667,47.57453333,6.0,,159.7,
2021-11-28T20:34:31Z,-59.13946667,47.57453333,6.5,,160.0,
2021-11-28T20:35:38Z,-59.13946667,47.57453333,5.3,,155.4,
2021-11-28T20:36:45Z,-59.13946667,47.57453333,4.7,,165.6,
2021-11-28T20:37:51Z,-59.13946667,47.57453333,4.1,,165.2,
2021-11-28T20:38:58Z,-59.13946667,47.57453333,5.2,,170.1,
2021-11-28T20:40:05Z,-59.13946667,47.57453333,4.3,,177.6,
2021-11-28T20:41:12Z,-59.13946667,47.57453333,4.1,,167.8,
2021-11-28T20:42:19Z,-59.13946667,47.57453333,4.2,,186.0,
2021-11-28T20:43:25Z,-59.13946667,47.57453333,3.7,,168.6,
2021-11-28T20:44:32Z,-59.13946667,47.57453333,4.8,,166.9,
2021-11-28T20:45:39Z,-59.13946667,47.57453333,5.7,,162.3,
2021-11-28T20:46:46Z,-59.13946667,47.57453333,5.0,,170.7,
2021-11-28T20:47:53Z,-59.13946667,47.57453333,4.3,,169.6,
2021-11-28T20:49:00Z,-59.13946667,47.57453333,5.2,,164.1,
2021-11-28T20:50:07Z,-59.13946667,47.57453333,6.2,,165.6,
2021-11-28T20:51:14Z,-59.13946667,47.57453333,4.6,,170.3,
2021-11-28T20:52:20Z,-59.13946667,47.57453333,4.1,,179.4,
2021-11-28T20:53:27Z,-59.13946667,47.57453333,3.6,,166.4,
2021-11-28T20:54:34Z,-59.13946667,47.57453333,3.3,,173.5,
2021-11-28T20:55:41Z,-59.13946667,47.57453333,3.8,,177.1,
2021-11-28T20:56:48Z,-59.13946667,47.57453333,5.4,,162.9,
2021-11-28T20:57:54Z,-59.13946667,47.57453333,4.4,,161.7,
2021-11-28T20:59:01Z,-59.13946667,47.57453333,5.4,,157.5,
2021-11-28T21:00:08Z,-59.13946667,47.57453333,5.4,,158.9,
2021-11-28T21:01:15Z,-59.13946667,47.57453333,5.3,,165.9,
2021-11-28T21:02:22Z,-59.13946667,47.57453333,5.1,,157.9,
2021-11-28T21:03:29Z,-59.13946667,47.57453333,4.5,,161.3,
2021-11-28T21:04:35Z,-59.13946667,47.57453333,5.6,,163.5,
2021-11-28T21:05:42Z,-59.13946667,47.57453333,6.3,,160.4,
2021-11-28T21:06:49Z,-59.13946667,47.57453333,6.0,,160.7,
2021-11-28T21:07:56Z,-59.13946667,47.57453333,6.1,,158.2,
2021-11-28T21:09:03Z,-59.13946667,47.57453333,3.5,,154.2,
2021-11-28T21:10:09Z,-59.13946667,47.57453333,6.1,,157.9,
2021-11-28T21:11:16Z,-59.13946667,47.57453333,5.9,,159.3,
2021-11-28T21:12:23Z,-59.13946667,47.57453333,6.7,,159.2,
2021-11-28T21:13:30Z,-59.13946667,47.57453333,6.7,,160.1,
2021-11-28T21:14:37Z,-59.13946667,47.57453333,5.2,,158.3,
2021-11-28T21:15:43Z,-59.13946667,47.57453333,4.6,,169.8,
2021-11-28T21:16:50Z,-59.13946667,47.57453333,6.1,,155.2,
2021-11-28T21:17:57Z,-59.13946667,47.57453333,5.5,,162.0,
2021-11-28T21:19:04Z,-59.13946667,47.57453333,6.4,,158.4,
2021-11-28T21:20:11Z,-59.13946667,47.57453333,6.1,,157.4,
2021-11-28T21:21:17Z,-59.13946667,47.57453333,4.8,,159.9,
2021-11-28T21:22:24Z,-59.13946667,47.57453333,4.9,,167.5,
2021-11-28T21:23:31Z,-59.13946667,47.57453333,6.4,,160.6,
2021-11-28T21:24:38Z,-59.13946667,47.57453333,7.9,,160.0,
2021-11-28T21:25:45Z,-59.13946667,47.57453333,8.4,,160.0,
2021-11-28T21:26:52Z,-59.13946667,47.57453333,7.3,,160.0,
2021-11-28T21:27:59Z,-59.13946667,47.57453333,6.3,,160.9,
2021-11-28T21:29:05Z,-59.13946667,47.57453333,5.6,,158.1,
2021-11-28T21:30:12Z,-59.13946667,47.57453333,7.1,,161.6,
2021-11-28T21:31:19Z,-59.13946667,47.57453333,5.3,,160.4,
2021-11-28T21:32:26Z,-59.13946667,47.57453333,5.8,,160.5,
2021-11-28T21:33:33Z,-59.13946667,47.57453333,6.7,,162.0,
2021-11-28T21:34:39Z,-59.13946667,47.57453333,4.2,,176.1,
2021-11-28T21:35:46Z,-59.13946667,47.57453333,3.4,,169.8,
2021-11-28T21:36:53Z,-59.13946667,47.57453333,5.6,,160.5,
2021-11-28T21:38:00Z,-59.13946667,47.57453333,5.4,,159.3,
2021-11-28T21:39:07Z,-59.13946667,47.57453333,6.4,,163.5,
2021-11-28T21:40:13Z,-59.13946667,47.57453333,5.8,,158.3,
2021-11-28T21:41:20Z,-59.13946667,47.57453333,3.9,,158.6,
2021-11-28T21:42:27Z,-59.13946667,47.57453333,6.9,,162.0,
2021-11-28T21:43:34Z,-59.13946667,47.57453333,6.2,,156.2,
2021-11-28T21:44:41Z,-59.13946667,47.57453333,5.1,,154.4,
2021-11-28T21:45:47Z,-59.13946667,47.57453333,5.5,,156.8,
2021-11-28T21:46:54Z,-59.13946667,47.57453333,6.3,,151.1,
2021-11-28T21:48:01Z,-59.13946667,47.57453333,4.1,,146.2,
2021-11-28T21:49:08Z,-59.13946667,47.57453333,3.8,,159.3,
2021-11-28T21:50:15Z,-59.13946667,47.57453333,6.2,,159.9,
2021-11-28T21:51:21Z,-59.13946667,47.57453333,4.9,,157.4,
2021-11-28T21:52:28Z,-59.13946667,47.57453333,6.3,,159.3,
2021-11-28T21:53:35Z,-59.13946667,47.57453333,6.4,,161.6,
2021-11-28T21:54:42Z,-59.13946667,47.57453333,7.4,,164.4,
2021-11-28T21:55:49Z,-59.13946667,47.57453333,7.0,,161.3,
2021-11-28T21:56:55Z,-59.13946667,47.57453333,4.9,,158.6,
2021-11-28T21:58:02Z,-59.13946667,47.57453333,7.0,,156.9,
2021-11-28T21:59:09Z,-59.13946667,47.57453333,5.8,,161.7,
2021-11-28T22:00:16Z,-59.13946667,47.57453333,4.9,,157.7,
2021-11-28T22:01:23Z,-59.13946667,47.57453333,4.4,,163.3,
2021-11-28T22:02:30Z,-59.13946667,47.57453333,4.8,,143.8,
2021-11-28T22:03:36Z,-59.13946667,47.57453333,3.8,,147.1,
2021-11-28T22:04:43Z,-59.13946667,47.57453333,4.1,,148.8,
2021-11-28T22:05:50Z,-59.13946667,47.57453333,3.3,,152.5,
2021-11-28T22:06:57Z,-59.13946667,47.57453333,4.5,,156.4,
2021-11-28T22:08:04Z,-59.13946667,47.57453333,3.4,,156.9,
2021-11-28T22:09:10Z,-59.13946667,47.57453333,4.1,,149.3,
2021-11-28T22:10:17Z,-59.13946667,47.57453333,5.2,,159.1,
2021-11-28T22:11:24Z,-59.13946667,47.57453333,5.2,,151.9,
2021-11-28T22:12:31Z,-59.13946667,47.57453333,5.8,,156.6,
2021-11-28T22:13:38Z,-59.13946667,47.57453333,7.4,,157.9,
2021-11-28T22:14:44Z,-59.13946667,47.57453333,4.4,,159.5,
2021-11-28T22:15:51Z,-59.13946667,47.57453333,6.7,,160.0,
2021-11-28T22:16:58Z,-59.13946667,47.57453333,6.4,,156.9,
2021-11-28T22:18:05Z,-59.13946667,47.57453333,5.9,,160.3,
2021-11-28T22:19:12Z,-59.13946667,47.57453333,4.5,,173.7,
2021-11-28T22:20:18Z,-59.13946667,47.57453333,5.3,,161.8,
2021-11-28T22:21:25Z,-59.13946667,47.57453333,3.7,,174.0,
2021-11-28T22:22:32Z,-59.13946667,47.57453333,4.4,,164.8,
2021-11-28T22:23:39Z,-59.13946667,47.57453333,5.6,,165.4,
2021-11-28T22:24:46Z,-59.13946667,47.57453333,4.7,,177.2,
2021-11-28T22:25:52Z,-59.13946667,47.57453333,4.2,,161.0,
2021-11-28T22:27:00Z,-59.13946667,47.57453333,4.5,,171.6,
2021-11-28T22:28:06Z,-59.13946667,47.57453333,6.1,,160.1,
2021-11-28T22:29:13Z,-59.13946667,47.57453333,5.4,,159.3,
2021-11-28T22:30:20Z,-59.13946667,47.57453333,3.6,,161.9,
2021-11-28T22:31:27Z,-59.13946667,47.57453333,3.6,,152.2,
2021-11-28T22:32:34Z,-59.13946667,47.57453333,3.6,,152.9,
2021-11-28T22:33:40Z,-59.13946667,47.57453333,5.2,,161.9,
2021-11-28T22:34:47Z,-59.13946667,47.57453333,4.9,,166.3,
2021-11-28T22:35:54Z,-59.13946667,47.57453333,4.7,,169.7,
2021-11-28T22:37:01Z,-59.13946667,47.57453333,3.3,,174.9,
2021-11-28T22:38:08Z,-59.13946667,47.57453333,4.0,,169.0,
2021-11-28T22:39:14Z,-59.13946667,47.57453333,3.1,,186.8,
2021-11-28T22:40:21Z,-59.13946667,47.57453333,3.3,,174.0,
2021-11-28T22:41:28Z,-59.13946667,47.57453333,4.9,,184.3,
2021-11-28T22:42:35Z,-59.13946667,47.57453333,4.3,,172.1,
2021-11-28T22:43:42Z,-59.13946667,47.57453333,5.3,,175.9,
2021-11-28T22:44:49Z,-59.13946667,47.57453333,4.2,,175.4,
2021-11-28T22:45:55Z,-59.13946667,47.57453333,4.7,,179.6,
2021-11-28T22:47:02Z,-59.13946667,47.57453333,2.5,,166.8,
2021-11-28T22:48:09Z,-59.13946667,47.57453333,4.3,,172.3,
2021-11-28T22:49:16Z,-59.13946667,47.57453333,3.3,,171.5,
2021-11-28T22:50:23Z,-59.13946667,47.57453333,3.8,,167.5,
2021-11-28T22:51:29Z,-59.13946667,47.57453333,2.8,,170.4,
2021-11-28T22:52:36Z,-59.13946667,47.57453333,3.6,,171.3,
2021-11-28T22:53:43Z,-59.13946667,47.57453333,4.6,,178.6,
2021-11-28T22:54:50Z,-59.13946667,47.57453333,3.7,,172.1,
2021-11-28T22:55:57Z,-59.13946667,47.57453333,3.5,,171.5,
2021-11-28T22:57:03Z,-59.13946667,47.57453333,4.9,,167.8,
2021-11-28T22:58:10Z,-59.13946667,47.57453333,3.6,,175.9,
2021-11-28T22:59:17Z,-59.13946667,47.57453333,3.6,,199.1,
2021-11-28T23:00:24Z,-59.13946667,47.57453333,4.0,,192.3,
2021-11-28T23:01:31Z,-59.13946667,47.57453333,4.9,,177.6,
2021-11-28T23:02:37Z,-59.13946667,47.57453333,4.4,,179.2,
2021-11-28T23:03:44Z,-59.13946667,47.57453333,3.9,,189.6,
2021-11-28T23:04:51Z,-59.13946667,47.57453333,4.8,,172.7,
2021-11-28T23:05:58Z,-59.13946667,47.57453333,4.4,,171.7,
2021-11-28T23:07:05Z,-59.13946667,47.57453333,3.6,,201.5,
2021-11-28T23:08:11Z,-59.13946667,47.57453333,5.4,,169.2,
2021-11-28T23:09:18Z,-59.13946667,47.57453333,3.4,,187.1,
2021-11-28T23:10:25Z,-59.13946667,47.57453333,3.8,,177.5,
2021-11-28T23:11:32Z,-59.13946667,47.57453333,4.2,,167.2,
2021-11-28T23:12:39Z,-59.13946667,47.57453333,4.4,,172.9,
2021-11-28T23:13:45Z,-59.13946667,47.57453333,4.3,,169.9,
2021-11-28T23:14:52Z,-59.13946667,47.57453333,3.4,,177.1,
2021-11-28T23:15:59Z,-59.13946667,47.57453333,3.7,,188.7,
2021-11-28T23:17:06Z,-59.13946667,47.57453333,2.4,,176.4,
2021-11-28T23:18:13Z,-59.13946667,47.57453333,3.3,,159.6,
2021-11-28T23:19:20Z,-59.13946667,47.57453333,2.3,,172.5,
2021-11-28T23:20:26Z,-59.13946667,47.57453333,5.7,,168.6,
2021-11-28T23:21:33Z,-59.13946667,47.57453333,5.7,,171.6,
2021-11-28T23:22:40Z,-59.13946667,47.57453333,4.7,,174.0,
2021-11-28T23:23:47Z,-59.13946667,47.57453333,4.1,,170.0,
2021-11-28T23:24:54Z,-59.13946667,47.57453333,3.9,,184.3,
2021-11-28T23:26:00Z,-59.13946667,47.57453333,5.1,,171.6,
2021-11-28T23:27:07Z,-59.13946667,47.57453333,4.3,,186.3,
2021-11-28T23:28:14Z,-59.13946667,47.57453333,4.4,,171.0,
2021-11-28T23:29:21Z,-59.13946667,47.57453333,3.2,,186.8,
2021-11-28T23:30:28Z,-59.13946667,47.57453333,4.0,,181.4,
2021-11-28T23:31:34Z,-59.13946667,47.57453333,3.5,,182.7,
2021-11-28T23:32:41Z,-59.13946667,47.57453333,3.0,,174.2,
2021-11-28T23:33:48Z,-59.13946667,47.57453333,2.9,,183.4,
2021-11-28T23:34:55Z,-59.13946667,47.57453333,5.1,,178.7,
2021-11-28T23:36:02Z,-59.13946667,47.57453333,4.6,,171.4,
2021-11-28T23:37:08Z,-59.13946667,47.57453333,5.0,,187.9,
2021-11-28T23:38:15Z,-59.13946667,47.57453333,3.5,,169.2,
2021-11-28T23:39:22Z,-59.13946667,47.57453333,4.5,,173.4,
2021-11-28T23:40:29Z,-59.13946667,47.57453333,3.6,,173.5,
2021-11-28T23:41:36Z,-59.13946667,47.57453333,4.5,,167.3,
2021-11-28T23:42:42Z,-59.13946667,47.57453333,3.7,,177.8,
2021-11-28T23:43:49Z,-59.13946667,47.57453333,4.6,,211.7,
2021-11-28T23:44:56Z,-59.13946667,47.57453333,4.6,,203.0,
2021-11-28T23:46:03Z,-59.13946667,47.57453333,4.4,,166.2,
2021-11-28T23:47:10Z,-59.13946667,47.57453333,5.2,,178.5,
2021-11-28T23:48:16Z,-59.13946667,47.57453333,3.6,,190.9,
2021-11-28T23:49:23Z,-59.13946667,47.57453333,4.8,,167.8,
2021-11-28T23:50:30Z,-59.13946667,47.57453333,5.0,,173.2,
2021-11-28T23:51:37Z,-59.13946667,47.57453333,4.4,,181.7,
2021-11-28T23:52:44Z,-59.13946667,47.57453333,3.9,,200.6,
2021-11-28T23:53:50Z,-59.13946667,47.57453333,4.2,,179.1,
2021-11-28T23:54:57Z,-59.13946667,47.57453333,4.9,,179.0,
2021-11-28T23:56:04Z,-59.13946667,47.57453333,4.5,,169.4,
2021-11-28T23:57:11Z,-59.13946667,47.57453333,5.1,,168.2,
2021-11-28T23:58:18Z,-59.13946667,47.57453333,3.8,,176.3,
2021-11-28T23:59:24Z,-59.13946667,47.57453333,2.9,,179.1,
