timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-20T20:29:15Z,-59.13946667,47.57453333,3.7,,233.7,
2021-10-20T20:30:22Z,-59.13946667,47.57453333,2.9,,224.2,
2021-10-20T20:31:29Z,-59.13946667,47.57453333,3.3,,247.9,
2021-10-20T20:32:36Z,-59.13946667,47.57453333,2.2,,242.2,
2021-10-20T20:33:43Z,-59.13946667,47.57453333,2.0,,251.4,
2021-10-20T20:34:49Z,-59.13946667,47.57453333,2.1,,250.1,
2021-10-20T20:35:56Z,-59.13946667,47.57453333,2.2,,240.1,
2021-10-20T20:37:03Z,-59.13946667,47.57453333,2.5,,238.0,
2021-10-20T20:38:10Z,-59.13946667,47.57453333,2.0,,243.0,
2021-10-20T20:39:17Z,-59.13946667,47.57453333,2.0,,237.1,
2021-10-20T20:40:23Z,-59.13946667,47.57453333,2.3,,244.8,
2021-10-20T20:41:30Z,-59.13946667,47.57453333,2.5,,262.8,
2021-10-20T20:42:37Z,-59.13946667,47.57453333,2.4,,254.7,
2021-10-20T20:43:44Z,-59.13946667,47.57453333,2.4,,236.7,
2021-10-20T20:44:51Z,-59.13946667,47.57453333,2.3,,244.6,
2021-10-20T20:45:58Z,-59.13946667,47.57453333,2.7,,255.1,
2021-10-20T20:47:05Z,-59.13946667,47.57453333,2.4,,242.7,
2021-10-20T20:48:11Z,-59.13946667,47.57453333,3.0,,246.8,
2021-10-20T20:49:18Z,-59.13946667,47.57453333,2.4,,237.0,
2021-10-20T20:50:26Z,-59.13946667,47.57453333,2.8,,236.2,
2021-10-20T20:51:33Z,-59.13946667,47.57453333,2.6,,244.0,
2021-10-20T20:52:40Z,-59.13946667,47.57453333,3.1,,234.4,
2021-10-20T20:53:47Z,-59.13946667,47.57453333,2.4,,236.0,
2021-10-20T20:54:54Z,-59.13946667,47.57453333,2.8,,241.8,
2021-10-20T20:56:00Z,-59.13946667,47.57453333,2.7,,240.1,
2021-10-20T20:57:07Z,-59.13946667,47.57453333,2.0,,223.2,
2021-10-20T20:58:14Z,-59.13946667,47.57453333,2.7,,241.1,
2021-10-20T20:59:21Z,-59.13946667,47.57453333,3.7,,236.9,
2021-10-20T21:00:28Z,-59.13946667,47.57453333,2.9,,254.0,
2021-10-20T21:01:35Z,-59.13946667,47.57453333,3.1,,241.9,
2021-10-20T21:02:42Z,-59.13946667,47.57453333,2.4,,248.1,
2021-10-20T21:03:48Z,-59.13946667,47.57453333,2.1,,238.1,
2021-10-20T21:04:55Z,-59.13946667,47.57453333,2.1,,257.0,
2021-10-20T21:06:02Z,-59.13946667,47.57453333,2.9,,251.6,
2021-10-20T21:07:09Z,-59.13946667,47.57453333,3.1,,251.4,
2021-10-20T21:08:16Z,-59.13946667,47.57453333,3.1,,259.0,
2021-10-20T21:09:22Z,-59.13946667,47.57453333,1.9,,240.0,
2021-10-20T21:10:29Z,-59.13946667,47.57453333,2.5,,246.7,
2021-10-20T21:11:36Z,-59.13946667,47.57453333,2.4,,236.3,
2021-10-20T21:12:43Z,-59.13946667,47.57453333,2.2,,225.9,
2021-10-20T21:13:50Z,-59.13946667,47.57453333,1.7,,238.0,
2021-10-20T21:14:56Z,-59.13946667,47.57453333,1.8,,258.1,
2021-10-20T21:16:03Z,-59.13946667,47.57453333,2.5,,242.5,
2021-10-20T21:17:10Z,-59.13946667,47.57453333,1.7,,232.4,
2021-10-20T21:18:17Z,-59.13946667,47.57453333,1.8,,267.2,
2021-10-20T21:19:24Z,-59.13946667,47.57453333,2.9,,256.0,
2021-10-20T21:20:31Z,-59.13946667,47.57453333,1.4,,252.3,
2021-10-20T21:21:38Z,-59.13946667,47.57453333,2.4,,258.3,
2021-10-20T21:22:44Z,-59.13946667,47.57453333,1.7,,251.9,
2021-10-20T21:23:51Z,-59.13946667,47.57453333,2.4,,273.2,
2021-10-20T21:24:58Z,-59.13946667,47.57453333,2.1,,240.1,
2021-10-20T21:26:05Z,-59.13946667,47.57453333,1.4,,250.0,
2021-10-20T21:27:11Z,-59.13946667,47.57453333,1.5,,222.1,
2021-10-20T21:28:18Z,-59.13946667,47.57453333,1.9,,234.8,
2021-10-20T21:29:25Z,-59.13946667,47.57453333,2.2,,234.3,
2021-10-20T21:30:32Z,-59.13946667,47.57453333,1.7,,234.2,
2021-10-20T21:31:39Z,-59.13946667,47.57453333,2.0,,239.7,
2021-10-20T21:32:46Z,-59.13946667,47.57453333,1.4,,229.7,
2021-10-20T21:33:52Z,-59.13946667,47.57453333,1.2,,238.6,
2021-10-20T21:35:00Z,-59.13946667,47.57453333,1.7,,226.8,
2021-10-20T21:36:06Z,-59.13946667,47.57453333,2.8,,241.0,
2021-10-20T21:37:13Z,-59.13946667,47.57453333,2.1,,240.3,
2021-10-20T21:38:20Z,-59.13946667,47.57453333,2.0,,231.9,
2021-10-20T21:39:27Z,-59.13946667,47.57453333,1.9,,228.6,
2021-10-20T21:40:34Z,-59.13946667,47.57453333,2.3,,229.7,
2021-10-20T21:41:40Z,-59.13946667,47.57453333,2.5,,237.9,
2021-10-20T21:42:47Z,-59.13946667,47.57453333,2.3,,229.0,
2021-10-20T21:43:54Z,-59.13946667,47.57453333,2.0,,218.3,
2021-10-20T21:45:01Z,-59.13946667,47.57453333,2.2,,201.5,
2021-10-20T21:46:08Z,-59.13946667,47.57453333,2.2,,208.0,
2021-10-20T21:47:14Z,-59.13946667,47.57453333,2.7,,215.6,
2021-10-20T21:48:22Z,-59.13946667,47.57453333,3.9,,211.2,
2021-10-20T21:49:28Z,-59.13946667,47.57453333,4.3,,240.1,
2021-10-20T21:50:35Z,-59.13946667,47.57453333,2.9,,214.7,
2021-10-20T21:51:42Z,-59.13946667,47.57453333,2.6,,190.0,
2021-10-20T21:52:49Z,-59.13946667,47.57453333,3.3,,197.2,
2021-10-20T21:53:56Z,-59.13946667,47.57453333,2.8,,217.9,
2021-10-20T21:55:03Z,-59.13946667,47.57453333,1.9,,232.0,
2021-10-20T21:56:09Z,-59.13946667,47.57453333,3.5,,198.9,
2021-10-20T21:57:16Z,-59.13946667,47.57453333,2.8,,218.3,
2021-10-20T21:58:23Z,-59.13946667,47.57453333,3.1,,194.4,
2021-10-20T21:59:30Z,-59.13946667,47.57453333,2.1,,236.7,
2021-10-20T22:00:37Z,-59.13946667,47.57453333,2.8,,229.5,
2021-10-20T22:01:43Z,-59.13946667,47.57453333,2.5,,228.0,
2021-10-20T22:02:50Z,-59.13946667,47.57453333,2.3,,219.7,
2021-10-20T22:03:57Z,-59.13946667,47.57453333,2.3,,233.5,
2021-10-20T22:05:04Z,-59.13946667,47.57453333,3.7,,244.6,
2021-10-20T22:06:11Z,-59.13946667,47.57453333,4.9,,237.6,
2021-10-20T22:07:17Z,-59.13946667,47.57453333,4.0,,233.2,
2021-10-20T22:08:24Z,-59.13946667,47.57453333,4.2,,252.8,
2021-10-20T22:09:31Z,-59.13946667,47.57453333,3.9,,256.3,
2021-10-20T22:10:38Z,-59.13946667,47.57453333,4.8,,243.1,
2021-10-20T22:11:45Z,-59.13946667,47.57453333,3.9,,243.1,
2021-10-20T22:12:51Z,-59.13946667,47.57453333,5.3,,244.6,
2021-10-20T22:13:58Z,-59.13946667,47.57453333,3.4,,238.4,
2021-10-20T22:15:05Z,-59.13946667,47.57453333,3.9,,230.7,
2021-10-20T22:16:12Z,-59.13946667,47.57453333,4.5,,242.8,
2021-10-20T22:17:19Z,-59.13946667,47.57453333,4.8,,251.3,
2021-10-20T22:18:25Z,-59.13946667,47.57453333,4.2,,250.7,
2021-10-20T22:19:33Z,-59.13946667,47.57453333,4.5,,237.5,
2021-10-20T22:20:39Z,-59.13946667,47.57453333,4.4,,246.8,
2021-10-20T22:21:46Z,-59.13946667,47.57453333,4.0,,241.3,
2021-10-20T22:22:54Z,-59.13946667,47.57453333,4.4,,257.6,
2021-10-20T22:24:00Z,-59.13946667,47.57453333,3.8,,260.4,
2021-10-20T22:25:07Z,-59.13946667,47.57453333,5.0,,254.8,
2021-10-20T22:26:14Z,-59.13946667,47.57453333,5.4,,256.7,
2021-10-20T22:27:21Z,-59.13946667,47.57453333,5.0,,254.2,
2021-10-20T22:28:28Z,-59.13946667,47.57453333,4.1,,263.9,
2021-10-20T22:29:35Z,-59.13946667,47.57453333,4.0,,256.8,
2021-10-20T22:30:41Z,-59.13946667,47.57453333,3.9,,243.1,
2021-10-20T22:31:48Z,-59.13946667,47.57453333,4.6,,263.5,
2021-10-20T22:32:55Z,-59.13946667,47.57453333,5.6,,263.0,
2021-10-20T22:34:02Z,-59.13946667,47.57453333,4.6,,233.0,
2021-10-20T22:35:09Z,-59.13946667,47.57453333,5.5,,262.2,
2021-10-20T22:36:15Z,-59.13946667,47.57453333,4.7,,259.2,
2021-10-20T22:37:24Z,-59.13946667,47.57453333,4.6,,260.4,
2021-10-20T22:38:30Z,-59.13946667,47.57453333,4.4,,254.0,
2021-10-20T22:39:37Z,-59.13946667,47.57453333,4.6,,257.7,
2021-10-20T22:40:44Z,-59.13946667,47.57453333,4.1,,261.5,
2021-10-20T22:41:51Z,-59.13946667,47.57453333,4.9,,269.9,
2021-10-20T22:42:58Z,-59.13946667,47.57453333,3.9,,252.0,
2021-10-20T22:44:04Z,-59.13946667,47.57453333,3.6,,260.4,
2021-10-20T22:45:11Z,-59.13946667,47.57453333,2.9,,247.0,
2021-10-20T22:46:18Z,-59.13946667,47.57453333,4.4,,255.1,
2021-10-20T22:47:25Z,-59.13946667,47.57453333,4.6,,249.0,
2021-10-20T22:48:32Z,-59.13946667,47.57453333,4.2,,268.3,
2021-10-20T22:49:38Z,-59.13946667,47.57453333,3.6,,262.8,
2021-10-20T22:50:45Z,-59.13946667,47.57453333,3.9,,264.2,
2021-10-20T22:51:52Z,-59.13946667,47.57453333,3.2,,253.2,
2021-10-20T22:52:59Z,-59.13946667,47.57453333,4.9,,266.8,
2021-10-20T22:54:06Z,-59.13946667,47.57453333,4.2,,250.9,
2021-10-20T22:55:13Z,-59.13946667,47.57453333,3.9,,252.7,
2021-10-20T22:56:20Z,-59.13946667,47.57453333,4.5,,250.5,
2021-10-20T22:57:26Z,-59.13946667,47.57453333,4.8,,256.8,
2021-10-20T22:58:33Z,-59.13946667,47.57453333,3.5,,239.3,
2021-10-20T22:59:40Z,-59.13946667,47.57453333,3.1,,233.2,
2021-10-20T23:00:47Z,-59.13946667,47.57453333,4.5,,238.4,
2021-10-20T23:01:54Z,-59.13946667,47.57453333,4.7,,256.4,
2021-10-20T23:03:00Z,-59.13946667,47.57453333,4.1,,237.7,
2021-10-20T23:04:07Z,-59.13946667,47.57453333,5.7,,250.3,
2021-10-20T23:05:14Z,-59.13946667,47.57453333,5.3,,252.3,
2021-10-20T23:06:21Z,-59.13946667,47.57453333,3.9,,260.8,
2021-10-20T23:07:28Z,-59.13946667,47.57453333,4.8,,251.1,
2021-10-20T23:08:34Z,-59.13946667,47.57453333,4.5,,265.4,
2021-10-20T23:09:41Z,-59.13946667,47.57453333,4.1,,241.6,
2021-10-20T23:10:48Z,-59.13946667,47.57453333,4.4,,255.2,
2021-10-20T23:11:55Z,-59.13946667,47.57453333,4.3,,235.4,
2021-10-20T23:13:02Z,-59.13946667,47.57453333,3.0,,235.3,
2021-10-20T23:14:09Z,-59.13946667,47.57453333,3.8,,262.7,
2021-10-20T23:15:15Z,-59.13946667,47.57453333,2.7,,236.0,
2021-10-20T23:16:22Z,-59.13946667,47.57453333,5.0,,230.7,
2021-10-20T23:17:29Z,-59.13946667,47.57453333,4.6,,242.9,
2021-10-20T23:18:36Z,-59.13946667,47.57453333,3.4,,228.9,
2021-10-20T23:19:43Z,-59.13946667,47.57453333,3.7,,230.1,
2021-10-20T23:20:49Z,-59.13946667,47.57453333,5.8,,240.5,
2021-10-20T23:21:56Z,-59.13946667,47.57453333,5.0,,253.4,
2021-10-20T23:23:03Z,-59.13946667,47.57453333,4.1,,238.5,
2021-10-20T23:24:10Z,-59.13946667,47.57453333,5.3,,230.2,
2021-10-20T23:25:17Z,-59.13946667,47.57453333,3.9,,231.1,
2021-10-20T23:26:23Z,-59.13946667,47.57453333,3.5,,225.3,
2021-10-20T23:27:30Z,-59.13946667,47.57453333,3.9,,226.6,
2021-10-20T23:28:37Z,-59.13946667,47.57453333,5.2,,223.0,
2021-10-20T23:29:44Z,-59.13946667,47.57453333,4.7,,223.1,
2021-10-20T23:30:51Z,-59.13946667,47.57453333,2.9,,236.3,
2021-10-20T23:31:57Z,-59.13946667,47.57453333,5.1,,224.1,
2021-10-20T23:33:04Z,-59.13946667,47.57453333,4.4,,237.6,
2021-10-20T23:34:11Z,-59.13946667,47.57453333,3.2,,226.6,
2021-10-20T23:35:18Z,-59.13946667,47.57453333,4.3,,237.8,
2021-10-20T23:36:25Z,-59.13946667,47.57453333,4.2,,232.3,
2021-10-20T23:37:31Z,-59.13946667,47.57453333,4.7,,249.4,
2021-10-20T23:38:38Z,-59.13946667,47.57453333,2.9,,238.0,
2021-10-20T23:39:45Z,-59.13946667,47.57453333,3.7,,232.8,
2021-10-20T23:40:52Z,-59.13946667,47.57453333,6.3,,225.9,
2021-10-20T23:41:59Z,-59.13946667,47.57453333,4.3,,237.8,
2021-10-20T23:43:05Z,-59.13946667,47.57453333,4.1,,232.6,
2021-10-20T23:44:13Z,-59.13946667,47.57453333,5.6,,239.1,
2021-10-20T23:45:20Z,-59.13946667,47.57453333,4.5,,228.7,
2021-10-20T23:46:26Z,-59.13946667,47.57453333,4.3,,249.8,
2021-10-20T23:47:33Z,-59.13946667,47.57453333,4.3,,239.4,
2021-10-20T23:48:40Z,-59.13946667,47.57453333,3.5,,235.9,
2021-10-20T23:49:47Z,-59.13946667,47.57453333,5.4,,236.7,
2021-10-20T23:50:54Z,-59.13946667,47.57453333,4.0,,239.1,
2021-10-20T23:52:00Z,-59.13946667,47.57453333,6.4,,227.2,
2021-10-20T23:53:08Z,-59.13946667,47.57453333,3.7,,241.4,
2021-10-20T23:54:15Z,-59.13946667,47.57453333,3.1,,234.5,
2021-10-20T23:55:21Z,-59.13946667,47.57453333,5.0,,225.8,
2021-10-20T23:56:28Z,-59.13946667,47.57453333,4.3,,245.2,
2021-10-20T23:57:35Z,-59.13946667,47.57453333,3.5,,222.1,
2021-10-20T23:58:42Z,-59.13946667,47.57453333,2.9,,226.8,
2021-10-20T23:59:49Z,-59.13946667,47.57453333,3.4,,227.7,
