timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-18T20:26:20Z,-59.13946667,47.57453333,3.3,,116.7,
2021-11-18T20:27:27Z,-59.13946667,47.57453333,2.0,,124.7,
2021-11-18T20:28:33Z,-59.13946667,47.57453333,2.6,,117.1,
2021-11-18T20:29:40Z,-59.13946667,47.57453333,2.4,,122.4,
2021-11-18T20:30:47Z,-59.13946667,47.57453333,1.9,,129.6,
2021-11-18T20:31:54Z,-59.13946667,47.57453333,1.1,,121.8,
2021-11-18T20:33:01Z,-59.13946667,47.57453333,2.5,,115.2,
2021-11-18T20:34:08Z,-59.13946667,47.57453333,1.9,,118.3,
2021-11-18T20:35:15Z,-59.13946667,47.57453333,1.6,,125.8,
2021-11-18T20:36:22Z,-59.13946667,47.57453333,1.2,,118.8,
2021-11-18T20:37:29Z,-59.13946667,47.57453333,3.1,,124.9,
2021-11-18T20:38:35Z,-59.13946667,47.57453333,3.2,,120.4,
2021-11-18T20:39:42Z,-59.13946667,47.57453333,2.3,,124.8,
2021-11-18T20:40:49Z,-59.13946667,47.57453333,2.7,,127.0,
2021-11-18T20:41:56Z,-59.13946667,47.57453333,2.0,,99.1,
2021-11-18T20:43:03Z,-59.13946667,47.57453333,2.4,,118.2,
2021-11-18T20:44:09Z,-59.13946667,47.57453333,1.8,,143.4,
2021-11-18T20:45:16Z,-59.13946667,47.57453333,1.2,,61.3,
2021-11-18T20:46:23Z,-59.13946667,47.57453333,1.1,,107.0,
2021-11-18T20:47:30Z,-59.13946667,47.57453333,1.3,,133.1,
2021-11-18T20:48:37Z,-59.13946667,47.57453333,1.8,,100.9,
2021-11-18T20:49:43Z,-59.13946667,47.57453333,2.0,,128.2,
2021-11-18T20:50:50Z,-59.13946667,47.57453333,2.2,,116.8,
2021-11-18T20:51:57Z,-59.13946667,47.57453333,2.3,,111.5,
2021-11-18T20:53:04Z,-59.13946667,47.57453333,1.7,,103.5,
2021-11-18T20:54:11Z,-59.13946667,47.57453333,2.4,,125.5,
2021-11-18T20:55:18Z,-59.13946667,47.57453333,1.8,,131.4,
2021-11-18T20:56:24Z,-59.13946667,47.57453333,0.8,,341.4,
2021-11-18T20:57:31Z,-59.13946667,47.57453333,2.0,,121.3,
2021-11-18T20:58:38Z,-59.13946667,47.57453333,1.8,,117.2,
2021-11-18T20:59:45Z,-59.13946667,47.57453333,1.4,,127.0,
2021-11-18T21:00:52Z,-59.13946667,47.57453333,1.5,,128.1,
2021-11-18T21:01:59Z,-59.13946667,47.57453333,1.6,,88.3,
2021-11-18T21:03:05Z,-59.13946667,47.57453333,1.3,,90.4,
2021-11-18T21:04:12Z,-59.13946667,47.57453333,2.4,,124.9,
2021-11-18T21:05:19Z,-59.13946667,47.57453333,1.3,,70.4,
2021-11-18T21:06:26Z,-59.13946667,47.57453333,2.6,,128.8,
2021-11-18T21:07:33Z,-59.13946667,47.57453333,2.0,,67.5,
2021-11-18T21:08:39Z,-59.13946667,47.57453333,1.3,,92.3,
2021-11-18T21:09:47Z,-59.13946667,47.57453333,1.8,,73.0,
2021-11-18T21:10:54Z,-59.13946667,47.57453333,1.4,,64.7,
2021-11-18T21:12:00Z,-59.13946667,47.57453333,1.5,,66.4,
2021-11-18T21:13:07Z,-59.13946667,47.57453333,2.0,,39.5,
2021-11-18T21:14:14Z,-59.13946667,47.57453333,1.9,,68.5,
2021-11-18T21:15:21Z,-59.13946667,47.57453333,1.8,,70.2,
2021-11-18T21:16:28Z,-59.13946667,47.57453333,2.5,,61.2,
2021-11-18T21:17:34Z,-59.13946667,47.57453333,0.8,,49.9,
2021-11-18T21:18:41Z,-59.13946667,47.57453333,2.2,,56.1,
2021-11-18T21:19:48Z,-59.13946667,47.57453333,2.3,,71.6,
2021-11-18T21:20:55Z,-59.13946667,47.57453333,2.8,,60.3,
2021-11-18T21:22:02Z,-59.13946667,47.57453333,3.8,,53.6,
2021-11-18T21:23:08Z,-59.13946667,47.57453333,3.2,,54.2,
2021-11-18T21:24:15Z,-59.13946667,47.57453333,2.7,,53.8,
2021-11-18T21:25:22Z,-59.13946667,47.57453333,3.5,,49.6,
2021-11-18T21:26:29Z,-59.13946667,47.57453333,1.7,,42.1,
2021-11-18T21:27:36Z,-59.13946667,47.57453333,4.2,,51.3,
2021-11-18T21:28:42Z,-59.13946667,47.57453333,2.0,,68.7,
2021-11-18T21:29:49Z,-59.13946667,47.57453333,1.5,,88.1,
2021-11-18T21:30:56Z,-59.13946667,47.57453333,2.3,,55.9,
2021-11-18T21:32:03Z,-59.13946667,47.57453333,2.6,,86.8,
2021-11-18T21:33:10Z,-59.13946667,47.57453333,1.4,,78.6,
2021-11-18T21:34:16Z,-59.13946667,47.57453333,1.8,,44.8,
2021-11-18T21:35:23Z,-59.13946667,47.57453333,1.8,,102.7,
2021-11-18T21:36:30Z,-59.13946667,47.57453333,1.1,,40.3,
2021-11-18T21:37:37Z,-59.13946667,47.57453333,2.0,,91.3,
2021-11-18T21:38:44Z,-59.13946667,47.57453333,1.9,,104.7,
2021-11-18T21:39:51Z,-59.13946667,47.57453333,1.9,,112.1,
2021-11-18T21:40:58Z,-59.13946667,47.57453333,1.7,,81.2,
2021-11-18T21:42:04Z,-59.13946667,47.57453333,1.4,,50.1,
2021-11-18T21:43:11Z,-59.13946667,47.57453333,1.7,,58.0,
2021-11-18T21:44:18Z,-59.13946667,47.57453333,1.9,,56.4,
2021-11-18T21:45:25Z,-59.13946667,47.57453333,2.0,,126.0,
2021-11-18T21:46:32Z,-59.13946667,47.57453333,1.7,,54.0,
2021-11-18T21:47:38Z,-59.13946667,47.57453333,1.5,,89.3,
2021-11-18T21:48:45Z,-59.13946667,47.57453333,2.0,,125.8,
2021-11-18T21:49:52Z,-59.13946667,47.57453333,2.4,,119.4,
2021-11-18T21:50:59Z,-59.13946667,47.57453333,3.1,,84.4,
2021-11-18T21:52:06Z,-59.13946667,47.57453333,2.3,,64.1,
2021-11-18T21:53:13Z,-59.13946667,47.57453333,1.2,,84.9,
2021-11-18T21:54:20Z,-59.13946667,47.57453333,2.2,,73.8,
2021-11-18T21:55:27Z,-59.13946667,47.57453333,1.9,,51.3,
2021-11-18T21:56:33Z,-59.13946667,47.57453333,1.8,,99.9,
2021-11-18T21:57:40Z,-59.13946667,47.57453333,1.3,,114.4,
2021-11-18T21:58:47Z,-59.13946667,47.57453333,1.4,,100.5,
2021-11-18T21:59:54Z,-59.13946667,47.57453333,2.0,,99.8,
2021-11-18T22:01:01Z,-59.13946667,47.57453333,1.4,,87.2,
2021-11-18T22:02:07Z,-59.13946667,47.57453333,1.4,,20.4,
2021-11-18T22:03:14Z,-59.13946667,47.57453333,1.5,,109.6,
2021-11-18T22:04:21Z,-59.13946667,47.57453333,2.2,,78.0,
2021-11-18T22:05:28Z,-59.13946667,47.57453333,2.4,,118.0,
2021-11-18T22:06:35Z,-59.13946667,47.57453333,1.3,,97.5,
2021-11-18T22:07:41Z,-59.13946667,47.57453333,1.6,,114.9,
2021-11-18T22:08:48Z,-59.13946667,47.57453333,2.2,,118.5,
2021-11-18T22:09:55Z,-59.13946667,47.57453333,2.6,,81.8,
2021-11-18T22:11:02Z,-59.13946667,47.57453333,1.8,,98.1,
2021-11-18T22:12:09Z,-59.13946667,47.57453333,1.3,,66.9,
2021-11-18T22:13:16Z,-59.13946667,47.57453333,2.1,,104.2,
2021-11-18T22:14:22Z,-59.13946667,47.57453333,3.4,,132.0,
2021-11-18T22:15:29Z,-59.13946667,47.57453333,3.0,,62.1,
2021-11-18T22:16:36Z,-59.13946667,47.57453333,2.5,,69.9,
2021-11-18T22:17:43Z,-59.13946667,47.57453333,1.6,,109.7,
2021-11-18T22:18:50Z,-59.13946667,47.57453333,2.0,,70.2,
2021-11-18T22:19:57Z,-59.13946667,47.57453333,1.1,,50.7,
2021-11-18T22:21:04Z,-59.13946667,47.57453333,1.7,,89.3,
2021-11-18T22:22:11Z,-59.13946667,47.57453333,2.0,,104.3,
2021-11-18T22:23:18Z,-59.13946667,47.57453333,2.8,,68.9,
2021-11-18T22:24:25Z,-59.13946667,47.57453333,1.7,,72.2,
2021-11-18T22:25:31Z,-59.13946667,47.57453333,1.6,,116.5,
2021-11-18T22:26:38Z,-59.13946667,47.57453333,1.7,,41.3,
2021-11-18T22:27:45Z,-59.13946667,47.57453333,1.8,,56.3,
2021-11-18T22:28:52Z,-59.13946667,47.57453333,1.5,,90.3,
2021-11-18T22:29:59Z,-59.13946667,47.57453333,2.4,,97.9,
2021-11-18T22:31:06Z,-59.13946667,47.57453333,1.5,,152.9,
2021-11-18T22:32:13Z,-59.13946667,47.57453333,2.4,,48.3,
2021-11-18T22:33:20Z,-59.13946667,47.57453333,1.7,,80.7,
2021-11-18T22:34:27Z,-59.13946667,47.57453333,1.8,,57.2,
2021-11-18T22:35:33Z,-59.13946667,47.57453333,3.3,,51.3,
2021-11-18T22:36:40Z,-59.13946667,47.57453333,2.1,,50.9,
2021-11-18T22:37:47Z,-59.13946667,47.57453333,2.8,,87.8,
2021-11-18T22:38:54Z,-59.13946667,47.57453333,2.2,,77.4,
2021-11-18T22:40:01Z,-59.13946667,47.57453333,3.3,,65.2,
2021-11-18T22:41:07Z,-59.13946667,47.57453333,2.0,,116.8,
2021-11-18T22:42:14Z,-59.13946667,47.57453333,2.3,,135.7,
2021-11-18T22:43:21Z,-59.13946667,47.57453333,2.3,,81.2,
2021-11-18T22:44:28Z,-59.13946667,47.57453333,3.3,,60.2,
2021-11-18T22:45:34Z,-59.13946667,47.57453333,2.3,,116.9,
2021-11-18T22:46:41Z,-59.13946667,47.57453333,2.5,,93.5,
2021-11-18T22:47:48Z,-59.13946667,47.57453333,3.0,,112.3,
2021-11-18T22:48:55Z,-59.13946667,47.57453333,2.5,,133.3,
2021-11-18T22:50:02Z,-59.13946667,47.57453333,2.2,,102.3,
2021-11-18T22:51:09Z,-59.13946667,47.57453333,2.2,,134.4,
2021-11-18T22:52:15Z,-59.13946667,47.57453333,3.2,,64.5,
2021-11-18T22:53:22Z,-59.13946667,47.57453333,2.7,,63.0,
2021-11-18T22:54:29Z,-59.13946667,47.57453333,2.0,,135.0,
2021-11-18T22:55:36Z,-59.13946667,47.57453333,2.3,,43.5,
2021-11-18T22:56:43Z,-59.13946667,47.57453333,2.9,,55.1,
2021-11-18T22:57:49Z,-59.13946667,47.57453333,1.8,,49.5,
2021-11-18T22:58:56Z,-59.13946667,47.57453333,3.4,,74.3,
2021-11-18T23:00:03Z,-59.13946667,47.57453333,1.6,,132.5,
2021-11-18T23:01:10Z,-59.13946667,47.57453333,2.5,,70.5,
2021-11-18T23:02:16Z,-59.13946667,47.57453333,5.2,,52.5,
2021-11-18T23:03:23Z,-59.13946667,47.57453333,4.9,,52.8,
2021-11-18T23:04:30Z,-59.13946667,47.57453333,2.4,,58.9,
2021-11-18T23:05:37Z,-59.13946667,47.57453333,2.0,,49.9,
2021-11-18T23:06:44Z,-59.13946667,47.57453333,2.3,,56.3,
2021-11-18T23:07:50Z,-59.13946667,47.57453333,2.7,,48.9,
2021-11-18T23:08:57Z,-59.13946667,47.57453333,2.4,,62.3,
2021-11-18T23:10:04Z,-59.13946667,47.57453333,3.5,,56.6,
2021-11-18T23:11:11Z,-59.13946667,47.57453333,2.8,,61.6,
2021-11-18T23:12:18Z,-59.13946667,47.57453333,2.5,,100.7,
2021-11-18T23:13:25Z,-59.13946667,47.57453333,2.9,,117.7,
2021-11-18T23:14:32Z,-59.13946667,47.57453333,1.9,,64.7,
2021-11-18T23:15:39Z,-59.13946667,47.57453333,2.8,,72.2,
2021-11-18T23:16:45Z,-59.13946667,47.57453333,2.2,,125.7,
2021-11-18T23:17:52Z,-59.13946667,47.57453333,2.3,,56.5,
2021-11-18T23:18:59Z,-59.13946667,47.57453333,1.9,,51.5,
2021-11-18T23:20:06Z,-59.13946667,47.57453333,2.9,,56.6,
2021-11-18T23:21:13Z,-59.13946667,47.57453333,2.4,,59.2,
2021-11-18T23:22:19Z,-59.13946667,47.57453333,3.4,,50.2,
2021-11-18T23:23:26Z,-59.13946667,47.57453333,1.8,,74.0,
2021-11-18T23:24:33Z,-59.13946667,47.57453333,2.9,,57.8,
2021-11-18T23:25:40Z,-59.13946667,47.57453333,3.2,,45.6,
2021-11-18T23:26:47Z,-59.13946667,47.57453333,2.2,,95.0,
2021-11-18T23:27:54Z,-59.13946667,47.57453333,1.8,,82.5,
2021-11-18T23:29:01Z,-59.13946667,47.57453333,4.2,,51.0,
2021-11-18T23:30:07Z,-59.13946667,47.57453333,2.8,,122.0,
2021-11-18T23:31:14Z,-59.13946667,47.57453333,2.0,,44.6,
2021-11-18T23:32:21Z,-59.13946667,47.57453333,4.5,,49.4,
2021-11-18T23:33:28Z,-59.13946667,47.57453333,2.7,,78.9,
2021-11-18T23:34:35Z,-59.13946667,47.57453333,4.3,,52.7,
2021-11-18T23:35:42Z,-59.13946667,47.57453333,2.3,,67.0,
2021-11-18T23:36:49Z,-59.13946667,47.57453333,2.8,,59.3,
2021-11-18T23:37:56Z,-59.13946667,47.57453333,3.4,,54.6,
2021-11-18T23:39:02Z,-59.13946667,47.57453333,4.0,,53.2,
2021-11-18T23:40:09Z,-59.13946667,47.57453333,3.1,,49.7,
2021-11-18T23:41:16Z,-59.13946667,47.57453333,3.3,,49.1,
2021-11-18T23:42:23Z,-59.13946667,47.57453333,6.7,,47.6,
2021-11-18T23:43:30Z,-59.13946667,47.57453333,3.4,,52.7,
2021-11-18T23:44:36Z,-59.13946667,47.57453333,5.5,,48.6,
2021-11-18T23:45:43Z,-59.13946667,47.57453333,2.9,,61.5,
2021-11-18T23:46:50Z,-59.13946667,47.57453333,3.0,,54.1,
2021-11-18T23:47:57Z,-59.13946667,47.57453333,2.4,,53.6,
2021-11-18T23:49:04Z,-59.13946667,47.57453333,2.7,,55.4,
2021-11-18T23:50:10Z,-59.13946667,47.57453333,2.9,,51.4,
2021-11-18T23:51:17Z,-59.13946667,47.57453333,2.3,,64.0,
2021-11-18T23:52:24Z,-59.13946667,47.57453333,2.5,,57.6,
2021-11-18T23:53:31Z,-59.13946667,47.57453333,1.4,,115.3,
2021-11-18T23:54:38Z,-59.13946667,47.57453333,2.3,,41.1,
2021-11-18T23:55:45Z,-59.13946667,47.57453333,5.1,,49.7,
2021-11-18T23:56:52Z,-59.13946667,47.57453333,4.6,,50.8,
2021-11-18T23:57:59Z,-59.13946667,47.57453333,1.8,,84.3,
2021-11-18T23:59:05Z,-59.13946667,47.57453333,1.9,,65.8,
