timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-27T21:58:20Z,-59.13946667,47.57453333,5.4,,8.3,
2021-10-27T21:59:26Z,-59.13946667,47.57453333,5.4,,10.5,
2021-10-27T22:00:33Z,-59.13946667,47.57453333,4.7,,5.3,
2021-10-27T22:01:40Z,-59.13946667,47.57453333,5.1,,0.9,
2021-10-27T22:02:47Z,-59.13946667,47.57453333,5.1,,6.2,
2021-10-27T22:03:54Z,-59.13946667,47.57453333,5.1,,0.3,
2021-10-27T22:05:00Z,-59.13946667,47.57453333,5.0,,359.6,
2021-10-27T22:06:07Z,-59.13946667,47.57453333,5.3,,354.9,
2021-10-27T22:07:14Z,-59.13946667,47.57453333,5.2,,352.7,
2021-10-27T22:08:21Z,-59.13946667,47.57453333,5.0,,6.6,
2021-10-27T22:09:28Z,-59.13946667,47.57453333,5.1,,4.8,
2021-10-27T22:10:34Z,-59.13946667,47.57453333,4.8,,7.9,
2021-10-27T22:11:41Z,-59.13946667,47.57453333,4.7,,8.0,
2021-10-27T22:12:48Z,-59.13946667,47.57453333,4.6,,3.4,
2021-10-27T22:13:55Z,-59.13946667,47.57453333,4.5,,1.3,
2021-10-27T22:15:02Z,-59.13946667,47.57453333,4.5,,2.9,
2021-10-27T22:16:08Z,-59.13946667,47.57453333,4.6,,1.0,
2021-10-27T22:17:15Z,-59.13946667,47.57453333,4.5,,9.8,
2021-10-27T22:18:22Z,-59.13946667,47.57453333,4.3,,9.8,
2021-10-27T22:19:29Z,-59.13946667,47.57453333,5.0,,6.2,
2021-10-27T22:20:36Z,-59.13946667,47.57453333,4.8,,8.5,
2021-10-27T22:21:42Z,-59.13946667,47.57453333,5.1,,6.9,
2021-10-27T22:22:49Z,-59.13946667,47.57453333,5.1,,6.2,
2021-10-27T22:23:56Z,-59.13946667,47.57453333,4.9,,10.4,
2021-10-27T22:25:03Z,-59.13946667,47.57453333,5.0,,6.1,
2021-10-27T22:26:10Z,-59.13946667,47.57453333,5.7,,6.4,
2021-10-27T22:27:16Z,-59.13946667,47.57453333,5.9,,15.7,
2021-10-27T22:28:23Z,-59.13946667,47.57453333,5.7,,3.0,
2021-10-27T22:29:30Z,-59.13946667,47.57453333,6.0,,19.9,
2021-10-27T22:30:37Z,-59.13946667,47.57453333,5.6,,13.3,
2021-10-27T22:31:44Z,-59.13946667,47.57453333,6.0,,11.5,
2021-10-27T22:32:50Z,-59.13946667,47.57453333,6.2,,19.9,
2021-10-27T22:33:57Z,-59.13946667,47.57453333,6.3,,14.5,
2021-10-27T22:35:04Z,-59.13946667,47.57453333,6.1,,17.4,
2021-10-27T22:36:11Z,-59.13946667,47.57453333,6.0,,15.9,
2021-10-27T22:37:18Z,-59.13946667,47.57453333,5.6,,14.7,
2021-10-27T22:38:24Z,-59.13946667,47.57453333,5.6,,14.3,
2021-10-27T22:39:31Z,-59.13946667,47.57453333,5.2,,14.6,
2021-10-27T22:40:38Z,-59.13946667,47.57453333,5.1,,11.4,
2021-10-27T22:41:45Z,-59.13946667,47.57453333,5.5,,14.3,
2021-10-27T22:42:52Z,-59.13946667,47.57453333,4.4,,13.5,
2021-10-27T22:43:58Z,-59.13946667,47.57453333,4.6,,13.7,
2021-10-27T22:45:05Z,-59.13946667,47.57453333,4.8,,15.8,
2021-10-27T22:46:12Z,-59.13946667,47.57453333,4.6,,11.9,
2021-10-27T22:47:19Z,-59.13946667,47.57453333,5.0,,8.9,
2021-10-27T22:48:26Z,-59.13946667,47.57453333,5.2,,11.1,
2021-10-27T22:49:32Z,-59.13946667,47.57453333,4.9,,11.1,
2021-10-27T22:50:39Z,-59.13946667,47.57453333,4.7,,11.8,
2021-10-27T22:51:46Z,-59.13946667,47.57453333,5.1,,5.4,
2021-10-27T22:52:53Z,-59.13946667,47.57453333,4.7,,9.6,
2021-10-27T22:54:00Z,-59.13946667,47.57453333,4.8,,8.0,
2021-10-27T22:55:06Z,-59.13946667,47.57453333,4.7,,3.7,
2021-10-27T22:56:13Z,-59.13946667,47.57453333,4.5,,5.4,
2021-10-27T22:57:20Z,-59.13946667,47.57453333,4.8,,11.3,
2021-10-27T22:58:27Z,-59.13946667,47.57453333,5.0,,10.4,
2021-10-27T22:59:34Z,-59.13946667,47.57453333,5.5,,8.4,
2021-10-27T23:00:40Z,-59.13946667,47.57453333,4.7,,9.5,
2021-10-27T23:01:47Z,-59.13946667,47.57453333,5.0,,14.3,
2021-10-27T23:02:54Z,-59.13946667,47.57453333,5.7,,9.5,
2021-10-27T23:04:01Z,-59.13946667,47.57453333,5.5,,11.8,
2021-10-27T23:05:08Z,-59.13946667,47.57453333,5.4,,7.1,
2021-10-27T23:06:15Z,-59.13946667,47.57453333,5.4,,6.8,
2021-10-27T23:07:22Z,-59.13946667,47.57453333,5.4,,13.2,
2021-10-27T23:08:28Z,-59.13946667,47.57453333,6.3,,8.9,
2021-10-27T23:09:35Z,-59.13946667,47.57453333,5.8,,11.5,
2021-10-27T23:10:42Z,-59.13946667,47.57453333,5.7,,16.2,
2021-10-27T23:11:49Z,-59.13946667,47.57453333,6.2,,12.8,
2021-10-27T23:12:56Z,-59.13946667,47.57453333,5.9,,12.7,
2021-10-27T23:14:02Z,-59.13946667,47.57453333,5.2,,13.1,
2021-10-27T23:15:09Z,-59.13946667,47.57453333,5.5,,9.6,
2021-10-27T23:16:16Z,-59.13946667,47.57453333,5.7,,16.2,
2021-10-27T23:17:23Z,-59.13946667,47.57453333,5.1,,14.8,
2021-10-27T23:18:30Z,-59.13946667,47.57453333,5.2,,10.9,
2021-10-27T23:19:36Z,-59.13946667,47.57453333,4.9,,12.1,
2021-10-27T23:20:43Z,-59.13946667,47.57453333,5.7,,10.2,
2021-10-27T23:21:50Z,-59.13946667,47.57453333,5.7,,8.0,
2021-10-27T23:22:57Z,-59.13946667,47.57453333,6.1,,9.5,
2021-10-27T23:24:04Z,-59.13946667,47.57453333,6.0,,6.1,
2021-10-27T23:25:10Z,-59.13946667,47.57453333,6.6,,6.2,
2021-10-27T23:26:17Z,-59.13946667,47.57453333,5.8,,10.0,
2021-10-27T23:27:24Z,-59.13946667,47.57453333,5.6,,10.3,
2021-10-27T23:28:31Z,-59.13946667,47.57453333,5.8,,6.7,
2021-10-27T23:29:38Z,-59.13946667,47.57453333,6.4,,4.0,
2021-10-27T23:30:44Z,-59.13946667,47.57453333,6.2,,9.2,
2021-10-27T23:31:51Z,-59.13946667,47.57453333,6.1,,6.5,
2021-10-27T23:32:58Z,-59.13946667,47.57453333,6.1,,11.9,
2021-10-27T23:34:05Z,-59.13946667,47.57453333,6.1,,8.6,
2021-10-27T23:35:12Z,-59.13946667,47.57453333,6.0,,13.0,
2021-10-27T23:36:18Z,-59.13946667,47.57453333,5.8,,3.8,
2021-10-27T23:37:25Z,-59.13946667,47.57453333,5.9,,359.8,
2021-10-27T23:38:32Z,-59.13946667,47.57453333,5.9,,4.9,
2021-10-27T23:39:39Z,-59.13946667,47.57453333,6.2,,5.1,
2021-10-27T23:40:46Z,-59.13946667,47.57453333,5.8,,3.4,
2021-10-27T23:41:52Z,-59.13946667,47.57453333,5.7,,7.2,
2021-10-27T23:42:59Z,-59.13946667,47.57453333,6.4,,7.0,
2021-10-27T23:44:06Z,-59.13946667,47.57453333,5.8,,9.5,
2021-10-27T23:45:13Z,-59.13946667,47.57453333,6.7,,3.7,
2021-10-27T23:46:20Z,-59.13946667,47.57453333,6.4,,8.7,
2021-10-27T23:47:26Z,-59.13946667,47.57453333,6.2,,10.1,
2021-10-27T23:48:33Z,-59.13946667,47.57453333,6.3,,8.5,
2021-10-27T23:49:40Z,-59.13946667,47.57453333,6.3,,8.1,
2021-10-27T23:50:47Z,-59.13946667,47.57453333,5.8,,14.9,
2021-10-27T23:51:54Z,-59.13946667,47.57453333,6.3,,12.1,
2021-10-27T23:53:00Z,-59.13946667,47.57453333,6.4,,19.2,
2021-10-27T23:54:07Z,-59.13946667,47.57453333,6.6,,16.8,
2021-10-27T23:55:14Z,-59.13946667,47.57453333,6.2,,12.9,
2021-10-27T23:56:21Z,-59.13946667,47.57453333,6.9,,11.5,
2021-10-27T23:57:28Z,-59.13946667,47.57453333,5.9,,14.1,
2021-10-27T23:58:34Z,-59.13946667,47.57453333,5.7,,12.4,
2021-10-27T23:59:41Z,-59.13946667,47.57453333,5.8,,15.4,
