timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-23T18:22:00Z,-59.13946667,47.57453333,0.8,,193.7,
2021-06-23T18:23:00Z,-59.13946667,47.57453333,2.1,,155.6,
2021-06-23T18:24:00Z,-59.13946667,47.57453333,2.4,,168.5,
2021-06-23T18:25:00Z,-59.13946667,47.57453333,1.8,,179.9,
2021-06-23T18:26:00Z,-59.13946667,47.57453333,3.3,,174.2,
2021-06-23T18:27:00Z,-59.13946667,47.57453333,3.1,,161.0,
2021-06-23T18:28:00Z,-59.13946667,47.57453333,2.4,,183.3,
2021-06-23T18:29:00Z,-59.13946667,47.57453333,2.9,,177.2,
2021-06-23T18:30:00Z,-59.13946667,47.57453333,2.4,,197.9,
2021-06-23T18:31:00Z,-59.13946667,47.57453333,4.0,,211.9,
2021-06-23T18:32:00Z,-59.13946667,47.57453333,4.4,,215.6,
2021-06-23T18:33:00Z,-59.13946667,47.57453333,3.1,,221.3,
2021-06-23T18:34:00Z,-59.13946667,47.57453333,3.8,,210.1,
2021-06-23T18:35:00Z,-59.13946667,47.57453333,3.7,,214.4,
2021-06-23T18:36:00Z,-59.13946667,47.57453333,3.8,,220.2,
2021-06-23T18:37:00Z,-59.13946667,47.57453333,6.0,,230.3,
2021-06-23T18:38:00Z,-59.13946667,47.57453333,3.9,,226.3,
2021-06-23T18:39:00Z,-59.13946667,47.57453333,4.0,,212.2,
2021-06-23T18:40:00Z,-59.13946667,47.57453333,3.6,,215.3,
2021-06-23T18:41:00Z,-59.13946667,47.57453333,4.5,,211.9,
2021-06-23T18:42:00Z,-59.13946667,47.57453333,4.5,,210.4,
2021-06-23T18:43:00Z,-59.13946667,47.57453333,4.6,,215.7,
2021-06-23T18:44:00Z,-59.13946667,47.57453333,5.1,,210.1,
2021-06-23T18:45:00Z,-59.13946667,47.57453333,4.8,,201.6,
2021-06-23T18:46:00Z,-59.13946667,47.57453333,3.5,,195.2,
2021-06-23T18:47:00Z,-59.13946667,47.57453333,4.3,,218.1,
2021-06-23T18:48:00Z,-59.13946667,47.57453333,2.5,,203.4,
2021-06-23T18:49:00Z,-59.13946667,47.57453333,4.1,,204.6,
2021-06-23T18:50:00Z,-59.13946667,47.57453333,5.1,,216.5,
2021-06-23T18:51:00Z,-59.13946667,47.57453333,4.2,,201.4,
2021-06-23T18:52:00Z,-59.13946667,47.57453333,4.2,,218.9,
2021-06-23T18:53:00Z,-59.13946667,47.57453333,3.3,,201.4,
2021-06-23T18:54:00Z,-59.13946667,47.57453333,4.4,,223.7,
2021-06-23T18:55:00Z,-59.13946667,47.57453333,4.8,,198.6,
2021-06-23T18:56:00Z,-59.13946667,47.57453333,4.2,,215.1,
2021-06-23T18:57:00Z,-59.13946667,47.57453333,4.9,,201.8,
2021-06-23T18:58:00Z,-59.13946667,47.57453333,4.1,,218.0,
2021-06-23T18:59:00Z,-59.13946667,47.57453333,5.8,,216.4,
2021-06-23T19:00:00Z,-59.13946667,47.57453333,4.8,,220.2,
2021-06-23T19:01:00Z,-59.13946667,47.57453333,5.1,,203.9,
2021-06-23T19:02:00Z,-59.13946667,47.57453333,3.6,,225.6,
2021-06-23T19:03:00Z,-59.13946667,47.57453333,4.4,,210.5,
2021-06-23T19:04:00Z,-59.13946667,47.57453333,3.6,,214.7,
2021-06-23T19:05:00Z,-59.13946667,47.57453333,4.4,,211.0,
2021-06-23T19:06:00Z,-59.13946667,47.57453333,5.5,,224.1,
2021-06-23T19:07:00Z,-59.13946667,47.57453333,3.7,,215.2,
2021-06-23T19:08:00Z,-59.13946667,47.57453333,3.4,,224.0,
2021-06-23T19:09:00Z,-59.13946667,47.57453333,5.7,,219.0,
2021-06-23T19:10:00Z,-59.13946667,47.57453333,5.8,,222.3,
2021-06-23T19:11:00Z,-59.13946667,47.57453333,4.4,,206.7,
2021-06-23T19:12:00Z,-59.13946667,47.57453333,4.3,,222.4,
2021-06-23T19:13:00Z,-59.13946667,47.57453333,3.6,,218.8,
2021-06-23T19:14:00Z,-59.13946667,47.57453333,4.8,,223.7,
2021-06-23T19:15:00Z,-59.13946667,47.57453333,2.8,,213.0,
2021-06-23T19:16:00Z,-59.13946667,47.57453333,4.4,,224.5,
2021-06-23T19:17:00Z,-59.13946667,47.57453333,5.2,,216.4,
2021-06-23T19:18:00Z,-59.13946667,47.57453333,4.4,,228.6,
2021-06-23T19:19:00Z,-59.13946667,47.57453333,4.7,,219.1,
2021-06-23T19:20:00Z,-59.13946667,47.57453333,4.0,,210.9,
2021-06-23T19:21:00Z,-59.13946667,47.57453333,4.0,,202.3,
2021-06-23T19:22:00Z,-59.13946667,47.57453333,3.7,,193.3,
2021-06-23T19:23:00Z,-59.13946667,47.57453333,4.1,,197.2,
2021-06-23T19:24:00Z,-59.13946667,47.57453333,4.0,,209.3,
2021-06-23T19:25:00Z,-59.13946667,47.57453333,3.1,,180.1,
2021-06-23T19:26:00Z,-59.13946667,47.57453333,4.0,,173.7,
2021-06-23T19:27:00Z,-59.13946667,47.57453333,5.0,,201.0,
2021-06-23T19:28:00Z,-59.13946667,47.57453333,3.2,,188.3,
2021-06-23T19:29:00Z,-59.13946667,47.57453333,3.9,,189.7,
2021-06-23T19:30:00Z,-59.13946667,47.57453333,4.4,,198.7,
2021-06-23T19:31:00Z,-59.13946667,47.57453333,4.4,,182.9,
2021-06-23T19:32:00Z,-59.13946667,47.57453333,4.6,,196.3,
2021-06-23T19:33:00Z,-59.13946667,47.57453333,4.9,,191.3,
2021-06-23T19:34:00Z,-59.13946667,47.57453333,4.1,,200.4,
2021-06-23T19:35:00Z,-59.13946667,47.57453333,4.5,,195.8,
2021-06-23T19:36:00Z,-59.13946667,47.57453333,4.3,,174.3,
2021-06-23T19:37:00Z,-59.13946667,47.57453333,4.0,,203.6,
2021-06-23T19:38:00Z,-59.13946667,47.57453333,4.2,,197.3,
2021-06-23T19:39:00Z,-59.13946667,47.57453333,4.7,,204.7,
2021-06-23T19:40:00Z,-59.13946667,47.57453333,3.9,,191.6,
2021-06-23T19:41:00Z,-59.13946667,47.57453333,5.6,,205.9,
2021-06-23T19:42:00Z,-59.13946667,47.57453333,4.3,,197.1,
2021-06-23T19:43:01Z,-59.13946667,47.57453333,4.5,,200.0,
2021-06-23T19:44:00Z,-59.13946667,47.57453333,5.0,,190.2,
2021-06-23T19:45:00Z,-59.13946667,47.57453333,4.5,,201.6,
2021-06-23T19:46:00Z,-59.13946667,47.57453333,4.9,,196.5,
2021-06-23T19:47:00Z,-59.13946667,47.57453333,3.9,,208.1,
2021-06-23T19:48:00Z,-59.13946667,47.57453333,5.4,,193.3,
2021-06-23T19:49:00Z,-59.13946667,47.57453333,4.0,,212.4,
2021-06-23T19:50:00Z,-59.13946667,47.57453333,4.2,,205.5,
2021-06-23T19:51:00Z,-59.13946667,47.57453333,4.5,,212.9,
2021-06-23T19:52:00Z,-59.13946667,47.57453333,4.0,,219.5,
2021-06-23T19:53:00Z,-59.13946667,47.57453333,6.1,,203.6,
2021-06-23T19:54:00Z,-59.13946667,47.57453333,4.1,,205.9,
2021-06-23T19:55:00Z,-59.13946667,47.57453333,4.0,,189.7,
2021-06-23T19:56:00Z,-59.13946667,47.57453333,4.0,,191.4,
2021-06-23T19:57:00Z,-59.13946667,47.57453333,4.8,,214.2,
2021-06-23T19:58:00Z,-59.13946667,47.57453333,4.5,,208.1,
2021-06-23T19:59:00Z,-59.13946667,47.57453333,3.2,,209.8,
2021-06-23T20:00:00Z,-59.13946667,47.57453333,5.6,,215.2,
2021-06-23T20:01:00Z,-59.13946667,47.57453333,5.3,,203.2,
2021-06-23T20:02:00Z,-59.13946667,47.57453333,4.0,,190.1,
2021-06-23T20:03:00Z,-59.13946667,47.57453333,5.9,,192.9,
2021-06-23T20:04:00Z,-59.13946667,47.57453333,4.5,,219.2,
2021-06-23T20:05:00Z,-59.13946667,47.57453333,2.7,,198.4,
2021-06-23T20:06:00Z,-59.13946667,47.57453333,4.4,,218.8,
2021-06-23T20:07:00Z,-59.13946667,47.57453333,3.3,,211.3,
2021-06-23T20:08:00Z,-59.13946667,47.57453333,2.6,,182.7,
2021-06-23T20:09:00Z,-59.13946667,47.57453333,4.9,,191.0,
2021-06-23T20:10:00Z,-59.13946667,47.57453333,4.0,,184.2,
2021-06-23T20:11:00Z,-59.13946667,47.57453333,3.6,,195.5,
2021-06-23T20:12:00Z,-59.13946667,47.57453333,3.5,,200.7,
2021-06-23T20:13:00Z,-59.13946667,47.57453333,5.0,,185.6,
2021-06-23T20:14:00Z,-59.13946667,47.57453333,5.4,,202.9,
2021-06-23T20:15:00Z,-59.13946667,47.57453333,4.7,,202.7,
2021-06-23T20:16:00Z,-59.13946667,47.57453333,4.4,,217.1,
2021-06-23T20:17:00Z,-59.13946667,47.57453333,4.9,,212.9,
2021-06-23T20:18:00Z,-59.13946667,47.57453333,4.0,,215.2,
2021-06-23T20:19:00Z,-59.13946667,47.57453333,2.6,,199.4,
2021-06-23T20:20:00Z,-59.13946667,47.57453333,3.4,,207.6,
2021-06-23T20:21:00Z,-59.13946667,47.57453333,3.8,,197.2,
2021-06-23T20:22:00Z,-59.13946667,47.57453333,6.3,,215.7,
2021-06-23T20:23:00Z,-59.13946667,47.57453333,5.0,,194.7,
2021-06-23T20:24:00Z,-59.13946667,47.57453333,6.1,,216.3,
2021-06-23T20:25:00Z,-59.13946667,47.57453333,6.1,,202.6,
2021-06-23T20:26:00Z,-59.13946667,47.57453333,7.0,,212.7,
2021-06-23T20:27:00Z,-59.13946667,47.57453333,6.0,,207.3,
2021-06-23T20:28:00Z,-59.13946667,47.57453333,5.3,,207.5,
2021-06-23T20:29:00Z,-59.13946667,47.57453333,4.3,,210.9,
2021-06-23T20:30:00Z,-59.13946667,47.57453333,5.2,,215.8,
2021-06-23T20:31:00Z,-59.13946667,47.57453333,5.3,,205.4,2.3
2021-06-23T20:32:00Z,-59.13946667,47.57453333,3.5,,197.0,
2021-06-23T20:33:00Z,-59.13946667,47.57453333,4.1,,197.4,
2021-06-23T20:34:00Z,-59.13946667,47.57453333,4.9,,204.3,
2021-06-23T20:35:00Z,-59.13946667,47.57453333,5.0,,203.8,
2021-06-23T20:36:00Z,-59.13946667,47.57453333,4.8,,200.4,
2021-06-23T20:37:00Z,-59.13946667,47.57453333,4.1,,208.3,
2021-06-23T20:38:00Z,-59.13946667,47.57453333,5.9,,220.3,
2021-06-23T20:39:00Z,-59.13946667,47.57453333,4.4,,211.8,
2021-06-23T20:40:00Z,-59.13946667,47.57453333,5.8,,210.9,
2021-06-23T20:41:00Z,-59.13946667,47.57453333,5.0,,209.9,
2021-06-23T20:42:00Z,-59.13946667,47.57453333,4.4,,214.1,
2021-06-23T20:43:00Z,-59.13946667,47.57453333,4.5,,217.6,
2021-06-23T20:44:00Z,-59.13946667,47.57453333,4.6,,202.7,
2021-06-23T20:45:00Z,-59.13946667,47.57453333,5.1,,228.8,
2021-06-23T20:46:00Z,-59.13946667,47.57453333,3.4,,208.2,
2021-06-23T20:47:00Z,-59.13946667,47.57453333,4.1,,205.9,
2021-06-23T20:48:00Z,-59.13946667,47.57453333,4.7,,215.6,
2021-06-23T20:49:01Z,-59.13946667,47.57453333,5.0,,221.5,
2021-06-23T20:50:00Z,-59.13946667,47.57453333,4.8,,207.9,
2021-06-23T20:51:00Z,-59.13946667,47.57453333,5.2,,210.6,
2021-06-23T20:52:01Z,-59.13946667,47.57453333,3.9,,205.8,
2021-06-23T20:53:00Z,-59.13946667,47.57453333,4.9,,214.0,
2021-06-23T20:54:00Z,-59.13946667,47.57453333,4.0,,203.0,
2021-06-23T20:55:00Z,-59.13946667,47.57453333,4.9,,205.8,
2021-06-23T20:56:00Z,-59.13946667,47.57453333,3.1,,196.9,
2021-06-23T20:57:00Z,-59.13946667,47.57453333,4.5,,190.7,
2021-06-23T20:58:00Z,-59.13946667,47.57453333,4.2,,198.4,
2021-06-23T20:59:00Z,-59.13946667,47.57453333,4.6,,198.3,
2021-06-23T21:00:00Z,-59.13946667,47.57453333,4.6,,212.4,
2021-06-23T21:01:00Z,-59.13946667,47.57453333,4.1,,192.1,
2021-06-23T21:02:00Z,-59.13946667,47.57453333,5.1,,203.7,
2021-06-23T21:03:00Z,-59.13946667,47.57453333,4.5,,199.7,
2021-06-23T21:04:00Z,-59.13946667,47.57453333,3.4,,196.6,
2021-06-23T21:05:00Z,-59.13946667,47.57453333,4.1,,205.6,
2021-06-23T21:06:00Z,-59.13946667,47.57453333,4.2,,198.2,
2021-06-23T21:07:00Z,-59.13946667,47.57453333,2.3,,194.2,
2021-06-23T21:08:00Z,-59.13946667,47.57453333,3.3,,186.7,
2021-06-23T21:09:00Z,-59.13946667,47.57453333,3.0,,200.2,
2021-06-23T21:10:00Z,-59.13946667,47.57453333,3.9,,198.2,
2021-06-23T21:11:00Z,-59.13946667,47.57453333,4.2,,203.5,
2021-06-23T21:12:00Z,-59.13946667,47.57453333,4.0,,202.0,
2021-06-23T21:13:00Z,-59.13946667,47.57453333,4.3,,203.4,
2021-06-23T21:14:00Z,-59.13946667,47.57453333,4.7,,197.5,
2021-06-23T21:15:00Z,-59.13946667,47.57453333,5.0,,191.9,
2021-06-23T21:16:00Z,-59.13946667,47.57453333,4.0,,205.4,
2021-06-23T21:17:00Z,-59.13946667,47.57453333,3.6,,201.5,
2021-06-23T21:18:00Z,-59.13946667,47.57453333,4.7,,194.0,
2021-06-23T21:19:00Z,-59.13946667,47.57453333,4.1,,173.6,
2021-06-23T21:20:00Z,-59.13946667,47.57453333,4.9,,193.4,
2021-06-23T21:21:00Z,-59.13946667,47.57453333,4.0,,204.9,
2021-06-23T21:22:00Z,-59.13946667,47.57453333,4.1,,199.8,
2021-06-23T21:23:00Z,-59.13946667,47.57453333,4.6,,203.1,
2021-06-23T21:24:00Z,-59.13946667,47.57453333,4.3,,207.4,
2021-06-23T21:25:00Z,-59.13946667,47.57453333,3.4,,203.8,
2021-06-23T21:26:00Z,-59.13946667,47.57453333,5.0,,213.2,
2021-06-23T21:27:00Z,-59.13946667,47.57453333,4.8,,198.1,
2021-06-23T21:28:00Z,-59.13946667,47.57453333,3.5,,198.5,
2021-06-23T21:29:00Z,-59.13946667,47.57453333,4.5,,204.5,
2021-06-23T21:30:00Z,-59.13946667,47.57453333,5.6,,205.3,
2021-06-23T21:31:00Z,-59.13946667,47.57453333,5.6,,204.7,
2021-06-23T21:32:00Z,-59.13946667,47.57453333,4.2,,215.8,
2021-06-23T21:33:00Z,-59.13946667,47.57453333,4.0,,206.4,
2021-06-23T21:34:00Z,-59.13946667,47.57453333,6.4,,195.2,
2021-06-23T21:35:00Z,-59.13946667,47.57453333,4.9,,194.6,
2021-06-23T21:36:00Z,-59.13946667,47.57453333,5.9,,196.5,
2021-06-23T21:37:00Z,-59.13946667,47.57453333,3.6,,194.7,
2021-06-23T21:38:00Z,-59.13946667,47.57453333,5.8,,200.1,
2021-06-23T21:39:00Z,-59.13946667,47.57453333,5.8,,196.4,
2021-06-23T21:40:00Z,-59.13946667,47.57453333,5.4,,213.1,
2021-06-23T21:41:00Z,-59.13946667,47.57453333,4.7,,209.5,
2021-06-23T21:42:00Z,-59.13946667,47.57453333,5.2,,228.4,
2021-06-23T21:43:00Z,-59.13946667,47.57453333,5.1,,208.4,
2021-06-23T21:44:00Z,-59.13946667,47.57453333,5.1,,207.6,
2021-06-23T21:45:00Z,-59.13946667,47.57453333,3.7,,192.4,
2021-06-23T21:46:00Z,-59.13946667,47.57453333,4.8,,212.2,
2021-06-23T21:47:00Z,-59.13946667,47.57453333,5.1,,202.7,
2021-06-23T21:48:00Z,-59.13946667,47.57453333,3.6,,190.8,
2021-06-23T21:49:00Z,-59.13946667,47.57453333,5.4,,213.7,
2021-06-23T21:50:00Z,-59.13946667,47.57453333,4.6,,217.4,
2021-06-23T21:51:00Z,-59.13946667,47.57453333,3.1,,199.5,
2021-06-23T21:52:00Z,-59.13946667,47.57453333,5.5,,207.8,
2021-06-23T21:53:00Z,-59.13946667,47.57453333,4.9,,211.1,
2021-06-23T21:54:00Z,-59.13946667,47.57453333,3.9,,203.9,
2021-06-23T21:55:00Z,-59.13946667,47.57453333,3.8,,199.6,
2021-06-23T21:56:00Z,-59.13946667,47.57453333,4.5,,202.3,
2021-06-23T21:57:00Z,-59.13946667,47.57453333,4.9,,208.4,
2021-06-23T21:58:00Z,-59.13946667,47.57453333,4.8,,209.8,
2021-06-23T21:59:00Z,-59.13946667,47.57453333,3.9,,219.4,
2021-06-23T22:00:00Z,-59.13946667,47.57453333,3.8,,222.3,
2021-06-23T22:01:00Z,-59.13946667,47.57453333,5.1,,220.3,
2021-06-23T22:02:00Z,-59.13946667,47.57453333,5.2,,219.2,
2021-06-23T22:03:00Z,-59.13946667,47.57453333,4.4,,219.3,
2021-06-23T22:04:00Z,-59.13946667,47.57453333,3.8,,210.7,
2021-06-23T22:05:00Z,-59.13946667,47.57453333,3.8,,216.8,
2021-06-23T22:06:00Z,-59.13946667,47.57453333,4.9,,230.4,
2021-06-23T22:07:00Z,-59.13946667,47.57453333,3.5,,224.1,
2021-06-23T22:08:00Z,-59.13946667,47.57453333,4.0,,226.0,
2021-06-23T22:09:00Z,-59.13946667,47.57453333,4.2,,228.5,
2021-06-23T22:10:00Z,-59.13946667,47.57453333,5.9,,219.9,
2021-06-23T22:11:00Z,-59.13946667,47.57453333,5.0,,230.1,
2021-06-23T22:12:00Z,-59.13946667,47.57453333,3.5,,220.9,
2021-06-23T22:13:00Z,-59.13946667,47.57453333,4.1,,217.6,
2021-06-23T22:14:00Z,-59.13946667,47.57453333,4.9,,213.7,
2021-06-23T22:15:00Z,-59.13946667,47.57453333,6.3,,208.3,
2021-06-23T22:16:00Z,-59.13946667,47.57453333,3.7,,207.0,
2021-06-23T22:17:00Z,-59.13946667,47.57453333,4.3,,209.8,
2021-06-23T22:18:00Z,-59.13946667,47.57453333,3.0,,207.5,
2021-06-23T22:19:00Z,-59.13946667,47.57453333,4.1,,222.8,
2021-06-23T22:20:00Z,-59.13946667,47.57453333,6.8,,212.3,
2021-06-23T22:21:00Z,-59.13946667,47.57453333,4.1,,230.8,
2021-06-23T22:22:00Z,-59.13946667,47.57453333,4.3,,222.7,
2021-06-23T22:23:00Z,-59.13946667,47.57453333,5.6,,211.4,
2021-06-23T22:24:00Z,-59.13946667,47.57453333,3.4,,211.8,
2021-06-23T22:25:00Z,-59.13946667,47.57453333,3.8,,219.7,
2021-06-23T22:26:01Z,-59.13946667,47.57453333,5.4,,207.7,
2021-06-23T22:27:00Z,-59.13946667,47.57453333,4.6,,209.9,
2021-06-23T22:28:00Z,-59.13946667,47.57453333,4.2,,200.7,
2021-06-23T22:29:00Z,-59.13946667,47.57453333,5.1,,221.4,
2021-06-23T22:30:00Z,-59.13946667,47.57453333,5.2,,220.7,
2021-06-23T22:31:00Z,-59.13946667,47.57453333,3.4,,203.2,
2021-06-23T22:32:01Z,-59.13946667,47.57453333,4.2,,241.5,
2021-06-23T22:33:00Z,-59.13946667,47.57453333,2.9,,218.1,
2021-06-23T22:34:00Z,-59.13946667,47.57453333,3.1,,217.4,
2021-06-23T22:35:01Z,-59.13946667,47.57453333,2.4,,214.4,
2021-06-23T22:36:00Z,-59.13946667,47.57453333,3.3,,231.2,
2021-06-23T22:37:00Z,-59.13946667,47.57453333,3.0,,206.5,
2021-06-23T22:38:00Z,-59.13946667,47.57453333,5.1,,223.7,
2021-06-23T22:39:00Z,-59.13946667,47.57453333,3.1,,215.8,
2021-06-23T22:40:00Z,-59.13946667,47.57453333,3.4,,207.6,
2021-06-23T22:41:00Z,-59.13946667,47.57453333,4.4,,216.4,
2021-06-23T22:42:00Z,-59.13946667,47.57453333,4.6,,223.3,
2021-06-23T22:43:00Z,-59.13946667,47.57453333,4.6,,207.9,
2021-06-23T22:44:00Z,-59.13946667,47.57453333,3.4,,216.2,
2021-06-23T22:45:00Z,-59.13946667,47.57453333,3.8,,208.0,
2021-06-23T22:46:00Z,-59.13946667,47.57453333,3.0,,206.3,
2021-06-23T22:47:00Z,-59.13946667,47.57453333,3.3,,201.2,
2021-06-23T22:48:00Z,-59.13946667,47.57453333,2.5,,183.0,
2021-06-23T22:49:00Z,-59.13946667,47.57453333,3.6,,192.9,
2021-06-23T22:50:00Z,-59.13946667,47.57453333,3.2,,179.1,
2021-06-23T22:51:00Z,-59.13946667,47.57453333,2.6,,192.5,
2021-06-23T22:52:00Z,-59.13946667,47.57453333,2.9,,192.8,
2021-06-23T22:53:00Z,-59.13946667,47.57453333,3.5,,192.2,
2021-06-23T22:54:00Z,-59.13946667,47.57453333,3.3,,182.0,
2021-06-23T22:55:00Z,-59.13946667,47.57453333,4.4,,197.6,
2021-06-23T22:56:00Z,-59.13946667,47.57453333,3.9,,189.8,
2021-06-23T22:57:00Z,-59.13946667,47.57453333,3.6,,190.9,
2021-06-23T22:58:00Z,-59.13946667,47.57453333,4.0,,205.7,
2021-06-23T22:59:00Z,-59.13946667,47.57453333,4.3,,199.0,
2021-06-23T23:00:00Z,-59.13946667,47.57453333,4.2,,192.4,
2021-06-23T23:01:01Z,-59.13946667,47.57453333,3.2,,189.2,
2021-06-23T23:02:00Z,-59.13946667,47.57453333,3.6,,195.5,
2021-06-23T23:03:00Z,-59.13946667,47.57453333,3.4,,180.1,
2021-06-23T23:04:00Z,-59.13946667,47.57453333,3.1,,181.6,
2021-06-23T23:05:00Z,-59.13946667,47.57453333,2.6,,188.7,
2021-06-23T23:06:00Z,-59.13946667,47.57453333,3.8,,198.5,
2021-06-23T23:07:00Z,-59.13946667,47.57453333,3.4,,209.9,
2021-06-23T23:08:00Z,-59.13946667,47.57453333,3.7,,197.2,
2021-06-23T23:09:00Z,-59.13946667,47.57453333,4.6,,196.9,
2021-06-23T23:10:00Z,-59.13946667,47.57453333,3.4,,215.1,
2021-06-23T23:11:00Z,-59.13946667,47.57453333,3.4,,203.9,
2021-06-23T23:12:00Z,-59.13946667,47.57453333,4.2,,208.2,
2021-06-23T23:13:00Z,-59.13946667,47.57453333,3.0,,215.1,
2021-06-23T23:14:00Z,-59.13946667,47.57453333,4.3,,204.3,
2021-06-23T23:15:00Z,-59.13946667,47.57453333,3.8,,184.8,
2021-06-23T23:16:00Z,-59.13946667,47.57453333,2.9,,208.3,
2021-06-23T23:17:00Z,-59.13946667,47.57453333,4.0,,202.2,
2021-06-23T23:18:00Z,-59.13946667,47.57453333,2.6,,188.0,
2021-06-23T23:19:00Z,-59.13946667,47.57453333,1.9,,182.0,
2021-06-23T23:20:00Z,-59.13946667,47.57453333,2.6,,209.8,
2021-06-23T23:21:00Z,-59.13946667,47.57453333,2.8,,192.0,
2021-06-23T23:22:00Z,-59.13946667,47.57453333,2.4,,165.2,
2021-06-23T23:23:00Z,-59.13946667,47.57453333,2.9,,199.5,
2021-06-23T23:24:00Z,-59.13946667,47.57453333,2.9,,194.3,
2021-06-23T23:25:00Z,-59.13946667,47.57453333,2.8,,197.6,
2021-06-23T23:26:00Z,-59.13946667,47.57453333,2.3,,194.8,
2021-06-23T23:27:00Z,-59.13946667,47.57453333,2.5,,210.8,
2021-06-23T23:28:00Z,-59.13946667,47.57453333,2.4,,211.0,
2021-06-23T23:29:00Z,-59.13946667,47.57453333,2.5,,181.0,
2021-06-23T23:30:00Z,-59.13946667,47.57453333,3.0,,172.1,
2021-06-23T23:31:00Z,-59.13946667,47.57453333,2.7,,197.2,
2021-06-23T23:32:00Z,-59.13946667,47.57453333,1.6,,186.1,
2021-06-23T23:33:00Z,-59.13946667,47.57453333,2.2,,185.8,
2021-06-23T23:34:00Z,-59.13946667,47.57453333,2.2,,179.3,
2021-06-23T23:35:00Z,-59.13946667,47.57453333,2.2,,180.5,
2021-06-23T23:36:00Z,-59.13946667,47.57453333,2.4,,209.7,
2021-06-23T23:37:00Z,-59.13946667,47.57453333,2.7,,217.8,
2021-06-23T23:38:00Z,-59.13946667,47.57453333,2.4,,183.7,
2021-06-23T23:39:00Z,-59.13946667,47.57453333,3.3,,197.0,
2021-06-23T23:40:00Z,-59.13946667,47.57453333,2.7,,201.2,
2021-06-23T23:41:00Z,-59.13946667,47.57453333,2.8,,207.7,
2021-06-23T23:42:00Z,-59.13946667,47.57453333,2.7,,204.8,
2021-06-23T23:43:00Z,-59.13946667,47.57453333,2.9,,210.1,
2021-06-23T23:44:00Z,-59.13946667,47.57453333,3.2,,183.1,
2021-06-23T23:45:00Z,-59.13946667,47.57453333,2.8,,198.0,
2021-06-23T23:46:00Z,-59.13946667,47.57453333,2.2,,202.5,
2021-06-23T23:47:00Z,-59.13946667,47.57453333,2.3,,175.9,
2021-06-23T23:48:00Z,-59.13946667,47.57453333,2.3,,167.7,
2021-06-23T23:49:00Z,-59.13946667,47.57453333,2.2,,173.9,
2021-06-23T23:50:00Z,-59.13946667,47.57453333,2.0,,191.3,
2021-06-23T23:51:00Z,-59.13946667,47.57453333,1.9,,195.9,
2021-06-23T23:52:00Z,-59.13946667,47.57453333,1.4,,184.0,
2021-06-23T23:53:00Z,-59.13946667,47.57453333,2.0,,164.2,
2021-06-23T23:54:00Z,-59.13946667,47.57453333,2.5,,193.8,
2021-06-23T23:55:00Z,-59.13946667,47.57453333,2.5,,201.7,
2021-06-23T23:56:00Z,-59.13946667,47.57453333,2.3,,212.5,
2021-06-23T23:57:00Z,-59.13946667,47.57453333,3.8,,188.3,
2021-06-23T23:58:00Z,-59.13946667,47.57453333,3.1,,204.3,
2021-06-23T23:59:00Z,-59.13946667,47.57453333,2.8,,204.4,
