timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-06T18:21:38Z,-59.13946667,47.57453333,2.2,,154.6,
2021-03-06T18:22:38Z,-59.13946667,47.57453333,3.4,,162.3,
2021-03-06T18:23:38Z,-59.13946667,47.57453333,3.5,,156.2,
2021-03-06T18:24:38Z,-59.13946667,47.57453333,2.7,,148.9,
2021-03-06T18:25:38Z,-59.13946667,47.57453333,3.2,,158.3,
2021-03-06T18:26:38Z,-59.13946667,47.57453333,3.6,,158.8,
2021-03-06T18:27:38Z,-59.13946667,47.57453333,2.2,,173.6,
2021-03-06T18:28:38Z,-59.13946667,47.57453333,2.2,,159.1,
2021-03-06T18:29:38Z,-59.13946667,47.57453333,3.0,,152.0,
2021-03-06T18:30:38Z,-59.13946667,47.57453333,2.2,,147.6,
2021-03-06T18:31:38Z,-59.13946667,47.57453333,2.6,,157.0,
2021-03-06T18:32:38Z,-59.13946667,47.57453333,2.6,,148.3,
2021-03-06T18:33:38Z,-59.13946667,47.57453333,2.6,,150.9,
2021-03-06T18:34:38Z,-59.13946667,47.57453333,2.4,,139.6,
2021-03-06T18:35:38Z,-59.13946667,47.57453333,1.8,,138.2,
2021-03-06T18:36:38Z,-59.13946667,47.57453333,3.8,,158.4,
2021-03-06T18:37:38Z,-59.13946667,47.57453333,3.7,,157.0,
2021-03-06T18:38:38Z,-59.13946667,47.57453333,1.7,,158.6,
2021-03-06T18:39:38Z,-59.13946667,47.57453333,2.6,,154.0,
2021-03-06T18:40:38Z,-59.13946667,47.57453333,2.4,,163.0,
2021-03-06T18:41:38Z,-59.13946667,47.57453333,2.5,,160.8,
2021-03-06T18:42:38Z,-59.13946667,47.57453333,2.0,,143.3,
2021-03-06T18:43:38Z,-59.13946667,47.57453333,2.4,,136.6,
2021-03-06T18:44:38Z,-59.13946667,47.57453333,2.0,,161.7,
2021-03-06T18:45:38Z,-59.13946667,47.57453333,3.2,,154.8,
2021-03-06T18:46:38Z,-59.13946667,47.57453333,2.8,,152.1,
2021-03-06T18:47:38Z,-59.13946667,47.57453333,2.7,,152.4,
2021-03-06T18:48:38Z,-59.13946667,47.57453333,1.8,,152.8,
2021-03-06T18:49:38Z,-59.13946667,47.57453333,2.8,,160.9,
2021-03-06T18:50:38Z,-59.13946667,47.57453333,2.9,,152.5,
2021-03-06T18:51:38Z,-59.13946667,47.57453333,2.1,,146.0,
2021-03-06T18:52:38Z,-59.13946667,47.57453333,3.3,,150.6,
2021-03-06T18:53:38Z,-59.13946667,47.57453333,2.2,,161.8,
2021-03-06T18:54:38Z,-59.13946667,47.57453333,3.2,,151.7,
2021-03-06T18:55:38Z,-59.13946667,47.57453333,3.5,,165.1,
2021-03-06T18:56:38Z,-59.13946667,47.57453333,3.1,,149.0,
2021-03-06T18:57:38Z,-59.13946667,47.57453333,2.2,,153.1,
2021-03-06T18:58:38Z,-59.13946667,47.57453333,3.3,,154.9,
2021-03-06T18:59:38Z,-59.13946667,47.57453333,2.4,,156.5,
2021-03-06T19:00:38Z,-59.13946667,47.57453333,2.3,,141.7,
2021-03-06T19:01:38Z,-59.13946667,47.57453333,2.4,,151.5,
2021-03-06T19:02:38Z,-59.13946667,47.57453333,2.8,,159.6,
2021-03-06T19:03:38Z,-59.13946667,47.57453333,3.0,,162.0,
2021-03-06T19:04:38Z,-59.13946667,47.57453333,2.8,,155.6,
2021-03-06T19:05:38Z,-59.13946667,47.57453333,2.3,,148.8,
2021-03-06T19:06:38Z,-59.13946667,47.57453333,3.3,,163.6,
2021-03-06T19:07:38Z,-59.13946667,47.57453333,2.4,,155.8,
2021-03-06T19:08:38Z,-59.13946667,47.57453333,2.2,,146.2,
2021-03-06T19:09:38Z,-59.13946667,47.57453333,2.6,,150.9,
2021-03-06T19:10:38Z,-59.13946667,47.57453333,3.4,,146.0,
2021-03-06T19:11:38Z,-59.13946667,47.57453333,3.3,,146.4,
2021-03-06T19:12:38Z,-59.13946667,47.57453333,3.0,,165.0,
2021-03-06T19:13:38Z,-59.13946667,47.57453333,3.1,,152.4,
2021-03-06T19:14:38Z,-59.13946667,47.57453333,4.0,,150.1,
2021-03-06T19:15:38Z,-59.13946667,47.57453333,3.6,,152.5,
2021-03-06T19:16:38Z,-59.13946667,47.57453333,3.0,,148.6,
2021-03-06T19:17:38Z,-59.13946667,47.57453333,4.7,,153.0,
2021-03-06T19:18:38Z,-59.13946667,47.57453333,4.4,,173.2,
2021-03-06T19:19:38Z,-59.13946667,47.57453333,3.2,,193.5,
2021-03-06T19:20:38Z,-59.13946667,47.57453333,3.4,,172.4,
2021-03-06T19:21:38Z,-59.13946667,47.57453333,2.3,,173.6,
2021-03-06T19:22:38Z,-59.13946667,47.57453333,2.8,,203.7,
2021-03-06T19:23:38Z,-59.13946667,47.57453333,3.3,,165.2,
2021-03-06T19:24:38Z,-59.13946667,47.57453333,3.2,,184.7,
2021-03-06T19:25:38Z,-59.13946667,47.57453333,2.3,,163.9,
2021-03-06T19:26:38Z,-59.13946667,47.57453333,2.7,,168.6,
2021-03-06T19:27:38Z,-59.13946667,47.57453333,3.1,,176.9,
2021-03-06T19:28:38Z,-59.13946667,47.57453333,2.6,,172.1,
2021-03-06T19:29:38Z,-59.13946667,47.57453333,1.9,,175.0,
2021-03-06T19:30:38Z,-59.13946667,47.57453333,3.0,,159.4,
2021-03-06T19:31:38Z,-59.13946667,47.57453333,3.0,,165.9,
2021-03-06T19:32:38Z,-59.13946667,47.57453333,2.4,,165.8,
2021-03-06T19:33:38Z,-59.13946667,47.57453333,3.4,,169.5,
2021-03-06T19:34:38Z,-59.13946667,47.57453333,2.5,,161.8,
2021-03-06T19:35:38Z,-59.13946667,47.57453333,2.9,,162.6,
2021-03-06T19:36:38Z,-59.13946667,47.57453333,1.9,,192.3,
2021-03-06T19:37:38Z,-59.13946667,47.57453333,2.8,,164.1,
2021-03-06T19:38:38Z,-59.13946667,47.57453333,2.5,,166.5,
2021-03-06T19:39:38Z,-59.13946667,47.57453333,2.0,,169.6,
2021-03-06T19:40:38Z,-59.13946667,47.57453333,2.1,,173.6,
2021-03-06T19:41:38Z,-59.13946667,47.57453333,1.8,,201.2,
2021-03-06T19:42:38Z,-59.13946667,47.57453333,2.2,,170.4,
2021-03-06T19:43:38Z,-59.13946667,47.57453333,2.8,,166.4,
2021-03-06T19:44:38Z,-59.13946667,47.57453333,2.8,,171.9,
2021-03-06T19:45:38Z,-59.13946667,47.57453333,2.0,,183.4,
2021-03-06T19:46:39Z,-59.13946667,47.57453333,3.0,,163.6,
2021-03-06T19:47:38Z,-59.13946667,47.57453333,2.9,,162.9,
2021-03-06T19:48:38Z,-59.13946667,47.57453333,2.8,,170.0,
2021-03-06T19:49:38Z,-59.13946667,47.57453333,2.1,,179.9,
2021-03-06T19:50:38Z,-59.13946667,47.57453333,2.0,,172.4,
2021-03-06T19:51:38Z,-59.13946667,47.57453333,2.1,,174.6,
2021-03-06T19:52:38Z,-59.13946667,47.57453333,1.9,,176.4,
2021-03-06T19:53:38Z,-59.13946667,47.57453333,2.0,,197.4,
2021-03-06T19:54:38Z,-59.13946667,47.57453333,2.2,,172.6,
2021-03-06T19:55:38Z,-59.13946667,47.57453333,3.0,,176.5,
2021-03-06T19:56:38Z,-59.13946667,47.57453333,2.6,,175.7,
2021-03-06T19:57:38Z,-59.13946667,47.57453333,2.6,,172.4,
2021-03-06T19:58:38Z,-59.13946667,47.57453333,2.5,,172.5,
2021-03-06T19:59:38Z,-59.13946667,47.57453333,3.0,,191.0,
2021-03-06T20:00:38Z,-59.13946667,47.57453333,2.2,,196.4,
2021-03-06T20:01:39Z,-59.13946667,47.57453333,2.8,,173.5,
2021-03-06T20:02:38Z,-59.13946667,47.57453333,3.2,,192.9,
2021-03-06T20:03:38Z,-59.13946667,47.57453333,3.2,,169.7,
2021-03-06T20:04:39Z,-59.13946667,47.57453333,3.4,,171.2,
2021-03-06T20:05:38Z,-59.13946667,47.57453333,3.0,,174.9,
2021-03-06T20:06:38Z,-59.13946667,47.57453333,2.8,,176.5,
2021-03-06T20:07:38Z,-59.13946667,47.57453333,3.1,,167.1,
2021-03-06T20:08:38Z,-59.13946667,47.57453333,2.6,,171.1,
2021-03-06T20:09:38Z,-59.13946667,47.57453333,2.6,,203.8,
2021-03-06T20:10:39Z,-59.13946667,47.57453333,3.2,,166.9,
2021-03-06T20:11:38Z,-59.13946667,47.57453333,1.7,,183.6,
2021-03-06T20:12:38Z,-59.13946667,47.57453333,2.1,,183.2,
2021-03-06T20:13:38Z,-59.13946667,47.57453333,2.3,,201.5,
2021-03-06T20:14:38Z,-59.13946667,47.57453333,2.5,,187.8,
2021-03-06T20:15:38Z,-59.13946667,47.57453333,3.2,,180.7,
2021-03-06T20:16:38Z,-59.13946667,47.57453333,3.1,,176.5,
2021-03-06T20:17:38Z,-59.13946667,47.57453333,2.2,,171.9,
2021-03-06T20:18:38Z,-59.13946667,47.57453333,2.0,,173.7,
2021-03-06T20:19:38Z,-59.13946667,47.57453333,3.4,,167.4,
2021-03-06T20:20:38Z,-59.13946667,47.57453333,2.4,,170.1,
2021-03-06T20:21:38Z,-59.13946667,47.57453333,2.8,,173.6,
2021-03-06T20:22:38Z,-59.13946667,47.57453333,3.2,,169.4,
2021-03-06T20:23:38Z,-59.13946667,47.57453333,3.0,,170.3,
2021-03-06T20:24:38Z,-59.13946667,47.57453333,3.2,,173.0,
2021-03-06T20:25:38Z,-59.13946667,47.57453333,2.7,,167.2,
2021-03-06T20:26:38Z,-59.13946667,47.57453333,2.6,,175.8,
2021-03-06T20:27:38Z,-59.13946667,47.57453333,2.3,,194.7,
2021-03-06T20:28:38Z,-59.13946667,47.57453333,1.8,,166.8,
2021-03-06T20:29:38Z,-59.13946667,47.57453333,2.8,,181.7,
2021-03-06T20:30:38Z,-59.13946667,47.57453333,4.1,,168.9,
2021-03-06T20:31:38Z,-59.13946667,47.57453333,2.7,,177.3,
2021-03-06T20:32:38Z,-59.13946667,47.57453333,3.1,,198.8,
2021-03-06T20:33:38Z,-59.13946667,47.57453333,2.2,,201.4,
2021-03-06T20:34:39Z,-59.13946667,47.57453333,2.7,,173.2,
2021-03-06T20:35:38Z,-59.13946667,47.57453333,3.4,,171.9,
2021-03-06T20:36:38Z,-59.13946667,47.57453333,2.6,,185.2,
2021-03-06T20:37:38Z,-59.13946667,47.57453333,1.8,,187.4,
2021-03-06T20:38:38Z,-59.13946667,47.57453333,2.6,,189.0,
2021-03-06T20:39:38Z,-59.13946667,47.57453333,2.7,,168.5,
2021-03-06T20:40:38Z,-59.13946667,47.57453333,2.5,,193.3,
2021-03-06T20:41:38Z,-59.13946667,47.57453333,1.9,,192.7,
2021-03-06T20:42:38Z,-59.13946667,47.57453333,2.2,,174.3,
2021-03-06T20:43:38Z,-59.13946667,47.57453333,3.6,,183.5,
2021-03-06T20:44:38Z,-59.13946667,47.57453333,2.8,,192.9,
2021-03-06T20:45:38Z,-59.13946667,47.57453333,2.2,,175.0,
2021-03-06T20:46:38Z,-59.13946667,47.57453333,4.0,,173.6,
2021-03-06T20:47:38Z,-59.13946667,47.57453333,3.5,,172.4,
2021-03-06T20:48:38Z,-59.13946667,47.57453333,2.6,,189.5,
2021-03-06T20:49:38Z,-59.13946667,47.57453333,2.8,,172.9,
2021-03-06T20:50:38Z,-59.13946667,47.57453333,3.6,,165.6,
2021-03-06T20:51:38Z,-59.13946667,47.57453333,3.2,,169.0,
2021-03-06T20:52:38Z,-59.13946667,47.57453333,3.1,,181.7,
2021-03-06T20:53:38Z,-59.13946667,47.57453333,3.4,,202.8,
2021-03-06T20:54:38Z,-59.13946667,47.57453333,4.1,,171.4,
2021-03-06T20:55:38Z,-59.13946667,47.57453333,2.6,,176.2,
2021-03-06T20:56:38Z,-59.13946667,47.57453333,3.5,,171.4,
2021-03-06T20:57:38Z,-59.13946667,47.57453333,2.6,,183.2,
2021-03-06T20:58:38Z,-59.13946667,47.57453333,3.9,,185.1,
2021-03-06T20:59:38Z,-59.13946667,47.57453333,2.8,,185.0,
2021-03-06T21:00:38Z,-59.13946667,47.57453333,2.5,,167.7,
2021-03-06T21:01:38Z,-59.13946667,47.57453333,1.3,,176.3,
2021-03-06T21:02:38Z,-59.13946667,47.57453333,1.5,,173.8,
2021-03-06T21:03:38Z,-59.13946667,47.57453333,4.2,,168.6,
2021-03-06T21:04:38Z,-59.13946667,47.57453333,3.3,,175.6,
2021-03-06T21:05:38Z,-59.13946667,47.57453333,2.8,,169.8,
2021-03-06T21:06:38Z,-59.13946667,47.57453333,3.6,,163.3,
2021-03-06T21:07:38Z,-59.13946667,47.57453333,2.4,,176.4,
2021-03-06T21:08:38Z,-59.13946667,47.57453333,3.6,,162.2,
2021-03-06T21:09:39Z,-59.13946667,47.57453333,3.9,,170.9,
2021-03-06T21:10:38Z,-59.13946667,47.57453333,3.5,,188.0,
2021-03-06T21:11:38Z,-59.13946667,47.57453333,3.6,,178.6,
2021-03-06T21:12:38Z,-59.13946667,47.57453333,2.6,,182.9,
2021-03-06T21:13:38Z,-59.13946667,47.57453333,4.7,,170.6,
2021-03-06T21:14:38Z,-59.13946667,47.57453333,4.0,,173.9,
2021-03-06T21:15:38Z,-59.13946667,47.57453333,3.6,,176.0,
2021-03-06T21:16:38Z,-59.13946667,47.57453333,2.8,,173.5,
2021-03-06T21:17:38Z,-59.13946667,47.57453333,2.6,,178.8,
2021-03-06T21:18:38Z,-59.13946667,47.57453333,4.3,,178.6,
2021-03-06T21:19:38Z,-59.13946667,47.57453333,4.0,,172.8,
2021-03-06T21:20:38Z,-59.13946667,47.57453333,4.4,,170.7,
2021-03-06T21:21:38Z,-59.13946667,47.57453333,4.8,,166.0,
2021-03-06T21:22:38Z,-59.13946667,47.57453333,2.4,,177.9,
2021-03-06T21:23:38Z,-59.13946667,47.57453333,3.6,,175.8,
2021-03-06T21:24:38Z,-59.13946667,47.57453333,4.5,,166.8,
2021-03-06T21:25:38Z,-59.13946667,47.57453333,3.8,,175.0,
2021-03-06T21:26:38Z,-59.13946667,47.57453333,4.5,,169.5,
2021-03-06T21:27:38Z,-59.13946667,47.57453333,4.1,,174.5,
2021-03-06T21:28:38Z,-59.13946667,47.57453333,4.6,,187.9,
2021-03-06T21:29:38Z,-59.13946667,47.57453333,3.8,,175.8,
2021-03-06T21:30:38Z,-59.13946667,47.57453333,3.1,,169.6,
2021-03-06T21:31:38Z,-59.13946667,47.57453333,3.4,,168.6,
2021-03-06T21:32:38Z,-59.13946667,47.57453333,3.2,,180.2,
2021-03-06T21:33:38Z,-59.13946667,47.57453333,3.7,,165.8,
2021-03-06T21:34:38Z,-59.13946667,47.57453333,3.2,,188.7,
2021-03-06T21:35:38Z,-59.13946667,47.57453333,4.7,,170.7,
2021-03-06T21:36:38Z,-59.13946667,47.57453333,4.1,,170.1,
2021-03-06T21:37:38Z,-59.13946667,47.57453333,4.3,,167.9,
2021-03-06T21:38:38Z,-59.13946667,47.57453333,4.4,,167.7,
2021-03-06T21:39:38Z,-59.13946667,47.57453333,4.7,,164.2,
2021-03-06T21:40:38Z,-59.13946667,47.57453333,4.6,,171.5,
2021-03-06T21:41:38Z,-59.13946667,47.57453333,4.0,,179.4,
2021-03-06T21:42:38Z,-59.13946667,47.57453333,4.3,,167.6,
2021-03-06T21:43:38Z,-59.13946667,47.57453333,3.3,,175.2,
2021-03-06T21:44:38Z,-59.13946667,47.57453333,3.2,,186.7,4.0
2021-03-06T21:45:38Z,-59.13946667,47.57453333,4.5,,179.4,
2021-03-06T21:46:38Z,-59.13946667,47.57453333,3.3,,183.0,
2021-03-06T21:47:39Z,-59.13946667,47.57453333,3.0,,174.4,
2021-03-06T21:48:39Z,-59.13946667,47.57453333,3.6,,165.9,
2021-03-06T21:49:38Z,-59.13946667,47.57453333,3.5,,169.7,
2021-03-06T21:50:38Z,-59.13946667,47.57453333,3.4,,185.4,
2021-03-06T21:51:38Z,-59.13946667,47.57453333,3.7,,175.0,
2021-03-06T21:52:38Z,-59.13946667,47.57453333,3.2,,187.2,
2021-03-06T21:53:38Z,-59.13946667,47.57453333,3.2,,165.3,
2021-03-06T21:54:38Z,-59.13946667,47.57453333,3.3,,176.7,
2021-03-06T21:55:38Z,-59.13946667,47.57453333,4.4,,169.4,
2021-03-06T21:56:38Z,-59.13946667,47.57453333,4.3,,195.7,
2021-03-06T21:57:38Z,-59.13946667,47.57453333,3.4,,174.5,
2021-03-06T21:58:38Z,-59.13946667,47.57453333,4.1,,166.8,
2021-03-06T21:59:38Z,-59.13946667,47.57453333,3.9,,169.0,
2021-03-06T22:00:38Z,-59.13946667,47.57453333,3.7,,185.0,
2021-03-06T22:01:38Z,-59.13946667,47.57453333,3.6,,190.6,
2021-03-06T22:02:38Z,-59.13946667,47.57453333,2.5,,181.5,
2021-03-06T22:03:38Z,-59.13946667,47.57453333,5.3,,176.2,
2021-03-06T22:04:38Z,-59.13946667,47.57453333,4.1,,169.8,
2021-03-06T22:05:38Z,-59.13946667,47.57453333,3.6,,181.4,
2021-03-06T22:06:38Z,-59.13946667,47.57453333,3.7,,166.0,
2021-03-06T22:07:38Z,-59.13946667,47.57453333,3.3,,175.7,
2021-03-06T22:08:38Z,-59.13946667,47.57453333,3.7,,174.4,
2021-03-06T22:09:38Z,-59.13946667,47.57453333,3.2,,179.6,
2021-03-06T22:10:38Z,-59.13946667,47.57453333,3.0,,183.1,
2021-03-06T22:11:38Z,-59.13946667,47.57453333,3.6,,175.0,
2021-03-06T22:12:38Z,-59.13946667,47.57453333,2.7,,162.7,
2021-03-06T22:13:38Z,-59.13946667,47.57453333,5.3,,170.2,
2021-03-06T22:14:38Z,-59.13946667,47.57453333,4.7,,175.6,
2021-03-06T22:15:38Z,-59.13946667,47.57453333,4.4,,167.0,
2021-03-06T22:16:39Z,-59.13946667,47.57453333,3.5,,176.8,
2021-03-06T22:17:38Z,-59.13946667,47.57453333,4.3,,182.0,
2021-03-06T22:18:38Z,-59.13946667,47.57453333,4.5,,173.8,
2021-03-06T22:19:38Z,-59.13946667,47.57453333,5.6,,172.3,
2021-03-06T22:20:38Z,-59.13946667,47.57453333,5.4,,170.3,
2021-03-06T22:21:38Z,-59.13946667,47.57453333,3.8,,167.1,
2021-03-06T22:22:38Z,-59.13946667,47.57453333,4.3,,177.3,
2021-03-06T22:23:38Z,-59.13946667,47.57453333,4.0,,192.7,
2021-03-06T22:24:38Z,-59.13946667,47.57453333,5.5,,168.6,
2021-03-06T22:25:38Z,-59.13946667,47.57453333,4.4,,164.1,
2021-03-06T22:26:38Z,-59.13946667,47.57453333,3.7,,169.9,
2021-03-06T22:27:38Z,-59.13946667,47.57453333,3.7,,167.9,
2021-03-06T22:28:38Z,-59.13946667,47.57453333,4.0,,167.7,
2021-03-06T22:29:38Z,-59.13946667,47.57453333,6.0,,162.2,
2021-03-06T22:30:38Z,-59.13946667,47.57453333,4.2,,164.3,
2021-03-06T22:31:38Z,-59.13946667,47.57453333,4.2,,165.0,
2021-03-06T22:32:38Z,-59.13946667,47.57453333,3.2,,170.2,
2021-03-06T22:33:38Z,-59.13946667,47.57453333,4.8,,168.8,
2021-03-06T22:34:38Z,-59.13946667,47.57453333,3.0,,195.1,
2021-03-06T22:35:38Z,-59.13946667,47.57453333,3.3,,195.0,
2021-03-06T22:36:38Z,-59.13946667,47.57453333,4.4,,179.5,
2021-03-06T22:37:38Z,-59.13946667,47.57453333,3.3,,166.7,
2021-03-06T22:38:38Z,-59.13946667,47.57453333,3.1,,169.5,
2021-03-06T22:39:38Z,-59.13946667,47.57453333,2.7,,169.7,
2021-03-06T22:40:38Z,-59.13946667,47.57453333,2.7,,180.4,
2021-03-06T22:41:38Z,-59.13946667,47.57453333,5.1,,171.3,
2021-03-06T22:42:38Z,-59.13946667,47.57453333,4.0,,174.3,
2021-03-06T22:43:38Z,-59.13946667,47.57453333,4.0,,177.9,
2021-03-06T22:44:38Z,-59.13946667,47.57453333,4.1,,169.7,
2021-03-06T22:45:38Z,-59.13946667,47.57453333,3.0,,195.9,
2021-03-06T22:46:38Z,-59.13946667,47.57453333,3.5,,179.7,
2021-03-06T22:47:38Z,-59.13946667,47.57453333,4.5,,173.1,
2021-03-06T22:48:38Z,-59.13946667,47.57453333,3.2,,165.6,
2021-03-06T22:49:38Z,-59.13946667,47.57453333,5.9,,170.1,
2021-03-06T22:50:38Z,-59.13946667,47.57453333,3.0,,175.7,
2021-03-06T22:51:38Z,-59.13946667,47.57453333,3.9,,177.1,
2021-03-06T22:52:38Z,-59.13946667,47.57453333,4.2,,174.0,
2021-03-06T22:53:38Z,-59.13946667,47.57453333,4.1,,171.8,
2021-03-06T22:54:38Z,-59.13946667,47.57453333,4.3,,168.7,
2021-03-06T22:55:38Z,-59.13946667,47.57453333,4.4,,193.4,
2021-03-06T22:56:38Z,-59.13946667,47.57453333,3.8,,175.0,
2021-03-06T22:57:38Z,-59.13946667,47.57453333,5.8,,166.4,
2021-03-06T22:58:38Z,-59.13946667,47.57453333,5.1,,181.4,
2021-03-06T22:59:38Z,-59.13946667,47.57453333,3.0,,174.0,
2021-03-06T23:00:38Z,-59.13946667,47.57453333,6.4,,172.0,
2021-03-06T23:01:38Z,-59.13946667,47.57453333,4.3,,174.4,
2021-03-06T23:02:38Z,-59.13946667,47.57453333,4.7,,167.8,
2021-03-06T23:03:38Z,-59.13946667,47.57453333,4.7,,170.2,
2021-03-06T23:04:38Z,-59.13946667,47.57453333,3.0,,179.5,
2021-03-06T23:05:38Z,-59.13946667,47.57453333,4.4,,160.5,
2021-03-06T23:06:38Z,-59.13946667,47.57453333,3.8,,184.9,
2021-03-06T23:07:38Z,-59.13946667,47.57453333,4.5,,163.1,
2021-03-06T23:08:38Z,-59.13946667,47.57453333,4.5,,167.5,
2021-03-06T23:09:38Z,-59.13946667,47.57453333,6.7,,165.9,
2021-03-06T23:10:38Z,-59.13946667,47.57453333,4.8,,174.6,
2021-03-06T23:11:38Z,-59.13946667,47.57453333,5.1,,165.5,
2021-03-06T23:12:38Z,-59.13946667,47.57453333,3.9,,170.2,
2021-03-06T23:13:38Z,-59.13946667,47.57453333,4.1,,162.3,
2021-03-06T23:14:38Z,-59.13946667,47.57453333,4.3,,169.5,
2021-03-06T23:15:38Z,-59.13946667,47.57453333,3.9,,171.9,
2021-03-06T23:16:38Z,-59.13946667,47.57453333,4.4,,172.0,
2021-03-06T23:17:38Z,-59.13946667,47.57453333,3.6,,168.8,
2021-03-06T23:18:38Z,-59.13946667,47.57453333,4.8,,169.2,
2021-03-06T23:19:38Z,-59.13946667,47.57453333,6.1,,169.0,
2021-03-06T23:20:38Z,-59.13946667,47.57453333,5.0,,168.0,
2021-03-06T23:21:38Z,-59.13946667,47.57453333,5.5,,169.2,
2021-03-06T23:22:38Z,-59.13946667,47.57453333,4.4,,171.4,
2021-03-06T23:23:38Z,-59.13946667,47.57453333,3.4,,174.6,
2021-03-06T23:24:38Z,-59.13946667,47.57453333,4.1,,196.7,
2021-03-06T23:25:38Z,-59.13946667,47.57453333,4.8,,191.3,
2021-03-06T23:26:38Z,-59.13946667,47.57453333,4.1,,179.5,
2021-03-06T23:27:38Z,-59.13946667,47.57453333,3.1,,191.0,
2021-03-06T23:28:38Z,-59.13946667,47.57453333,3.7,,170.2,
2021-03-06T23:29:38Z,-59.13946667,47.57453333,5.3,,169.3,
2021-03-06T23:30:38Z,-59.13946667,47.57453333,4.4,,175.1,
2021-03-06T23:31:38Z,-59.13946667,47.57453333,3.2,,180.5,
2021-03-06T23:32:38Z,-59.13946667,47.57453333,3.9,,173.4,
2021-03-06T23:33:38Z,-59.13946667,47.57453333,4.8,,171.0,
2021-03-06T23:34:38Z,-59.13946667,47.57453333,4.5,,171.0,
2021-03-06T23:35:38Z,-59.13946667,47.57453333,3.4,,181.5,
2021-03-06T23:36:38Z,-59.13946667,47.57453333,3.6,,171.0,
2021-03-06T23:37:38Z,-59.13946667,47.57453333,3.3,,165.6,
2021-03-06T23:38:38Z,-59.13946667,47.57453333,4.2,,172.7,
2021-03-06T23:39:38Z,-59.13946667,47.57453333,3.7,,178.8,
2021-03-06T23:40:38Z,-59.13946667,47.57453333,2.9,,185.2,
2021-03-06T23:41:38Z,-59.13946667,47.57453333,5.3,,178.6,
2021-03-06T23:42:38Z,-59.13946667,47.57453333,3.8,,177.9,
2021-03-06T23:43:38Z,-59.13946667,47.57453333,2.9,,173.7,
2021-03-06T23:44:38Z,-59.13946667,47.57453333,3.9,,181.5,
2021-03-06T23:45:38Z,-59.13946667,47.57453333,2.8,,171.7,
2021-03-06T23:46:38Z,-59.13946667,47.57453333,4.0,,163.3,
2021-03-06T23:47:38Z,-59.13946667,47.57453333,4.3,,176.2,
2021-03-06T23:48:38Z,-59.13946667,47.57453333,3.8,,167.4,
2021-03-06T23:49:38Z,-59.13946667,47.57453333,3.5,,183.1,
2021-03-06T23:50:38Z,-59.13946667,47.57453333,3.6,,177.2,
2021-03-06T23:51:38Z,-59.13946667,47.57453333,3.9,,182.6,
2021-03-06T23:52:38Z,-59.13946667,47.57453333,3.7,,173.8,
2021-03-06T23:53:38Z,-59.13946667,47.57453333,4.1,,181.4,
2021-03-06T23:54:38Z,-59.13946667,47.57453333,3.6,,172.1,
2021-03-06T23:55:38Z,-59.13946667,47.57453333,2.5,,172.1,
2021-03-06T23:56:38Z,-59.13946667,47.57453333,4.6,,165.0,
2021-03-06T23:57:38Z,-59.13946667,47.57453333,4.1,,176.6,
2021-03-06T23:58:38Z,-59.13946667,47.57453333,2.9,,174.7,
2021-03-06T23:59:38Z,-59.13946667,47.57453333,3.8,,171.6,
