timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-01T18:16:33Z,-59.13946667,47.57453333,4.9,,51.0,
2021-03-01T18:17:33Z,-59.13946667,47.57453333,3.7,,51.8,
2021-03-01T18:18:33Z,-59.13946667,47.57453333,2.4,,44.4,
2021-03-01T18:19:33Z,-59.13946667,47.57453333,6.6,,48.0,
2021-03-01T18:20:33Z,-59.13946667,47.57453333,3.8,,52.2,
2021-03-01T18:21:33Z,-59.13946667,47.57453333,6.0,,72.3,
2021-03-01T18:22:33Z,-59.13946667,47.57453333,3.1,,50.0,
2021-03-01T18:23:33Z,-59.13946667,47.57453333,4.9,,47.8,
2021-03-01T18:24:33Z,-59.13946667,47.57453333,4.3,,43.8,
2021-03-01T18:25:34Z,-59.13946667,47.57453333,2.3,,48.4,
2021-03-01T18:26:33Z,-59.13946667,47.57453333,4.5,,51.7,
2021-03-01T18:27:33Z,-59.13946667,47.57453333,4.0,,46.7,
2021-03-01T18:28:33Z,-59.13946667,47.57453333,4.8,,49.8,
2021-03-01T18:29:33Z,-59.13946667,47.57453333,3.1,,43.9,
2021-03-01T18:30:33Z,-59.13946667,47.57453333,2.6,,48.0,
2021-03-01T18:31:33Z,-59.13946667,47.57453333,3.7,,52.5,
2021-03-01T18:32:33Z,-59.13946667,47.57453333,3.0,,46.0,
2021-03-01T18:33:33Z,-59.13946667,47.57453333,2.6,,50.0,
2021-03-01T18:34:33Z,-59.13946667,47.57453333,3.5,,41.5,
2021-03-01T18:35:34Z,-59.13946667,47.57453333,3.8,,52.2,
2021-03-01T18:36:33Z,-59.13946667,47.57453333,3.7,,43.2,
2021-03-01T18:37:33Z,-59.13946667,47.57453333,2.0,,38.6,
2021-03-01T18:38:33Z,-59.13946667,47.57453333,3.6,,54.4,
2021-03-01T18:39:33Z,-59.13946667,47.57453333,3.0,,50.7,
2021-03-01T18:40:34Z,-59.13946667,47.57453333,1.8,,32.6,
2021-03-01T18:41:33Z,-59.13946667,47.57453333,2.1,,49.5,
2021-03-01T18:42:33Z,-59.13946667,47.57453333,3.0,,50.5,
2021-03-01T18:43:33Z,-59.13946667,47.57453333,4.6,,58.5,
2021-03-01T18:44:33Z,-59.13946667,47.57453333,3.0,,50.5,
2021-03-01T18:45:33Z,-59.13946667,47.57453333,3.3,,49.1,
2021-03-01T18:46:33Z,-59.13946667,47.57453333,5.2,,54.7,
2021-03-01T18:47:33Z,-59.13946667,47.57453333,3.1,,50.2,
2021-03-01T18:48:33Z,-59.13946667,47.57453333,3.8,,50.3,
2021-03-01T18:49:33Z,-59.13946667,47.57453333,2.0,,13.0,
2021-03-01T18:50:33Z,-59.13946667,47.57453333,2.6,,45.3,
2021-03-01T18:51:33Z,-59.13946667,47.57453333,2.1,,55.5,
2021-03-01T18:52:33Z,-59.13946667,47.57453333,1.3,,70.6,
2021-03-01T18:53:33Z,-59.13946667,47.57453333,2.2,,56.1,
2021-03-01T18:54:33Z,-59.13946667,47.57453333,1.6,,27.1,
2021-03-01T18:55:33Z,-59.13946667,47.57453333,2.4,,46.8,
2021-03-01T18:56:35Z,-59.13946667,47.57453333,4.0,,43.0,
2021-03-01T18:57:34Z,-59.13946667,47.57453333,2.2,,44.6,
2021-03-01T18:58:33Z,-59.13946667,47.57453333,2.3,,46.8,
2021-03-01T18:59:33Z,-59.13946667,47.57453333,3.7,,45.6,
2021-03-01T19:00:34Z,-59.13946667,47.57453333,3.7,,44.2,
2021-03-01T19:01:33Z,-59.13946667,47.57453333,4.5,,52.1,
2021-03-01T19:02:33Z,-59.13946667,47.57453333,5.3,,50.2,
2021-03-01T19:03:33Z,-59.13946667,47.57453333,4.3,,52.0,
2021-03-01T19:04:33Z,-59.13946667,47.57453333,5.2,,51.0,
2021-03-01T19:05:33Z,-59.13946667,47.57453333,4.0,,54.0,
2021-03-01T19:06:33Z,-59.13946667,47.57453333,4.0,,47.0,
2021-03-01T19:07:33Z,-59.13946667,47.57453333,4.7,,44.6,
2021-03-01T19:08:33Z,-59.13946667,47.57453333,2.9,,49.1,
2021-03-01T19:09:33Z,-59.13946667,47.57453333,2.3,,51.3,
2021-03-01T19:10:33Z,-59.13946667,47.57453333,4.3,,45.0,
2021-03-01T19:11:33Z,-59.13946667,47.57453333,4.6,,39.5,
2021-03-01T19:12:34Z,-59.13946667,47.57453333,3.5,,41.9,
2021-03-01T19:13:33Z,-59.13946667,47.57453333,3.6,,47.5,
2021-03-01T19:14:33Z,-59.13946667,47.57453333,5.1,,45.3,
2021-03-01T19:15:33Z,-59.13946667,47.57453333,4.9,,45.4,
2021-03-01T19:16:33Z,-59.13946667,47.57453333,4.0,,52.7,
2021-03-01T19:17:33Z,-59.13946667,47.57453333,2.8,,52.2,
2021-03-01T19:18:33Z,-59.13946667,47.57453333,5.0,,45.0,
2021-03-01T19:19:33Z,-59.13946667,47.57453333,6.9,,46.6,
2021-03-01T19:20:33Z,-59.13946667,47.57453333,4.7,,44.7,
2021-03-01T19:21:33Z,-59.13946667,47.57453333,5.1,,43.8,
2021-03-01T19:22:33Z,-59.13946667,47.57453333,3.6,,44.4,
2021-03-01T19:23:33Z,-59.13946667,47.57453333,4.0,,51.2,
2021-03-01T19:24:33Z,-59.13946667,47.57453333,1.8,,42.0,
2021-03-01T19:25:33Z,-59.13946667,47.57453333,2.6,,37.8,
2021-03-01T19:26:33Z,-59.13946667,47.57453333,3.6,,42.4,
2021-03-01T19:27:33Z,-59.13946667,47.57453333,5.5,,49.4,
2021-03-01T19:28:33Z,-59.13946667,47.57453333,5.9,,41.3,
2021-03-01T19:29:33Z,-59.13946667,47.57453333,2.2,,50.0,
2021-03-01T19:30:33Z,-59.13946667,47.57453333,6.0,,49.0,
2021-03-01T19:31:33Z,-59.13946667,47.57453333,3.7,,40.6,
2021-03-01T19:32:33Z,-59.13946667,47.57453333,3.2,,50.4,
2021-03-01T19:33:33Z,-59.13946667,47.57453333,4.8,,44.5,
2021-03-01T19:34:33Z,-59.13946667,47.57453333,5.9,,48.4,
2021-03-01T19:35:33Z,-59.13946667,47.57453333,2.7,,40.0,
2021-03-01T19:36:33Z,-59.13946667,47.57453333,4.8,,50.0,
2021-03-01T19:37:33Z,-59.13946667,47.57453333,4.8,,41.7,
2021-03-01T19:38:33Z,-59.13946667,47.57453333,4.5,,44.1,
2021-03-01T19:39:33Z,-59.13946667,47.57453333,7.3,,46.4,
2021-03-01T19:40:33Z,-59.13946667,47.57453333,7.0,,53.7,
2021-03-01T19:41:33Z,-59.13946667,47.57453333,3.3,,43.0,
2021-03-01T19:42:33Z,-59.13946667,47.57453333,2.9,,43.7,
2021-03-01T19:43:34Z,-59.13946667,47.57453333,5.6,,50.7,
2021-03-01T19:44:33Z,-59.13946667,47.57453333,3.4,,38.7,
2021-03-01T19:45:33Z,-59.13946667,47.57453333,6.2,,52.8,
2021-03-01T19:46:33Z,-59.13946667,47.57453333,4.7,,48.8,
2021-03-01T19:47:33Z,-59.13946667,47.57453333,4.3,,38.8,
2021-03-01T19:48:33Z,-59.13946667,47.57453333,4.7,,35.9,
2021-03-01T19:49:34Z,-59.13946667,47.57453333,5.8,,47.0,
2021-03-01T19:50:33Z,-59.13946667,47.57453333,6.0,,45.8,
2021-03-01T19:51:33Z,-59.13946667,47.57453333,4.3,,47.5,
2021-03-01T19:52:33Z,-59.13946667,47.57453333,5.2,,45.6,
2021-03-01T19:53:33Z,-59.13946667,47.57453333,6.7,,52.0,
2021-03-01T19:54:33Z,-59.13946667,47.57453333,4.7,,44.0,
2021-03-01T19:55:33Z,-59.13946667,47.57453333,4.9,,50.3,
2021-03-01T19:56:33Z,-59.13946667,47.57453333,4.5,,45.6,
2021-03-01T19:57:33Z,-59.13946667,47.57453333,2.4,,43.6,
2021-03-01T19:58:33Z,-59.13946667,47.57453333,5.5,,39.5,
2021-03-01T19:59:33Z,-59.13946667,47.57453333,4.2,,53.3,
2021-03-01T20:00:33Z,-59.13946667,47.57453333,3.4,,34.2,
2021-03-01T20:01:33Z,-59.13946667,47.57453333,4.9,,38.6,
2021-03-01T20:02:33Z,-59.13946667,47.57453333,3.5,,45.5,
2021-03-01T20:03:33Z,-59.13946667,47.57453333,5.1,,49.3,
2021-03-01T20:04:33Z,-59.13946667,47.57453333,3.2,,46.7,
2021-03-01T20:05:33Z,-59.13946667,47.57453333,4.1,,44.5,
2021-03-01T20:06:33Z,-59.13946667,47.57453333,5.8,,47.3,
2021-03-01T20:07:33Z,-59.13946667,47.57453333,3.9,,35.1,
2021-03-01T20:08:33Z,-59.13946667,47.57453333,3.3,,45.8,
2021-03-01T20:09:33Z,-59.13946667,47.57453333,3.9,,38.3,
2021-03-01T20:10:33Z,-59.13946667,47.57453333,6.1,,40.6,
2021-03-01T20:11:33Z,-59.13946667,47.57453333,6.4,,45.6,
2021-03-01T20:12:33Z,-59.13946667,47.57453333,5.8,,41.4,
2021-03-01T20:13:33Z,-59.13946667,47.57453333,6.1,,44.4,
2021-03-01T20:14:34Z,-59.13946667,47.57453333,4.4,,37.2,
2021-03-01T20:15:34Z,-59.13946667,47.57453333,5.4,,44.7,
2021-03-01T20:16:33Z,-59.13946667,47.57453333,5.7,,49.7,
2021-03-01T20:17:34Z,-59.13946667,47.57453333,5.9,,44.3,
2021-03-01T20:18:34Z,-59.13946667,47.57453333,5.5,,47.0,
2021-03-01T20:19:33Z,-59.13946667,47.57453333,7.6,,42.0,
2021-03-01T20:20:33Z,-59.13946667,47.57453333,6.1,,43.5,
2021-03-01T20:21:33Z,-59.13946667,47.57453333,5.3,,44.9,
2021-03-01T20:22:33Z,-59.13946667,47.57453333,5.5,,47.3,
2021-03-01T20:23:33Z,-59.13946667,47.57453333,5.6,,46.4,
2021-03-01T20:24:33Z,-59.13946667,47.57453333,3.7,,38.5,
2021-03-01T20:25:33Z,-59.13946667,47.57453333,5.0,,46.2,
2021-03-01T20:26:33Z,-59.13946667,47.57453333,4.9,,50.8,
2021-03-01T20:27:33Z,-59.13946667,47.57453333,3.8,,42.8,
2021-03-01T20:28:33Z,-59.13946667,47.57453333,5.0,,48.6,
2021-03-01T20:29:33Z,-59.13946667,47.57453333,6.1,,52.2,
2021-03-01T20:30:33Z,-59.13946667,47.57453333,5.6,,49.3,
2021-03-01T20:31:33Z,-59.13946667,47.57453333,3.5,,44.0,
2021-03-01T20:32:33Z,-59.13946667,47.57453333,5.9,,50.3,
2021-03-01T20:33:33Z,-59.13946667,47.57453333,3.8,,46.3,
2021-03-01T20:34:33Z,-59.13946667,47.57453333,4.5,,40.6,
2021-03-01T20:35:33Z,-59.13946667,47.57453333,6.4,,48.9,
2021-03-01T20:36:33Z,-59.13946667,47.57453333,6.9,,47.2,
2021-03-01T20:37:33Z,-59.13946667,47.57453333,7.0,,48.5,
2021-03-01T20:38:33Z,-59.13946667,47.57453333,6.5,,44.3,
2021-03-01T20:39:33Z,-59.13946667,47.57453333,5.2,,43.8,
2021-03-01T20:40:33Z,-59.13946667,47.57453333,4.9,,48.8,
2021-03-01T20:41:33Z,-59.13946667,47.57453333,5.2,,49.0,
2021-03-01T20:42:33Z,-59.13946667,47.57453333,5.5,,45.9,
2021-03-01T20:43:33Z,-59.13946667,47.57453333,4.6,,41.3,
2021-03-01T20:44:33Z,-59.13946667,47.57453333,5.0,,41.9,
2021-03-01T20:45:33Z,-59.13946667,47.57453333,6.9,,39.3,
2021-03-01T20:46:33Z,-59.13946667,47.57453333,3.1,,43.1,
2021-03-01T20:47:33Z,-59.13946667,47.57453333,5.7,,48.0,
2021-03-01T20:48:35Z,-59.13946667,47.57453333,5.4,,47.1,
2021-03-01T20:49:33Z,-59.13946667,47.57453333,4.8,,42.7,
2021-03-01T20:50:34Z,-59.13946667,47.57453333,3.7,,47.0,
2021-03-01T20:51:33Z,-59.13946667,47.57453333,5.0,,52.6,
2021-03-01T20:52:33Z,-59.13946667,47.57453333,3.4,,46.7,
2021-03-01T20:53:33Z,-59.13946667,47.57453333,3.1,,42.8,
2021-03-01T20:54:33Z,-59.13946667,47.57453333,5.1,,48.1,
2021-03-01T20:55:33Z,-59.13946667,47.57453333,5.4,,44.9,
2021-03-01T20:56:33Z,-59.13946667,47.57453333,5.8,,33.8,
2021-03-01T20:57:33Z,-59.13946667,47.57453333,5.1,,44.6,
2021-03-01T20:58:33Z,-59.13946667,47.57453333,5.0,,47.4,
2021-03-01T20:59:33Z,-59.13946667,47.57453333,2.4,,31.6,
2021-03-01T21:00:33Z,-59.13946667,47.57453333,4.5,,44.0,
2021-03-01T21:01:33Z,-59.13946667,47.57453333,5.0,,48.9,
2021-03-01T21:02:33Z,-59.13946667,47.57453333,6.0,,47.5,
2021-03-01T21:03:33Z,-59.13946667,47.57453333,4.9,,45.3,
2021-03-01T21:04:33Z,-59.13946667,47.57453333,5.9,,47.2,
2021-03-01T21:05:33Z,-59.13946667,47.57453333,5.8,,52.4,
2021-03-01T21:06:33Z,-59.13946667,47.57453333,4.2,,47.6,
2021-03-01T21:07:34Z,-59.13946667,47.57453333,5.7,,41.8,
2021-03-01T21:08:34Z,-59.13946667,47.57453333,4.3,,43.2,
2021-03-01T21:09:33Z,-59.13946667,47.57453333,6.3,,44.7,
2021-03-01T21:10:33Z,-59.13946667,47.57453333,7.4,,46.5,
2021-03-01T21:11:33Z,-59.13946667,47.57453333,6.8,,43.0,
2021-03-01T21:12:33Z,-59.13946667,47.57453333,2.6,,39.7,
2021-03-01T21:13:33Z,-59.13946667,47.57453333,5.5,,42.0,
2021-03-01T21:14:33Z,-59.13946667,47.57453333,6.8,,46.4,
2021-03-01T21:15:33Z,-59.13946667,47.57453333,5.2,,53.4,
2021-03-01T21:16:33Z,-59.13946667,47.57453333,4.5,,42.5,
2021-03-01T21:17:33Z,-59.13946667,47.57453333,4.0,,44.8,1.5
2021-03-01T21:18:33Z,-59.13946667,47.57453333,5.6,,46.2,
2021-03-01T21:19:33Z,-59.13946667,47.57453333,4.9,,41.6,
2021-03-01T21:20:33Z,-59.13946667,47.57453333,7.1,,50.3,
2021-03-01T21:21:33Z,-59.13946667,47.57453333,6.9,,45.7,
2021-03-01T21:22:33Z,-59.13946667,47.57453333,6.8,,49.8,
2021-03-01T21:23:34Z,-59.13946667,47.57453333,7.5,,41.6,
2021-03-01T21:24:34Z,-59.13946667,47.57453333,5.6,,40.2,
2021-03-01T21:25:33Z,-59.13946667,47.57453333,5.4,,41.7,
2021-03-01T21:26:33Z,-59.13946667,47.57453333,6.6,,41.3,
2021-03-01T21:27:33Z,-59.13946667,47.57453333,7.0,,40.5,
2021-03-01T21:28:33Z,-59.13946667,47.57453333,5.5,,46.4,
2021-03-01T21:29:33Z,-59.13946667,47.57453333,6.4,,43.3,
2021-03-01T21:30:33Z,-59.13946667,47.57453333,5.5,,41.3,
2021-03-01T21:31:33Z,-59.13946667,47.57453333,7.4,,43.9,
2021-03-01T21:32:33Z,-59.13946667,47.57453333,6.1,,43.0,
2021-03-01T21:33:33Z,-59.13946667,47.57453333,4.1,,40.3,
2021-03-01T21:34:33Z,-59.13946667,47.57453333,5.2,,46.2,
2021-03-01T21:35:33Z,-59.13946667,47.57453333,5.3,,45.4,
2021-03-01T21:36:33Z,-59.13946667,47.57453333,8.4,,48.3,
2021-03-01T21:37:33Z,-59.13946667,47.57453333,6.9,,47.2,
2021-03-01T21:38:33Z,-59.13946667,47.57453333,5.0,,39.0,
2021-03-01T21:39:33Z,-59.13946667,47.57453333,8.1,,49.4,
2021-03-01T21:40:33Z,-59.13946667,47.57453333,5.6,,47.8,
2021-03-01T21:41:33Z,-59.13946667,47.57453333,6.2,,45.6,
2021-03-01T21:42:33Z,-59.13946667,47.57453333,7.1,,41.8,
2021-03-01T21:43:33Z,-59.13946667,47.57453333,8.2,,49.4,
2021-03-01T21:44:35Z,-59.13946667,47.57453333,6.0,,43.3,
2021-03-01T21:45:33Z,-59.13946667,47.57453333,3.6,,39.1,
2021-03-01T21:46:33Z,-59.13946667,47.57453333,7.1,,43.7,
2021-03-01T21:47:34Z,-59.13946667,47.57453333,6.1,,45.8,
2021-03-01T21:48:33Z,-59.13946667,47.57453333,7.6,,45.3,
2021-03-01T21:49:33Z,-59.13946667,47.57453333,6.9,,40.8,
2021-03-01T21:50:33Z,-59.13946667,47.57453333,5.5,,45.0,
2021-03-01T21:51:33Z,-59.13946667,47.57453333,7.8,,45.8,
2021-03-01T21:52:33Z,-59.13946667,47.57453333,5.8,,38.1,
2021-03-01T21:53:33Z,-59.13946667,47.57453333,6.0,,37.8,
2021-03-01T21:54:33Z,-59.13946667,47.57453333,7.2,,47.9,
2021-03-01T21:55:33Z,-59.13946667,47.57453333,5.8,,43.5,
2021-03-01T21:56:33Z,-59.13946667,47.57453333,5.6,,47.0,
2021-03-01T21:57:33Z,-59.13946667,47.57453333,6.9,,45.9,
2021-03-01T21:58:33Z,-59.13946667,47.57453333,6.2,,42.7,
2021-03-01T21:59:35Z,-59.13946667,47.57453333,8.6,,43.9,
2021-03-01T22:00:33Z,-59.13946667,47.57453333,9.0,,47.2,
2021-03-01T22:01:33Z,-59.13946667,47.57453333,7.4,,39.4,
2021-03-01T22:02:33Z,-59.13946667,47.57453333,5.4,,46.3,
2021-03-01T22:03:33Z,-59.13946667,47.57453333,8.3,,45.1,
2021-03-01T22:04:33Z,-59.13946667,47.57453333,6.8,,47.9,
2021-03-01T22:05:33Z,-59.13946667,47.57453333,7.3,,47.1,
2021-03-01T22:06:33Z,-59.13946667,47.57453333,7.5,,45.8,
2021-03-01T22:07:33Z,-59.13946667,47.57453333,4.1,,49.3,
2021-03-01T22:08:33Z,-59.13946667,47.57453333,7.4,,42.0,
2021-03-01T22:09:33Z,-59.13946667,47.57453333,8.5,,46.1,
2021-03-01T22:10:33Z,-59.13946667,47.57453333,7.5,,45.7,
2021-03-01T22:11:34Z,-59.13946667,47.57453333,8.2,,46.1,
2021-03-01T22:12:33Z,-59.13946667,47.57453333,8.1,,46.4,
2021-03-01T22:13:33Z,-59.13946667,47.57453333,8.2,,46.3,
2021-03-01T22:14:33Z,-59.13946667,47.57453333,4.9,,41.0,
2021-03-01T22:15:33Z,-59.13946667,47.57453333,6.4,,43.1,
2021-03-01T22:16:33Z,-59.13946667,47.57453333,4.6,,48.3,
2021-03-01T22:17:33Z,-59.13946667,47.57453333,7.6,,47.1,
2021-03-01T22:18:33Z,-59.13946667,47.57453333,8.0,,45.9,
2021-03-01T22:19:33Z,-59.13946667,47.57453333,9.4,,47.6,
2021-03-01T22:20:33Z,-59.13946667,47.57453333,6.4,,50.0,
2021-03-01T22:21:33Z,-59.13946667,47.57453333,8.2,,43.7,
2021-03-01T22:22:33Z,-59.13946667,47.57453333,8.3,,46.0,
2021-03-01T22:23:33Z,-59.13946667,47.57453333,5.5,,41.3,
2021-03-01T22:24:33Z,-59.13946667,47.57453333,8.7,,48.3,
2021-03-01T22:25:33Z,-59.13946667,47.57453333,8.1,,46.0,
2021-03-01T22:26:33Z,-59.13946667,47.57453333,7.2,,48.2,
2021-03-01T22:27:33Z,-59.13946667,47.57453333,8.2,,48.3,
2021-03-01T22:28:33Z,-59.13946667,47.57453333,6.9,,43.7,
2021-03-01T22:29:34Z,-59.13946667,47.57453333,7.5,,45.0,
2021-03-01T22:30:33Z,-59.13946667,47.57453333,8.3,,48.4,
2021-03-01T22:31:33Z,-59.13946667,47.57453333,5.0,,38.4,
2021-03-01T22:32:33Z,-59.13946667,47.57453333,4.7,,49.3,
2021-03-01T22:33:33Z,-59.13946667,47.57453333,9.1,,45.2,
2021-03-01T22:34:33Z,-59.13946667,47.57453333,4.3,,35.3,
2021-03-01T22:35:33Z,-59.13946667,47.57453333,8.0,,47.9,
2021-03-01T22:36:33Z,-59.13946667,47.57453333,5.5,,45.7,
2021-03-01T22:37:33Z,-59.13946667,47.57453333,8.0,,49.7,
2021-03-01T22:38:33Z,-59.13946667,47.57453333,5.3,,40.5,
2021-03-01T22:39:33Z,-59.13946667,47.57453333,6.9,,44.2,
2021-03-01T22:40:33Z,-59.13946667,47.57453333,9.0,,50.3,
2021-03-01T22:41:33Z,-59.13946667,47.57453333,3.6,,47.8,
2021-03-01T22:42:33Z,-59.13946667,47.57453333,7.1,,48.8,
2021-03-01T22:43:33Z,-59.13946667,47.57453333,9.0,,46.7,
2021-03-01T22:44:33Z,-59.13946667,47.57453333,9.4,,43.5,
2021-03-01T22:45:33Z,-59.13946667,47.57453333,9.6,,44.3,
2021-03-01T22:46:33Z,-59.13946667,47.57453333,8.0,,46.6,
2021-03-01T22:47:33Z,-59.13946667,47.57453333,6.1,,40.3,
2021-03-01T22:48:33Z,-59.13946667,47.57453333,7.5,,49.5,
2021-03-01T22:49:33Z,-59.13946667,47.57453333,4.6,,47.6,
2021-03-01T22:50:34Z,-59.13946667,47.57453333,4.6,,45.1,
2021-03-01T22:51:33Z,-59.13946667,47.57453333,4.0,,53.1,
2021-03-01T22:52:33Z,-59.13946667,47.57453333,6.0,,48.0,
2021-03-01T22:53:33Z,-59.13946667,47.57453333,7.5,,47.2,
2021-03-01T22:54:33Z,-59.13946667,47.57453333,7.7,,41.3,
2021-03-01T22:55:33Z,-59.13946667,47.57453333,5.6,,41.8,
2021-03-01T22:56:33Z,-59.13946667,47.57453333,6.0,,42.6,
2021-03-01T22:57:33Z,-59.13946667,47.57453333,10.1,,52.9,
2021-03-01T22:58:33Z,-59.13946667,47.57453333,5.4,,38.2,
2021-03-01T22:59:33Z,-59.13946667,47.57453333,8.0,,48.5,
2021-03-01T23:00:33Z,-59.13946667,47.57453333,6.5,,51.0,
2021-03-01T23:01:33Z,-59.13946667,47.57453333,5.0,,52.6,
2021-03-01T23:02:34Z,-59.13946667,47.57453333,5.4,,44.5,
2021-03-01T23:03:33Z,-59.13946667,47.57453333,10.0,,47.2,
2021-03-01T23:04:33Z,-59.13946667,47.57453333,4.2,,43.3,
2021-03-01T23:05:34Z,-59.13946667,47.57453333,4.2,,44.5,
2021-03-01T23:06:34Z,-59.13946667,47.57453333,6.2,,47.6,
2021-03-01T23:07:33Z,-59.13946667,47.57453333,3.7,,50.4,
2021-03-01T23:08:33Z,-59.13946667,47.57453333,8.8,,49.6,
2021-03-01T23:09:33Z,-59.13946667,47.57453333,7.7,,47.4,
2021-03-01T23:10:33Z,-59.13946667,47.57453333,7.2,,54.0,
2021-03-01T23:11:34Z,-59.13946667,47.57453333,6.1,,49.1,
2021-03-01T23:12:34Z,-59.13946667,47.57453333,5.6,,57.7,
2021-03-01T23:13:33Z,-59.13946667,47.57453333,4.4,,51.6,
2021-03-01T23:14:33Z,-59.13946667,47.57453333,6.6,,45.5,
2021-03-01T23:15:33Z,-59.13946667,47.57453333,6.5,,45.7,
2021-03-01T23:16:33Z,-59.13946667,47.57453333,4.6,,47.4,
2021-03-01T23:17:33Z,-59.13946667,47.57453333,6.4,,47.6,
2021-03-01T23:18:33Z,-59.13946667,47.57453333,4.3,,47.5,
2021-03-01T23:19:33Z,-59.13946667,47.57453333,5.7,,45.6,
2021-03-01T23:20:33Z,-59.13946667,47.57453333,6.7,,48.5,
2021-03-01T23:21:33Z,-59.13946667,47.57453333,3.1,,42.6,
2021-03-01T23:22:33Z,-59.13946667,47.57453333,4.9,,39.4,
2021-03-01T23:23:33Z,-59.13946667,47.57453333,8.2,,46.6,
2021-03-01T23:24:33Z,-59.13946667,47.57453333,7.7,,42.0,
2021-03-01T23:25:33Z,-59.13946667,47.57453333,8.6,,50.8,
2021-03-01T23:26:33Z,-59.13946667,47.57453333,5.7,,51.2,
2021-03-01T23:27:33Z,-59.13946667,47.57453333,5.6,,51.5,
2021-03-01T23:28:33Z,-59.13946667,47.57453333,6.1,,49.9,
2021-03-01T23:29:33Z,-59.13946667,47.57453333,4.9,,43.8,
2021-03-01T23:30:33Z,-59.13946667,47.57453333,7.0,,48.1,
2021-03-01T23:31:33Z,-59.13946667,47.57453333,6.7,,51.3,
2021-03-01T23:32:33Z,-59.13946667,47.57453333,8.8,,49.4,
2021-03-01T23:33:33Z,-59.13946667,47.57453333,6.8,,51.0,
2021-03-01T23:34:33Z,-59.13946667,47.57453333,8.5,,50.4,
2021-03-01T23:35:33Z,-59.13946667,47.57453333,5.8,,37.2,
2021-03-01T23:36:33Z,-59.13946667,47.57453333,6.2,,47.6,
2021-03-01T23:37:34Z,-59.13946667,47.57453333,6.1,,50.4,
2021-03-01T23:38:33Z,-59.13946667,47.57453333,4.6,,42.7,
2021-03-01T23:39:34Z,-59.13946667,47.57453333,7.0,,44.4,
2021-03-01T23:40:33Z,-59.13946667,47.57453333,5.6,,42.7,
2021-03-01T23:41:33Z,-59.13946667,47.57453333,7.1,,49.1,
2021-03-01T23:42:33Z,-59.13946667,47.57453333,7.5,,41.6,
2021-03-01T23:43:33Z,-59.13946667,47.57453333,8.4,,39.5,
2021-03-01T23:44:33Z,-59.13946667,47.57453333,8.4,,50.2,
2021-03-01T23:45:33Z,-59.13946667,47.57453333,8.9,,44.4,
2021-03-01T23:46:33Z,-59.13946667,47.57453333,7.1,,44.2,
2021-03-01T23:47:33Z,-59.13946667,47.57453333,7.1,,48.4,
2021-03-01T23:48:33Z,-59.13946667,47.57453333,7.9,,44.8,
2021-03-01T23:49:33Z,-59.13946667,47.57453333,7.0,,49.0,
2021-03-01T23:50:33Z,-59.13946667,47.57453333,6.4,,44.8,
2021-03-01T23:51:33Z,-59.13946667,47.57453333,6.7,,49.9,
2021-03-01T23:52:33Z,-59.13946667,47.57453333,5.4,,45.7,
2021-03-01T23:53:33Z,-59.13946667,47.57453333,10.5,,43.4,
2021-03-01T23:54:33Z,-59.13946667,47.57453333,5.1,,51.0,
2021-03-01T23:55:33Z,-59.13946667,47.57453333,8.7,,53.5,
2021-03-01T23:56:33Z,-59.13946667,47.57453333,7.6,,45.2,
2021-03-01T23:57:33Z,-59.13946667,47.57453333,9.3,,48.5,
2021-03-01T23:58:33Z,-59.13946667,47.57453333,9.1,,43.3,
2021-03-01T23:59:33Z,-59.13946667,47.57453333,7.5,,52.7,
