timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-22T20:45:10Z,-59.13946667,47.57453333,5.9,,21.1,
2021-07-22T20:46:17Z,-59.13946667,47.57453333,5.6,,16.0,
2021-07-22T20:47:25Z,-59.13946667,47.57453333,5.5,,14.8,
2021-07-22T20:48:32Z,-59.13946667,47.57453333,5.5,,16.6,
2021-07-22T20:49:39Z,-59.13946667,47.57453333,6.0,,24.1,
2021-07-22T20:50:46Z,-59.13946667,47.57453333,6.2,,20.0,
2021-07-22T20:51:53Z,-59.13946667,47.57453333,5.9,,11.1,
2021-07-22T20:53:00Z,-59.13946667,47.57453333,5.2,,15.2,
2021-07-22T20:54:06Z,-59.13946667,47.57453333,5.3,,11.0,
2021-07-22T20:55:13Z,-59.13946667,47.57453333,4.5,,7.8,
2021-07-22T20:56:20Z,-59.13946667,47.57453333,5.1,,8.9,
2021-07-22T20:57:27Z,-59.13946667,47.57453333,5.6,,15.5,
2021-07-22T20:58:34Z,-59.13946667,47.57453333,5.7,,10.7,
2021-07-22T20:59:40Z,-59.13946667,47.57453333,5.0,,11.4,
2021-07-22T21:00:47Z,-59.13946667,47.57453333,5.6,,13.6,
2021-07-22T21:01:54Z,-59.13946667,47.57453333,5.4,,12.5,
2021-07-22T21:03:01Z,-59.13946667,47.57453333,5.7,,15.8,
2021-07-22T21:04:08Z,-59.13946667,47.57453333,5.8,,19.8,
2021-07-22T21:05:15Z,-59.13946667,47.57453333,5.2,,14.4,
2021-07-22T21:06:22Z,-59.13946667,47.57453333,5.3,,14.1,
2021-07-22T21:07:30Z,-59.13946667,47.57453333,5.1,,14.8,
2021-07-22T21:08:37Z,-59.13946667,47.57453333,5.0,,15.4,
2021-07-22T21:09:44Z,-59.13946667,47.57453333,5.2,,19.7,
2021-07-22T21:10:50Z,-59.13946667,47.57453333,4.6,,21.9,
2021-07-22T21:11:57Z,-59.13946667,47.57453333,4.1,,23.1,
2021-07-22T21:13:04Z,-59.13946667,47.57453333,3.5,,20.4,
2021-07-22T21:14:11Z,-59.13946667,47.57453333,4.8,,27.6,
2021-07-22T21:15:18Z,-59.13946667,47.57453333,4.4,,24.2,
2021-07-22T21:16:24Z,-59.13946667,47.57453333,3.9,,21.1,
2021-07-22T21:17:31Z,-59.13946667,47.57453333,3.9,,18.1,
2021-07-22T21:18:38Z,-59.13946667,47.57453333,4.4,,19.5,
2021-07-22T21:19:45Z,-59.13946667,47.57453333,4.0,,17.4,
2021-07-22T21:20:53Z,-59.13946667,47.57453333,4.3,,22.1,
2021-07-22T21:22:00Z,-59.13946667,47.57453333,4.4,,23.3,
2021-07-22T21:23:06Z,-59.13946667,47.57453333,3.6,,32.5,
2021-07-22T21:24:13Z,-59.13946667,47.57453333,2.3,,21.8,
2021-07-22T21:25:20Z,-59.13946667,47.57453333,2.2,,21.7,
2021-07-22T21:26:27Z,-59.13946667,47.57453333,1.2,,24.4,
2021-07-22T21:27:34Z,-59.13946667,47.57453333,0.9,,71.9,
2021-07-22T21:28:40Z,-59.13946667,47.57453333,0.9,,149.0,
2021-07-22T21:29:47Z,-59.13946667,47.57453333,1.8,,160.1,
2021-07-22T21:30:54Z,-59.13946667,47.57453333,1.3,,153.3,
2021-07-22T21:32:01Z,-59.13946667,47.57453333,1.0,,143.5,
2021-07-22T21:33:08Z,-59.13946667,47.57453333,0.8,,134.0,
2021-07-22T21:34:15Z,-59.13946667,47.57453333,0.5,,26.8,
2021-07-22T21:35:22Z,-59.13946667,47.57453333,1.8,,18.1,
2021-07-22T21:36:29Z,-59.13946667,47.57453333,2.8,,32.4,
2021-07-22T21:37:36Z,-59.13946667,47.57453333,2.5,,33.8,
2021-07-22T21:38:42Z,-59.13946667,47.57453333,2.8,,39.3,
2021-07-22T21:39:49Z,-59.13946667,47.57453333,3.2,,33.2,
2021-07-22T21:40:56Z,-59.13946667,47.57453333,2.9,,26.5,
2021-07-22T21:42:03Z,-59.13946667,47.57453333,2.9,,45.0,
2021-07-22T21:43:10Z,-59.13946667,47.57453333,3.5,,42.9,
2021-07-22T21:44:17Z,-59.13946667,47.57453333,3.9,,36.5,
2021-07-22T21:45:24Z,-59.13946667,47.57453333,3.3,,39.2,
2021-07-22T21:46:30Z,-59.13946667,47.57453333,3.6,,38.6,
2021-07-22T21:47:37Z,-59.13946667,47.57453333,3.3,,38.8,
2021-07-22T21:48:44Z,-59.13946667,47.57453333,3.3,,38.5,
2021-07-22T21:49:52Z,-59.13946667,47.57453333,3.5,,35.0,
2021-07-22T21:50:58Z,-59.13946667,47.57453333,3.5,,31.8,
2021-07-22T21:52:05Z,-59.13946667,47.57453333,3.5,,32.5,
2021-07-22T21:53:12Z,-59.13946667,47.57453333,2.6,,36.9,
2021-07-22T21:54:19Z,-59.13946667,47.57453333,2.9,,38.1,
2021-07-22T21:55:26Z,-59.13946667,47.57453333,2.8,,45.3,
2021-07-22T21:56:32Z,-59.13946667,47.57453333,2.0,,38.1,
2021-07-22T21:57:39Z,-59.13946667,47.57453333,3.0,,40.5,
2021-07-22T21:58:46Z,-59.13946667,47.57453333,2.4,,22.9,
2021-07-22T21:59:53Z,-59.13946667,47.57453333,2.4,,20.1,
2021-07-22T22:01:00Z,-59.13946667,47.57453333,2.7,,13.8,
2021-07-22T22:02:07Z,-59.13946667,47.57453333,2.5,,18.0,
2021-07-22T22:03:13Z,-59.13946667,47.57453333,2.9,,18.6,
2021-07-22T22:04:21Z,-59.13946667,47.57453333,2.8,,13.6,
2021-07-22T22:05:28Z,-59.13946667,47.57453333,3.0,,10.5,
2021-07-22T22:06:35Z,-59.13946667,47.57453333,3.3,,13.2,
2021-07-22T22:07:42Z,-59.13946667,47.57453333,3.5,,14.1,
2021-07-22T22:08:48Z,-59.13946667,47.57453333,3.0,,11.3,
2021-07-22T22:09:55Z,-59.13946667,47.57453333,3.3,,9.1,
2021-07-22T22:11:02Z,-59.13946667,47.57453333,3.2,,0.0,
2021-07-22T22:12:09Z,-59.13946667,47.57453333,2.8,,6.2,
2021-07-22T22:13:16Z,-59.13946667,47.57453333,3.1,,10.8,
2021-07-22T22:14:22Z,-59.13946667,47.57453333,3.1,,13.2,
2021-07-22T22:15:30Z,-59.13946667,47.57453333,3.4,,13.1,
2021-07-22T22:16:36Z,-59.13946667,47.57453333,3.3,,23.9,
2021-07-22T22:17:43Z,-59.13946667,47.57453333,3.4,,13.8,
2021-07-22T22:18:50Z,-59.13946667,47.57453333,3.1,,15.5,
2021-07-22T22:19:57Z,-59.13946667,47.57453333,3.5,,8.8,
2021-07-22T22:21:04Z,-59.13946667,47.57453333,3.1,,21.6,
2021-07-22T22:22:10Z,-59.13946667,47.57453333,3.0,,21.9,
2021-07-22T22:23:17Z,-59.13946667,47.57453333,2.5,,25.9,
2021-07-22T22:24:24Z,-59.13946667,47.57453333,3.3,,42.6,
2021-07-22T22:25:31Z,-59.13946667,47.57453333,3.1,,29.3,
2021-07-22T22:26:38Z,-59.13946667,47.57453333,2.4,,21.5,
2021-07-22T22:27:44Z,-59.13946667,47.57453333,2.8,,33.6,
2021-07-22T22:28:51Z,-59.13946667,47.57453333,3.2,,40.4,
2021-07-22T22:29:58Z,-59.13946667,47.57453333,3.6,,44.3,
2021-07-22T22:31:05Z,-59.13946667,47.57453333,3.7,,36.8,
2021-07-22T22:32:12Z,-59.13946667,47.57453333,3.6,,31.9,
2021-07-22T22:33:18Z,-59.13946667,47.57453333,3.8,,35.7,
2021-07-22T22:34:25Z,-59.13946667,47.57453333,3.4,,36.1,
2021-07-22T22:35:32Z,-59.13946667,47.57453333,3.3,,37.8,
2021-07-22T22:36:39Z,-59.13946667,47.57453333,2.9,,37.3,
2021-07-22T22:37:46Z,-59.13946667,47.57453333,3.5,,37.6,
2021-07-22T22:38:52Z,-59.13946667,47.57453333,2.4,,33.3,
2021-07-22T22:39:59Z,-59.13946667,47.57453333,2.6,,37.9,
2021-07-22T22:41:06Z,-59.13946667,47.57453333,3.0,,34.5,
2021-07-22T22:42:13Z,-59.13946667,47.57453333,3.6,,42.9,
2021-07-22T22:43:20Z,-59.13946667,47.57453333,3.7,,39.7,
2021-07-22T22:44:26Z,-59.13946667,47.57453333,3.3,,38.3,
2021-07-22T22:45:33Z,-59.13946667,47.57453333,3.1,,27.7,
2021-07-22T22:46:40Z,-59.13946667,47.57453333,3.4,,35.5,
2021-07-22T22:47:47Z,-59.13946667,47.57453333,3.7,,26.8,
2021-07-22T22:48:54Z,-59.13946667,47.57453333,3.6,,25.1,
2021-07-22T22:50:01Z,-59.13946667,47.57453333,3.5,,16.3,
2021-07-22T22:51:07Z,-59.13946667,47.57453333,3.2,,30.1,
2021-07-22T22:52:14Z,-59.13946667,47.57453333,3.6,,32.3,
2021-07-22T22:53:21Z,-59.13946667,47.57453333,4.1,,30.3,
2021-07-22T22:54:28Z,-59.13946667,47.57453333,3.3,,32.3,
2021-07-22T22:55:35Z,-59.13946667,47.57453333,3.6,,24.1,
2021-07-22T22:56:41Z,-59.13946667,47.57453333,3.4,,22.8,
2021-07-22T22:57:48Z,-59.13946667,47.57453333,3.9,,35.7,
2021-07-22T22:58:55Z,-59.13946667,47.57453333,4.1,,25.4,
2021-07-22T23:00:02Z,-59.13946667,47.57453333,3.3,,28.5,
2021-07-22T23:01:09Z,-59.13946667,47.57453333,4.1,,22.7,
2021-07-22T23:02:15Z,-59.13946667,47.57453333,3.3,,25.3,
2021-07-22T23:03:22Z,-59.13946667,47.57453333,3.3,,28.3,
2021-07-22T23:04:29Z,-59.13946667,47.57453333,3.5,,19.5,
2021-07-22T23:05:36Z,-59.13946667,47.57453333,4.0,,19.9,
2021-07-22T23:06:43Z,-59.13946667,47.57453333,4.0,,31.0,
2021-07-22T23:07:49Z,-59.13946667,47.57453333,4.0,,31.8,
2021-07-22T23:08:56Z,-59.13946667,47.57453333,4.4,,38.3,
2021-07-22T23:10:03Z,-59.13946667,47.57453333,4.7,,26.5,
2021-07-22T23:11:10Z,-59.13946667,47.57453333,4.1,,20.8,
2021-07-22T23:12:17Z,-59.13946667,47.57453333,3.7,,27.8,
2021-07-22T23:13:24Z,-59.13946667,47.57453333,3.6,,37.4,
2021-07-22T23:14:31Z,-59.13946667,47.57453333,4.5,,37.7,
2021-07-22T23:15:37Z,-59.13946667,47.57453333,4.8,,37.6,
2021-07-22T23:16:44Z,-59.13946667,47.57453333,4.4,,24.6,
2021-07-22T23:17:51Z,-59.13946667,47.57453333,4.4,,29.8,
2021-07-22T23:18:58Z,-59.13946667,47.57453333,4.6,,35.6,
2021-07-22T23:20:05Z,-59.13946667,47.57453333,4.2,,35.7,
2021-07-22T23:21:11Z,-59.13946667,47.57453333,4.6,,34.1,
2021-07-22T23:22:18Z,-59.13946667,47.57453333,4.5,,33.6,
2021-07-22T23:23:25Z,-59.13946667,47.57453333,4.8,,36.7,
2021-07-22T23:24:32Z,-59.13946667,47.57453333,4.6,,39.5,
2021-07-22T23:25:39Z,-59.13946667,47.57453333,4.1,,36.3,
2021-07-22T23:26:45Z,-59.13946667,47.57453333,4.3,,22.1,
2021-07-22T23:27:52Z,-59.13946667,47.57453333,5.2,,34.4,
2021-07-22T23:28:59Z,-59.13946667,47.57453333,5.0,,30.1,
2021-07-22T23:30:06Z,-59.13946667,47.57453333,4.5,,22.0,
2021-07-22T23:31:13Z,-59.13946667,47.57453333,5.1,,16.4,
2021-07-22T23:32:19Z,-59.13946667,47.57453333,5.1,,18.3,
2021-07-22T23:33:26Z,-59.13946667,47.57453333,5.8,,12.2,
2021-07-22T23:34:33Z,-59.13946667,47.57453333,6.3,,15.3,
2021-07-22T23:35:40Z,-59.13946667,47.57453333,5.8,,21.1,
2021-07-22T23:36:47Z,-59.13946667,47.57453333,4.9,,18.1,
2021-07-22T23:37:54Z,-59.13946667,47.57453333,5.4,,16.2,
2021-07-22T23:39:00Z,-59.13946667,47.57453333,5.3,,28.1,
2021-07-22T23:40:07Z,-59.13946667,47.57453333,4.9,,20.7,
2021-07-22T23:41:14Z,-59.13946667,47.57453333,5.3,,17.4,
2021-07-22T23:42:21Z,-59.13946667,47.57453333,4.8,,16.6,
2021-07-22T23:43:28Z,-59.13946667,47.57453333,4.7,,12.6,
2021-07-22T23:44:35Z,-59.13946667,47.57453333,5.4,,16.8,
2021-07-22T23:45:41Z,-59.13946667,47.57453333,5.2,,17.9,
2021-07-22T23:46:48Z,-59.13946667,47.57453333,5.2,,18.5,
2021-07-22T23:47:55Z,-59.13946667,47.57453333,4.0,,14.2,
2021-07-22T23:49:02Z,-59.13946667,47.57453333,3.3,,24.6,
2021-07-22T23:50:09Z,-59.13946667,47.57453333,3.4,,25.9,
2021-07-22T23:51:16Z,-59.13946667,47.57453333,4.8,,20.0,
2021-07-22T23:52:22Z,-59.13946667,47.57453333,4.7,,30.8,
2021-07-22T23:53:29Z,-59.13946667,47.57453333,4.3,,21.1,
2021-07-22T23:54:36Z,-59.13946667,47.57453333,4.5,,17.3,
2021-07-22T23:55:43Z,-59.13946667,47.57453333,5.2,,13.3,
2021-07-22T23:56:50Z,-59.13946667,47.57453333,5.1,,16.2,
2021-07-22T23:57:56Z,-59.13946667,47.57453333,5.4,,11.1,
2021-07-22T23:59:03Z,-59.13946667,47.57453333,5.4,,16.4,
