timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-01T20:27:18Z,-59.13946667,47.57453333,1.5,,37.5,
2021-11-01T20:28:25Z,-59.13946667,47.57453333,1.5,,48.5,
2021-11-01T20:29:32Z,-59.13946667,47.57453333,1.7,,48.5,
2021-11-01T20:30:39Z,-59.13946667,47.57453333,1.6,,46.1,
2021-11-01T20:31:46Z,-59.13946667,47.57453333,1.9,,47.7,
2021-11-01T20:32:53Z,-59.13946667,47.57453333,1.5,,46.0,
2021-11-01T20:33:59Z,-59.13946667,47.57453333,1.9,,54.1,
2021-11-01T20:35:06Z,-59.13946667,47.57453333,2.0,,48.9,
2021-11-01T20:36:13Z,-59.13946667,47.57453333,1.8,,48.2,
2021-11-01T20:37:20Z,-59.13946667,47.57453333,1.8,,43.4,
2021-11-01T20:38:26Z,-59.13946667,47.57453333,1.6,,41.8,
2021-11-01T20:39:33Z,-59.13946667,47.57453333,1.9,,48.7,
2021-11-01T20:40:40Z,-59.13946667,47.57453333,1.4,,36.7,
2021-11-01T20:41:47Z,-59.13946667,47.57453333,1.3,,43.4,
2021-11-01T20:42:54Z,-59.13946667,47.57453333,1.1,,41.8,
2021-11-01T20:44:01Z,-59.13946667,47.57453333,1.5,,47.7,
2021-11-01T20:45:07Z,-59.13946667,47.57453333,1.3,,42.7,
2021-11-01T20:46:14Z,-59.13946667,47.57453333,1.3,,45.3,
2021-11-01T20:47:21Z,-59.13946667,47.57453333,1.7,,43.8,
2021-11-01T20:48:28Z,-59.13946667,47.57453333,1.5,,37.9,
2021-11-01T20:49:35Z,-59.13946667,47.57453333,1.6,,41.6,
2021-11-01T20:50:41Z,-59.13946667,47.57453333,1.7,,49.1,
2021-11-01T20:51:49Z,-59.13946667,47.57453333,2.3,,52.6,
2021-11-01T20:52:55Z,-59.13946667,47.57453333,1.7,,42.7,
2021-11-01T20:54:02Z,-59.13946667,47.57453333,2.1,,50.6,
2021-11-01T20:55:09Z,-59.13946667,47.57453333,2.1,,49.9,
2021-11-01T20:56:16Z,-59.13946667,47.57453333,1.9,,47.6,
2021-11-01T20:57:23Z,-59.13946667,47.57453333,1.8,,41.8,
2021-11-01T20:58:29Z,-59.13946667,47.57453333,1.8,,46.6,
2021-11-01T20:59:36Z,-59.13946667,47.57453333,1.9,,47.7,
2021-11-01T21:00:43Z,-59.13946667,47.57453333,1.8,,45.5,
2021-11-01T21:01:50Z,-59.13946667,47.57453333,2.0,,48.8,
2021-11-01T21:02:56Z,-59.13946667,47.57453333,1.8,,47.1,
2021-11-01T21:04:03Z,-59.13946667,47.57453333,1.7,,45.1,
2021-11-01T21:05:10Z,-59.13946667,47.57453333,1.5,,47.1,
2021-11-01T21:06:17Z,-59.13946667,47.57453333,1.3,,46.0,
2021-11-01T21:07:24Z,-59.13946667,47.57453333,1.4,,35.4,
2021-11-01T21:08:31Z,-59.13946667,47.57453333,1.3,,46.2,
2021-11-01T21:09:38Z,-59.13946667,47.57453333,1.3,,42.8,
2021-11-01T21:10:45Z,-59.13946667,47.57453333,1.2,,34.9,
2021-11-01T21:11:52Z,-59.13946667,47.57453333,1.3,,37.3,
2021-11-01T21:12:59Z,-59.13946667,47.57453333,1.6,,35.0,
2021-11-01T21:14:05Z,-59.13946667,47.57453333,1.7,,33.7,
2021-11-01T21:15:13Z,-59.13946667,47.57453333,1.5,,39.7,
2021-11-01T21:16:20Z,-59.13946667,47.57453333,1.5,,44.0,
2021-11-01T21:17:27Z,-59.13946667,47.57453333,1.4,,44.1,
2021-11-01T21:18:34Z,-59.13946667,47.57453333,1.4,,31.6,
2021-11-01T21:19:41Z,-59.13946667,47.57453333,1.1,,36.8,
2021-11-01T21:20:47Z,-59.13946667,47.57453333,1.2,,33.9,
2021-11-01T21:21:54Z,-59.13946667,47.57453333,1.2,,46.3,
2021-11-01T21:23:01Z,-59.13946667,47.57453333,1.0,,31.3,
2021-11-01T21:24:08Z,-59.13946667,47.57453333,0.8,,24.4,
2021-11-01T21:25:15Z,-59.13946667,47.57453333,1.1,,31.1,
2021-11-01T21:26:21Z,-59.13946667,47.57453333,0.8,,33.4,
2021-11-01T21:27:28Z,-59.13946667,47.57453333,0.9,,17.9,
2021-11-01T21:28:35Z,-59.13946667,47.57453333,0.8,,338.8,
2021-11-01T21:29:42Z,-59.13946667,47.57453333,0.7,,286.1,
2021-11-01T21:30:49Z,-59.13946667,47.57453333,0.5,,315.2,
2021-11-01T21:31:55Z,-59.13946667,47.57453333,0.6,,331.9,
2021-11-01T21:33:02Z,-59.13946667,47.57453333,0.3,,4.4,
2021-11-01T21:34:09Z,-59.13946667,47.57453333,0.5,,335.6,
2021-11-01T21:35:16Z,-59.13946667,47.57453333,1.1,,40.8,
2021-11-01T21:36:23Z,-59.13946667,47.57453333,1.7,,33.8,
2021-11-01T21:37:30Z,-59.13946667,47.57453333,1.9,,35.9,
2021-11-01T21:38:36Z,-59.13946667,47.57453333,2.0,,41.4,
2021-11-01T21:39:43Z,-59.13946667,47.57453333,1.9,,40.9,
2021-11-01T21:40:50Z,-59.13946667,47.57453333,2.0,,38.3,
2021-11-01T21:41:57Z,-59.13946667,47.57453333,1.7,,33.1,
2021-11-01T21:43:04Z,-59.13946667,47.57453333,1.2,,32.2,
2021-11-01T21:44:10Z,-59.13946667,47.57453333,0.9,,38.1,
2021-11-01T21:45:17Z,-59.13946667,47.57453333,0.8,,23.3,
2021-11-01T21:46:24Z,-59.13946667,47.57453333,0.7,,37.6,
2021-11-01T21:47:31Z,-59.13946667,47.57453333,1.2,,15.1,
2021-11-01T21:48:38Z,-59.13946667,47.57453333,0.7,,0.1,
2021-11-01T21:49:44Z,-59.13946667,47.57453333,0.7,,15.7,
2021-11-01T21:50:51Z,-59.13946667,47.57453333,0.8,,358.0,
2021-11-01T21:51:58Z,-59.13946667,47.57453333,0.6,,1.6,
2021-11-01T21:53:05Z,-59.13946667,47.57453333,0.6,,359.1,
2021-11-01T21:54:12Z,-59.13946667,47.57453333,0.8,,3.1,
2021-11-01T21:55:19Z,-59.13946667,47.57453333,0.7,,344.1,
2021-11-01T21:56:25Z,-59.13946667,47.57453333,0.5,,331.6,
2021-11-01T21:57:32Z,-59.13946667,47.57453333,0.6,,303.0,
2021-11-01T21:58:39Z,-59.13946667,47.57453333,0.5,,298.6,
2021-11-01T21:59:46Z,-59.13946667,47.57453333,0.7,,294.1,
2021-11-01T22:00:53Z,-59.13946667,47.57453333,0.6,,330.7,
2021-11-01T22:02:00Z,-59.13946667,47.57453333,0.6,,333.7,
2021-11-01T22:03:07Z,-59.13946667,47.57453333,0.5,,325.8,
2021-11-01T22:04:14Z,-59.13946667,47.57453333,0.6,,337.8,
2021-11-01T22:05:20Z,-59.13946667,47.57453333,0.7,,350.7,
2021-11-01T22:06:27Z,-59.13946667,47.57453333,0.8,,5.8,
2021-11-01T22:07:34Z,-59.13946667,47.57453333,0.6,,6.9,
2021-11-01T22:08:41Z,-59.13946667,47.57453333,0.5,,5.9,
2021-11-01T22:09:48Z,-59.13946667,47.57453333,0.5,,310.9,
2021-11-01T22:10:54Z,-59.13946667,47.57453333,0.5,,285.0,
2021-11-01T22:12:01Z,-59.13946667,47.57453333,0.4,,318.6,
2021-11-01T22:13:08Z,-59.13946667,47.57453333,0.7,,305.9,
2021-11-01T22:14:15Z,-59.13946667,47.57453333,0.7,,309.5,
2021-11-01T22:15:22Z,-59.13946667,47.57453333,0.9,,294.5,
2021-11-01T22:16:28Z,-59.13946667,47.57453333,0.9,,299.1,
2021-11-01T22:17:35Z,-59.13946667,47.57453333,0.9,,306.2,
2021-11-01T22:18:42Z,-59.13946667,47.57453333,0.4,,308.3,
2021-11-01T22:19:49Z,-59.13946667,47.57453333,0.5,,323.6,
2021-11-01T22:20:56Z,-59.13946667,47.57453333,0.4,,320.5,
2021-11-01T22:22:02Z,-59.13946667,47.57453333,0.5,,312.8,
2021-11-01T22:23:09Z,-59.13946667,47.57453333,0.6,,303.4,
2021-11-01T22:24:16Z,-59.13946667,47.57453333,0.6,,303.6,
2021-11-01T22:25:23Z,-59.13946667,47.57453333,0.3,,335.9,
2021-11-01T22:26:30Z,-59.13946667,47.57453333,0.8,,300.2,
2021-11-01T22:27:36Z,-59.13946667,47.57453333,0.7,,302.0,
2021-11-01T22:28:43Z,-59.13946667,47.57453333,0.8,,300.3,
2021-11-01T22:29:50Z,-59.13946667,47.57453333,1.0,,290.9,
2021-11-01T22:30:57Z,-59.13946667,47.57453333,0.8,,290.8,
2021-11-01T22:32:04Z,-59.13946667,47.57453333,0.6,,293.4,
2021-11-01T22:33:10Z,-59.13946667,47.57453333,0.7,,301.4,
2021-11-01T22:34:17Z,-59.13946667,47.57453333,0.5,,305.6,
2021-11-01T22:35:24Z,-59.13946667,47.57453333,0.8,,291.7,
2021-11-01T22:36:31Z,-59.13946667,47.57453333,1.0,,298.8,
2021-11-01T22:37:38Z,-59.13946667,47.57453333,0.9,,286.6,
2021-11-01T22:38:44Z,-59.13946667,47.57453333,1.1,,288.1,
2021-11-01T22:39:51Z,-59.13946667,47.57453333,1.0,,285.7,
2021-11-01T22:40:58Z,-59.13946667,47.57453333,1.1,,306.7,
2021-11-01T22:42:05Z,-59.13946667,47.57453333,0.9,,314.2,
2021-11-01T22:43:12Z,-59.13946667,47.57453333,0.7,,315.0,
2021-11-01T22:44:19Z,-59.13946667,47.57453333,0.9,,306.6,
2021-11-01T22:45:26Z,-59.13946667,47.57453333,0.9,,309.8,
2021-11-01T22:46:32Z,-59.13946667,47.57453333,0.9,,300.5,
2021-11-01T22:47:39Z,-59.13946667,47.57453333,0.8,,289.8,
2021-11-01T22:48:46Z,-59.13946667,47.57453333,0.9,,290.4,
2021-11-01T22:49:53Z,-59.13946667,47.57453333,0.8,,296.2,
2021-11-01T22:51:00Z,-59.13946667,47.57453333,0.7,,289.3,
2021-11-01T22:52:06Z,-59.13946667,47.57453333,0.9,,301.1,
2021-11-01T22:53:13Z,-59.13946667,47.57453333,0.9,,305.9,
2021-11-01T22:54:20Z,-59.13946667,47.57453333,0.8,,305.5,
2021-11-01T22:55:27Z,-59.13946667,47.57453333,0.7,,294.9,
2021-11-01T22:56:34Z,-59.13946667,47.57453333,0.5,,301.7,
2021-11-01T22:57:41Z,-59.13946667,47.57453333,0.5,,316.1,
2021-11-01T22:58:48Z,-59.13946667,47.57453333,0.6,,310.6,
2021-11-01T22:59:54Z,-59.13946667,47.57453333,0.6,,292.6,
2021-11-01T23:01:01Z,-59.13946667,47.57453333,0.7,,293.7,
2021-11-01T23:02:08Z,-59.13946667,47.57453333,0.8,,282.9,
2021-11-01T23:03:15Z,-59.13946667,47.57453333,0.6,,273.4,
2021-11-01T23:04:22Z,-59.13946667,47.57453333,0.5,,285.5,
2021-11-01T23:05:28Z,-59.13946667,47.57453333,0.6,,307.1,
2021-11-01T23:06:35Z,-59.13946667,47.57453333,0.9,,303.1,
2021-11-01T23:07:42Z,-59.13946667,47.57453333,0.8,,297.5,
2021-11-01T23:08:49Z,-59.13946667,47.57453333,0.6,,306.2,
2021-11-01T23:09:56Z,-59.13946667,47.57453333,0.4,,290.3,
2021-11-01T23:11:03Z,-59.13946667,47.57453333,0.5,,324.2,
2021-11-01T23:12:09Z,-59.13946667,47.57453333,0.5,,2.7,
2021-11-01T23:13:16Z,-59.13946667,47.57453333,0.5,,349.1,
2021-11-01T23:14:23Z,-59.13946667,47.57453333,0.2,,357.4,
2021-11-01T23:15:30Z,-59.13946667,47.57453333,0.2,,323.1,
2021-11-01T23:16:37Z,-59.13946667,47.57453333,0.1,,304.6,
2021-11-01T23:17:43Z,-59.13946667,47.57453333,0.1,,287.9,
2021-11-01T23:18:50Z,-59.13946667,47.57453333,0.2,,344.7,
2021-11-01T23:19:57Z,-59.13946667,47.57453333,0.4,,307.2,
2021-11-01T23:21:04Z,-59.13946667,47.57453333,0.4,,314.0,
2021-11-01T23:22:11Z,-59.13946667,47.57453333,0.5,,296.3,
2021-11-01T23:23:18Z,-59.13946667,47.57453333,0.3,,324.1,
2021-11-01T23:24:25Z,-59.13946667,47.57453333,0.5,,322.8,
2021-11-01T23:25:32Z,-59.13946667,47.57453333,0.6,,309.7,
2021-11-01T23:26:38Z,-59.13946667,47.57453333,0.5,,337.0,
2021-11-01T23:27:45Z,-59.13946667,47.57453333,0.4,,348.5,
2021-11-01T23:28:52Z,-59.13946667,47.57453333,0.7,,329.6,
2021-11-01T23:29:59Z,-59.13946667,47.57453333,0.6,,321.1,
2021-11-01T23:31:06Z,-59.13946667,47.57453333,0.4,,291.8,
2021-11-01T23:32:12Z,-59.13946667,47.57453333,0.2,,162.0,
2021-11-01T23:33:19Z,-59.13946667,47.57453333,0.4,,348.0,
2021-11-01T23:34:26Z,-59.13946667,47.57453333,0.9,,17.2,
2021-11-01T23:35:33Z,-59.13946667,47.57453333,0.9,,21.9,
2021-11-01T23:36:40Z,-59.13946667,47.57453333,0.7,,32.5,
2021-11-01T23:37:46Z,-59.13946667,47.57453333,1.1,,25.3,
2021-11-01T23:38:53Z,-59.13946667,47.57453333,1.0,,8.3,
2021-11-01T23:40:00Z,-59.13946667,47.57453333,0.7,,46.2,
2021-11-01T23:41:07Z,-59.13946667,47.57453333,1.3,,28.1,
2021-11-01T23:42:14Z,-59.13946667,47.57453333,1.5,,32.9,
2021-11-01T23:43:20Z,-59.13946667,47.57453333,1.2,,24.5,
2021-11-01T23:44:27Z,-59.13946667,47.57453333,1.1,,14.5,
2021-11-01T23:45:34Z,-59.13946667,47.57453333,0.7,,17.8,
2021-11-01T23:46:41Z,-59.13946667,47.57453333,1.4,,42.7,
2021-11-01T23:47:48Z,-59.13946667,47.57453333,0.9,,37.6,
2021-11-01T23:48:55Z,-59.13946667,47.57453333,0.7,,20.5,
2021-11-01T23:50:01Z,-59.13946667,47.57453333,1.1,,25.0,
2021-11-01T23:51:08Z,-59.13946667,47.57453333,0.6,,31.3,
2021-11-01T23:52:15Z,-59.13946667,47.57453333,1.4,,26.4,
2021-11-01T23:53:22Z,-59.13946667,47.57453333,0.7,,57.3,
2021-11-01T23:54:29Z,-59.13946667,47.57453333,0.5,,27.6,
2021-11-01T23:55:35Z,-59.13946667,47.57453333,0.6,,17.0,
2021-11-01T23:56:42Z,-59.13946667,47.57453333,0.5,,30.4,
2021-11-01T23:57:49Z,-59.13946667,47.57453333,0.9,,37.8,
2021-11-01T23:58:56Z,-59.13946667,47.57453333,1.3,,24.3,
