timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-04T18:21:21Z,-59.13946667,47.57453333,0.8,,17.6,
2021-06-04T18:22:21Z,-59.13946667,47.57453333,0.6,,4.2,
2021-06-04T18:23:21Z,-59.13946667,47.57453333,0.5,,358.6,
2021-06-04T18:24:21Z,-59.13946667,47.57453333,0.6,,5.5,
2021-06-04T18:25:21Z,-59.13946667,47.57453333,0.6,,13.2,
2021-06-04T18:26:21Z,-59.13946667,47.57453333,0.7,,16.2,
2021-06-04T18:27:21Z,-59.13946667,47.57453333,0.8,,33.2,
2021-06-04T18:28:21Z,-59.13946667,47.57453333,0.4,,31.0,
2021-06-04T18:29:21Z,-59.13946667,47.57453333,0.6,,354.7,
2021-06-04T18:30:21Z,-59.13946667,47.57453333,0.7,,357.6,
2021-06-04T18:31:21Z,-59.13946667,47.57453333,0.5,,4.9,
2021-06-04T18:32:21Z,-59.13946667,47.57453333,1.2,,33.2,
2021-06-04T18:33:21Z,-59.13946667,47.57453333,0.8,,28.6,
2021-06-04T18:34:21Z,-59.13946667,47.57453333,0.7,,34.0,
2021-06-04T18:35:21Z,-59.13946667,47.57453333,1.4,,17.3,
2021-06-04T18:36:21Z,-59.13946667,47.57453333,1.2,,11.6,
2021-06-04T18:37:21Z,-59.13946667,47.57453333,1.3,,21.5,
2021-06-04T18:38:21Z,-59.13946667,47.57453333,1.4,,31.2,
2021-06-04T18:39:21Z,-59.13946667,47.57453333,1.3,,40.6,
2021-06-04T18:40:21Z,-59.13946667,47.57453333,1.8,,33.9,
2021-06-04T18:41:21Z,-59.13946667,47.57453333,1.3,,23.5,
2021-06-04T18:42:21Z,-59.13946667,47.57453333,0.5,,17.8,
2021-06-04T18:43:21Z,-59.13946667,47.57453333,0.9,,34.6,
2021-06-04T18:44:21Z,-59.13946667,47.57453333,1.1,,40.2,
2021-06-04T18:45:21Z,-59.13946667,47.57453333,1.1,,44.4,
2021-06-04T18:46:21Z,-59.13946667,47.57453333,1.4,,33.8,
2021-06-04T18:47:21Z,-59.13946667,47.57453333,1.0,,36.5,
2021-06-04T18:48:21Z,-59.13946667,47.57453333,1.4,,48.3,
2021-06-04T18:49:21Z,-59.13946667,47.57453333,1.5,,22.3,
2021-06-04T18:50:21Z,-59.13946667,47.57453333,1.4,,36.5,
2021-06-04T18:51:21Z,-59.13946667,47.57453333,1.7,,54.6,
2021-06-04T18:52:21Z,-59.13946667,47.57453333,1.8,,42.3,
2021-06-04T18:53:21Z,-59.13946667,47.57453333,1.5,,37.2,
2021-06-04T18:54:21Z,-59.13946667,47.57453333,1.5,,44.9,
2021-06-04T18:55:21Z,-59.13946667,47.57453333,1.6,,40.3,
2021-06-04T18:56:21Z,-59.13946667,47.57453333,1.4,,23.2,
2021-06-04T18:57:21Z,-59.13946667,47.57453333,0.7,,15.2,
2021-06-04T18:58:21Z,-59.13946667,47.57453333,0.9,,19.2,
2021-06-04T18:59:21Z,-59.13946667,47.57453333,1.4,,20.4,
2021-06-04T19:00:21Z,-59.13946667,47.57453333,1.7,,34.1,
2021-06-04T19:01:21Z,-59.13946667,47.57453333,1.9,,32.8,
2021-06-04T19:02:21Z,-59.13946667,47.57453333,1.2,,39.3,
2021-06-04T19:03:21Z,-59.13946667,47.57453333,1.3,,44.5,
2021-06-04T19:04:21Z,-59.13946667,47.57453333,2.1,,45.6,
2021-06-04T19:05:21Z,-59.13946667,47.57453333,1.9,,47.9,
2021-06-04T19:06:21Z,-59.13946667,47.57453333,1.8,,42.8,
2021-06-04T19:07:21Z,-59.13946667,47.57453333,1.6,,40.7,
2021-06-04T19:08:21Z,-59.13946667,47.57453333,1.8,,48.0,
2021-06-04T19:09:21Z,-59.13946667,47.57453333,1.1,,37.4,
2021-06-04T19:10:21Z,-59.13946667,47.57453333,1.8,,48.4,
2021-06-04T19:11:21Z,-59.13946667,47.57453333,1.4,,39.2,
2021-06-04T19:12:21Z,-59.13946667,47.57453333,1.2,,33.0,
2021-06-04T19:13:21Z,-59.13946667,47.57453333,1.6,,44.3,
2021-06-04T19:14:21Z,-59.13946667,47.57453333,1.7,,48.4,
2021-06-04T19:15:21Z,-59.13946667,47.57453333,1.7,,44.3,
2021-06-04T19:16:21Z,-59.13946667,47.57453333,1.7,,33.7,
2021-06-04T19:17:21Z,-59.13946667,47.57453333,1.6,,39.2,
2021-06-04T19:18:21Z,-59.13946667,47.57453333,1.0,,35.5,
2021-06-04T19:19:21Z,-59.13946667,47.57453333,1.2,,49.8,
2021-06-04T19:20:22Z,-59.13946667,47.57453333,1.6,,41.7,
2021-06-04T19:21:23Z,-59.13946667,47.57453333,1.6,,48.8,
2021-06-04T19:22:21Z,-59.13946667,47.57453333,1.6,,50.1,
2021-06-04T19:23:22Z,-59.13946667,47.57453333,1.7,,45.3,
2021-06-04T19:24:21Z,-59.13946667,47.57453333,1.9,,55.3,
2021-06-04T19:25:21Z,-59.13946667,47.57453333,1.6,,49.3,
2021-06-04T19:26:21Z,-59.13946667,47.57453333,1.7,,52.5,
2021-06-04T19:27:21Z,-59.13946667,47.57453333,1.3,,51.7,
2021-06-04T19:28:21Z,-59.13946667,47.57453333,1.0,,38.7,
2021-06-04T19:29:21Z,-59.13946667,47.57453333,1.6,,29.8,
2021-06-04T19:30:21Z,-59.13946667,47.57453333,1.5,,28.7,
2021-06-04T19:31:21Z,-59.13946667,47.57453333,1.4,,38.2,
2021-06-04T19:32:21Z,-59.13946667,47.57453333,1.2,,24.2,
2021-06-04T19:33:21Z,-59.13946667,47.57453333,1.0,,42.3,
2021-06-04T19:34:21Z,-59.13946667,47.57453333,1.2,,35.3,
2021-06-04T19:35:21Z,-59.13946667,47.57453333,1.2,,50.9,
2021-06-04T19:36:21Z,-59.13946667,47.57453333,1.2,,54.3,
2021-06-04T19:37:21Z,-59.13946667,47.57453333,0.9,,51.8,
2021-06-04T19:38:21Z,-59.13946667,47.57453333,0.7,,41.4,
2021-06-04T19:39:21Z,-59.13946667,47.57453333,0.8,,50.5,
2021-06-04T19:40:21Z,-59.13946667,47.57453333,0.8,,9.4,
2021-06-04T19:41:21Z,-59.13946667,47.57453333,0.8,,289.9,
2021-06-04T19:42:21Z,-59.13946667,47.57453333,0.8,,281.2,
2021-06-04T19:43:21Z,-59.13946667,47.57453333,0.5,,259.8,
2021-06-04T19:44:21Z,-59.13946667,47.57453333,0.7,,285.1,
2021-06-04T19:45:21Z,-59.13946667,47.57453333,0.6,,322.6,
2021-06-04T19:46:21Z,-59.13946667,47.57453333,0.4,,306.5,
2021-06-04T19:47:21Z,-59.13946667,47.57453333,0.4,,322.8,
2021-06-04T19:48:21Z,-59.13946667,47.57453333,0.7,,0.1,
2021-06-04T19:49:21Z,-59.13946667,47.57453333,0.5,,359.1,
2021-06-04T19:50:21Z,-59.13946667,47.57453333,0.5,,1.5,
2021-06-04T19:51:21Z,-59.13946667,47.57453333,0.2,,297.1,
2021-06-04T19:52:21Z,-59.13946667,47.57453333,0.1,,4.1,
2021-06-04T19:53:21Z,-59.13946667,47.57453333,0.5,,209.1,
2021-06-04T19:54:21Z,-59.13946667,47.57453333,0.6,,227.7,
2021-06-04T19:55:21Z,-59.13946667,47.57453333,0.2,,238.0,
2021-06-04T19:56:21Z,-59.13946667,47.57453333,0.5,,219.7,
2021-06-04T19:57:21Z,-59.13946667,47.57453333,0.4,,222.9,
2021-06-04T19:58:21Z,-59.13946667,47.57453333,0.5,,243.0,
2021-06-04T19:59:21Z,-59.13946667,47.57453333,0.3,,268.8,
2021-06-04T20:00:21Z,-59.13946667,47.57453333,0.3,,255.3,
2021-06-04T20:01:21Z,-59.13946667,47.57453333,0.5,,253.9,
2021-06-04T20:02:21Z,-59.13946667,47.57453333,0.3,,228.0,
2021-06-04T20:03:21Z,-59.13946667,47.57453333,0.4,,232.8,
2021-06-04T20:04:21Z,-59.13946667,47.57453333,0.4,,254.0,
2021-06-04T20:05:21Z,-59.13946667,47.57453333,0.4,,264.6,
2021-06-04T20:06:22Z,-59.13946667,47.57453333,0.2,,282.7,
2021-06-04T20:07:21Z,-59.13946667,47.57453333,0.3,,233.2,
2021-06-04T20:08:21Z,-59.13946667,47.57453333,0.3,,228.8,
2021-06-04T20:09:21Z,-59.13946667,47.57453333,0.4,,228.7,
2021-06-04T20:10:21Z,-59.13946667,47.57453333,0.2,,220.6,
2021-06-04T20:11:21Z,-59.13946667,47.57453333,0.4,,170.2,
2021-06-04T20:12:21Z,-59.13946667,47.57453333,0.7,,158.4,
2021-06-04T20:13:21Z,-59.13946667,47.57453333,0.8,,161.8,
2021-06-04T20:14:21Z,-59.13946667,47.57453333,0.5,,146.7,
2021-06-04T20:15:21Z,-59.13946667,47.57453333,0.8,,158.5,
2021-06-04T20:16:21Z,-59.13946667,47.57453333,0.2,,126.5,
2021-06-04T20:17:21Z,-59.13946667,47.57453333,0.7,,185.6,
2021-06-04T20:18:21Z,-59.13946667,47.57453333,0.4,,146.4,
2021-06-04T20:19:21Z,-59.13946667,47.57453333,0.3,,287.3,
2021-06-04T20:20:21Z,-59.13946667,47.57453333,0.3,,8.5,
2021-06-04T20:21:21Z,-59.13946667,47.57453333,0.4,,354.5,
2021-06-04T20:22:21Z,-59.13946667,47.57453333,0.4,,9.6,
2021-06-04T20:23:21Z,-59.13946667,47.57453333,0.2,,336.3,
2021-06-04T20:24:21Z,-59.13946667,47.57453333,0.2,,349.2,
2021-06-04T20:25:21Z,-59.13946667,47.57453333,0.4,,25.1,
2021-06-04T20:26:21Z,-59.13946667,47.57453333,0.5,,13.1,
2021-06-04T20:27:21Z,-59.13946667,47.57453333,0.4,,32.7,
2021-06-04T20:28:21Z,-59.13946667,47.57453333,0.2,,122.9,
2021-06-04T20:29:21Z,-59.13946667,47.57453333,0.4,,164.0,
2021-06-04T20:30:21Z,-59.13946667,47.57453333,0.7,,203.9,
2021-06-04T20:31:23Z,-59.13946667,47.57453333,0.5,,189.0,
2021-06-04T20:32:21Z,-59.13946667,47.57453333,0.6,,184.5,
2021-06-04T20:33:22Z,-59.13946667,47.57453333,0.5,,193.6,
2021-06-04T20:34:21Z,-59.13946667,47.57453333,0.4,,195.4,
2021-06-04T20:35:21Z,-59.13946667,47.57453333,0.6,,152.8,
2021-06-04T20:36:21Z,-59.13946667,47.57453333,0.3,,165.5,
2021-06-04T20:37:21Z,-59.13946667,47.57453333,0.6,,168.8,
2021-06-04T20:38:21Z,-59.13946667,47.57453333,0.4,,172.2,
2021-06-04T20:39:21Z,-59.13946667,47.57453333,0.3,,147.3,
2021-06-04T20:40:23Z,-59.13946667,47.57453333,0.2,,163.5,
2021-06-04T20:41:21Z,-59.13946667,47.57453333,0.3,,198.6,
2021-06-04T20:42:21Z,-59.13946667,47.57453333,0.4,,179.4,
2021-06-04T20:43:21Z,-59.13946667,47.57453333,0.5,,177.4,
2021-06-04T20:44:21Z,-59.13946667,47.57453333,0.4,,172.9,
2021-06-04T20:45:21Z,-59.13946667,47.57453333,0.2,,191.6,
2021-06-04T20:46:21Z,-59.13946667,47.57453333,0.3,,307.4,
2021-06-04T20:47:21Z,-59.13946667,47.57453333,0.5,,333.5,
2021-06-04T20:48:21Z,-59.13946667,47.57453333,0.3,,319.2,
2021-06-04T20:49:21Z,-59.13946667,47.57453333,0.4,,336.4,
2021-06-04T20:50:21Z,-59.13946667,47.57453333,0.9,,357.7,
2021-06-04T20:51:22Z,-59.13946667,47.57453333,0.7,,358.8,
2021-06-04T20:52:21Z,-59.13946667,47.57453333,0.6,,355.6,
2021-06-04T20:53:22Z,-59.13946667,47.57453333,0.5,,4.8,
2021-06-04T20:54:23Z,-59.13946667,47.57453333,0.8,,358.4,
2021-06-04T20:55:21Z,-59.13946667,47.57453333,0.7,,353.1,
2021-06-04T20:56:21Z,-59.13946667,47.57453333,0.5,,344.1,
2021-06-04T20:57:21Z,-59.13946667,47.57453333,0.5,,353.2,
2021-06-04T20:58:21Z,-59.13946667,47.57453333,0.3,,326.5,
2021-06-04T20:59:21Z,-59.13946667,47.57453333,0.2,,329.7,
2021-06-04T21:00:21Z,-59.13946667,47.57453333,0.2,,315.3,
2021-06-04T21:01:23Z,-59.13946667,47.57453333,0.4,,247.9,
2021-06-04T21:02:21Z,-59.13946667,47.57453333,0.2,,197.5,
2021-06-04T21:03:21Z,-59.13946667,47.57453333,0.1,,159.5,
2021-06-04T21:04:21Z,-59.13946667,47.57453333,0.1,,97.6,
2021-06-04T21:05:21Z,-59.13946667,47.57453333,0.3,,153.5,
2021-06-04T21:06:21Z,-59.13946667,47.57453333,0.5,,143.0,
2021-06-04T21:07:21Z,-59.13946667,47.57453333,0.6,,178.0,
2021-06-04T21:08:21Z,-59.13946667,47.57453333,0.9,,157.5,
2021-06-04T21:09:21Z,-59.13946667,47.57453333,0.5,,178.7,
2021-06-04T21:10:21Z,-59.13946667,47.57453333,0.8,,170.4,
2021-06-04T21:11:21Z,-59.13946667,47.57453333,0.5,,177.6,
2021-06-04T21:12:21Z,-59.13946667,47.57453333,0.5,,175.8,
2021-06-04T21:13:21Z,-59.13946667,47.57453333,0.4,,238.6,
2021-06-04T21:14:21Z,-59.13946667,47.57453333,0.7,,250.8,
2021-06-04T21:15:21Z,-59.13946667,47.57453333,0.8,,253.7,
2021-06-04T21:16:21Z,-59.13946667,47.57453333,0.7,,247.0,
2021-06-04T21:17:21Z,-59.13946667,47.57453333,0.2,,244.5,
2021-06-04T21:18:21Z,-59.13946667,47.57453333,0.1,,266.7,
2021-06-04T21:19:21Z,-59.13946667,47.57453333,0.3,,153.1,
2021-06-04T21:20:21Z,-59.13946667,47.57453333,0.3,,83.0,
2021-06-04T21:21:21Z,-59.13946667,47.57453333,0.4,,137.4,
2021-06-04T21:22:21Z,-59.13946667,47.57453333,0.2,,64.4,
2021-06-04T21:23:21Z,-59.13946667,47.57453333,0.4,,2.6,
2021-06-04T21:24:21Z,-59.13946667,47.57453333,0.8,,351.1,
2021-06-04T21:25:21Z,-59.13946667,47.57453333,0.7,,332.0,
2021-06-04T21:26:21Z,-59.13946667,47.57453333,0.6,,314.1,
2021-06-04T21:27:21Z,-59.13946667,47.57453333,0.4,,324.2,
2021-06-04T21:28:21Z,-59.13946667,47.57453333,0.8,,343.4,
2021-06-04T21:29:21Z,-59.13946667,47.57453333,0.9,,0.5,
2021-06-04T21:30:21Z,-59.13946667,47.57453333,0.8,,355.3,
2021-06-04T21:31:21Z,-59.13946667,47.57453333,0.2,,87.8,
2021-06-04T21:32:21Z,-59.13946667,47.57453333,0.1,,7.7,
2021-06-04T21:33:21Z,-59.13946667,47.57453333,0.5,,347.2,
2021-06-04T21:34:21Z,-59.13946667,47.57453333,0.5,,348.7,
2021-06-04T21:35:21Z,-59.13946667,47.57453333,0.5,,315.5,
2021-06-04T21:36:21Z,-59.13946667,47.57453333,0.5,,15.4,
2021-06-04T21:37:21Z,-59.13946667,47.57453333,0.3,,45.3,
2021-06-04T21:38:21Z,-59.13946667,47.57453333,0.2,,339.2,
2021-06-04T21:39:21Z,-59.13946667,47.57453333,0.5,,288.5,
2021-06-04T21:40:21Z,-59.13946667,47.57453333,0.5,,300.0,
2021-06-04T21:41:21Z,-59.13946667,47.57453333,0.7,,247.1,
2021-06-04T21:42:22Z,-59.13946667,47.57453333,0.6,,307.5,
2021-06-04T21:43:21Z,-59.13946667,47.57453333,1.0,,219.6,
2021-06-04T21:44:21Z,-59.13946667,47.57453333,0.8,,231.2,
2021-06-04T21:45:21Z,-59.13946667,47.57453333,2.1,,192.7,
2021-06-04T21:46:21Z,-59.13946667,47.57453333,2.1,,216.6,
2021-06-04T21:47:21Z,-59.13946667,47.57453333,1.7,,196.9,
2021-06-04T21:48:21Z,-59.13946667,47.57453333,1.0,,254.6,
2021-06-04T21:49:21Z,-59.13946667,47.57453333,2.9,,206.0,
2021-06-04T21:50:21Z,-59.13946667,47.57453333,2.2,,228.5,
2021-06-04T21:51:21Z,-59.13946667,47.57453333,3.2,,218.4,
2021-06-04T21:52:21Z,-59.13946667,47.57453333,2.1,,205.6,
2021-06-04T21:53:21Z,-59.13946667,47.57453333,1.1,,206.2,
2021-06-04T21:54:21Z,-59.13946667,47.57453333,2.2,,212.3,
2021-06-04T21:55:21Z,-59.13946667,47.57453333,3.0,,225.3,
2021-06-04T21:56:21Z,-59.13946667,47.57453333,2.4,,211.0,
2021-06-04T21:57:21Z,-59.13946667,47.57453333,2.2,,214.6,
2021-06-04T21:58:21Z,-59.13946667,47.57453333,2.4,,211.1,
2021-06-04T21:59:21Z,-59.13946667,47.57453333,2.4,,182.9,
2021-06-04T22:00:21Z,-59.13946667,47.57453333,2.4,,211.4,
2021-06-04T22:01:21Z,-59.13946667,47.57453333,2.1,,218.8,
2021-06-04T22:02:21Z,-59.13946667,47.57453333,2.2,,202.2,
2021-06-04T22:03:21Z,-59.13946667,47.57453333,2.2,,206.9,
2021-06-04T22:04:21Z,-59.13946667,47.57453333,1.8,,196.9,
2021-06-04T22:05:21Z,-59.13946667,47.57453333,1.6,,183.8,
2021-06-04T22:06:21Z,-59.13946667,47.57453333,1.6,,208.0,
2021-06-04T22:07:21Z,-59.13946667,47.57453333,2.1,,219.3,
2021-06-04T22:08:21Z,-59.13946667,47.57453333,1.1,,197.5,
2021-06-04T22:09:21Z,-59.13946667,47.57453333,1.1,,215.1,
2021-06-04T22:10:21Z,-59.13946667,47.57453333,1.7,,227.1,
2021-06-04T22:11:21Z,-59.13946667,47.57453333,1.4,,199.1,
2021-06-04T22:12:21Z,-59.13946667,47.57453333,1.2,,200.4,
2021-06-04T22:13:22Z,-59.13946667,47.57453333,0.4,,165.7,
2021-06-04T22:14:22Z,-59.13946667,47.57453333,1.3,,196.0,
2021-06-04T22:15:21Z,-59.13946667,47.57453333,1.4,,192.3,
2021-06-04T22:16:21Z,-59.13946667,47.57453333,1.7,,211.2,
2021-06-04T22:17:21Z,-59.13946667,47.57453333,1.3,,211.8,
2021-06-04T22:18:21Z,-59.13946667,47.57453333,1.0,,203.3,
2021-06-04T22:19:21Z,-59.13946667,47.57453333,1.2,,222.1,
2021-06-04T22:20:21Z,-59.13946667,47.57453333,0.9,,187.4,
2021-06-04T22:21:21Z,-59.13946667,47.57453333,0.4,,181.6,
2021-06-04T22:22:21Z,-59.13946667,47.57453333,0.3,,144.0,
2021-06-04T22:23:21Z,-59.13946667,47.57453333,0.8,,174.3,
2021-06-04T22:24:21Z,-59.13946667,47.57453333,0.9,,198.9,
2021-06-04T22:25:21Z,-59.13946667,47.57453333,0.7,,153.5,
2021-06-04T22:26:21Z,-59.13946667,47.57453333,0.7,,181.4,
2021-06-04T22:27:21Z,-59.13946667,47.57453333,1.0,,176.3,
2021-06-04T22:28:21Z,-59.13946667,47.57453333,0.7,,172.9,
2021-06-04T22:29:22Z,-59.13946667,47.57453333,0.7,,157.5,
2021-06-04T22:30:21Z,-59.13946667,47.57453333,1.2,,162.3,
2021-06-04T22:31:21Z,-59.13946667,47.57453333,0.8,,170.1,
2021-06-04T22:32:21Z,-59.13946667,47.57453333,1.0,,172.8,
2021-06-04T22:33:21Z,-59.13946667,47.57453333,0.6,,124.8,
2021-06-04T22:34:21Z,-59.13946667,47.57453333,0.8,,127.9,
2021-06-04T22:35:21Z,-59.13946667,47.57453333,0.6,,146.6,
2021-06-04T22:36:21Z,-59.13946667,47.57453333,0.9,,154.4,
2021-06-04T22:37:21Z,-59.13946667,47.57453333,0.7,,150.1,
2021-06-04T22:38:21Z,-59.13946667,47.57453333,1.0,,206.4,
2021-06-04T22:39:21Z,-59.13946667,47.57453333,0.4,,216.3,
2021-06-04T22:40:21Z,-59.13946667,47.57453333,0.4,,211.3,
2021-06-04T22:41:21Z,-59.13946667,47.57453333,0.8,,188.5,
2021-06-04T22:42:21Z,-59.13946667,47.57453333,0.4,,202.9,
2021-06-04T22:43:21Z,-59.13946667,47.57453333,0.4,,177.4,
2021-06-04T22:44:21Z,-59.13946667,47.57453333,0.8,,168.5,
2021-06-04T22:45:21Z,-59.13946667,47.57453333,0.5,,171.9,
2021-06-04T22:46:21Z,-59.13946667,47.57453333,0.4,,202.3,
2021-06-04T22:47:21Z,-59.13946667,47.57453333,0.6,,205.6,
2021-06-04T22:48:22Z,-59.13946667,47.57453333,0.3,,212.3,
2021-06-04T22:49:21Z,-59.13946667,47.57453333,0.7,,183.6,
2021-06-04T22:50:21Z,-59.13946667,47.57453333,0.7,,152.2,
2021-06-04T22:51:21Z,-59.13946667,47.57453333,0.3,,174.8,
2021-06-04T22:52:21Z,-59.13946667,47.57453333,0.7,,347.7,
2021-06-04T22:53:21Z,-59.13946667,47.57453333,0.6,,295.3,
2021-06-04T22:54:21Z,-59.13946667,47.57453333,0.6,,266.1,
2021-06-04T22:55:21Z,-59.13946667,47.57453333,0.5,,246.1,
2021-06-04T22:56:21Z,-59.13946667,47.57453333,1.9,,239.6,
2021-06-04T22:57:21Z,-59.13946667,47.57453333,0.7,,172.1,
2021-06-04T22:58:21Z,-59.13946667,47.57453333,0.4,,170.3,
2021-06-04T22:59:21Z,-59.13946667,47.57453333,0.5,,216.2,
2021-06-04T23:00:21Z,-59.13946667,47.57453333,0.7,,254.1,
2021-06-04T23:01:21Z,-59.13946667,47.57453333,1.1,,224.3,
2021-06-04T23:02:21Z,-59.13946667,47.57453333,1.3,,260.7,
2021-06-04T23:03:21Z,-59.13946667,47.57453333,1.3,,242.8,
2021-06-04T23:04:21Z,-59.13946667,47.57453333,1.6,,237.8,
2021-06-04T23:05:21Z,-59.13946667,47.57453333,0.7,,242.7,
2021-06-04T23:06:21Z,-59.13946667,47.57453333,1.4,,204.3,
2021-06-04T23:07:21Z,-59.13946667,47.57453333,1.4,,204.2,
2021-06-04T23:08:21Z,-59.13946667,47.57453333,1.4,,216.3,
2021-06-04T23:09:21Z,-59.13946667,47.57453333,1.3,,211.2,
2021-06-04T23:10:21Z,-59.13946667,47.57453333,1.9,,194.5,
2021-06-04T23:11:21Z,-59.13946667,47.57453333,1.5,,219.3,
2021-06-04T23:12:21Z,-59.13946667,47.57453333,1.3,,211.7,
2021-06-04T23:13:21Z,-59.13946667,47.57453333,1.1,,208.5,
2021-06-04T23:14:21Z,-59.13946667,47.57453333,1.1,,206.1,
2021-06-04T23:15:21Z,-59.13946667,47.57453333,1.3,,212.2,
2021-06-04T23:16:21Z,-59.13946667,47.57453333,1.1,,188.0,
2021-06-04T23:17:21Z,-59.13946667,47.57453333,1.2,,185.6,
2021-06-04T23:18:21Z,-59.13946667,47.57453333,1.8,,189.3,
2021-06-04T23:19:21Z,-59.13946667,47.57453333,1.9,,170.6,
2021-06-04T23:20:21Z,-59.13946667,47.57453333,1.8,,162.3,
2021-06-04T23:21:21Z,-59.13946667,47.57453333,1.4,,160.9,
2021-06-04T23:22:21Z,-59.13946667,47.57453333,1.1,,182.8,
2021-06-04T23:23:23Z,-59.13946667,47.57453333,1.1,,214.7,
2021-06-04T23:24:21Z,-59.13946667,47.57453333,1.0,,183.0,
2021-06-04T23:25:21Z,-59.13946667,47.57453333,1.2,,204.9,
2021-06-04T23:26:22Z,-59.13946667,47.57453333,1.1,,198.8,
2021-06-04T23:27:21Z,-59.13946667,47.57453333,1.6,,202.2,
2021-06-04T23:28:21Z,-59.13946667,47.57453333,1.1,,202.0,
2021-06-04T23:29:21Z,-59.13946667,47.57453333,1.0,,187.6,
2021-06-04T23:30:21Z,-59.13946667,47.57453333,0.7,,189.4,
2021-06-04T23:31:21Z,-59.13946667,47.57453333,1.1,,232.9,
2021-06-04T23:32:21Z,-59.13946667,47.57453333,1.1,,230.4,
2021-06-04T23:33:21Z,-59.13946667,47.57453333,0.8,,244.9,
2021-06-04T23:34:21Z,-59.13946667,47.57453333,1.1,,249.9,
2021-06-04T23:35:21Z,-59.13946667,47.57453333,0.9,,259.1,
2021-06-04T23:36:21Z,-59.13946667,47.57453333,0.6,,242.5,
2021-06-04T23:37:21Z,-59.13946667,47.57453333,0.7,,267.3,
2021-06-04T23:38:21Z,-59.13946667,47.57453333,1.0,,259.5,
2021-06-04T23:39:21Z,-59.13946667,47.57453333,1.0,,263.1,
2021-06-04T23:40:21Z,-59.13946667,47.57453333,1.0,,257.4,
2021-06-04T23:41:21Z,-59.13946667,47.57453333,0.9,,257.8,
2021-06-04T23:42:21Z,-59.13946667,47.57453333,0.9,,266.6,
2021-06-04T23:43:21Z,-59.13946667,47.57453333,1.0,,267.3,
2021-06-04T23:44:21Z,-59.13946667,47.57453333,1.1,,270.3,
2021-06-04T23:45:21Z,-59.13946667,47.57453333,1.1,,268.3,
2021-06-04T23:46:21Z,-59.13946667,47.57453333,1.0,,267.9,
2021-06-04T23:47:21Z,-59.13946667,47.57453333,0.9,,264.4,
2021-06-04T23:48:21Z,-59.13946667,47.57453333,0.5,,261.4,
2021-06-04T23:49:21Z,-59.13946667,47.57453333,0.7,,273.0,
2021-06-04T23:50:21Z,-59.13946667,47.57453333,0.8,,298.3,
2021-06-04T23:51:21Z,-59.13946667,47.57453333,0.9,,281.6,
2021-06-04T23:52:21Z,-59.13946667,47.57453333,0.7,,301.9,
2021-06-04T23:53:21Z,-59.13946667,47.57453333,0.9,,283.8,
2021-06-04T23:54:21Z,-59.13946667,47.57453333,0.7,,302.4,
2021-06-04T23:55:21Z,-59.13946667,47.57453333,0.6,,305.2,
2021-06-04T23:56:21Z,-59.13946667,47.57453333,0.5,,308.0,
2021-06-04T23:57:23Z,-59.13946667,47.57453333,0.2,,38.1,
2021-06-04T23:58:23Z,-59.13946667,47.57453333,0.3,,51.2,
2021-06-04T23:59:21Z,-59.13946667,47.57453333,0.2,,42.3,
