timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-02T20:27:00Z,-59.13946667,47.57453333,3.8,,42.1,
2021-12-02T20:28:07Z,-59.13946667,47.57453333,2.6,,71.8,
2021-12-02T20:29:13Z,-59.13946667,47.57453333,4.5,,42.5,
2021-12-02T20:30:20Z,-59.13946667,47.57453333,5.0,,47.4,
2021-12-02T20:31:27Z,-59.13946667,47.57453333,3.1,,49.9,
2021-12-02T20:32:34Z,-59.13946667,47.57453333,2.3,,52.7,
2021-12-02T20:33:41Z,-59.13946667,47.57453333,1.4,,47.7,
2021-12-02T20:34:47Z,-59.13946667,47.57453333,3.4,,48.5,
2021-12-02T20:35:54Z,-59.13946667,47.57453333,4.0,,50.7,
2021-12-02T20:37:01Z,-59.13946667,47.57453333,4.7,,46.3,
2021-12-02T20:38:08Z,-59.13946667,47.57453333,3.3,,52.6,
2021-12-02T20:39:15Z,-59.13946667,47.57453333,3.8,,45.2,
2021-12-02T20:40:21Z,-59.13946667,47.57453333,2.0,,42.4,
2021-12-02T20:41:28Z,-59.13946667,47.57453333,2.9,,40.2,
2021-12-02T20:42:35Z,-59.13946667,47.57453333,1.8,,43.7,
2021-12-02T20:43:42Z,-59.13946667,47.57453333,2.6,,47.7,
2021-12-02T20:44:49Z,-59.13946667,47.57453333,3.9,,54.4,
2021-12-02T20:45:56Z,-59.13946667,47.57453333,3.2,,49.8,
2021-12-02T20:47:02Z,-59.13946667,47.57453333,4.0,,52.5,
2021-12-02T20:48:09Z,-59.13946667,47.57453333,4.9,,48.1,
2021-12-02T20:49:16Z,-59.13946667,47.57453333,2.5,,53.6,
2021-12-02T20:50:23Z,-59.13946667,47.57453333,2.3,,59.1,
2021-12-02T20:51:30Z,-59.13946667,47.57453333,2.0,,45.7,
2021-12-02T20:52:36Z,-59.13946667,47.57453333,1.9,,66.1,
2021-12-02T20:53:43Z,-59.13946667,47.57453333,2.7,,52.4,
2021-12-02T20:54:50Z,-59.13946667,47.57453333,1.8,,59.0,
2021-12-02T20:55:57Z,-59.13946667,47.57453333,3.1,,41.3,
2021-12-02T20:57:04Z,-59.13946667,47.57453333,3.6,,57.6,
2021-12-02T20:58:10Z,-59.13946667,47.57453333,4.1,,46.9,
2021-12-02T20:59:17Z,-59.13946667,47.57453333,3.5,,50.8,
2021-12-02T21:00:24Z,-59.13946667,47.57453333,3.4,,39.6,
2021-12-02T21:01:31Z,-59.13946667,47.57453333,4.1,,45.7,
2021-12-02T21:02:38Z,-59.13946667,47.57453333,3.0,,49.6,
2021-12-02T21:03:45Z,-59.13946667,47.57453333,2.7,,51.2,
2021-12-02T21:04:51Z,-59.13946667,47.57453333,3.7,,44.3,
2021-12-02T21:05:58Z,-59.13946667,47.57453333,3.8,,45.2,
2021-12-02T21:07:05Z,-59.13946667,47.57453333,2.5,,48.1,
2021-12-02T21:08:12Z,-59.13946667,47.57453333,3.5,,36.5,
2021-12-02T21:09:19Z,-59.13946667,47.57453333,3.7,,43.7,
2021-12-02T21:10:25Z,-59.13946667,47.57453333,3.9,,42.0,
2021-12-02T21:11:32Z,-59.13946667,47.57453333,3.6,,46.2,
2021-12-02T21:12:39Z,-59.13946667,47.57453333,4.7,,50.1,
2021-12-02T21:13:46Z,-59.13946667,47.57453333,3.5,,43.8,
2021-12-02T21:14:53Z,-59.13946667,47.57453333,2.3,,46.1,
2021-12-02T21:15:59Z,-59.13946667,47.57453333,1.2,,58.0,
2021-12-02T21:17:06Z,-59.13946667,47.57453333,3.7,,49.0,
2021-12-02T21:18:13Z,-59.13946667,47.57453333,4.4,,51.6,
2021-12-02T21:19:20Z,-59.13946667,47.57453333,3.5,,46.2,
2021-12-02T21:20:27Z,-59.13946667,47.57453333,3.0,,39.9,
2021-12-02T21:21:34Z,-59.13946667,47.57453333,2.8,,48.1,
2021-12-02T21:22:40Z,-59.13946667,47.57453333,4.8,,46.3,
2021-12-02T21:23:47Z,-59.13946667,47.57453333,4.0,,46.4,
2021-12-02T21:24:54Z,-59.13946667,47.57453333,3.0,,39.6,
2021-12-02T21:26:01Z,-59.13946667,47.57453333,3.1,,39.2,
2021-12-02T21:27:08Z,-59.13946667,47.57453333,2.8,,44.9,
2021-12-02T21:28:15Z,-59.13946667,47.57453333,3.2,,49.6,
2021-12-02T21:29:22Z,-59.13946667,47.57453333,1.9,,58.6,
2021-12-02T21:30:29Z,-59.13946667,47.57453333,1.1,,32.5,
2021-12-02T21:31:36Z,-59.13946667,47.57453333,3.1,,41.6,
2021-12-02T21:32:43Z,-59.13946667,47.57453333,1.6,,49.8,
2021-12-02T21:33:49Z,-59.13946667,47.57453333,2.0,,41.4,
2021-12-02T21:34:56Z,-59.13946667,47.57453333,3.2,,42.2,
2021-12-02T21:36:03Z,-59.13946667,47.57453333,4.9,,48.1,
2021-12-02T21:37:10Z,-59.13946667,47.57453333,4.3,,45.3,
2021-12-02T21:38:17Z,-59.13946667,47.57453333,3.5,,49.4,
2021-12-02T21:39:23Z,-59.13946667,47.57453333,4.5,,52.1,
2021-12-02T21:40:30Z,-59.13946667,47.57453333,3.7,,52.2,
2021-12-02T21:41:37Z,-59.13946667,47.57453333,2.5,,56.4,
2021-12-02T21:42:44Z,-59.13946667,47.57453333,2.7,,52.2,
2021-12-02T21:43:51Z,-59.13946667,47.57453333,2.3,,43.3,
2021-12-02T21:44:57Z,-59.13946667,47.57453333,2.8,,54.8,
2021-12-02T21:46:04Z,-59.13946667,47.57453333,1.7,,64.8,
2021-12-02T21:47:11Z,-59.13946667,47.57453333,1.9,,50.4,
2021-12-02T21:48:18Z,-59.13946667,47.57453333,2.9,,43.3,
2021-12-02T21:49:25Z,-59.13946667,47.57453333,3.5,,53.0,
2021-12-02T21:50:31Z,-59.13946667,47.57453333,1.6,,51.7,
2021-12-02T21:51:38Z,-59.13946667,47.57453333,2.4,,47.9,
2021-12-02T21:52:45Z,-59.13946667,47.57453333,2.6,,51.1,
2021-12-02T21:53:52Z,-59.13946667,47.57453333,4.1,,45.9,
2021-12-02T21:54:59Z,-59.13946667,47.57453333,2.4,,56.8,
2021-12-02T21:56:05Z,-59.13946667,47.57453333,2.7,,56.0,
2021-12-02T21:57:12Z,-59.13946667,47.57453333,1.7,,62.1,
2021-12-02T21:58:19Z,-59.13946667,47.57453333,1.8,,76.9,
2021-12-02T21:59:26Z,-59.13946667,47.57453333,2.4,,59.4,
2021-12-02T22:00:33Z,-59.13946667,47.57453333,2.4,,51.8,
2021-12-02T22:01:40Z,-59.13946667,47.57453333,2.8,,57.7,
2021-12-02T22:02:46Z,-59.13946667,47.57453333,1.4,,132.5,
2021-12-02T22:03:53Z,-59.13946667,47.57453333,1.7,,93.0,
2021-12-02T22:05:00Z,-59.13946667,47.57453333,3.6,,50.3,
2021-12-02T22:06:07Z,-59.13946667,47.57453333,2.7,,60.3,
2021-12-02T22:07:14Z,-59.13946667,47.57453333,3.9,,48.9,
2021-12-02T22:08:20Z,-59.13946667,47.57453333,2.0,,78.7,
2021-12-02T22:09:27Z,-59.13946667,47.57453333,3.3,,56.5,
2021-12-02T22:10:34Z,-59.13946667,47.57453333,1.9,,52.3,
2021-12-02T22:11:41Z,-59.13946667,47.57453333,3.4,,51.0,
2021-12-02T22:12:48Z,-59.13946667,47.57453333,1.8,,94.6,
2021-12-02T22:13:54Z,-59.13946667,47.57453333,1.6,,111.2,
2021-12-02T22:15:01Z,-59.13946667,47.57453333,3.4,,54.2,
2021-12-02T22:16:08Z,-59.13946667,47.57453333,3.3,,114.9,
2021-12-02T22:17:15Z,-59.13946667,47.57453333,2.2,,117.8,
2021-12-02T22:18:22Z,-59.13946667,47.57453333,1.3,,119.4,
2021-12-02T22:19:28Z,-59.13946667,47.57453333,2.4,,51.2,
2021-12-02T22:20:35Z,-59.13946667,47.57453333,2.9,,54.9,
2021-12-02T22:21:42Z,-59.13946667,47.57453333,1.9,,72.9,
2021-12-02T22:22:49Z,-59.13946667,47.57453333,1.8,,120.1,
2021-12-02T22:23:56Z,-59.13946667,47.57453333,2.3,,38.7,
2021-12-02T22:25:02Z,-59.13946667,47.57453333,1.6,,70.8,
2021-12-02T22:26:09Z,-59.13946667,47.57453333,2.1,,52.5,
2021-12-02T22:27:16Z,-59.13946667,47.57453333,2.8,,73.0,
2021-12-02T22:28:23Z,-59.13946667,47.57453333,2.3,,117.0,
2021-12-02T22:29:30Z,-59.13946667,47.57453333,2.5,,74.2,
2021-12-02T22:30:37Z,-59.13946667,47.57453333,1.6,,83.2,
2021-12-02T22:31:43Z,-59.13946667,47.57453333,1.4,,114.1,
2021-12-02T22:32:50Z,-59.13946667,47.57453333,2.3,,124.1,
2021-12-02T22:33:57Z,-59.13946667,47.57453333,1.3,,46.0,
2021-12-02T22:35:04Z,-59.13946667,47.57453333,2.0,,119.5,
2021-12-02T22:36:11Z,-59.13946667,47.57453333,1.6,,79.3,
2021-12-02T22:37:17Z,-59.13946667,47.57453333,1.6,,132.9,
2021-12-02T22:38:24Z,-59.13946667,47.57453333,1.5,,117.9,
2021-12-02T22:39:31Z,-59.13946667,47.57453333,2.9,,81.2,
2021-12-02T22:40:38Z,-59.13946667,47.57453333,1.5,,83.4,
2021-12-02T22:41:45Z,-59.13946667,47.57453333,2.1,,81.1,
2021-12-02T22:42:52Z,-59.13946667,47.57453333,1.9,,121.7,
2021-12-02T22:43:58Z,-59.13946667,47.57453333,2.4,,127.7,
2021-12-02T22:45:05Z,-59.13946667,47.57453333,1.6,,92.4,
2021-12-02T22:46:13Z,-59.13946667,47.57453333,2.4,,109.5,
2021-12-02T22:47:20Z,-59.13946667,47.57453333,1.9,,64.6,
2021-12-02T22:48:26Z,-59.13946667,47.57453333,2.0,,57.9,
2021-12-02T22:49:33Z,-59.13946667,47.57453333,0.9,,99.2,
2021-12-02T22:50:40Z,-59.13946667,47.57453333,1.5,,70.5,
2021-12-02T22:51:47Z,-59.13946667,47.57453333,3.2,,56.5,
2021-12-02T22:52:54Z,-59.13946667,47.57453333,2.4,,119.8,
2021-12-02T22:54:00Z,-59.13946667,47.57453333,2.2,,100.7,
2021-12-02T22:55:07Z,-59.13946667,47.57453333,1.8,,137.1,
2021-12-02T22:56:14Z,-59.13946667,47.57453333,1.9,,53.5,
2021-12-02T22:57:21Z,-59.13946667,47.57453333,2.3,,80.3,
2021-12-02T22:58:28Z,-59.13946667,47.57453333,3.1,,52.8,
2021-12-02T22:59:35Z,-59.13946667,47.57453333,1.2,,46.5,
2021-12-02T23:00:42Z,-59.13946667,47.57453333,1.0,,107.2,
2021-12-02T23:01:49Z,-59.13946667,47.57453333,2.6,,71.9,
2021-12-02T23:02:56Z,-59.13946667,47.57453333,2.3,,123.8,
2021-12-02T23:04:02Z,-59.13946667,47.57453333,1.6,,66.4,
2021-12-02T23:05:09Z,-59.13946667,47.57453333,1.7,,104.5,
2021-12-02T23:06:16Z,-59.13946667,47.57453333,1.7,,124.9,
2021-12-02T23:07:23Z,-59.13946667,47.57453333,2.8,,119.3,
2021-12-02T23:08:30Z,-59.13946667,47.57453333,2.1,,98.9,
2021-12-02T23:09:36Z,-59.13946667,47.57453333,3.2,,80.3,
2021-12-02T23:10:43Z,-59.13946667,47.57453333,2.5,,55.3,
2021-12-02T23:11:50Z,-59.13946667,47.57453333,4.0,,50.5,
2021-12-02T23:12:57Z,-59.13946667,47.57453333,3.4,,54.5,
2021-12-02T23:14:04Z,-59.13946667,47.57453333,2.1,,56.0,
2021-12-02T23:15:11Z,-59.13946667,47.57453333,1.7,,109.2,
2021-12-02T23:16:17Z,-59.13946667,47.57453333,1.8,,49.3,
2021-12-02T23:17:24Z,-59.13946667,47.57453333,4.2,,50.8,
2021-12-02T23:18:31Z,-59.13946667,47.57453333,1.6,,65.1,
2021-12-02T23:19:38Z,-59.13946667,47.57453333,2.2,,50.0,
2021-12-02T23:20:45Z,-59.13946667,47.57453333,3.0,,52.6,
2021-12-02T23:21:51Z,-59.13946667,47.57453333,2.7,,43.2,
2021-12-02T23:22:58Z,-59.13946667,47.57453333,3.6,,43.4,
2021-12-02T23:24:05Z,-59.13946667,47.57453333,4.4,,49.0,
2021-12-02T23:25:12Z,-59.13946667,47.57453333,3.0,,43.6,
2021-12-02T23:26:19Z,-59.13946667,47.57453333,3.4,,48.4,
2021-12-02T23:27:26Z,-59.13946667,47.57453333,2.7,,43.7,
2021-12-02T23:28:32Z,-59.13946667,47.57453333,1.6,,66.0,
2021-12-02T23:29:39Z,-59.13946667,47.57453333,2.8,,55.2,
2021-12-02T23:30:46Z,-59.13946667,47.57453333,4.4,,50.8,
2021-12-02T23:31:53Z,-59.13946667,47.57453333,3.3,,49.6,
2021-12-02T23:33:00Z,-59.13946667,47.57453333,2.7,,43.5,
2021-12-02T23:34:07Z,-59.13946667,47.57453333,3.3,,50.2,
2021-12-02T23:35:13Z,-59.13946667,47.57453333,3.2,,44.2,
2021-12-02T23:36:20Z,-59.13946667,47.57453333,3.6,,44.6,
2021-12-02T23:37:27Z,-59.13946667,47.57453333,3.1,,42.1,
2021-12-02T23:38:34Z,-59.13946667,47.57453333,2.7,,46.2,
2021-12-02T23:39:41Z,-59.13946667,47.57453333,4.2,,44.9,
2021-12-02T23:40:47Z,-59.13946667,47.57453333,3.3,,46.6,
2021-12-02T23:41:54Z,-59.13946667,47.57453333,4.0,,49.2,
2021-12-02T23:43:01Z,-59.13946667,47.57453333,3.5,,40.3,
2021-12-02T23:44:08Z,-59.13946667,47.57453333,3.7,,46.4,
2021-12-02T23:45:15Z,-59.13946667,47.57453333,4.1,,46.5,
2021-12-02T23:46:22Z,-59.13946667,47.57453333,3.5,,51.0,
2021-12-02T23:47:28Z,-59.13946667,47.57453333,2.6,,43.2,
2021-12-02T23:48:35Z,-59.13946667,47.57453333,2.2,,50.3,
2021-12-02T23:49:42Z,-59.13946667,47.57453333,2.5,,43.4,
2021-12-02T23:50:49Z,-59.13946667,47.57453333,3.2,,37.6,
2021-12-02T23:51:56Z,-59.13946667,47.57453333,3.0,,50.5,
2021-12-02T23:53:02Z,-59.13946667,47.57453333,3.5,,51.9,
2021-12-02T23:54:09Z,-59.13946667,47.57453333,3.3,,48.2,
2021-12-02T23:55:16Z,-59.13946667,47.57453333,4.4,,45.5,
2021-12-02T23:56:23Z,-59.13946667,47.57453333,3.8,,49.9,
2021-12-02T23:57:30Z,-59.13946667,47.57453333,2.0,,37.8,
2021-12-02T23:58:37Z,-59.13946667,47.57453333,4.1,,43.7,
2021-12-02T23:59:43Z,-59.13946667,47.57453333,3.4,,45.2,
