timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-17T20:27:19Z,-59.13946667,47.57453333,5.3,,240.0,
2021-11-17T20:28:26Z,-59.13946667,47.57453333,3.0,,220.1,
2021-11-17T20:29:33Z,-59.13946667,47.57453333,5.1,,229.0,
2021-11-17T20:30:40Z,-59.13946667,47.57453333,4.0,,221.7,
2021-11-17T20:31:46Z,-59.13946667,47.57453333,2.3,,209.0,
2021-11-17T20:32:53Z,-59.13946667,47.57453333,2.4,,231.7,
2021-11-17T20:34:00Z,-59.13946667,47.57453333,1.8,,220.3,
2021-11-17T20:35:07Z,-59.13946667,47.57453333,2.5,,224.8,
2021-11-17T20:36:14Z,-59.13946667,47.57453333,2.7,,223.5,
2021-11-17T20:37:20Z,-59.13946667,47.57453333,3.6,,239.6,
2021-11-17T20:38:27Z,-59.13946667,47.57453333,2.7,,237.6,
2021-11-17T20:39:34Z,-59.13946667,47.57453333,3.5,,244.6,
2021-11-17T20:40:41Z,-59.13946667,47.57453333,3.2,,254.7,
2021-11-17T20:41:48Z,-59.13946667,47.57453333,4.5,,229.3,
2021-11-17T20:42:55Z,-59.13946667,47.57453333,3.2,,221.3,
2021-11-17T20:44:01Z,-59.13946667,47.57453333,3.0,,239.1,
2021-11-17T20:45:08Z,-59.13946667,47.57453333,3.5,,264.5,
2021-11-17T20:46:15Z,-59.13946667,47.57453333,1.9,,255.0,
2021-11-17T20:47:22Z,-59.13946667,47.57453333,3.6,,243.0,
2021-11-17T20:48:29Z,-59.13946667,47.57453333,2.7,,237.7,
2021-11-17T20:49:36Z,-59.13946667,47.57453333,3.1,,250.0,
2021-11-17T20:50:42Z,-59.13946667,47.57453333,2.6,,244.1,
2021-11-17T20:51:49Z,-59.13946667,47.57453333,3.5,,242.9,
2021-11-17T20:52:56Z,-59.13946667,47.57453333,3.2,,242.1,
2021-11-17T20:54:03Z,-59.13946667,47.57453333,2.8,,252.6,
2021-11-17T20:55:10Z,-59.13946667,47.57453333,3.1,,249.1,
2021-11-17T20:56:16Z,-59.13946667,47.57453333,3.2,,258.3,
2021-11-17T20:57:23Z,-59.13946667,47.57453333,2.0,,255.5,
2021-11-17T20:58:30Z,-59.13946667,47.57453333,3.4,,254.8,
2021-11-17T20:59:37Z,-59.13946667,47.57453333,3.0,,288.7,
2021-11-17T21:00:44Z,-59.13946667,47.57453333,4.4,,276.6,
2021-11-17T21:01:50Z,-59.13946667,47.57453333,4.0,,271.5,
2021-11-17T21:02:57Z,-59.13946667,47.57453333,3.4,,263.1,
2021-11-17T21:04:04Z,-59.13946667,47.57453333,3.4,,269.8,
2021-11-17T21:05:11Z,-59.13946667,47.57453333,2.8,,275.6,
2021-11-17T21:06:18Z,-59.13946667,47.57453333,2.3,,267.8,
2021-11-17T21:07:25Z,-59.13946667,47.57453333,2.3,,246.1,
2021-11-17T21:08:31Z,-59.13946667,47.57453333,2.5,,271.5,
2021-11-17T21:09:38Z,-59.13946667,47.57453333,2.6,,246.8,
2021-11-17T21:10:45Z,-59.13946667,47.57453333,1.6,,213.0,
2021-11-17T21:11:52Z,-59.13946667,47.57453333,1.7,,260.8,
2021-11-17T21:12:59Z,-59.13946667,47.57453333,1.9,,233.5,
2021-11-17T21:14:05Z,-59.13946667,47.57453333,2.6,,244.0,
2021-11-17T21:15:12Z,-59.13946667,47.57453333,2.8,,256.0,
2021-11-17T21:16:19Z,-59.13946667,47.57453333,2.2,,263.9,
2021-11-17T21:17:26Z,-59.13946667,47.57453333,3.1,,262.1,
2021-11-17T21:18:32Z,-59.13946667,47.57453333,2.5,,251.2,
2021-11-17T21:19:39Z,-59.13946667,47.57453333,3.0,,287.1,
2021-11-17T21:20:46Z,-59.13946667,47.57453333,2.6,,251.7,
2021-11-17T21:21:53Z,-59.13946667,47.57453333,2.2,,241.5,
2021-11-17T21:23:00Z,-59.13946667,47.57453333,2.5,,239.4,
2021-11-17T21:24:06Z,-59.13946667,47.57453333,3.4,,235.9,
2021-11-17T21:25:14Z,-59.13946667,47.57453333,3.7,,254.8,
2021-11-17T21:26:21Z,-59.13946667,47.57453333,3.9,,260.3,
2021-11-17T21:27:28Z,-59.13946667,47.57453333,2.0,,255.5,
2021-11-17T21:28:35Z,-59.13946667,47.57453333,3.1,,254.2,
2021-11-17T21:29:41Z,-59.13946667,47.57453333,2.8,,231.8,
2021-11-17T21:30:48Z,-59.13946667,47.57453333,3.1,,243.7,
2021-11-17T21:31:55Z,-59.13946667,47.57453333,3.6,,251.2,
2021-11-17T21:33:02Z,-59.13946667,47.57453333,3.3,,242.0,
2021-11-17T21:34:08Z,-59.13946667,47.57453333,3.1,,231.9,
2021-11-17T21:35:15Z,-59.13946667,47.57453333,3.1,,226.7,
2021-11-17T21:36:22Z,-59.13946667,47.57453333,4.4,,249.0,
2021-11-17T21:37:29Z,-59.13946667,47.57453333,3.9,,242.9,
2021-11-17T21:38:36Z,-59.13946667,47.57453333,2.9,,238.6,
2021-11-17T21:39:42Z,-59.13946667,47.57453333,3.0,,240.4,
2021-11-17T21:40:49Z,-59.13946667,47.57453333,2.8,,239.7,
2021-11-17T21:41:56Z,-59.13946667,47.57453333,1.8,,226.2,
2021-11-17T21:43:03Z,-59.13946667,47.57453333,2.6,,238.3,
2021-11-17T21:44:10Z,-59.13946667,47.57453333,2.3,,227.3,
2021-11-17T21:45:17Z,-59.13946667,47.57453333,2.5,,238.6,
2021-11-17T21:46:23Z,-59.13946667,47.57453333,2.5,,224.2,
2021-11-17T21:47:30Z,-59.13946667,47.57453333,2.5,,228.5,
2021-11-17T21:48:37Z,-59.13946667,47.57453333,2.3,,225.9,
2021-11-17T21:49:44Z,-59.13946667,47.57453333,2.2,,211.7,
2021-11-17T21:50:50Z,-59.13946667,47.57453333,2.1,,206.4,
2021-11-17T21:51:57Z,-59.13946667,47.57453333,2.9,,213.3,
2021-11-17T21:53:04Z,-59.13946667,47.57453333,4.0,,217.4,
2021-11-17T21:54:11Z,-59.13946667,47.57453333,3.0,,225.3,
2021-11-17T21:55:18Z,-59.13946667,47.57453333,5.1,,224.6,
2021-11-17T21:56:24Z,-59.13946667,47.57453333,4.6,,222.2,
2021-11-17T21:57:31Z,-59.13946667,47.57453333,5.6,,237.8,
2021-11-17T21:58:38Z,-59.13946667,47.57453333,6.1,,236.5,
2021-11-17T21:59:45Z,-59.13946667,47.57453333,5.6,,233.8,
2021-11-17T22:00:52Z,-59.13946667,47.57453333,6.4,,248.7,
2021-11-17T22:01:59Z,-59.13946667,47.57453333,5.6,,241.1,
2021-11-17T22:03:06Z,-59.13946667,47.57453333,4.1,,226.2,
2021-11-17T22:04:12Z,-59.13946667,47.57453333,6.5,,229.4,
2021-11-17T22:05:19Z,-59.13946667,47.57453333,6.9,,222.4,
2021-11-17T22:06:26Z,-59.13946667,47.57453333,4.8,,233.1,
2021-11-17T22:07:33Z,-59.13946667,47.57453333,4.4,,234.7,
2021-11-17T22:08:40Z,-59.13946667,47.57453333,5.7,,244.7,
2021-11-17T22:09:47Z,-59.13946667,47.57453333,4.7,,244.5,
2021-11-17T22:10:53Z,-59.13946667,47.57453333,4.7,,228.0,
2021-11-17T22:12:00Z,-59.13946667,47.57453333,5.1,,222.7,
2021-11-17T22:13:07Z,-59.13946667,47.57453333,4.4,,249.4,
2021-11-17T22:14:14Z,-59.13946667,47.57453333,3.7,,237.0,
2021-11-17T22:15:21Z,-59.13946667,47.57453333,4.0,,230.6,
2021-11-17T22:16:27Z,-59.13946667,47.57453333,5.3,,223.1,
2021-11-17T22:17:34Z,-59.13946667,47.57453333,6.2,,239.1,
2021-11-17T22:18:41Z,-59.13946667,47.57453333,5.1,,240.1,
2021-11-17T22:19:48Z,-59.13946667,47.57453333,4.8,,234.2,
2021-11-17T22:20:55Z,-59.13946667,47.57453333,5.1,,223.8,
2021-11-17T22:22:01Z,-59.13946667,47.57453333,4.2,,226.8,
2021-11-17T22:23:08Z,-59.13946667,47.57453333,4.1,,214.1,
2021-11-17T22:24:15Z,-59.13946667,47.57453333,5.6,,209.2,
2021-11-17T22:25:22Z,-59.13946667,47.57453333,4.3,,220.9,
2021-11-17T22:26:29Z,-59.13946667,47.57453333,4.6,,231.3,
2021-11-17T22:27:35Z,-59.13946667,47.57453333,4.5,,242.2,
2021-11-17T22:28:42Z,-59.13946667,47.57453333,4.3,,230.5,
2021-11-17T22:29:49Z,-59.13946667,47.57453333,4.6,,258.8,
2021-11-17T22:30:56Z,-59.13946667,47.57453333,3.4,,247.2,
2021-11-17T22:32:03Z,-59.13946667,47.57453333,4.9,,246.3,
2021-11-17T22:33:10Z,-59.13946667,47.57453333,4.3,,245.7,
2021-11-17T22:34:16Z,-59.13946667,47.57453333,3.8,,258.2,
2021-11-17T22:35:23Z,-59.13946667,47.57453333,5.2,,264.6,
2021-11-17T22:36:30Z,-59.13946667,47.57453333,5.6,,275.1,
2021-11-17T22:37:37Z,-59.13946667,47.57453333,6.8,,266.2,
2021-11-17T22:38:44Z,-59.13946667,47.57453333,6.5,,279.6,
2021-11-17T22:39:50Z,-59.13946667,47.57453333,5.2,,266.1,
2021-11-17T22:40:57Z,-59.13946667,47.57453333,4.3,,265.8,
2021-11-17T22:42:04Z,-59.13946667,47.57453333,3.9,,265.7,
2021-11-17T22:43:11Z,-59.13946667,47.57453333,3.9,,264.5,
2021-11-17T22:44:18Z,-59.13946667,47.57453333,3.0,,261.5,
2021-11-17T22:45:25Z,-59.13946667,47.57453333,3.2,,262.2,
2021-11-17T22:46:31Z,-59.13946667,47.57453333,3.2,,261.1,
2021-11-17T22:47:38Z,-59.13946667,47.57453333,3.9,,263.1,
2021-11-17T22:48:45Z,-59.13946667,47.57453333,2.6,,268.9,
2021-11-17T22:49:52Z,-59.13946667,47.57453333,3.1,,250.0,
2021-11-17T22:50:59Z,-59.13946667,47.57453333,2.2,,232.0,
2021-11-17T22:52:05Z,-59.13946667,47.57453333,2.3,,240.7,
2021-11-17T22:53:12Z,-59.13946667,47.57453333,2.2,,262.3,
2021-11-17T22:54:19Z,-59.13946667,47.57453333,3.0,,241.4,
2021-11-17T22:55:26Z,-59.13946667,47.57453333,2.0,,236.0,
2021-11-17T22:56:33Z,-59.13946667,47.57453333,2.0,,242.9,
2021-11-17T22:57:40Z,-59.13946667,47.57453333,1.9,,257.9,
2021-11-17T22:58:46Z,-59.13946667,47.57453333,2.5,,264.3,
2021-11-17T22:59:53Z,-59.13946667,47.57453333,2.0,,253.8,
2021-11-17T23:01:00Z,-59.13946667,47.57453333,2.2,,266.9,
2021-11-17T23:02:07Z,-59.13946667,47.57453333,2.8,,267.5,
2021-11-17T23:03:14Z,-59.13946667,47.57453333,3.1,,249.3,
2021-11-17T23:04:20Z,-59.13946667,47.57453333,2.0,,253.8,
2021-11-17T23:05:27Z,-59.13946667,47.57453333,2.2,,255.3,
2021-11-17T23:06:34Z,-59.13946667,47.57453333,1.7,,231.9,
2021-11-17T23:07:41Z,-59.13946667,47.57453333,1.6,,251.0,
2021-11-17T23:08:48Z,-59.13946667,47.57453333,1.7,,243.5,
2021-11-17T23:09:54Z,-59.13946667,47.57453333,3.1,,250.0,
2021-11-17T23:11:02Z,-59.13946667,47.57453333,1.9,,256.0,
2021-11-17T23:12:08Z,-59.13946667,47.57453333,2.9,,250.5,
2021-11-17T23:13:15Z,-59.13946667,47.57453333,5.1,,260.9,
2021-11-17T23:14:22Z,-59.13946667,47.57453333,4.0,,249.4,
2021-11-17T23:15:29Z,-59.13946667,47.57453333,3.9,,256.5,
2021-11-17T23:16:36Z,-59.13946667,47.57453333,4.5,,250.9,
2021-11-17T23:17:42Z,-59.13946667,47.57453333,4.5,,246.6,
2021-11-17T23:18:49Z,-59.13946667,47.57453333,3.0,,238.7,
2021-11-17T23:19:56Z,-59.13946667,47.57453333,3.4,,228.4,
2021-11-17T23:21:03Z,-59.13946667,47.57453333,3.7,,241.3,
2021-11-17T23:22:10Z,-59.13946667,47.57453333,3.9,,248.9,
2021-11-17T23:23:17Z,-59.13946667,47.57453333,4.1,,234.8,
2021-11-17T23:24:24Z,-59.13946667,47.57453333,3.2,,239.7,
2021-11-17T23:25:31Z,-59.13946667,47.57453333,2.6,,239.5,
2021-11-17T23:26:38Z,-59.13946667,47.57453333,2.4,,245.4,
2021-11-17T23:27:44Z,-59.13946667,47.57453333,2.9,,251.2,
2021-11-17T23:28:51Z,-59.13946667,47.57453333,2.9,,227.7,
2021-11-17T23:29:58Z,-59.13946667,47.57453333,2.9,,233.0,
2021-11-17T23:31:05Z,-59.13946667,47.57453333,3.4,,253.4,
2021-11-17T23:32:12Z,-59.13946667,47.57453333,2.7,,250.9,
2021-11-17T23:33:18Z,-59.13946667,47.57453333,3.2,,269.5,
2021-11-17T23:34:25Z,-59.13946667,47.57453333,3.1,,267.7,
2021-11-17T23:35:32Z,-59.13946667,47.57453333,3.7,,272.9,
2021-11-17T23:36:39Z,-59.13946667,47.57453333,3.7,,265.0,
2021-11-17T23:37:46Z,-59.13946667,47.57453333,3.9,,266.5,
2021-11-17T23:38:53Z,-59.13946667,47.57453333,3.1,,261.5,
2021-11-17T23:40:00Z,-59.13946667,47.57453333,3.5,,250.4,
2021-11-17T23:41:07Z,-59.13946667,47.57453333,2.4,,261.9,
2021-11-17T23:42:14Z,-59.13946667,47.57453333,3.3,,257.4,
2021-11-17T23:43:20Z,-59.13946667,47.57453333,2.4,,245.6,
2021-11-17T23:44:27Z,-59.13946667,47.57453333,2.7,,240.8,
2021-11-17T23:45:34Z,-59.13946667,47.57453333,3.0,,259.6,
2021-11-17T23:46:41Z,-59.13946667,47.57453333,2.4,,252.0,
2021-11-17T23:47:48Z,-59.13946667,47.57453333,2.8,,246.2,
2021-11-17T23:48:54Z,-59.13946667,47.57453333,2.5,,243.6,
2021-11-17T23:50:01Z,-59.13946667,47.57453333,1.9,,247.8,
2021-11-17T23:51:08Z,-59.13946667,47.57453333,2.7,,244.5,
2021-11-17T23:52:15Z,-59.13946667,47.57453333,4.3,,250.9,
2021-11-17T23:53:22Z,-59.13946667,47.57453333,5.3,,247.8,
2021-11-17T23:54:28Z,-59.13946667,47.57453333,3.2,,250.6,
2021-11-17T23:55:35Z,-59.13946667,47.57453333,3.6,,237.4,
2021-11-17T23:56:42Z,-59.13946667,47.57453333,4.1,,229.7,
2021-11-17T23:57:49Z,-59.13946667,47.57453333,4.2,,244.5,
2021-11-17T23:58:56Z,-59.13946667,47.57453333,4.3,,256.6,
