timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-26T21:01:06Z,-59.13946667,47.57453333,7.8,,38.1,
2021-09-26T21:02:13Z,-59.13946667,47.57453333,7.9,,38.6,
2021-09-26T21:03:20Z,-59.13946667,47.57453333,9.0,,30.6,
2021-09-26T21:04:27Z,-59.13946667,47.57453333,6.6,,37.9,
2021-09-26T21:05:33Z,-59.13946667,47.57453333,7.6,,32.5,
2021-09-26T21:06:40Z,-59.13946667,47.57453333,7.5,,36.8,
2021-09-26T21:07:47Z,-59.13946667,47.57453333,8.2,,29.1,
2021-09-26T21:08:54Z,-59.13946667,47.57453333,7.2,,35.6,
2021-09-26T21:10:01Z,-59.13946667,47.57453333,7.0,,32.6,
2021-09-26T21:11:07Z,-59.13946667,47.57453333,7.9,,46.5,
2021-09-26T21:12:14Z,-59.13946667,47.57453333,7.6,,38.6,
2021-09-26T21:13:21Z,-59.13946667,47.57453333,8.0,,37.4,
2021-09-26T21:14:28Z,-59.13946667,47.57453333,8.2,,33.8,
2021-09-26T21:15:35Z,-59.13946667,47.57453333,8.0,,31.4,
2021-09-26T21:16:42Z,-59.13946667,47.57453333,8.4,,31.0,
2021-09-26T21:17:48Z,-59.13946667,47.57453333,7.7,,40.2,
2021-09-26T21:18:55Z,-59.13946667,47.57453333,7.7,,32.5,
2021-09-26T21:20:03Z,-59.13946667,47.57453333,6.6,,35.6,
2021-09-26T21:21:10Z,-59.13946667,47.57453333,7.8,,27.0,
2021-09-26T21:22:16Z,-59.13946667,47.57453333,7.8,,35.1,
2021-09-26T21:23:23Z,-59.13946667,47.57453333,8.6,,37.7,
2021-09-26T21:24:30Z,-59.13946667,47.57453333,9.0,,31.4,
2021-09-26T21:25:37Z,-59.13946667,47.57453333,8.1,,35.8,
2021-09-26T21:26:44Z,-59.13946667,47.57453333,8.7,,39.3,
2021-09-26T21:27:50Z,-59.13946667,47.57453333,9.1,,32.0,
2021-09-26T21:28:57Z,-59.13946667,47.57453333,8.4,,35.8,
2021-09-26T21:30:04Z,-59.13946667,47.57453333,8.7,,34.5,
2021-09-26T21:31:11Z,-59.13946667,47.57453333,7.3,,37.2,
2021-09-26T21:32:18Z,-59.13946667,47.57453333,7.9,,38.0,
2021-09-26T21:33:24Z,-59.13946667,47.57453333,7.5,,43.7,
2021-09-26T21:34:31Z,-59.13946667,47.57453333,8.5,,31.8,
2021-09-26T21:35:38Z,-59.13946667,47.57453333,7.5,,39.9,
2021-09-26T21:36:45Z,-59.13946667,47.57453333,8.8,,31.0,
2021-09-26T21:37:52Z,-59.13946667,47.57453333,8.4,,32.6,
2021-09-26T21:38:58Z,-59.13946667,47.57453333,7.3,,33.2,
2021-09-26T21:40:05Z,-59.13946667,47.57453333,8.0,,34.8,
2021-09-26T21:41:12Z,-59.13946667,47.57453333,8.3,,35.5,
2021-09-26T21:42:19Z,-59.13946667,47.57453333,8.6,,39.6,
2021-09-26T21:43:26Z,-59.13946667,47.57453333,8.5,,33.7,
2021-09-26T21:44:32Z,-59.13946667,47.57453333,7.5,,45.6,
2021-09-26T21:45:39Z,-59.13946667,47.57453333,6.7,,34.0,
2021-09-26T21:46:46Z,-59.13946667,47.57453333,7.7,,32.7,
2021-09-26T21:47:53Z,-59.13946667,47.57453333,7.0,,31.8,
2021-09-26T21:49:00Z,-59.13946667,47.57453333,6.7,,30.8,
2021-09-26T21:50:06Z,-59.13946667,47.57453333,6.9,,32.0,
2021-09-26T21:51:13Z,-59.13946667,47.57453333,7.5,,33.9,
2021-09-26T21:52:20Z,-59.13946667,47.57453333,6.7,,38.1,
2021-09-26T21:53:27Z,-59.13946667,47.57453333,7.5,,33.7,
2021-09-26T21:54:34Z,-59.13946667,47.57453333,7.8,,32.8,
2021-09-26T21:55:40Z,-59.13946667,47.57453333,7.1,,39.5,
2021-09-26T21:56:47Z,-59.13946667,47.57453333,8.2,,24.6,
2021-09-26T21:57:54Z,-59.13946667,47.57453333,7.7,,38.9,
2021-09-26T21:59:01Z,-59.13946667,47.57453333,7.8,,32.0,
2021-09-26T22:00:08Z,-59.13946667,47.57453333,7.1,,35.6,
2021-09-26T22:01:15Z,-59.13946667,47.57453333,7.9,,33.6,
2021-09-26T22:02:21Z,-59.13946667,47.57453333,7.7,,33.9,
2021-09-26T22:03:28Z,-59.13946667,47.57453333,8.2,,26.5,
2021-09-26T22:04:35Z,-59.13946667,47.57453333,6.5,,37.0,
2021-09-26T22:05:42Z,-59.13946667,47.57453333,7.5,,33.9,
2021-09-26T22:06:49Z,-59.13946667,47.57453333,6.3,,39.4,
2021-09-26T22:07:55Z,-59.13946667,47.57453333,7.7,,34.1,
2021-09-26T22:09:02Z,-59.13946667,47.57453333,7.9,,41.4,
2021-09-26T22:10:09Z,-59.13946667,47.57453333,7.4,,35.6,
2021-09-26T22:11:16Z,-59.13946667,47.57453333,8.2,,37.4,
2021-09-26T22:12:23Z,-59.13946667,47.57453333,7.9,,32.4,
2021-09-26T22:13:30Z,-59.13946667,47.57453333,7.8,,36.6,
2021-09-26T22:14:36Z,-59.13946667,47.57453333,7.2,,35.7,
2021-09-26T22:15:43Z,-59.13946667,47.57453333,7.7,,35.8,
2021-09-26T22:16:50Z,-59.13946667,47.57453333,6.9,,32.9,
2021-09-26T22:17:57Z,-59.13946667,47.57453333,7.0,,37.5,
2021-09-26T22:19:04Z,-59.13946667,47.57453333,5.6,,44.8,
2021-09-26T22:20:10Z,-59.13946667,47.57453333,6.0,,38.0,
2021-09-26T22:21:17Z,-59.13946667,47.57453333,7.4,,41.6,
2021-09-26T22:22:24Z,-59.13946667,47.57453333,8.0,,27.2,
2021-09-26T22:23:31Z,-59.13946667,47.57453333,7.6,,36.6,
2021-09-26T22:24:38Z,-59.13946667,47.57453333,7.7,,41.4,
2021-09-26T22:25:44Z,-59.13946667,47.57453333,7.1,,27.9,
2021-09-26T22:26:51Z,-59.13946667,47.57453333,6.9,,40.0,
2021-09-26T22:27:58Z,-59.13946667,47.57453333,7.9,,39.1,
2021-09-26T22:29:05Z,-59.13946667,47.57453333,8.0,,30.0,
2021-09-26T22:30:12Z,-59.13946667,47.57453333,7.8,,35.0,
2021-09-26T22:31:19Z,-59.13946667,47.57453333,6.6,,36.9,
2021-09-26T22:32:26Z,-59.13946667,47.57453333,7.0,,33.2,
2021-09-26T22:33:32Z,-59.13946667,47.57453333,6.7,,37.1,
2021-09-26T22:34:39Z,-59.13946667,47.57453333,8.3,,36.3,
2021-09-26T22:35:46Z,-59.13946667,47.57453333,7.3,,33.0,
2021-09-26T22:36:53Z,-59.13946667,47.57453333,6.3,,43.3,
2021-09-26T22:38:00Z,-59.13946667,47.57453333,7.6,,29.0,
2021-09-26T22:39:06Z,-59.13946667,47.57453333,5.7,,35.0,
2021-09-26T22:40:13Z,-59.13946667,47.57453333,7.7,,23.9,
2021-09-26T22:41:20Z,-59.13946667,47.57453333,7.0,,28.6,
2021-09-26T22:42:27Z,-59.13946667,47.57453333,6.6,,38.3,
2021-09-26T22:43:34Z,-59.13946667,47.57453333,6.8,,29.1,
2021-09-26T22:44:40Z,-59.13946667,47.57453333,6.5,,39.9,
2021-09-26T22:45:47Z,-59.13946667,47.57453333,8.0,,35.3,
2021-09-26T22:46:54Z,-59.13946667,47.57453333,7.7,,36.2,
2021-09-26T22:48:01Z,-59.13946667,47.57453333,7.7,,33.4,
2021-09-26T22:49:08Z,-59.13946667,47.57453333,6.7,,36.7,
2021-09-26T22:50:15Z,-59.13946667,47.57453333,7.6,,33.1,
2021-09-26T22:51:21Z,-59.13946667,47.57453333,8.1,,34.5,
2021-09-26T22:52:28Z,-59.13946667,47.57453333,8.2,,35.5,
2021-09-26T22:53:35Z,-59.13946667,47.57453333,7.7,,35.4,
2021-09-26T22:54:42Z,-59.13946667,47.57453333,6.4,,35.8,
2021-09-26T22:55:49Z,-59.13946667,47.57453333,6.7,,33.9,
2021-09-26T22:56:55Z,-59.13946667,47.57453333,7.8,,36.5,
2021-09-26T22:58:02Z,-59.13946667,47.57453333,7.0,,37.9,
2021-09-26T22:59:09Z,-59.13946667,47.57453333,9.1,,32.4,
2021-09-26T23:00:16Z,-59.13946667,47.57453333,6.8,,36.4,
2021-09-26T23:01:23Z,-59.13946667,47.57453333,8.7,,38.1,
2021-09-26T23:02:30Z,-59.13946667,47.57453333,8.7,,33.1,
2021-09-26T23:03:37Z,-59.13946667,47.57453333,8.9,,35.3,
2021-09-26T23:04:43Z,-59.13946667,47.57453333,6.3,,35.4,
2021-09-26T23:05:50Z,-59.13946667,47.57453333,7.7,,31.7,
2021-09-26T23:06:57Z,-59.13946667,47.57453333,7.8,,36.2,
2021-09-26T23:08:04Z,-59.13946667,47.57453333,7.2,,42.9,
2021-09-26T23:09:11Z,-59.13946667,47.57453333,8.1,,35.2,
2021-09-26T23:10:17Z,-59.13946667,47.57453333,8.4,,37.7,
2021-09-26T23:11:24Z,-59.13946667,47.57453333,9.5,,34.0,
2021-09-26T23:12:31Z,-59.13946667,47.57453333,7.8,,29.0,
2021-09-26T23:13:38Z,-59.13946667,47.57453333,8.1,,35.0,
2021-09-26T23:14:45Z,-59.13946667,47.57453333,7.9,,40.3,
2021-09-26T23:15:52Z,-59.13946667,47.57453333,8.3,,34.7,
2021-09-26T23:16:58Z,-59.13946667,47.57453333,6.9,,34.7,
2021-09-26T23:18:05Z,-59.13946667,47.57453333,7.3,,33.3,
2021-09-26T23:19:12Z,-59.13946667,47.57453333,7.4,,42.2,
2021-09-26T23:20:19Z,-59.13946667,47.57453333,8.0,,28.6,
2021-09-26T23:21:26Z,-59.13946667,47.57453333,8.2,,34.9,
2021-09-26T23:22:32Z,-59.13946667,47.57453333,7.9,,38.7,
2021-09-26T23:23:39Z,-59.13946667,47.57453333,7.3,,38.7,
2021-09-26T23:24:46Z,-59.13946667,47.57453333,6.7,,46.2,
2021-09-26T23:25:53Z,-59.13946667,47.57453333,6.9,,32.8,
2021-09-26T23:27:00Z,-59.13946667,47.57453333,7.5,,30.8,
2021-09-26T23:28:07Z,-59.13946667,47.57453333,8.0,,26.3,
2021-09-26T23:29:13Z,-59.13946667,47.57453333,7.5,,40.4,
2021-09-26T23:30:20Z,-59.13946667,47.57453333,8.3,,39.2,
2021-09-26T23:31:27Z,-59.13946667,47.57453333,7.4,,41.8,
2021-09-26T23:32:34Z,-59.13946667,47.57453333,7.7,,30.4,
2021-09-26T23:33:41Z,-59.13946667,47.57453333,7.4,,25.3,
2021-09-26T23:34:47Z,-59.13946667,47.57453333,7.8,,35.7,
2021-09-26T23:35:54Z,-59.13946667,47.57453333,7.3,,31.9,
2021-09-26T23:37:01Z,-59.13946667,47.57453333,6.8,,38.0,
2021-09-26T23:38:08Z,-59.13946667,47.57453333,6.6,,44.0,
2021-09-26T23:39:15Z,-59.13946667,47.57453333,7.2,,39.8,
2021-09-26T23:40:21Z,-59.13946667,47.57453333,7.4,,29.3,
2021-09-26T23:41:28Z,-59.13946667,47.57453333,7.6,,24.9,
2021-09-26T23:42:35Z,-59.13946667,47.57453333,6.7,,43.0,
2021-09-26T23:43:42Z,-59.13946667,47.57453333,6.3,,39.2,
2021-09-26T23:44:49Z,-59.13946667,47.57453333,7.6,,42.4,
2021-09-26T23:45:56Z,-59.13946667,47.57453333,7.7,,32.2,
2021-09-26T23:47:02Z,-59.13946667,47.57453333,7.1,,36.4,
2021-09-26T23:48:09Z,-59.13946667,47.57453333,7.5,,28.9,
2021-09-26T23:49:16Z,-59.13946667,47.57453333,8.0,,31.2,
2021-09-26T23:50:23Z,-59.13946667,47.57453333,6.1,,42.6,
2021-09-26T23:51:30Z,-59.13946667,47.57453333,7.5,,32.3,
2021-09-26T23:52:37Z,-59.13946667,47.57453333,5.8,,36.4,
2021-09-26T23:53:43Z,-59.13946667,47.57453333,6.1,,43.2,
2021-09-26T23:54:50Z,-59.13946667,47.57453333,7.9,,32.3,
2021-09-26T23:55:57Z,-59.13946667,47.57453333,7.5,,30.2,
2021-09-26T23:57:04Z,-59.13946667,47.57453333,8.1,,33.2,
2021-09-26T23:58:11Z,-59.13946667,47.57453333,8.0,,31.7,
2021-09-26T23:59:17Z,-59.13946667,47.57453333,7.2,,32.1,
