timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-04T18:21:18Z,-59.13946667,47.57453333,5.9,,25.0,
2021-07-04T18:22:18Z,-59.13946667,47.57453333,5.9,,22.7,
2021-07-04T18:23:16Z,-59.13946667,47.57453333,7.6,,25.7,
2021-07-04T18:24:16Z,-59.13946667,47.57453333,7.0,,21.9,
2021-07-04T18:25:16Z,-59.13946667,47.57453333,6.3,,26.1,
2021-07-04T18:26:16Z,-59.13946667,47.57453333,5.3,,36.6,
2021-07-04T18:27:16Z,-59.13946667,47.57453333,6.5,,25.1,
2021-07-04T18:28:16Z,-59.13946667,47.57453333,6.6,,33.7,
2021-07-04T18:29:16Z,-59.13946667,47.57453333,6.2,,29.6,
2021-07-04T18:30:16Z,-59.13946667,47.57453333,5.2,,36.2,
2021-07-04T18:31:16Z,-59.13946667,47.57453333,6.4,,22.0,
2021-07-04T18:32:16Z,-59.13946667,47.57453333,6.6,,16.8,
2021-07-04T18:33:16Z,-59.13946667,47.57453333,8.3,,22.6,
2021-07-04T18:34:16Z,-59.13946667,47.57453333,8.0,,20.6,
2021-07-04T18:35:16Z,-59.13946667,47.57453333,7.5,,20.2,
2021-07-04T18:36:16Z,-59.13946667,47.57453333,7.9,,21.1,
2021-07-04T18:37:16Z,-59.13946667,47.57453333,7.4,,18.8,
2021-07-04T18:38:16Z,-59.13946667,47.57453333,6.1,,27.7,
2021-07-04T18:39:16Z,-59.13946667,47.57453333,5.8,,27.4,
2021-07-04T18:40:16Z,-59.13946667,47.57453333,6.4,,24.0,
2021-07-04T18:41:16Z,-59.13946667,47.57453333,4.8,,22.5,
2021-07-04T18:42:16Z,-59.13946667,47.57453333,4.7,,38.6,
2021-07-04T18:43:16Z,-59.13946667,47.57453333,4.2,,40.2,
2021-07-04T18:44:16Z,-59.13946667,47.57453333,4.9,,32.3,
2021-07-04T18:45:16Z,-59.13946667,47.57453333,5.6,,37.2,
2021-07-04T18:46:16Z,-59.13946667,47.57453333,4.7,,34.1,
2021-07-04T18:47:16Z,-59.13946667,47.57453333,5.7,,38.4,
2021-07-04T18:48:16Z,-59.13946667,47.57453333,5.2,,37.3,
2021-07-04T18:49:16Z,-59.13946667,47.57453333,6.2,,35.6,
2021-07-04T18:50:16Z,-59.13946667,47.57453333,5.2,,28.3,
2021-07-04T18:51:16Z,-59.13946667,47.57453333,4.8,,40.2,
2021-07-04T18:52:16Z,-59.13946667,47.57453333,4.7,,40.5,
2021-07-04T18:53:16Z,-59.13946667,47.57453333,4.4,,37.7,
2021-07-04T18:54:16Z,-59.13946667,47.57453333,4.1,,33.5,
2021-07-04T18:55:16Z,-59.13946667,47.57453333,4.3,,45.1,
2021-07-04T18:56:16Z,-59.13946667,47.57453333,4.9,,46.6,
2021-07-04T18:57:18Z,-59.13946667,47.57453333,4.8,,30.1,
2021-07-04T18:58:16Z,-59.13946667,47.57453333,6.4,,40.4,
2021-07-04T18:59:16Z,-59.13946667,47.57453333,5.7,,30.7,
2021-07-04T19:00:16Z,-59.13946667,47.57453333,4.8,,34.3,
2021-07-04T19:01:16Z,-59.13946667,47.57453333,3.6,,36.3,
2021-07-04T19:02:16Z,-59.13946667,47.57453333,3.9,,26.1,
2021-07-04T19:03:16Z,-59.13946667,47.57453333,3.3,,40.6,
2021-07-04T19:04:16Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-04T19:05:16Z,-59.13946667,47.57453333,3.9,,36.0,
2021-07-04T19:06:16Z,-59.13946667,47.57453333,4.5,,43.8,
2021-07-04T19:07:16Z,-59.13946667,47.57453333,3.6,,28.9,
2021-07-04T19:08:16Z,-59.13946667,47.57453333,4.1,,28.8,
2021-07-04T19:09:17Z,-59.13946667,47.57453333,3.4,,39.1,
2021-07-04T19:10:16Z,-59.13946667,47.57453333,3.9,,34.8,
2021-07-04T19:11:17Z,-59.13946667,47.57453333,4.6,,32.6,
2021-07-04T19:12:18Z,-59.13946667,47.57453333,3.8,,31.8,
2021-07-04T19:13:16Z,-59.13946667,47.57453333,4.4,,34.8,
2021-07-04T19:14:16Z,-59.13946667,47.57453333,3.9,,48.1,
2021-07-04T19:15:16Z,-59.13946667,47.57453333,4.4,,35.9,
2021-07-04T19:16:16Z,-59.13946667,47.57453333,4.3,,35.1,
2021-07-04T19:17:16Z,-59.13946667,47.57453333,5.5,,29.4,
2021-07-04T19:18:16Z,-59.13946667,47.57453333,6.0,,37.5,
2021-07-04T19:19:16Z,-59.13946667,47.57453333,5.0,,27.5,
2021-07-04T19:20:16Z,-59.13946667,47.57453333,5.4,,15.3,
2021-07-04T19:21:16Z,-59.13946667,47.57453333,4.8,,23.9,
2021-07-04T19:22:16Z,-59.13946667,47.57453333,5.2,,20.0,
2021-07-04T19:23:16Z,-59.13946667,47.57453333,4.5,,30.4,
2021-07-04T19:24:16Z,-59.13946667,47.57453333,5.2,,19.0,
2021-07-04T19:25:16Z,-59.13946667,47.57453333,5.6,,27.2,
2021-07-04T19:26:16Z,-59.13946667,47.57453333,4.8,,19.6,
2021-07-04T19:27:16Z,-59.13946667,47.57453333,4.1,,19.1,
2021-07-04T19:28:16Z,-59.13946667,47.57453333,4.3,,35.7,
2021-07-04T19:29:17Z,-59.13946667,47.57453333,4.7,,25.2,
2021-07-04T19:30:18Z,-59.13946667,47.57453333,4.3,,24.5,
2021-07-04T19:31:17Z,-59.13946667,47.57453333,4.1,,32.0,
2021-07-04T19:32:18Z,-59.13946667,47.57453333,4.1,,17.0,
2021-07-04T19:33:17Z,-59.13946667,47.57453333,4.8,,14.3,
2021-07-04T19:34:16Z,-59.13946667,47.57453333,5.5,,25.2,
2021-07-04T19:35:16Z,-59.13946667,47.57453333,4.1,,21.3,
2021-07-04T19:36:16Z,-59.13946667,47.57453333,4.3,,42.0,
2021-07-04T19:37:17Z,-59.13946667,47.57453333,7.6,,30.0,
2021-07-04T19:38:16Z,-59.13946667,47.57453333,5.5,,37.4,
2021-07-04T19:39:16Z,-59.13946667,47.57453333,4.4,,25.4,
2021-07-04T19:40:16Z,-59.13946667,47.57453333,5.4,,18.4,
2021-07-04T19:41:16Z,-59.13946667,47.57453333,6.0,,20.1,
2021-07-04T19:42:16Z,-59.13946667,47.57453333,5.4,,20.2,
2021-07-04T19:43:17Z,-59.13946667,47.57453333,3.7,,25.4,
2021-07-04T19:44:16Z,-59.13946667,47.57453333,4.8,,40.1,
2021-07-04T19:45:16Z,-59.13946667,47.57453333,5.3,,34.6,
2021-07-04T19:46:16Z,-59.13946667,47.57453333,4.7,,36.1,
2021-07-04T19:47:16Z,-59.13946667,47.57453333,4.8,,23.8,
2021-07-04T19:48:16Z,-59.13946667,47.57453333,4.6,,21.7,
2021-07-04T19:49:16Z,-59.13946667,47.57453333,7.0,,37.7,
2021-07-04T19:50:16Z,-59.13946667,47.57453333,5.5,,32.1,
2021-07-04T19:51:16Z,-59.13946667,47.57453333,6.5,,27.0,
2021-07-04T19:52:16Z,-59.13946667,47.57453333,5.8,,31.8,
2021-07-04T19:53:16Z,-59.13946667,47.57453333,5.6,,35.5,
2021-07-04T19:54:16Z,-59.13946667,47.57453333,5.6,,27.9,
2021-07-04T19:55:16Z,-59.13946667,47.57453333,6.2,,35.2,
2021-07-04T19:56:16Z,-59.13946667,47.57453333,5.9,,26.7,
2021-07-04T19:57:16Z,-59.13946667,47.57453333,5.3,,21.7,
2021-07-04T19:58:16Z,-59.13946667,47.57453333,5.1,,18.5,
2021-07-04T19:59:16Z,-59.13946667,47.57453333,5.5,,21.2,
2021-07-04T20:00:16Z,-59.13946667,47.57453333,4.4,,30.8,
2021-07-04T20:01:16Z,-59.13946667,47.57453333,5.5,,24.3,
2021-07-04T20:02:16Z,-59.13946667,47.57453333,5.7,,19.7,
2021-07-04T20:03:16Z,-59.13946667,47.57453333,5.5,,18.8,
2021-07-04T20:04:16Z,-59.13946667,47.57453333,5.5,,22.3,
2021-07-04T20:05:16Z,-59.13946667,47.57453333,4.1,,32.5,
2021-07-04T20:06:16Z,-59.13946667,47.57453333,4.5,,20.9,
2021-07-04T20:07:16Z,-59.13946667,47.57453333,4.4,,24.9,
2021-07-04T20:08:18Z,-59.13946667,47.57453333,4.1,,27.0,
2021-07-04T20:09:18Z,-59.13946667,47.57453333,3.9,,18.0,
2021-07-04T20:10:17Z,-59.13946667,47.57453333,3.7,,25.5,
2021-07-04T20:11:18Z,-59.13946667,47.57453333,4.6,,13.7,
2021-07-04T20:12:17Z,-59.13946667,47.57453333,4.7,,20.2,
2021-07-04T20:13:17Z,-59.13946667,47.57453333,3.7,,19.0,
2021-07-04T20:14:17Z,-59.13946667,47.57453333,3.5,,21.8,
2021-07-04T20:15:16Z,-59.13946667,47.57453333,4.1,,29.1,
2021-07-04T20:16:16Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-04T20:17:16Z,-59.13946667,47.57453333,3.9,,16.1,
2021-07-04T20:18:16Z,-59.13946667,47.57453333,4.7,,15.5,
2021-07-04T20:19:17Z,-59.13946667,47.57453333,5.8,,13.1,
2021-07-04T20:20:17Z,-59.13946667,47.57453333,6.1,,12.5,
2021-07-04T20:21:18Z,-59.13946667,47.57453333,5.4,,15.5,
2021-07-04T20:22:17Z,-59.13946667,47.57453333,5.7,,16.4,
2021-07-04T20:23:16Z,-59.13946667,47.57453333,6.1,,14.4,
2021-07-04T20:24:16Z,-59.13946667,47.57453333,6.5,,14.6,
2021-07-04T20:25:17Z,-59.13946667,47.57453333,7.8,,13.2,
2021-07-04T20:26:16Z,-59.13946667,47.57453333,6.8,,13.5,
2021-07-04T20:27:16Z,-59.13946667,47.57453333,6.9,,16.4,
2021-07-04T20:28:16Z,-59.13946667,47.57453333,6.8,,10.1,
2021-07-04T20:29:16Z,-59.13946667,47.57453333,7.2,,13.5,
2021-07-04T20:30:16Z,-59.13946667,47.57453333,6.8,,15.3,
2021-07-04T20:31:16Z,-59.13946667,47.57453333,7.5,,9.4,
2021-07-04T20:32:16Z,-59.13946667,47.57453333,7.3,,12.5,
2021-07-04T20:33:16Z,-59.13946667,47.57453333,8.3,,11.8,
2021-07-04T20:34:16Z,-59.13946667,47.57453333,9.3,,9.7,
2021-07-04T20:35:17Z,-59.13946667,47.57453333,8.1,,19.2,
2021-07-04T20:36:16Z,-59.13946667,47.57453333,8.3,,12.1,
2021-07-04T20:37:16Z,-59.13946667,47.57453333,8.1,,16.9,
2021-07-04T20:38:16Z,-59.13946667,47.57453333,8.6,,15.7,
2021-07-04T20:39:16Z,-59.13946667,47.57453333,8.9,,20.9,
2021-07-04T20:40:16Z,-59.13946667,47.57453333,7.8,,14.7,
2021-07-04T20:41:16Z,-59.13946667,47.57453333,8.9,,16.6,
2021-07-04T20:42:16Z,-59.13946667,47.57453333,8.4,,20.9,
2021-07-04T20:43:16Z,-59.13946667,47.57453333,9.7,,14.2,
2021-07-04T20:44:16Z,-59.13946667,47.57453333,7.0,,21.6,
2021-07-04T20:45:17Z,-59.13946667,47.57453333,8.6,,13.4,
2021-07-04T20:46:16Z,-59.13946667,47.57453333,9.3,,16.1,
2021-07-04T20:47:16Z,-59.13946667,47.57453333,10.2,,14.7,
2021-07-04T20:48:16Z,-59.13946667,47.57453333,8.8,,15.5,
2021-07-04T20:49:16Z,-59.13946667,47.57453333,8.3,,15.9,
2021-07-04T20:50:16Z,-59.13946667,47.57453333,8.1,,20.3,
2021-07-04T20:51:16Z,-59.13946667,47.57453333,7.0,,27.4,
2021-07-04T20:52:16Z,-59.13946667,47.57453333,7.7,,16.1,
2021-07-04T20:53:16Z,-59.13946667,47.57453333,7.5,,18.1,
2021-07-04T20:54:16Z,-59.13946667,47.57453333,8.0,,25.0,
2021-07-04T20:55:16Z,-59.13946667,47.57453333,7.9,,20.8,
2021-07-04T20:56:16Z,-59.13946667,47.57453333,9.0,,16.2,
2021-07-04T20:57:16Z,-59.13946667,47.57453333,8.1,,19.2,
2021-07-04T20:58:16Z,-59.13946667,47.57453333,8.4,,18.4,
2021-07-04T20:59:16Z,-59.13946667,47.57453333,7.9,,27.0,
2021-07-04T21:00:16Z,-59.13946667,47.57453333,5.9,,24.6,
2021-07-04T21:01:16Z,-59.13946667,47.57453333,6.6,,36.2,
2021-07-04T21:02:16Z,-59.13946667,47.57453333,7.2,,28.2,
2021-07-04T21:03:16Z,-59.13946667,47.57453333,7.1,,19.6,
2021-07-04T21:04:16Z,-59.13946667,47.57453333,7.1,,25.4,
2021-07-04T21:05:16Z,-59.13946667,47.57453333,8.3,,25.2,
2021-07-04T21:06:16Z,-59.13946667,47.57453333,6.7,,21.4,
2021-07-04T21:07:16Z,-59.13946667,47.57453333,5.9,,21.3,
2021-07-04T21:08:16Z,-59.13946667,47.57453333,6.8,,21.1,
2021-07-04T21:09:16Z,-59.13946667,47.57453333,6.1,,16.3,
2021-07-04T21:10:16Z,-59.13946667,47.57453333,6.1,,24.8,
2021-07-04T21:11:16Z,-59.13946667,47.57453333,6.2,,26.6,
2021-07-04T21:12:16Z,-59.13946667,47.57453333,6.4,,23.7,
2021-07-04T21:13:16Z,-59.13946667,47.57453333,5.1,,31.9,
2021-07-04T21:14:16Z,-59.13946667,47.57453333,5.6,,31.6,
2021-07-04T21:15:17Z,-59.13946667,47.57453333,5.9,,32.2,
2021-07-04T21:16:17Z,-59.13946667,47.57453333,6.3,,38.2,
2021-07-04T21:17:17Z,-59.13946667,47.57453333,6.4,,28.7,
2021-07-04T21:18:16Z,-59.13946667,47.57453333,6.0,,28.1,
2021-07-04T21:19:16Z,-59.13946667,47.57453333,5.2,,30.2,
2021-07-04T21:20:16Z,-59.13946667,47.57453333,6.7,,30.1,
2021-07-04T21:21:16Z,-59.13946667,47.57453333,4.8,,34.3,
2021-07-04T21:22:16Z,-59.13946667,47.57453333,4.2,,28.9,
2021-07-04T21:23:16Z,-59.13946667,47.57453333,6.6,,18.6,
2021-07-04T21:24:16Z,-59.13946667,47.57453333,5.4,,33.2,
2021-07-04T21:25:16Z,-59.13946667,47.57453333,5.0,,26.0,
2021-07-04T21:26:16Z,-59.13946667,47.57453333,5.3,,23.4,
2021-07-04T21:27:18Z,-59.13946667,47.57453333,5.5,,20.4,
2021-07-04T21:28:16Z,-59.13946667,47.57453333,5.5,,33.9,
2021-07-04T21:29:16Z,-59.13946667,47.57453333,6.4,,37.1,
2021-07-04T21:30:16Z,-59.13946667,47.57453333,4.8,,21.2,
2021-07-04T21:31:16Z,-59.13946667,47.57453333,5.8,,35.7,
2021-07-04T21:32:16Z,-59.13946667,47.57453333,6.0,,24.2,
2021-07-04T21:33:16Z,-59.13946667,47.57453333,5.8,,29.9,
2021-07-04T21:34:18Z,-59.13946667,47.57453333,5.3,,39.6,
2021-07-04T21:35:17Z,-59.13946667,47.57453333,5.7,,29.5,
2021-07-04T21:36:18Z,-59.13946667,47.57453333,5.8,,24.0,
2021-07-04T21:37:16Z,-59.13946667,47.57453333,4.4,,24.1,
2021-07-04T21:38:16Z,-59.13946667,47.57453333,4.3,,15.5,
2021-07-04T21:39:16Z,-59.13946667,47.57453333,5.8,,11.6,
2021-07-04T21:40:16Z,-59.13946667,47.57453333,5.1,,17.0,
2021-07-04T21:41:16Z,-59.13946667,47.57453333,3.8,,28.1,
2021-07-04T21:42:16Z,-59.13946667,47.57453333,4.1,,20.5,
2021-07-04T21:43:16Z,-59.13946667,47.57453333,4.4,,20.0,
2021-07-04T21:44:16Z,-59.13946667,47.57453333,4.0,,12.9,
2021-07-04T21:45:16Z,-59.13946667,47.57453333,4.9,,20.1,
2021-07-04T21:46:16Z,-59.13946667,47.57453333,4.8,,32.0,
2021-07-04T21:47:16Z,-59.13946667,47.57453333,4.5,,17.0,
2021-07-04T21:48:18Z,-59.13946667,47.57453333,5.2,,27.8,
2021-07-04T21:49:17Z,-59.13946667,47.57453333,5.0,,17.8,
2021-07-04T21:50:18Z,-59.13946667,47.57453333,4.8,,13.6,
2021-07-04T21:51:16Z,-59.13946667,47.57453333,5.8,,17.9,
2021-07-04T21:52:16Z,-59.13946667,47.57453333,5.5,,18.3,
2021-07-04T21:53:18Z,-59.13946667,47.57453333,7.6,,22.3,
2021-07-04T21:54:16Z,-59.13946667,47.57453333,8.3,,20.0,
2021-07-04T21:55:16Z,-59.13946667,47.57453333,7.0,,27.7,
2021-07-04T21:56:16Z,-59.13946667,47.57453333,6.5,,19.6,
2021-07-04T21:57:16Z,-59.13946667,47.57453333,7.0,,19.0,
2021-07-04T21:58:16Z,-59.13946667,47.57453333,8.9,,10.3,
2021-07-04T21:59:16Z,-59.13946667,47.57453333,6.8,,24.6,
2021-07-04T22:00:16Z,-59.13946667,47.57453333,8.1,,20.6,
2021-07-04T22:01:16Z,-59.13946667,47.57453333,8.6,,17.8,
2021-07-04T22:02:18Z,-59.13946667,47.57453333,9.4,,15.1,
2021-07-04T22:03:16Z,-59.13946667,47.57453333,8.9,,16.5,
2021-07-04T22:04:16Z,-59.13946667,47.57453333,9.6,,9.1,
2021-07-04T22:05:17Z,-59.13946667,47.57453333,7.6,,18.3,
2021-07-04T22:06:16Z,-59.13946667,47.57453333,8.7,,20.2,
2021-07-04T22:07:16Z,-59.13946667,47.57453333,8.5,,16.4,
2021-07-04T22:08:16Z,-59.13946667,47.57453333,7.7,,24.0,
2021-07-04T22:09:16Z,-59.13946667,47.57453333,8.3,,13.6,
2021-07-04T22:10:17Z,-59.13946667,47.57453333,8.6,,19.2,
2021-07-04T22:11:16Z,-59.13946667,47.57453333,8.4,,17.1,
2021-07-04T22:12:16Z,-59.13946667,47.57453333,8.0,,19.1,
2021-07-04T22:13:16Z,-59.13946667,47.57453333,8.9,,20.5,
2021-07-04T22:14:16Z,-59.13946667,47.57453333,8.7,,16.5,
2021-07-04T22:15:16Z,-59.13946667,47.57453333,9.4,,11.4,
2021-07-04T22:16:16Z,-59.13946667,47.57453333,10.0,,26.6,
2021-07-04T22:17:16Z,-59.13946667,47.57453333,8.4,,19.8,
2021-07-04T22:18:16Z,-59.13946667,47.57453333,9.2,,29.1,
2021-07-04T22:19:16Z,-59.13946667,47.57453333,9.1,,17.8,
2021-07-04T22:20:16Z,-59.13946667,47.57453333,8.7,,21.9,
2021-07-04T22:21:16Z,-59.13946667,47.57453333,8.9,,16.5,
2021-07-04T22:22:16Z,-59.13946667,47.57453333,7.8,,18.9,
2021-07-04T22:23:16Z,-59.13946667,47.57453333,7.2,,21.2,
2021-07-04T22:24:16Z,-59.13946667,47.57453333,6.5,,18.0,
2021-07-04T22:25:16Z,-59.13946667,47.57453333,6.3,,19.8,
2021-07-04T22:26:16Z,-59.13946667,47.57453333,7.5,,18.6,
2021-07-04T22:27:16Z,-59.13946667,47.57453333,5.6,,23.2,
2021-07-04T22:28:16Z,-59.13946667,47.57453333,7.1,,17.8,
2021-07-04T22:29:16Z,-59.13946667,47.57453333,8.4,,15.2,
2021-07-04T22:30:16Z,-59.13946667,47.57453333,7.0,,25.1,
2021-07-04T22:31:16Z,-59.13946667,47.57453333,6.7,,16.8,
2021-07-04T22:32:16Z,-59.13946667,47.57453333,6.1,,18.7,
2021-07-04T22:33:17Z,-59.13946667,47.57453333,5.4,,22.6,
2021-07-04T22:34:16Z,-59.13946667,47.57453333,6.1,,23.4,
2021-07-04T22:35:16Z,-59.13946667,47.57453333,6.9,,23.8,
2021-07-04T22:36:16Z,-59.13946667,47.57453333,7.1,,15.5,
2021-07-04T22:37:16Z,-59.13946667,47.57453333,7.4,,19.7,
2021-07-04T22:38:16Z,-59.13946667,47.57453333,7.8,,25.9,
2021-07-04T22:39:16Z,-59.13946667,47.57453333,6.7,,24.6,
2021-07-04T22:40:16Z,-59.13946667,47.57453333,9.7,,14.2,
2021-07-04T22:41:16Z,-59.13946667,47.57453333,8.1,,16.9,
2021-07-04T22:42:16Z,-59.13946667,47.57453333,7.9,,24.6,
2021-07-04T22:43:16Z,-59.13946667,47.57453333,8.2,,19.6,
2021-07-04T22:44:16Z,-59.13946667,47.57453333,7.7,,21.5,
2021-07-04T22:45:16Z,-59.13946667,47.57453333,7.5,,20.7,
2021-07-04T22:46:16Z,-59.13946667,47.57453333,7.0,,20.9,
2021-07-04T22:47:16Z,-59.13946667,47.57453333,8.8,,27.9,
2021-07-04T22:48:16Z,-59.13946667,47.57453333,7.6,,22.0,
2021-07-04T22:49:16Z,-59.13946667,47.57453333,9.7,,26.1,
2021-07-04T22:50:16Z,-59.13946667,47.57453333,6.4,,15.9,
2021-07-04T22:51:17Z,-59.13946667,47.57453333,5.3,,23.1,
2021-07-04T22:52:16Z,-59.13946667,47.57453333,6.5,,22.1,
2021-07-04T22:53:17Z,-59.13946667,47.57453333,7.1,,20.6,
2021-07-04T22:54:17Z,-59.13946667,47.57453333,8.5,,17.9,
2021-07-04T22:55:16Z,-59.13946667,47.57453333,7.7,,22.4,
2021-07-04T22:56:16Z,-59.13946667,47.57453333,7.7,,15.8,
2021-07-04T22:57:17Z,-59.13946667,47.57453333,7.8,,10.9,
2021-07-04T22:58:16Z,-59.13946667,47.57453333,6.8,,21.3,
2021-07-04T22:59:17Z,-59.13946667,47.57453333,6.3,,20.4,
2021-07-04T23:00:16Z,-59.13946667,47.57453333,5.2,,23.3,
2021-07-04T23:01:17Z,-59.13946667,47.57453333,5.9,,24.0,
2021-07-04T23:02:16Z,-59.13946667,47.57453333,6.2,,24.6,
2021-07-04T23:03:16Z,-59.13946667,47.57453333,4.9,,24.5,
2021-07-04T23:04:16Z,-59.13946667,47.57453333,5.2,,18.6,
2021-07-04T23:05:17Z,-59.13946667,47.57453333,4.9,,15.0,
2021-07-04T23:06:17Z,-59.13946667,47.57453333,7.0,,18.9,
2021-07-04T23:07:17Z,-59.13946667,47.57453333,7.1,,15.3,
2021-07-04T23:08:16Z,-59.13946667,47.57453333,6.8,,10.7,
2021-07-04T23:09:17Z,-59.13946667,47.57453333,6.3,,17.2,
2021-07-04T23:10:17Z,-59.13946667,47.57453333,6.4,,15.7,
2021-07-04T23:11:18Z,-59.13946667,47.57453333,7.0,,12.6,
2021-07-04T23:12:18Z,-59.13946667,47.57453333,7.3,,14.8,
2021-07-04T23:13:16Z,-59.13946667,47.57453333,6.7,,8.3,
2021-07-04T23:14:18Z,-59.13946667,47.57453333,6.7,,12.8,
2021-07-04T23:15:17Z,-59.13946667,47.57453333,8.1,,5.4,
2021-07-04T23:16:16Z,-59.13946667,47.57453333,7.0,,17.9,
2021-07-04T23:17:16Z,-59.13946667,47.57453333,8.1,,18.5,
2021-07-04T23:18:17Z,-59.13946667,47.57453333,8.3,,18.6,
2021-07-04T23:19:17Z,-59.13946667,47.57453333,8.3,,13.8,
2021-07-04T23:20:17Z,-59.13946667,47.57453333,6.8,,16.1,
2021-07-04T23:21:17Z,-59.13946667,47.57453333,7.4,,15.9,
2021-07-04T23:22:17Z,-59.13946667,47.57453333,6.7,,12.7,
2021-07-04T23:23:17Z,-59.13946667,47.57453333,7.9,,14.5,
2021-07-04T23:24:17Z,-59.13946667,47.57453333,7.7,,14.4,
2021-07-04T23:25:17Z,-59.13946667,47.57453333,7.1,,16.6,
2021-07-04T23:26:17Z,-59.13946667,47.57453333,6.8,,22.4,
2021-07-04T23:27:16Z,-59.13946667,47.57453333,6.4,,15.3,
2021-07-04T23:28:17Z,-59.13946667,47.57453333,8.0,,15.1,
2021-07-04T23:29:17Z,-59.13946667,47.57453333,7.7,,21.8,
2021-07-04T23:30:17Z,-59.13946667,47.57453333,7.5,,17.1,
2021-07-04T23:31:17Z,-59.13946667,47.57453333,6.9,,13.0,
2021-07-04T23:32:17Z,-59.13946667,47.57453333,7.1,,13.7,
2021-07-04T23:33:17Z,-59.13946667,47.57453333,7.1,,14.3,
2021-07-04T23:34:17Z,-59.13946667,47.57453333,8.0,,13.0,
2021-07-04T23:35:17Z,-59.13946667,47.57453333,7.2,,19.2,
2021-07-04T23:36:17Z,-59.13946667,47.57453333,6.7,,18.1,
2021-07-04T23:37:17Z,-59.13946667,47.57453333,6.7,,18.4,
2021-07-04T23:38:17Z,-59.13946667,47.57453333,7.1,,18.3,
2021-07-04T23:39:17Z,-59.13946667,47.57453333,6.7,,17.7,
2021-07-04T23:40:17Z,-59.13946667,47.57453333,6.2,,16.0,
2021-07-04T23:41:17Z,-59.13946667,47.57453333,7.1,,13.7,
2021-07-04T23:42:17Z,-59.13946667,47.57453333,7.1,,22.0,
2021-07-04T23:43:17Z,-59.13946667,47.57453333,5.9,,23.8,
2021-07-04T23:44:17Z,-59.13946667,47.57453333,6.5,,20.5,
2021-07-04T23:45:17Z,-59.13946667,47.57453333,7.3,,16.0,
2021-07-04T23:46:17Z,-59.13946667,47.57453333,6.9,,18.3,
2021-07-04T23:47:17Z,-59.13946667,47.57453333,6.7,,14.5,
2021-07-04T23:48:17Z,-59.13946667,47.57453333,6.6,,22.8,
2021-07-04T23:49:17Z,-59.13946667,47.57453333,6.9,,19.3,
2021-07-04T23:50:17Z,-59.13946667,47.57453333,8.4,,29.9,
2021-07-04T23:51:17Z,-59.13946667,47.57453333,6.5,,15.7,
2021-07-04T23:52:17Z,-59.13946667,47.57453333,6.6,,15.0,
2021-07-04T23:53:17Z,-59.13946667,47.57453333,6.3,,16.5,
2021-07-04T23:54:17Z,-59.13946667,47.57453333,6.8,,18.0,
2021-07-04T23:55:17Z,-59.13946667,47.57453333,7.4,,17.2,
2021-07-04T23:56:17Z,-59.13946667,47.57453333,8.4,,13.9,
2021-07-04T23:57:17Z,-59.13946667,47.57453333,7.2,,13.7,
2021-07-04T23:58:17Z,-59.13946667,47.57453333,6.8,,16.5,
2021-07-04T23:59:17Z,-59.13946667,47.57453333,5.6,,20.3,
