timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-24T17:27:00Z,45.26683333,-66.06116667,128.2,7.3,9.2
2021-09-24T17:28:00Z,45.26683333,-66.06116667,128.3,7.3,9.2
2021-09-24T17:29:00Z,45.26683333,-66.06116667,128.2,7.3,9.2
2021-09-24T17:30:00Z,45.26683333,-66.06116667,128.0,7.2,8.8
2021-09-24T17:31:00Z,45.26683333,-66.06116667,127.5,7.0,8.8
2021-09-24T17:32:00Z,45.26683333,-66.06116667,127.4,6.9,8.7
2021-09-24T17:33:00Z,45.26683333,-66.06116667,127.0,6.8,8.4
2021-09-24T17:34:00Z,45.26683333,-66.06116667,126.6,6.7,8.4
2021-09-24T17:35:00Z,45.26683333,-66.06116667,126.2,6.7,8.4
2021-09-24T17:36:00Z,45.26683333,-66.06116667,126.3,6.8,8.5
2021-09-24T17:37:00Z,45.26683333,-66.06116667,127.0,6.8,8.5
2021-09-24T17:38:00Z,45.26683333,-66.06116667,127.0,6.7,8.5
2021-09-24T17:39:00Z,45.26683333,-66.06116667,126.5,6.6,8.5
2021-09-24T17:40:00Z,45.26683333,-66.06116667,126.5,6.6,8.5
2021-09-24T17:41:00Z,45.26683333,-66.06116667,127.0,6.7,8.5
2021-09-24T17:42:00Z,45.26683333,-66.06116667,126.4,6.7,8.5
2021-09-24T17:43:00Z,45.26683333,-66.06116667,126.9,6.7,8.5
2021-09-24T17:44:00Z,45.26683333,-66.06116667,127.5,6.7,8.5
2021-09-24T17:45:00Z,45.26683333,-66.06116667,128.1,6.8,8.5
2021-09-24T17:46:00Z,45.26683333,-66.06116667,128.4,6.8,8.5
2021-09-24T17:47:00Z,45.26683333,-66.06116667,128.7,6.8,8.5
2021-09-24T17:48:00Z,45.26683333,-66.06116667,128.8,6.8,8.5
2021-09-24T17:49:00Z,45.26683333,-66.06116667,129.9,7.0,8.9
2021-09-24T17:50:00Z,45.26683333,-66.06116667,130.5,7.0,8.9
2021-09-24T17:51:00Z,45.26683333,-66.06116667,130.7,7.0,8.9
2021-09-24T17:52:00Z,45.26683333,-66.06116667,131.6,7.0,8.9
2021-09-24T17:53:00Z,45.26683333,-66.06116667,132.0,7.0,8.9
2021-09-24T17:54:00Z,45.26683333,-66.06116667,131.9,7.0,8.9
2021-09-24T17:55:00Z,45.26683333,-66.06116667,131.4,7.0,8.9
2021-09-24T17:56:00Z,45.26683333,-66.06116667,130.9,7.0,8.9
2021-09-24T17:57:00Z,45.26683333,-66.06116667,130.3,7.0,8.9
2021-09-24T17:58:00Z,45.26683333,-66.06116667,130.2,7.0,8.9
2021-09-24T17:59:00Z,45.26683333,-66.06116667,129.7,7.0,9.3
2021-09-24T18:00:00Z,45.26683333,-66.06116667,129.3,7.1,9.6
2021-09-24T18:01:00Z,45.26683333,-66.06116667,129.2,7.1,9.6
2021-09-24T18:02:00Z,45.26683333,-66.06116667,128.8,7.2,9.6
2021-09-24T18:03:00Z,45.26683333,-66.06116667,128.2,7.2,9.6
2021-09-24T18:04:00Z,45.26683333,-66.06116667,127.7,7.1,9.6
2021-09-24T18:05:00Z,45.26683333,-66.06116667,128.0,7.0,9.6
2021-09-24T18:06:00Z,45.26683333,-66.06116667,128.5,7.0,9.6
2021-09-24T18:07:00Z,45.26683333,-66.06116667,128.9,7.0,9.6
2021-09-24T18:08:00Z,45.26683333,-66.06116667,129.1,6.9,9.6
2021-09-24T18:09:00Z,45.26683333,-66.06116667,129.0,6.9,9.6
2021-09-24T18:10:00Z,45.26683333,-66.06116667,128.8,6.8,8.2
2021-09-24T18:11:00Z,45.26683333,-66.06116667,128.7,6.8,8.2
2021-09-24T18:12:00Z,45.26683333,-66.06116667,128.6,6.7,8.5
2021-09-24T18:13:00Z,45.26683333,-66.06116667,128.5,6.7,8.5
2021-09-24T18:14:00Z,45.26683333,-66.06116667,128.4,6.8,8.5
2021-09-24T18:15:00Z,45.26683333,-66.06116667,128.3,6.9,8.8
2021-09-24T18:16:00Z,45.26683333,-66.06116667,128.7,7.0,9.1
2021-09-24T18:17:00Z,45.26683333,-66.06116667,128.7,7.1,9.1
2021-09-24T18:18:00Z,45.26683333,-66.06116667,128.5,7.2,9.1
2021-09-24T18:19:00Z,45.26683333,-66.06116667,128.5,7.2,9.1
2021-09-24T18:20:00Z,45.26683333,-66.06116667,128.0,7.2,9.1
2021-09-24T18:21:00Z,45.26683333,-66.06116667,127.8,7.3,9.2
2021-09-24T18:22:00Z,45.26683333,-66.06116667,128.0,7.4,10.0
2021-09-24T18:23:00Z,45.26683333,-66.06116667,128.6,7.5,10.0
2021-09-24T18:24:00Z,45.26683333,-66.06116667,129.1,7.5,10.0
2021-09-24T18:25:00Z,45.26683333,-66.06116667,129.7,7.5,10.0
2021-09-24T18:26:00Z,45.26683333,-66.06116667,129.4,7.5,10.0
2021-09-24T18:27:00Z,45.26683333,-66.06116667,129.6,7.5,10.0
2021-09-24T18:28:00Z,45.26683333,-66.06116667,129.9,7.4,10.0
2021-09-24T18:29:00Z,45.26683333,-66.06116667,130.0,7.4,10.0
2021-09-24T18:30:00Z,45.26683333,-66.06116667,130.4,7.4,10.0
2021-09-24T18:31:00Z,45.26683333,-66.06116667,130.8,7.3,10.0
2021-09-24T18:32:00Z,45.26683333,-66.06116667,131.0,7.2,8.6
2021-09-24T18:33:00Z,45.26683333,-66.06116667,131.0,7.2,8.4
2021-09-24T18:34:00Z,45.26683333,-66.06116667,130.6,7.1,8.6
2021-09-24T18:35:00Z,45.26683333,-66.06116667,129.7,7.1,8.6
2021-09-24T18:36:00Z,45.26683333,-66.06116667,129.7,7.2,10.6
2021-09-24T18:37:00Z,45.26683333,-66.06116667,129.7,7.3,10.6
2021-09-24T18:38:00Z,45.26683333,-66.06116667,129.6,7.3,10.6
2021-09-24T18:39:00Z,45.26683333,-66.06116667,129.5,7.4,10.6
2021-09-24T18:40:00Z,45.26683333,-66.06116667,129.8,7.5,10.6
2021-09-24T18:41:00Z,45.26683333,-66.06116667,130.0,7.5,10.6
2021-09-24T18:42:00Z,45.26683333,-66.06116667,129.6,7.6,10.9
2021-09-24T18:43:00Z,45.26683333,-66.06116667,129.9,7.7,10.9
2021-09-24T18:44:00Z,45.26683333,-66.06116667,130.2,7.7,10.9
2021-09-24T18:45:00Z,45.26683333,-66.06116667,131.0,7.7,10.9
2021-09-24T18:46:00Z,45.26683333,-66.06116667,131.7,7.7,10.9
2021-09-24T18:47:00Z,45.26683333,-66.06116667,132.0,7.6,10.9
2021-09-24T18:48:00Z,45.26683333,-66.06116667,132.4,7.6,10.9
2021-09-24T18:49:00Z,45.26683333,-66.06116667,133.1,7.6,10.9
2021-09-24T18:50:00Z,45.26683333,-66.06116667,133.0,7.7,10.9
2021-09-24T18:51:00Z,45.26683333,-66.06116667,132.9,7.7,10.9
2021-09-24T18:52:00Z,45.26683333,-66.06116667,133.0,7.6,10.3
2021-09-24T18:53:00Z,45.26683333,-66.06116667,132.9,7.6,10.3
2021-09-24T18:54:00Z,45.26683333,-66.06116667,132.9,7.6,10.3
2021-09-24T18:55:00Z,45.26683333,-66.06116667,132.5,7.6,10.3
2021-09-24T18:56:00Z,45.26683333,-66.06116667,131.9,7.6,10.3
2021-09-24T18:57:00Z,45.26683333,-66.06116667,131.3,7.6,10.3
2021-09-24T18:58:00Z,45.26683333,-66.06116667,131.2,7.6,10.3
2021-09-24T18:59:00Z,45.26683333,-66.06116667,130.8,7.5,10.3
2021-09-24T19:00:00Z,45.26683333,-66.06116667,130.5,7.5,10.3
2021-09-24T19:01:00Z,45.26683333,-66.06116667,130.3,7.4,9.3
2021-09-24T19:02:00Z,45.26683333,-66.06116667,130.7,7.4,9.3
2021-09-24T19:03:00Z,45.26683333,-66.06116667,130.4,7.3,9.3
2021-09-24T19:04:00Z,45.26683333,-66.06116667,130.1,7.3,8.9
2021-09-24T19:05:00Z,45.26683333,-66.06116667,130.2,7.2,8.9
2021-09-24T19:06:00Z,45.26683333,-66.06116667,130.3,7.2,8.8
2021-09-24T19:07:00Z,45.26683333,-66.06116667,130.1,7.1,8.6
2021-09-24T19:08:00Z,45.26683333,-66.06116667,130.1,7.0,8.6
2021-09-24T19:09:00Z,45.26683333,-66.06116667,130.0,6.9,8.6
2021-09-24T19:10:00Z,45.26683333,-66.06116667,130.2,6.8,8.4
2021-09-24T19:11:00Z,45.26683333,-66.06116667,130.1,6.9,8.6
2021-09-24T19:12:00Z,45.26683333,-66.06116667,129.6,6.9,9.4
2021-09-24T19:13:00Z,45.26683333,-66.06116667,129.6,6.9,9.4
2021-09-24T19:14:00Z,45.26683333,-66.06116667,129.9,6.9,9.4
2021-09-24T19:15:00Z,45.26683333,-66.06116667,129.7,6.9,9.4
2021-09-24T19:16:00Z,45.26683333,-66.06116667,129.4,6.9,9.4
2021-09-24T19:17:00Z,45.26683333,-66.06116667,129.8,7.0,9.4
2021-09-24T19:18:00Z,45.26683333,-66.06116667,129.5,7.0,9.4
2021-09-24T19:19:00Z,45.26683333,-66.06116667,129.0,7.0,9.4
2021-09-24T19:20:00Z,45.26683333,-66.06116667,128.8,7.1,9.4
2021-09-24T19:21:00Z,45.26683333,-66.06116667,128.8,7.1,9.4
2021-09-24T19:22:00Z,45.26683333,-66.06116667,129.1,7.0,8.6
2021-09-24T19:23:00Z,45.26683333,-66.06116667,129.2,6.9,8.6
2021-09-24T19:24:00Z,45.26683333,-66.06116667,129.1,6.9,8.6
2021-09-24T19:25:00Z,45.26683333,-66.06116667,128.7,6.8,8.6
2021-09-24T19:26:00Z,45.26683333,-66.06116667,128.3,6.8,8.6
2021-09-24T19:27:00Z,45.26683333,-66.06116667,127.8,6.8,8.6
2021-09-24T19:28:00Z,45.26683333,-66.06116667,127.7,6.8,8.6
2021-09-24T19:29:00Z,45.26683333,-66.06116667,128.6,6.9,9.0
2021-09-24T19:30:00Z,45.26683333,-66.06116667,129.1,6.9,9.0
2021-09-24T19:31:00Z,45.26683333,-66.06116667,129.0,6.9,9.0
2021-09-24T19:32:00Z,45.26683333,-66.06116667,129.1,7.0,9.0
2021-09-24T19:33:00Z,45.26683333,-66.06116667,128.8,7.0,9.0
2021-09-24T19:34:00Z,45.26683333,-66.06116667,128.5,7.0,9.0
2021-09-24T19:35:00Z,45.26683333,-66.06116667,128.9,7.1,9.0
2021-09-24T19:36:00Z,45.26683333,-66.06116667,129.1,7.1,9.0
2021-09-24T19:37:00Z,45.26683333,-66.06116667,129.3,7.1,9.0
2021-09-24T19:38:00Z,45.26683333,-66.06116667,129.3,7.1,9.0
2021-09-24T19:39:00Z,45.26683333,-66.06116667,128.2,7.0,8.3
2021-09-24T19:40:00Z,45.26683333,-66.06116667,127.4,7.0,8.3
2021-09-24T19:41:00Z,45.26683333,-66.06116667,127.3,7.0,8.3
2021-09-24T19:42:00Z,45.26683333,-66.06116667,126.8,7.0,8.5
2021-09-24T19:43:00Z,45.26683333,-66.06116667,126.8,7.0,8.5
2021-09-24T19:44:00Z,45.26683333,-66.06116667,126.8,7.1,8.7
2021-09-24T19:45:00Z,45.26683333,-66.06116667,126.6,7.1,8.8
2021-09-24T19:46:00Z,45.26683333,-66.06116667,126.3,7.1,8.8
2021-09-24T19:47:00Z,45.26683333,-66.06116667,126.4,7.1,8.8
2021-09-24T19:48:00Z,45.26683333,-66.06116667,126.6,7.1,8.8
2021-09-24T19:49:00Z,45.26683333,-66.06116667,127.1,7.2,8.8
2021-09-24T19:50:00Z,45.26683333,-66.06116667,127.7,7.2,8.8
2021-09-24T19:51:00Z,45.26683333,-66.06116667,127.9,7.2,8.8
2021-09-24T19:52:00Z,45.26683333,-66.06116667,128.1,7.2,8.8
2021-09-24T19:53:00Z,45.26683333,-66.06116667,128.1,7.2,8.8
2021-09-24T19:54:00Z,45.26683333,-66.06116667,127.9,7.1,8.8
2021-09-24T19:55:00Z,45.26683333,-66.06116667,127.9,7.1,8.8
2021-09-24T19:56:00Z,45.26683333,-66.06116667,128.1,7.1,8.8
2021-09-24T19:57:00Z,45.26683333,-66.06116667,128.4,7.2,8.8
2021-09-24T19:58:00Z,45.26683333,-66.06116667,128.5,7.2,8.7
2021-09-24T19:59:00Z,45.26683333,-66.06116667,128.4,7.3,8.7
2021-09-24T20:00:00Z,45.26683333,-66.06116667,128.1,7.3,8.9
2021-09-24T20:01:00Z,45.26683333,-66.06116667,128.2,7.3,8.9
2021-09-24T20:02:00Z,45.26683333,-66.06116667,127.8,7.2,8.9
2021-09-24T20:03:00Z,45.26683333,-66.06116667,127.7,7.1,8.9
2021-09-24T20:04:00Z,45.26683333,-66.06116667,127.9,7.2,8.9
2021-09-24T20:05:00Z,45.26683333,-66.06116667,128.2,7.2,8.9
2021-09-24T20:06:00Z,45.26683333,-66.06116667,128.2,7.2,8.9
2021-09-24T20:07:00Z,45.26683333,-66.06116667,128.1,7.2,8.9
2021-09-24T20:08:00Z,45.26683333,-66.06116667,127.9,7.0,8.9
2021-09-24T20:09:00Z,45.26683333,-66.06116667,127.9,6.9,8.9
2021-09-24T20:10:00Z,45.26683333,-66.06116667,128.0,6.9,9.0
2021-09-24T20:11:00Z,45.26683333,-66.06116667,127.8,7.0,9.0
2021-09-24T20:12:00Z,45.26683333,-66.06116667,128.0,7.0,9.0
2021-09-24T20:13:00Z,45.26683333,-66.06116667,128.0,7.1,9.0
2021-09-24T20:14:00Z,45.26683333,-66.06116667,127.7,7.0,9.0
2021-09-24T20:15:00Z,45.26683333,-66.06116667,127.4,6.8,9.0
2021-09-24T20:16:00Z,45.26683333,-66.06116667,127.3,6.7,9.0
2021-09-24T20:17:00Z,45.26683333,-66.06116667,127.2,6.7,9.0
2021-09-24T20:18:00Z,45.26683333,-66.06116667,126.9,6.6,9.0
2021-09-24T20:19:00Z,45.26683333,-66.06116667,126.7,6.6,9.0
2021-09-24T20:20:00Z,45.26683333,-66.06116667,126.8,6.5,8.3
2021-09-24T20:21:00Z,45.26683333,-66.06116667,126.8,6.5,8.3
2021-09-24T20:22:00Z,45.26683333,-66.06116667,127.0,6.5,8.3
2021-09-24T20:23:00Z,45.26683333,-66.06116667,127.1,6.6,8.7
2021-09-24T20:24:00Z,45.26683333,-66.06116667,127.5,6.7,8.7
2021-09-24T20:25:00Z,45.26683333,-66.06116667,127.7,6.8,8.7
2021-09-24T20:26:00Z,45.26683333,-66.06116667,128.0,6.9,8.7
2021-09-24T20:27:00Z,45.26683333,-66.06116667,127.7,6.9,8.7
2021-09-24T20:28:00Z,45.26683333,-66.06116667,128.0,7.0,8.7
2021-09-24T20:29:00Z,45.26683333,-66.06116667,128.3,7.0,8.7
2021-09-24T20:30:00Z,45.26683333,-66.06116667,128.5,7.0,8.7
2021-09-24T20:31:00Z,45.26683333,-66.06116667,128.3,6.9,8.7
2021-09-24T20:32:00Z,45.26683333,-66.06116667,128.1,6.8,8.7
2021-09-24T20:33:00Z,45.26683333,-66.06116667,127.9,6.7,8.6
2021-09-24T20:34:00Z,45.26683333,-66.06116667,127.8,6.6,8.6
2021-09-24T20:35:00Z,45.26683333,-66.06116667,127.7,6.6,8.0
2021-09-24T20:36:00Z,45.26683333,-66.06116667,127.3,6.4,8.0
2021-09-24T20:37:00Z,45.26683333,-66.06116667,127.4,6.4,8.0
2021-09-24T20:38:00Z,45.26683333,-66.06116667,127.5,6.4,8.0
2021-09-24T20:39:00Z,45.26683333,-66.06116667,127.5,6.4,7.8
2021-09-24T20:40:00Z,45.26683333,-66.06116667,127.2,6.4,7.9
2021-09-24T20:41:00Z,45.26683333,-66.06116667,127.1,6.5,8.0
2021-09-24T20:42:00Z,45.26683333,-66.06116667,126.8,6.5,8.0
2021-09-24T20:43:00Z,45.26683333,-66.06116667,126.6,6.5,8.4
2021-09-24T20:44:00Z,45.26683333,-66.06116667,126.3,6.5,8.4
2021-09-24T20:45:00Z,45.26683333,-66.06116667,126.1,6.6,8.4
2021-09-24T20:46:00Z,45.26683333,-66.06116667,126.0,6.7,8.4
2021-09-24T20:47:00Z,45.26683333,-66.06116667,125.8,6.8,8.4
2021-09-24T20:48:00Z,45.26683333,-66.06116667,125.4,6.8,8.4
2021-09-24T20:49:00Z,45.26683333,-66.06116667,124.8,6.8,8.4
2021-09-24T20:50:00Z,45.26683333,-66.06116667,124.4,6.7,8.4
2021-09-24T20:51:00Z,45.26683333,-66.06116667,124.2,6.8,8.4
2021-09-24T20:52:00Z,45.26683333,-66.06116667,124.2,6.8,8.4
2021-09-24T20:53:00Z,45.26683333,-66.06116667,123.8,6.7,8.4
2021-09-24T20:54:00Z,45.26683333,-66.06116667,123.8,6.8,8.6
2021-09-24T20:55:00Z,45.26683333,-66.06116667,123.8,6.8,8.6
2021-09-24T20:56:00Z,45.26683333,-66.06116667,124.0,6.7,8.6
2021-09-24T20:57:00Z,45.26683333,-66.06116667,124.1,6.7,8.6
2021-09-24T20:58:00Z,45.26683333,-66.06116667,124.0,6.7,8.6
2021-09-24T20:59:00Z,45.26683333,-66.06116667,123.7,6.7,8.6
2021-09-24T21:00:00Z,45.26683333,-66.06116667,123.6,6.7,8.6
2021-09-24T21:01:00Z,45.26683333,-66.06116667,123.5,6.7,8.6
2021-09-24T21:02:00Z,45.26683333,-66.06116667,123.5,6.7,8.6
2021-09-24T21:03:01Z,45.26683333,-66.06116667,123.9,6.7,8.6
2021-09-24T21:04:00Z,45.26683333,-66.06116667,123.8,6.8,9.1
2021-09-24T21:05:00Z,45.26683333,-66.06116667,123.6,6.8,9.1
2021-09-24T21:06:00Z,45.26683333,-66.06116667,123.3,6.9,9.1
2021-09-24T21:07:00Z,45.26683333,-66.06116667,123.2,6.9,9.1
2021-09-24T21:08:00Z,45.26683333,-66.06116667,123.2,6.9,9.1
2021-09-24T21:09:00Z,45.26683333,-66.06116667,123.4,7.0,9.1
2021-09-24T21:10:00Z,45.26683333,-66.06116667,123.7,7.1,9.1
2021-09-24T21:11:00Z,45.26683333,-66.06116667,124.2,7.2,9.1
2021-09-24T21:12:00Z,45.26683333,-66.06116667,124.4,7.2,9.1
2021-09-24T21:13:00Z,45.26683333,-66.06116667,124.8,7.3,9.1
2021-09-24T21:14:00Z,45.26683333,-66.06116667,125.2,7.2,9.1
2021-09-24T21:15:00Z,45.26683333,-66.06116667,125.5,7.2,9.1
2021-09-24T21:16:00Z,45.26683333,-66.06116667,125.8,7.2,9.1
2021-09-24T21:17:00Z,45.26683333,-66.06116667,126.0,7.1,9.1
2021-09-24T21:18:00Z,45.26683333,-66.06116667,126.2,7.1,9.1
2021-09-24T21:19:00Z,45.26683333,-66.06116667,126.1,7.0,9.1
2021-09-24T21:20:00Z,45.26683333,-66.06116667,126.1,7.0,9.1
2021-09-24T21:21:00Z,45.26683333,-66.06116667,125.6,6.9,9.1
2021-09-24T21:22:00Z,45.26683333,-66.06116667,125.3,6.9,8.7
2021-09-24T21:23:00Z,45.26683333,-66.06116667,124.6,6.9,8.8
2021-09-24T21:24:00Z,45.26683333,-66.06116667,124.1,6.9,8.8
2021-09-24T21:25:00Z,45.26683333,-66.06116667,123.6,7.0,9.0
2021-09-24T21:26:00Z,45.26683333,-66.06116667,123.3,7.1,9.4
2021-09-24T21:27:00Z,45.26683333,-66.06116667,123.0,7.2,9.4
2021-09-24T21:28:00Z,45.26683333,-66.06116667,123.1,7.3,9.7
2021-09-24T21:29:00Z,45.26683333,-66.06116667,123.1,7.5,9.7
2021-09-24T21:30:00Z,45.26683333,-66.06116667,123.0,7.6,9.7
2021-09-24T21:31:00Z,45.26683333,-66.06116667,123.1,7.7,9.7
2021-09-24T21:32:00Z,45.26683333,-66.06116667,123.0,7.8,9.7
2021-09-24T21:33:00Z,45.26683333,-66.06116667,123.3,7.8,9.7
2021-09-24T21:34:00Z,45.26683333,-66.06116667,123.1,7.8,9.7
2021-09-24T21:35:00Z,45.26683333,-66.06116667,123.2,7.8,9.7
2021-09-24T21:36:00Z,45.26683333,-66.06116667,123.1,7.8,9.7
2021-09-24T21:37:00Z,45.26683333,-66.06116667,122.9,7.8,9.7
2021-09-24T21:38:00Z,45.26683333,-66.06116667,122.9,7.8,9.9
2021-09-24T21:39:00Z,45.26683333,-66.06116667,123.2,7.9,9.9
2021-09-24T21:40:00Z,45.26683333,-66.06116667,123.5,7.9,9.9
2021-09-24T21:41:00Z,45.26683333,-66.06116667,123.8,7.9,9.9
2021-09-24T21:42:00Z,45.26683333,-66.06116667,124.4,7.9,9.9
2021-09-24T21:43:00Z,45.26683333,-66.06116667,125.0,7.9,9.9
2021-09-24T21:44:00Z,45.26683333,-66.06116667,125.7,7.9,9.9
2021-09-24T21:45:00Z,45.26683333,-66.06116667,126.1,7.9,9.9
2021-09-24T21:46:00Z,45.26683333,-66.06116667,126.5,7.9,9.9
2021-09-24T21:47:00Z,45.26683333,-66.06116667,126.9,7.9,9.9
2021-09-24T21:48:00Z,45.26683333,-66.06116667,127.1,7.8,9.9
2021-09-24T21:49:00Z,45.26683333,-66.06116667,127.4,7.8,9.9
2021-09-24T21:50:00Z,45.26683333,-66.06116667,127.8,7.8,9.3
2021-09-24T21:51:00Z,45.26683333,-66.06116667,128.2,7.8,9.3
2021-09-24T21:52:00Z,45.26683333,-66.06116667,128.4,7.8,10.0
2021-09-24T21:53:00Z,45.26683333,-66.06116667,128.5,7.7,10.0
2021-09-24T21:54:00Z,45.26683333,-66.06116667,128.6,7.7,10.0
2021-09-24T21:55:00Z,45.26683333,-66.06116667,128.8,7.7,10.0
2021-09-24T21:56:00Z,45.26683333,-66.06116667,128.9,7.8,10.0
2021-09-24T21:57:00Z,45.26683333,-66.06116667,128.9,7.7,10.0
2021-09-24T21:58:00Z,45.26683333,-66.06116667,129.0,7.8,10.0
2021-09-24T21:59:00Z,45.26683333,-66.06116667,129.0,7.7,10.0
2021-09-24T22:00:00Z,45.26683333,-66.06116667,128.6,7.7,10.0
2021-09-24T22:01:00Z,45.26683333,-66.06116667,128.0,7.7,10.0
2021-09-24T22:02:00Z,45.26683333,-66.06116667,127.4,7.6,9.2
2021-09-24T22:03:00Z,45.26683333,-66.06116667,127.0,7.6,9.2
2021-09-24T22:04:00Z,45.26683333,-66.06116667,126.6,7.6,9.2
2021-09-24T22:05:00Z,45.26683333,-66.06116667,126.1,7.5,9.2
2021-09-24T22:06:00Z,45.26683333,-66.06116667,125.6,7.5,9.2
2021-09-24T22:07:00Z,45.26683333,-66.06116667,125.4,7.4,9.2
2021-09-24T22:08:00Z,45.26683333,-66.06116667,124.8,7.4,9.3
2021-09-24T22:09:00Z,45.26683333,-66.06116667,124.5,7.5,9.7
2021-09-24T22:10:00Z,45.26683333,-66.06116667,124.2,7.5,9.7
2021-09-24T22:11:00Z,45.26683333,-66.06116667,124.6,7.6,9.7
2021-09-24T22:12:00Z,45.26683333,-66.06116667,125.0,7.7,9.7
2021-09-24T22:13:00Z,45.26683333,-66.06116667,125.6,7.6,9.7
2021-09-24T22:14:00Z,45.26683333,-66.06116667,126.3,7.7,9.7
2021-09-24T22:15:00Z,45.26683333,-66.06116667,126.7,7.8,9.7
2021-09-24T22:16:00Z,45.26683333,-66.06116667,127.6,7.9,9.7
2021-09-24T22:17:00Z,45.26683333,-66.06116667,128.3,8.0,9.8
2021-09-24T22:18:00Z,45.26683333,-66.06116667,129.0,8.1,9.8
2021-09-24T22:19:00Z,45.26683333,-66.06116667,129.5,8.0,9.8
2021-09-24T22:20:00Z,45.26683333,-66.06116667,129.9,8.0,9.8
2021-09-24T22:21:00Z,45.26683333,-66.06116667,129.9,8.0,9.8
2021-09-24T22:22:00Z,45.26683333,-66.06116667,130.1,8.0,9.8
2021-09-24T22:23:00Z,45.26683333,-66.06116667,130.0,8.0,9.8
2021-09-24T22:24:00Z,45.26683333,-66.06116667,129.8,7.9,9.8
2021-09-24T22:25:00Z,45.26683333,-66.06116667,129.8,7.9,9.8
2021-09-24T22:26:00Z,45.26683333,-66.06116667,129.5,7.8,9.8
2021-09-24T22:27:00Z,45.26683333,-66.06116667,129.2,7.8,9.5
2021-09-24T22:28:00Z,45.26683333,-66.06116667,129.0,7.7,9.5
2021-09-24T22:29:00Z,45.26683333,-66.06116667,128.8,7.6,9.5
2021-09-24T22:30:00Z,45.26683333,-66.06116667,128.7,7.5,9.5
2021-09-24T22:31:00Z,45.26683333,-66.06116667,128.6,7.4,9.2
2021-09-24T22:32:00Z,45.26683333,-66.06116667,128.4,7.3,9.2
2021-09-24T22:33:00Z,45.26683333,-66.06116667,128.8,7.3,9.2
2021-09-24T22:34:00Z,45.26683333,-66.06116667,129.1,7.2,9.2
2021-09-24T22:35:00Z,45.26683333,-66.06116667,129.5,7.1,9.1
2021-09-24T22:36:00Z,45.26683333,-66.06116667,130.0,7.1,9.1
2021-09-24T22:37:00Z,45.26683333,-66.06116667,130.8,7.1,9.1
2021-09-24T22:38:00Z,45.26683333,-66.06116667,131.5,7.2,9.5
2021-09-24T22:39:00Z,45.26683333,-66.06116667,132.1,7.3,9.5
2021-09-24T22:40:00Z,45.26683333,-66.06116667,132.8,7.4,9.5
2021-09-24T22:41:00Z,45.26683333,-66.06116667,133.4,7.5,9.9
2021-09-24T22:42:00Z,45.26683333,-66.06116667,133.8,7.7,9.9
2021-09-24T22:43:00Z,45.26683333,-66.06116667,133.8,7.8,9.9
2021-09-24T22:44:00Z,45.26683333,-66.06116667,134.0,8.0,9.9
2021-09-24T22:45:00Z,45.26683333,-66.06116667,134.1,8.1,9.9
2021-09-24T22:46:00Z,45.26683333,-66.06116667,134.0,8.2,9.9
2021-09-24T22:47:00Z,45.26683333,-66.06116667,134.0,8.2,9.9
2021-09-24T22:48:00Z,45.26683333,-66.06116667,134.1,8.2,9.9
2021-09-24T22:49:01Z,45.26683333,-66.06116667,134.3,8.2,9.9
2021-09-24T22:50:00Z,45.26683333,-66.06116667,134.3,8.2,9.9
2021-09-24T22:51:00Z,45.26683333,-66.06116667,134.7,8.2,9.9
2021-09-24T22:52:00Z,45.26683333,-66.06116667,135.2,8.2,9.9
2021-09-24T22:53:00Z,45.26683333,-66.06116667,135.8,8.1,9.9
2021-09-24T22:54:00Z,45.26683333,-66.06116667,136.7,8.1,9.9
2021-09-24T22:55:00Z,45.26683333,-66.06116667,137.4,8.1,9.9
2021-09-24T22:56:00Z,45.26683333,-66.06116667,138.2,8.0,9.9
2021-09-24T22:57:00Z,45.26683333,-66.06116667,138.5,7.9,9.9
2021-09-24T22:58:00Z,45.26683333,-66.06116667,138.6,7.8,9.9
2021-09-24T22:59:00Z,45.26683333,-66.06116667,138.8,7.7,9.9
2021-09-24T23:00:00Z,45.26683333,-66.06116667,139.1,7.6,9.9
2021-09-24T23:01:00Z,45.26683333,-66.06116667,139.3,7.4,9.6
2021-09-24T23:02:00Z,45.26683333,-66.06116667,139.9,7.3,9.2
2021-09-24T23:03:00Z,45.26683333,-66.06116667,140.5,7.2,9.2
2021-09-24T23:04:00Z,45.26683333,-66.06116667,141.1,7.1,9.2
2021-09-24T23:05:00Z,45.26683333,-66.06116667,141.7,7.0,9.0
2021-09-24T23:06:00Z,45.26683333,-66.06116667,142.6,6.9,9.0
2021-09-24T23:07:00Z,45.26683333,-66.06116667,143.5,6.8,9.0
2021-09-24T23:08:00Z,45.26683333,-66.06116667,144.5,6.8,9.0
2021-09-24T23:09:00Z,45.26683333,-66.06116667,145.3,6.7,8.6
2021-09-24T23:10:00Z,45.26683333,-66.06116667,146.2,6.6,8.6
2021-09-24T23:11:00Z,45.26683333,-66.06116667,147.1,6.6,8.2
2021-09-24T23:12:00Z,45.26683333,-66.06116667,147.8,6.4,8.1
2021-09-24T23:13:00Z,45.26683333,-66.06116667,148.0,6.3,7.9
2021-09-24T23:14:00Z,45.26683333,-66.06116667,148.1,6.2,7.8
2021-09-24T23:15:00Z,45.26683333,-66.06116667,148.0,6.2,7.8
