timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-09T17:27:00Z,45.26683333,-66.06116667,176.1,3.7,5.5
2021-10-09T17:28:00Z,45.26683333,-66.06116667,177.6,3.7,5.5
2021-10-09T17:29:00Z,45.26683333,-66.06116667,179.1,3.7,5.5
2021-10-09T17:30:00Z,45.26683333,-66.06116667,180.0,3.7,5.5
2021-10-09T17:31:00Z,45.26683333,-66.06116667,180.3,3.7,5.7
2021-10-09T17:32:00Z,45.26683333,-66.06116667,179.6,3.8,5.7
2021-10-09T17:33:00Z,45.26683333,-66.06116667,179.9,3.9,5.7
2021-10-09T17:34:00Z,45.26683333,-66.06116667,180.4,3.9,5.7
2021-10-09T17:35:00Z,45.26683333,-66.06116667,181.1,3.9,5.7
2021-10-09T17:36:00Z,45.26683333,-66.06116667,181.9,3.9,5.7
2021-10-09T17:37:00Z,45.26683333,-66.06116667,183.2,3.9,5.7
2021-10-09T17:38:00Z,45.26683333,-66.06116667,183.2,3.9,5.7
2021-10-09T17:39:00Z,45.26683333,-66.06116667,182.3,4.0,5.8
2021-10-09T17:40:00Z,45.26683333,-66.06116667,183.6,4.0,5.8
2021-10-09T17:41:00Z,45.26683333,-66.06116667,184.2,3.9,5.8
2021-10-09T17:42:00Z,45.26683333,-66.06116667,183.6,3.8,5.8
2021-10-09T17:43:00Z,45.26683333,-66.06116667,182.2,3.7,5.8
2021-10-09T17:44:00Z,45.26683333,-66.06116667,180.7,3.8,5.8
2021-10-09T17:45:00Z,45.26683333,-66.06116667,180.4,3.8,5.8
2021-10-09T17:46:00Z,45.26683333,-66.06116667,179.3,3.8,5.8
2021-10-09T17:47:00Z,45.26683333,-66.06116667,177.1,3.8,5.8
2021-10-09T17:48:00Z,45.26683333,-66.06116667,175.6,3.9,5.8
2021-10-09T17:49:00Z,45.26683333,-66.06116667,176.7,3.8,5.3
2021-10-09T17:50:00Z,45.26683333,-66.06116667,174.9,3.8,5.3
2021-10-09T17:51:00Z,45.26683333,-66.06116667,172.7,3.8,5.3
2021-10-09T17:52:00Z,45.26683333,-66.06116667,171.8,3.7,5.3
2021-10-09T17:53:00Z,45.26683333,-66.06116667,171.7,3.7,5.3
2021-10-09T17:54:00Z,45.26683333,-66.06116667,171.7,3.6,4.9
2021-10-09T17:55:00Z,45.26683333,-66.06116667,171.3,3.5,4.9
2021-10-09T17:56:00Z,45.26683333,-66.06116667,172.1,3.4,4.9
2021-10-09T17:57:00Z,45.26683333,-66.06116667,173.2,3.3,4.9
2021-10-09T17:58:00Z,45.26683333,-66.06116667,174.5,3.3,4.9
2021-10-09T17:59:00Z,45.26683333,-66.06116667,173.2,3.2,4.7
2021-10-09T18:00:00Z,45.26683333,-66.06116667,173.8,3.2,4.7
2021-10-09T18:01:00Z,45.26683333,-66.06116667,175.5,3.3,4.7
2021-10-09T18:02:00Z,45.26683333,-66.06116667,176.2,3.3,4.7
2021-10-09T18:03:00Z,45.26683333,-66.06116667,176.0,3.3,4.6
2021-10-09T18:04:00Z,45.26683333,-66.06116667,175.9,3.3,4.6
2021-10-09T18:05:00Z,45.26683333,-66.06116667,175.4,3.4,4.6
2021-10-09T18:06:00Z,45.26683333,-66.06116667,175.2,3.4,4.6
2021-10-09T18:07:00Z,45.26683333,-66.06116667,176.0,3.4,4.6
2021-10-09T18:08:00Z,45.26683333,-66.06116667,175.6,3.4,4.6
2021-10-09T18:09:00Z,45.26683333,-66.06116667,175.3,3.4,5.3
2021-10-09T18:10:00Z,45.26683333,-66.06116667,174.8,3.5,5.5
2021-10-09T18:11:00Z,45.26683333,-66.06116667,174.4,3.5,5.5
2021-10-09T18:12:00Z,45.26683333,-66.06116667,175.2,3.5,5.5
2021-10-09T18:13:00Z,45.26683333,-66.06116667,176.9,3.5,5.5
2021-10-09T18:14:00Z,45.26683333,-66.06116667,177.5,3.5,5.5
2021-10-09T18:15:00Z,45.26683333,-66.06116667,178.2,3.4,5.5
2021-10-09T18:16:00Z,45.26683333,-66.06116667,177.7,3.3,5.5
2021-10-09T18:17:00Z,45.26683333,-66.06116667,176.9,3.3,5.5
2021-10-09T18:18:00Z,45.26683333,-66.06116667,177.1,3.2,5.5
2021-10-09T18:19:00Z,45.26683333,-66.06116667,176.4,3.2,5.5
2021-10-09T18:20:00Z,45.26683333,-66.06116667,174.9,3.1,4.3
2021-10-09T18:21:00Z,45.26683333,-66.06116667,174.8,3.0,4.3
2021-10-09T18:22:00Z,45.26683333,-66.06116667,174.6,3.1,4.3
2021-10-09T18:23:00Z,45.26683333,-66.06116667,173.7,3.0,4.3
2021-10-09T18:24:00Z,45.26683333,-66.06116667,173.3,2.9,4.3
2021-10-09T18:25:00Z,45.26683333,-66.06116667,172.8,3.0,4.3
2021-10-09T18:26:00Z,45.26683333,-66.06116667,172.1,3.0,4.3
2021-10-09T18:27:00Z,45.26683333,-66.06116667,170.0,3.0,4.3
2021-10-09T18:28:00Z,45.26683333,-66.06116667,168.8,3.0,4.6
2021-10-09T18:29:00Z,45.26683333,-66.06116667,170.1,3.1,4.6
2021-10-09T18:30:00Z,45.26683333,-66.06116667,170.6,3.1,4.6
2021-10-09T18:31:00Z,45.26683333,-66.06116667,171.0,3.2,4.7
2021-10-09T18:32:00Z,45.26683333,-66.06116667,171.5,3.2,4.7
2021-10-09T18:33:00Z,45.26683333,-66.06116667,171.1,3.3,4.7
2021-10-09T18:34:00Z,45.26683333,-66.06116667,170.7,3.3,4.7
2021-10-09T18:35:00Z,45.26683333,-66.06116667,170.7,3.3,4.7
2021-10-09T18:36:00Z,45.26683333,-66.06116667,171.5,3.2,4.7
2021-10-09T18:37:00Z,45.26683333,-66.06116667,174.3,3.2,4.7
2021-10-09T18:38:00Z,45.26683333,-66.06116667,176.2,3.3,4.7
2021-10-09T18:39:00Z,45.26683333,-66.06116667,175.1,3.2,4.7
2021-10-09T18:40:00Z,45.26683333,-66.06116667,174.7,3.1,4.7
2021-10-09T18:41:00Z,45.26683333,-66.06116667,173.8,3.1,4.6
2021-10-09T18:42:00Z,45.26683333,-66.06116667,173.0,3.0,4.3
2021-10-09T18:43:00Z,45.26683333,-66.06116667,172.2,3.0,4.3
2021-10-09T18:44:00Z,45.26683333,-66.06116667,172.2,3.0,4.3
2021-10-09T18:45:00Z,45.26683333,-66.06116667,173.7,3.1,4.3
2021-10-09T18:46:00Z,45.26683333,-66.06116667,174.8,3.2,4.4
2021-10-09T18:47:00Z,45.26683333,-66.06116667,174.5,3.1,4.4
2021-10-09T18:48:00Z,45.26683333,-66.06116667,173.5,3.1,5.1
2021-10-09T18:49:00Z,45.26683333,-66.06116667,173.8,3.2,5.3
2021-10-09T18:50:00Z,45.26683333,-66.06116667,174.3,3.3,5.3
2021-10-09T18:51:00Z,45.26683333,-66.06116667,174.6,3.3,5.3
2021-10-09T18:52:00Z,45.26683333,-66.06116667,175.4,3.3,5.3
2021-10-09T18:53:00Z,45.26683333,-66.06116667,174.5,3.4,5.3
2021-10-09T18:54:00Z,45.26683333,-66.06116667,173.4,3.4,5.3
2021-10-09T18:55:00Z,45.26683333,-66.06116667,171.5,3.5,5.3
2021-10-09T18:56:00Z,45.26683333,-66.06116667,170.2,3.6,5.5
2021-10-09T18:57:00Z,45.26683333,-66.06116667,168.5,3.6,5.5
2021-10-09T18:58:00Z,45.26683333,-66.06116667,166.4,3.7,5.5
2021-10-09T18:59:00Z,45.26683333,-66.06116667,164.2,3.6,5.5
2021-10-09T19:00:00Z,45.26683333,-66.06116667,163.6,3.6,5.5
2021-10-09T19:01:00Z,45.26683333,-66.06116667,163.2,3.7,5.5
2021-10-09T19:02:00Z,45.26683333,-66.06116667,161.8,3.8,5.5
2021-10-09T19:03:00Z,45.26683333,-66.06116667,163.1,3.8,5.5
2021-10-09T19:04:00Z,45.26683333,-66.06116667,163.5,3.8,5.5
2021-10-09T19:05:00Z,45.26683333,-66.06116667,163.1,3.8,5.5
2021-10-09T19:06:00Z,45.26683333,-66.06116667,163.6,3.8,5.3
2021-10-09T19:07:00Z,45.26683333,-66.06116667,165.0,3.8,5.3
2021-10-09T19:08:00Z,45.26683333,-66.06116667,166.2,3.8,5.3
2021-10-09T19:09:00Z,45.26683333,-66.06116667,167.2,3.8,5.3
2021-10-09T19:10:00Z,45.26683333,-66.06116667,166.0,3.8,5.3
2021-10-09T19:11:00Z,45.26683333,-66.06116667,164.3,3.7,5.3
2021-10-09T19:12:00Z,45.26683333,-66.06116667,163.9,3.7,5.3
2021-10-09T19:13:00Z,45.26683333,-66.06116667,163.6,3.7,5.3
2021-10-09T19:14:00Z,45.26683333,-66.06116667,162.8,3.7,5.3
2021-10-09T19:15:00Z,45.26683333,-66.06116667,162.9,3.7,5.3
2021-10-09T19:16:00Z,45.26683333,-66.06116667,161.4,3.6,4.8
2021-10-09T19:17:00Z,45.26683333,-66.06116667,159.2,3.6,4.8
2021-10-09T19:18:00Z,45.26683333,-66.06116667,157.9,3.5,4.7
2021-10-09T19:19:00Z,45.26683333,-66.06116667,157.1,3.5,4.7
2021-10-09T19:20:00Z,45.26683333,-66.06116667,157.9,3.4,4.7
2021-10-09T19:21:00Z,45.26683333,-66.06116667,158.7,3.4,4.7
2021-10-09T19:22:00Z,45.26683333,-66.06116667,158.0,3.4,4.4
2021-10-09T19:23:00Z,45.26683333,-66.06116667,156.0,3.4,4.4
2021-10-09T19:24:00Z,45.26683333,-66.06116667,154.9,3.3,4.4
2021-10-09T19:25:00Z,45.26683333,-66.06116667,153.9,3.3,4.4
2021-10-09T19:26:00Z,45.26683333,-66.06116667,154.8,3.2,4.1
2021-10-09T19:27:00Z,45.26683333,-66.06116667,157.0,3.2,4.1
2021-10-09T19:28:00Z,45.26683333,-66.06116667,157.8,3.2,4.1
2021-10-09T19:29:00Z,45.26683333,-66.06116667,158.8,3.2,4.1
2021-10-09T19:30:00Z,45.26683333,-66.06116667,158.2,3.2,4.1
2021-10-09T19:31:00Z,45.26683333,-66.06116667,159.0,3.2,4.1
2021-10-09T19:32:00Z,45.26683333,-66.06116667,160.6,3.2,4.2
2021-10-09T19:33:00Z,45.26683333,-66.06116667,163.4,3.2,4.2
2021-10-09T19:34:00Z,45.26683333,-66.06116667,166.3,3.2,4.2
2021-10-09T19:35:00Z,45.26683333,-66.06116667,168.5,3.2,4.2
2021-10-09T19:36:00Z,45.26683333,-66.06116667,170.1,3.1,4.2
2021-10-09T19:37:00Z,45.26683333,-66.06116667,169.2,3.1,4.2
2021-10-09T19:38:00Z,45.26683333,-66.06116667,170.1,3.1,4.2
2021-10-09T19:39:00Z,45.26683333,-66.06116667,171.2,3.0,4.2
2021-10-09T19:40:00Z,45.26683333,-66.06116667,171.2,3.0,4.2
2021-10-09T19:41:00Z,45.26683333,-66.06116667,171.5,2.9,4.2
2021-10-09T19:42:00Z,45.26683333,-66.06116667,173.2,2.9,4.1
2021-10-09T19:43:00Z,45.26683333,-66.06116667,174.2,2.9,4.1
2021-10-09T19:44:00Z,45.26683333,-66.06116667,175.1,2.9,4.4
2021-10-09T19:45:00Z,45.26683333,-66.06116667,175.9,3.0,4.7
2021-10-09T19:46:00Z,45.26683333,-66.06116667,176.0,3.1,4.7
2021-10-09T19:47:00Z,45.26683333,-66.06116667,178.0,3.1,4.7
2021-10-09T19:48:00Z,45.26683333,-66.06116667,179.4,3.2,4.7
2021-10-09T19:49:00Z,45.26683333,-66.06116667,181.0,3.2,4.7
2021-10-09T19:50:00Z,45.26683333,-66.06116667,183.9,3.3,4.7
2021-10-09T19:51:00Z,45.26683333,-66.06116667,183.9,3.3,4.7
2021-10-09T19:52:00Z,45.26683333,-66.06116667,183.1,3.4,4.7
2021-10-09T19:53:00Z,45.26683333,-66.06116667,182.8,3.4,4.7
2021-10-09T19:54:00Z,45.26683333,-66.06116667,182.2,3.4,4.7
2021-10-09T19:55:00Z,45.26683333,-66.06116667,181.3,3.3,4.6
2021-10-09T19:56:00Z,45.26683333,-66.06116667,180.2,3.3,4.3
2021-10-09T19:57:00Z,45.26683333,-66.06116667,178.9,3.3,4.3
2021-10-09T19:58:00Z,45.26683333,-66.06116667,178.1,3.4,4.3
2021-10-09T19:59:00Z,45.26683333,-66.06116667,177.2,3.4,4.4
2021-10-09T20:00:00Z,45.26683333,-66.06116667,175.7,3.4,4.4
2021-10-09T20:01:00Z,45.26683333,-66.06116667,176.5,3.4,4.5
2021-10-09T20:02:00Z,45.26683333,-66.06116667,176.4,3.4,4.7
2021-10-09T20:03:00Z,45.26683333,-66.06116667,175.8,3.4,4.7
2021-10-09T20:04:00Z,45.26683333,-66.06116667,175.1,3.4,4.7
2021-10-09T20:05:00Z,45.26683333,-66.06116667,175.0,3.4,4.7
2021-10-09T20:06:00Z,45.26683333,-66.06116667,174.7,3.4,4.7
2021-10-09T20:07:00Z,45.26683333,-66.06116667,175.3,3.4,4.7
2021-10-09T20:08:00Z,45.26683333,-66.06116667,175.9,3.4,4.8
2021-10-09T20:09:00Z,45.26683333,-66.06116667,176.0,3.4,4.8
2021-10-09T20:10:00Z,45.26683333,-66.06116667,176.1,3.4,4.8
2021-10-09T20:11:00Z,45.26683333,-66.06116667,175.2,3.4,4.8
2021-10-09T20:12:00Z,45.26683333,-66.06116667,174.1,3.4,4.8
2021-10-09T20:13:00Z,45.26683333,-66.06116667,175.2,3.4,4.8
2021-10-09T20:14:00Z,45.26683333,-66.06116667,176.4,3.4,4.8
2021-10-09T20:15:00Z,45.26683333,-66.06116667,177.4,3.4,4.8
2021-10-09T20:16:00Z,45.26683333,-66.06116667,178.0,3.4,4.8
2021-10-09T20:17:00Z,45.26683333,-66.06116667,178.9,3.4,4.8
2021-10-09T20:18:00Z,45.26683333,-66.06116667,179.4,3.4,4.5
2021-10-09T20:19:00Z,45.26683333,-66.06116667,180.5,3.3,4.5
2021-10-09T20:20:00Z,45.26683333,-66.06116667,181.9,3.4,4.5
2021-10-09T20:21:00Z,45.26683333,-66.06116667,183.3,3.3,4.5
2021-10-09T20:22:00Z,45.26683333,-66.06116667,185.3,3.3,4.4
2021-10-09T20:23:00Z,45.26683333,-66.06116667,185.5,3.3,4.3
2021-10-09T20:24:00Z,45.26683333,-66.06116667,185.4,3.3,4.3
2021-10-09T20:25:00Z,45.26683333,-66.06116667,183.9,3.3,4.3
2021-10-09T20:26:00Z,45.26683333,-66.06116667,183.7,3.3,4.3
2021-10-09T20:27:00Z,45.26683333,-66.06116667,182.6,3.2,4.3
2021-10-09T20:28:00Z,45.26683333,-66.06116667,181.1,3.1,4.3
2021-10-09T20:29:00Z,45.26683333,-66.06116667,179.9,3.1,4.3
2021-10-09T20:30:00Z,45.26683333,-66.06116667,180.0,3.1,4.0
2021-10-09T20:31:00Z,45.26683333,-66.06116667,180.7,3.0,4.0
2021-10-09T20:32:00Z,45.26683333,-66.06116667,180.8,2.9,4.0
2021-10-09T20:33:00Z,45.26683333,-66.06116667,180.8,2.8,4.0
2021-10-09T20:34:00Z,45.26683333,-66.06116667,181.6,2.7,4.0
2021-10-09T20:35:00Z,45.26683333,-66.06116667,184.7,2.5,4.0
2021-10-09T20:36:00Z,45.26683333,-66.06116667,185.6,2.4,4.0
2021-10-09T20:37:00Z,45.26683333,-66.06116667,184.7,2.3,4.0
2021-10-09T20:38:00Z,45.26683333,-66.06116667,184.4,2.3,4.0
2021-10-09T20:39:00Z,45.26683333,-66.06116667,184.0,2.2,4.0
2021-10-09T20:40:00Z,45.26683333,-66.06116667,181.7,2.1,3.2
2021-10-09T20:41:00Z,45.26683333,-66.06116667,178.8,2.1,3.2
2021-10-09T20:42:00Z,45.26683333,-66.06116667,176.5,2.1,3.2
2021-10-09T20:43:00Z,45.26683333,-66.06116667,174.6,2.0,3.1
2021-10-09T20:44:00Z,45.26683333,-66.06116667,171.3,2.0,3.0
2021-10-09T20:45:00Z,45.26683333,-66.06116667,167.3,2.1,3.0
2021-10-09T20:46:00Z,45.26683333,-66.06116667,165.4,2.1,3.0
2021-10-09T20:47:00Z,45.26683333,-66.06116667,167.2,2.1,3.0
2021-10-09T20:48:00Z,45.26683333,-66.06116667,167.4,2.1,3.0
2021-10-09T20:49:00Z,45.26683333,-66.06116667,165.5,2.1,3.0
2021-10-09T20:50:00Z,45.26683333,-66.06116667,166.1,2.0,3.0
2021-10-09T20:51:00Z,45.26683333,-66.06116667,167.3,2.0,3.0
2021-10-09T20:52:00Z,45.26683333,-66.06116667,169.1,2.0,3.0
2021-10-09T20:53:00Z,45.26683333,-66.06116667,169.7,2.1,3.1
2021-10-09T20:54:00Z,45.26683333,-66.06116667,171.6,2.1,3.1
2021-10-09T20:55:00Z,45.26683333,-66.06116667,172.9,2.1,3.3
2021-10-09T20:56:00Z,45.26683333,-66.06116667,171.6,2.2,3.3
2021-10-09T20:57:00Z,45.26683333,-66.06116667,169.3,2.2,3.3
2021-10-09T20:58:00Z,45.26683333,-66.06116667,170.3,2.2,3.3
2021-10-09T20:59:00Z,45.26683333,-66.06116667,173.4,2.2,3.3
2021-10-09T21:00:00Z,45.26683333,-66.06116667,174.5,2.2,3.3
2021-10-09T21:01:00Z,45.26683333,-66.06116667,175.4,2.2,3.3
2021-10-09T21:02:00Z,45.26683333,-66.06116667,175.2,2.2,3.3
2021-10-09T21:03:00Z,45.26683333,-66.06116667,176.7,2.2,3.3
2021-10-09T21:04:00Z,45.26683333,-66.06116667,177.4,2.2,3.3
2021-10-09T21:05:00Z,45.26683333,-66.06116667,177.4,2.2,2.9
2021-10-09T21:06:00Z,45.26683333,-66.06116667,180.1,2.1,2.9
2021-10-09T21:07:00Z,45.26683333,-66.06116667,182.7,2.1,2.9
2021-10-09T21:08:00Z,45.26683333,-66.06116667,182.8,2.1,2.9
2021-10-09T21:09:00Z,45.26683333,-66.06116667,182.5,2.1,2.8
2021-10-09T21:10:00Z,45.26683333,-66.06116667,182.4,2.0,2.8
2021-10-09T21:11:00Z,45.26683333,-66.06116667,181.7,2.0,2.8
2021-10-09T21:12:00Z,45.26683333,-66.06116667,181.0,2.0,2.8
2021-10-09T21:13:00Z,45.26683333,-66.06116667,180.1,1.9,2.8
2021-10-09T21:14:00Z,45.26683333,-66.06116667,179.5,1.9,2.8
2021-10-09T21:15:00Z,45.26683333,-66.06116667,180.4,1.8,2.8
2021-10-09T21:16:00Z,45.26683333,-66.06116667,180.9,1.8,2.8
2021-10-09T21:17:00Z,45.26683333,-66.06116667,180.1,1.8,2.8
2021-10-09T21:18:00Z,45.26683333,-66.06116667,180.9,1.8,2.8
2021-10-09T21:19:00Z,45.26683333,-66.06116667,181.4,1.8,2.8
2021-10-09T21:20:00Z,45.26683333,-66.06116667,181.4,1.8,2.8
2021-10-09T21:21:00Z,45.26683333,-66.06116667,182.5,1.9,2.8
2021-10-09T21:22:00Z,45.26683333,-66.06116667,183.8,1.9,2.7
2021-10-09T21:23:00Z,45.26683333,-66.06116667,184.4,1.9,2.9
2021-10-09T21:24:00Z,45.26683333,-66.06116667,184.4,1.9,2.9
2021-10-09T21:25:00Z,45.26683333,-66.06116667,183.7,1.9,2.9
2021-10-09T21:26:00Z,45.26683333,-66.06116667,182.8,1.9,2.9
2021-10-09T21:27:00Z,45.26683333,-66.06116667,182.4,1.8,2.9
2021-10-09T21:28:00Z,45.26683333,-66.06116667,181.1,1.8,2.9
2021-10-09T21:29:00Z,45.26683333,-66.06116667,179.3,1.7,2.9
2021-10-09T21:30:00Z,45.26683333,-66.06116667,175.7,1.7,2.9
2021-10-09T21:31:00Z,45.26683333,-66.06116667,169.7,1.7,2.9
2021-10-09T21:32:00Z,45.26683333,-66.06116667,163.9,1.8,2.9
2021-10-09T21:33:00Z,45.26683333,-66.06116667,158.3,1.8,2.9
2021-10-09T21:34:00Z,45.26683333,-66.06116667,153.1,1.9,2.9
2021-10-09T21:35:00Z,45.26683333,-66.06116667,148.8,1.9,3.0
2021-10-09T21:36:00Z,45.26683333,-66.06116667,144.3,2.1,3.0
2021-10-09T21:37:00Z,45.26683333,-66.06116667,140.0,2.2,3.0
2021-10-09T21:38:00Z,45.26683333,-66.06116667,135.6,2.3,3.0
2021-10-09T21:39:00Z,45.26683333,-66.06116667,131.4,2.4,3.0
2021-10-09T21:40:00Z,45.26683333,-66.06116667,130.0,2.5,3.0
2021-10-09T21:41:00Z,45.26683333,-66.06116667,130.6,2.6,3.2
2021-10-09T21:42:00Z,45.26683333,-66.06116667,130.6,2.6,3.2
2021-10-09T21:43:00Z,45.26683333,-66.06116667,130.1,2.6,3.3
2021-10-09T21:44:00Z,45.26683333,-66.06116667,129.6,2.6,3.3
2021-10-09T21:45:00Z,45.26683333,-66.06116667,128.7,2.6,3.3
2021-10-09T21:46:00Z,45.26683333,-66.06116667,127.1,2.6,3.3
2021-10-09T21:47:00Z,45.26683333,-66.06116667,124.4,2.6,3.3
2021-10-09T21:48:00Z,45.26683333,-66.06116667,122.3,2.5,3.3
2021-10-09T21:49:00Z,45.26683333,-66.06116667,120.6,2.6,3.3
2021-10-09T21:50:00Z,45.26683333,-66.06116667,118.7,2.6,3.3
2021-10-09T21:51:00Z,45.26683333,-66.06116667,116.5,2.5,3.3
2021-10-09T21:52:00Z,45.26683333,-66.06116667,114.8,2.5,3.3
2021-10-09T21:53:00Z,45.26683333,-66.06116667,113.3,2.4,3.1
2021-10-09T21:54:00Z,45.26683333,-66.06116667,110.4,2.3,3.1
2021-10-09T21:55:00Z,45.26683333,-66.06116667,107.9,2.3,3.1
2021-10-09T21:56:00Z,45.26683333,-66.06116667,106.4,2.2,3.1
2021-10-09T21:57:00Z,45.26683333,-66.06116667,106.3,2.2,3.1
2021-10-09T21:58:00Z,45.26683333,-66.06116667,106.4,2.1,3.1
2021-10-09T21:59:00Z,45.26683333,-66.06116667,106.5,2.1,2.8
2021-10-09T22:00:00Z,45.26683333,-66.06116667,107.6,2.0,2.8
2021-10-09T22:01:00Z,45.26683333,-66.06116667,108.2,1.9,2.8
2021-10-09T22:02:00Z,45.26683333,-66.06116667,107.7,1.9,2.6
2021-10-09T22:03:00Z,45.26683333,-66.06116667,107.7,1.9,2.6
2021-10-09T22:04:00Z,45.26683333,-66.06116667,108.1,1.8,2.6
2021-10-09T22:05:00Z,45.26683333,-66.06116667,107.9,1.8,2.6
2021-10-09T22:06:00Z,45.26683333,-66.06116667,108.5,1.7,2.5
2021-10-09T22:07:00Z,45.26683333,-66.06116667,108.3,1.7,2.5
2021-10-09T22:08:00Z,45.26683333,-66.06116667,107.9,1.6,2.5
2021-10-09T22:09:00Z,45.26683333,-66.06116667,107.5,1.6,2.3
2021-10-09T22:10:00Z,45.26683333,-66.06116667,106.3,1.5,2.2
2021-10-09T22:11:00Z,45.26683333,-66.06116667,103.7,1.5,2.2
2021-10-09T22:12:00Z,45.26683333,-66.06116667,102.5,1.5,2.2
2021-10-09T22:13:00Z,45.26683333,-66.06116667,100.4,1.4,2.1
2021-10-09T22:14:00Z,45.26683333,-66.06116667,99.8,1.4,2.1
2021-10-09T22:15:00Z,45.26683333,-66.06116667,99.8,1.3,2.1
2021-10-09T22:16:00Z,45.26683333,-66.06116667,99.2,1.3,2.1
2021-10-09T22:17:00Z,45.26683333,-66.06116667,98.1,1.3,2.1
2021-10-09T22:18:00Z,45.26683333,-66.06116667,96.7,1.3,2.1
2021-10-09T22:19:00Z,45.26683333,-66.06116667,94.9,1.3,2.1
2021-10-09T22:20:00Z,45.26683333,-66.06116667,93.0,1.3,1.8
2021-10-09T22:21:00Z,45.26683333,-66.06116667,93.2,1.3,1.8
2021-10-09T22:22:00Z,45.26683333,-66.06116667,93.2,1.4,2.3
2021-10-09T22:23:00Z,45.26683333,-66.06116667,93.4,1.4,2.3
2021-10-09T22:24:00Z,45.26683333,-66.06116667,93.6,1.4,2.3
2021-10-09T22:25:00Z,45.26683333,-66.06116667,93.2,1.4,2.3
2021-10-09T22:26:00Z,45.26683333,-66.06116667,93.3,1.4,2.3
2021-10-09T22:27:00Z,45.26683333,-66.06116667,94.1,1.4,2.3
2021-10-09T22:28:00Z,45.26683333,-66.06116667,95.6,1.4,2.3
2021-10-09T22:29:00Z,45.26683333,-66.06116667,96.8,1.4,2.3
2021-10-09T22:30:00Z,45.26683333,-66.06116667,97.9,1.4,2.3
2021-10-09T22:31:00Z,45.26683333,-66.06116667,98.4,1.4,2.3
2021-10-09T22:32:00Z,45.26683333,-66.06116667,98.9,1.4,1.9
2021-10-09T22:33:00Z,45.26683333,-66.06116667,100.0,1.3,1.7
2021-10-09T22:34:00Z,45.26683333,-66.06116667,100.8,1.2,1.7
2021-10-09T22:35:00Z,45.26683333,-66.06116667,100.9,1.2,1.7
2021-10-09T22:36:00Z,45.26683333,-66.06116667,102.1,1.1,1.7
2021-10-09T22:37:00Z,45.26683333,-66.06116667,102.3,1.0,1.7
2021-10-09T22:38:00Z,45.26683333,-66.06116667,101.5,0.9,1.7
2021-10-09T22:39:00Z,45.26683333,-66.06116667,102.8,0.8,1.6
2021-10-09T22:40:00Z,45.26683333,-66.06116667,105.0,0.7,1.5
2021-10-09T22:41:00Z,45.26683333,-66.06116667,108.4,0.6,1.5
2021-10-09T22:42:00Z,45.26683333,-66.06116667,110.6,0.6,1.1
2021-10-09T22:43:00Z,45.26683333,-66.06116667,108.7,0.5,1.0
2021-10-09T22:44:00Z,45.26683333,-66.06116667,104.9,0.5,0.9
2021-10-09T22:45:00Z,45.26683333,-66.06116667,104.9,0.4,0.8
2021-10-09T22:46:00Z,45.26683333,-66.06116667,104.2,0.4,0.8
2021-10-09T22:47:00Z,45.26683333,-66.06116667,99.8,0.3,0.8
2021-10-09T22:48:00Z,45.26683333,-66.06116667,104.3,0.4,0.8
2021-10-09T22:49:00Z,45.26683333,-66.06116667,118.3,0.4,1.1
2021-10-09T22:50:00Z,45.26683333,-66.06116667,170.1,0.4,1.1
2021-10-09T22:51:00Z,45.26683333,-66.06116667,261.6,0.5,2.1
2021-10-09T22:52:00Z,45.26683333,-66.06116667,279.2,0.7,2.3
2021-10-09T22:53:00Z,45.26683333,-66.06116667,278.7,0.8,2.5
2021-10-09T22:54:00Z,45.26683333,-66.06116667,275.6,1.0,2.7
2021-10-09T22:55:00Z,45.26683333,-66.06116667,276.6,1.2,2.7
2021-10-09T22:56:00Z,45.26683333,-66.06116667,276.6,1.4,2.7
2021-10-09T22:57:00Z,45.26683333,-66.06116667,273.5,1.5,2.7
2021-10-09T22:58:00Z,45.26683333,-66.06116667,275.7,1.6,2.7
2021-10-09T22:59:00Z,45.26683333,-66.06116667,280.6,1.7,2.7
2021-10-09T23:00:00Z,45.26683333,-66.06116667,283.9,1.7,2.7
2021-10-09T23:01:00Z,45.26683333,-66.06116667,286.0,1.7,2.7
2021-10-09T23:02:00Z,45.26683333,-66.06116667,289.5,1.6,2.7
2021-10-09T23:03:00Z,45.26683333,-66.06116667,294.2,1.5,2.7
2021-10-09T23:04:00Z,45.26683333,-66.06116667,300.0,1.4,2.6
2021-10-09T23:05:00Z,45.26683333,-66.06116667,306.2,1.2,2.5
2021-10-09T23:06:00Z,45.26683333,-66.06116667,311.3,1.1,2.1
2021-10-09T23:07:00Z,45.26683333,-66.06116667,313.6,1.0,2.0
2021-10-09T23:08:00Z,45.26683333,-66.06116667,314.7,1.0,1.9
2021-10-09T23:09:00Z,45.26683333,-66.06116667,314.3,0.9,1.7
2021-10-09T23:10:00Z,45.26683333,-66.06116667,315.7,0.9,1.7
2021-10-09T23:11:00Z,45.26683333,-66.06116667,316.2,0.9,1.9
2021-10-09T23:12:00Z,45.26683333,-66.06116667,313.6,1.0,1.9
2021-10-09T23:13:00Z,45.26683333,-66.06116667,309.8,1.1,2.0
2021-10-09T23:14:00Z,45.26683333,-66.06116667,306.7,1.1,2.0
2021-10-09T23:15:00Z,45.26683333,-66.06116667,304.4,1.2,2.0
