timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-31T17:27:00Z,45.26683333,-66.06116667,233.0,4.4,8.9
2021-05-31T17:28:00Z,45.26683333,-66.06116667,231.9,4.6,8.9
2021-05-31T17:29:00Z,45.26683333,-66.06116667,218.6,4.9,8.9
2021-05-31T17:30:00Z,45.26683333,-66.06116667,199.1,5.1,8.9
2021-05-31T17:31:00Z,45.26683333,-66.06116667,181.4,5.2,8.9
2021-05-31T17:32:00Z,45.26683333,-66.06116667,168.6,5.2,8.9
2021-05-31T17:33:00Z,45.26683333,-66.06116667,166.4,5.1,8.9
2021-05-31T17:34:00Z,45.26683333,-66.06116667,166.0,5.1,8.9
2021-05-31T17:35:00Z,45.26683333,-66.06116667,166.8,5.1,8.9
2021-05-31T17:36:00Z,45.26683333,-66.06116667,174.9,5.1,8.6
2021-05-31T17:37:00Z,45.26683333,-66.06116667,191.8,5.0,8.4
2021-05-31T17:38:00Z,45.26683333,-66.06116667,206.9,5.2,8.4
2021-05-31T17:39:00Z,45.26683333,-66.06116667,218.7,5.3,8.4
2021-05-31T17:40:00Z,45.26683333,-66.06116667,227.6,5.3,8.4
2021-05-31T17:41:00Z,45.26683333,-66.06116667,233.6,5.2,8.4
2021-05-31T17:42:00Z,45.26683333,-66.06116667,238.1,5.2,8.4
2021-05-31T17:43:00Z,45.26683333,-66.06116667,238.4,5.2,8.4
2021-05-31T17:44:00Z,45.26683333,-66.06116667,235.9,5.2,8.4
2021-05-31T17:45:00Z,45.26683333,-66.06116667,232.0,5.1,8.4
2021-05-31T17:46:00Z,45.26683333,-66.06116667,228.1,4.8,8.4
2021-05-31T17:47:00Z,45.26683333,-66.06116667,223.7,4.7,8.4
2021-05-31T17:48:00Z,45.26683333,-66.06116667,218.9,4.4,8.4
2021-05-31T17:49:00Z,45.26683333,-66.06116667,214.4,4.0,6.4
2021-05-31T17:50:00Z,45.26683333,-66.06116667,211.8,3.9,6.3
2021-05-31T17:51:00Z,45.26683333,-66.06116667,209.9,3.8,5.3
2021-05-31T17:52:00Z,45.26683333,-66.06116667,209.1,3.8,5.3
2021-05-31T17:53:00Z,45.26683333,-66.06116667,207.6,3.8,5.3
2021-05-31T17:54:00Z,45.26683333,-66.06116667,207.4,3.7,5.0
2021-05-31T17:55:00Z,45.26683333,-66.06116667,208.2,3.6,5.0
2021-05-31T17:56:00Z,45.26683333,-66.06116667,208.1,3.6,5.0
2021-05-31T17:57:00Z,45.26683333,-66.06116667,206.5,3.5,4.8
2021-05-31T17:58:00Z,45.26683333,-66.06116667,203.8,3.5,4.8
2021-05-31T17:59:00Z,45.26683333,-66.06116667,202.2,3.5,4.8
2021-05-31T18:00:00Z,45.26683333,-66.06116667,199.6,3.5,4.8
2021-05-31T18:01:00Z,45.26683333,-66.06116667,198.0,3.5,4.8
2021-05-31T18:02:00Z,45.26683333,-66.06116667,195.9,3.5,4.6
2021-05-31T18:03:00Z,45.26683333,-66.06116667,194.0,3.4,4.6
2021-05-31T18:04:00Z,45.26683333,-66.06116667,191.6,3.4,4.6
2021-05-31T18:05:00Z,45.26683333,-66.06116667,187.7,3.2,4.4
2021-05-31T18:06:00Z,45.26683333,-66.06116667,184.3,3.2,4.4
2021-05-31T18:07:00Z,45.26683333,-66.06116667,183.7,3.2,4.4
2021-05-31T18:08:00Z,45.26683333,-66.06116667,184.4,3.2,4.4
2021-05-31T18:09:00Z,45.26683333,-66.06116667,183.2,3.1,4.4
2021-05-31T18:10:00Z,45.26683333,-66.06116667,182.0,3.0,4.3
2021-05-31T18:11:00Z,45.26683333,-66.06116667,181.3,3.0,4.2
2021-05-31T18:12:00Z,45.26683333,-66.06116667,180.9,3.0,4.2
2021-05-31T18:13:00Z,45.26683333,-66.06116667,181.1,3.0,4.2
2021-05-31T18:14:00Z,45.26683333,-66.06116667,179.9,3.0,4.2
2021-05-31T18:15:00Z,45.26683333,-66.06116667,179.0,3.1,4.2
2021-05-31T18:16:00Z,45.26683333,-66.06116667,177.0,3.2,4.4
2021-05-31T18:17:00Z,45.26683333,-66.06116667,174.4,3.2,4.4
2021-05-31T18:18:00Z,45.26683333,-66.06116667,174.4,3.3,4.9
2021-05-31T18:19:00Z,45.26683333,-66.06116667,176.0,3.5,5.0
2021-05-31T18:20:00Z,45.26683333,-66.06116667,176.7,3.4,5.0
2021-05-31T18:21:00Z,45.26683333,-66.06116667,175.3,3.4,5.0
2021-05-31T18:22:00Z,45.26683333,-66.06116667,173.1,3.3,5.0
2021-05-31T18:23:00Z,45.26683333,-66.06116667,171.0,3.3,5.0
2021-05-31T18:24:00Z,45.26683333,-66.06116667,170.0,3.3,5.0
2021-05-31T18:25:00Z,45.26683333,-66.06116667,169.9,3.3,5.0
2021-05-31T18:26:00Z,45.26683333,-66.06116667,171.7,3.3,5.0
2021-05-31T18:27:00Z,45.26683333,-66.06116667,173.3,3.2,5.0
2021-05-31T18:28:00Z,45.26683333,-66.06116667,173.1,3.2,5.0
2021-05-31T18:29:00Z,45.26683333,-66.06116667,172.1,3.1,3.7
2021-05-31T18:30:00Z,45.26683333,-66.06116667,171.8,3.1,3.7
2021-05-31T18:31:00Z,45.26683333,-66.06116667,172.0,3.0,3.7
2021-05-31T18:32:00Z,45.26683333,-66.06116667,172.9,3.0,3.7
2021-05-31T18:33:00Z,45.26683333,-66.06116667,174.2,3.0,3.7
2021-05-31T18:34:00Z,45.26683333,-66.06116667,175.4,3.1,3.7
2021-05-31T18:35:00Z,45.26683333,-66.06116667,176.3,3.1,4.0
2021-05-31T18:36:00Z,45.26683333,-66.06116667,176.5,3.1,4.3
2021-05-31T18:37:00Z,45.26683333,-66.06116667,176.3,3.2,4.8
2021-05-31T18:38:00Z,45.26683333,-66.06116667,174.9,3.1,4.8
2021-05-31T18:39:00Z,45.26683333,-66.06116667,173.9,3.1,4.8
2021-05-31T18:40:00Z,45.26683333,-66.06116667,173.7,3.1,4.8
2021-05-31T18:41:00Z,45.26683333,-66.06116667,173.9,3.1,4.8
2021-05-31T18:42:00Z,45.26683333,-66.06116667,173.0,3.1,4.8
2021-05-31T18:43:00Z,45.26683333,-66.06116667,169.8,3.2,4.8
2021-05-31T18:44:00Z,45.26683333,-66.06116667,166.5,3.3,4.8
2021-05-31T18:45:00Z,45.26683333,-66.06116667,164.1,3.3,4.8
2021-05-31T18:46:00Z,45.26683333,-66.06116667,162.5,3.3,4.8
2021-05-31T18:47:00Z,45.26683333,-66.06116667,161.0,3.2,4.2
2021-05-31T18:48:00Z,45.26683333,-66.06116667,160.2,3.2,4.2
2021-05-31T18:49:00Z,45.26683333,-66.06116667,159.0,3.2,4.2
2021-05-31T18:50:00Z,45.26683333,-66.06116667,157.8,3.2,4.2
2021-05-31T18:51:00Z,45.26683333,-66.06116667,155.5,3.3,4.2
2021-05-31T18:52:00Z,45.26683333,-66.06116667,153.7,3.5,4.3
2021-05-31T18:53:00Z,45.26683333,-66.06116667,153.5,3.5,4.4
2021-05-31T18:54:00Z,45.26683333,-66.06116667,152.9,3.5,4.4
2021-05-31T18:55:00Z,45.26683333,-66.06116667,152.0,3.5,4.8
2021-05-31T18:56:00Z,45.26683333,-66.06116667,151.1,3.6,5.0
2021-05-31T18:57:00Z,45.26683333,-66.06116667,150.0,3.8,6.1
2021-05-31T18:58:00Z,45.26683333,-66.06116667,148.7,4.1,6.2
2021-05-31T18:59:00Z,45.26683333,-66.06116667,147.3,4.2,6.2
2021-05-31T19:00:00Z,45.26683333,-66.06116667,145.1,4.4,6.2
2021-05-31T19:01:00Z,45.26683333,-66.06116667,143.7,4.4,6.2
2021-05-31T19:02:00Z,45.26683333,-66.06116667,142.6,4.6,6.5
2021-05-31T19:03:00Z,45.26683333,-66.06116667,142.2,4.8,7.0
2021-05-31T19:04:00Z,45.26683333,-66.06116667,142.1,5.0,7.2
2021-05-31T19:05:00Z,45.26683333,-66.06116667,142.1,5.2,7.2
2021-05-31T19:06:00Z,45.26683333,-66.06116667,143.3,5.3,7.2
2021-05-31T19:07:00Z,45.26683333,-66.06116667,143.5,5.2,7.2
2021-05-31T19:08:00Z,45.26683333,-66.06116667,144.3,5.2,7.2
2021-05-31T19:09:00Z,45.26683333,-66.06116667,145.8,5.1,7.2
2021-05-31T19:10:00Z,45.26683333,-66.06116667,147.5,5.0,7.2
2021-05-31T19:11:00Z,45.26683333,-66.06116667,148.6,5.0,7.2
2021-05-31T19:12:00Z,45.26683333,-66.06116667,149.1,4.8,7.2
2021-05-31T19:13:00Z,45.26683333,-66.06116667,149.1,4.6,7.2
2021-05-31T19:14:00Z,45.26683333,-66.06116667,148.8,4.3,7.2
2021-05-31T19:15:00Z,45.26683333,-66.06116667,148.1,4.0,6.3
2021-05-31T19:16:00Z,45.26683333,-66.06116667,145.3,3.8,5.3
2021-05-31T19:17:00Z,45.26683333,-66.06116667,143.4,3.6,5.0
2021-05-31T19:18:00Z,45.26683333,-66.06116667,141.7,3.6,5.0
2021-05-31T19:19:00Z,45.26683333,-66.06116667,140.4,3.7,5.3
2021-05-31T19:20:00Z,45.26683333,-66.06116667,139.2,3.9,5.8
2021-05-31T19:21:00Z,45.26683333,-66.06116667,138.8,4.0,6.4
2021-05-31T19:22:00Z,45.26683333,-66.06116667,140.0,4.1,6.4
2021-05-31T19:23:00Z,45.26683333,-66.06116667,141.6,4.3,6.4
2021-05-31T19:24:00Z,45.26683333,-66.06116667,142.9,4.4,6.4
2021-05-31T19:25:00Z,45.26683333,-66.06116667,143.5,4.6,6.4
2021-05-31T19:26:00Z,45.26683333,-66.06116667,145.1,4.7,6.4
2021-05-31T19:27:00Z,45.26683333,-66.06116667,146.8,4.7,6.4
2021-05-31T19:28:00Z,45.26683333,-66.06116667,148.7,4.5,6.4
2021-05-31T19:29:00Z,45.26683333,-66.06116667,151.1,4.3,6.4
2021-05-31T19:30:00Z,45.26683333,-66.06116667,154.9,3.9,6.4
2021-05-31T19:31:00Z,45.26683333,-66.06116667,162.2,3.5,6.3
2021-05-31T19:32:00Z,45.26683333,-66.06116667,169.8,3.0,6.2
2021-05-31T19:33:00Z,45.26683333,-66.06116667,179.6,2.6,5.8
2021-05-31T19:34:00Z,45.26683333,-66.06116667,191.1,2.3,5.8
2021-05-31T19:35:00Z,45.26683333,-66.06116667,208.3,1.8,5.5
2021-05-31T19:36:00Z,45.26683333,-66.06116667,229.2,1.4,4.3
2021-05-31T19:37:00Z,45.26683333,-66.06116667,242.3,1.2,3.3
2021-05-31T19:38:00Z,45.26683333,-66.06116667,245.5,1.1,2.7
2021-05-31T19:39:00Z,45.26683333,-66.06116667,247.0,1.2,3.5
2021-05-31T19:40:00Z,45.26683333,-66.06116667,245.5,1.3,3.5
2021-05-31T19:41:00Z,45.26683333,-66.06116667,169.4,1.5,3.5
2021-05-31T19:42:00Z,45.26683333,-66.06116667,127.5,1.6,3.5
2021-05-31T19:43:00Z,45.26683333,-66.06116667,123.7,1.8,3.5
2021-05-31T19:44:00Z,45.26683333,-66.06116667,127.8,2.0,3.5
2021-05-31T19:45:00Z,45.26683333,-66.06116667,126.2,2.1,3.5
2021-05-31T19:46:00Z,45.26683333,-66.06116667,131.0,2.3,3.5
2021-05-31T19:47:00Z,45.26683333,-66.06116667,138.4,2.6,4.0
2021-05-31T19:48:00Z,45.26683333,-66.06116667,141.7,2.8,4.0
2021-05-31T19:49:00Z,45.26683333,-66.06116667,143.2,2.9,4.0
2021-05-31T19:50:00Z,45.26683333,-66.06116667,144.8,2.9,4.6
2021-05-31T19:51:00Z,45.26683333,-66.06116667,146.2,3.1,4.9
2021-05-31T19:52:00Z,45.26683333,-66.06116667,147.5,3.2,4.9
2021-05-31T19:53:00Z,45.26683333,-66.06116667,149.7,3.3,4.9
2021-05-31T19:54:00Z,45.26683333,-66.06116667,152.1,3.4,4.9
2021-05-31T19:55:00Z,45.26683333,-66.06116667,152.4,3.6,4.9
2021-05-31T19:56:00Z,45.26683333,-66.06116667,154.1,3.8,4.9
2021-05-31T19:57:00Z,45.26683333,-66.06116667,155.8,3.9,5.1
2021-05-31T19:58:00Z,45.26683333,-66.06116667,156.5,3.9,5.1
2021-05-31T19:59:00Z,45.26683333,-66.06116667,159.1,3.9,5.1
2021-05-31T20:00:00Z,45.26683333,-66.06116667,162.3,3.8,5.1
2021-05-31T20:01:00Z,45.26683333,-66.06116667,165.6,3.6,5.1
2021-05-31T20:02:00Z,45.26683333,-66.06116667,168.0,3.5,5.1
2021-05-31T20:03:00Z,45.26683333,-66.06116667,167.7,3.2,5.1
2021-05-31T20:04:00Z,45.26683333,-66.06116667,167.8,3.1,5.1
2021-05-31T20:05:00Z,45.26683333,-66.06116667,170.4,2.9,5.1
2021-05-31T20:06:00Z,45.26683333,-66.06116667,171.5,2.6,5.1
2021-05-31T20:07:00Z,45.26683333,-66.06116667,170.6,2.3,4.7
2021-05-31T20:08:00Z,45.26683333,-66.06116667,169.4,2.2,3.5
2021-05-31T20:09:00Z,45.26683333,-66.06116667,168.5,2.1,3.5
2021-05-31T20:10:00Z,45.26683333,-66.06116667,167.4,2.1,2.9
2021-05-31T20:11:00Z,45.26683333,-66.06116667,165.9,2.1,3.0
2021-05-31T20:12:00Z,45.26683333,-66.06116667,163.9,2.2,3.0
2021-05-31T20:13:00Z,45.26683333,-66.06116667,162.3,2.3,3.0
2021-05-31T20:14:00Z,45.26683333,-66.06116667,159.8,2.3,3.0
2021-05-31T20:15:00Z,45.26683333,-66.06116667,156.9,2.4,3.0
2021-05-31T20:16:00Z,45.26683333,-66.06116667,155.3,2.5,3.0
2021-05-31T20:17:00Z,45.26683333,-66.06116667,154.6,2.6,3.3
2021-05-31T20:18:00Z,45.26683333,-66.06116667,155.4,2.7,3.7
2021-05-31T20:19:00Z,45.26683333,-66.06116667,155.4,2.7,3.7
2021-05-31T20:20:00Z,45.26683333,-66.06116667,154.9,2.8,3.7
2021-05-31T20:21:00Z,45.26683333,-66.06116667,155.0,2.8,3.7
2021-05-31T20:22:00Z,45.26683333,-66.06116667,156.6,2.8,3.7
2021-05-31T20:23:00Z,45.26683333,-66.06116667,158.8,2.8,3.7
2021-05-31T20:24:00Z,45.26683333,-66.06116667,160.6,2.8,3.7
2021-05-31T20:25:00Z,45.26683333,-66.06116667,160.8,2.8,3.7
2021-05-31T20:26:00Z,45.26683333,-66.06116667,161.1,2.9,3.7
2021-05-31T20:27:00Z,45.26683333,-66.06116667,161.3,2.8,3.7
2021-05-31T20:28:00Z,45.26683333,-66.06116667,161.3,2.8,3.5
2021-05-31T20:29:00Z,45.26683333,-66.06116667,162.0,2.7,3.4
2021-05-31T20:30:00Z,45.26683333,-66.06116667,163.5,2.7,3.4
2021-05-31T20:31:00Z,45.26683333,-66.06116667,165.4,2.7,3.5
2021-05-31T20:32:00Z,45.26683333,-66.06116667,166.8,2.7,3.5
2021-05-31T20:33:00Z,45.26683333,-66.06116667,168.4,2.7,3.5
2021-05-31T20:34:00Z,45.26683333,-66.06116667,170.2,2.6,3.5
2021-05-31T20:35:00Z,45.26683333,-66.06116667,172.7,2.6,3.5
2021-05-31T20:36:00Z,45.26683333,-66.06116667,175.0,2.6,3.5
2021-05-31T20:37:00Z,45.26683333,-66.06116667,176.6,2.6,3.5
2021-05-31T20:38:00Z,45.26683333,-66.06116667,178.3,2.6,3.5
2021-05-31T20:39:00Z,45.26683333,-66.06116667,179.5,2.6,3.5
2021-05-31T20:40:00Z,45.26683333,-66.06116667,180.0,2.6,3.5
2021-05-31T20:41:00Z,45.26683333,-66.06116667,179.6,2.5,3.2
2021-05-31T20:42:00Z,45.26683333,-66.06116667,179.3,2.6,3.4
2021-05-31T20:43:00Z,45.26683333,-66.06116667,179.0,2.6,3.4
2021-05-31T20:44:00Z,45.26683333,-66.06116667,178.3,2.6,3.4
2021-05-31T20:45:00Z,45.26683333,-66.06116667,178.1,2.6,3.4
2021-05-31T20:46:00Z,45.26683333,-66.06116667,177.0,2.5,3.4
2021-05-31T20:47:00Z,45.26683333,-66.06116667,175.8,2.5,3.4
2021-05-31T20:48:00Z,45.26683333,-66.06116667,174.1,2.4,3.4
2021-05-31T20:49:00Z,45.26683333,-66.06116667,171.7,2.4,3.4
2021-05-31T20:50:00Z,45.26683333,-66.06116667,169.4,2.4,3.4
2021-05-31T20:51:00Z,45.26683333,-66.06116667,168.2,2.4,3.8
2021-05-31T20:52:00Z,45.26683333,-66.06116667,167.6,2.4,3.8
2021-05-31T20:53:00Z,45.26683333,-66.06116667,166.8,2.4,3.8
2021-05-31T20:54:00Z,45.26683333,-66.06116667,166.2,2.4,3.8
2021-05-31T20:55:00Z,45.26683333,-66.06116667,165.7,2.4,3.8
2021-05-31T20:56:00Z,45.26683333,-66.06116667,165.8,2.5,3.8
2021-05-31T20:57:00Z,45.26683333,-66.06116667,165.9,2.5,3.8
2021-05-31T20:58:00Z,45.26683333,-66.06116667,165.6,2.4,3.8
2021-05-31T20:59:00Z,45.26683333,-66.06116667,165.9,2.5,3.8
2021-05-31T21:00:00Z,45.26683333,-66.06116667,166.6,2.4,3.8
2021-05-31T21:01:00Z,45.26683333,-66.06116667,166.5,2.4,3.6
2021-05-31T21:02:00Z,45.26683333,-66.06116667,165.8,2.4,3.7
2021-05-31T21:03:00Z,45.26683333,-66.06116667,165.3,2.5,4.2
2021-05-31T21:04:00Z,45.26683333,-66.06116667,165.3,2.6,4.2
2021-05-31T21:05:00Z,45.26683333,-66.06116667,164.3,2.6,4.2
2021-05-31T21:06:00Z,45.26683333,-66.06116667,164.6,2.6,4.2
2021-05-31T21:07:00Z,45.26683333,-66.06116667,165.6,2.6,4.2
2021-05-31T21:08:00Z,45.26683333,-66.06116667,167.1,2.7,4.2
2021-05-31T21:09:00Z,45.26683333,-66.06116667,168.2,2.8,4.2
2021-05-31T21:10:00Z,45.26683333,-66.06116667,168.5,2.8,4.2
2021-05-31T21:11:00Z,45.26683333,-66.06116667,168.5,2.8,4.2
2021-05-31T21:12:00Z,45.26683333,-66.06116667,168.8,2.8,4.2
2021-05-31T21:13:00Z,45.26683333,-66.06116667,169.0,2.8,4.0
2021-05-31T21:14:00Z,45.26683333,-66.06116667,169.2,2.8,3.7
2021-05-31T21:15:00Z,45.26683333,-66.06116667,169.9,2.8,3.7
2021-05-31T21:16:00Z,45.26683333,-66.06116667,170.6,2.8,3.7
2021-05-31T21:17:00Z,45.26683333,-66.06116667,171.8,2.9,3.7
2021-05-31T21:18:00Z,45.26683333,-66.06116667,173.2,2.9,3.7
2021-05-31T21:19:00Z,45.26683333,-66.06116667,174.5,2.9,3.7
2021-05-31T21:20:00Z,45.26683333,-66.06116667,175.7,2.9,3.7
2021-05-31T21:21:00Z,45.26683333,-66.06116667,176.0,2.8,3.7
2021-05-31T21:22:00Z,45.26683333,-66.06116667,177.0,2.9,4.4
2021-05-31T21:23:00Z,45.26683333,-66.06116667,178.5,3.0,4.6
2021-05-31T21:24:00Z,45.26683333,-66.06116667,179.4,3.1,4.7
2021-05-31T21:25:00Z,45.26683333,-66.06116667,179.7,3.3,4.7
2021-05-31T21:26:00Z,45.26683333,-66.06116667,179.4,3.4,5.2
2021-05-31T21:27:00Z,45.26683333,-66.06116667,178.1,3.6,5.2
2021-05-31T21:28:00Z,45.26683333,-66.06116667,176.2,3.6,5.2
2021-05-31T21:29:00Z,45.26683333,-66.06116667,173.4,3.7,5.2
2021-05-31T21:30:00Z,45.26683333,-66.06116667,171.2,3.8,5.2
2021-05-31T21:31:00Z,45.26683333,-66.06116667,170.2,3.9,5.2
2021-05-31T21:32:00Z,45.26683333,-66.06116667,169.4,4.0,5.2
2021-05-31T21:33:00Z,45.26683333,-66.06116667,167.9,4.1,5.2
2021-05-31T21:34:00Z,45.26683333,-66.06116667,166.1,4.1,5.2
2021-05-31T21:35:00Z,45.26683333,-66.06116667,164.8,4.1,5.2
2021-05-31T21:36:00Z,45.26683333,-66.06116667,163.0,4.0,5.2
2021-05-31T21:37:00Z,45.26683333,-66.06116667,160.7,3.8,5.2
2021-05-31T21:38:00Z,45.26683333,-66.06116667,158.1,3.7,5.2
2021-05-31T21:39:00Z,45.26683333,-66.06116667,156.2,3.6,5.2
2021-05-31T21:40:00Z,45.26683333,-66.06116667,154.6,3.5,5.2
2021-05-31T21:41:00Z,45.26683333,-66.06116667,152.7,3.4,5.2
2021-05-31T21:42:00Z,45.26683333,-66.06116667,151.2,3.3,5.2
2021-05-31T21:43:00Z,45.26683333,-66.06116667,150.7,3.1,4.9
2021-05-31T21:44:00Z,45.26683333,-66.06116667,151.0,2.9,4.3
2021-05-31T21:45:00Z,45.26683333,-66.06116667,151.5,2.7,3.7
2021-05-31T21:46:00Z,45.26683333,-66.06116667,151.7,2.5,3.7
2021-05-31T21:47:00Z,45.26683333,-66.06116667,151.5,2.6,3.7
2021-05-31T21:48:00Z,45.26683333,-66.06116667,150.8,2.6,3.7
2021-05-31T21:49:00Z,45.26683333,-66.06116667,149.8,2.6,3.7
2021-05-31T21:50:00Z,45.26683333,-66.06116667,148.3,2.7,3.7
2021-05-31T21:51:00Z,45.26683333,-66.06116667,147.7,2.6,3.7
2021-05-31T21:52:00Z,45.26683333,-66.06116667,146.9,2.5,3.7
2021-05-31T21:53:00Z,45.26683333,-66.06116667,146.4,2.5,3.7
2021-05-31T21:54:00Z,45.26683333,-66.06116667,145.1,2.5,3.7
2021-05-31T21:55:00Z,45.26683333,-66.06116667,143.2,2.7,4.9
2021-05-31T21:56:00Z,45.26683333,-66.06116667,140.8,3.1,6.0
2021-05-31T21:57:00Z,45.26683333,-66.06116667,140.2,3.3,6.0
2021-05-31T21:58:00Z,45.26683333,-66.06116667,142.2,3.5,7.1
2021-05-31T21:59:00Z,45.26683333,-66.06116667,146.6,4.0,9.1
2021-05-31T22:00:00Z,45.26683333,-66.06116667,151.7,4.6,10.4
2021-05-31T22:01:00Z,45.26683333,-66.06116667,155.7,5.4,11.3
2021-05-31T22:02:00Z,45.26683333,-66.06116667,159.2,6.0,11.3
2021-05-31T22:03:00Z,45.26683333,-66.06116667,161.7,6.7,11.3
2021-05-31T22:04:00Z,45.26683333,-66.06116667,165.1,7.4,11.3
2021-05-31T22:05:00Z,45.26683333,-66.06116667,168.5,7.7,11.3
2021-05-31T22:06:00Z,45.26683333,-66.06116667,173.2,8.0,11.3
2021-05-31T22:07:00Z,45.26683333,-66.06116667,178.1,8.2,11.3
2021-05-31T22:08:00Z,45.26683333,-66.06116667,181.9,8.1,11.3
2021-05-31T22:09:00Z,45.26683333,-66.06116667,184.4,7.9,11.3
2021-05-31T22:10:00Z,45.26683333,-66.06116667,186.2,7.5,11.3
2021-05-31T22:11:00Z,45.26683333,-66.06116667,188.1,7.1,11.2
2021-05-31T22:12:00Z,45.26683333,-66.06116667,189.3,6.8,11.2
2021-05-31T22:13:00Z,45.26683333,-66.06116667,189.8,6.4,10.4
2021-05-31T22:14:00Z,45.26683333,-66.06116667,190.4,6.0,9.4
2021-05-31T22:15:00Z,45.26683333,-66.06116667,192.0,5.8,9.4
2021-05-31T22:16:00Z,45.26683333,-66.06116667,192.1,5.5,9.2
2021-05-31T22:17:00Z,45.26683333,-66.06116667,191.4,5.2,7.2
2021-05-31T22:18:00Z,45.26683333,-66.06116667,190.6,5.1,7.2
2021-05-31T22:19:00Z,45.26683333,-66.06116667,188.7,4.9,7.2
2021-05-31T22:20:00Z,45.26683333,-66.06116667,185.8,4.7,7.2
2021-05-31T22:21:00Z,45.26683333,-66.06116667,183.1,4.4,7.2
2021-05-31T22:22:00Z,45.26683333,-66.06116667,181.8,4.1,6.7
2021-05-31T22:23:00Z,45.26683333,-66.06116667,181.7,3.7,6.4
2021-05-31T22:24:00Z,45.26683333,-66.06116667,181.3,3.4,6.1
2021-05-31T22:25:00Z,45.26683333,-66.06116667,180.4,3.0,6.1
2021-05-31T22:26:00Z,45.26683333,-66.06116667,179.8,2.7,5.4
2021-05-31T22:27:00Z,45.26683333,-66.06116667,178.5,2.5,5.4
2021-05-31T22:28:00Z,45.26683333,-66.06116667,176.4,2.4,4.3
2021-05-31T22:29:00Z,45.26683333,-66.06116667,174.0,2.4,4.3
2021-05-31T22:30:00Z,45.26683333,-66.06116667,172.0,2.5,4.3
2021-05-31T22:31:00Z,45.26683333,-66.06116667,169.9,2.6,4.7
2021-05-31T22:32:00Z,45.26683333,-66.06116667,166.5,2.8,5.2
2021-05-31T22:33:00Z,45.26683333,-66.06116667,162.7,3.0,5.4
2021-05-31T22:34:00Z,45.26683333,-66.06116667,160.3,3.3,5.4
2021-05-31T22:35:00Z,45.26683333,-66.06116667,156.5,3.6,5.4
2021-05-31T22:36:00Z,45.26683333,-66.06116667,152.8,3.9,5.4
2021-05-31T22:37:00Z,45.26683333,-66.06116667,149.9,4.1,5.4
2021-05-31T22:38:00Z,45.26683333,-66.06116667,147.8,4.2,5.4
2021-05-31T22:39:00Z,45.26683333,-66.06116667,145.8,4.2,5.4
2021-05-31T22:40:00Z,45.26683333,-66.06116667,144.4,4.3,5.7
2021-05-31T22:41:00Z,45.26683333,-66.06116667,143.4,4.3,5.7
2021-05-31T22:42:00Z,45.26683333,-66.06116667,142.5,4.3,5.7
2021-05-31T22:43:00Z,45.26683333,-66.06116667,140.8,4.2,5.7
2021-05-31T22:44:00Z,45.26683333,-66.06116667,137.3,4.2,5.7
2021-05-31T22:45:00Z,45.26683333,-66.06116667,134.0,4.0,5.7
2021-05-31T22:46:00Z,45.26683333,-66.06116667,130.3,3.8,5.7
2021-05-31T22:47:00Z,45.26683333,-66.06116667,126.2,3.6,5.7
2021-05-31T22:48:00Z,45.26683333,-66.06116667,123.2,3.5,5.7
2021-05-31T22:49:00Z,45.26683333,-66.06116667,122.6,3.4,5.7
2021-05-31T22:50:00Z,45.26683333,-66.06116667,122.4,3.4,5.5
2021-05-31T22:51:00Z,45.26683333,-66.06116667,121.6,3.4,5.0
2021-05-31T22:52:00Z,45.26683333,-66.06116667,120.7,3.4,5.0
2021-05-31T22:53:00Z,45.26683333,-66.06116667,120.2,3.3,5.0
2021-05-31T22:54:00Z,45.26683333,-66.06116667,120.1,3.3,5.0
2021-05-31T22:55:00Z,45.26683333,-66.06116667,121.5,3.3,5.0
2021-05-31T22:56:00Z,45.26683333,-66.06116667,123.9,3.4,5.0
2021-05-31T22:57:00Z,45.26683333,-66.06116667,126.8,3.6,5.0
2021-05-31T22:58:00Z,45.26683333,-66.06116667,128.7,3.8,5.0
2021-05-31T22:59:00Z,45.26683333,-66.06116667,128.6,3.8,5.0
2021-05-31T23:00:00Z,45.26683333,-66.06116667,128.4,3.8,5.0
2021-05-31T23:01:00Z,45.26683333,-66.06116667,129.1,3.8,4.8
2021-05-31T23:02:00Z,45.26683333,-66.06116667,130.0,3.8,5.2
2021-05-31T23:03:00Z,45.26683333,-66.06116667,130.8,3.9,5.4
2021-05-31T23:04:00Z,45.26683333,-66.06116667,131.8,4.1,5.7
2021-05-31T23:05:00Z,45.26683333,-66.06116667,132.7,4.3,5.7
2021-05-31T23:06:00Z,45.26683333,-66.06116667,133.9,4.4,5.7
2021-05-31T23:07:00Z,45.26683333,-66.06116667,134.7,4.4,5.7
2021-05-31T23:08:00Z,45.26683333,-66.06116667,135.3,4.4,5.7
2021-05-31T23:09:00Z,45.26683333,-66.06116667,135.8,4.4,5.7
2021-05-31T23:10:00Z,45.26683333,-66.06116667,136.7,4.4,5.7
2021-05-31T23:11:00Z,45.26683333,-66.06116667,137.2,4.3,5.7
2021-05-31T23:12:00Z,45.26683333,-66.06116667,136.9,4.2,5.7
2021-05-31T23:13:00Z,45.26683333,-66.06116667,136.3,4.0,5.7
2021-05-31T23:14:00Z,45.26683333,-66.06116667,136.3,3.7,5.4
2021-05-31T23:15:00Z,45.26683333,-66.06116667,136.0,3.5,5.2
