timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-13T17:31:00Z,45.26683333,-66.06116667,308.8,12.2,18.3
2021-03-13T17:32:00Z,45.26683333,-66.06116667,308.1,12.3,18.3
2021-03-13T17:33:00Z,45.26683333,-66.06116667,306.8,12.7,18.3
2021-03-13T17:34:00Z,45.26683333,-66.06116667,306.0,12.9,18.3
2021-03-13T17:35:00Z,45.26683333,-66.06116667,306.3,12.9,18.3
2021-03-13T17:36:00Z,45.26683333,-66.06116667,306.2,12.9,18.3
2021-03-13T17:37:00Z,45.26683333,-66.06116667,306.7,12.8,18.3
2021-03-13T17:38:00Z,45.26683333,-66.06116667,306.7,12.9,18.3
2021-03-13T17:39:00Z,45.26683333,-66.06116667,306.0,12.5,18.3
2021-03-13T17:40:00Z,45.26683333,-66.06116667,305.5,12.3,18.3
2021-03-13T17:41:00Z,45.26683333,-66.06116667,305.3,12.1,16.5
2021-03-13T17:42:00Z,45.26683333,-66.06116667,303.9,11.9,16.4
2021-03-13T17:43:00Z,45.26683333,-66.06116667,303.3,11.8,16.2
2021-03-13T17:44:00Z,45.26683333,-66.06116667,302.8,11.8,16.2
2021-03-13T17:45:00Z,45.26683333,-66.06116667,302.5,11.9,17.0
2021-03-13T17:46:00Z,45.26683333,-66.06116667,304.0,11.9,17.0
2021-03-13T17:47:00Z,45.26683333,-66.06116667,303.4,12.0,17.0
2021-03-13T17:48:00Z,45.26683333,-66.06116667,302.1,12.1,17.0
2021-03-13T17:49:00Z,45.26683333,-66.06116667,303.6,12.3,17.0
2021-03-13T17:50:00Z,45.26683333,-66.06116667,304.9,12.5,17.0
2021-03-13T17:51:00Z,45.26683333,-66.06116667,305.4,13.0,17.9
2021-03-13T17:52:00Z,45.26683333,-66.06116667,305.3,13.1,17.9
2021-03-13T17:53:00Z,45.26683333,-66.06116667,304.9,13.0,17.9
2021-03-13T17:54:00Z,45.26683333,-66.06116667,305.4,13.2,17.9
2021-03-13T17:55:00Z,45.26683333,-66.06116667,306.4,13.3,18.3
2021-03-13T17:56:00Z,45.26683333,-66.06116667,306.4,13.5,18.3
2021-03-13T17:57:00Z,45.26683333,-66.06116667,307.0,13.7,18.3
2021-03-13T17:58:00Z,45.26683333,-66.06116667,307.7,13.8,18.3
2021-03-13T17:59:00Z,45.26683333,-66.06116667,307.2,13.9,18.3
2021-03-13T18:00:00Z,45.26683333,-66.06116667,306.7,13.8,18.3
2021-03-13T18:01:00Z,45.26683333,-66.06116667,306.2,13.4,18.3
2021-03-13T18:02:00Z,45.26683333,-66.06116667,306.6,13.3,18.3
2021-03-13T18:03:00Z,45.26683333,-66.06116667,307.9,13.5,18.3
2021-03-13T18:04:00Z,45.26683333,-66.06116667,308.0,13.5,18.3
2021-03-13T18:05:00Z,45.26683333,-66.06116667,307.7,13.4,17.7
2021-03-13T18:06:00Z,45.26683333,-66.06116667,307.3,13.4,17.7
2021-03-13T18:07:00Z,45.26683333,-66.06116667,307.6,13.4,17.9
2021-03-13T18:08:00Z,45.26683333,-66.06116667,307.3,13.4,20.0
2021-03-13T18:09:00Z,45.26683333,-66.06116667,308.8,13.5,20.0
2021-03-13T18:10:00Z,45.26683333,-66.06116667,310.3,13.7,20.0
2021-03-13T18:11:00Z,45.26683333,-66.06116667,312.0,13.8,20.0
2021-03-13T18:12:00Z,45.26683333,-66.06116667,313.9,13.7,20.0
2021-03-13T18:13:00Z,45.26683333,-66.06116667,313.8,13.4,20.0
2021-03-13T18:14:00Z,45.26683333,-66.06116667,314.4,13.1,20.0
2021-03-13T18:15:00Z,45.26683333,-66.06116667,316.0,13.1,20.0
2021-03-13T18:16:00Z,45.26683333,-66.06116667,317.5,13.1,20.0
2021-03-13T18:17:00Z,45.26683333,-66.06116667,317.8,13.1,20.0
2021-03-13T18:18:00Z,45.26683333,-66.06116667,318.5,13.0,19.2
2021-03-13T18:19:00Z,45.26683333,-66.06116667,318.8,12.9,18.1
2021-03-13T18:20:00Z,45.26683333,-66.06116667,317.7,13.0,18.1
2021-03-13T18:21:00Z,45.26683333,-66.06116667,316.4,12.9,18.1
2021-03-13T18:22:00Z,45.26683333,-66.06116667,315.4,13.0,18.1
2021-03-13T18:23:00Z,45.26683333,-66.06116667,316.4,13.2,18.1
2021-03-13T18:24:00Z,45.26683333,-66.06116667,316.6,13.5,18.1
2021-03-13T18:25:00Z,45.26683333,-66.06116667,316.6,13.3,18.1
2021-03-13T18:26:00Z,45.26683333,-66.06116667,315.1,13.2,18.1
2021-03-13T18:27:00Z,45.26683333,-66.06116667,314.1,12.9,18.1
2021-03-13T18:28:00Z,45.26683333,-66.06116667,314.9,12.8,18.1
2021-03-13T18:29:00Z,45.26683333,-66.06116667,314.0,12.8,17.9
2021-03-13T18:30:00Z,45.26683333,-66.06116667,314.5,12.6,17.9
2021-03-13T18:31:00Z,45.26683333,-66.06116667,315.0,12.7,17.9
2021-03-13T18:32:00Z,45.26683333,-66.06116667,314.6,13.2,21.0
2021-03-13T18:33:00Z,45.26683333,-66.06116667,313.1,13.7,21.0
2021-03-13T18:34:00Z,45.26683333,-66.06116667,312.0,14.0,21.0
2021-03-13T18:35:00Z,45.26683333,-66.06116667,310.5,14.2,21.0
2021-03-13T18:36:00Z,45.26683333,-66.06116667,310.6,14.4,21.0
2021-03-13T18:37:00Z,45.26683333,-66.06116667,310.8,14.5,21.0
2021-03-13T18:38:00Z,45.26683333,-66.06116667,309.0,14.6,21.0
2021-03-13T18:39:00Z,45.26683333,-66.06116667,309.1,14.7,21.0
2021-03-13T18:40:00Z,45.26683333,-66.06116667,308.7,14.9,21.0
2021-03-13T18:41:00Z,45.26683333,-66.06116667,308.2,15.1,21.0
2021-03-13T18:42:00Z,45.26683333,-66.06116667,309.9,14.6,20.3
2021-03-13T18:43:00Z,45.26683333,-66.06116667,310.3,14.0,20.3
2021-03-13T18:44:00Z,45.26683333,-66.06116667,311.0,13.5,19.2
2021-03-13T18:45:00Z,45.26683333,-66.06116667,310.6,13.2,19.1
2021-03-13T18:46:00Z,45.26683333,-66.06116667,309.8,13.1,19.1
2021-03-13T18:47:00Z,45.26683333,-66.06116667,309.2,13.4,20.3
2021-03-13T18:48:00Z,45.26683333,-66.06116667,309.4,13.6,20.3
2021-03-13T18:49:00Z,45.26683333,-66.06116667,308.8,13.6,20.3
2021-03-13T18:50:00Z,45.26683333,-66.06116667,308.5,13.5,20.3
2021-03-13T18:51:00Z,45.26683333,-66.06116667,308.6,13.2,20.3
2021-03-13T18:52:00Z,45.26683333,-66.06116667,307.0,13.5,20.3
2021-03-13T18:53:00Z,45.26683333,-66.06116667,306.3,13.7,20.3
2021-03-13T18:54:00Z,45.26683333,-66.06116667,306.2,13.8,20.3
2021-03-13T18:55:00Z,45.26683333,-66.06116667,306.7,14.3,20.8
2021-03-13T18:56:00Z,45.26683333,-66.06116667,306.0,14.4,20.8
2021-03-13T18:57:00Z,45.26683333,-66.06116667,306.0,14.2,20.8
2021-03-13T18:58:00Z,45.26683333,-66.06116667,305.4,13.8,20.8
2021-03-13T18:59:00Z,45.26683333,-66.06116667,305.6,13.9,20.8
2021-03-13T19:00:00Z,45.26683333,-66.06116667,305.5,14.0,20.8
2021-03-13T19:01:00Z,45.26683333,-66.06116667,305.5,14.2,20.8
2021-03-13T19:02:00Z,45.26683333,-66.06116667,305.3,14.0,20.8
2021-03-13T19:03:00Z,45.26683333,-66.06116667,306.2,13.8,20.8
2021-03-13T19:04:00Z,45.26683333,-66.06116667,306.3,13.6,20.8
2021-03-13T19:05:00Z,45.26683333,-66.06116667,307.1,13.2,20.0
2021-03-13T19:06:00Z,45.26683333,-66.06116667,309.1,12.9,20.0
2021-03-13T19:07:00Z,45.26683333,-66.06116667,310.6,12.7,20.0
2021-03-13T19:08:00Z,45.26683333,-66.06116667,313.0,12.5,20.0
2021-03-13T19:09:00Z,45.26683333,-66.06116667,315.3,12.2,19.4
2021-03-13T19:10:00Z,45.26683333,-66.06116667,317.3,11.8,16.3
2021-03-13T19:11:00Z,45.26683333,-66.06116667,318.7,11.4,16.3
2021-03-13T19:12:00Z,45.26683333,-66.06116667,320.1,11.3,16.3
2021-03-13T19:13:00Z,45.26683333,-66.06116667,320.9,11.3,17.0
2021-03-13T19:14:00Z,45.26683333,-66.06116667,321.6,11.5,17.1
2021-03-13T19:15:00Z,45.26683333,-66.06116667,321.8,11.7,17.1
2021-03-13T19:16:00Z,45.26683333,-66.06116667,322.5,11.6,17.1
2021-03-13T19:17:00Z,45.26683333,-66.06116667,323.7,11.4,17.1
2021-03-13T19:18:00Z,45.26683333,-66.06116667,322.6,11.5,17.1
2021-03-13T19:19:00Z,45.26683333,-66.06116667,322.0,11.6,17.1
2021-03-13T19:20:00Z,45.26683333,-66.06116667,321.7,11.6,17.1
2021-03-13T19:21:00Z,45.26683333,-66.06116667,320.9,11.9,17.1
2021-03-13T19:22:00Z,45.26683333,-66.06116667,320.4,12.1,17.1
2021-03-13T19:23:00Z,45.26683333,-66.06116667,320.2,12.2,17.1
2021-03-13T19:24:00Z,45.26683333,-66.06116667,319.0,12.0,16.3
2021-03-13T19:25:00Z,45.26683333,-66.06116667,318.2,11.9,16.3
2021-03-13T19:26:00Z,45.26683333,-66.06116667,316.2,12.1,16.4
2021-03-13T19:27:00Z,45.26683333,-66.06116667,313.7,12.6,16.4
2021-03-13T19:28:00Z,45.26683333,-66.06116667,313.4,12.7,16.4
2021-03-13T19:29:00Z,45.26683333,-66.06116667,312.2,12.6,16.4
2021-03-13T19:30:00Z,45.26683333,-66.06116667,311.2,12.7,16.4
2021-03-13T19:31:00Z,45.26683333,-66.06116667,310.2,12.7,17.7
2021-03-13T19:32:00Z,45.26683333,-66.06116667,308.9,12.5,17.7
2021-03-13T19:33:00Z,45.26683333,-66.06116667,307.7,12.2,17.7
2021-03-13T19:34:00Z,45.26683333,-66.06116667,308.4,11.9,17.7
2021-03-13T19:35:00Z,45.26683333,-66.06116667,308.3,11.9,17.9
2021-03-13T19:36:00Z,45.26683333,-66.06116667,308.8,12.1,18.9
2021-03-13T19:37:00Z,45.26683333,-66.06116667,309.6,12.2,18.9
2021-03-13T19:38:00Z,45.26683333,-66.06116667,308.6,12.3,18.9
2021-03-13T19:39:00Z,45.26683333,-66.06116667,308.2,12.6,18.9
2021-03-13T19:40:00Z,45.26683333,-66.06116667,308.4,12.7,18.9
2021-03-13T19:41:00Z,45.26683333,-66.06116667,309.5,12.7,18.9
2021-03-13T19:42:00Z,45.26683333,-66.06116667,309.7,12.8,18.9
2021-03-13T19:43:00Z,45.26683333,-66.06116667,309.9,13.0,18.9
2021-03-13T19:44:00Z,45.26683333,-66.06116667,311.2,13.0,18.9
2021-03-13T19:45:00Z,45.26683333,-66.06116667,312.8,13.1,18.9
2021-03-13T19:46:00Z,45.26683333,-66.06116667,313.5,12.8,18.6
2021-03-13T19:47:00Z,45.26683333,-66.06116667,313.6,12.4,18.6
2021-03-13T19:48:00Z,45.26683333,-66.06116667,314.5,12.2,18.6
2021-03-13T19:49:00Z,45.26683333,-66.06116667,315.7,11.9,18.6
2021-03-13T19:50:00Z,45.26683333,-66.06116667,316.6,11.6,18.6
2021-03-13T19:51:00Z,45.26683333,-66.06116667,318.0,11.3,18.6
2021-03-13T19:52:00Z,45.26683333,-66.06116667,319.6,11.3,18.6
2021-03-13T19:53:00Z,45.26683333,-66.06116667,321.3,11.5,18.6
2021-03-13T19:54:00Z,45.26683333,-66.06116667,321.0,11.5,18.6
2021-03-13T19:55:00Z,45.26683333,-66.06116667,320.4,11.6,18.6
2021-03-13T19:56:00Z,45.26683333,-66.06116667,321.1,11.3,18.0
2021-03-13T19:57:00Z,45.26683333,-66.06116667,321.9,11.3,18.0
2021-03-13T19:58:00Z,45.26683333,-66.06116667,322.8,11.3,18.0
2021-03-13T19:59:00Z,45.26683333,-66.06116667,321.3,11.6,18.0
2021-03-13T20:00:00Z,45.26683333,-66.06116667,319.9,11.7,18.0
2021-03-13T20:01:00Z,45.26683333,-66.06116667,319.1,11.6,18.0
2021-03-13T20:02:00Z,45.26683333,-66.06116667,318.5,11.6,18.0
2021-03-13T20:03:00Z,45.26683333,-66.06116667,316.9,11.6,18.0
2021-03-13T20:04:00Z,45.26683333,-66.06116667,315.8,11.6,18.0
2021-03-13T20:05:00Z,45.26683333,-66.06116667,316.0,11.7,17.5
2021-03-13T20:06:00Z,45.26683333,-66.06116667,316.2,11.9,17.5
2021-03-13T20:07:00Z,45.26683333,-66.06116667,316.6,12.0,17.5
2021-03-13T20:08:00Z,45.26683333,-66.06116667,316.2,11.9,17.5
2021-03-13T20:09:00Z,45.26683333,-66.06116667,317.9,11.5,17.5
2021-03-13T20:10:00Z,45.26683333,-66.06116667,319.6,11.5,17.5
2021-03-13T20:11:00Z,45.26683333,-66.06116667,319.5,11.5,17.5
2021-03-13T20:12:00Z,45.26683333,-66.06116667,318.9,11.3,17.5
2021-03-13T20:13:00Z,45.26683333,-66.06116667,319.4,11.2,17.5
2021-03-13T20:14:00Z,45.26683333,-66.06116667,319.5,11.3,17.5
2021-03-13T20:15:00Z,45.26683333,-66.06116667,317.8,11.0,16.8
2021-03-13T20:16:00Z,45.26683333,-66.06116667,316.3,11.0,16.8
2021-03-13T20:17:00Z,45.26683333,-66.06116667,313.0,11.0,16.8
2021-03-13T20:18:00Z,45.26683333,-66.06116667,312.6,11.0,16.8
2021-03-13T20:19:00Z,45.26683333,-66.06116667,310.3,10.9,16.8
2021-03-13T20:20:00Z,45.26683333,-66.06116667,308.8,10.8,16.8
2021-03-13T20:21:00Z,45.26683333,-66.06116667,307.3,10.8,16.8
2021-03-13T20:22:00Z,45.26683333,-66.06116667,307.6,10.7,16.8
2021-03-13T20:23:00Z,45.26683333,-66.06116667,307.2,10.6,16.8
2021-03-13T20:24:00Z,45.26683333,-66.06116667,305.3,10.5,13.8
2021-03-13T20:25:00Z,45.26683333,-66.06116667,304.4,10.5,13.8
2021-03-13T20:26:00Z,45.26683333,-66.06116667,302.7,10.5,14.7
2021-03-13T20:27:00Z,45.26683333,-66.06116667,303.7,10.4,15.3
2021-03-13T20:28:00Z,45.26683333,-66.06116667,303.2,10.8,18.1
2021-03-13T20:29:00Z,45.26683333,-66.06116667,304.2,11.2,18.1
2021-03-13T20:30:00Z,45.26683333,-66.06116667,304.9,11.8,18.9
2021-03-13T20:31:00Z,45.26683333,-66.06116667,305.9,12.2,18.9
2021-03-13T20:32:00Z,45.26683333,-66.06116667,306.4,12.6,18.9
2021-03-13T20:33:00Z,45.26683333,-66.06116667,307.0,12.9,18.9
2021-03-13T20:34:00Z,45.26683333,-66.06116667,309.0,13.2,18.9
2021-03-13T20:35:00Z,45.26683333,-66.06116667,310.7,13.4,18.9
2021-03-13T20:36:00Z,45.26683333,-66.06116667,312.9,13.6,18.9
2021-03-13T20:37:00Z,45.26683333,-66.06116667,313.7,13.7,18.9
2021-03-13T20:38:00Z,45.26683333,-66.06116667,314.3,13.4,18.9
2021-03-13T20:39:00Z,45.26683333,-66.06116667,315.5,13.4,18.9
2021-03-13T20:40:00Z,45.26683333,-66.06116667,316.0,13.1,17.8
2021-03-13T20:41:00Z,45.26683333,-66.06116667,316.5,12.9,17.8
2021-03-13T20:42:00Z,45.26683333,-66.06116667,317.0,12.7,17.8
2021-03-13T20:43:00Z,45.26683333,-66.06116667,317.3,12.7,17.8
2021-03-13T20:44:00Z,45.26683333,-66.06116667,317.7,12.4,17.8
2021-03-13T20:45:00Z,45.26683333,-66.06116667,317.8,12.0,17.8
2021-03-13T20:46:00Z,45.26683333,-66.06116667,318.3,11.7,17.8
2021-03-13T20:47:00Z,45.26683333,-66.06116667,318.5,11.5,17.8
2021-03-13T20:48:00Z,45.26683333,-66.06116667,318.0,11.3,17.8
2021-03-13T20:49:00Z,45.26683333,-66.06116667,317.7,11.0,16.4
2021-03-13T20:50:00Z,45.26683333,-66.06116667,316.2,10.9,16.4
2021-03-13T20:51:00Z,45.26683333,-66.06116667,316.1,10.8,16.4
2021-03-13T20:52:00Z,45.26683333,-66.06116667,315.3,11.0,16.4
2021-03-13T20:53:00Z,45.26683333,-66.06116667,314.5,11.0,15.9
2021-03-13T20:54:00Z,45.26683333,-66.06116667,313.4,11.4,18.8
2021-03-13T20:55:00Z,45.26683333,-66.06116667,312.8,11.6,18.8
2021-03-13T20:56:00Z,45.26683333,-66.06116667,311.3,12.1,18.8
2021-03-13T20:57:00Z,45.26683333,-66.06116667,309.6,12.4,18.8
2021-03-13T20:58:00Z,45.26683333,-66.06116667,309.3,12.6,18.8
2021-03-13T20:59:00Z,45.26683333,-66.06116667,308.0,12.7,18.8
2021-03-13T21:00:00Z,45.26683333,-66.06116667,307.5,12.8,18.8
2021-03-13T21:01:00Z,45.26683333,-66.06116667,305.2,12.9,18.8
2021-03-13T21:02:00Z,45.26683333,-66.06116667,303.8,12.8,18.8
2021-03-13T21:03:00Z,45.26683333,-66.06116667,302.1,13.0,18.8
2021-03-13T21:04:00Z,45.26683333,-66.06116667,301.9,12.8,18.2
2021-03-13T21:05:00Z,45.26683333,-66.06116667,300.6,12.8,18.2
2021-03-13T21:06:00Z,45.26683333,-66.06116667,299.5,12.7,18.2
2021-03-13T21:07:00Z,45.26683333,-66.06116667,298.5,12.7,18.2
2021-03-13T21:08:00Z,45.26683333,-66.06116667,297.7,12.8,18.2
2021-03-13T21:09:00Z,45.26683333,-66.06116667,296.7,12.9,18.2
2021-03-13T21:10:00Z,45.26683333,-66.06116667,297.1,12.8,18.2
2021-03-13T21:11:00Z,45.26683333,-66.06116667,297.9,12.8,18.2
2021-03-13T21:12:00Z,45.26683333,-66.06116667,298.6,12.6,18.1
2021-03-13T21:13:00Z,45.26683333,-66.06116667,299.3,12.1,17.2
2021-03-13T21:14:00Z,45.26683333,-66.06116667,298.5,11.8,17.2
2021-03-13T21:15:00Z,45.26683333,-66.06116667,299.2,11.7,16.6
2021-03-13T21:16:00Z,45.26683333,-66.06116667,300.2,11.6,16.6
2021-03-13T21:17:00Z,45.26683333,-66.06116667,302.1,11.3,15.1
2021-03-13T21:18:00Z,45.26683333,-66.06116667,303.6,11.3,15.1
2021-03-13T21:19:00Z,45.26683333,-66.06116667,305.2,11.3,15.0
2021-03-13T21:20:00Z,45.26683333,-66.06116667,306.6,11.3,15.0
2021-03-13T21:21:00Z,45.26683333,-66.06116667,308.3,11.3,15.0
2021-03-13T21:22:00Z,45.26683333,-66.06116667,309.8,11.4,15.4
2021-03-13T21:23:00Z,45.26683333,-66.06116667,311.6,11.7,15.4
2021-03-13T21:24:00Z,45.26683333,-66.06116667,313.0,12.1,18.6
2021-03-13T21:25:00Z,45.26683333,-66.06116667,313.5,12.4,18.6
2021-03-13T21:26:00Z,45.26683333,-66.06116667,314.2,12.7,18.6
2021-03-13T21:27:00Z,45.26683333,-66.06116667,314.3,13.0,18.6
2021-03-13T21:28:00Z,45.26683333,-66.06116667,314.8,13.3,18.6
2021-03-13T21:29:00Z,45.26683333,-66.06116667,314.7,13.4,18.6
2021-03-13T21:30:00Z,45.26683333,-66.06116667,313.6,13.2,18.6
2021-03-13T21:31:00Z,45.26683333,-66.06116667,314.0,12.9,18.6
2021-03-13T21:32:00Z,45.26683333,-66.06116667,313.5,12.9,18.6
2021-03-13T21:33:00Z,45.26683333,-66.06116667,312.7,12.7,18.6
2021-03-13T21:34:00Z,45.26683333,-66.06116667,312.4,12.5,17.8
2021-03-13T21:35:00Z,45.26683333,-66.06116667,313.3,12.0,17.2
2021-03-13T21:36:00Z,45.26683333,-66.06116667,314.4,11.6,16.9
2021-03-13T21:37:00Z,45.26683333,-66.06116667,315.2,11.2,16.8
2021-03-13T21:38:00Z,45.26683333,-66.06116667,315.1,11.0,16.2
2021-03-13T21:39:00Z,45.26683333,-66.06116667,315.7,10.8,14.1
2021-03-13T21:40:00Z,45.26683333,-66.06116667,316.7,10.9,14.1
2021-03-13T21:41:00Z,45.26683333,-66.06116667,315.3,10.9,14.1
2021-03-13T21:42:00Z,45.26683333,-66.06116667,314.5,10.8,14.1
2021-03-13T21:43:00Z,45.26683333,-66.06116667,313.9,10.7,14.1
2021-03-13T21:44:00Z,45.26683333,-66.06116667,313.3,10.4,14.1
2021-03-13T21:45:00Z,45.26683333,-66.06116667,312.8,10.2,13.7
2021-03-13T21:46:00Z,45.26683333,-66.06116667,312.5,9.9,13.7
2021-03-13T21:47:00Z,45.26683333,-66.06116667,312.8,9.6,13.7
2021-03-13T21:48:00Z,45.26683333,-66.06116667,314.5,9.1,13.2
2021-03-13T21:49:00Z,45.26683333,-66.06116667,315.7,8.8,13.1
2021-03-13T21:50:00Z,45.26683333,-66.06116667,316.9,8.5,13.1
2021-03-13T21:51:00Z,45.26683333,-66.06116667,318.0,8.4,13.1
2021-03-13T21:52:00Z,45.26683333,-66.06116667,319.4,8.1,12.5
2021-03-13T21:53:00Z,45.26683333,-66.06116667,321.5,7.6,11.7
2021-03-13T21:54:00Z,45.26683333,-66.06116667,322.6,7.8,12.9
2021-03-13T21:55:00Z,45.26683333,-66.06116667,322.8,8.1,12.9
2021-03-13T21:56:00Z,45.26683333,-66.06116667,323.0,8.3,12.9
2021-03-13T21:57:00Z,45.26683333,-66.06116667,323.6,8.4,12.9
2021-03-13T21:58:00Z,45.26683333,-66.06116667,321.9,8.6,12.9
2021-03-13T21:59:00Z,45.26683333,-66.06116667,320.6,8.6,12.9
2021-03-13T22:00:00Z,45.26683333,-66.06116667,319.1,8.7,12.9
2021-03-13T22:01:00Z,45.26683333,-66.06116667,318.2,8.8,12.9
2021-03-13T22:02:00Z,45.26683333,-66.06116667,318.1,8.8,12.9
2021-03-13T22:03:00Z,45.26683333,-66.06116667,316.7,9.2,12.9
2021-03-13T22:04:00Z,45.26683333,-66.06116667,316.7,9.0,12.7
2021-03-13T22:05:00Z,45.26683333,-66.06116667,316.4,8.7,12.0
2021-03-13T22:06:00Z,45.26683333,-66.06116667,315.2,8.8,12.1
2021-03-13T22:07:00Z,45.26683333,-66.06116667,313.3,8.9,12.6
2021-03-13T22:08:00Z,45.26683333,-66.06116667,312.4,8.9,12.6
2021-03-13T22:09:00Z,45.26683333,-66.06116667,310.8,8.7,12.6
2021-03-13T22:10:00Z,45.26683333,-66.06116667,309.1,8.5,12.6
2021-03-13T22:11:00Z,45.26683333,-66.06116667,308.3,8.2,12.6
2021-03-13T22:12:00Z,45.26683333,-66.06116667,306.6,8.2,12.6
2021-03-13T22:13:00Z,45.26683333,-66.06116667,305.8,8.1,12.6
2021-03-13T22:14:00Z,45.26683333,-66.06116667,304.8,7.9,12.6
2021-03-13T22:15:00Z,45.26683333,-66.06116667,304.7,7.9,12.6
2021-03-13T22:16:00Z,45.26683333,-66.06116667,304.0,7.7,12.6
2021-03-13T22:17:00Z,45.26683333,-66.06116667,303.8,7.4,10.9
2021-03-13T22:18:00Z,45.26683333,-66.06116667,303.6,7.2,10.1
2021-03-13T22:19:00Z,45.26683333,-66.06116667,304.3,7.1,10.1
2021-03-13T22:20:00Z,45.26683333,-66.06116667,305.4,7.1,10.1
2021-03-13T22:21:00Z,45.26683333,-66.06116667,305.3,7.0,10.1
2021-03-13T22:22:00Z,45.26683333,-66.06116667,304.7,6.9,10.1
2021-03-13T22:23:00Z,45.26683333,-66.06116667,304.5,7.0,10.1
2021-03-13T22:24:00Z,45.26683333,-66.06116667,303.9,7.0,10.1
2021-03-13T22:25:00Z,45.26683333,-66.06116667,302.8,6.9,10.1
2021-03-13T22:26:00Z,45.26683333,-66.06116667,303.3,6.8,9.8
2021-03-13T22:27:00Z,45.26683333,-66.06116667,302.8,7.0,11.3
2021-03-13T22:28:00Z,45.26683333,-66.06116667,301.8,7.3,11.3
2021-03-13T22:29:00Z,45.26683333,-66.06116667,301.1,7.4,11.3
2021-03-13T22:30:00Z,45.26683333,-66.06116667,299.9,7.5,11.3
2021-03-13T22:31:00Z,45.26683333,-66.06116667,299.2,7.7,11.3
2021-03-13T22:32:00Z,45.26683333,-66.06116667,298.8,7.8,11.3
2021-03-13T22:33:00Z,45.26683333,-66.06116667,299.2,7.8,11.3
2021-03-13T22:34:00Z,45.26683333,-66.06116667,299.3,8.0,11.3
2021-03-13T22:35:00Z,45.26683333,-66.06116667,299.4,8.3,11.3
2021-03-13T22:36:00Z,45.26683333,-66.06116667,299.4,8.4,11.3
2021-03-13T22:37:00Z,45.26683333,-66.06116667,299.9,8.2,11.1
2021-03-13T22:38:00Z,45.26683333,-66.06116667,301.1,8.0,11.1
2021-03-13T22:39:00Z,45.26683333,-66.06116667,301.9,7.9,11.1
2021-03-13T22:40:00Z,45.26683333,-66.06116667,302.4,7.9,11.1
2021-03-13T22:41:00Z,45.26683333,-66.06116667,303.0,7.7,11.1
2021-03-13T22:42:00Z,45.26683333,-66.06116667,304.7,7.6,11.1
2021-03-13T22:43:00Z,45.26683333,-66.06116667,305.6,7.5,11.1
2021-03-13T22:44:00Z,45.26683333,-66.06116667,306.8,7.3,11.1
2021-03-13T22:45:00Z,45.26683333,-66.06116667,307.1,7.0,10.6
2021-03-13T22:46:00Z,45.26683333,-66.06116667,307.0,6.8,9.6
2021-03-13T22:47:00Z,45.26683333,-66.06116667,306.1,6.7,9.6
2021-03-13T22:48:00Z,45.26683333,-66.06116667,306.0,6.7,9.6
2021-03-13T22:49:00Z,45.26683333,-66.06116667,306.7,6.6,9.1
2021-03-13T22:50:00Z,45.26683333,-66.06116667,307.8,6.5,9.0
2021-03-13T22:51:00Z,45.26683333,-66.06116667,308.4,6.5,9.0
2021-03-13T22:52:00Z,45.26683333,-66.06116667,307.9,6.5,9.0
2021-03-13T22:53:00Z,45.26683333,-66.06116667,306.9,6.4,9.0
2021-03-13T22:54:00Z,45.26683333,-66.06116667,305.5,6.3,8.6
2021-03-13T22:55:00Z,45.26683333,-66.06116667,305.3,6.2,8.6
2021-03-13T22:56:00Z,45.26683333,-66.06116667,305.2,6.3,9.2
2021-03-13T22:57:00Z,45.26683333,-66.06116667,306.7,6.2,9.2
2021-03-13T22:58:00Z,45.26683333,-66.06116667,306.9,6.3,9.2
2021-03-13T22:59:00Z,45.26683333,-66.06116667,306.6,6.3,9.2
2021-03-13T23:00:00Z,45.26683333,-66.06116667,306.5,6.2,9.2
2021-03-13T23:01:00Z,45.26683333,-66.06116667,305.8,6.1,9.2
2021-03-13T23:02:00Z,45.26683333,-66.06116667,305.9,6.0,9.2
2021-03-13T23:03:00Z,45.26683333,-66.06116667,306.0,6.0,9.2
2021-03-13T23:04:00Z,45.26683333,-66.06116667,307.2,5.9,9.2
2021-03-13T23:05:00Z,45.26683333,-66.06116667,307.5,5.9,9.2
2021-03-13T23:06:00Z,45.26683333,-66.06116667,307.5,5.9,8.8
2021-03-13T23:07:00Z,45.26683333,-66.06116667,307.4,5.9,8.8
2021-03-13T23:08:00Z,45.26683333,-66.06116667,307.1,5.8,8.8
2021-03-13T23:09:00Z,45.26683333,-66.06116667,306.8,5.8,8.8
2021-03-13T23:10:00Z,45.26683333,-66.06116667,306.4,5.7,8.8
2021-03-13T23:11:00Z,45.26683333,-66.06116667,306.4,5.7,8.8
2021-03-13T23:12:00Z,45.26683333,-66.06116667,305.8,5.7,8.8
2021-03-13T23:13:00Z,45.26683333,-66.06116667,305.2,5.7,8.8
2021-03-13T23:14:00Z,45.26683333,-66.06116667,304.2,5.7,8.8
2021-03-13T23:15:00Z,45.26683333,-66.06116667,303.6,5.8,8.8
2021-03-13T23:16:00Z,45.26683333,-66.06116667,303.1,5.7,7.5
2021-03-13T23:17:00Z,45.26683333,-66.06116667,302.5,5.7,7.5
2021-03-13T23:18:00Z,45.26683333,-66.06116667,302.2,5.8,7.8
2021-03-13T23:19:00Z,45.26683333,-66.06116667,301.4,5.9,8.1
