timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-13T17:27:00Z,45.26683333,-66.06116667,191.8,7.1,11.3
2021-05-13T17:28:00Z,45.26683333,-66.06116667,192.2,7.1,11.3
2021-05-13T17:29:00Z,45.26683333,-66.06116667,192.4,7.1,11.4
2021-05-13T17:30:00Z,45.26683333,-66.06116667,193.1,7.1,11.4
2021-05-13T17:31:00Z,45.26683333,-66.06116667,192.6,7.0,11.4
2021-05-13T17:32:00Z,45.26683333,-66.06116667,192.2,7.1,11.4
2021-05-13T17:33:00Z,45.26683333,-66.06116667,191.8,7.1,11.4
2021-05-13T17:34:00Z,45.26683333,-66.06116667,190.7,7.1,11.4
2021-05-13T17:35:00Z,45.26683333,-66.06116667,191.1,7.3,11.4
2021-05-13T17:36:00Z,45.26683333,-66.06116667,190.5,7.2,11.4
2021-05-13T17:37:00Z,45.26683333,-66.06116667,191.1,7.4,11.4
2021-05-13T17:38:00Z,45.26683333,-66.06116667,193.2,7.4,11.4
2021-05-13T17:39:00Z,45.26683333,-66.06116667,194.5,7.3,11.2
2021-05-13T17:40:00Z,45.26683333,-66.06116667,196.0,7.2,11.2
2021-05-13T17:41:00Z,45.26683333,-66.06116667,197.4,7.2,11.2
2021-05-13T17:42:00Z,45.26683333,-66.06116667,198.2,7.1,11.2
2021-05-13T17:43:00Z,45.26683333,-66.06116667,198.8,7.1,11.2
2021-05-13T17:44:00Z,45.26683333,-66.06116667,199.5,7.0,11.2
2021-05-13T17:45:00Z,45.26683333,-66.06116667,200.4,6.9,11.2
2021-05-13T17:46:00Z,45.26683333,-66.06116667,201.1,6.8,11.2
2021-05-13T17:47:00Z,45.26683333,-66.06116667,203.0,6.6,11.2
2021-05-13T17:48:00Z,45.26683333,-66.06116667,203.1,6.4,10.6
2021-05-13T17:49:00Z,45.26683333,-66.06116667,204.0,6.3,10.6
2021-05-13T17:50:00Z,45.26683333,-66.06116667,204.2,6.3,10.1
2021-05-13T17:51:00Z,45.26683333,-66.06116667,203.9,6.2,9.8
2021-05-13T17:52:00Z,45.26683333,-66.06116667,203.8,6.2,9.8
2021-05-13T17:53:00Z,45.26683333,-66.06116667,203.6,6.1,9.8
2021-05-13T17:54:00Z,45.26683333,-66.06116667,204.2,6.0,9.8
2021-05-13T17:55:00Z,45.26683333,-66.06116667,204.3,5.9,9.8
2021-05-13T17:56:00Z,45.26683333,-66.06116667,205.2,5.9,9.8
2021-05-13T17:57:00Z,45.26683333,-66.06116667,204.0,5.9,9.8
2021-05-13T17:58:00Z,45.26683333,-66.06116667,204.5,5.9,9.8
2021-05-13T17:59:00Z,45.26683333,-66.06116667,204.9,5.9,9.8
2021-05-13T18:00:00Z,45.26683333,-66.06116667,204.6,5.7,9.4
2021-05-13T18:01:00Z,45.26683333,-66.06116667,205.5,5.5,9.4
2021-05-13T18:02:00Z,45.26683333,-66.06116667,207.3,5.3,9.4
2021-05-13T18:03:00Z,45.26683333,-66.06116667,208.5,5.2,9.4
2021-05-13T18:04:00Z,45.26683333,-66.06116667,208.7,5.2,9.4
2021-05-13T18:05:00Z,45.26683333,-66.06116667,209.3,5.2,9.4
2021-05-13T18:06:00Z,45.26683333,-66.06116667,209.3,5.0,8.9
2021-05-13T18:07:00Z,45.26683333,-66.06116667,209.8,5.0,8.9
2021-05-13T18:08:00Z,45.26683333,-66.06116667,209.5,4.9,8.7
2021-05-13T18:09:00Z,45.26683333,-66.06116667,209.4,4.9,8.7
2021-05-13T18:10:00Z,45.26683333,-66.06116667,210.3,5.1,8.7
2021-05-13T18:11:00Z,45.26683333,-66.06116667,209.8,5.1,8.7
2021-05-13T18:12:00Z,45.26683333,-66.06116667,208.5,5.2,8.7
2021-05-13T18:13:00Z,45.26683333,-66.06116667,207.8,5.1,8.7
2021-05-13T18:14:00Z,45.26683333,-66.06116667,206.9,5.1,8.6
2021-05-13T18:15:00Z,45.26683333,-66.06116667,206.2,5.2,8.6
2021-05-13T18:16:00Z,45.26683333,-66.06116667,205.1,5.3,8.6
2021-05-13T18:17:00Z,45.26683333,-66.06116667,205.1,5.3,8.6
2021-05-13T18:18:00Z,45.26683333,-66.06116667,204.2,5.4,8.6
2021-05-13T18:19:00Z,45.26683333,-66.06116667,202.8,5.3,8.2
2021-05-13T18:20:00Z,45.26683333,-66.06116667,200.5,5.2,8.2
2021-05-13T18:21:00Z,45.26683333,-66.06116667,199.9,5.3,8.2
2021-05-13T18:22:00Z,45.26683333,-66.06116667,200.0,5.3,8.2
2021-05-13T18:23:00Z,45.26683333,-66.06116667,201.2,5.3,8.2
2021-05-13T18:24:00Z,45.26683333,-66.06116667,203.3,5.3,8.2
2021-05-13T18:25:00Z,45.26683333,-66.06116667,203.1,5.1,7.9
2021-05-13T18:26:00Z,45.26683333,-66.06116667,203.3,5.0,7.9
2021-05-13T18:27:00Z,45.26683333,-66.06116667,204.0,4.9,7.5
2021-05-13T18:28:00Z,45.26683333,-66.06116667,204.1,4.7,7.5
2021-05-13T18:29:00Z,45.26683333,-66.06116667,205.3,4.6,7.5
2021-05-13T18:30:00Z,45.26683333,-66.06116667,206.6,4.4,7.5
2021-05-13T18:31:00Z,45.26683333,-66.06116667,208.6,4.1,7.5
2021-05-13T18:32:00Z,45.26683333,-66.06116667,209.1,3.9,7.5
2021-05-13T18:33:00Z,45.26683333,-66.06116667,208.5,3.7,7.5
2021-05-13T18:34:00Z,45.26683333,-66.06116667,207.9,3.6,6.3
2021-05-13T18:35:00Z,45.26683333,-66.06116667,209.6,3.7,6.3
2021-05-13T18:36:00Z,45.26683333,-66.06116667,211.4,3.7,6.6
2021-05-13T18:37:00Z,45.26683333,-66.06116667,212.5,3.8,6.6
2021-05-13T18:38:00Z,45.26683333,-66.06116667,214.2,4.0,8.3
2021-05-13T18:39:00Z,45.26683333,-66.06116667,215.1,4.1,8.3
2021-05-13T18:40:00Z,45.26683333,-66.06116667,216.9,4.2,8.3
2021-05-13T18:41:00Z,45.26683333,-66.06116667,217.0,4.5,8.3
2021-05-13T18:42:00Z,45.26683333,-66.06116667,218.3,4.8,10.8
2021-05-13T18:43:00Z,45.26683333,-66.06116667,220.5,5.3,11.5
2021-05-13T18:44:00Z,45.26683333,-66.06116667,222.3,5.6,12.2
2021-05-13T18:45:00Z,45.26683333,-66.06116667,222.6,5.8,12.2
2021-05-13T18:46:00Z,45.26683333,-66.06116667,222.3,6.1,12.2
2021-05-13T18:47:00Z,45.26683333,-66.06116667,222.0,6.3,12.2
2021-05-13T18:48:00Z,45.26683333,-66.06116667,221.8,6.4,12.2
2021-05-13T18:49:00Z,45.26683333,-66.06116667,221.9,6.7,12.2
2021-05-13T18:50:00Z,45.26683333,-66.06116667,221.3,6.9,12.2
2021-05-13T18:51:00Z,45.26683333,-66.06116667,220.6,6.8,12.2
2021-05-13T18:52:00Z,45.26683333,-66.06116667,220.2,6.8,12.2
2021-05-13T18:53:00Z,45.26683333,-66.06116667,218.7,6.8,12.2
2021-05-13T18:54:00Z,45.26683333,-66.06116667,217.5,6.9,10.8
2021-05-13T18:55:00Z,45.26683333,-66.06116667,217.9,6.9,10.8
2021-05-13T18:56:00Z,45.26683333,-66.06116667,218.5,6.9,10.8
2021-05-13T18:57:00Z,45.26683333,-66.06116667,218.8,6.8,10.8
2021-05-13T18:58:00Z,45.26683333,-66.06116667,219.7,6.6,10.8
2021-05-13T18:59:00Z,45.26683333,-66.06116667,219.3,6.5,10.8
2021-05-13T19:00:00Z,45.26683333,-66.06116667,219.6,6.6,10.8
2021-05-13T19:01:00Z,45.26683333,-66.06116667,220.6,6.7,10.8
2021-05-13T19:02:00Z,45.26683333,-66.06116667,221.3,6.8,10.8
2021-05-13T19:03:00Z,45.26683333,-66.06116667,222.1,7.0,10.9
2021-05-13T19:04:00Z,45.26683333,-66.06116667,222.0,6.9,10.9
2021-05-13T19:05:00Z,45.26683333,-66.06116667,221.9,7.0,10.9
2021-05-13T19:06:00Z,45.26683333,-66.06116667,222.3,7.1,10.9
2021-05-13T19:07:00Z,45.26683333,-66.06116667,221.8,7.1,10.9
2021-05-13T19:08:00Z,45.26683333,-66.06116667,221.2,7.1,10.9
2021-05-13T19:09:00Z,45.26683333,-66.06116667,220.9,6.9,10.9
2021-05-13T19:10:00Z,45.26683333,-66.06116667,220.2,6.5,10.9
2021-05-13T19:11:00Z,45.26683333,-66.06116667,218.7,6.2,10.9
2021-05-13T19:12:00Z,45.26683333,-66.06116667,215.6,5.9,10.9
2021-05-13T19:13:00Z,45.26683333,-66.06116667,213.8,5.6,10.4
2021-05-13T19:14:00Z,45.26683333,-66.06116667,214.5,5.2,10.4
2021-05-13T19:15:00Z,45.26683333,-66.06116667,211.9,4.7,9.1
2021-05-13T19:16:00Z,45.26683333,-66.06116667,209.9,4.3,8.1
2021-05-13T19:17:00Z,45.26683333,-66.06116667,207.9,3.9,7.3
2021-05-13T19:18:00Z,45.26683333,-66.06116667,204.7,3.6,6.6
2021-05-13T19:19:00Z,45.26683333,-66.06116667,206.5,3.3,6.5
2021-05-13T19:20:00Z,45.26683333,-66.06116667,205.7,3.1,6.5
2021-05-13T19:21:00Z,45.26683333,-66.06116667,209.6,3.1,6.5
2021-05-13T19:22:00Z,45.26683333,-66.06116667,214.5,3.1,6.1
2021-05-13T19:23:00Z,45.26683333,-66.06116667,218.9,3.0,6.2
2021-05-13T19:24:00Z,45.26683333,-66.06116667,220.4,2.9,6.2
2021-05-13T19:25:00Z,45.26683333,-66.06116667,226.9,3.0,6.2
2021-05-13T19:26:00Z,45.26683333,-66.06116667,228.8,2.9,6.2
2021-05-13T19:27:00Z,45.26683333,-66.06116667,231.0,2.9,6.2
2021-05-13T19:28:00Z,45.26683333,-66.06116667,237.8,3.1,6.2
2021-05-13T19:29:00Z,45.26683333,-66.06116667,239.3,3.2,6.2
2021-05-13T19:30:00Z,45.26683333,-66.06116667,240.5,3.5,6.6
2021-05-13T19:31:00Z,45.26683333,-66.06116667,239.7,3.6,6.6
2021-05-13T19:32:00Z,45.26683333,-66.06116667,241.1,3.8,9.4
2021-05-13T19:33:00Z,45.26683333,-66.06116667,241.5,4.2,9.4
2021-05-13T19:34:00Z,45.26683333,-66.06116667,242.1,4.5,9.5
2021-05-13T19:35:00Z,45.26683333,-66.06116667,242.4,5.0,9.5
2021-05-13T19:36:00Z,45.26683333,-66.06116667,245.6,5.4,10.4
2021-05-13T19:37:00Z,45.26683333,-66.06116667,248.6,5.8,10.4
2021-05-13T19:38:00Z,45.26683333,-66.06116667,247.8,6.2,10.4
2021-05-13T19:39:00Z,45.26683333,-66.06116667,247.3,6.4,10.4
2021-05-13T19:40:00Z,45.26683333,-66.06116667,248.3,6.6,10.4
2021-05-13T19:41:00Z,45.26683333,-66.06116667,248.4,6.6,10.4
2021-05-13T19:42:01Z,45.26683333,-66.06116667,246.6,6.7,10.4
2021-05-13T19:43:00Z,45.26683333,-66.06116667,245.1,6.6,10.4
2021-05-13T19:44:00Z,45.26683333,-66.06116667,244.1,6.5,10.4
2021-05-13T19:45:00Z,45.26683333,-66.06116667,242.1,6.3,10.4
2021-05-13T19:46:00Z,45.26683333,-66.06116667,240.1,6.2,9.7
2021-05-13T19:47:00Z,45.26683333,-66.06116667,238.9,6.0,9.4
2021-05-13T19:48:00Z,45.26683333,-66.06116667,235.7,5.9,9.4
2021-05-13T19:49:00Z,45.26683333,-66.06116667,234.6,5.9,9.4
2021-05-13T19:50:00Z,45.26683333,-66.06116667,236.3,6.0,9.4
2021-05-13T19:51:00Z,45.26683333,-66.06116667,236.8,6.0,9.4
2021-05-13T19:52:00Z,45.26683333,-66.06116667,234.8,5.6,9.4
2021-05-13T19:53:00Z,45.26683333,-66.06116667,233.4,5.3,8.8
2021-05-13T19:54:00Z,45.26683333,-66.06116667,236.5,5.0,8.4
2021-05-13T19:55:00Z,45.26683333,-66.06116667,237.0,4.8,8.4
2021-05-13T19:56:00Z,45.26683333,-66.06116667,239.0,4.7,8.4
2021-05-13T19:57:00Z,45.26683333,-66.06116667,238.4,4.4,8.0
2021-05-13T19:58:00Z,45.26683333,-66.06116667,235.5,4.2,8.0
2021-05-13T19:59:00Z,45.26683333,-66.06116667,229.9,4.0,7.8
2021-05-13T20:00:00Z,45.26683333,-66.06116667,225.2,3.9,7.3
2021-05-13T20:01:00Z,45.26683333,-66.06116667,222.1,3.9,9.9
2021-05-13T20:02:00Z,45.26683333,-66.06116667,224.0,4.2,9.9
2021-05-13T20:03:00Z,45.26683333,-66.06116667,223.9,4.5,9.9
2021-05-13T20:04:00Z,45.26683333,-66.06116667,220.5,4.7,9.9
2021-05-13T20:05:00Z,45.26683333,-66.06116667,218.5,4.9,9.9
2021-05-13T20:06:00Z,45.26683333,-66.06116667,215.8,5.1,9.9
2021-05-13T20:07:00Z,45.26683333,-66.06116667,214.4,5.3,9.9
2021-05-13T20:08:00Z,45.26683333,-66.06116667,217.7,5.5,9.9
2021-05-13T20:09:00Z,45.26683333,-66.06116667,221.3,5.7,9.9
2021-05-13T20:10:00Z,45.26683333,-66.06116667,221.9,5.8,9.9
2021-05-13T20:11:00Z,45.26683333,-66.06116667,222.4,6.0,9.4
2021-05-13T20:12:00Z,45.26683333,-66.06116667,221.0,6.3,10.9
2021-05-13T20:13:00Z,45.26683333,-66.06116667,221.8,6.4,10.9
2021-05-13T20:14:00Z,45.26683333,-66.06116667,220.8,6.5,10.9
2021-05-13T20:15:00Z,45.26683333,-66.06116667,220.4,6.5,10.9
2021-05-13T20:16:00Z,45.26683333,-66.06116667,219.6,6.8,10.9
2021-05-13T20:17:00Z,45.26683333,-66.06116667,219.3,7.0,10.9
2021-05-13T20:18:00Z,45.26683333,-66.06116667,219.4,7.1,10.9
2021-05-13T20:19:00Z,45.26683333,-66.06116667,218.9,7.4,11.0
2021-05-13T20:20:00Z,45.26683333,-66.06116667,218.8,7.7,11.4
2021-05-13T20:21:00Z,45.26683333,-66.06116667,218.8,7.8,11.4
2021-05-13T20:22:00Z,45.26683333,-66.06116667,219.4,7.6,11.4
2021-05-13T20:23:00Z,45.26683333,-66.06116667,219.3,7.6,11.4
2021-05-13T20:24:00Z,45.26683333,-66.06116667,219.2,7.7,11.4
2021-05-13T20:25:00Z,45.26683333,-66.06116667,218.9,7.7,11.4
2021-05-13T20:26:00Z,45.26683333,-66.06116667,219.1,7.8,11.4
2021-05-13T20:27:00Z,45.26683333,-66.06116667,218.6,7.7,11.4
2021-05-13T20:28:00Z,45.26683333,-66.06116667,217.7,7.6,11.4
2021-05-13T20:29:00Z,45.26683333,-66.06116667,218.8,7.5,11.4
2021-05-13T20:30:00Z,45.26683333,-66.06116667,219.7,7.2,11.2
2021-05-13T20:31:00Z,45.26683333,-66.06116667,219.1,6.9,11.2
2021-05-13T20:32:00Z,45.26683333,-66.06116667,218.0,6.9,10.4
2021-05-13T20:33:00Z,45.26683333,-66.06116667,216.5,6.8,10.4
2021-05-13T20:34:00Z,45.26683333,-66.06116667,216.6,6.6,10.4
2021-05-13T20:35:00Z,45.26683333,-66.06116667,216.5,6.4,10.4
2021-05-13T20:36:00Z,45.26683333,-66.06116667,217.6,6.2,10.0
2021-05-13T20:37:00Z,45.26683333,-66.06116667,218.9,6.1,10.0
2021-05-13T20:38:00Z,45.26683333,-66.06116667,220.1,6.1,10.0
2021-05-13T20:39:00Z,45.26683333,-66.06116667,220.2,6.0,9.3
2021-05-13T20:40:00Z,45.26683333,-66.06116667,220.1,6.1,10.2
2021-05-13T20:41:00Z,45.26683333,-66.06116667,221.2,6.2,10.2
2021-05-13T20:42:00Z,45.26683333,-66.06116667,222.8,6.1,10.2
2021-05-13T20:43:00Z,45.26683333,-66.06116667,223.8,6.0,10.2
2021-05-13T20:44:00Z,45.26683333,-66.06116667,223.5,6.1,10.2
2021-05-13T20:45:00Z,45.26683333,-66.06116667,224.1,6.3,10.2
2021-05-13T20:46:00Z,45.26683333,-66.06116667,223.9,6.3,10.2
2021-05-13T20:47:00Z,45.26683333,-66.06116667,224.1,6.3,10.2
2021-05-13T20:48:00Z,45.26683333,-66.06116667,223.6,6.2,10.2
2021-05-13T20:49:00Z,45.26683333,-66.06116667,223.7,6.0,10.2
2021-05-13T20:50:00Z,45.26683333,-66.06116667,221.8,5.5,10.2
2021-05-13T20:51:00Z,45.26683333,-66.06116667,220.7,5.3,10.2
2021-05-13T20:52:00Z,45.26683333,-66.06116667,220.6,5.2,10.2
2021-05-13T20:53:00Z,45.26683333,-66.06116667,222.1,5.2,10.2
2021-05-13T20:54:00Z,45.26683333,-66.06116667,221.8,5.0,10.2
2021-05-13T20:55:00Z,45.26683333,-66.06116667,223.0,4.6,9.6
2021-05-13T20:56:00Z,45.26683333,-66.06116667,222.3,4.4,7.5
2021-05-13T20:57:00Z,45.26683333,-66.06116667,221.4,4.4,7.5
2021-05-13T20:58:00Z,45.26683333,-66.06116667,221.7,4.4,7.0
2021-05-13T20:59:00Z,45.26683333,-66.06116667,221.9,4.4,7.0
2021-05-13T21:00:00Z,45.26683333,-66.06116667,223.8,4.6,7.0
2021-05-13T21:01:00Z,45.26683333,-66.06116667,224.8,4.4,7.0
2021-05-13T21:02:00Z,45.26683333,-66.06116667,224.6,4.4,7.0
2021-05-13T21:03:00Z,45.26683333,-66.06116667,224.0,4.3,7.0
2021-05-13T21:04:00Z,45.26683333,-66.06116667,222.9,4.1,7.0
2021-05-13T21:05:00Z,45.26683333,-66.06116667,221.3,4.2,7.0
2021-05-13T21:06:00Z,45.26683333,-66.06116667,221.1,4.1,7.0
2021-05-13T21:07:00Z,45.26683333,-66.06116667,221.3,3.8,7.0
2021-05-13T21:08:00Z,45.26683333,-66.06116667,220.3,3.8,6.8
2021-05-13T21:09:00Z,45.26683333,-66.06116667,218.5,3.6,6.4
2021-05-13T21:10:00Z,45.26683333,-66.06116667,218.5,3.5,6.3
2021-05-13T21:11:00Z,45.26683333,-66.06116667,216.5,3.7,6.8
2021-05-13T21:12:00Z,45.26683333,-66.06116667,215.6,3.9,7.4
2021-05-13T21:13:00Z,45.26683333,-66.06116667,215.1,3.9,7.4
2021-05-13T21:14:00Z,45.26683333,-66.06116667,216.6,4.1,7.4
2021-05-13T21:15:00Z,45.26683333,-66.06116667,215.7,4.0,7.4
2021-05-13T21:16:00Z,45.26683333,-66.06116667,215.1,4.1,7.4
2021-05-13T21:17:00Z,45.26683333,-66.06116667,215.4,4.3,7.4
2021-05-13T21:18:00Z,45.26683333,-66.06116667,216.2,4.2,7.4
2021-05-13T21:19:00Z,45.26683333,-66.06116667,217.4,4.4,7.9
2021-05-13T21:20:00Z,45.26683333,-66.06116667,217.8,4.6,7.9
2021-05-13T21:21:00Z,45.26683333,-66.06116667,219.9,4.5,7.9
2021-05-13T21:22:00Z,45.26683333,-66.06116667,221.3,4.2,7.9
2021-05-13T21:23:00Z,45.26683333,-66.06116667,220.7,4.2,7.9
2021-05-13T21:24:00Z,45.26683333,-66.06116667,221.4,4.2,7.9
2021-05-13T21:25:00Z,45.26683333,-66.06116667,222.9,4.2,7.9
2021-05-13T21:26:00Z,45.26683333,-66.06116667,224.4,4.1,7.9
2021-05-13T21:27:00Z,45.26683333,-66.06116667,223.2,4.1,7.9
2021-05-13T21:28:00Z,45.26683333,-66.06116667,223.7,4.0,7.9
2021-05-13T21:29:00Z,45.26683333,-66.06116667,224.5,3.8,6.8
2021-05-13T21:30:00Z,45.26683333,-66.06116667,225.9,3.7,6.5
2021-05-13T21:31:00Z,45.26683333,-66.06116667,226.3,3.7,6.5
2021-05-13T21:32:00Z,45.26683333,-66.06116667,225.0,4.0,7.8
2021-05-13T21:33:00Z,45.26683333,-66.06116667,225.7,4.2,8.5
2021-05-13T21:34:00Z,45.26683333,-66.06116667,226.7,4.1,8.5
2021-05-13T21:35:00Z,45.26683333,-66.06116667,228.3,4.2,8.5
2021-05-13T21:36:00Z,45.26683333,-66.06116667,229.9,4.1,8.5
2021-05-13T21:37:00Z,45.26683333,-66.06116667,234.2,3.9,8.5
2021-05-13T21:38:00Z,45.26683333,-66.06116667,239.2,3.9,8.5
2021-05-13T21:39:00Z,45.26683333,-66.06116667,241.9,3.9,8.5
2021-05-13T21:40:00Z,45.26683333,-66.06116667,242.7,4.1,8.5
2021-05-13T21:41:00Z,45.26683333,-66.06116667,242.0,4.2,8.5
2021-05-13T21:42:00Z,45.26683333,-66.06116667,243.4,4.2,8.5
2021-05-13T21:43:00Z,45.26683333,-66.06116667,244.4,4.1,7.5
2021-05-13T21:44:00Z,45.26683333,-66.06116667,245.6,4.2,7.5
2021-05-13T21:45:00Z,45.26683333,-66.06116667,244.9,4.4,7.5
2021-05-13T21:46:00Z,45.26683333,-66.06116667,243.9,4.7,7.5
2021-05-13T21:47:00Z,45.26683333,-66.06116667,241.1,5.0,7.8
2021-05-13T21:48:00Z,45.26683333,-66.06116667,238.8,5.1,7.8
2021-05-13T21:49:00Z,45.26683333,-66.06116667,239.5,5.5,10.9
2021-05-13T21:50:00Z,45.26683333,-66.06116667,240.1,5.8,10.9
2021-05-13T21:51:00Z,45.26683333,-66.06116667,242.8,6.1,10.9
2021-05-13T21:52:00Z,45.26683333,-66.06116667,244.4,6.1,10.9
2021-05-13T21:53:00Z,45.26683333,-66.06116667,244.9,6.1,10.9
2021-05-13T21:54:00Z,45.26683333,-66.06116667,243.0,6.2,10.9
2021-05-13T21:55:00Z,45.26683333,-66.06116667,243.2,6.2,10.9
2021-05-13T21:56:00Z,45.26683333,-66.06116667,243.6,6.1,10.9
2021-05-13T21:57:00Z,45.26683333,-66.06116667,245.8,6.1,10.9
2021-05-13T21:58:00Z,45.26683333,-66.06116667,246.7,6.2,10.9
2021-05-13T21:59:00Z,45.26683333,-66.06116667,246.7,5.9,9.9
2021-05-13T22:00:00Z,45.26683333,-66.06116667,247.9,5.5,8.2
2021-05-13T22:01:00Z,45.26683333,-66.06116667,248.8,5.3,7.9
2021-05-13T22:02:00Z,45.26683333,-66.06116667,250.1,5.3,8.0
2021-05-13T22:03:00Z,45.26683333,-66.06116667,254.1,5.3,8.0
2021-05-13T22:04:00Z,45.26683333,-66.06116667,259.6,5.2,8.0
2021-05-13T22:05:00Z,45.26683333,-66.06116667,264.3,5.0,8.0
2021-05-13T22:06:00Z,45.26683333,-66.06116667,268.1,4.9,8.0
2021-05-13T22:07:00Z,45.26683333,-66.06116667,271.7,4.8,8.0
2021-05-13T22:08:00Z,45.26683333,-66.06116667,274.9,4.7,8.0
2021-05-13T22:09:00Z,45.26683333,-66.06116667,278.0,4.9,8.0
2021-05-13T22:10:00Z,45.26683333,-66.06116667,281.3,4.9,8.0
2021-05-13T22:11:00Z,45.26683333,-66.06116667,285.6,4.9,8.0
2021-05-13T22:12:00Z,45.26683333,-66.06116667,290.1,4.8,7.9
2021-05-13T22:13:00Z,45.26683333,-66.06116667,290.5,4.7,7.9
2021-05-13T22:14:00Z,45.26683333,-66.06116667,289.7,4.7,7.9
2021-05-13T22:15:00Z,45.26683333,-66.06116667,288.7,4.7,7.9
2021-05-13T22:16:00Z,45.26683333,-66.06116667,288.3,4.8,7.9
2021-05-13T22:17:00Z,45.26683333,-66.06116667,285.4,4.7,7.9
2021-05-13T22:18:00Z,45.26683333,-66.06116667,281.6,4.6,7.9
2021-05-13T22:19:00Z,45.26683333,-66.06116667,278.0,4.4,6.9
2021-05-13T22:20:00Z,45.26683333,-66.06116667,273.7,4.1,6.8
2021-05-13T22:21:00Z,45.26683333,-66.06116667,268.8,3.9,6.5
2021-05-13T22:22:00Z,45.26683333,-66.06116667,264.3,3.7,6.2
2021-05-13T22:23:00Z,45.26683333,-66.06116667,261.7,3.6,5.5
2021-05-13T22:24:00Z,45.26683333,-66.06116667,259.3,3.5,4.9
2021-05-13T22:25:00Z,45.26683333,-66.06116667,257.3,3.4,4.8
2021-05-13T22:26:00Z,45.26683333,-66.06116667,255.3,3.3,4.8
2021-05-13T22:27:00Z,45.26683333,-66.06116667,255.4,3.3,4.5
2021-05-13T22:28:00Z,45.26683333,-66.06116667,255.7,3.2,4.5
2021-05-13T22:29:00Z,45.26683333,-66.06116667,255.4,3.2,4.5
2021-05-13T22:30:00Z,45.26683333,-66.06116667,255.1,3.3,5.0
2021-05-13T22:31:00Z,45.26683333,-66.06116667,255.7,3.5,5.0
2021-05-13T22:32:00Z,45.26683333,-66.06116667,256.4,3.5,5.0
2021-05-13T22:33:00Z,45.26683333,-66.06116667,257.8,3.5,5.0
2021-05-13T22:34:00Z,45.26683333,-66.06116667,259.6,3.5,5.0
2021-05-13T22:35:00Z,45.26683333,-66.06116667,259.9,3.6,5.3
2021-05-13T22:36:00Z,45.26683333,-66.06116667,260.3,3.7,5.3
2021-05-13T22:37:00Z,45.26683333,-66.06116667,261.5,3.7,5.3
2021-05-13T22:38:00Z,45.26683333,-66.06116667,262.9,3.7,5.3
2021-05-13T22:39:00Z,45.26683333,-66.06116667,264.6,3.7,5.3
2021-05-13T22:40:00Z,45.26683333,-66.06116667,266.0,3.5,5.3
2021-05-13T22:41:00Z,45.26683333,-66.06116667,266.7,3.3,5.3
2021-05-13T22:42:00Z,45.26683333,-66.06116667,266.9,3.2,5.3
2021-05-13T22:43:00Z,45.26683333,-66.06116667,266.5,3.1,5.3
2021-05-13T22:44:00Z,45.26683333,-66.06116667,266.1,3.0,5.3
2021-05-13T22:45:00Z,45.26683333,-66.06116667,266.7,2.7,5.3
2021-05-13T22:46:00Z,45.26683333,-66.06116667,267.6,2.4,4.7
2021-05-13T22:47:00Z,45.26683333,-66.06116667,267.0,2.2,3.5
2021-05-13T22:48:00Z,45.26683333,-66.06116667,266.8,2.0,3.4
2021-05-13T22:49:00Z,45.26683333,-66.06116667,265.9,1.9,3.2
2021-05-13T22:50:00Z,45.26683333,-66.06116667,265.3,1.8,3.1
2021-05-13T22:51:00Z,45.26683333,-66.06116667,265.5,1.7,3.1
2021-05-13T22:52:00Z,45.26683333,-66.06116667,266.0,1.6,2.6
2021-05-13T22:53:00Z,45.26683333,-66.06116667,266.9,1.5,2.5
2021-05-13T22:54:00Z,45.26683333,-66.06116667,267.0,1.4,2.2
2021-05-13T22:55:00Z,45.26683333,-66.06116667,267.2,1.4,1.8
2021-05-13T22:56:00Z,45.26683333,-66.06116667,268.4,1.4,2.2
2021-05-13T22:57:00Z,45.26683333,-66.06116667,269.5,1.5,2.2
2021-05-13T22:58:00Z,45.26683333,-66.06116667,271.2,1.5,2.2
2021-05-13T22:59:00Z,45.26683333,-66.06116667,273.2,1.5,2.2
2021-05-13T23:00:00Z,45.26683333,-66.06116667,275.3,1.5,2.2
2021-05-13T23:01:00Z,45.26683333,-66.06116667,278.0,1.4,2.2
2021-05-13T23:02:00Z,45.26683333,-66.06116667,280.2,1.4,2.2
2021-05-13T23:03:00Z,45.26683333,-66.06116667,281.7,1.4,2.2
2021-05-13T23:04:00Z,45.26683333,-66.06116667,285.6,1.5,3.0
2021-05-13T23:05:00Z,45.26683333,-66.06116667,288.7,1.5,3.0
2021-05-13T23:06:00Z,45.26683333,-66.06116667,290.5,1.6,3.0
2021-05-13T23:07:00Z,45.26683333,-66.06116667,293.6,1.6,3.0
2021-05-13T23:08:00Z,45.26683333,-66.06116667,295.9,1.7,3.0
2021-05-13T23:09:00Z,45.26683333,-66.06116667,298.7,1.7,3.0
2021-05-13T23:10:00Z,45.26683333,-66.06116667,301.6,1.8,3.0
2021-05-13T23:11:00Z,45.26683333,-66.06116667,304.2,1.9,3.0
2021-05-13T23:12:00Z,45.26683333,-66.06116667,307.3,1.9,3.0
2021-05-13T23:13:00Z,45.26683333,-66.06116667,309.7,2.0,3.0
2021-05-13T23:14:00Z,45.26683333,-66.06116667,310.3,2.1,3.0
2021-05-13T23:15:00Z,45.26683333,-66.06116667,310.9,2.2,3.0
