timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-13T17:27:00Z,45.26683333,-66.06116667,144.5,2.4,3.1
2021-01-13T17:28:00Z,45.26683333,-66.06116667,146.1,2.5,3.8
2021-01-13T17:29:00Z,45.26683333,-66.06116667,147.5,2.5,3.8
2021-01-13T17:30:00Z,45.26683333,-66.06116667,149.7,2.6,3.8
2021-01-13T17:31:00Z,45.26683333,-66.06116667,152.2,2.7,3.8
2021-01-13T17:32:00Z,45.26683333,-66.06116667,154.7,2.8,3.8
2021-01-13T17:33:00Z,45.26683333,-66.06116667,156.7,2.9,3.8
2021-01-13T17:34:00Z,45.26683333,-66.06116667,157.8,3.0,3.8
2021-01-13T17:35:00Z,45.26683333,-66.06116667,158.6,3.1,3.9
2021-01-13T17:36:00Z,45.26683333,-66.06116667,159.5,3.1,3.9
2021-01-13T17:37:00Z,45.26683333,-66.06116667,159.9,3.1,3.9
2021-01-13T17:38:00Z,45.26683333,-66.06116667,158.9,3.1,3.9
2021-01-13T17:39:00Z,45.26683333,-66.06116667,158.5,3.0,3.9
2021-01-13T17:40:00Z,45.26683333,-66.06116667,158.0,3.0,3.9
2021-01-13T17:41:00Z,45.26683333,-66.06116667,156.8,2.9,3.9
2021-01-13T17:42:00Z,45.26683333,-66.06116667,156.0,2.8,3.9
2021-01-13T17:43:00Z,45.26683333,-66.06116667,156.5,2.7,3.9
2021-01-13T17:44:00Z,45.26683333,-66.06116667,156.2,2.6,3.9
2021-01-13T17:45:00Z,45.26683333,-66.06116667,155.2,2.4,3.7
2021-01-13T17:46:00Z,45.26683333,-66.06116667,154.7,2.3,3.2
2021-01-13T17:47:00Z,45.26683333,-66.06116667,155.0,2.3,3.1
2021-01-13T17:48:00Z,45.26683333,-66.06116667,154.9,2.2,3.0
2021-01-13T17:49:00Z,45.26683333,-66.06116667,153.2,2.2,2.8
2021-01-13T17:50:00Z,45.26683333,-66.06116667,150.8,2.2,2.8
2021-01-13T17:51:00Z,45.26683333,-66.06116667,149.0,2.1,2.8
2021-01-13T17:52:00Z,45.26683333,-66.06116667,146.6,2.2,3.0
2021-01-13T17:53:00Z,45.26683333,-66.06116667,144.5,2.2,3.1
2021-01-13T17:54:00Z,45.26683333,-66.06116667,143.3,2.2,3.1
2021-01-13T17:55:00Z,45.26683333,-66.06116667,142.9,2.3,3.2
2021-01-13T17:56:00Z,45.26683333,-66.06116667,141.9,2.4,3.2
2021-01-13T17:57:00Z,45.26683333,-66.06116667,141.6,2.5,4.1
2021-01-13T17:58:00Z,45.26683333,-66.06116667,141.8,2.5,4.1
2021-01-13T17:59:00Z,45.26683333,-66.06116667,144.7,2.6,4.1
2021-01-13T18:00:00Z,45.26683333,-66.06116667,149.5,2.7,4.1
2021-01-13T18:01:00Z,45.26683333,-66.06116667,154.7,2.8,4.1
2021-01-13T18:02:00Z,45.26683333,-66.06116667,161.8,2.9,4.2
2021-01-13T18:03:00Z,45.26683333,-66.06116667,167.3,2.9,4.2
2021-01-13T18:04:00Z,45.26683333,-66.06116667,173.8,3.0,4.2
2021-01-13T18:05:00Z,45.26683333,-66.06116667,178.9,3.0,4.2
2021-01-13T18:06:00Z,45.26683333,-66.06116667,184.0,3.0,4.4
2021-01-13T18:07:00Z,45.26683333,-66.06116667,187.8,3.0,4.4
2021-01-13T18:08:00Z,45.26683333,-66.06116667,192.9,3.0,4.4
2021-01-13T18:09:00Z,45.26683333,-66.06116667,196.0,3.0,4.4
2021-01-13T18:10:00Z,45.26683333,-66.06116667,198.2,2.9,4.4
2021-01-13T18:11:00Z,45.26683333,-66.06116667,203.0,2.8,4.4
2021-01-13T18:12:00Z,45.26683333,-66.06116667,207.9,2.9,5.2
2021-01-13T18:13:00Z,45.26683333,-66.06116667,212.1,3.1,5.8
2021-01-13T18:14:00Z,45.26683333,-66.06116667,217.2,3.3,6.3
2021-01-13T18:15:00Z,45.26683333,-66.06116667,223.0,3.6,6.3
2021-01-13T18:16:00Z,45.26683333,-66.06116667,227.9,3.8,6.3
2021-01-13T18:17:00Z,45.26683333,-66.06116667,233.1,4.0,6.3
2021-01-13T18:18:00Z,45.26683333,-66.06116667,237.2,4.1,6.3
2021-01-13T18:19:00Z,45.26683333,-66.06116667,241.1,4.2,6.3
2021-01-13T18:20:00Z,45.26683333,-66.06116667,244.6,4.3,6.3
2021-01-13T18:21:00Z,45.26683333,-66.06116667,242.8,4.4,6.3
2021-01-13T18:22:00Z,45.26683333,-66.06116667,241.0,4.3,6.3
2021-01-13T18:23:00Z,45.26683333,-66.06116667,242.3,4.2,6.3
2021-01-13T18:24:00Z,45.26683333,-66.06116667,241.8,3.9,6.0
2021-01-13T18:25:00Z,45.26683333,-66.06116667,238.5,3.6,6.0
2021-01-13T18:26:00Z,45.26683333,-66.06116667,235.4,3.5,6.2
2021-01-13T18:27:00Z,45.26683333,-66.06116667,232.5,3.5,6.2
2021-01-13T18:28:00Z,45.26683333,-66.06116667,230.6,3.6,6.5
2021-01-13T18:29:00Z,45.26683333,-66.06116667,230.5,3.6,6.5
2021-01-13T18:30:00Z,45.26683333,-66.06116667,230.7,3.6,6.5
2021-01-13T18:31:00Z,45.26683333,-66.06116667,233.0,3.6,6.5
2021-01-13T18:32:00Z,45.26683333,-66.06116667,234.3,3.5,6.5
2021-01-13T18:33:00Z,45.26683333,-66.06116667,234.8,3.6,6.5
2021-01-13T18:34:00Z,45.26683333,-66.06116667,233.5,3.8,6.5
2021-01-13T18:35:00Z,45.26683333,-66.06116667,237.0,4.0,6.5
2021-01-13T18:36:00Z,45.26683333,-66.06116667,240.6,4.0,6.5
2021-01-13T18:37:00Z,45.26683333,-66.06116667,244.1,3.9,6.5
2021-01-13T18:38:00Z,45.26683333,-66.06116667,243.6,3.8,5.8
2021-01-13T18:39:00Z,45.26683333,-66.06116667,241.2,3.8,5.8
2021-01-13T18:40:00Z,45.26683333,-66.06116667,237.9,3.8,5.8
2021-01-13T18:41:00Z,45.26683333,-66.06116667,234.9,3.8,5.8
2021-01-13T18:42:00Z,45.26683333,-66.06116667,232.4,3.8,5.8
2021-01-13T18:43:00Z,45.26683333,-66.06116667,228.8,3.7,5.5
2021-01-13T18:44:00Z,45.26683333,-66.06116667,228.5,3.6,5.5
2021-01-13T18:45:00Z,45.26683333,-66.06116667,227.3,3.5,5.4
2021-01-13T18:46:00Z,45.26683333,-66.06116667,225.8,3.5,5.1
2021-01-13T18:47:00Z,45.26683333,-66.06116667,221.7,3.6,5.5
2021-01-13T18:48:00Z,45.26683333,-66.06116667,220.3,3.6,5.5
2021-01-13T18:49:00Z,45.26683333,-66.06116667,220.5,3.6,5.5
2021-01-13T18:50:00Z,45.26683333,-66.06116667,221.4,3.6,5.5
2021-01-13T18:51:00Z,45.26683333,-66.06116667,221.1,3.6,5.5
2021-01-13T18:52:00Z,45.26683333,-66.06116667,220.7,3.6,5.5
2021-01-13T18:53:00Z,45.26683333,-66.06116667,221.0,3.6,5.5
2021-01-13T18:54:00Z,45.26683333,-66.06116667,221.0,3.6,5.5
2021-01-13T18:55:00Z,45.26683333,-66.06116667,219.7,3.6,5.5
2021-01-13T18:56:00Z,45.26683333,-66.06116667,218.9,3.7,5.5
2021-01-13T18:57:00Z,45.26683333,-66.06116667,220.2,3.6,5.3
2021-01-13T18:58:00Z,45.26683333,-66.06116667,221.0,3.6,5.3
2021-01-13T18:59:00Z,45.26683333,-66.06116667,221.4,3.5,5.2
2021-01-13T19:00:00Z,45.26683333,-66.06116667,221.8,3.5,5.2
2021-01-13T19:01:00Z,45.26683333,-66.06116667,222.5,3.6,5.2
2021-01-13T19:02:00Z,45.26683333,-66.06116667,224.3,3.5,5.2
2021-01-13T19:03:00Z,45.26683333,-66.06116667,227.3,3.5,5.2
2021-01-13T19:04:00Z,45.26683333,-66.06116667,228.4,3.4,5.2
2021-01-13T19:05:00Z,45.26683333,-66.06116667,230.6,3.3,5.2
2021-01-13T19:06:00Z,45.26683333,-66.06116667,233.2,3.2,4.6
2021-01-13T19:07:00Z,45.26683333,-66.06116667,233.2,3.1,4.5
2021-01-13T19:08:00Z,45.26683333,-66.06116667,232.9,3.1,4.8
2021-01-13T19:09:00Z,45.26683333,-66.06116667,232.6,3.1,4.8
2021-01-13T19:10:00Z,45.26683333,-66.06116667,232.8,3.0,4.8
2021-01-13T19:11:00Z,45.26683333,-66.06116667,235.2,3.0,4.8
2021-01-13T19:12:00Z,45.26683333,-66.06116667,234.8,2.9,4.8
2021-01-13T19:13:00Z,45.26683333,-66.06116667,233.7,2.9,4.8
2021-01-13T19:14:00Z,45.26683333,-66.06116667,235.2,2.9,4.8
2021-01-13T19:15:00Z,45.26683333,-66.06116667,236.7,2.9,4.8
2021-01-13T19:16:00Z,45.26683333,-66.06116667,238.1,2.9,4.8
2021-01-13T19:17:00Z,45.26683333,-66.06116667,242.1,2.9,4.8
2021-01-13T19:18:00Z,45.26683333,-66.06116667,246.5,2.9,4.4
2021-01-13T19:19:00Z,45.26683333,-66.06116667,249.1,2.9,4.6
2021-01-13T19:20:00Z,45.26683333,-66.06116667,251.3,3.0,4.6
2021-01-13T19:21:00Z,45.26683333,-66.06116667,252.9,3.0,4.6
2021-01-13T19:22:00Z,45.26683333,-66.06116667,255.0,3.2,5.4
2021-01-13T19:23:00Z,45.26683333,-66.06116667,255.9,3.4,5.4
2021-01-13T19:24:00Z,45.26683333,-66.06116667,255.2,3.5,5.4
2021-01-13T19:25:00Z,45.26683333,-66.06116667,254.1,3.7,5.4
2021-01-13T19:26:00Z,45.26683333,-66.06116667,253.0,3.8,5.4
2021-01-13T19:27:00Z,45.26683333,-66.06116667,252.2,3.8,5.4
2021-01-13T19:28:00Z,45.26683333,-66.06116667,251.5,3.9,5.4
2021-01-13T19:29:00Z,45.26683333,-66.06116667,251.5,3.8,5.4
2021-01-13T19:30:00Z,45.26683333,-66.06116667,250.9,3.7,5.4
2021-01-13T19:31:00Z,45.26683333,-66.06116667,249.4,3.7,5.4
2021-01-13T19:32:00Z,45.26683333,-66.06116667,250.1,3.7,5.1
2021-01-13T19:33:00Z,45.26683333,-66.06116667,251.0,3.6,5.0
2021-01-13T19:34:00Z,45.26683333,-66.06116667,250.9,3.6,5.0
2021-01-13T19:35:00Z,45.26683333,-66.06116667,251.7,3.5,4.9
2021-01-13T19:36:00Z,45.26683333,-66.06116667,251.3,3.4,4.9
2021-01-13T19:37:00Z,45.26683333,-66.06116667,251.0,3.4,4.9
2021-01-13T19:38:00Z,45.26683333,-66.06116667,252.7,3.4,4.9
2021-01-13T19:39:00Z,45.26683333,-66.06116667,253.3,3.4,4.9
2021-01-13T19:40:00Z,45.26683333,-66.06116667,254.4,3.4,4.9
2021-01-13T19:41:00Z,45.26683333,-66.06116667,256.3,3.3,4.9
2021-01-13T19:42:00Z,45.26683333,-66.06116667,256.5,3.2,4.9
2021-01-13T19:43:00Z,45.26683333,-66.06116667,255.2,3.2,4.9
2021-01-13T19:44:00Z,45.26683333,-66.06116667,256.3,3.0,4.1
2021-01-13T19:45:00Z,45.26683333,-66.06116667,256.1,2.9,3.8
2021-01-13T19:46:00Z,45.26683333,-66.06116667,254.4,2.8,3.8
2021-01-13T19:47:00Z,45.26683333,-66.06116667,253.3,2.8,3.9
2021-01-13T19:48:00Z,45.26683333,-66.06116667,251.3,2.8,4.0
2021-01-13T19:49:00Z,45.26683333,-66.06116667,251.1,2.8,4.0
2021-01-13T19:50:00Z,45.26683333,-66.06116667,249.0,2.9,4.7
2021-01-13T19:51:00Z,45.26683333,-66.06116667,246.6,3.0,5.5
2021-01-13T19:52:00Z,45.26683333,-66.06116667,244.7,3.1,5.5
2021-01-13T19:53:00Z,45.26683333,-66.06116667,243.9,3.2,5.5
2021-01-13T19:54:00Z,45.26683333,-66.06116667,242.9,3.4,5.5
2021-01-13T19:55:00Z,45.26683333,-66.06116667,242.1,3.7,5.8
2021-01-13T19:56:00Z,45.26683333,-66.06116667,243.7,3.9,5.8
2021-01-13T19:57:00Z,45.26683333,-66.06116667,244.4,4.0,5.8
2021-01-13T19:58:00Z,45.26683333,-66.06116667,244.5,4.1,5.8
2021-01-13T19:59:00Z,45.26683333,-66.06116667,243.8,4.1,5.8
2021-01-13T20:00:00Z,45.26683333,-66.06116667,243.6,4.0,5.8
2021-01-13T20:01:00Z,45.26683333,-66.06116667,244.7,3.9,5.8
2021-01-13T20:02:00Z,45.26683333,-66.06116667,245.0,3.9,5.8
2021-01-13T20:03:00Z,45.26683333,-66.06116667,245.0,3.9,5.8
2021-01-13T20:04:00Z,45.26683333,-66.06116667,244.2,3.9,5.8
2021-01-13T20:05:00Z,45.26683333,-66.06116667,244.2,3.8,5.3
2021-01-13T20:06:00Z,45.26683333,-66.06116667,243.5,3.8,5.1
2021-01-13T20:07:00Z,45.26683333,-66.06116667,244.0,3.8,5.1
2021-01-13T20:08:00Z,45.26683333,-66.06116667,244.6,3.8,5.6
2021-01-13T20:09:00Z,45.26683333,-66.06116667,245.4,3.9,6.1
2021-01-13T20:10:00Z,45.26683333,-66.06116667,246.4,4.1,6.1
2021-01-13T20:11:00Z,45.26683333,-66.06116667,245.2,4.3,6.1
2021-01-13T20:12:00Z,45.26683333,-66.06116667,244.9,4.4,6.1
2021-01-13T20:13:00Z,45.26683333,-66.06116667,244.8,4.3,6.1
2021-01-13T20:14:01Z,45.26683333,-66.06116667,245.7,4.3,6.1
2021-01-13T20:15:00Z,45.26683333,-66.06116667,246.7,4.3,6.1
2021-01-13T20:16:00Z,45.26683333,-66.06116667,247.8,4.3,6.1
2021-01-13T20:17:00Z,45.26683333,-66.06116667,247.4,4.3,6.1
2021-01-13T20:18:00Z,45.26683333,-66.06116667,247.3,4.3,6.1
2021-01-13T20:19:00Z,45.26683333,-66.06116667,248.0,4.4,6.0
2021-01-13T20:20:00Z,45.26683333,-66.06116667,248.5,4.3,5.9
2021-01-13T20:21:00Z,45.26683333,-66.06116667,250.2,4.2,5.9
2021-01-13T20:22:00Z,45.26683333,-66.06116667,250.2,4.2,5.7
2021-01-13T20:23:00Z,45.26683333,-66.06116667,251.0,4.1,5.7
2021-01-13T20:24:00Z,45.26683333,-66.06116667,252.1,4.1,5.7
2021-01-13T20:25:00Z,45.26683333,-66.06116667,252.2,4.0,5.7
2021-01-13T20:26:00Z,45.26683333,-66.06116667,250.1,3.8,5.7
2021-01-13T20:27:00Z,45.26683333,-66.06116667,250.3,3.7,5.7
2021-01-13T20:28:00Z,45.26683333,-66.06116667,248.5,3.6,5.3
2021-01-13T20:29:00Z,45.26683333,-66.06116667,246.4,3.5,5.3
2021-01-13T20:30:00Z,45.26683333,-66.06116667,245.1,3.4,5.3
2021-01-13T20:31:00Z,45.26683333,-66.06116667,242.4,3.3,5.3
2021-01-13T20:32:00Z,45.26683333,-66.06116667,242.4,3.3,5.3
2021-01-13T20:33:00Z,45.26683333,-66.06116667,239.8,3.3,5.3
2021-01-13T20:34:00Z,45.26683333,-66.06116667,238.3,3.3,5.3
2021-01-13T20:35:00Z,45.26683333,-66.06116667,237.5,3.4,5.3
2021-01-13T20:36:00Z,45.26683333,-66.06116667,238.7,3.6,5.3
2021-01-13T20:37:00Z,45.26683333,-66.06116667,238.8,3.7,5.3
2021-01-13T20:38:00Z,45.26683333,-66.06116667,240.4,3.7,5.3
2021-01-13T20:39:00Z,45.26683333,-66.06116667,242.5,3.7,5.1
2021-01-13T20:40:00Z,45.26683333,-66.06116667,243.5,3.7,5.1
2021-01-13T20:41:00Z,45.26683333,-66.06116667,243.9,3.6,5.1
2021-01-13T20:42:00Z,45.26683333,-66.06116667,241.9,3.5,5.1
2021-01-13T20:43:00Z,45.26683333,-66.06116667,245.7,3.5,5.1
2021-01-13T20:44:00Z,45.26683333,-66.06116667,246.9,3.5,5.0
2021-01-13T20:45:00Z,45.26683333,-66.06116667,247.6,3.4,5.0
2021-01-13T20:46:00Z,45.26683333,-66.06116667,246.0,3.2,5.0
2021-01-13T20:47:00Z,45.26683333,-66.06116667,244.2,3.0,4.8
2021-01-13T20:48:00Z,45.26683333,-66.06116667,241.0,2.9,4.8
2021-01-13T20:49:00Z,45.26683333,-66.06116667,237.7,2.7,3.8
2021-01-13T20:50:00Z,45.26683333,-66.06116667,236.0,2.7,3.8
2021-01-13T20:51:00Z,45.26683333,-66.06116667,236.9,2.8,3.8
2021-01-13T20:52:00Z,45.26683333,-66.06116667,238.7,2.9,4.3
2021-01-13T20:53:00Z,45.26683333,-66.06116667,237.7,2.9,4.6
2021-01-13T20:54:00Z,45.26683333,-66.06116667,236.8,3.0,4.6
2021-01-13T20:55:00Z,45.26683333,-66.06116667,235.4,3.1,4.6
2021-01-13T20:56:00Z,45.26683333,-66.06116667,237.7,3.2,4.8
2021-01-13T20:57:00Z,45.26683333,-66.06116667,239.8,3.4,4.8
2021-01-13T20:58:00Z,45.26683333,-66.06116667,242.0,3.4,4.8
2021-01-13T20:59:00Z,45.26683333,-66.06116667,241.9,3.5,4.8
2021-01-13T21:00:00Z,45.26683333,-66.06116667,241.1,3.5,4.8
2021-01-13T21:01:00Z,45.26683333,-66.06116667,241.6,3.5,5.0
2021-01-13T21:02:00Z,45.26683333,-66.06116667,242.0,3.4,5.0
2021-01-13T21:03:00Z,45.26683333,-66.06116667,242.3,3.3,5.0
2021-01-13T21:04:00Z,45.26683333,-66.06116667,241.1,3.3,5.0
2021-01-13T21:05:00Z,45.26683333,-66.06116667,241.3,3.3,5.0
2021-01-13T21:06:00Z,45.26683333,-66.06116667,240.7,3.3,5.0
2021-01-13T21:07:00Z,45.26683333,-66.06116667,240.6,3.3,5.0
2021-01-13T21:08:00Z,45.26683333,-66.06116667,241.5,3.3,5.0
2021-01-13T21:09:00Z,45.26683333,-66.06116667,244.6,3.4,5.0
2021-01-13T21:10:00Z,45.26683333,-66.06116667,245.8,3.5,5.0
2021-01-13T21:11:00Z,45.26683333,-66.06116667,244.9,3.5,4.8
2021-01-13T21:12:00Z,45.26683333,-66.06116667,246.1,3.6,4.8
2021-01-13T21:13:00Z,45.26683333,-66.06116667,246.5,3.6,4.8
2021-01-13T21:14:00Z,45.26683333,-66.06116667,248.2,3.5,4.8
2021-01-13T21:15:00Z,45.26683333,-66.06116667,249.0,3.6,4.9
2021-01-13T21:16:00Z,45.26683333,-66.06116667,250.2,3.6,5.1
2021-01-13T21:17:00Z,45.26683333,-66.06116667,249.4,3.5,5.1
2021-01-13T21:18:00Z,45.26683333,-66.06116667,248.7,3.5,5.1
2021-01-13T21:19:00Z,45.26683333,-66.06116667,249.5,3.5,5.1
2021-01-13T21:20:00Z,45.26683333,-66.06116667,250.2,3.4,5.1
2021-01-13T21:21:00Z,45.26683333,-66.06116667,247.3,3.3,5.1
2021-01-13T21:22:00Z,45.26683333,-66.06116667,243.9,3.2,5.1
2021-01-13T21:23:00Z,45.26683333,-66.06116667,241.6,3.1,5.1
2021-01-13T21:24:00Z,45.26683333,-66.06116667,238.9,3.0,5.1
2021-01-13T21:25:00Z,45.26683333,-66.06116667,238.7,2.8,5.1
2021-01-13T21:26:00Z,45.26683333,-66.06116667,237.6,2.7,4.2
2021-01-13T21:27:00Z,45.26683333,-66.06116667,238.0,2.7,4.2
2021-01-13T21:28:00Z,45.26683333,-66.06116667,235.6,2.7,4.2
2021-01-13T21:29:00Z,45.26683333,-66.06116667,234.8,2.7,4.2
2021-01-13T21:30:00Z,45.26683333,-66.06116667,236.2,2.7,4.5
2021-01-13T21:31:00Z,45.26683333,-66.06116667,240.0,2.8,4.5
2021-01-13T21:32:00Z,45.26683333,-66.06116667,243.1,2.9,4.5
2021-01-13T21:33:00Z,45.26683333,-66.06116667,245.3,2.9,4.5
2021-01-13T21:34:00Z,45.26683333,-66.06116667,247.2,2.9,4.5
2021-01-13T21:35:00Z,45.26683333,-66.06116667,247.6,3.1,4.5
2021-01-13T21:36:00Z,45.26683333,-66.06116667,247.2,3.2,4.5
2021-01-13T21:37:00Z,45.26683333,-66.06116667,246.9,3.2,5.0
2021-01-13T21:38:00Z,45.26683333,-66.06116667,249.5,3.3,5.0
2021-01-13T21:39:00Z,45.26683333,-66.06116667,248.7,3.4,5.0
2021-01-13T21:40:00Z,45.26683333,-66.06116667,247.7,3.4,5.0
2021-01-13T21:41:00Z,45.26683333,-66.06116667,247.4,3.4,5.0
2021-01-13T21:42:00Z,45.26683333,-66.06116667,247.3,3.5,5.0
2021-01-13T21:43:00Z,45.26683333,-66.06116667,246.5,3.6,5.0
2021-01-13T21:44:00Z,45.26683333,-66.06116667,246.3,3.6,5.0
2021-01-13T21:45:00Z,45.26683333,-66.06116667,245.6,3.6,5.0
2021-01-13T21:46:00Z,45.26683333,-66.06116667,246.5,3.6,5.0
2021-01-13T21:47:00Z,45.26683333,-66.06116667,246.9,3.5,5.0
2021-01-13T21:48:00Z,45.26683333,-66.06116667,247.6,3.4,4.5
2021-01-13T21:49:00Z,45.26683333,-66.06116667,247.6,3.4,4.5
2021-01-13T21:50:00Z,45.26683333,-66.06116667,247.0,3.3,4.5
2021-01-13T21:51:00Z,45.26683333,-66.06116667,246.8,3.2,4.5
2021-01-13T21:52:00Z,45.26683333,-66.06116667,247.5,3.1,4.5
2021-01-13T21:53:00Z,45.26683333,-66.06116667,248.1,3.1,4.5
2021-01-13T21:54:00Z,45.26683333,-66.06116667,249.1,3.1,4.5
2021-01-13T21:55:00Z,45.26683333,-66.06116667,249.8,3.1,4.5
2021-01-13T21:56:00Z,45.26683333,-66.06116667,249.9,3.1,4.5
2021-01-13T21:57:00Z,45.26683333,-66.06116667,250.8,3.1,4.2
2021-01-13T21:58:00Z,45.26683333,-66.06116667,251.1,3.1,4.6
2021-01-13T21:59:00Z,45.26683333,-66.06116667,251.9,3.2,4.7
2021-01-13T22:00:00Z,45.26683333,-66.06116667,253.7,3.3,4.7
2021-01-13T22:01:00Z,45.26683333,-66.06116667,254.9,3.4,4.7
2021-01-13T22:02:00Z,45.26683333,-66.06116667,254.8,3.5,4.7
2021-01-13T22:03:00Z,45.26683333,-66.06116667,254.7,3.5,4.7
2021-01-13T22:04:00Z,45.26683333,-66.06116667,254.3,3.5,4.7
2021-01-13T22:05:00Z,45.26683333,-66.06116667,253.9,3.6,4.7
2021-01-13T22:06:00Z,45.26683333,-66.06116667,254.5,3.6,4.7
2021-01-13T22:07:00Z,45.26683333,-66.06116667,253.1,3.6,4.7
2021-01-13T22:08:00Z,45.26683333,-66.06116667,252.0,3.6,4.7
2021-01-13T22:09:00Z,45.26683333,-66.06116667,252.1,3.5,4.6
2021-01-13T22:10:00Z,45.26683333,-66.06116667,252.5,3.5,4.6
2021-01-13T22:11:00Z,45.26683333,-66.06116667,253.6,3.5,4.6
2021-01-13T22:12:00Z,45.26683333,-66.06116667,254.4,3.4,4.4
2021-01-13T22:13:00Z,45.26683333,-66.06116667,255.9,3.3,4.4
2021-01-13T22:14:00Z,45.26683333,-66.06116667,258.2,3.2,4.4
2021-01-13T22:15:00Z,45.26683333,-66.06116667,260.9,3.2,4.4
2021-01-13T22:16:00Z,45.26683333,-66.06116667,262.6,3.2,4.2
2021-01-13T22:17:00Z,45.26683333,-66.06116667,265.9,3.1,4.2
2021-01-13T22:18:00Z,45.26683333,-66.06116667,268.5,3.1,3.9
2021-01-13T22:19:00Z,45.26683333,-66.06116667,270.0,3.1,3.9
2021-01-13T22:20:00Z,45.26683333,-66.06116667,271.5,3.0,3.9
2021-01-13T22:21:00Z,45.26683333,-66.06116667,272.4,3.0,3.9
2021-01-13T22:22:00Z,45.26683333,-66.06116667,273.7,3.0,3.9
2021-01-13T22:23:00Z,45.26683333,-66.06116667,274.3,3.0,3.9
2021-01-13T22:24:00Z,45.26683333,-66.06116667,274.6,3.0,3.8
2021-01-13T22:25:00Z,45.26683333,-66.06116667,274.1,3.0,3.8
2021-01-13T22:26:00Z,45.26683333,-66.06116667,274.2,3.0,3.8
2021-01-13T22:27:00Z,45.26683333,-66.06116667,274.2,3.0,3.8
2021-01-13T22:28:00Z,45.26683333,-66.06116667,274.4,3.0,3.8
2021-01-13T22:29:00Z,45.26683333,-66.06116667,275.5,2.9,3.7
2021-01-13T22:30:00Z,45.26683333,-66.06116667,275.6,2.9,3.7
2021-01-13T22:31:00Z,45.26683333,-66.06116667,276.1,2.9,3.7
2021-01-13T22:32:00Z,45.26683333,-66.06116667,276.1,2.9,3.7
2021-01-13T22:33:00Z,45.26683333,-66.06116667,277.0,2.8,3.7
2021-01-13T22:34:00Z,45.26683333,-66.06116667,277.5,2.8,3.7
2021-01-13T22:35:00Z,45.26683333,-66.06116667,278.8,2.7,3.7
2021-01-13T22:36:00Z,45.26683333,-66.06116667,279.4,2.7,3.4
2021-01-13T22:37:00Z,45.26683333,-66.06116667,279.8,2.6,3.4
2021-01-13T22:38:00Z,45.26683333,-66.06116667,280.7,2.6,3.4
2021-01-13T22:39:00Z,45.26683333,-66.06116667,280.7,2.6,3.2
2021-01-13T22:40:00Z,45.26683333,-66.06116667,280.7,2.5,3.1
2021-01-13T22:41:00Z,45.26683333,-66.06116667,282.1,2.4,3.1
2021-01-13T22:42:00Z,45.26683333,-66.06116667,283.0,2.4,3.1
2021-01-13T22:43:00Z,45.26683333,-66.06116667,284.2,2.3,3.1
2021-01-13T22:44:00Z,45.26683333,-66.06116667,284.9,2.3,3.1
2021-01-13T22:45:00Z,45.26683333,-66.06116667,285.4,2.2,3.1
2021-01-13T22:46:00Z,45.26683333,-66.06116667,285.6,2.2,3.1
2021-01-13T22:47:00Z,45.26683333,-66.06116667,287.1,2.2,3.1
2021-01-13T22:48:00Z,45.26683333,-66.06116667,288.5,2.2,3.0
2021-01-13T22:49:00Z,45.26683333,-66.06116667,289.9,2.1,3.0
2021-01-13T22:50:00Z,45.26683333,-66.06116667,290.8,2.1,3.0
2021-01-13T22:51:00Z,45.26683333,-66.06116667,290.4,2.1,3.0
2021-01-13T22:52:00Z,45.26683333,-66.06116667,291.7,2.1,3.0
2021-01-13T22:53:00Z,45.26683333,-66.06116667,291.7,2.2,3.2
2021-01-13T22:54:00Z,45.26683333,-66.06116667,291.6,2.2,3.2
2021-01-13T22:55:00Z,45.26683333,-66.06116667,292.0,2.2,3.2
2021-01-13T22:56:00Z,45.26683333,-66.06116667,293.4,2.2,3.2
2021-01-13T22:57:00Z,45.26683333,-66.06116667,293.9,2.2,3.2
2021-01-13T22:58:00Z,45.26683333,-66.06116667,293.4,2.2,3.2
2021-01-13T22:59:00Z,45.26683333,-66.06116667,292.9,2.2,3.2
2021-01-13T23:00:00Z,45.26683333,-66.06116667,293.4,2.2,3.2
2021-01-13T23:01:00Z,45.26683333,-66.06116667,292.9,2.2,3.2
2021-01-13T23:02:00Z,45.26683333,-66.06116667,291.7,2.3,3.2
2021-01-13T23:03:00Z,45.26683333,-66.06116667,290.4,2.2,3.0
2021-01-13T23:04:00Z,45.26683333,-66.06116667,289.9,2.2,3.0
2021-01-13T23:05:00Z,45.26683333,-66.06116667,288.4,2.2,3.0
2021-01-13T23:06:00Z,45.26683333,-66.06116667,286.7,2.2,3.0
2021-01-13T23:07:00Z,45.26683333,-66.06116667,285.7,2.1,2.9
2021-01-13T23:08:00Z,45.26683333,-66.06116667,285.3,2.0,2.9
2021-01-13T23:09:00Z,45.26683333,-66.06116667,285.3,2.0,2.8
2021-01-13T23:10:00Z,45.26683333,-66.06116667,284.7,2.0,2.8
2021-01-13T23:11:00Z,45.26683333,-66.06116667,284.8,1.9,2.8
2021-01-13T23:12:00Z,45.26683333,-66.06116667,284.6,1.9,2.7
2021-01-13T23:13:00Z,45.26683333,-66.06116667,285.0,1.9,2.5
2021-01-13T23:14:00Z,45.26683333,-66.06116667,285.3,1.9,2.5
2021-01-13T23:15:00Z,45.26683333,-66.06116667,286.1,1.9,2.5
