timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-18T17:28:00Z,45.26683333,-66.06116667,317.7,5.5,8.4
2021-12-18T17:29:00Z,45.26683333,-66.06116667,317.0,5.4,7.5
2021-12-18T17:30:00Z,45.26683333,-66.06116667,316.9,5.4,7.8
2021-12-18T17:31:00Z,45.26683333,-66.06116667,319.4,5.2,7.8
2021-12-18T17:32:00Z,45.26683333,-66.06116667,323.0,5.0,7.8
2021-12-18T17:33:00Z,45.26683333,-66.06116667,322.1,4.9,7.8
2021-12-18T17:34:00Z,45.26683333,-66.06116667,322.2,5.1,7.8
2021-12-18T17:35:00Z,45.26683333,-66.06116667,319.9,5.2,7.8
2021-12-18T17:36:00Z,45.26683333,-66.06116667,318.7,5.3,8.0
2021-12-18T17:37:00Z,45.26683333,-66.06116667,319.4,5.4,8.0
2021-12-18T17:38:00Z,45.26683333,-66.06116667,321.0,5.4,8.0
2021-12-18T17:39:00Z,45.26683333,-66.06116667,323.6,5.4,8.0
2021-12-18T17:40:00Z,45.26683333,-66.06116667,324.1,5.4,8.3
2021-12-18T17:41:00Z,45.26683333,-66.06116667,321.9,5.7,8.3
2021-12-18T17:42:00Z,45.26683333,-66.06116667,319.7,6.1,8.3
2021-12-18T17:43:00Z,45.26683333,-66.06116667,318.6,6.4,8.6
2021-12-18T17:44:00Z,45.26683333,-66.06116667,317.9,6.6,8.6
2021-12-18T17:45:00Z,45.26683333,-66.06116667,320.2,6.6,8.6
2021-12-18T17:46:00Z,45.26683333,-66.06116667,323.3,6.5,8.6
2021-12-18T17:47:00Z,45.26683333,-66.06116667,324.2,6.3,8.6
2021-12-18T17:48:00Z,45.26683333,-66.06116667,324.3,6.2,8.6
2021-12-18T17:49:00Z,45.26683333,-66.06116667,324.3,6.0,8.6
2021-12-18T17:50:00Z,45.26683333,-66.06116667,324.5,6.0,8.6
2021-12-18T17:51:00Z,45.26683333,-66.06116667,325.1,5.9,8.6
2021-12-18T17:52:00Z,45.26683333,-66.06116667,325.7,5.7,8.6
2021-12-18T17:53:00Z,45.26683333,-66.06116667,325.2,5.6,8.4
2021-12-18T17:54:00Z,45.26683333,-66.06116667,325.4,5.5,8.4
2021-12-18T17:55:00Z,45.26683333,-66.06116667,325.7,5.5,7.8
2021-12-18T17:56:00Z,45.26683333,-66.06116667,323.7,5.6,7.8
2021-12-18T17:57:00Z,45.26683333,-66.06116667,323.7,5.7,8.0
2021-12-18T17:58:00Z,45.26683333,-66.06116667,322.6,6.0,8.1
2021-12-18T17:59:00Z,45.26683333,-66.06116667,321.4,6.1,8.1
2021-12-18T18:00:00Z,45.26683333,-66.06116667,320.5,6.2,8.5
2021-12-18T18:01:00Z,45.26683333,-66.06116667,320.1,6.2,8.5
2021-12-18T18:02:00Z,45.26683333,-66.06116667,319.7,6.4,8.5
2021-12-18T18:03:00Z,45.26683333,-66.06116667,319.7,6.4,8.5
2021-12-18T18:04:00Z,45.26683333,-66.06116667,319.8,6.2,8.5
2021-12-18T18:05:00Z,45.26683333,-66.06116667,320.0,6.1,8.5
2021-12-18T18:06:00Z,45.26683333,-66.06116667,321.0,5.8,8.5
2021-12-18T18:07:00Z,45.26683333,-66.06116667,321.8,5.8,8.5
2021-12-18T18:08:00Z,45.26683333,-66.06116667,323.2,5.7,8.5
2021-12-18T18:09:00Z,45.26683333,-66.06116667,324.8,5.5,8.5
2021-12-18T18:10:00Z,45.26683333,-66.06116667,326.6,5.3,7.8
2021-12-18T18:11:00Z,45.26683333,-66.06116667,327.1,5.2,7.8
2021-12-18T18:12:00Z,45.26683333,-66.06116667,327.1,5.2,7.8
2021-12-18T18:13:00Z,45.26683333,-66.06116667,327.4,5.1,7.6
2021-12-18T18:14:00Z,45.26683333,-66.06116667,327.4,5.2,7.6
2021-12-18T18:15:00Z,45.26683333,-66.06116667,327.6,5.2,7.2
2021-12-18T18:16:00Z,45.26683333,-66.06116667,327.1,5.4,7.2
2021-12-18T18:17:00Z,45.26683333,-66.06116667,327.3,5.3,7.2
2021-12-18T18:18:00Z,45.26683333,-66.06116667,327.1,5.1,7.2
2021-12-18T18:19:00Z,45.26683333,-66.06116667,327.5,5.0,7.2
2021-12-18T18:20:00Z,45.26683333,-66.06116667,325.9,5.0,7.0
2021-12-18T18:21:00Z,45.26683333,-66.06116667,324.9,5.0,7.4
2021-12-18T18:22:00Z,45.26683333,-66.06116667,325.4,4.9,7.4
2021-12-18T18:23:00Z,45.26683333,-66.06116667,326.4,4.7,7.4
2021-12-18T18:24:00Z,45.26683333,-66.06116667,326.6,4.7,8.3
2021-12-18T18:25:00Z,45.26683333,-66.06116667,327.0,4.8,8.3
2021-12-18T18:26:00Z,45.26683333,-66.06116667,326.9,4.8,8.4
2021-12-18T18:27:00Z,45.26683333,-66.06116667,326.2,5.1,8.4
2021-12-18T18:28:00Z,45.26683333,-66.06116667,324.3,5.3,8.4
2021-12-18T18:29:00Z,45.26683333,-66.06116667,321.9,5.5,8.4
2021-12-18T18:30:00Z,45.26683333,-66.06116667,322.6,5.5,8.4
2021-12-18T18:31:00Z,45.26683333,-66.06116667,323.5,5.4,8.4
2021-12-18T18:32:00Z,45.26683333,-66.06116667,322.8,5.4,8.4
2021-12-18T18:33:00Z,45.26683333,-66.06116667,322.2,5.3,8.4
2021-12-18T18:34:00Z,45.26683333,-66.06116667,323.2,5.1,8.4
2021-12-18T18:35:00Z,45.26683333,-66.06116667,322.6,5.0,8.4
2021-12-18T18:36:00Z,45.26683333,-66.06116667,322.5,4.8,7.7
2021-12-18T18:37:00Z,45.26683333,-66.06116667,323.8,4.5,7.3
2021-12-18T18:38:00Z,45.26683333,-66.06116667,328.0,4.5,7.3
2021-12-18T18:39:00Z,45.26683333,-66.06116667,332.2,4.5,7.6
2021-12-18T18:40:00Z,45.26683333,-66.06116667,333.7,4.6,7.6
2021-12-18T18:41:00Z,45.26683333,-66.06116667,336.4,4.7,7.6
2021-12-18T18:42:00Z,45.26683333,-66.06116667,338.0,4.8,7.6
2021-12-18T18:43:00Z,45.26683333,-66.06116667,338.1,5.1,7.6
2021-12-18T18:44:00Z,45.26683333,-66.06116667,337.8,5.2,7.6
2021-12-18T18:45:00Z,45.26683333,-66.06116667,338.6,5.2,7.6
2021-12-18T18:46:00Z,45.26683333,-66.06116667,339.1,5.4,7.6
2021-12-18T18:47:00Z,45.26683333,-66.06116667,338.4,5.6,7.6
2021-12-18T18:48:00Z,45.26683333,-66.06116667,335.7,5.6,7.6
2021-12-18T18:49:00Z,45.26683333,-66.06116667,332.9,5.4,7.5
2021-12-18T18:50:00Z,45.26683333,-66.06116667,333.1,5.2,7.5
2021-12-18T18:51:00Z,45.26683333,-66.06116667,333.2,5.0,7.5
2021-12-18T18:52:00Z,45.26683333,-66.06116667,332.5,4.8,7.5
2021-12-18T18:53:00Z,45.26683333,-66.06116667,332.6,4.5,7.5
2021-12-18T18:54:00Z,45.26683333,-66.06116667,332.4,4.3,7.5
2021-12-18T18:55:00Z,45.26683333,-66.06116667,330.9,4.2,7.5
2021-12-18T18:56:00Z,45.26683333,-66.06116667,330.0,4.0,6.7
2021-12-18T18:57:00Z,45.26683333,-66.06116667,327.0,4.0,6.8
2021-12-18T18:58:00Z,45.26683333,-66.06116667,324.9,4.1,7.7
2021-12-18T18:59:00Z,45.26683333,-66.06116667,323.1,4.4,8.4
2021-12-18T19:00:00Z,45.26683333,-66.06116667,320.5,4.7,8.4
2021-12-18T19:01:00Z,45.26683333,-66.06116667,318.6,4.9,8.4
2021-12-18T19:02:00Z,45.26683333,-66.06116667,319.2,5.0,8.4
2021-12-18T19:03:00Z,45.26683333,-66.06116667,319.8,5.1,8.4
2021-12-18T19:04:00Z,45.26683333,-66.06116667,318.9,5.3,8.4
2021-12-18T19:05:00Z,45.26683333,-66.06116667,318.9,5.4,8.4
2021-12-18T19:06:00Z,45.26683333,-66.06116667,318.9,5.4,8.4
2021-12-18T19:07:00Z,45.26683333,-66.06116667,321.6,5.3,8.4
2021-12-18T19:08:00Z,45.26683333,-66.06116667,323.2,5.1,8.4
2021-12-18T19:09:00Z,45.26683333,-66.06116667,323.1,4.8,7.6
2021-12-18T19:10:00Z,45.26683333,-66.06116667,323.6,4.6,6.5
2021-12-18T19:11:00Z,45.26683333,-66.06116667,322.9,4.4,6.5
2021-12-18T19:12:00Z,45.26683333,-66.06116667,321.8,4.3,6.5
2021-12-18T19:13:00Z,45.26683333,-66.06116667,319.2,4.4,6.5
2021-12-18T19:14:00Z,45.26683333,-66.06116667,318.5,4.3,6.3
2021-12-18T19:15:00Z,45.26683333,-66.06116667,319.2,4.3,6.6
2021-12-18T19:16:00Z,45.26683333,-66.06116667,318.9,4.2,6.6
2021-12-18T19:17:00Z,45.26683333,-66.06116667,317.9,4.2,6.6
2021-12-18T19:18:00Z,45.26683333,-66.06116667,317.4,4.3,6.6
2021-12-18T19:19:00Z,45.26683333,-66.06116667,318.5,4.3,6.6
2021-12-18T19:20:00Z,45.26683333,-66.06116667,317.2,4.3,6.6
2021-12-18T19:21:00Z,45.26683333,-66.06116667,316.2,4.3,6.6
2021-12-18T19:22:00Z,45.26683333,-66.06116667,314.9,4.2,6.6
2021-12-18T19:23:00Z,45.26683333,-66.06116667,315.9,4.2,6.6
2021-12-18T19:24:00Z,45.26683333,-66.06116667,315.7,4.2,6.6
2021-12-18T19:25:00Z,45.26683333,-66.06116667,314.3,4.2,6.3
2021-12-18T19:26:00Z,45.26683333,-66.06116667,313.7,4.3,6.3
2021-12-18T19:27:00Z,45.26683333,-66.06116667,314.2,4.4,6.3
2021-12-18T19:28:00Z,45.26683333,-66.06116667,315.1,4.5,6.3
2021-12-18T19:29:00Z,45.26683333,-66.06116667,315.7,4.5,6.3
2021-12-18T19:30:00Z,45.26683333,-66.06116667,317.6,4.5,6.3
2021-12-18T19:31:00Z,45.26683333,-66.06116667,319.6,4.6,6.3
2021-12-18T19:32:00Z,45.26683333,-66.06116667,320.9,4.7,6.3
2021-12-18T19:33:00Z,45.26683333,-66.06116667,320.6,4.8,6.3
2021-12-18T19:34:00Z,45.26683333,-66.06116667,321.0,4.9,6.5
2021-12-18T19:35:00Z,45.26683333,-66.06116667,321.0,4.9,6.5
2021-12-18T19:36:00Z,45.26683333,-66.06116667,319.9,4.9,6.5
2021-12-18T19:37:00Z,45.26683333,-66.06116667,317.9,4.8,6.5
2021-12-18T19:38:00Z,45.26683333,-66.06116667,317.0,4.8,6.5
2021-12-18T19:39:00Z,45.26683333,-66.06116667,316.0,4.7,6.5
2021-12-18T19:40:00Z,45.26683333,-66.06116667,314.1,4.7,6.5
2021-12-18T19:41:00Z,45.26683333,-66.06116667,311.7,4.7,6.5
2021-12-18T19:42:00Z,45.26683333,-66.06116667,309.6,4.8,6.5
2021-12-18T19:43:00Z,45.26683333,-66.06116667,309.5,4.8,6.5
2021-12-18T19:44:00Z,45.26683333,-66.06116667,308.6,4.7,6.4
2021-12-18T19:45:00Z,45.26683333,-66.06116667,308.6,4.6,6.4
2021-12-18T19:46:00Z,45.26683333,-66.06116667,308.9,4.4,6.4
2021-12-18T19:47:00Z,45.26683333,-66.06116667,308.8,4.4,6.4
2021-12-18T19:48:00Z,45.26683333,-66.06116667,307.4,4.5,6.5
2021-12-18T19:49:00Z,45.26683333,-66.06116667,306.7,4.5,6.5
2021-12-18T19:50:00Z,45.26683333,-66.06116667,306.8,4.5,6.5
2021-12-18T19:51:00Z,45.26683333,-66.06116667,307.2,4.5,6.5
2021-12-18T19:52:00Z,45.26683333,-66.06116667,310.8,4.3,6.5
2021-12-18T19:53:00Z,45.26683333,-66.06116667,312.9,4.3,6.5
2021-12-18T19:54:00Z,45.26683333,-66.06116667,314.4,4.2,6.5
2021-12-18T19:55:00Z,45.26683333,-66.06116667,316.0,4.2,6.5
2021-12-18T19:56:00Z,45.26683333,-66.06116667,318.0,4.3,6.5
2021-12-18T19:57:00Z,45.26683333,-66.06116667,319.8,4.3,6.5
2021-12-18T19:58:00Z,45.26683333,-66.06116667,322.0,4.2,6.2
2021-12-18T19:59:00Z,45.26683333,-66.06116667,323.8,4.2,6.2
2021-12-18T20:00:00Z,45.26683333,-66.06116667,325.1,4.1,6.0
2021-12-18T20:01:00Z,45.26683333,-66.06116667,327.6,3.9,5.4
2021-12-18T20:02:00Z,45.26683333,-66.06116667,328.0,3.8,5.4
2021-12-18T20:03:00Z,45.26683333,-66.06116667,329.2,3.8,5.4
2021-12-18T20:04:00Z,45.26683333,-66.06116667,332.5,3.6,5.4
2021-12-18T20:05:00Z,45.26683333,-66.06116667,334.1,3.5,5.4
2021-12-18T20:06:00Z,45.26683333,-66.06116667,337.0,3.4,5.1
2021-12-18T20:07:00Z,45.26683333,-66.06116667,339.6,3.4,5.6
2021-12-18T20:08:00Z,45.26683333,-66.06116667,342.2,3.4,6.4
2021-12-18T20:09:00Z,45.26683333,-66.06116667,344.9,3.3,6.4
2021-12-18T20:10:00Z,45.26683333,-66.06116667,347.1,3.4,6.4
2021-12-18T20:11:00Z,45.26683333,-66.06116667,347.6,3.5,6.4
2021-12-18T20:12:00Z,45.26683333,-66.06116667,347.3,3.6,6.4
2021-12-18T20:13:00Z,45.26683333,-66.06116667,344.9,3.6,6.4
2021-12-18T20:14:00Z,45.26683333,-66.06116667,341.9,3.7,6.4
2021-12-18T20:15:00Z,45.26683333,-66.06116667,340.4,3.8,6.4
2021-12-18T20:16:00Z,45.26683333,-66.06116667,339.7,3.8,6.4
2021-12-18T20:17:00Z,45.26683333,-66.06116667,340.1,3.8,6.4
2021-12-18T20:18:00Z,45.26683333,-66.06116667,338.8,3.7,5.6
2021-12-18T20:19:00Z,45.26683333,-66.06116667,337.2,3.7,5.6
2021-12-18T20:20:00Z,45.26683333,-66.06116667,336.1,3.6,5.9
2021-12-18T20:21:00Z,45.26683333,-66.06116667,336.0,3.5,5.9
2021-12-18T20:22:00Z,45.26683333,-66.06116667,334.6,3.6,5.9
2021-12-18T20:23:00Z,45.26683333,-66.06116667,334.6,3.8,6.5
2021-12-18T20:24:00Z,45.26683333,-66.06116667,334.1,3.9,6.5
2021-12-18T20:25:00Z,45.26683333,-66.06116667,334.6,3.9,6.5
2021-12-18T20:26:00Z,45.26683333,-66.06116667,333.4,3.9,6.5
2021-12-18T20:27:00Z,45.26683333,-66.06116667,331.9,4.0,6.5
2021-12-18T20:28:00Z,45.26683333,-66.06116667,331.7,4.0,6.5
2021-12-18T20:29:00Z,45.26683333,-66.06116667,331.6,4.1,6.5
2021-12-18T20:30:00Z,45.26683333,-66.06116667,331.9,4.1,6.5
2021-12-18T20:31:00Z,45.26683333,-66.06116667,331.5,4.1,6.5
2021-12-18T20:32:00Z,45.26683333,-66.06116667,332.0,4.0,6.5
2021-12-18T20:33:00Z,45.26683333,-66.06116667,332.6,3.9,6.0
2021-12-18T20:34:00Z,45.26683333,-66.06116667,333.6,3.7,6.0
2021-12-18T20:35:00Z,45.26683333,-66.06116667,334.1,3.6,6.0
2021-12-18T20:36:00Z,45.26683333,-66.06116667,333.5,3.6,6.0
2021-12-18T20:37:00Z,45.26683333,-66.06116667,332.7,3.6,6.0
2021-12-18T20:38:00Z,45.26683333,-66.06116667,332.8,3.5,6.0
2021-12-18T20:39:00Z,45.26683333,-66.06116667,333.6,3.4,5.0
2021-12-18T20:40:00Z,45.26683333,-66.06116667,333.4,3.3,5.0
2021-12-18T20:41:00Z,45.26683333,-66.06116667,332.2,3.3,5.0
2021-12-18T20:42:00Z,45.26683333,-66.06116667,334.3,3.2,5.0
2021-12-18T20:43:00Z,45.26683333,-66.06116667,334.3,3.0,4.7
2021-12-18T20:44:00Z,45.26683333,-66.06116667,336.3,2.9,4.7
2021-12-18T20:45:00Z,45.26683333,-66.06116667,336.8,2.9,4.7
2021-12-18T20:46:00Z,45.26683333,-66.06116667,339.5,2.8,4.7
2021-12-18T20:47:00Z,45.26683333,-66.06116667,341.5,2.7,4.7
2021-12-18T20:48:00Z,45.26683333,-66.06116667,343.6,2.7,4.4
2021-12-18T20:49:00Z,45.26683333,-66.06116667,343.7,2.7,4.4
2021-12-18T20:50:00Z,45.26683333,-66.06116667,343.7,2.7,4.9
2021-12-18T20:51:00Z,45.26683333,-66.06116667,344.2,2.8,4.9
2021-12-18T20:52:00Z,45.26683333,-66.06116667,342.5,2.9,4.9
2021-12-18T20:53:00Z,45.26683333,-66.06116667,342.8,3.1,5.2
2021-12-18T20:54:00Z,45.26683333,-66.06116667,340.2,3.2,5.7
2021-12-18T20:55:00Z,45.26683333,-66.06116667,339.7,3.4,5.7
2021-12-18T20:56:00Z,45.26683333,-66.06116667,337.9,3.5,5.7
2021-12-18T20:57:00Z,45.26683333,-66.06116667,337.1,3.7,5.7
2021-12-18T20:58:00Z,45.26683333,-66.06116667,334.9,3.8,5.8
2021-12-18T20:59:00Z,45.26683333,-66.06116667,334.0,3.9,5.8
2021-12-18T21:00:00Z,45.26683333,-66.06116667,334.6,3.9,5.8
2021-12-18T21:01:00Z,45.26683333,-66.06116667,335.9,3.9,5.8
2021-12-18T21:02:00Z,45.26683333,-66.06116667,336.2,3.9,5.8
2021-12-18T21:03:00Z,45.26683333,-66.06116667,334.4,3.9,5.8
2021-12-18T21:04:00Z,45.26683333,-66.06116667,333.6,3.9,5.8
2021-12-18T21:05:00Z,45.26683333,-66.06116667,331.6,4.0,5.8
2021-12-18T21:06:00Z,45.26683333,-66.06116667,330.5,4.0,5.8
2021-12-18T21:07:00Z,45.26683333,-66.06116667,328.8,4.1,5.8
2021-12-18T21:08:00Z,45.26683333,-66.06116667,328.6,3.9,5.5
2021-12-18T21:09:00Z,45.26683333,-66.06116667,328.2,3.8,5.5
2021-12-18T21:10:00Z,45.26683333,-66.06116667,326.0,3.9,5.8
2021-12-18T21:11:00Z,45.26683333,-66.06116667,323.7,3.9,5.8
2021-12-18T21:12:00Z,45.26683333,-66.06116667,323.8,3.8,5.8
2021-12-18T21:13:00Z,45.26683333,-66.06116667,325.5,3.6,5.8
2021-12-18T21:14:00Z,45.26683333,-66.06116667,327.1,3.5,5.8
2021-12-18T21:15:00Z,45.26683333,-66.06116667,329.7,3.3,5.8
2021-12-18T21:16:00Z,45.26683333,-66.06116667,330.8,3.0,5.8
2021-12-18T21:17:00Z,45.26683333,-66.06116667,331.3,2.8,5.8
2021-12-18T21:18:00Z,45.26683333,-66.06116667,330.1,2.8,5.8
2021-12-18T21:19:00Z,45.26683333,-66.06116667,329.7,3.0,5.8
2021-12-18T21:20:00Z,45.26683333,-66.06116667,330.5,3.0,5.4
2021-12-18T21:21:00Z,45.26683333,-66.06116667,331.7,3.0,5.4
2021-12-18T21:22:00Z,45.26683333,-66.06116667,329.9,3.1,5.4
2021-12-18T21:23:00Z,45.26683333,-66.06116667,329.7,3.3,5.6
2021-12-18T21:24:00Z,45.26683333,-66.06116667,328.9,3.4,5.6
2021-12-18T21:25:00Z,45.26683333,-66.06116667,326.9,3.5,5.6
2021-12-18T21:26:00Z,45.26683333,-66.06116667,325.6,3.8,5.6
2021-12-18T21:27:00Z,45.26683333,-66.06116667,325.9,3.9,5.6
2021-12-18T21:28:00Z,45.26683333,-66.06116667,328.5,3.9,5.6
2021-12-18T21:29:00Z,45.26683333,-66.06116667,329.7,3.7,5.6
2021-12-18T21:30:00Z,45.26683333,-66.06116667,330.3,3.5,5.6
2021-12-18T21:31:00Z,45.26683333,-66.06116667,331.0,3.4,5.6
2021-12-18T21:32:00Z,45.26683333,-66.06116667,333.2,3.3,5.6
2021-12-18T21:33:00Z,45.26683333,-66.06116667,334.7,3.2,5.3
2021-12-18T21:34:00Z,45.26683333,-66.06116667,335.5,3.1,5.3
2021-12-18T21:35:00Z,45.26683333,-66.06116667,337.6,3.1,5.8
2021-12-18T21:36:00Z,45.26683333,-66.06116667,338.6,3.3,6.2
2021-12-18T21:37:00Z,45.26683333,-66.06116667,339.2,3.4,6.8
2021-12-18T21:38:00Z,45.26683333,-66.06116667,338.7,3.5,6.8
2021-12-18T21:39:00Z,45.26683333,-66.06116667,338.6,3.6,6.8
2021-12-18T21:40:00Z,45.26683333,-66.06116667,339.2,3.7,6.8
2021-12-18T21:41:00Z,45.26683333,-66.06116667,339.6,3.8,6.8
2021-12-18T21:42:00Z,45.26683333,-66.06116667,339.0,3.8,6.8
2021-12-18T21:43:00Z,45.26683333,-66.06116667,337.7,3.8,6.8
2021-12-18T21:44:00Z,45.26683333,-66.06116667,338.4,3.9,6.8
2021-12-18T21:45:00Z,45.26683333,-66.06116667,336.5,3.9,6.8
2021-12-18T21:46:00Z,45.26683333,-66.06116667,336.9,3.6,6.8
2021-12-18T21:47:00Z,45.26683333,-66.06116667,336.9,3.5,6.3
2021-12-18T21:48:00Z,45.26683333,-66.06116667,337.3,3.4,5.5
2021-12-18T21:49:00Z,45.26683333,-66.06116667,338.2,3.3,5.5
2021-12-18T21:50:00Z,45.26683333,-66.06116667,338.8,3.3,5.5
2021-12-18T21:51:00Z,45.26683333,-66.06116667,339.0,3.3,5.5
2021-12-18T21:52:00Z,45.26683333,-66.06116667,338.8,3.4,6.1
2021-12-18T21:53:00Z,45.26683333,-66.06116667,340.2,3.4,6.2
2021-12-18T21:54:00Z,45.26683333,-66.06116667,340.9,3.5,6.2
2021-12-18T21:55:00Z,45.26683333,-66.06116667,343.1,3.6,6.2
2021-12-18T21:56:00Z,45.26683333,-66.06116667,343.6,3.6,6.2
2021-12-18T21:57:00Z,45.26683333,-66.06116667,344.2,3.5,6.2
2021-12-18T21:58:00Z,45.26683333,-66.06116667,344.2,3.4,6.2
2021-12-18T21:59:00Z,45.26683333,-66.06116667,342.6,3.5,6.2
2021-12-18T22:00:00Z,45.26683333,-66.06116667,341.2,3.7,6.2
2021-12-18T22:01:00Z,45.26683333,-66.06116667,340.0,3.8,6.2
2021-12-18T22:02:00Z,45.26683333,-66.06116667,340.8,3.8,6.2
2021-12-18T22:03:00Z,45.26683333,-66.06116667,340.3,3.7,5.9
2021-12-18T22:04:00Z,45.26683333,-66.06116667,338.7,3.6,5.9
2021-12-18T22:05:00Z,45.26683333,-66.06116667,338.4,3.7,6.0
2021-12-18T22:06:00Z,45.26683333,-66.06116667,339.1,3.7,6.0
2021-12-18T22:07:00Z,45.26683333,-66.06116667,340.0,3.8,6.0
2021-12-18T22:08:00Z,45.26683333,-66.06116667,340.4,3.9,6.0
2021-12-18T22:09:00Z,45.26683333,-66.06116667,341.8,3.8,6.0
2021-12-18T22:10:00Z,45.26683333,-66.06116667,342.9,3.6,6.0
2021-12-18T22:11:00Z,45.26683333,-66.06116667,342.9,3.3,6.0
2021-12-18T22:12:00Z,45.26683333,-66.06116667,342.2,3.2,6.0
2021-12-18T22:13:00Z,45.26683333,-66.06116667,341.1,3.3,6.0
2021-12-18T22:14:00Z,45.26683333,-66.06116667,341.1,3.3,6.0
2021-12-18T22:15:00Z,45.26683333,-66.06116667,340.1,3.0,5.4
2021-12-18T22:16:00Z,45.26683333,-66.06116667,338.3,2.9,5.4
2021-12-18T22:17:00Z,45.26683333,-66.06116667,336.7,3.0,5.5
2021-12-18T22:18:00Z,45.26683333,-66.06116667,335.8,3.0,5.5
2021-12-18T22:19:00Z,45.26683333,-66.06116667,335.8,3.1,5.5
2021-12-18T22:20:00Z,45.26683333,-66.06116667,336.6,3.2,5.6
2021-12-18T22:21:00Z,45.26683333,-66.06116667,337.8,3.3,5.6
2021-12-18T22:22:00Z,45.26683333,-66.06116667,338.1,3.4,5.6
2021-12-18T22:23:00Z,45.26683333,-66.06116667,339.0,3.3,5.6
2021-12-18T22:24:00Z,45.26683333,-66.06116667,339.0,3.4,5.6
2021-12-18T22:25:00Z,45.26683333,-66.06116667,338.9,3.5,5.7
2021-12-18T22:26:00Z,45.26683333,-66.06116667,339.4,3.7,6.1
2021-12-18T22:27:00Z,45.26683333,-66.06116667,339.4,3.7,6.1
2021-12-18T22:28:00Z,45.26683333,-66.06116667,339.9,3.8,6.1
2021-12-18T22:29:00Z,45.26683333,-66.06116667,339.0,3.9,6.1
2021-12-18T22:30:00Z,45.26683333,-66.06116667,336.8,3.9,6.2
2021-12-18T22:31:00Z,45.26683333,-66.06116667,336.6,3.9,6.2
2021-12-18T22:32:00Z,45.26683333,-66.06116667,335.6,4.1,6.2
2021-12-18T22:33:00Z,45.26683333,-66.06116667,335.3,4.1,6.2
2021-12-18T22:34:00Z,45.26683333,-66.06116667,336.0,4.2,6.2
2021-12-18T22:35:00Z,45.26683333,-66.06116667,337.4,4.1,6.2
2021-12-18T22:36:00Z,45.26683333,-66.06116667,337.5,4.1,6.2
2021-12-18T22:37:00Z,45.26683333,-66.06116667,337.5,4.2,6.2
2021-12-18T22:38:00Z,45.26683333,-66.06116667,337.0,4.2,6.3
2021-12-18T22:39:00Z,45.26683333,-66.06116667,337.8,4.1,6.3
2021-12-18T22:40:00Z,45.26683333,-66.06116667,339.6,4.0,6.3
2021-12-18T22:41:00Z,45.26683333,-66.06116667,338.8,4.0,6.3
2021-12-18T22:42:00Z,45.26683333,-66.06116667,339.2,3.9,6.3
2021-12-18T22:43:00Z,45.26683333,-66.06116667,340.4,3.7,6.3
2021-12-18T22:44:00Z,45.26683333,-66.06116667,340.9,3.5,6.3
2021-12-18T22:45:00Z,45.26683333,-66.06116667,340.6,3.5,6.3
2021-12-18T22:46:00Z,45.26683333,-66.06116667,340.2,3.4,6.3
2021-12-18T22:47:00Z,45.26683333,-66.06116667,340.9,3.3,6.3
2021-12-18T22:48:00Z,45.26683333,-66.06116667,339.9,3.2,4.9
2021-12-18T22:49:00Z,45.26683333,-66.06116667,339.6,3.1,4.8
2021-12-18T22:50:00Z,45.26683333,-66.06116667,339.4,3.1,4.8
2021-12-18T22:51:00Z,45.26683333,-66.06116667,338.2,3.1,4.8
2021-12-18T22:52:00Z,45.26683333,-66.06116667,336.8,3.1,4.8
2021-12-18T22:53:00Z,45.26683333,-66.06116667,334.4,3.2,4.8
2021-12-18T22:54:00Z,45.26683333,-66.06116667,332.8,3.3,4.8
2021-12-18T22:55:00Z,45.26683333,-66.06116667,330.7,3.4,5.5
2021-12-18T22:56:00Z,45.26683333,-66.06116667,329.6,3.4,5.5
2021-12-18T22:57:00Z,45.26683333,-66.06116667,330.2,3.3,5.5
2021-12-18T22:58:00Z,45.26683333,-66.06116667,331.4,3.3,5.5
2021-12-18T22:59:00Z,45.26683333,-66.06116667,330.5,3.3,5.5
2021-12-18T23:00:00Z,45.26683333,-66.06116667,330.0,3.3,5.5
2021-12-18T23:01:00Z,45.26683333,-66.06116667,331.9,3.2,5.5
2021-12-18T23:02:00Z,45.26683333,-66.06116667,334.7,3.2,5.5
2021-12-18T23:03:00Z,45.26683333,-66.06116667,336.5,3.3,5.7
2021-12-18T23:04:00Z,45.26683333,-66.06116667,338.0,3.4,5.7
2021-12-18T23:05:00Z,45.26683333,-66.06116667,340.4,3.2,5.7
2021-12-18T23:06:00Z,45.26683333,-66.06116667,341.9,3.2,5.7
2021-12-18T23:07:00Z,45.26683333,-66.06116667,342.3,3.3,5.7
2021-12-18T23:08:00Z,45.26683333,-66.06116667,342.7,3.4,5.7
2021-12-18T23:09:00Z,45.26683333,-66.06116667,343.9,3.4,5.7
2021-12-18T23:10:00Z,45.26683333,-66.06116667,345.2,3.4,5.7
2021-12-18T23:11:00Z,45.26683333,-66.06116667,345.5,3.4,5.7
2021-12-18T23:12:00Z,45.26683333,-66.06116667,343.9,3.4,5.7
2021-12-18T23:13:00Z,45.26683333,-66.06116667,343.9,3.3,5.3
2021-12-18T23:14:00Z,45.26683333,-66.06116667,342.6,3.3,5.8
2021-12-18T23:15:00Z,45.26683333,-66.06116667,342.2,3.3,5.8
2021-12-18T23:16:00Z,45.26683333,-66.06116667,342.5,3.4,5.8
