timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-07T17:27:00Z,45.26683333,-66.06116667,169.4,1.3,2.5
2021-02-07T17:28:00Z,45.26683333,-66.06116667,171.7,1.3,2.5
2021-02-07T17:29:00Z,45.26683333,-66.06116667,172.8,1.4,2.5
2021-02-07T17:30:00Z,45.26683333,-66.06116667,173.1,1.4,2.5
2021-02-07T17:31:00Z,45.26683333,-66.06116667,171.1,1.4,2.6
2021-02-07T17:32:00Z,45.26683333,-66.06116667,167.3,1.4,2.6
2021-02-07T17:33:00Z,45.26683333,-66.06116667,165.0,1.3,2.6
2021-02-07T17:34:00Z,45.26683333,-66.06116667,162.4,1.4,2.6
2021-02-07T17:35:00Z,45.26683333,-66.06116667,158.8,1.3,2.6
2021-02-07T17:36:00Z,45.26683333,-66.06116667,151.7,1.3,2.6
2021-02-07T17:37:00Z,45.26683333,-66.06116667,151.9,1.2,2.6
2021-02-07T17:38:00Z,45.26683333,-66.06116667,147.2,1.1,2.6
2021-02-07T17:39:00Z,45.26683333,-66.06116667,143.8,1.1,2.6
2021-02-07T17:40:00Z,45.26683333,-66.06116667,138.6,1.2,2.8
2021-02-07T17:41:00Z,45.26683333,-66.06116667,138.9,1.2,2.8
2021-02-07T17:42:00Z,45.26683333,-66.06116667,138.3,1.3,3.8
2021-02-07T17:43:00Z,45.26683333,-66.06116667,136.0,1.5,4.0
2021-02-07T17:44:00Z,45.26683333,-66.06116667,135.2,1.7,4.0
2021-02-07T17:45:00Z,45.26683333,-66.06116667,138.4,2.0,4.9
2021-02-07T17:46:00Z,45.26683333,-66.06116667,140.0,2.3,5.3
2021-02-07T17:47:00Z,45.26683333,-66.06116667,137.4,2.5,5.3
2021-02-07T17:48:00Z,45.26683333,-66.06116667,139.7,2.8,5.3
2021-02-07T17:49:00Z,45.26683333,-66.06116667,141.2,3.0,5.3
2021-02-07T17:50:00Z,45.26683333,-66.06116667,141.9,3.2,5.3
2021-02-07T17:51:00Z,45.26683333,-66.06116667,140.9,3.3,5.3
2021-02-07T17:52:00Z,45.26683333,-66.06116667,137.8,3.4,5.3
2021-02-07T17:53:00Z,45.26683333,-66.06116667,136.5,3.4,5.3
2021-02-07T17:54:00Z,45.26683333,-66.06116667,135.1,3.4,5.3
2021-02-07T17:55:00Z,45.26683333,-66.06116667,133.6,3.4,5.3
2021-02-07T17:56:00Z,45.26683333,-66.06116667,135.1,3.3,4.5
2021-02-07T17:57:00Z,45.26683333,-66.06116667,136.0,3.3,4.5
2021-02-07T17:58:00Z,45.26683333,-66.06116667,136.3,3.3,4.5
2021-02-07T17:59:00Z,45.26683333,-66.06116667,136.3,3.3,4.5
2021-02-07T18:00:00Z,45.26683333,-66.06116667,136.3,3.3,4.5
2021-02-07T18:01:00Z,45.26683333,-66.06116667,136.2,3.2,4.5
2021-02-07T18:02:00Z,45.26683333,-66.06116667,137.1,3.3,4.7
2021-02-07T18:03:00Z,45.26683333,-66.06116667,137.4,3.3,4.7
2021-02-07T18:04:00Z,45.26683333,-66.06116667,136.9,3.3,4.7
2021-02-07T18:05:00Z,45.26683333,-66.06116667,135.5,3.3,4.7
2021-02-07T18:06:00Z,45.26683333,-66.06116667,133.7,3.4,4.9
2021-02-07T18:07:00Z,45.26683333,-66.06116667,130.8,3.4,4.9
2021-02-07T18:08:00Z,45.26683333,-66.06116667,127.8,3.4,4.9
2021-02-07T18:09:00Z,45.26683333,-66.06116667,125.1,3.4,4.9
2021-02-07T18:10:00Z,45.26683333,-66.06116667,120.1,3.3,4.9
2021-02-07T18:11:00Z,45.26683333,-66.06116667,117.5,3.4,4.9
2021-02-07T18:12:00Z,45.26683333,-66.06116667,114.9,3.2,4.9
2021-02-07T18:13:00Z,45.26683333,-66.06116667,111.2,3.1,4.9
2021-02-07T18:14:00Z,45.26683333,-66.06116667,106.9,3.0,4.9
2021-02-07T18:15:00Z,45.26683333,-66.06116667,103.9,2.9,4.9
2021-02-07T18:16:00Z,45.26683333,-66.06116667,102.5,2.8,4.1
2021-02-07T18:17:00Z,45.26683333,-66.06116667,102.4,2.8,4.1
2021-02-07T18:18:00Z,45.26683333,-66.06116667,102.2,2.7,4.1
2021-02-07T18:19:00Z,45.26683333,-66.06116667,102.0,2.6,3.9
2021-02-07T18:20:00Z,45.26683333,-66.06116667,104.8,2.6,3.9
2021-02-07T18:21:00Z,45.26683333,-66.06116667,107.5,2.6,4.0
2021-02-07T18:22:00Z,45.26683333,-66.06116667,110.9,2.7,4.0
2021-02-07T18:23:00Z,45.26683333,-66.06116667,113.5,2.8,4.4
2021-02-07T18:24:00Z,45.26683333,-66.06116667,115.3,2.9,4.4
2021-02-07T18:25:00Z,45.26683333,-66.06116667,115.1,3.1,4.4
2021-02-07T18:26:00Z,45.26683333,-66.06116667,114.2,3.1,4.4
2021-02-07T18:27:00Z,45.26683333,-66.06116667,114.0,3.2,4.4
2021-02-07T18:28:00Z,45.26683333,-66.06116667,116.4,3.2,4.4
2021-02-07T18:29:00Z,45.26683333,-66.06116667,117.5,3.4,4.4
2021-02-07T18:30:00Z,45.26683333,-66.06116667,117.7,3.5,4.4
2021-02-07T18:31:00Z,45.26683333,-66.06116667,116.5,3.5,4.4
2021-02-07T18:32:00Z,45.26683333,-66.06116667,114.9,3.6,4.6
2021-02-07T18:33:00Z,45.26683333,-66.06116667,115.5,3.6,5.0
2021-02-07T18:34:00Z,45.26683333,-66.06116667,115.8,3.6,5.0
2021-02-07T18:35:00Z,45.26683333,-66.06116667,117.4,3.6,5.0
2021-02-07T18:36:00Z,45.26683333,-66.06116667,118.7,3.5,5.0
2021-02-07T18:37:00Z,45.26683333,-66.06116667,117.6,3.4,5.0
2021-02-07T18:38:00Z,45.26683333,-66.06116667,114.7,3.3,5.0
2021-02-07T18:39:00Z,45.26683333,-66.06116667,112.7,3.3,5.0
2021-02-07T18:40:00Z,45.26683333,-66.06116667,110.9,3.3,5.0
2021-02-07T18:41:00Z,45.26683333,-66.06116667,108.3,3.2,5.0
2021-02-07T18:42:00Z,45.26683333,-66.06116667,105.5,3.1,5.0
2021-02-07T18:43:00Z,45.26683333,-66.06116667,103.2,2.9,5.0
2021-02-07T18:44:00Z,45.26683333,-66.06116667,102.2,2.9,5.0
2021-02-07T18:45:00Z,45.26683333,-66.06116667,99.9,3.0,5.0
2021-02-07T18:46:00Z,45.26683333,-66.06116667,98.2,3.1,5.0
2021-02-07T18:47:00Z,45.26683333,-66.06116667,98.0,3.2,5.0
2021-02-07T18:48:00Z,45.26683333,-66.06116667,98.5,3.3,5.0
2021-02-07T18:49:00Z,45.26683333,-66.06116667,97.8,3.2,5.0
2021-02-07T18:50:00Z,45.26683333,-66.06116667,97.2,3.2,5.0
2021-02-07T18:51:00Z,45.26683333,-66.06116667,96.8,3.1,5.0
2021-02-07T18:52:00Z,45.26683333,-66.06116667,97.3,3.2,5.0
2021-02-07T18:53:00Z,45.26683333,-66.06116667,96.9,3.3,5.0
2021-02-07T18:54:00Z,45.26683333,-66.06116667,96.7,3.2,4.9
2021-02-07T18:55:00Z,45.26683333,-66.06116667,97.2,3.1,4.8
2021-02-07T18:56:00Z,45.26683333,-66.06116667,96.1,3.1,4.8
2021-02-07T18:57:00Z,45.26683333,-66.06116667,96.2,3.0,4.6
2021-02-07T18:58:00Z,45.26683333,-66.06116667,95.7,3.1,4.5
2021-02-07T18:59:00Z,45.26683333,-66.06116667,95.9,3.2,4.5
2021-02-07T19:00:00Z,45.26683333,-66.06116667,96.3,3.2,4.5
2021-02-07T19:01:00Z,45.26683333,-66.06116667,97.3,3.3,4.7
2021-02-07T19:02:00Z,45.26683333,-66.06116667,98.2,3.3,4.7
2021-02-07T19:03:00Z,45.26683333,-66.06116667,98.4,3.4,4.7
2021-02-07T19:04:00Z,45.26683333,-66.06116667,98.5,3.4,4.7
2021-02-07T19:05:00Z,45.26683333,-66.06116667,98.9,3.4,4.7
2021-02-07T19:06:00Z,45.26683333,-66.06116667,100.6,3.4,4.7
2021-02-07T19:07:00Z,45.26683333,-66.06116667,101.8,3.3,4.7
2021-02-07T19:08:00Z,45.26683333,-66.06116667,100.5,3.3,4.7
2021-02-07T19:09:00Z,45.26683333,-66.06116667,100.4,3.2,4.7
2021-02-07T19:10:00Z,45.26683333,-66.06116667,99.9,3.2,4.7
2021-02-07T19:11:00Z,45.26683333,-66.06116667,98.4,3.2,4.6
2021-02-07T19:12:00Z,45.26683333,-66.06116667,96.9,3.2,4.7
2021-02-07T19:13:00Z,45.26683333,-66.06116667,95.9,3.0,4.7
2021-02-07T19:14:00Z,45.26683333,-66.06116667,95.1,3.0,4.7
2021-02-07T19:15:00Z,45.26683333,-66.06116667,94.9,2.9,4.7
2021-02-07T19:16:00Z,45.26683333,-66.06116667,92.8,2.8,4.7
2021-02-07T19:17:00Z,45.26683333,-66.06116667,91.1,2.7,4.7
2021-02-07T19:18:00Z,45.26683333,-66.06116667,91.6,2.6,4.7
2021-02-07T19:19:00Z,45.26683333,-66.06116667,91.6,2.4,4.7
2021-02-07T19:20:00Z,45.26683333,-66.06116667,88.2,2.3,4.7
2021-02-07T19:21:00Z,45.26683333,-66.06116667,86.2,2.2,4.7
2021-02-07T19:22:00Z,45.26683333,-66.06116667,86.0,2.2,4.3
2021-02-07T19:23:00Z,45.26683333,-66.06116667,85.1,2.3,4.5
2021-02-07T19:24:00Z,45.26683333,-66.06116667,84.6,2.4,5.2
2021-02-07T19:25:00Z,45.26683333,-66.06116667,83.9,2.5,5.2
2021-02-07T19:26:00Z,45.26683333,-66.06116667,84.8,2.7,5.2
2021-02-07T19:27:00Z,45.26683333,-66.06116667,85.1,2.9,5.2
2021-02-07T19:28:00Z,45.26683333,-66.06116667,85.1,3.0,5.2
2021-02-07T19:29:00Z,45.26683333,-66.06116667,86.1,3.1,5.2
2021-02-07T19:30:00Z,45.26683333,-66.06116667,89.7,3.2,5.2
2021-02-07T19:31:00Z,45.26683333,-66.06116667,92.2,3.3,5.2
2021-02-07T19:32:00Z,45.26683333,-66.06116667,92.9,3.5,5.8
2021-02-07T19:33:00Z,45.26683333,-66.06116667,93.6,3.7,6.2
2021-02-07T19:34:00Z,45.26683333,-66.06116667,93.8,3.7,6.2
2021-02-07T19:35:00Z,45.26683333,-66.06116667,94.3,3.8,6.2
2021-02-07T19:36:00Z,45.26683333,-66.06116667,95.1,3.7,6.2
2021-02-07T19:37:00Z,45.26683333,-66.06116667,95.5,3.7,6.2
2021-02-07T19:38:00Z,45.26683333,-66.06116667,96.1,3.7,6.2
2021-02-07T19:39:00Z,45.26683333,-66.06116667,95.9,3.7,6.2
2021-02-07T19:40:00Z,45.26683333,-66.06116667,95.6,3.7,6.2
2021-02-07T19:41:00Z,45.26683333,-66.06116667,95.3,3.7,6.2
2021-02-07T19:42:00Z,45.26683333,-66.06116667,95.8,3.5,6.2
2021-02-07T19:43:00Z,45.26683333,-66.06116667,96.9,3.3,6.1
2021-02-07T19:44:00Z,45.26683333,-66.06116667,97.6,3.3,5.3
2021-02-07T19:45:00Z,45.26683333,-66.06116667,97.6,3.4,5.9
2021-02-07T19:46:00Z,45.26683333,-66.06116667,97.6,3.4,5.9
2021-02-07T19:47:00Z,45.26683333,-66.06116667,98.1,3.3,5.9
2021-02-07T19:48:00Z,45.26683333,-66.06116667,99.6,3.4,5.9
2021-02-07T19:49:00Z,45.26683333,-66.06116667,99.4,3.4,5.9
2021-02-07T19:50:00Z,45.26683333,-66.06116667,101.2,3.4,5.9
2021-02-07T19:51:00Z,45.26683333,-66.06116667,103.0,3.5,5.9
2021-02-07T19:52:00Z,45.26683333,-66.06116667,103.8,3.5,5.9
2021-02-07T19:53:00Z,45.26683333,-66.06116667,104.1,3.5,5.9
2021-02-07T19:54:00Z,45.26683333,-66.06116667,104.6,3.5,5.9
2021-02-07T19:55:00Z,45.26683333,-66.06116667,104.2,3.4,5.0
2021-02-07T19:56:00Z,45.26683333,-66.06116667,104.1,3.2,5.0
2021-02-07T19:57:00Z,45.26683333,-66.06116667,103.5,3.1,5.0
2021-02-07T19:58:00Z,45.26683333,-66.06116667,102.0,3.1,5.0
2021-02-07T19:59:00Z,45.26683333,-66.06116667,102.5,3.2,5.0
2021-02-07T20:00:00Z,45.26683333,-66.06116667,100.6,3.1,5.0
2021-02-07T20:01:00Z,45.26683333,-66.06116667,100.3,3.1,5.0
2021-02-07T20:02:00Z,45.26683333,-66.06116667,99.2,3.1,5.0
2021-02-07T20:03:00Z,45.26683333,-66.06116667,99.7,2.9,5.0
2021-02-07T20:04:00Z,45.26683333,-66.06116667,100.7,2.8,4.3
2021-02-07T20:05:00Z,45.26683333,-66.06116667,101.8,2.9,4.3
2021-02-07T20:06:00Z,45.26683333,-66.06116667,102.1,2.9,4.3
2021-02-07T20:07:00Z,45.26683333,-66.06116667,102.8,3.0,4.3
2021-02-07T20:08:00Z,45.26683333,-66.06116667,102.6,3.0,4.3
2021-02-07T20:09:00Z,45.26683333,-66.06116667,101.3,3.0,4.3
2021-02-07T20:10:00Z,45.26683333,-66.06116667,101.3,3.1,4.3
2021-02-07T20:11:00Z,45.26683333,-66.06116667,99.8,3.1,4.3
2021-02-07T20:12:00Z,45.26683333,-66.06116667,100.2,3.1,4.3
2021-02-07T20:13:00Z,45.26683333,-66.06116667,98.6,3.2,4.3
2021-02-07T20:14:00Z,45.26683333,-66.06116667,96.4,3.2,4.3
2021-02-07T20:15:00Z,45.26683333,-66.06116667,94.5,3.1,4.3
2021-02-07T20:16:00Z,45.26683333,-66.06116667,93.2,3.1,4.3
2021-02-07T20:17:00Z,45.26683333,-66.06116667,90.8,3.0,4.3
2021-02-07T20:18:00Z,45.26683333,-66.06116667,90.1,3.0,4.3
2021-02-07T20:19:00Z,45.26683333,-66.06116667,90.0,2.9,4.3
2021-02-07T20:20:00Z,45.26683333,-66.06116667,90.0,2.8,4.3
2021-02-07T20:21:00Z,45.26683333,-66.06116667,90.3,2.7,4.3
2021-02-07T20:22:00Z,45.26683333,-66.06116667,89.9,2.6,4.1
2021-02-07T20:23:00Z,45.26683333,-66.06116667,89.7,2.7,5.0
2021-02-07T20:24:00Z,45.26683333,-66.06116667,91.2,2.7,5.0
2021-02-07T20:25:00Z,45.26683333,-66.06116667,93.2,2.6,5.0
2021-02-07T20:26:00Z,45.26683333,-66.06116667,94.5,2.6,5.0
2021-02-07T20:27:00Z,45.26683333,-66.06116667,95.7,2.7,5.0
2021-02-07T20:28:00Z,45.26683333,-66.06116667,96.0,2.6,5.0
2021-02-07T20:29:00Z,45.26683333,-66.06116667,95.6,2.6,5.0
2021-02-07T20:30:00Z,45.26683333,-66.06116667,94.8,2.7,5.0
2021-02-07T20:31:00Z,45.26683333,-66.06116667,94.4,2.7,5.0
2021-02-07T20:32:00Z,45.26683333,-66.06116667,94.2,2.8,5.0
2021-02-07T20:33:00Z,45.26683333,-66.06116667,94.9,2.7,4.2
2021-02-07T20:34:00Z,45.26683333,-66.06116667,93.8,2.6,4.2
2021-02-07T20:35:00Z,45.26683333,-66.06116667,92.1,2.5,4.2
2021-02-07T20:36:00Z,45.26683333,-66.06116667,90.7,2.5,4.2
2021-02-07T20:37:00Z,45.26683333,-66.06116667,91.1,2.5,4.1
2021-02-07T20:38:00Z,45.26683333,-66.06116667,91.5,2.5,4.1
2021-02-07T20:39:00Z,45.26683333,-66.06116667,91.5,2.6,5.0
2021-02-07T20:40:00Z,45.26683333,-66.06116667,92.3,2.6,5.0
2021-02-07T20:41:00Z,45.26683333,-66.06116667,93.5,2.6,5.0
2021-02-07T20:42:00Z,45.26683333,-66.06116667,93.0,2.7,5.0
2021-02-07T20:43:00Z,45.26683333,-66.06116667,92.4,2.8,5.0
2021-02-07T20:44:00Z,45.26683333,-66.06116667,92.0,3.0,5.0
2021-02-07T20:45:00Z,45.26683333,-66.06116667,93.0,3.2,5.9
2021-02-07T20:46:00Z,45.26683333,-66.06116667,93.4,3.3,5.9
2021-02-07T20:47:00Z,45.26683333,-66.06116667,93.7,3.3,5.9
2021-02-07T20:48:00Z,45.26683333,-66.06116667,93.4,3.3,5.9
2021-02-07T20:49:00Z,45.26683333,-66.06116667,92.6,3.3,5.9
2021-02-07T20:50:00Z,45.26683333,-66.06116667,93.0,3.4,5.9
2021-02-07T20:51:00Z,45.26683333,-66.06116667,92.5,3.5,5.9
2021-02-07T20:52:00Z,45.26683333,-66.06116667,92.5,3.5,5.9
2021-02-07T20:53:00Z,45.26683333,-66.06116667,93.0,3.4,5.9
2021-02-07T20:54:00Z,45.26683333,-66.06116667,93.7,3.3,5.9
2021-02-07T20:55:00Z,45.26683333,-66.06116667,93.2,3.2,5.5
2021-02-07T20:56:00Z,45.26683333,-66.06116667,93.8,3.0,5.5
2021-02-07T20:57:00Z,45.26683333,-66.06116667,95.3,2.9,5.5
2021-02-07T20:58:00Z,45.26683333,-66.06116667,95.6,2.9,5.5
2021-02-07T20:59:00Z,45.26683333,-66.06116667,97.4,3.0,5.5
2021-02-07T21:00:00Z,45.26683333,-66.06116667,97.0,2.9,4.7
2021-02-07T21:01:00Z,45.26683333,-66.06116667,98.0,2.9,4.7
2021-02-07T21:02:00Z,45.26683333,-66.06116667,101.0,2.9,4.7
2021-02-07T21:03:00Z,45.26683333,-66.06116667,102.2,2.9,4.7
2021-02-07T21:04:00Z,45.26683333,-66.06116667,103.1,2.9,4.7
2021-02-07T21:05:00Z,45.26683333,-66.06116667,105.3,3.0,4.9
2021-02-07T21:06:00Z,45.26683333,-66.06116667,106.4,3.2,4.9
2021-02-07T21:07:00Z,45.26683333,-66.06116667,106.8,3.2,4.9
2021-02-07T21:08:00Z,45.26683333,-66.06116667,107.7,3.2,4.9
2021-02-07T21:09:00Z,45.26683333,-66.06116667,108.8,3.2,4.9
2021-02-07T21:10:00Z,45.26683333,-66.06116667,111.1,3.1,4.9
2021-02-07T21:11:00Z,45.26683333,-66.06116667,110.5,3.0,4.9
2021-02-07T21:12:00Z,45.26683333,-66.06116667,108.2,2.8,4.9
2021-02-07T21:13:00Z,45.26683333,-66.06116667,106.7,2.8,4.9
2021-02-07T21:14:00Z,45.26683333,-66.06116667,104.8,2.8,4.9
2021-02-07T21:15:00Z,45.26683333,-66.06116667,103.5,2.8,4.5
2021-02-07T21:16:00Z,45.26683333,-66.06116667,102.5,2.6,4.2
2021-02-07T21:17:00Z,45.26683333,-66.06116667,99.3,2.5,4.1
2021-02-07T21:18:00Z,45.26683333,-66.06116667,96.7,2.5,4.1
2021-02-07T21:19:00Z,45.26683333,-66.06116667,93.1,2.3,4.1
2021-02-07T21:20:00Z,45.26683333,-66.06116667,88.9,2.3,4.1
2021-02-07T21:21:01Z,45.26683333,-66.06116667,85.3,2.2,4.1
2021-02-07T21:22:00Z,45.26683333,-66.06116667,82.5,2.2,4.1
2021-02-07T21:23:00Z,45.26683333,-66.06116667,80.2,2.1,4.1
2021-02-07T21:24:00Z,45.26683333,-66.06116667,80.5,2.1,4.1
2021-02-07T21:25:00Z,45.26683333,-66.06116667,78.1,1.9,3.5
2021-02-07T21:26:00Z,45.26683333,-66.06116667,74.5,1.9,3.8
2021-02-07T21:27:00Z,45.26683333,-66.06116667,72.9,1.9,3.8
2021-02-07T21:28:00Z,45.26683333,-66.06116667,71.0,1.9,3.8
2021-02-07T21:29:00Z,45.26683333,-66.06116667,69.9,1.9,3.8
2021-02-07T21:30:00Z,45.26683333,-66.06116667,70.4,2.0,4.2
2021-02-07T21:31:00Z,45.26683333,-66.06116667,72.6,2.1,4.2
2021-02-07T21:32:00Z,45.26683333,-66.06116667,73.9,2.1,4.2
2021-02-07T21:33:00Z,45.26683333,-66.06116667,73.4,2.1,4.2
2021-02-07T21:34:00Z,45.26683333,-66.06116667,71.3,2.1,4.2
2021-02-07T21:35:00Z,45.26683333,-66.06116667,70.6,2.1,4.2
2021-02-07T21:36:00Z,45.26683333,-66.06116667,72.3,2.1,4.2
2021-02-07T21:37:00Z,45.26683333,-66.06116667,73.6,2.1,4.2
2021-02-07T21:38:00Z,45.26683333,-66.06116667,75.6,2.1,4.2
2021-02-07T21:39:00Z,45.26683333,-66.06116667,77.4,2.2,4.2
2021-02-07T21:40:00Z,45.26683333,-66.06116667,78.3,2.1,4.1
2021-02-07T21:41:00Z,45.26683333,-66.06116667,78.3,2.1,3.9
2021-02-07T21:42:00Z,45.26683333,-66.06116667,77.6,2.2,3.9
2021-02-07T21:43:00Z,45.26683333,-66.06116667,78.6,2.2,3.9
2021-02-07T21:44:00Z,45.26683333,-66.06116667,79.2,2.2,3.9
2021-02-07T21:45:00Z,45.26683333,-66.06116667,79.1,2.3,3.9
2021-02-07T21:46:00Z,45.26683333,-66.06116667,78.1,2.2,3.9
2021-02-07T21:47:00Z,45.26683333,-66.06116667,73.1,2.0,3.9
2021-02-07T21:48:00Z,45.26683333,-66.06116667,72.1,1.9,3.9
2021-02-07T21:49:00Z,45.26683333,-66.06116667,67.5,1.8,3.7
2021-02-07T21:50:00Z,45.26683333,-66.06116667,61.5,1.7,3.5
2021-02-07T21:51:00Z,45.26683333,-66.06116667,56.6,1.6,3.0
2021-02-07T21:52:00Z,45.26683333,-66.06116667,52.3,1.7,3.0
2021-02-07T21:53:00Z,45.26683333,-66.06116667,47.8,1.6,3.0
2021-02-07T21:54:00Z,45.26683333,-66.06116667,44.1,1.5,3.0
2021-02-07T21:55:00Z,45.26683333,-66.06116667,41.3,1.4,2.9
2021-02-07T21:56:00Z,45.26683333,-66.06116667,39.2,1.4,3.2
2021-02-07T21:57:00Z,45.26683333,-66.06116667,42.3,1.5,3.2
2021-02-07T21:58:00Z,45.26683333,-66.06116667,39.4,1.6,3.5
2021-02-07T21:59:00Z,45.26683333,-66.06116667,41.0,1.7,3.8
2021-02-07T22:00:00Z,45.26683333,-66.06116667,40.9,1.7,3.8
2021-02-07T22:01:00Z,45.26683333,-66.06116667,40.0,1.8,3.8
2021-02-07T22:02:00Z,45.26683333,-66.06116667,38.6,1.8,3.8
2021-02-07T22:03:00Z,45.26683333,-66.06116667,37.1,1.9,3.8
2021-02-07T22:04:00Z,45.26683333,-66.06116667,35.9,2.0,3.8
2021-02-07T22:05:00Z,45.26683333,-66.06116667,34.5,2.1,3.8
2021-02-07T22:06:00Z,45.26683333,-66.06116667,31.8,2.1,3.8
2021-02-07T22:07:00Z,45.26683333,-66.06116667,29.9,2.2,4.0
2021-02-07T22:08:00Z,45.26683333,-66.06116667,28.3,2.3,4.1
2021-02-07T22:09:00Z,45.26683333,-66.06116667,26.6,2.2,4.1
2021-02-07T22:10:00Z,45.26683333,-66.06116667,27.0,2.2,4.1
2021-02-07T22:11:00Z,45.26683333,-66.06116667,27.1,2.2,4.1
2021-02-07T22:12:00Z,45.26683333,-66.06116667,28.5,2.2,4.1
2021-02-07T22:13:00Z,45.26683333,-66.06116667,30.1,2.2,4.1
2021-02-07T22:14:00Z,45.26683333,-66.06116667,31.2,2.2,4.1
2021-02-07T22:15:00Z,45.26683333,-66.06116667,31.9,2.1,4.1
2021-02-07T22:16:00Z,45.26683333,-66.06116667,34.9,2.0,4.1
2021-02-07T22:17:00Z,45.26683333,-66.06116667,37.0,2.0,4.1
2021-02-07T22:18:00Z,45.26683333,-66.06116667,40.0,1.9,3.8
2021-02-07T22:19:00Z,45.26683333,-66.06116667,44.6,1.8,3.8
2021-02-07T22:20:00Z,45.26683333,-66.06116667,46.9,1.9,4.0
2021-02-07T22:21:00Z,45.26683333,-66.06116667,48.9,2.0,4.7
2021-02-07T22:22:00Z,45.26683333,-66.06116667,51.3,2.0,4.7
2021-02-07T22:23:00Z,45.26683333,-66.06116667,52.3,2.1,4.7
2021-02-07T22:24:00Z,45.26683333,-66.06116667,52.9,2.1,4.7
2021-02-07T22:25:00Z,45.26683333,-66.06116667,54.6,2.3,4.7
2021-02-07T22:26:00Z,45.26683333,-66.06116667,53.2,2.5,4.7
2021-02-07T22:27:00Z,45.26683333,-66.06116667,51.2,2.5,4.7
2021-02-07T22:28:00Z,45.26683333,-66.06116667,48.8,2.6,4.7
2021-02-07T22:29:00Z,45.26683333,-66.06116667,43.3,2.8,4.9
2021-02-07T22:30:00Z,45.26683333,-66.06116667,41.1,2.8,4.9
2021-02-07T22:31:00Z,45.26683333,-66.06116667,39.6,2.6,4.9
2021-02-07T22:32:00Z,45.26683333,-66.06116667,36.3,2.7,4.9
2021-02-07T22:33:00Z,45.26683333,-66.06116667,34.3,2.7,4.9
2021-02-07T22:34:00Z,45.26683333,-66.06116667,32.0,2.7,4.9
2021-02-07T22:35:00Z,45.26683333,-66.06116667,29.4,2.9,5.6
2021-02-07T22:36:00Z,45.26683333,-66.06116667,27.2,2.9,5.6
2021-02-07T22:37:00Z,45.26683333,-66.06116667,25.5,3.1,5.6
2021-02-07T22:38:00Z,45.26683333,-66.06116667,24.4,3.0,5.6
2021-02-07T22:39:00Z,45.26683333,-66.06116667,25.2,2.9,5.6
2021-02-07T22:40:00Z,45.26683333,-66.06116667,24.4,2.9,5.6
2021-02-07T22:41:00Z,45.26683333,-66.06116667,23.4,2.9,5.6
2021-02-07T22:42:00Z,45.26683333,-66.06116667,22.6,2.8,5.6
2021-02-07T22:43:00Z,45.26683333,-66.06116667,23.1,2.8,5.6
2021-02-07T22:44:00Z,45.26683333,-66.06116667,23.2,2.7,5.6
2021-02-07T22:45:00Z,45.26683333,-66.06116667,23.7,2.5,4.8
2021-02-07T22:46:00Z,45.26683333,-66.06116667,25.0,2.5,4.8
2021-02-07T22:47:00Z,45.26683333,-66.06116667,24.8,2.5,4.8
2021-02-07T22:48:00Z,45.26683333,-66.06116667,25.9,2.5,4.8
2021-02-07T22:49:00Z,45.26683333,-66.06116667,26.1,2.5,4.8
2021-02-07T22:50:00Z,45.26683333,-66.06116667,26.8,2.6,4.8
2021-02-07T22:51:00Z,45.26683333,-66.06116667,27.6,2.7,4.8
2021-02-07T22:52:00Z,45.26683333,-66.06116667,29.7,2.8,4.8
2021-02-07T22:53:00Z,45.26683333,-66.06116667,30.0,2.8,4.8
2021-02-07T22:54:00Z,45.26683333,-66.06116667,31.0,2.8,4.8
2021-02-07T22:55:00Z,45.26683333,-66.06116667,31.8,2.8,4.8
2021-02-07T22:56:00Z,45.26683333,-66.06116667,32.8,2.7,4.8
2021-02-07T22:57:00Z,45.26683333,-66.06116667,34.1,2.6,4.8
2021-02-07T22:58:00Z,45.26683333,-66.06116667,34.7,2.6,4.8
2021-02-07T22:59:00Z,45.26683333,-66.06116667,35.1,2.7,5.0
2021-02-07T23:00:00Z,45.26683333,-66.06116667,34.9,2.6,5.0
2021-02-07T23:01:00Z,45.26683333,-66.06116667,36.0,2.7,5.0
2021-02-07T23:02:00Z,45.26683333,-66.06116667,37.2,2.7,5.0
2021-02-07T23:03:00Z,45.26683333,-66.06116667,37.8,2.7,5.0
2021-02-07T23:04:00Z,45.26683333,-66.06116667,38.4,2.8,5.0
2021-02-07T23:05:00Z,45.26683333,-66.06116667,38.3,2.8,5.0
2021-02-07T23:06:00Z,45.26683333,-66.06116667,39.1,2.9,5.2
2021-02-07T23:07:00Z,45.26683333,-66.06116667,39.7,3.0,5.4
2021-02-07T23:08:00Z,45.26683333,-66.06116667,39.5,3.0,5.4
2021-02-07T23:09:00Z,45.26683333,-66.06116667,40.5,3.1,5.4
2021-02-07T23:10:00Z,45.26683333,-66.06116667,41.8,3.1,5.4
2021-02-07T23:11:00Z,45.26683333,-66.06116667,42.2,3.1,5.4
2021-02-07T23:12:00Z,45.26683333,-66.06116667,42.4,3.1,5.4
2021-02-07T23:13:00Z,45.26683333,-66.06116667,44.2,3.2,5.5
2021-02-07T23:14:00Z,45.26683333,-66.06116667,45.8,3.2,5.5
2021-02-07T23:15:00Z,45.26683333,-66.06116667,48.7,3.1,5.5
