timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-16T17:27:00Z,45.26683333,-66.06116667,76.4,5.4,11.0
2021-02-16T17:28:00Z,45.26683333,-66.06116667,73.9,5.3,11.0
2021-02-16T17:29:00Z,45.26683333,-66.06116667,73.8,5.4,11.0
2021-02-16T17:30:00Z,45.26683333,-66.06116667,75.8,5.4,11.0
2021-02-16T17:31:00Z,45.26683333,-66.06116667,75.9,5.1,9.9
2021-02-16T17:32:00Z,45.26683333,-66.06116667,74.8,4.9,9.4
2021-02-16T17:33:00Z,45.26683333,-66.06116667,75.5,4.9,9.4
2021-02-16T17:34:00Z,45.26683333,-66.06116667,76.8,5.0,9.8
2021-02-16T17:35:00Z,45.26683333,-66.06116667,78.3,5.2,10.3
2021-02-16T17:36:00Z,45.26683333,-66.06116667,80.5,5.4,10.3
2021-02-16T17:37:00Z,45.26683333,-66.06116667,82.7,5.8,12.0
2021-02-16T17:38:00Z,45.26683333,-66.06116667,84.9,6.1,12.0
2021-02-16T17:39:00Z,45.26683333,-66.06116667,84.8,6.3,12.7
2021-02-16T17:40:00Z,45.26683333,-66.06116667,85.5,6.5,12.7
2021-02-16T17:41:00Z,45.26683333,-66.06116667,85.2,6.7,12.7
2021-02-16T17:42:00Z,45.26683333,-66.06116667,85.7,7.0,12.7
2021-02-16T17:43:00Z,45.26683333,-66.06116667,85.9,7.0,12.7
2021-02-16T17:44:00Z,45.26683333,-66.06116667,85.2,6.9,12.7
2021-02-16T17:45:00Z,45.26683333,-66.06116667,84.9,6.8,12.7
2021-02-16T17:46:00Z,45.26683333,-66.06116667,85.1,7.0,12.7
2021-02-16T17:47:00Z,45.26683333,-66.06116667,85.2,7.1,12.7
2021-02-16T17:48:00Z,45.26683333,-66.06116667,84.7,7.0,12.7
2021-02-16T17:49:00Z,45.26683333,-66.06116667,85.3,7.0,11.7
2021-02-16T17:50:00Z,45.26683333,-66.06116667,86.2,6.9,11.7
2021-02-16T17:51:00Z,45.26683333,-66.06116667,87.6,7.2,12.4
2021-02-16T17:52:00Z,45.26683333,-66.06116667,88.3,7.5,12.4
2021-02-16T17:53:00Z,45.26683333,-66.06116667,89.0,7.7,12.4
2021-02-16T17:54:00Z,45.26683333,-66.06116667,90.0,8.0,12.4
2021-02-16T17:55:00Z,45.26683333,-66.06116667,90.6,7.9,12.4
2021-02-16T17:56:00Z,45.26683333,-66.06116667,91.6,7.8,12.4
2021-02-16T17:57:00Z,45.26683333,-66.06116667,91.8,7.6,12.4
2021-02-16T17:58:00Z,45.26683333,-66.06116667,92.5,7.5,12.4
2021-02-16T17:59:00Z,45.26683333,-66.06116667,93.0,7.4,12.4
2021-02-16T18:00:00Z,45.26683333,-66.06116667,92.9,7.4,12.4
2021-02-16T18:01:00Z,45.26683333,-66.06116667,93.3,7.2,11.8
2021-02-16T18:02:00Z,45.26683333,-66.06116667,93.4,6.8,11.1
2021-02-16T18:03:00Z,45.26683333,-66.06116667,93.1,6.7,11.0
2021-02-16T18:04:00Z,45.26683333,-66.06116667,93.4,6.7,10.3
2021-02-16T18:05:00Z,45.26683333,-66.06116667,93.9,6.8,10.3
2021-02-16T18:06:00Z,45.26683333,-66.06116667,94.3,6.9,10.3
2021-02-16T18:07:00Z,45.26683333,-66.06116667,95.2,7.2,12.9
2021-02-16T18:08:00Z,45.26683333,-66.06116667,95.3,7.4,12.9
2021-02-16T18:09:00Z,45.26683333,-66.06116667,95.5,7.7,12.9
2021-02-16T18:10:00Z,45.26683333,-66.06116667,95.3,8.0,13.0
2021-02-16T18:11:00Z,45.26683333,-66.06116667,95.3,8.3,13.0
2021-02-16T18:12:00Z,45.26683333,-66.06116667,96.2,8.3,13.0
2021-02-16T18:13:00Z,45.26683333,-66.06116667,96.7,8.3,13.0
2021-02-16T18:14:00Z,45.26683333,-66.06116667,95.7,8.2,13.0
2021-02-16T18:15:00Z,45.26683333,-66.06116667,94.8,7.9,13.0
2021-02-16T18:16:00Z,45.26683333,-66.06116667,93.4,7.8,13.0
2021-02-16T18:17:00Z,45.26683333,-66.06116667,92.7,7.5,13.0
2021-02-16T18:18:00Z,45.26683333,-66.06116667,93.4,7.3,13.0
2021-02-16T18:19:00Z,45.26683333,-66.06116667,93.1,6.9,13.0
2021-02-16T18:20:00Z,45.26683333,-66.06116667,93.1,6.6,12.1
2021-02-16T18:21:00Z,45.26683333,-66.06116667,91.6,6.3,11.0
2021-02-16T18:22:00Z,45.26683333,-66.06116667,90.8,6.3,11.0
2021-02-16T18:23:00Z,45.26683333,-66.06116667,90.2,6.7,15.1
2021-02-16T18:24:00Z,45.26683333,-66.06116667,90.8,6.8,15.1
2021-02-16T18:25:00Z,45.26683333,-66.06116667,91.1,7.0,15.1
2021-02-16T18:26:00Z,45.26683333,-66.06116667,92.0,7.5,15.1
2021-02-16T18:27:00Z,45.26683333,-66.06116667,92.5,7.5,15.1
2021-02-16T18:28:00Z,45.26683333,-66.06116667,92.0,7.7,15.1
2021-02-16T18:29:00Z,45.26683333,-66.06116667,91.1,8.0,15.1
2021-02-16T18:30:00Z,45.26683333,-66.06116667,90.5,8.0,15.1
2021-02-16T18:31:00Z,45.26683333,-66.06116667,90.8,8.1,15.1
2021-02-16T18:32:00Z,45.26683333,-66.06116667,89.9,8.2,15.1
2021-02-16T18:33:00Z,45.26683333,-66.06116667,89.9,8.1,13.4
2021-02-16T18:34:00Z,45.26683333,-66.06116667,88.8,8.2,13.4
2021-02-16T18:35:00Z,45.26683333,-66.06116667,88.5,8.1,13.4
2021-02-16T18:36:00Z,45.26683333,-66.06116667,88.9,7.7,12.8
2021-02-16T18:37:00Z,45.26683333,-66.06116667,89.3,7.6,12.8
2021-02-16T18:38:00Z,45.26683333,-66.06116667,89.8,7.5,12.8
2021-02-16T18:39:00Z,45.26683333,-66.06116667,90.5,7.3,12.8
2021-02-16T18:40:00Z,45.26683333,-66.06116667,91.5,7.2,12.8
2021-02-16T18:41:00Z,45.26683333,-66.06116667,93.0,7.4,12.8
2021-02-16T18:42:00Z,45.26683333,-66.06116667,93.5,7.2,12.8
2021-02-16T18:43:00Z,45.26683333,-66.06116667,92.9,7.1,12.7
2021-02-16T18:44:00Z,45.26683333,-66.06116667,93.0,7.0,12.7
2021-02-16T18:45:00Z,45.26683333,-66.06116667,93.2,7.0,13.8
2021-02-16T18:46:00Z,45.26683333,-66.06116667,92.4,7.1,13.8
2021-02-16T18:47:00Z,45.26683333,-66.06116667,91.5,7.5,13.8
2021-02-16T18:48:00Z,45.26683333,-66.06116667,90.7,7.5,13.8
2021-02-16T18:49:00Z,45.26683333,-66.06116667,90.7,7.8,13.8
2021-02-16T18:50:00Z,45.26683333,-66.06116667,90.5,7.9,13.8
2021-02-16T18:51:00Z,45.26683333,-66.06116667,89.9,7.7,13.8
2021-02-16T18:52:00Z,45.26683333,-66.06116667,90.1,7.8,13.8
2021-02-16T18:53:00Z,45.26683333,-66.06116667,90.9,7.7,13.8
2021-02-16T18:54:00Z,45.26683333,-66.06116667,91.3,7.5,13.8
2021-02-16T18:55:00Z,45.26683333,-66.06116667,90.9,7.5,12.4
2021-02-16T18:56:00Z,45.26683333,-66.06116667,91.0,7.5,12.4
2021-02-16T18:57:00Z,45.26683333,-66.06116667,90.8,7.2,12.2
2021-02-16T18:58:00Z,45.26683333,-66.06116667,90.5,7.2,12.2
2021-02-16T18:59:00Z,45.26683333,-66.06116667,90.7,7.0,11.1
2021-02-16T19:00:00Z,45.26683333,-66.06116667,90.0,6.8,11.1
2021-02-16T19:01:00Z,45.26683333,-66.06116667,90.1,6.6,10.8
2021-02-16T19:02:00Z,45.26683333,-66.06116667,89.9,6.4,10.8
2021-02-16T19:03:00Z,45.26683333,-66.06116667,88.9,6.4,10.8
2021-02-16T19:04:00Z,45.26683333,-66.06116667,87.6,6.4,10.8
2021-02-16T19:05:00Z,45.26683333,-66.06116667,86.6,6.4,10.8
2021-02-16T19:06:00Z,45.26683333,-66.06116667,85.6,6.2,10.8
2021-02-16T19:07:00Z,45.26683333,-66.06116667,84.6,6.2,10.8
2021-02-16T19:08:00Z,45.26683333,-66.06116667,83.4,6.1,10.8
2021-02-16T19:09:00Z,45.26683333,-66.06116667,80.8,5.7,10.1
2021-02-16T19:10:00Z,45.26683333,-66.06116667,77.1,5.4,10.1
2021-02-16T19:11:00Z,45.26683333,-66.06116667,76.2,5.4,10.1
2021-02-16T19:12:00Z,45.26683333,-66.06116667,73.6,5.4,10.1
2021-02-16T19:13:00Z,45.26683333,-66.06116667,70.7,5.0,10.1
2021-02-16T19:14:00Z,45.26683333,-66.06116667,68.0,4.8,10.1
2021-02-16T19:15:00Z,45.26683333,-66.06116667,65.5,4.6,10.1
2021-02-16T19:16:00Z,45.26683333,-66.06116667,63.1,4.3,10.1
2021-02-16T19:17:00Z,45.26683333,-66.06116667,61.1,3.9,8.5
2021-02-16T19:18:00Z,45.26683333,-66.06116667,58.3,3.7,8.5
2021-02-16T19:19:00Z,45.26683333,-66.06116667,56.1,3.9,8.5
2021-02-16T19:20:00Z,45.26683333,-66.06116667,56.0,3.9,8.5
2021-02-16T19:21:00Z,45.26683333,-66.06116667,53.2,3.8,8.5
2021-02-16T19:22:00Z,45.26683333,-66.06116667,51.2,3.7,8.5
2021-02-16T19:23:00Z,45.26683333,-66.06116667,49.5,3.9,9.2
2021-02-16T19:24:00Z,45.26683333,-66.06116667,50.4,3.8,9.2
2021-02-16T19:25:00Z,45.26683333,-66.06116667,49.0,3.6,9.2
2021-02-16T19:26:00Z,45.26683333,-66.06116667,47.4,3.6,9.2
2021-02-16T19:27:00Z,45.26683333,-66.06116667,44.8,3.5,9.2
2021-02-16T19:28:00Z,45.26683333,-66.06116667,43.2,3.3,9.2
2021-02-16T19:29:00Z,45.26683333,-66.06116667,41.9,3.1,9.2
2021-02-16T19:30:00Z,45.26683333,-66.06116667,42.9,3.1,9.2
2021-02-16T19:31:00Z,45.26683333,-66.06116667,42.7,3.0,9.2
2021-02-16T19:32:00Z,45.26683333,-66.06116667,42.7,2.9,9.2
2021-02-16T19:33:00Z,45.26683333,-66.06116667,43.3,2.8,6.4
2021-02-16T19:34:00Z,45.26683333,-66.06116667,42.2,2.7,6.0
2021-02-16T19:35:00Z,45.26683333,-66.06116667,43.2,2.7,6.0
2021-02-16T19:36:00Z,45.26683333,-66.06116667,44.5,2.8,6.9
2021-02-16T19:37:00Z,45.26683333,-66.06116667,44.5,3.0,6.9
2021-02-16T19:38:00Z,45.26683333,-66.06116667,45.5,3.1,6.9
2021-02-16T19:39:00Z,45.26683333,-66.06116667,46.6,3.4,7.8
2021-02-16T19:40:00Z,45.26683333,-66.06116667,44.9,3.5,7.8
2021-02-16T19:41:00Z,45.26683333,-66.06116667,43.9,3.7,7.8
2021-02-16T19:42:00Z,45.26683333,-66.06116667,43.1,3.7,7.8
2021-02-16T19:43:00Z,45.26683333,-66.06116667,43.2,3.8,8.2
2021-02-16T19:44:00Z,45.26683333,-66.06116667,43.0,3.9,8.2
2021-02-16T19:45:00Z,45.26683333,-66.06116667,43.1,4.0,8.2
2021-02-16T19:46:00Z,45.26683333,-66.06116667,41.6,4.0,8.2
2021-02-16T19:47:00Z,45.26683333,-66.06116667,41.7,4.0,8.2
2021-02-16T19:48:00Z,45.26683333,-66.06116667,41.7,4.2,9.1
2021-02-16T19:49:00Z,45.26683333,-66.06116667,40.6,4.0,9.1
2021-02-16T19:50:00Z,45.26683333,-66.06116667,38.8,3.8,9.1
2021-02-16T19:51:00Z,45.26683333,-66.06116667,34.7,3.6,9.1
2021-02-16T19:52:00Z,45.26683333,-66.06116667,32.4,3.6,9.1
2021-02-16T19:53:00Z,45.26683333,-66.06116667,28.7,3.5,9.1
2021-02-16T19:54:00Z,45.26683333,-66.06116667,24.8,3.4,9.1
2021-02-16T19:55:00Z,45.26683333,-66.06116667,20.3,3.4,9.1
2021-02-16T19:56:00Z,45.26683333,-66.06116667,16.4,3.4,9.1
2021-02-16T19:57:00Z,45.26683333,-66.06116667,12.6,3.3,9.1
2021-02-16T19:58:00Z,45.26683333,-66.06116667,8.3,3.1,7.2
2021-02-16T19:59:00Z,45.26683333,-66.06116667,6.6,3.2,7.2
2021-02-16T20:00:00Z,45.26683333,-66.06116667,4.9,3.3,7.2
2021-02-16T20:01:00Z,45.26683333,-66.06116667,5.6,3.4,7.2
2021-02-16T20:02:00Z,45.26683333,-66.06116667,4.9,3.3,7.2
2021-02-16T20:03:00Z,45.26683333,-66.06116667,6.4,3.3,7.2
2021-02-16T20:04:00Z,45.26683333,-66.06116667,6.4,3.3,7.2
2021-02-16T20:05:00Z,45.26683333,-66.06116667,8.4,3.4,7.2
2021-02-16T20:06:00Z,45.26683333,-66.06116667,10.9,3.5,7.4
2021-02-16T20:07:00Z,45.26683333,-66.06116667,12.8,3.6,7.4
2021-02-16T20:08:00Z,45.26683333,-66.06116667,14.1,3.5,7.4
2021-02-16T20:09:00Z,45.26683333,-66.06116667,14.2,3.6,7.5
2021-02-16T20:10:00Z,45.26683333,-66.06116667,15.8,3.6,7.5
2021-02-16T20:11:00Z,45.26683333,-66.06116667,17.2,3.7,7.5
2021-02-16T20:12:00Z,45.26683333,-66.06116667,18.4,3.9,9.1
2021-02-16T20:13:00Z,45.26683333,-66.06116667,18.5,4.0,9.1
2021-02-16T20:14:00Z,45.26683333,-66.06116667,19.1,4.1,9.1
2021-02-16T20:15:00Z,45.26683333,-66.06116667,19.3,4.2,9.1
2021-02-16T20:16:00Z,45.26683333,-66.06116667,19.8,4.1,9.1
2021-02-16T20:17:00Z,45.26683333,-66.06116667,20.3,4.3,9.1
2021-02-16T20:18:00Z,45.26683333,-66.06116667,21.6,4.5,9.1
2021-02-16T20:19:00Z,45.26683333,-66.06116667,22.2,4.5,9.1
2021-02-16T20:20:00Z,45.26683333,-66.06116667,21.8,4.4,9.1
2021-02-16T20:21:00Z,45.26683333,-66.06116667,20.2,4.4,9.1
2021-02-16T20:22:00Z,45.26683333,-66.06116667,20.3,4.2,8.4
2021-02-16T20:23:00Z,45.26683333,-66.06116667,21.1,4.2,8.4
2021-02-16T20:24:00Z,45.26683333,-66.06116667,21.2,4.2,8.4
2021-02-16T20:25:00Z,45.26683333,-66.06116667,20.2,4.1,8.4
2021-02-16T20:26:00Z,45.26683333,-66.06116667,19.5,4.2,8.5
2021-02-16T20:27:00Z,45.26683333,-66.06116667,18.7,4.1,8.7
2021-02-16T20:28:00Z,45.26683333,-66.06116667,18.5,4.1,8.7
2021-02-16T20:29:00Z,45.26683333,-66.06116667,18.4,3.9,8.7
2021-02-16T20:30:00Z,45.26683333,-66.06116667,18.7,4.0,8.7
2021-02-16T20:31:00Z,45.26683333,-66.06116667,20.4,3.9,8.7
2021-02-16T20:32:00Z,45.26683333,-66.06116667,19.4,3.8,8.7
2021-02-16T20:33:00Z,45.26683333,-66.06116667,20.0,3.8,8.7
2021-02-16T20:34:00Z,45.26683333,-66.06116667,19.9,3.9,8.7
2021-02-16T20:35:00Z,45.26683333,-66.06116667,19.6,3.9,8.7
2021-02-16T20:36:00Z,45.26683333,-66.06116667,20.4,3.8,8.7
2021-02-16T20:37:00Z,45.26683333,-66.06116667,20.3,3.7,8.2
2021-02-16T20:38:00Z,45.26683333,-66.06116667,19.5,3.5,8.2
2021-02-16T20:39:00Z,45.26683333,-66.06116667,20.6,3.6,8.9
2021-02-16T20:40:00Z,45.26683333,-66.06116667,19.9,3.6,8.9
2021-02-16T20:41:00Z,45.26683333,-66.06116667,18.8,3.7,8.9
2021-02-16T20:42:00Z,45.26683333,-66.06116667,19.6,3.7,8.9
2021-02-16T20:43:00Z,45.26683333,-66.06116667,18.9,3.7,8.9
2021-02-16T20:44:00Z,45.26683333,-66.06116667,20.6,3.5,8.9
2021-02-16T20:45:00Z,45.26683333,-66.06116667,19.2,3.2,8.9
2021-02-16T20:46:00Z,45.26683333,-66.06116667,20.0,3.0,8.9
2021-02-16T20:47:00Z,45.26683333,-66.06116667,18.9,2.8,8.9
2021-02-16T20:48:00Z,45.26683333,-66.06116667,17.5,2.7,8.9
2021-02-16T20:49:00Z,45.26683333,-66.06116667,14.6,2.7,8.3
2021-02-16T20:50:00Z,45.26683333,-66.06116667,12.8,2.6,8.1
2021-02-16T20:51:00Z,45.26683333,-66.06116667,13.6,2.5,8.1
2021-02-16T20:52:00Z,45.26683333,-66.06116667,14.6,2.5,7.9
2021-02-16T20:53:00Z,45.26683333,-66.06116667,13.1,2.6,8.9
2021-02-16T20:54:00Z,45.26683333,-66.06116667,9.6,2.6,8.9
2021-02-16T20:55:00Z,45.26683333,-66.06116667,11.0,2.5,8.9
2021-02-16T20:56:00Z,45.26683333,-66.06116667,7.0,2.5,8.9
2021-02-16T20:57:00Z,45.26683333,-66.06116667,1.9,2.6,8.9
2021-02-16T20:58:00Z,45.26683333,-66.06116667,356.9,2.8,8.9
2021-02-16T20:59:00Z,45.26683333,-66.06116667,351.3,2.7,8.9
2021-02-16T21:00:00Z,45.26683333,-66.06116667,348.3,2.9,8.9
2021-02-16T21:01:00Z,45.26683333,-66.06116667,341.5,3.1,8.9
2021-02-16T21:02:00Z,45.26683333,-66.06116667,336.3,3.2,8.9
2021-02-16T21:03:00Z,45.26683333,-66.06116667,332.9,3.0,6.5
2021-02-16T21:04:00Z,45.26683333,-66.06116667,334.2,3.0,6.5
2021-02-16T21:05:00Z,45.26683333,-66.06116667,334.1,3.1,6.5
2021-02-16T21:06:00Z,45.26683333,-66.06116667,336.1,3.2,6.5
2021-02-16T21:07:00Z,45.26683333,-66.06116667,340.9,3.1,6.5
2021-02-16T21:08:00Z,45.26683333,-66.06116667,348.7,3.1,6.5
2021-02-16T21:09:00Z,45.26683333,-66.06116667,353.9,2.9,6.5
2021-02-16T21:10:00Z,45.26683333,-66.06116667,359.1,2.5,6.5
2021-02-16T21:11:00Z,45.26683333,-66.06116667,4.1,2.2,5.3
2021-02-16T21:12:00Z,45.26683333,-66.06116667,7.9,2.2,7.5
2021-02-16T21:13:00Z,45.26683333,-66.06116667,8.6,2.2,7.5
2021-02-16T21:14:00Z,45.26683333,-66.06116667,8.6,2.0,7.5
2021-02-16T21:15:00Z,45.26683333,-66.06116667,9.7,1.9,7.5
2021-02-16T21:16:00Z,45.26683333,-66.06116667,12.7,1.8,7.5
2021-02-16T21:17:00Z,45.26683333,-66.06116667,15.2,1.9,7.5
2021-02-16T21:18:00Z,45.26683333,-66.06116667,14.3,2.1,7.9
2021-02-16T21:19:00Z,45.26683333,-66.06116667,14.6,2.3,7.9
2021-02-16T21:20:00Z,45.26683333,-66.06116667,12.9,2.4,7.9
2021-02-16T21:21:45Z,45.26683333,-66.06116667,19.0,1.8,1.8
2021-02-16T21:23:17Z,45.26683333,-66.06116667,20.0,3.5,3.5
2021-02-16T21:24:24Z,45.26683333,-66.06116667,15.0,4.2,4.2
2021-02-16T21:25:36Z,45.26683333,-66.06116667,61.0,3.0,3.0
2021-02-16T21:26:48Z,45.26683333,-66.06116667,9.0,1.3,1.3
2021-02-16T21:27:52Z,45.26683333,-66.06116667,263.0,0.6,0.6
2021-02-16T21:30:11Z,45.26683333,-66.06116667,20.0,2.4,2.4
2021-02-16T21:31:13Z,45.26683333,-66.06116667,38.0,3.3,3.3
