timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-07T17:27:00Z,45.26683333,-66.06116667,274.3,5.6,8.6
2021-09-07T17:28:00Z,45.26683333,-66.06116667,271.4,5.7,8.6
2021-09-07T17:29:00Z,45.26683333,-66.06116667,270.1,5.7,8.6
2021-09-07T17:30:00Z,45.26683333,-66.06116667,266.9,5.8,8.6
2021-09-07T17:31:00Z,45.26683333,-66.06116667,265.2,6.0,9.7
2021-09-07T17:32:00Z,45.26683333,-66.06116667,264.9,6.1,9.7
2021-09-07T17:33:00Z,45.26683333,-66.06116667,264.9,6.3,9.7
2021-09-07T17:34:00Z,45.26683333,-66.06116667,264.7,6.1,9.7
2021-09-07T17:35:00Z,45.26683333,-66.06116667,264.0,5.8,9.7
2021-09-07T17:36:00Z,45.26683333,-66.06116667,262.1,5.6,9.7
2021-09-07T17:37:00Z,45.26683333,-66.06116667,260.5,5.9,9.7
2021-09-07T17:38:00Z,45.26683333,-66.06116667,262.0,5.9,9.7
2021-09-07T17:39:00Z,45.26683333,-66.06116667,261.3,6.0,9.7
2021-09-07T17:40:00Z,45.26683333,-66.06116667,261.5,6.2,9.7
2021-09-07T17:41:00Z,45.26683333,-66.06116667,260.4,6.0,9.2
2021-09-07T17:42:00Z,45.26683333,-66.06116667,256.8,5.9,9.2
2021-09-07T17:43:00Z,45.26683333,-66.06116667,254.5,5.9,9.2
2021-09-07T17:44:00Z,45.26683333,-66.06116667,254.7,6.0,9.2
2021-09-07T17:45:00Z,45.26683333,-66.06116667,253.9,6.2,9.2
2021-09-07T17:46:00Z,45.26683333,-66.06116667,250.0,6.2,9.2
2021-09-07T17:47:00Z,45.26683333,-66.06116667,246.7,5.9,9.1
2021-09-07T17:48:00Z,45.26683333,-66.06116667,243.1,5.6,9.1
2021-09-07T17:49:00Z,45.26683333,-66.06116667,238.8,5.4,9.1
2021-09-07T17:50:00Z,45.26683333,-66.06116667,234.8,5.1,7.6
2021-09-07T17:51:00Z,45.26683333,-66.06116667,230.6,5.1,7.6
2021-09-07T17:52:00Z,45.26683333,-66.06116667,227.8,5.1,8.0
2021-09-07T17:53:00Z,45.26683333,-66.06116667,224.7,5.1,8.0
2021-09-07T17:54:00Z,45.26683333,-66.06116667,221.7,5.1,8.0
2021-09-07T17:55:00Z,45.26683333,-66.06116667,219.5,5.2,8.0
2021-09-07T17:56:00Z,45.26683333,-66.06116667,220.3,5.3,8.0
2021-09-07T17:57:00Z,45.26683333,-66.06116667,221.0,5.3,8.0
2021-09-07T17:58:00Z,45.26683333,-66.06116667,219.2,5.3,8.0
2021-09-07T17:59:01Z,45.26683333,-66.06116667,219.7,5.4,8.0
2021-09-07T18:00:00Z,45.26683333,-66.06116667,221.8,5.4,8.0
2021-09-07T18:01:00Z,45.26683333,-66.06116667,223.9,5.3,8.0
2021-09-07T18:02:00Z,45.26683333,-66.06116667,226.3,5.3,7.6
2021-09-07T18:03:00Z,45.26683333,-66.06116667,230.0,5.1,7.4
2021-09-07T18:04:00Z,45.26683333,-66.06116667,233.8,5.1,7.4
2021-09-07T18:05:00Z,45.26683333,-66.06116667,236.8,5.1,7.5
2021-09-07T18:06:00Z,45.26683333,-66.06116667,237.6,4.9,7.5
2021-09-07T18:07:00Z,45.26683333,-66.06116667,236.6,4.8,7.5
2021-09-07T18:08:00Z,45.26683333,-66.06116667,236.6,4.7,7.5
2021-09-07T18:09:00Z,45.26683333,-66.06116667,237.2,4.6,7.5
2021-09-07T18:10:00Z,45.26683333,-66.06116667,235.7,4.5,7.5
2021-09-07T18:11:00Z,45.26683333,-66.06116667,233.4,4.6,7.5
2021-09-07T18:12:00Z,45.26683333,-66.06116667,231.5,4.5,7.5
2021-09-07T18:13:00Z,45.26683333,-66.06116667,227.8,4.3,7.5
2021-09-07T18:14:00Z,45.26683333,-66.06116667,223.0,4.1,7.5
2021-09-07T18:15:00Z,45.26683333,-66.06116667,220.7,3.9,5.9
2021-09-07T18:16:00Z,45.26683333,-66.06116667,224.8,4.0,6.0
2021-09-07T18:17:00Z,45.26683333,-66.06116667,229.6,4.1,6.8
2021-09-07T18:18:00Z,45.26683333,-66.06116667,231.8,4.1,6.8
2021-09-07T18:19:00Z,45.26683333,-66.06116667,233.8,4.1,6.8
2021-09-07T18:20:00Z,45.26683333,-66.06116667,238.0,4.1,6.8
2021-09-07T18:21:00Z,45.26683333,-66.06116667,241.5,4.2,7.9
2021-09-07T18:22:00Z,45.26683333,-66.06116667,246.2,4.6,8.8
2021-09-07T18:23:00Z,45.26683333,-66.06116667,251.8,4.9,9.1
2021-09-07T18:24:00Z,45.26683333,-66.06116667,259.9,5.4,9.5
2021-09-07T18:25:00Z,45.26683333,-66.06116667,266.2,5.7,9.5
2021-09-07T18:26:00Z,45.26683333,-66.06116667,267.9,5.9,9.5
2021-09-07T18:27:00Z,45.26683333,-66.06116667,270.4,6.2,9.5
2021-09-07T18:28:00Z,45.26683333,-66.06116667,275.9,6.5,9.5
2021-09-07T18:29:00Z,45.26683333,-66.06116667,279.9,6.7,9.5
2021-09-07T18:30:00Z,45.26683333,-66.06116667,280.0,6.8,9.5
2021-09-07T18:31:00Z,45.26683333,-66.06116667,282.5,6.7,9.5
2021-09-07T18:32:00Z,45.26683333,-66.06116667,285.0,6.5,9.5
2021-09-07T18:33:00Z,45.26683333,-66.06116667,286.6,6.5,9.5
2021-09-07T18:34:00Z,45.26683333,-66.06116667,286.4,6.3,9.5
2021-09-07T18:35:00Z,45.26683333,-66.06116667,285.4,6.4,9.5
2021-09-07T18:36:00Z,45.26683333,-66.06116667,285.5,6.3,9.5
2021-09-07T18:37:00Z,45.26683333,-66.06116667,284.7,6.2,8.7
2021-09-07T18:38:00Z,45.26683333,-66.06116667,284.8,6.3,9.4
2021-09-07T18:39:00Z,45.26683333,-66.06116667,285.8,6.5,9.4
2021-09-07T18:40:00Z,45.26683333,-66.06116667,288.2,6.5,9.4
2021-09-07T18:41:00Z,45.26683333,-66.06116667,290.1,6.6,9.4
2021-09-07T18:42:00Z,45.26683333,-66.06116667,290.0,6.7,9.4
2021-09-07T18:43:00Z,45.26683333,-66.06116667,290.0,6.6,9.4
2021-09-07T18:44:00Z,45.26683333,-66.06116667,290.9,6.6,9.4
2021-09-07T18:45:00Z,45.26683333,-66.06116667,292.2,6.5,9.4
2021-09-07T18:46:00Z,45.26683333,-66.06116667,292.4,6.4,9.4
2021-09-07T18:47:00Z,45.26683333,-66.06116667,292.7,6.3,9.4
2021-09-07T18:48:00Z,45.26683333,-66.06116667,292.9,6.1,9.4
2021-09-07T18:49:00Z,45.26683333,-66.06116667,292.5,6.0,8.6
2021-09-07T18:50:00Z,45.26683333,-66.06116667,291.8,6.0,8.6
2021-09-07T18:51:00Z,45.26683333,-66.06116667,291.2,6.0,8.6
2021-09-07T18:52:00Z,45.26683333,-66.06116667,291.3,6.0,8.6
2021-09-07T18:53:00Z,45.26683333,-66.06116667,289.8,5.9,8.6
2021-09-07T18:54:00Z,45.26683333,-66.06116667,288.2,5.9,8.6
2021-09-07T18:55:00Z,45.26683333,-66.06116667,287.0,5.8,8.6
2021-09-07T18:56:00Z,45.26683333,-66.06116667,285.6,5.7,8.6
2021-09-07T18:57:00Z,45.26683333,-66.06116667,284.8,5.6,8.6
2021-09-07T18:58:00Z,45.26683333,-66.06116667,284.8,5.5,8.6
2021-09-07T18:59:00Z,45.26683333,-66.06116667,284.3,5.3,8.1
2021-09-07T19:00:00Z,45.26683333,-66.06116667,282.4,5.2,8.1
2021-09-07T19:01:00Z,45.26683333,-66.06116667,280.4,5.1,8.1
2021-09-07T19:02:00Z,45.26683333,-66.06116667,280.4,5.0,8.1
2021-09-07T19:03:00Z,45.26683333,-66.06116667,280.8,4.9,8.0
2021-09-07T19:04:00Z,45.26683333,-66.06116667,279.8,4.8,6.7
2021-09-07T19:05:00Z,45.26683333,-66.06116667,278.2,4.7,6.7
2021-09-07T19:06:00Z,45.26683333,-66.06116667,277.3,4.6,6.7
2021-09-07T19:07:00Z,45.26683333,-66.06116667,274.6,4.6,6.7
2021-09-07T19:08:00Z,45.26683333,-66.06116667,271.4,4.5,6.7
2021-09-07T19:09:00Z,45.26683333,-66.06116667,270.3,4.5,7.2
2021-09-07T19:10:00Z,45.26683333,-66.06116667,273.0,4.7,8.2
2021-09-07T19:11:00Z,45.26683333,-66.06116667,275.9,4.8,8.2
2021-09-07T19:12:00Z,45.26683333,-66.06116667,275.8,5.0,8.2
2021-09-07T19:13:00Z,45.26683333,-66.06116667,276.7,5.2,8.2
2021-09-07T19:14:00Z,45.26683333,-66.06116667,278.2,5.3,8.2
2021-09-07T19:15:00Z,45.26683333,-66.06116667,280.4,5.6,8.2
2021-09-07T19:16:00Z,45.26683333,-66.06116667,282.7,5.8,8.8
2021-09-07T19:17:00Z,45.26683333,-66.06116667,286.3,5.9,8.8
2021-09-07T19:18:00Z,45.26683333,-66.06116667,289.2,6.1,8.8
2021-09-07T19:19:00Z,45.26683333,-66.06116667,290.8,6.2,8.8
2021-09-07T19:20:00Z,45.26683333,-66.06116667,289.9,6.1,8.8
2021-09-07T19:21:00Z,45.26683333,-66.06116667,289.1,6.0,8.8
2021-09-07T19:22:00Z,45.26683333,-66.06116667,289.3,5.9,8.8
2021-09-07T19:23:00Z,45.26683333,-66.06116667,289.3,5.9,8.8
2021-09-07T19:24:00Z,45.26683333,-66.06116667,289.5,6.0,8.8
2021-09-07T19:25:00Z,45.26683333,-66.06116667,289.6,6.0,8.8
2021-09-07T19:26:00Z,45.26683333,-66.06116667,289.3,5.9,8.0
2021-09-07T19:27:00Z,45.26683333,-66.06116667,289.2,6.0,8.0
2021-09-07T19:28:00Z,45.26683333,-66.06116667,289.1,5.9,7.9
2021-09-07T19:29:00Z,45.26683333,-66.06116667,289.7,5.9,7.9
2021-09-07T19:30:00Z,45.26683333,-66.06116667,290.1,6.0,7.9
2021-09-07T19:31:00Z,45.26683333,-66.06116667,289.0,6.0,7.8
2021-09-07T19:32:00Z,45.26683333,-66.06116667,286.2,6.1,7.8
2021-09-07T19:33:00Z,45.26683333,-66.06116667,284.3,6.0,7.8
2021-09-07T19:34:00Z,45.26683333,-66.06116667,283.5,5.8,7.5
2021-09-07T19:35:00Z,45.26683333,-66.06116667,282.7,5.6,7.5
2021-09-07T19:36:00Z,45.26683333,-66.06116667,279.2,5.3,7.5
2021-09-07T19:37:00Z,45.26683333,-66.06116667,275.2,5.1,7.5
2021-09-07T19:38:00Z,45.26683333,-66.06116667,271.1,4.8,7.5
2021-09-07T19:39:00Z,45.26683333,-66.06116667,268.1,4.7,7.5
2021-09-07T19:40:00Z,45.26683333,-66.06116667,266.4,4.8,7.5
2021-09-07T19:41:00Z,45.26683333,-66.06116667,266.4,4.8,7.5
2021-09-07T19:42:00Z,45.26683333,-66.06116667,266.4,4.7,7.5
2021-09-07T19:43:00Z,45.26683333,-66.06116667,264.6,4.6,7.4
2021-09-07T19:44:00Z,45.26683333,-66.06116667,258.6,4.5,7.4
2021-09-07T19:45:00Z,45.26683333,-66.06116667,251.6,4.6,7.4
2021-09-07T19:46:00Z,45.26683333,-66.06116667,247.9,4.6,7.4
2021-09-07T19:47:00Z,45.26683333,-66.06116667,242.8,4.7,7.4
2021-09-07T19:48:00Z,45.26683333,-66.06116667,237.7,4.7,7.4
2021-09-07T19:49:00Z,45.26683333,-66.06116667,233.4,4.7,7.4
2021-09-07T19:50:00Z,45.26683333,-66.06116667,227.2,4.5,7.3
2021-09-07T19:51:00Z,45.26683333,-66.06116667,220.8,4.3,6.7
2021-09-07T19:52:00Z,45.26683333,-66.06116667,215.5,4.3,5.9
2021-09-07T19:53:00Z,45.26683333,-66.06116667,211.0,4.3,5.9
2021-09-07T19:54:00Z,45.26683333,-66.06116667,208.9,4.3,5.9
2021-09-07T19:55:00Z,45.26683333,-66.06116667,208.0,4.2,5.8
2021-09-07T19:56:00Z,45.26683333,-66.06116667,206.9,4.1,5.8
2021-09-07T19:57:00Z,45.26683333,-66.06116667,206.7,4.0,6.7
2021-09-07T19:58:00Z,45.26683333,-66.06116667,207.1,4.1,6.7
2021-09-07T19:59:00Z,45.26683333,-66.06116667,205.2,4.1,6.8
2021-09-07T20:00:00Z,45.26683333,-66.06116667,205.5,4.2,7.0
2021-09-07T20:01:00Z,45.26683333,-66.06116667,205.7,4.4,8.2
2021-09-07T20:02:00Z,45.26683333,-66.06116667,207.1,4.6,8.2
2021-09-07T20:03:00Z,45.26683333,-66.06116667,208.0,4.7,8.2
2021-09-07T20:04:00Z,45.26683333,-66.06116667,209.5,4.8,8.2
2021-09-07T20:05:00Z,45.26683333,-66.06116667,210.3,5.1,8.2
2021-09-07T20:06:00Z,45.26683333,-66.06116667,211.1,5.5,9.6
2021-09-07T20:07:00Z,45.26683333,-66.06116667,214.6,5.6,9.6
2021-09-07T20:08:00Z,45.26683333,-66.06116667,218.2,5.6,9.6
2021-09-07T20:09:00Z,45.26683333,-66.06116667,220.5,5.5,9.6
2021-09-07T20:10:00Z,45.26683333,-66.06116667,221.2,5.2,9.6
2021-09-07T20:11:00Z,45.26683333,-66.06116667,221.9,5.0,9.6
2021-09-07T20:12:00Z,45.26683333,-66.06116667,221.7,5.0,9.6
2021-09-07T20:13:00Z,45.26683333,-66.06116667,222.3,5.0,9.6
2021-09-07T20:14:00Z,45.26683333,-66.06116667,222.0,5.0,9.6
2021-09-07T20:15:00Z,45.26683333,-66.06116667,222.2,4.9,9.6
2021-09-07T20:16:00Z,45.26683333,-66.06116667,222.1,4.7,8.1
2021-09-07T20:17:00Z,45.26683333,-66.06116667,219.9,4.8,8.1
2021-09-07T20:18:00Z,45.26683333,-66.06116667,217.4,4.9,8.1
2021-09-07T20:19:00Z,45.26683333,-66.06116667,215.7,5.1,8.1
2021-09-07T20:20:00Z,45.26683333,-66.06116667,214.3,5.4,8.1
2021-09-07T20:21:00Z,45.26683333,-66.06116667,212.7,5.5,8.1
2021-09-07T20:22:00Z,45.26683333,-66.06116667,211.1,5.5,7.1
2021-09-07T20:23:00Z,45.26683333,-66.06116667,209.8,5.4,7.1
2021-09-07T20:24:00Z,45.26683333,-66.06116667,210.5,5.4,7.1
2021-09-07T20:25:00Z,45.26683333,-66.06116667,210.9,5.2,6.6
2021-09-07T20:26:00Z,45.26683333,-66.06116667,211.1,5.0,6.6
2021-09-07T20:27:00Z,45.26683333,-66.06116667,210.8,4.9,6.6
2021-09-07T20:28:00Z,45.26683333,-66.06116667,209.4,4.8,6.6
2021-09-07T20:29:00Z,45.26683333,-66.06116667,207.8,4.6,6.6
2021-09-07T20:30:00Z,45.26683333,-66.06116667,207.7,4.5,6.6
2021-09-07T20:31:00Z,45.26683333,-66.06116667,208.3,4.5,6.5
2021-09-07T20:32:00Z,45.26683333,-66.06116667,208.9,4.6,7.0
2021-09-07T20:33:00Z,45.26683333,-66.06116667,209.0,4.6,7.3
2021-09-07T20:34:00Z,45.26683333,-66.06116667,205.8,4.5,7.3
2021-09-07T20:35:00Z,45.26683333,-66.06116667,203.3,4.5,7.3
2021-09-07T20:36:00Z,45.26683333,-66.06116667,202.1,4.6,7.3
2021-09-07T20:37:00Z,45.26683333,-66.06116667,202.3,4.8,7.3
2021-09-07T20:38:00Z,45.26683333,-66.06116667,202.2,4.9,7.3
2021-09-07T20:39:00Z,45.26683333,-66.06116667,203.5,5.0,7.3
2021-09-07T20:40:00Z,45.26683333,-66.06116667,203.7,5.0,7.3
2021-09-07T20:41:00Z,45.26683333,-66.06116667,204.0,4.9,7.3
2021-09-07T20:42:00Z,45.26683333,-66.06116667,203.7,4.8,7.3
2021-09-07T20:43:00Z,45.26683333,-66.06116667,203.9,4.6,7.2
2021-09-07T20:44:00Z,45.26683333,-66.06116667,207.1,4.8,7.2
2021-09-07T20:45:00Z,45.26683333,-66.06116667,209.1,5.0,7.5
2021-09-07T20:46:00Z,45.26683333,-66.06116667,209.5,5.1,7.5
2021-09-07T20:47:00Z,45.26683333,-66.06116667,208.9,5.1,7.5
2021-09-07T20:48:00Z,45.26683333,-66.06116667,209.8,5.0,7.5
2021-09-07T20:49:00Z,45.26683333,-66.06116667,210.4,5.1,7.5
2021-09-07T20:50:00Z,45.26683333,-66.06116667,211.0,5.1,7.5
2021-09-07T20:51:00Z,45.26683333,-66.06116667,211.5,5.0,7.5
2021-09-07T20:52:00Z,45.26683333,-66.06116667,212.9,5.1,7.5
2021-09-07T20:53:00Z,45.26683333,-66.06116667,213.8,5.1,7.5
2021-09-07T20:54:00Z,45.26683333,-66.06116667,214.1,4.9,7.5
2021-09-07T20:55:00Z,45.26683333,-66.06116667,215.2,4.6,6.8
2021-09-07T20:56:00Z,45.26683333,-66.06116667,216.6,4.5,6.8
2021-09-07T20:57:00Z,45.26683333,-66.06116667,218.8,4.4,6.8
2021-09-07T20:58:00Z,45.26683333,-66.06116667,219.9,4.3,6.8
2021-09-07T20:59:00Z,45.26683333,-66.06116667,220.0,4.2,5.9
2021-09-07T21:00:00Z,45.26683333,-66.06116667,220.1,4.3,6.2
2021-09-07T21:01:00Z,45.26683333,-66.06116667,220.3,4.3,6.2
2021-09-07T21:02:00Z,45.26683333,-66.06116667,220.1,4.2,6.2
2021-09-07T21:03:00Z,45.26683333,-66.06116667,219.4,4.3,6.5
2021-09-07T21:04:00Z,45.26683333,-66.06116667,219.2,4.4,6.5
2021-09-07T21:05:00Z,45.26683333,-66.06116667,218.4,4.6,6.5
2021-09-07T21:06:00Z,45.26683333,-66.06116667,218.3,4.7,6.5
2021-09-07T21:07:00Z,45.26683333,-66.06116667,217.5,4.8,6.9
2021-09-07T21:08:00Z,45.26683333,-66.06116667,217.6,5.0,7.5
2021-09-07T21:09:00Z,45.26683333,-66.06116667,218.1,5.0,7.5
2021-09-07T21:10:00Z,45.26683333,-66.06116667,218.3,5.1,7.5
2021-09-07T21:11:00Z,45.26683333,-66.06116667,219.7,5.1,7.5
2021-09-07T21:12:00Z,45.26683333,-66.06116667,222.3,5.1,7.5
2021-09-07T21:13:00Z,45.26683333,-66.06116667,223.8,4.9,7.5
2021-09-07T21:14:00Z,45.26683333,-66.06116667,225.4,4.7,7.5
2021-09-07T21:15:00Z,45.26683333,-66.06116667,227.5,4.6,7.5
2021-09-07T21:16:00Z,45.26683333,-66.06116667,229.3,4.6,7.5
2021-09-07T21:17:00Z,45.26683333,-66.06116667,230.7,4.5,7.5
2021-09-07T21:18:00Z,45.26683333,-66.06116667,232.5,4.4,7.5
2021-09-07T21:19:00Z,45.26683333,-66.06116667,233.2,4.4,7.5
2021-09-07T21:20:00Z,45.26683333,-66.06116667,235.2,4.5,7.7
2021-09-07T21:21:00Z,45.26683333,-66.06116667,236.0,4.5,7.7
2021-09-07T21:22:00Z,45.26683333,-66.06116667,235.9,4.5,7.7
2021-09-07T21:23:00Z,45.26683333,-66.06116667,236.7,4.6,7.7
2021-09-07T21:24:00Z,45.26683333,-66.06116667,236.6,4.8,7.7
2021-09-07T21:25:00Z,45.26683333,-66.06116667,236.7,4.9,7.7
2021-09-07T21:26:00Z,45.26683333,-66.06116667,236.9,5.0,7.7
2021-09-07T21:27:00Z,45.26683333,-66.06116667,237.7,5.1,7.8
2021-09-07T21:28:00Z,45.26683333,-66.06116667,237.6,5.3,7.8
2021-09-07T21:29:00Z,45.26683333,-66.06116667,237.8,5.3,7.8
2021-09-07T21:30:00Z,45.26683333,-66.06116667,236.2,5.1,7.8
2021-09-07T21:31:00Z,45.26683333,-66.06116667,236.8,4.9,7.8
2021-09-07T21:32:00Z,45.26683333,-66.06116667,237.6,4.9,7.8
2021-09-07T21:33:00Z,45.26683333,-66.06116667,239.3,5.0,7.8
2021-09-07T21:34:00Z,45.26683333,-66.06116667,240.4,5.0,7.8
2021-09-07T21:35:00Z,45.26683333,-66.06116667,242.4,4.8,7.8
2021-09-07T21:36:00Z,45.26683333,-66.06116667,243.4,4.6,7.8
2021-09-07T21:37:00Z,45.26683333,-66.06116667,245.8,4.4,7.8
2021-09-07T21:38:00Z,45.26683333,-66.06116667,247.2,4.1,6.7
2021-09-07T21:39:00Z,45.26683333,-66.06116667,248.9,4.0,6.7
2021-09-07T21:40:00Z,45.26683333,-66.06116667,253.4,4.1,6.7
2021-09-07T21:41:00Z,45.26683333,-66.06116667,255.3,4.1,6.7
2021-09-07T21:42:00Z,45.26683333,-66.06116667,255.2,4.0,6.7
2021-09-07T21:43:00Z,45.26683333,-66.06116667,254.6,3.8,6.7
2021-09-07T21:44:00Z,45.26683333,-66.06116667,254.9,3.7,6.1
2021-09-07T21:45:00Z,45.26683333,-66.06116667,253.2,3.8,7.1
2021-09-07T21:46:00Z,45.26683333,-66.06116667,252.6,4.1,7.1
2021-09-07T21:47:00Z,45.26683333,-66.06116667,250.8,4.2,7.1
2021-09-07T21:48:00Z,45.26683333,-66.06116667,249.9,4.3,7.1
2021-09-07T21:49:00Z,45.26683333,-66.06116667,249.4,4.3,7.1
2021-09-07T21:50:00Z,45.26683333,-66.06116667,246.5,4.3,7.1
2021-09-07T21:51:00Z,45.26683333,-66.06116667,243.7,4.3,7.2
2021-09-07T21:52:00Z,45.26683333,-66.06116667,242.5,4.3,7.2
2021-09-07T21:53:00Z,45.26683333,-66.06116667,242.3,4.4,7.2
2021-09-07T21:54:00Z,45.26683333,-66.06116667,242.3,4.3,7.2
2021-09-07T21:55:00Z,45.26683333,-66.06116667,242.9,4.1,7.2
2021-09-07T21:56:00Z,45.26683333,-66.06116667,243.1,4.0,7.2
2021-09-07T21:57:00Z,45.26683333,-66.06116667,242.6,3.9,7.2
2021-09-07T21:58:00Z,45.26683333,-66.06116667,242.6,3.9,7.2
2021-09-07T21:59:00Z,45.26683333,-66.06116667,242.8,3.9,7.2
2021-09-07T22:00:00Z,45.26683333,-66.06116667,242.9,3.9,7.2
2021-09-07T22:01:00Z,45.26683333,-66.06116667,244.7,3.9,5.8
2021-09-07T22:02:00Z,45.26683333,-66.06116667,245.6,3.9,5.8
2021-09-07T22:03:00Z,45.26683333,-66.06116667,246.1,3.8,5.8
2021-09-07T22:04:00Z,45.26683333,-66.06116667,246.5,3.8,5.8
2021-09-07T22:05:00Z,45.26683333,-66.06116667,246.4,3.8,5.8
2021-09-07T22:06:00Z,45.26683333,-66.06116667,247.1,3.7,5.8
2021-09-07T22:07:00Z,45.26683333,-66.06116667,247.5,3.8,5.8
2021-09-07T22:08:00Z,45.26683333,-66.06116667,247.4,3.8,6.4
2021-09-07T22:09:00Z,45.26683333,-66.06116667,247.4,3.8,6.4
2021-09-07T22:10:00Z,45.26683333,-66.06116667,247.4,3.7,6.4
2021-09-07T22:11:00Z,45.26683333,-66.06116667,245.9,3.6,6.4
2021-09-07T22:12:00Z,45.26683333,-66.06116667,245.3,3.6,6.4
2021-09-07T22:13:00Z,45.26683333,-66.06116667,243.8,3.7,6.4
2021-09-07T22:14:00Z,45.26683333,-66.06116667,241.7,3.7,6.4
2021-09-07T22:15:00Z,45.26683333,-66.06116667,240.7,3.8,6.4
2021-09-07T22:16:00Z,45.26683333,-66.06116667,238.9,3.8,6.4
2021-09-07T22:17:00Z,45.26683333,-66.06116667,238.0,3.8,6.4
2021-09-07T22:18:00Z,45.26683333,-66.06116667,237.8,3.8,5.6
2021-09-07T22:19:00Z,45.26683333,-66.06116667,238.1,3.8,5.6
2021-09-07T22:20:00Z,45.26683333,-66.06116667,237.2,3.9,5.6
2021-09-07T22:21:00Z,45.26683333,-66.06116667,236.0,4.0,5.6
2021-09-07T22:22:00Z,45.26683333,-66.06116667,236.6,4.1,5.6
2021-09-07T22:23:00Z,45.26683333,-66.06116667,237.1,4.1,5.6
2021-09-07T22:24:00Z,45.26683333,-66.06116667,236.5,3.9,5.6
2021-09-07T22:25:00Z,45.26683333,-66.06116667,236.0,3.9,6.3
2021-09-07T22:26:00Z,45.26683333,-66.06116667,237.3,4.0,6.5
2021-09-07T22:27:00Z,45.26683333,-66.06116667,237.9,4.1,6.6
2021-09-07T22:28:00Z,45.26683333,-66.06116667,237.4,4.2,7.0
2021-09-07T22:29:00Z,45.26683333,-66.06116667,236.5,4.4,7.4
2021-09-07T22:30:00Z,45.26683333,-66.06116667,237.3,4.5,7.4
2021-09-07T22:31:00Z,45.26683333,-66.06116667,238.7,4.6,7.4
2021-09-07T22:32:00Z,45.26683333,-66.06116667,238.4,4.8,7.4
2021-09-07T22:33:00Z,45.26683333,-66.06116667,238.3,5.0,7.4
2021-09-07T22:34:00Z,45.26683333,-66.06116667,240.4,5.3,7.4
2021-09-07T22:35:00Z,45.26683333,-66.06116667,241.4,5.4,7.4
2021-09-07T22:36:00Z,45.26683333,-66.06116667,240.6,5.3,7.4
2021-09-07T22:37:00Z,45.26683333,-66.06116667,240.5,5.1,7.4
2021-09-07T22:38:00Z,45.26683333,-66.06116667,240.6,5.0,7.4
2021-09-07T22:39:00Z,45.26683333,-66.06116667,241.8,4.8,7.0
2021-09-07T22:40:00Z,45.26683333,-66.06116667,241.7,4.8,7.0
2021-09-07T22:41:00Z,45.26683333,-66.06116667,241.8,4.7,7.0
2021-09-07T22:42:00Z,45.26683333,-66.06116667,241.3,4.6,7.0
2021-09-07T22:43:00Z,45.26683333,-66.06116667,241.9,4.5,6.5
2021-09-07T22:44:00Z,45.26683333,-66.06116667,242.0,4.4,6.4
2021-09-07T22:45:00Z,45.26683333,-66.06116667,242.6,4.3,6.4
2021-09-07T22:46:00Z,45.26683333,-66.06116667,243.1,4.3,6.4
2021-09-07T22:47:00Z,45.26683333,-66.06116667,243.1,4.3,6.4
2021-09-07T22:48:00Z,45.26683333,-66.06116667,243.9,4.4,6.4
2021-09-07T22:49:00Z,45.26683333,-66.06116667,243.9,4.4,6.4
2021-09-07T22:50:00Z,45.26683333,-66.06116667,245.4,4.3,6.4
2021-09-07T22:51:00Z,45.26683333,-66.06116667,246.2,4.3,6.4
2021-09-07T22:52:00Z,45.26683333,-66.06116667,247.9,4.3,6.4
2021-09-07T22:53:00Z,45.26683333,-66.06116667,249.0,4.4,6.4
2021-09-07T22:54:00Z,45.26683333,-66.06116667,250.1,4.4,6.4
2021-09-07T22:55:00Z,45.26683333,-66.06116667,250.2,4.4,6.4
2021-09-07T22:56:00Z,45.26683333,-66.06116667,251.2,4.4,6.4
2021-09-07T22:57:00Z,45.26683333,-66.06116667,253.4,4.3,6.4
2021-09-07T22:58:00Z,45.26683333,-66.06116667,254.7,4.3,6.4
2021-09-07T22:59:00Z,45.26683333,-66.06116667,254.6,4.3,6.4
2021-09-07T23:00:00Z,45.26683333,-66.06116667,255.5,4.3,6.4
2021-09-07T23:01:01Z,45.26683333,-66.06116667,256.8,4.4,6.4
2021-09-07T23:02:00Z,45.26683333,-66.06116667,257.4,4.5,7.0
2021-09-07T23:03:00Z,45.26683333,-66.06116667,257.7,4.5,7.0
2021-09-07T23:04:00Z,45.26683333,-66.06116667,257.5,4.6,7.0
2021-09-07T23:05:00Z,45.26683333,-66.06116667,258.6,4.7,7.0
2021-09-07T23:06:00Z,45.26683333,-66.06116667,258.7,4.8,7.0
2021-09-07T23:07:00Z,45.26683333,-66.06116667,258.7,4.9,7.0
2021-09-07T23:08:00Z,45.26683333,-66.06116667,258.6,5.0,7.0
2021-09-07T23:09:00Z,45.26683333,-66.06116667,259.1,5.0,7.0
2021-09-07T23:10:00Z,45.26683333,-66.06116667,258.4,5.1,7.0
2021-09-07T23:11:00Z,45.26683333,-66.06116667,257.6,5.1,7.0
2021-09-07T23:12:00Z,45.26683333,-66.06116667,257.2,4.9,6.7
2021-09-07T23:13:00Z,45.26683333,-66.06116667,257.5,4.8,6.7
2021-09-07T23:14:00Z,45.26683333,-66.06116667,258.0,4.6,6.7
2021-09-07T23:15:00Z,45.26683333,-66.06116667,258.4,4.4,6.7
