timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-11T17:27:00Z,45.26683333,-66.06116667,218.3,8.5,13.2
2021-06-11T17:28:00Z,45.26683333,-66.06116667,218.0,8.6,13.2
2021-06-11T17:29:00Z,45.26683333,-66.06116667,217.9,8.7,13.2
2021-06-11T17:30:00Z,45.26683333,-66.06116667,217.3,8.7,13.6
2021-06-11T17:31:00Z,45.26683333,-66.06116667,216.3,8.9,13.6
2021-06-11T17:32:00Z,45.26683333,-66.06116667,214.3,9.0,13.6
2021-06-11T17:33:00Z,45.26683333,-66.06116667,214.2,9.1,13.6
2021-06-11T17:34:00Z,45.26683333,-66.06116667,212.5,9.3,13.6
2021-06-11T17:35:00Z,45.26683333,-66.06116667,212.8,9.3,13.6
2021-06-11T17:36:00Z,45.26683333,-66.06116667,212.7,9.3,13.6
2021-06-11T17:37:00Z,45.26683333,-66.06116667,211.8,9.4,13.6
2021-06-11T17:38:00Z,45.26683333,-66.06116667,211.3,9.5,13.6
2021-06-11T17:39:00Z,45.26683333,-66.06116667,211.9,9.2,13.6
2021-06-11T17:40:00Z,45.26683333,-66.06116667,212.8,8.9,13.1
2021-06-11T17:41:00Z,45.26683333,-66.06116667,213.5,8.8,13.1
2021-06-11T17:42:00Z,45.26683333,-66.06116667,215.1,8.6,12.7
2021-06-11T17:43:00Z,45.26683333,-66.06116667,214.7,8.3,12.7
2021-06-11T17:44:00Z,45.26683333,-66.06116667,214.5,8.4,12.7
2021-06-11T17:45:00Z,45.26683333,-66.06116667,214.9,8.3,12.7
2021-06-11T17:46:00Z,45.26683333,-66.06116667,215.3,8.3,12.4
2021-06-11T17:47:00Z,45.26683333,-66.06116667,215.5,8.4,12.4
2021-06-11T17:48:00Z,45.26683333,-66.06116667,216.4,8.3,12.4
2021-06-11T17:49:00Z,45.26683333,-66.06116667,215.7,8.4,12.4
2021-06-11T17:50:00Z,45.26683333,-66.06116667,216.0,8.5,12.4
2021-06-11T17:51:00Z,45.26683333,-66.06116667,216.6,8.4,12.4
2021-06-11T17:52:00Z,45.26683333,-66.06116667,215.5,8.3,12.4
2021-06-11T17:53:00Z,45.26683333,-66.06116667,216.5,8.4,12.4
2021-06-11T17:54:00Z,45.26683333,-66.06116667,215.6,8.2,11.5
2021-06-11T17:55:00Z,45.26683333,-66.06116667,215.3,8.3,11.5
2021-06-11T17:56:00Z,45.26683333,-66.06116667,214.9,8.4,11.7
2021-06-11T17:57:00Z,45.26683333,-66.06116667,215.1,8.3,12.2
2021-06-11T17:58:00Z,45.26683333,-66.06116667,214.8,8.3,12.2
2021-06-11T17:59:00Z,45.26683333,-66.06116667,214.6,8.2,12.2
2021-06-11T18:00:00Z,45.26683333,-66.06116667,212.6,8.3,12.2
2021-06-11T18:01:00Z,45.26683333,-66.06116667,212.3,8.4,12.2
2021-06-11T18:02:00Z,45.26683333,-66.06116667,211.9,8.5,12.2
2021-06-11T18:03:00Z,45.26683333,-66.06116667,212.1,8.4,12.2
2021-06-11T18:04:00Z,45.26683333,-66.06116667,212.7,8.4,12.2
2021-06-11T18:05:00Z,45.26683333,-66.06116667,213.7,8.1,12.2
2021-06-11T18:06:00Z,45.26683333,-66.06116667,213.3,8.0,12.2
2021-06-11T18:07:00Z,45.26683333,-66.06116667,213.2,8.1,12.1
2021-06-11T18:08:00Z,45.26683333,-66.06116667,212.6,8.3,13.1
2021-06-11T18:09:00Z,45.26683333,-66.06116667,212.7,8.6,13.3
2021-06-11T18:10:00Z,45.26683333,-66.06116667,213.8,8.6,13.3
2021-06-11T18:11:00Z,45.26683333,-66.06116667,212.8,8.7,13.3
2021-06-11T18:12:00Z,45.26683333,-66.06116667,213.6,8.9,13.3
2021-06-11T18:13:00Z,45.26683333,-66.06116667,213.1,9.1,13.3
2021-06-11T18:14:00Z,45.26683333,-66.06116667,213.4,9.2,13.3
2021-06-11T18:15:00Z,45.26683333,-66.06116667,212.7,9.2,13.3
2021-06-11T18:16:00Z,45.26683333,-66.06116667,213.2,9.2,13.3
2021-06-11T18:17:00Z,45.26683333,-66.06116667,213.7,8.9,13.3
2021-06-11T18:18:00Z,45.26683333,-66.06116667,214.4,8.7,13.3
2021-06-11T18:19:00Z,45.26683333,-66.06116667,215.4,8.5,12.3
2021-06-11T18:20:00Z,45.26683333,-66.06116667,215.2,8.4,12.3
2021-06-11T18:21:00Z,45.26683333,-66.06116667,215.2,8.3,12.3
2021-06-11T18:22:00Z,45.26683333,-66.06116667,215.0,8.1,12.3
2021-06-11T18:23:00Z,45.26683333,-66.06116667,215.1,8.0,12.3
2021-06-11T18:24:00Z,45.26683333,-66.06116667,215.3,7.8,11.9
2021-06-11T18:25:00Z,45.26683333,-66.06116667,214.1,8.0,12.8
2021-06-11T18:26:00Z,45.26683333,-66.06116667,214.3,8.0,12.8
2021-06-11T18:27:00Z,45.26683333,-66.06116667,214.0,8.2,12.8
2021-06-11T18:28:00Z,45.26683333,-66.06116667,213.1,8.2,12.8
2021-06-11T18:29:00Z,45.26683333,-66.06116667,211.8,8.2,12.8
2021-06-11T18:30:00Z,45.26683333,-66.06116667,211.8,8.3,12.8
2021-06-11T18:31:00Z,45.26683333,-66.06116667,211.9,8.2,12.8
2021-06-11T18:32:00Z,45.26683333,-66.06116667,211.4,8.3,12.8
2021-06-11T18:33:00Z,45.26683333,-66.06116667,209.9,8.2,12.8
2021-06-11T18:34:00Z,45.26683333,-66.06116667,208.4,8.4,12.8
2021-06-11T18:35:00Z,45.26683333,-66.06116667,208.0,8.3,11.1
2021-06-11T18:36:00Z,45.26683333,-66.06116667,207.1,8.4,11.2
2021-06-11T18:37:00Z,45.26683333,-66.06116667,206.1,8.4,11.2
2021-06-11T18:38:00Z,45.26683333,-66.06116667,205.6,8.4,11.2
2021-06-11T18:39:00Z,45.26683333,-66.06116667,205.1,8.4,11.2
2021-06-11T18:40:00Z,45.26683333,-66.06116667,203.3,8.4,11.2
2021-06-11T18:41:00Z,45.26683333,-66.06116667,202.4,8.5,11.2
2021-06-11T18:42:00Z,45.26683333,-66.06116667,201.7,8.5,11.2
2021-06-11T18:43:00Z,45.26683333,-66.06116667,201.7,8.5,11.5
2021-06-11T18:44:00Z,45.26683333,-66.06116667,202.1,8.6,11.8
2021-06-11T18:45:00Z,45.26683333,-66.06116667,202.7,8.6,13.1
2021-06-11T18:46:00Z,45.26683333,-66.06116667,202.6,8.5,13.1
2021-06-11T18:47:00Z,45.26683333,-66.06116667,202.6,8.5,13.1
2021-06-11T18:48:00Z,45.26683333,-66.06116667,203.2,8.5,13.1
2021-06-11T18:49:00Z,45.26683333,-66.06116667,203.2,8.6,13.1
2021-06-11T18:50:00Z,45.26683333,-66.06116667,203.8,8.6,13.1
2021-06-11T18:51:00Z,45.26683333,-66.06116667,204.4,8.6,13.1
2021-06-11T18:52:00Z,45.26683333,-66.06116667,205.5,8.6,13.1
2021-06-11T18:53:00Z,45.26683333,-66.06116667,206.2,8.4,13.1
2021-06-11T18:54:00Z,45.26683333,-66.06116667,206.1,8.5,13.1
2021-06-11T18:55:00Z,45.26683333,-66.06116667,205.9,8.3,12.6
2021-06-11T18:56:00Z,45.26683333,-66.06116667,205.6,8.4,12.6
2021-06-11T18:57:00Z,45.26683333,-66.06116667,205.5,8.2,12.6
2021-06-11T18:58:00Z,45.26683333,-66.06116667,204.2,8.0,11.4
2021-06-11T18:59:00Z,45.26683333,-66.06116667,204.6,7.8,11.4
2021-06-11T19:00:00Z,45.26683333,-66.06116667,204.9,7.7,11.4
2021-06-11T19:01:00Z,45.26683333,-66.06116667,206.2,7.7,11.4
2021-06-11T19:02:00Z,45.26683333,-66.06116667,206.0,7.7,12.4
2021-06-11T19:03:00Z,45.26683333,-66.06116667,205.8,7.8,12.4
2021-06-11T19:04:00Z,45.26683333,-66.06116667,206.2,7.6,12.4
2021-06-11T19:05:00Z,45.26683333,-66.06116667,205.8,7.6,12.4
2021-06-11T19:06:00Z,45.26683333,-66.06116667,205.2,7.8,12.4
2021-06-11T19:07:00Z,45.26683333,-66.06116667,204.6,8.0,12.4
2021-06-11T19:08:00Z,45.26683333,-66.06116667,205.2,8.3,13.7
2021-06-11T19:09:00Z,45.26683333,-66.06116667,205.2,8.4,13.7
2021-06-11T19:10:00Z,45.26683333,-66.06116667,206.0,8.5,13.7
2021-06-11T19:11:00Z,45.26683333,-66.06116667,205.5,8.7,13.7
2021-06-11T19:12:00Z,45.26683333,-66.06116667,206.0,8.8,13.7
2021-06-11T19:13:00Z,45.26683333,-66.06116667,205.9,8.9,13.7
2021-06-11T19:14:00Z,45.26683333,-66.06116667,205.6,8.9,13.7
2021-06-11T19:15:00Z,45.26683333,-66.06116667,205.7,9.0,13.7
2021-06-11T19:16:00Z,45.26683333,-66.06116667,205.7,9.0,13.7
2021-06-11T19:17:00Z,45.26683333,-66.06116667,206.2,9.0,13.7
2021-06-11T19:18:00Z,45.26683333,-66.06116667,205.8,9.0,12.5
2021-06-11T19:19:00Z,45.26683333,-66.06116667,205.7,9.1,12.5
2021-06-11T19:20:00Z,45.26683333,-66.06116667,204.0,9.1,12.5
2021-06-11T19:21:00Z,45.26683333,-66.06116667,202.9,9.2,13.2
2021-06-11T19:22:00Z,45.26683333,-66.06116667,202.0,9.2,13.2
2021-06-11T19:23:00Z,45.26683333,-66.06116667,201.5,9.4,13.2
2021-06-11T19:24:00Z,45.26683333,-66.06116667,202.6,9.4,13.2
2021-06-11T19:25:00Z,45.26683333,-66.06116667,202.9,9.3,13.2
2021-06-11T19:26:00Z,45.26683333,-66.06116667,203.0,9.3,13.2
2021-06-11T19:27:00Z,45.26683333,-66.06116667,202.7,9.2,13.2
2021-06-11T19:28:00Z,45.26683333,-66.06116667,202.6,9.1,13.2
2021-06-11T19:29:00Z,45.26683333,-66.06116667,201.8,9.1,13.5
2021-06-11T19:30:00Z,45.26683333,-66.06116667,201.8,9.1,13.5
2021-06-11T19:31:00Z,45.26683333,-66.06116667,202.0,8.8,13.5
2021-06-11T19:32:00Z,45.26683333,-66.06116667,201.7,8.6,13.5
2021-06-11T19:33:00Z,45.26683333,-66.06116667,201.3,8.6,13.5
2021-06-11T19:34:00Z,45.26683333,-66.06116667,200.0,8.5,13.5
2021-06-11T19:35:00Z,45.26683333,-66.06116667,199.8,8.6,13.5
2021-06-11T19:36:00Z,45.26683333,-66.06116667,200.2,8.6,13.5
2021-06-11T19:37:00Z,45.26683333,-66.06116667,201.8,8.4,13.5
2021-06-11T19:38:00Z,45.26683333,-66.06116667,202.3,8.3,13.5
2021-06-11T19:39:00Z,45.26683333,-66.06116667,203.0,8.1,11.5
2021-06-11T19:40:00Z,45.26683333,-66.06116667,203.4,8.0,11.5
2021-06-11T19:41:00Z,45.26683333,-66.06116667,202.8,8.0,11.6
2021-06-11T19:42:00Z,45.26683333,-66.06116667,203.1,8.3,11.9
2021-06-11T19:43:00Z,45.26683333,-66.06116667,203.8,8.2,11.9
2021-06-11T19:44:00Z,45.26683333,-66.06116667,204.3,8.1,11.9
2021-06-11T19:45:00Z,45.26683333,-66.06116667,205.2,8.0,11.9
2021-06-11T19:46:00Z,45.26683333,-66.06116667,205.4,8.0,11.9
2021-06-11T19:47:00Z,45.26683333,-66.06116667,204.4,8.1,11.9
2021-06-11T19:48:00Z,45.26683333,-66.06116667,204.4,8.1,11.9
2021-06-11T19:49:00Z,45.26683333,-66.06116667,204.4,8.3,11.9
2021-06-11T19:50:00Z,45.26683333,-66.06116667,204.5,8.3,11.9
2021-06-11T19:51:00Z,45.26683333,-66.06116667,205.4,8.4,11.9
2021-06-11T19:52:00Z,45.26683333,-66.06116667,205.7,8.3,12.3
2021-06-11T19:53:00Z,45.26683333,-66.06116667,206.3,8.2,12.3
2021-06-11T19:54:00Z,45.26683333,-66.06116667,206.8,8.2,12.3
2021-06-11T19:55:00Z,45.26683333,-66.06116667,206.8,8.1,12.3
2021-06-11T19:56:00Z,45.26683333,-66.06116667,206.2,8.0,12.3
2021-06-11T19:57:00Z,45.26683333,-66.06116667,206.8,7.9,12.3
2021-06-11T19:58:00Z,45.26683333,-66.06116667,206.9,7.9,12.3
2021-06-11T19:59:00Z,45.26683333,-66.06116667,207.1,7.8,12.3
2021-06-11T20:00:00Z,45.26683333,-66.06116667,208.2,7.9,12.3
2021-06-11T20:01:00Z,45.26683333,-66.06116667,208.1,7.7,12.3
2021-06-11T20:02:00Z,45.26683333,-66.06116667,207.8,7.5,11.1
2021-06-11T20:03:00Z,45.26683333,-66.06116667,208.2,7.4,11.1
2021-06-11T20:04:00Z,45.26683333,-66.06116667,207.4,7.4,11.1
2021-06-11T20:05:00Z,45.26683333,-66.06116667,207.3,7.5,11.1
2021-06-11T20:06:00Z,45.26683333,-66.06116667,209.0,7.6,11.1
2021-06-11T20:07:00Z,45.26683333,-66.06116667,209.3,7.6,11.1
2021-06-11T20:08:00Z,45.26683333,-66.06116667,209.0,7.5,11.1
2021-06-11T20:09:00Z,45.26683333,-66.06116667,208.7,7.6,11.1
2021-06-11T20:10:00Z,45.26683333,-66.06116667,208.6,7.3,10.5
2021-06-11T20:11:00Z,45.26683333,-66.06116667,208.9,7.4,11.3
2021-06-11T20:12:00Z,45.26683333,-66.06116667,209.6,7.5,11.3
2021-06-11T20:13:00Z,45.26683333,-66.06116667,209.0,7.6,11.3
2021-06-11T20:14:00Z,45.26683333,-66.06116667,209.3,7.6,11.3
2021-06-11T20:15:00Z,45.26683333,-66.06116667,209.0,7.7,11.3
2021-06-11T20:16:00Z,45.26683333,-66.06116667,207.7,7.8,11.3
2021-06-11T20:17:00Z,45.26683333,-66.06116667,207.0,7.9,11.3
2021-06-11T20:18:00Z,45.26683333,-66.06116667,207.5,8.2,11.3
2021-06-11T20:19:00Z,45.26683333,-66.06116667,207.7,8.2,11.3
2021-06-11T20:20:00Z,45.26683333,-66.06116667,206.9,8.4,12.9
2021-06-11T20:21:00Z,45.26683333,-66.06116667,206.8,8.5,12.9
2021-06-11T20:22:00Z,45.26683333,-66.06116667,206.2,8.6,12.9
2021-06-11T20:23:00Z,45.26683333,-66.06116667,206.5,8.6,12.9
2021-06-11T20:24:00Z,45.26683333,-66.06116667,207.0,8.4,12.9
2021-06-11T20:25:00Z,45.26683333,-66.06116667,207.3,8.3,12.9
2021-06-11T20:26:00Z,45.26683333,-66.06116667,207.8,8.3,12.9
2021-06-11T20:27:00Z,45.26683333,-66.06116667,208.7,8.3,12.9
2021-06-11T20:28:00Z,45.26683333,-66.06116667,209.0,8.1,12.9
2021-06-11T20:29:00Z,45.26683333,-66.06116667,209.0,7.9,12.9
2021-06-11T20:30:00Z,45.26683333,-66.06116667,208.4,8.0,11.4
2021-06-11T20:31:00Z,45.26683333,-66.06116667,207.7,8.0,11.4
2021-06-11T20:32:00Z,45.26683333,-66.06116667,206.8,7.9,11.4
2021-06-11T20:33:00Z,45.26683333,-66.06116667,206.2,7.9,11.4
2021-06-11T20:34:00Z,45.26683333,-66.06116667,204.3,8.2,11.4
2021-06-11T20:35:00Z,45.26683333,-66.06116667,204.0,8.3,11.4
2021-06-11T20:36:00Z,45.26683333,-66.06116667,203.2,8.2,11.4
2021-06-11T20:37:00Z,45.26683333,-66.06116667,201.6,8.3,11.4
2021-06-11T20:38:00Z,45.26683333,-66.06116667,201.0,8.4,11.4
2021-06-11T20:39:00Z,45.26683333,-66.06116667,200.8,8.4,11.4
2021-06-11T20:40:00Z,45.26683333,-66.06116667,201.4,8.2,11.0
2021-06-11T20:41:00Z,45.26683333,-66.06116667,201.8,8.0,11.0
2021-06-11T20:42:00Z,45.26683333,-66.06116667,202.5,8.0,11.0
2021-06-11T20:43:00Z,45.26683333,-66.06116667,202.8,7.9,11.0
2021-06-11T20:44:00Z,45.26683333,-66.06116667,203.5,7.8,11.0
2021-06-11T20:45:00Z,45.26683333,-66.06116667,203.4,7.6,10.5
2021-06-11T20:46:00Z,45.26683333,-66.06116667,204.1,7.5,10.5
2021-06-11T20:47:00Z,45.26683333,-66.06116667,204.3,7.4,10.1
2021-06-11T20:48:00Z,45.26683333,-66.06116667,203.8,7.3,10.1
2021-06-11T20:49:00Z,45.26683333,-66.06116667,203.6,7.4,11.6
2021-06-11T20:50:00Z,45.26683333,-66.06116667,203.1,7.5,11.6
2021-06-11T20:51:00Z,45.26683333,-66.06116667,203.1,7.7,11.6
2021-06-11T20:52:00Z,45.26683333,-66.06116667,203.0,7.7,11.6
2021-06-11T20:53:00Z,45.26683333,-66.06116667,202.1,7.6,11.6
2021-06-11T20:54:00Z,45.26683333,-66.06116667,201.6,7.4,11.6
2021-06-11T20:55:00Z,45.26683333,-66.06116667,201.5,7.4,11.6
2021-06-11T20:56:00Z,45.26683333,-66.06116667,201.2,7.5,11.6
2021-06-11T20:57:00Z,45.26683333,-66.06116667,200.9,7.4,11.6
2021-06-11T20:58:00Z,45.26683333,-66.06116667,200.8,7.6,11.6
2021-06-11T20:59:00Z,45.26683333,-66.06116667,201.2,7.5,11.4
2021-06-11T21:00:00Z,45.26683333,-66.06116667,201.1,7.5,11.4
2021-06-11T21:01:00Z,45.26683333,-66.06116667,202.7,7.2,10.6
2021-06-11T21:02:00Z,45.26683333,-66.06116667,203.3,7.2,10.7
2021-06-11T21:03:00Z,45.26683333,-66.06116667,204.8,7.4,10.8
2021-06-11T21:04:00Z,45.26683333,-66.06116667,206.6,7.4,10.8
2021-06-11T21:05:00Z,45.26683333,-66.06116667,206.8,7.4,10.8
2021-06-11T21:06:00Z,45.26683333,-66.06116667,206.6,7.4,10.8
2021-06-11T21:07:00Z,45.26683333,-66.06116667,206.6,7.6,10.8
2021-06-11T21:08:00Z,45.26683333,-66.06116667,206.7,7.5,10.8
2021-06-11T21:09:00Z,45.26683333,-66.06116667,205.7,7.6,10.8
2021-06-11T21:10:00Z,45.26683333,-66.06116667,206.7,7.6,12.6
2021-06-11T21:11:00Z,45.26683333,-66.06116667,204.7,7.7,12.6
2021-06-11T21:12:00Z,45.26683333,-66.06116667,203.9,7.7,12.6
2021-06-11T21:13:00Z,45.26683333,-66.06116667,202.8,7.7,12.6
2021-06-11T21:14:00Z,45.26683333,-66.06116667,200.8,7.9,12.6
2021-06-11T21:15:00Z,45.26683333,-66.06116667,199.8,8.0,12.6
2021-06-11T21:16:00Z,45.26683333,-66.06116667,199.1,8.0,12.6
2021-06-11T21:17:00Z,45.26683333,-66.06116667,199.2,7.9,12.6
2021-06-11T21:18:00Z,45.26683333,-66.06116667,199.0,7.9,12.6
2021-06-11T21:19:00Z,45.26683333,-66.06116667,200.1,7.8,12.6
2021-06-11T21:20:00Z,45.26683333,-66.06116667,200.5,7.7,10.8
2021-06-11T21:21:00Z,45.26683333,-66.06116667,200.8,7.7,10.8
2021-06-11T21:22:00Z,45.26683333,-66.06116667,201.3,7.9,11.2
2021-06-11T21:23:00Z,45.26683333,-66.06116667,202.1,7.8,11.2
2021-06-11T21:24:00Z,45.26683333,-66.06116667,203.0,7.6,11.2
2021-06-11T21:25:00Z,45.26683333,-66.06116667,205.0,7.7,11.2
2021-06-11T21:26:00Z,45.26683333,-66.06116667,206.7,7.5,11.2
2021-06-11T21:27:00Z,45.26683333,-66.06116667,207.0,7.5,11.8
2021-06-11T21:28:00Z,45.26683333,-66.06116667,207.0,7.5,11.8
2021-06-11T21:29:00Z,45.26683333,-66.06116667,206.5,7.5,11.8
2021-06-11T21:30:00Z,45.26683333,-66.06116667,205.4,7.5,11.8
2021-06-11T21:31:00Z,45.26683333,-66.06116667,206.2,7.5,11.8
2021-06-11T21:32:00Z,45.26683333,-66.06116667,206.0,7.3,11.8
2021-06-11T21:33:00Z,45.26683333,-66.06116667,206.1,7.2,11.8
2021-06-11T21:34:00Z,45.26683333,-66.06116667,205.9,7.3,11.8
2021-06-11T21:35:00Z,45.26683333,-66.06116667,205.6,7.2,11.8
2021-06-11T21:36:00Z,45.26683333,-66.06116667,205.0,7.1,11.8
2021-06-11T21:37:00Z,45.26683333,-66.06116667,204.9,7.1,11.8
2021-06-11T21:38:00Z,45.26683333,-66.06116667,205.5,7.2,10.3
2021-06-11T21:39:00Z,45.26683333,-66.06116667,206.0,7.1,10.3
2021-06-11T21:40:00Z,45.26683333,-66.06116667,205.8,7.1,10.3
2021-06-11T21:41:00Z,45.26683333,-66.06116667,205.0,7.0,10.3
2021-06-11T21:42:00Z,45.26683333,-66.06116667,205.1,7.0,10.3
2021-06-11T21:43:00Z,45.26683333,-66.06116667,204.6,7.1,10.3
2021-06-11T21:44:00Z,45.26683333,-66.06116667,204.4,7.3,10.4
2021-06-11T21:45:00Z,45.26683333,-66.06116667,203.4,7.3,11.3
2021-06-11T21:46:00Z,45.26683333,-66.06116667,202.7,7.6,11.3
2021-06-11T21:47:00Z,45.26683333,-66.06116667,202.9,7.7,11.3
2021-06-11T21:48:00Z,45.26683333,-66.06116667,202.7,7.7,11.3
2021-06-11T21:49:00Z,45.26683333,-66.06116667,202.1,7.6,11.3
2021-06-11T21:50:00Z,45.26683333,-66.06116667,201.8,7.6,11.3
2021-06-11T21:51:00Z,45.26683333,-66.06116667,201.8,7.7,11.3
2021-06-11T21:52:00Z,45.26683333,-66.06116667,200.9,7.7,11.3
2021-06-11T21:53:00Z,45.26683333,-66.06116667,200.8,7.7,11.3
2021-06-11T21:54:00Z,45.26683333,-66.06116667,200.4,7.5,11.3
2021-06-11T21:55:00Z,45.26683333,-66.06116667,200.6,7.5,11.3
2021-06-11T21:56:00Z,45.26683333,-66.06116667,200.6,7.4,10.7
2021-06-11T21:57:00Z,45.26683333,-66.06116667,200.0,7.3,10.7
2021-06-11T21:58:00Z,45.26683333,-66.06116667,199.5,7.1,10.0
2021-06-11T21:59:00Z,45.26683333,-66.06116667,199.5,7.1,10.0
2021-06-11T22:00:00Z,45.26683333,-66.06116667,199.2,7.1,10.0
2021-06-11T22:01:00Z,45.26683333,-66.06116667,199.2,7.1,10.6
2021-06-11T22:02:00Z,45.26683333,-66.06116667,199.0,7.0,10.6
2021-06-11T22:03:00Z,45.26683333,-66.06116667,198.0,7.1,10.6
2021-06-11T22:04:00Z,45.26683333,-66.06116667,197.9,7.0,10.6
2021-06-11T22:05:00Z,45.26683333,-66.06116667,197.6,7.1,10.6
2021-06-11T22:06:00Z,45.26683333,-66.06116667,197.4,7.1,10.9
2021-06-11T22:07:00Z,45.26683333,-66.06116667,196.9,7.1,10.9
2021-06-11T22:08:00Z,45.26683333,-66.06116667,197.0,7.2,10.9
2021-06-11T22:09:00Z,45.26683333,-66.06116667,196.9,7.3,10.9
2021-06-11T22:10:00Z,45.26683333,-66.06116667,196.8,7.3,10.9
2021-06-11T22:11:00Z,45.26683333,-66.06116667,196.4,7.4,10.9
2021-06-11T22:12:00Z,45.26683333,-66.06116667,196.4,7.4,10.9
2021-06-11T22:13:00Z,45.26683333,-66.06116667,196.6,7.4,10.9
2021-06-11T22:14:00Z,45.26683333,-66.06116667,196.5,7.6,10.9
2021-06-11T22:15:00Z,45.26683333,-66.06116667,195.5,7.6,10.9
2021-06-11T22:16:00Z,45.26683333,-66.06116667,195.6,7.5,10.4
2021-06-11T22:17:00Z,45.26683333,-66.06116667,195.7,7.5,10.4
2021-06-11T22:18:00Z,45.26683333,-66.06116667,195.0,7.5,10.4
2021-06-11T22:19:00Z,45.26683333,-66.06116667,194.5,7.6,10.4
2021-06-11T22:20:00Z,45.26683333,-66.06116667,194.5,7.6,10.4
2021-06-11T22:21:00Z,45.26683333,-66.06116667,194.1,7.6,10.4
2021-06-11T22:22:00Z,45.26683333,-66.06116667,194.3,7.7,10.4
2021-06-11T22:23:00Z,45.26683333,-66.06116667,194.0,7.7,10.4
2021-06-11T22:24:00Z,45.26683333,-66.06116667,194.0,7.6,10.2
2021-06-11T22:25:00Z,45.26683333,-66.06116667,195.2,7.7,10.8
2021-06-11T22:26:00Z,45.26683333,-66.06116667,195.7,7.6,10.8
2021-06-11T22:27:00Z,45.26683333,-66.06116667,196.4,7.7,10.9
2021-06-11T22:28:00Z,45.26683333,-66.06116667,197.3,7.7,11.8
2021-06-11T22:29:00Z,45.26683333,-66.06116667,197.7,7.7,11.8
2021-06-11T22:30:00Z,45.26683333,-66.06116667,198.2,7.5,11.8
2021-06-11T22:31:00Z,45.26683333,-66.06116667,199.0,7.5,11.8
2021-06-11T22:32:00Z,45.26683333,-66.06116667,199.4,7.4,11.8
2021-06-11T22:33:00Z,45.26683333,-66.06116667,200.6,7.3,11.8
2021-06-11T22:34:00Z,45.26683333,-66.06116667,200.7,7.3,11.8
2021-06-11T22:35:00Z,45.26683333,-66.06116667,200.3,7.2,11.8
2021-06-11T22:36:00Z,45.26683333,-66.06116667,199.8,7.3,11.8
2021-06-11T22:37:00Z,45.26683333,-66.06116667,199.7,7.2,11.8
2021-06-11T22:38:00Z,45.26683333,-66.06116667,200.3,7.1,10.4
2021-06-11T22:39:00Z,45.26683333,-66.06116667,200.9,7.1,10.4
2021-06-11T22:40:00Z,45.26683333,-66.06116667,201.4,7.1,10.4
2021-06-11T22:41:00Z,45.26683333,-66.06116667,202.0,7.0,10.4
2021-06-11T22:42:00Z,45.26683333,-66.06116667,202.1,7.1,10.4
2021-06-11T22:43:00Z,45.26683333,-66.06116667,201.9,7.1,9.7
2021-06-11T22:44:00Z,45.26683333,-66.06116667,202.2,7.0,9.3
2021-06-11T22:45:00Z,45.26683333,-66.06116667,202.6,7.0,9.3
2021-06-11T22:46:00Z,45.26683333,-66.06116667,202.5,6.9,9.2
2021-06-11T22:47:00Z,45.26683333,-66.06116667,202.6,7.0,9.3
2021-06-11T22:48:00Z,45.26683333,-66.06116667,202.6,6.9,9.3
2021-06-11T22:49:00Z,45.26683333,-66.06116667,201.9,7.0,9.7
2021-06-11T22:50:00Z,45.26683333,-66.06116667,201.7,7.1,9.7
2021-06-11T22:51:00Z,45.26683333,-66.06116667,200.7,7.1,9.7
2021-06-11T22:52:00Z,45.26683333,-66.06116667,200.1,7.1,9.7
2021-06-11T22:53:00Z,45.26683333,-66.06116667,199.7,7.0,9.7
2021-06-11T22:54:00Z,45.26683333,-66.06116667,199.7,7.0,9.7
2021-06-11T22:55:00Z,45.26683333,-66.06116667,199.2,7.0,9.7
2021-06-11T22:56:00Z,45.26683333,-66.06116667,199.1,7.0,9.7
2021-06-11T22:57:00Z,45.26683333,-66.06116667,199.3,6.9,9.7
2021-06-11T22:58:00Z,45.26683333,-66.06116667,199.2,6.9,9.7
2021-06-11T22:59:00Z,45.26683333,-66.06116667,200.0,6.7,9.5
2021-06-11T23:00:00Z,45.26683333,-66.06116667,200.3,6.6,9.4
2021-06-11T23:01:00Z,45.26683333,-66.06116667,200.5,6.7,9.4
2021-06-11T23:02:00Z,45.26683333,-66.06116667,201.3,6.8,9.4
2021-06-11T23:03:00Z,45.26683333,-66.06116667,202.4,6.7,9.4
2021-06-11T23:04:00Z,45.26683333,-66.06116667,203.0,6.7,9.4
2021-06-11T23:05:00Z,45.26683333,-66.06116667,204.3,6.7,9.4
2021-06-11T23:06:00Z,45.26683333,-66.06116667,204.6,6.7,9.4
2021-06-11T23:07:00Z,45.26683333,-66.06116667,204.9,6.8,9.4
2021-06-11T23:08:00Z,45.26683333,-66.06116667,205.6,6.8,10.4
2021-06-11T23:09:00Z,45.26683333,-66.06116667,205.7,6.7,10.4
2021-06-11T23:10:00Z,45.26683333,-66.06116667,205.8,6.7,10.4
2021-06-11T23:11:00Z,45.26683333,-66.06116667,206.3,6.6,10.4
2021-06-11T23:12:00Z,45.26683333,-66.06116667,206.8,6.5,10.4
2021-06-11T23:13:00Z,45.26683333,-66.06116667,207.4,6.5,10.4
2021-06-11T23:14:00Z,45.26683333,-66.06116667,207.2,6.3,10.4
2021-06-11T23:15:00Z,45.26683333,-66.06116667,206.2,6.3,10.4
