timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-18T17:37:00Z,45.26683333,-66.06116667,269.5,8.8,14.0
2021-01-18T17:38:00Z,45.26683333,-66.06116667,268.4,9.1,14.6
2021-01-18T17:39:00Z,45.26683333,-66.06116667,266.6,8.9,14.6
2021-01-18T17:40:00Z,45.26683333,-66.06116667,264.1,9.0,14.6
2021-01-18T17:41:00Z,45.26683333,-66.06116667,262.7,8.9,14.6
2021-01-18T17:42:00Z,45.26683333,-66.06116667,260.6,9.0,14.6
2021-01-18T17:43:00Z,45.26683333,-66.06116667,258.3,9.1,14.6
2021-01-18T17:44:00Z,45.26683333,-66.06116667,257.2,9.2,14.6
2021-01-18T17:45:00Z,45.26683333,-66.06116667,256.8,9.1,14.6
2021-01-18T17:46:00Z,45.26683333,-66.06116667,254.6,9.5,14.6
2021-01-18T17:47:00Z,45.26683333,-66.06116667,252.9,9.6,14.6
2021-01-18T17:48:00Z,45.26683333,-66.06116667,252.2,9.4,13.8
2021-01-18T17:49:00Z,45.26683333,-66.06116667,253.0,9.5,13.8
2021-01-18T17:50:00Z,45.26683333,-66.06116667,254.9,9.5,13.9
2021-01-18T17:51:00Z,45.26683333,-66.06116667,255.8,9.6,13.9
2021-01-18T17:52:00Z,45.26683333,-66.06116667,257.4,9.7,13.9
2021-01-18T17:53:00Z,45.26683333,-66.06116667,259.5,9.8,13.9
2021-01-18T17:54:00Z,45.26683333,-66.06116667,261.1,9.9,13.9
2021-01-18T17:55:00Z,45.26683333,-66.06116667,262.9,10.3,14.0
2021-01-18T17:56:00Z,45.26683333,-66.06116667,265.6,10.3,14.0
2021-01-18T17:57:00Z,45.26683333,-66.06116667,268.7,10.4,14.0
2021-01-18T17:58:00Z,45.26683333,-66.06116667,271.0,10.5,14.0
2021-01-18T17:59:00Z,45.26683333,-66.06116667,272.4,10.6,14.0
2021-01-18T18:00:00Z,45.26683333,-66.06116667,273.7,10.7,14.3
2021-01-18T18:01:00Z,45.26683333,-66.06116667,273.8,10.7,14.3
2021-01-18T18:02:00Z,45.26683333,-66.06116667,273.5,10.8,14.3
2021-01-18T18:03:00Z,45.26683333,-66.06116667,272.5,10.6,14.3
2021-01-18T18:04:00Z,45.26683333,-66.06116667,272.0,10.6,14.3
2021-01-18T18:05:00Z,45.26683333,-66.06116667,272.3,10.3,14.3
2021-01-18T18:06:00Z,45.26683333,-66.06116667,272.3,9.9,14.3
2021-01-18T18:07:00Z,45.26683333,-66.06116667,271.2,9.6,14.3
2021-01-18T18:08:00Z,45.26683333,-66.06116667,270.5,9.4,14.3
2021-01-18T18:09:00Z,45.26683333,-66.06116667,270.0,8.9,14.3
2021-01-18T18:10:00Z,45.26683333,-66.06116667,268.7,8.4,12.8
2021-01-18T18:11:00Z,45.26683333,-66.06116667,268.5,8.1,12.8
2021-01-18T18:12:00Z,45.26683333,-66.06116667,268.1,8.0,12.7
2021-01-18T18:13:00Z,45.26683333,-66.06116667,268.2,7.9,11.7
2021-01-18T18:14:00Z,45.26683333,-66.06116667,266.7,8.0,11.9
2021-01-18T18:15:00Z,45.26683333,-66.06116667,265.3,8.1,11.9
2021-01-18T18:16:00Z,45.26683333,-66.06116667,263.9,8.3,12.0
2021-01-18T18:17:00Z,45.26683333,-66.06116667,263.6,8.7,14.2
2021-01-18T18:18:00Z,45.26683333,-66.06116667,263.9,9.1,14.2
2021-01-18T18:19:00Z,45.26683333,-66.06116667,263.2,9.6,14.2
2021-01-18T18:20:00Z,45.26683333,-66.06116667,261.9,10.0,14.2
2021-01-18T18:21:00Z,45.26683333,-66.06116667,261.0,10.2,14.2
2021-01-18T18:22:00Z,45.26683333,-66.06116667,259.7,10.2,14.2
2021-01-18T18:23:00Z,45.26683333,-66.06116667,259.0,10.1,14.2
2021-01-18T18:24:00Z,45.26683333,-66.06116667,259.4,10.1,14.2
2021-01-18T18:25:00Z,45.26683333,-66.06116667,259.8,10.2,14.2
2021-01-18T18:26:00Z,45.26683333,-66.06116667,261.7,10.2,14.2
2021-01-18T18:27:00Z,45.26683333,-66.06116667,262.2,10.0,13.5
2021-01-18T18:28:00Z,45.26683333,-66.06116667,262.8,9.8,13.5
2021-01-18T18:29:00Z,45.26683333,-66.06116667,263.5,9.5,13.5
2021-01-18T18:30:00Z,45.26683333,-66.06116667,263.4,9.3,13.5
2021-01-18T18:31:00Z,45.26683333,-66.06116667,262.7,9.2,13.5
2021-01-18T18:32:00Z,45.26683333,-66.06116667,262.7,9.0,13.5
2021-01-18T18:33:00Z,45.26683333,-66.06116667,262.0,9.0,13.5
2021-01-18T18:34:00Z,45.26683333,-66.06116667,261.6,8.9,13.5
2021-01-18T18:35:00Z,45.26683333,-66.06116667,261.8,8.6,11.9
2021-01-18T18:36:00Z,45.26683333,-66.06116667,261.2,8.6,11.9
2021-01-18T18:37:00Z,45.26683333,-66.06116667,261.7,8.6,11.9
2021-01-18T18:38:00Z,45.26683333,-66.06116667,260.8,8.4,11.7
2021-01-18T18:39:00Z,45.26683333,-66.06116667,259.7,8.3,11.7
2021-01-18T18:40:00Z,45.26683333,-66.06116667,259.8,8.1,11.7
2021-01-18T18:41:00Z,45.26683333,-66.06116667,261.2,8.0,11.7
2021-01-18T18:42:00Z,45.26683333,-66.06116667,262.0,7.8,11.7
2021-01-18T18:43:00Z,45.26683333,-66.06116667,263.2,7.6,11.7
2021-01-18T18:44:00Z,45.26683333,-66.06116667,265.0,7.7,11.7
2021-01-18T18:45:00Z,45.26683333,-66.06116667,266.1,7.8,11.7
2021-01-18T18:46:00Z,45.26683333,-66.06116667,266.6,7.6,10.8
2021-01-18T18:47:00Z,45.26683333,-66.06116667,266.8,7.5,10.8
2021-01-18T18:48:00Z,45.26683333,-66.06116667,267.7,7.7,10.8
2021-01-18T18:49:00Z,45.26683333,-66.06116667,269.5,7.8,10.8
2021-01-18T18:50:00Z,45.26683333,-66.06116667,270.8,8.0,10.8
2021-01-18T18:51:00Z,45.26683333,-66.06116667,269.5,8.1,10.8
2021-01-18T18:52:00Z,45.26683333,-66.06116667,269.1,8.3,10.8
2021-01-18T18:53:00Z,45.26683333,-66.06116667,269.8,8.3,10.8
2021-01-18T18:54:00Z,45.26683333,-66.06116667,268.8,8.2,10.8
2021-01-18T18:55:00Z,45.26683333,-66.06116667,267.2,8.2,11.8
2021-01-18T18:56:00Z,45.26683333,-66.06116667,265.8,8.3,12.8
2021-01-18T18:57:00Z,45.26683333,-66.06116667,263.4,8.5,12.8
2021-01-18T18:58:00Z,45.26683333,-66.06116667,262.7,8.7,12.8
2021-01-18T18:59:00Z,45.26683333,-66.06116667,261.0,8.8,12.8
2021-01-18T19:00:00Z,45.26683333,-66.06116667,259.6,8.7,12.8
2021-01-18T19:01:00Z,45.26683333,-66.06116667,258.9,8.7,12.8
2021-01-18T19:02:00Z,45.26683333,-66.06116667,257.6,8.8,12.8
2021-01-18T19:03:00Z,45.26683333,-66.06116667,256.2,9.0,12.8
2021-01-18T19:04:00Z,45.26683333,-66.06116667,256.5,9.2,12.8
2021-01-18T19:05:00Z,45.26683333,-66.06116667,259.0,9.3,12.8
2021-01-18T19:06:00Z,45.26683333,-66.06116667,259.8,9.3,13.7
2021-01-18T19:07:00Z,45.26683333,-66.06116667,261.1,9.2,13.7
2021-01-18T19:08:00Z,45.26683333,-66.06116667,261.4,9.1,13.7
2021-01-18T19:09:00Z,45.26683333,-66.06116667,260.1,9.2,13.7
2021-01-18T19:10:00Z,45.26683333,-66.06116667,260.7,9.4,13.7
2021-01-18T19:11:00Z,45.26683333,-66.06116667,260.9,9.5,13.7
2021-01-18T19:12:00Z,45.26683333,-66.06116667,261.0,9.6,13.7
2021-01-18T19:13:00Z,45.26683333,-66.06116667,259.7,9.5,13.7
2021-01-18T19:14:00Z,45.26683333,-66.06116667,258.1,9.6,13.7
2021-01-18T19:15:00Z,45.26683333,-66.06116667,257.5,9.4,13.7
2021-01-18T19:16:00Z,45.26683333,-66.06116667,258.6,9.1,12.4
2021-01-18T19:17:00Z,45.26683333,-66.06116667,260.6,9.2,12.6
2021-01-18T19:18:00Z,45.26683333,-66.06116667,261.6,9.3,12.9
2021-01-18T19:19:00Z,45.26683333,-66.06116667,265.1,9.3,12.9
2021-01-18T19:20:00Z,45.26683333,-66.06116667,266.8,9.3,12.9
2021-01-18T19:21:00Z,45.26683333,-66.06116667,267.7,9.1,12.9
2021-01-18T19:22:00Z,45.26683333,-66.06116667,268.5,9.1,12.9
2021-01-18T19:23:00Z,45.26683333,-66.06116667,268.9,9.4,13.4
2021-01-18T19:24:00Z,45.26683333,-66.06116667,270.2,9.4,13.4
2021-01-18T19:25:00Z,45.26683333,-66.06116667,268.3,9.4,13.4
2021-01-18T19:26:00Z,45.26683333,-66.06116667,266.9,9.7,13.4
2021-01-18T19:27:00Z,45.26683333,-66.06116667,266.9,9.7,13.4
2021-01-18T19:28:00Z,45.26683333,-66.06116667,267.1,9.5,13.4
2021-01-18T19:29:00Z,45.26683333,-66.06116667,266.5,9.3,13.4
2021-01-18T19:30:00Z,45.26683333,-66.06116667,266.2,9.1,13.4
2021-01-18T19:31:00Z,45.26683333,-66.06116667,268.8,9.2,13.4
2021-01-18T19:32:00Z,45.26683333,-66.06116667,271.0,9.3,13.4
2021-01-18T19:33:00Z,45.26683333,-66.06116667,274.3,9.2,12.9
2021-01-18T19:34:00Z,45.26683333,-66.06116667,275.7,9.0,12.9
2021-01-18T19:35:00Z,45.26683333,-66.06116667,276.5,8.9,12.9
2021-01-18T19:36:00Z,45.26683333,-66.06116667,276.8,8.6,12.9
2021-01-18T19:37:00Z,45.26683333,-66.06116667,275.9,8.5,12.9
2021-01-18T19:38:00Z,45.26683333,-66.06116667,275.1,8.5,12.9
2021-01-18T19:39:00Z,45.26683333,-66.06116667,273.5,8.7,12.9
2021-01-18T19:40:00Z,45.26683333,-66.06116667,272.2,8.9,12.9
2021-01-18T19:41:00Z,45.26683333,-66.06116667,270.2,8.9,12.9
2021-01-18T19:42:00Z,45.26683333,-66.06116667,269.4,8.8,12.9
2021-01-18T19:43:00Z,45.26683333,-66.06116667,267.9,8.5,12.5
2021-01-18T19:44:00Z,45.26683333,-66.06116667,266.9,8.6,12.5
2021-01-18T19:45:00Z,45.26683333,-66.06116667,266.1,8.7,12.5
2021-01-18T19:46:00Z,45.26683333,-66.06116667,265.8,9.0,12.6
2021-01-18T19:47:00Z,45.26683333,-66.06116667,265.4,9.0,12.6
2021-01-18T19:48:00Z,45.26683333,-66.06116667,267.2,9.2,13.0
2021-01-18T19:49:00Z,45.26683333,-66.06116667,270.0,9.2,13.0
2021-01-18T19:50:00Z,45.26683333,-66.06116667,273.0,9.3,13.1
2021-01-18T19:51:00Z,45.26683333,-66.06116667,275.3,9.5,13.1
2021-01-18T19:52:00Z,45.26683333,-66.06116667,276.8,9.6,13.1
2021-01-18T19:53:00Z,45.26683333,-66.06116667,278.4,9.8,13.1
2021-01-18T19:54:00Z,45.26683333,-66.06116667,279.7,9.8,13.1
2021-01-18T19:55:00Z,45.26683333,-66.06116667,282.1,10.0,13.1
2021-01-18T19:56:00Z,45.26683333,-66.06116667,283.4,9.9,13.1
2021-01-18T19:57:00Z,45.26683333,-66.06116667,284.2,10.0,13.1
2021-01-18T19:58:00Z,45.26683333,-66.06116667,283.5,10.0,13.1
2021-01-18T19:59:00Z,45.26683333,-66.06116667,281.9,10.1,13.1
2021-01-18T20:00:00Z,45.26683333,-66.06116667,279.8,10.0,13.1
2021-01-18T20:01:00Z,45.26683333,-66.06116667,277.9,10.0,13.1
2021-01-18T20:02:00Z,45.26683333,-66.06116667,276.3,9.9,13.1
2021-01-18T20:03:00Z,45.26683333,-66.06116667,275.3,9.8,13.1
2021-01-18T20:04:00Z,45.26683333,-66.06116667,274.1,9.9,13.1
2021-01-18T20:05:00Z,45.26683333,-66.06116667,272.7,9.7,13.1
2021-01-18T20:06:00Z,45.26683333,-66.06116667,271.9,9.5,13.1
2021-01-18T20:07:00Z,45.26683333,-66.06116667,272.2,9.4,13.1
2021-01-18T20:08:00Z,45.26683333,-66.06116667,271.9,9.1,13.1
2021-01-18T20:09:00Z,45.26683333,-66.06116667,273.8,8.9,12.1
2021-01-18T20:10:00Z,45.26683333,-66.06116667,275.0,8.9,11.7
2021-01-18T20:11:00Z,45.26683333,-66.06116667,277.0,8.7,11.6
2021-01-18T20:12:00Z,45.26683333,-66.06116667,278.5,8.6,11.6
2021-01-18T20:13:00Z,45.26683333,-66.06116667,278.6,8.4,11.6
2021-01-18T20:14:00Z,45.26683333,-66.06116667,279.6,8.1,11.6
2021-01-18T20:15:00Z,45.26683333,-66.06116667,279.4,8.2,12.4
2021-01-18T20:16:00Z,45.26683333,-66.06116667,280.3,8.1,12.4
2021-01-18T20:17:00Z,45.26683333,-66.06116667,281.4,8.0,12.4
2021-01-18T20:18:00Z,45.26683333,-66.06116667,282.9,8.1,12.4
2021-01-18T20:19:00Z,45.26683333,-66.06116667,282.1,8.1,12.4
2021-01-18T20:20:00Z,45.26683333,-66.06116667,281.2,8.0,12.4
2021-01-18T20:21:00Z,45.26683333,-66.06116667,280.5,8.2,12.4
2021-01-18T20:22:00Z,45.26683333,-66.06116667,280.0,8.3,12.4
2021-01-18T20:23:00Z,45.26683333,-66.06116667,280.7,8.4,12.4
2021-01-18T20:24:00Z,45.26683333,-66.06116667,280.7,8.7,12.4
2021-01-18T20:25:00Z,45.26683333,-66.06116667,281.6,8.6,12.4
2021-01-18T20:26:00Z,45.26683333,-66.06116667,281.5,8.6,12.1
2021-01-18T20:27:00Z,45.26683333,-66.06116667,281.1,8.7,12.1
2021-01-18T20:28:00Z,45.26683333,-66.06116667,280.0,8.7,12.1
2021-01-18T20:29:00Z,45.26683333,-66.06116667,280.0,8.5,12.1
2021-01-18T20:30:00Z,45.26683333,-66.06116667,280.7,8.4,12.1
2021-01-18T20:31:00Z,45.26683333,-66.06116667,280.4,8.4,11.9
2021-01-18T20:32:00Z,45.26683333,-66.06116667,280.7,8.4,11.9
2021-01-18T20:33:00Z,45.26683333,-66.06116667,280.7,8.4,11.9
2021-01-18T20:34:00Z,45.26683333,-66.06116667,280.6,8.2,11.9
2021-01-18T20:35:00Z,45.26683333,-66.06116667,281.5,8.1,11.9
2021-01-18T20:36:00Z,45.26683333,-66.06116667,281.1,8.1,11.9
2021-01-18T20:37:00Z,45.26683333,-66.06116667,279.9,7.8,11.9
2021-01-18T20:38:00Z,45.26683333,-66.06116667,280.2,7.9,11.9
2021-01-18T20:39:00Z,45.26683333,-66.06116667,280.1,7.9,11.9
2021-01-18T20:40:00Z,45.26683333,-66.06116667,279.8,8.0,11.9
2021-01-18T20:41:00Z,45.26683333,-66.06116667,278.7,7.9,11.2
2021-01-18T20:42:00Z,45.26683333,-66.06116667,277.8,7.8,11.2
2021-01-18T20:43:00Z,45.26683333,-66.06116667,276.7,7.6,11.2
2021-01-18T20:44:00Z,45.26683333,-66.06116667,276.2,7.5,11.2
2021-01-18T20:45:00Z,45.26683333,-66.06116667,274.8,7.6,11.2
2021-01-18T20:46:00Z,45.26683333,-66.06116667,275.4,7.7,11.2
2021-01-18T20:47:00Z,45.26683333,-66.06116667,275.7,7.8,11.2
2021-01-18T20:48:00Z,45.26683333,-66.06116667,274.9,7.5,11.2
2021-01-18T20:49:00Z,45.26683333,-66.06116667,274.7,7.4,11.2
2021-01-18T20:50:00Z,45.26683333,-66.06116667,273.6,7.4,12.0
2021-01-18T20:51:00Z,45.26683333,-66.06116667,272.8,7.5,12.0
2021-01-18T20:52:00Z,45.26683333,-66.06116667,272.0,7.6,12.0
2021-01-18T20:53:00Z,45.26683333,-66.06116667,273.1,7.9,12.0
2021-01-18T20:54:00Z,45.26683333,-66.06116667,273.0,8.2,12.0
2021-01-18T20:55:00Z,45.26683333,-66.06116667,274.5,8.3,12.0
2021-01-18T20:56:00Z,45.26683333,-66.06116667,274.2,8.5,12.9
2021-01-18T20:57:00Z,45.26683333,-66.06116667,273.8,9.0,12.9
2021-01-18T20:58:00Z,45.26683333,-66.06116667,273.5,9.3,12.9
2021-01-18T20:59:00Z,45.26683333,-66.06116667,273.2,9.6,12.9
2021-01-18T21:00:00Z,45.26683333,-66.06116667,274.1,9.7,12.9
2021-01-18T21:01:00Z,45.26683333,-66.06116667,275.6,9.6,12.9
2021-01-18T21:02:00Z,45.26683333,-66.06116667,276.0,9.8,12.9
2021-01-18T21:03:00Z,45.26683333,-66.06116667,275.2,9.8,12.9
2021-01-18T21:04:00Z,45.26683333,-66.06116667,274.6,9.6,12.9
2021-01-18T21:05:00Z,45.26683333,-66.06116667,272.6,9.5,12.9
2021-01-18T21:06:00Z,45.26683333,-66.06116667,271.8,9.4,12.9
2021-01-18T21:07:00Z,45.26683333,-66.06116667,270.8,9.2,12.4
2021-01-18T21:08:00Z,45.26683333,-66.06116667,270.9,9.1,12.4
2021-01-18T21:09:00Z,45.26683333,-66.06116667,270.4,9.0,12.4
2021-01-18T21:10:00Z,45.26683333,-66.06116667,269.2,9.1,12.4
2021-01-18T21:11:00Z,45.26683333,-66.06116667,268.9,9.3,14.2
2021-01-18T21:12:00Z,45.26683333,-66.06116667,270.1,9.1,14.2
2021-01-18T21:13:00Z,45.26683333,-66.06116667,271.4,9.1,14.2
2021-01-18T21:14:00Z,45.26683333,-66.06116667,273.0,9.2,14.2
2021-01-18T21:15:00Z,45.26683333,-66.06116667,275.2,9.2,14.2
2021-01-18T21:16:00Z,45.26683333,-66.06116667,276.3,9.1,14.2
2021-01-18T21:17:00Z,45.26683333,-66.06116667,277.5,8.9,14.2
2021-01-18T21:18:00Z,45.26683333,-66.06116667,278.1,8.8,14.2
2021-01-18T21:19:00Z,45.26683333,-66.06116667,278.1,8.5,14.2
2021-01-18T21:20:00Z,45.26683333,-66.06116667,279.7,8.2,14.2
2021-01-18T21:21:00Z,45.26683333,-66.06116667,279.9,7.7,12.2
2021-01-18T21:22:00Z,45.26683333,-66.06116667,278.9,7.5,12.2
2021-01-18T21:23:00Z,45.26683333,-66.06116667,276.7,7.5,11.3
2021-01-18T21:24:00Z,45.26683333,-66.06116667,275.2,7.6,11.3
2021-01-18T21:25:00Z,45.26683333,-66.06116667,274.2,7.6,13.0
2021-01-18T21:26:00Z,45.26683333,-66.06116667,273.8,7.8,13.3
2021-01-18T21:27:00Z,45.26683333,-66.06116667,272.8,8.1,13.3
2021-01-18T21:28:00Z,45.26683333,-66.06116667,271.9,8.3,13.3
2021-01-18T21:29:00Z,45.26683333,-66.06116667,272.1,8.7,13.3
2021-01-18T21:30:00Z,45.26683333,-66.06116667,271.0,8.9,13.3
2021-01-18T21:31:00Z,45.26683333,-66.06116667,270.9,9.2,13.3
2021-01-18T21:32:00Z,45.26683333,-66.06116667,270.3,9.2,13.3
2021-01-18T21:33:00Z,45.26683333,-66.06116667,271.5,9.1,13.3
2021-01-18T21:34:00Z,45.26683333,-66.06116667,272.6,8.9,13.3
2021-01-18T21:35:00Z,45.26683333,-66.06116667,272.8,8.8,13.3
2021-01-18T21:36:00Z,45.26683333,-66.06116667,273.3,8.6,11.8
2021-01-18T21:37:00Z,45.26683333,-66.06116667,275.0,8.5,11.8
2021-01-18T21:38:00Z,45.26683333,-66.06116667,276.3,8.4,11.8
2021-01-18T21:39:03Z,45.26683333,-66.06116667,278.1,8.1,10.6
2021-01-18T21:40:00Z,45.26683333,-66.06116667,279.7,8.2,12.1
2021-01-18T21:41:00Z,45.26683333,-66.06116667,281.5,8.2,12.1
2021-01-18T21:42:00Z,45.26683333,-66.06116667,283.9,8.1,12.1
2021-01-18T21:43:00Z,45.26683333,-66.06116667,286.0,8.2,12.1
2021-01-18T21:44:00Z,45.26683333,-66.06116667,287.7,8.3,12.1
2021-01-18T21:45:00Z,45.26683333,-66.06116667,289.1,8.3,12.1
2021-01-18T21:46:00Z,45.26683333,-66.06116667,290.5,8.5,12.1
2021-01-18T21:47:00Z,45.26683333,-66.06116667,291.9,8.4,12.1
2021-01-18T21:48:00Z,45.26683333,-66.06116667,292.6,8.3,12.1
2021-01-18T21:49:00Z,45.26683333,-66.06116667,292.3,8.2,12.1
2021-01-18T21:50:00Z,45.26683333,-66.06116667,292.9,8.0,10.9
2021-01-18T21:51:00Z,45.26683333,-66.06116667,292.3,8.0,11.7
2021-01-18T21:52:00Z,45.26683333,-66.06116667,291.3,8.3,12.4
2021-01-18T21:53:00Z,45.26683333,-66.06116667,289.9,8.4,12.4
2021-01-18T21:54:00Z,45.26683333,-66.06116667,288.0,8.3,12.4
2021-01-18T21:55:00Z,45.26683333,-66.06116667,287.0,8.3,12.4
2021-01-18T21:56:00Z,45.26683333,-66.06116667,286.4,8.2,12.4
2021-01-18T21:57:00Z,45.26683333,-66.06116667,285.7,8.3,12.4
2021-01-18T21:58:00Z,45.26683333,-66.06116667,284.9,8.3,12.4
2021-01-18T21:59:00Z,45.26683333,-66.06116667,283.9,8.4,12.4
2021-01-18T22:00:00Z,45.26683333,-66.06116667,282.4,8.4,12.4
2021-01-18T22:01:00Z,45.26683333,-66.06116667,282.7,8.2,12.4
2021-01-18T22:02:00Z,45.26683333,-66.06116667,282.9,7.9,10.7
2021-01-18T22:03:00Z,45.26683333,-66.06116667,281.6,8.0,12.1
2021-01-18T22:04:00Z,45.26683333,-66.06116667,281.6,8.1,12.1
2021-01-18T22:05:00Z,45.26683333,-66.06116667,281.1,8.2,12.1
2021-01-18T22:06:00Z,45.26683333,-66.06116667,279.3,8.1,12.1
2021-01-18T22:07:00Z,45.26683333,-66.06116667,278.2,8.0,12.1
2021-01-18T22:08:00Z,45.26683333,-66.06116667,277.7,7.8,12.1
2021-01-18T22:09:00Z,45.26683333,-66.06116667,278.9,7.7,12.1
2021-01-18T22:10:00Z,45.26683333,-66.06116667,279.2,7.7,12.1
2021-01-18T22:11:00Z,45.26683333,-66.06116667,278.9,7.6,12.1
2021-01-18T22:12:00Z,45.26683333,-66.06116667,280.1,7.6,12.1
2021-01-18T22:13:00Z,45.26683333,-66.06116667,282.6,7.5,11.1
2021-01-18T22:14:00Z,45.26683333,-66.06116667,283.6,7.2,10.5
2021-01-18T22:15:00Z,45.26683333,-66.06116667,283.4,6.9,9.6
2021-01-18T22:16:00Z,45.26683333,-66.06116667,284.5,6.7,9.6
2021-01-18T22:17:00Z,45.26683333,-66.06116667,284.7,6.5,9.6
2021-01-18T22:18:00Z,45.26683333,-66.06116667,285.6,6.5,9.6
2021-01-18T22:19:00Z,45.26683333,-66.06116667,286.3,6.5,9.6
2021-01-18T22:20:00Z,45.26683333,-66.06116667,287.1,6.5,9.6
2021-01-18T22:21:00Z,45.26683333,-66.06116667,288.2,6.6,9.6
2021-01-18T22:22:00Z,45.26683333,-66.06116667,286.9,6.8,10.5
2021-01-18T22:23:00Z,45.26683333,-66.06116667,286.0,6.6,10.5
2021-01-18T22:24:00Z,45.26683333,-66.06116667,284.6,6.7,10.5
2021-01-18T22:25:00Z,45.26683333,-66.06116667,285.0,7.0,10.5
2021-01-18T22:26:00Z,45.26683333,-66.06116667,284.9,7.2,10.5
2021-01-18T22:27:00Z,45.26683333,-66.06116667,285.4,7.7,12.4
2021-01-18T22:28:00Z,45.26683333,-66.06116667,285.6,8.2,13.0
2021-01-18T22:29:00Z,45.26683333,-66.06116667,284.6,8.4,13.0
2021-01-18T22:30:00Z,45.26683333,-66.06116667,284.0,8.4,13.0
2021-01-18T22:31:00Z,45.26683333,-66.06116667,281.9,8.5,13.0
2021-01-18T22:32:00Z,45.26683333,-66.06116667,282.2,8.6,13.0
2021-01-18T22:33:00Z,45.26683333,-66.06116667,282.3,9.0,13.0
2021-01-18T22:34:00Z,45.26683333,-66.06116667,282.9,9.3,13.7
2021-01-18T22:35:00Z,45.26683333,-66.06116667,282.9,9.4,13.7
2021-01-18T22:36:00Z,45.26683333,-66.06116667,281.5,9.6,13.7
2021-01-18T22:37:00Z,45.26683333,-66.06116667,280.3,9.6,13.7
2021-01-18T22:38:00Z,45.26683333,-66.06116667,279.0,9.3,13.7
2021-01-18T22:39:00Z,45.26683333,-66.06116667,278.7,9.3,13.7
2021-01-18T22:40:00Z,45.26683333,-66.06116667,278.8,9.3,13.7
2021-01-18T22:41:00Z,45.26683333,-66.06116667,279.2,9.3,13.7
2021-01-18T22:42:00Z,45.26683333,-66.06116667,279.5,9.4,13.7
2021-01-18T22:43:00Z,45.26683333,-66.06116667,278.1,9.3,13.7
2021-01-18T22:44:00Z,45.26683333,-66.06116667,277.4,9.2,12.3
2021-01-18T22:45:00Z,45.26683333,-66.06116667,277.7,9.1,12.3
2021-01-18T22:46:00Z,45.26683333,-66.06116667,278.2,9.1,12.5
2021-01-18T22:47:00Z,45.26683333,-66.06116667,278.1,9.0,12.5
2021-01-18T22:48:00Z,45.26683333,-66.06116667,277.7,9.2,12.5
2021-01-18T22:49:00Z,45.26683333,-66.06116667,277.0,9.3,12.5
2021-01-18T22:50:00Z,45.26683333,-66.06116667,275.2,9.5,12.8
2021-01-18T22:51:00Z,45.26683333,-66.06116667,274.0,9.7,12.9
2021-01-18T22:52:00Z,45.26683333,-66.06116667,271.9,9.7,12.9
2021-01-18T22:53:00Z,45.26683333,-66.06116667,270.2,9.9,13.5
2021-01-18T22:54:00Z,45.26683333,-66.06116667,268.1,9.9,13.5
2021-01-18T22:55:00Z,45.26683333,-66.06116667,265.9,10.1,13.5
2021-01-18T22:56:00Z,45.26683333,-66.06116667,265.6,10.1,13.5
2021-01-18T22:57:00Z,45.26683333,-66.06116667,265.7,10.5,15.4
2021-01-18T22:58:00Z,45.26683333,-66.06116667,265.8,10.8,15.5
2021-01-18T22:59:00Z,45.26683333,-66.06116667,265.2,11.0,15.5
2021-01-18T23:00:00Z,45.26683333,-66.06116667,265.4,11.1,15.5
2021-01-18T23:01:00Z,45.26683333,-66.06116667,265.6,11.2,15.5
2021-01-18T23:02:00Z,45.26683333,-66.06116667,265.8,11.3,15.5
2021-01-18T23:03:00Z,45.26683333,-66.06116667,267.4,11.2,15.5
2021-01-18T23:04:00Z,45.26683333,-66.06116667,268.7,11.2,15.5
2021-01-18T23:05:00Z,45.26683333,-66.06116667,269.4,11.0,15.5
2021-01-18T23:06:00Z,45.26683333,-66.06116667,269.7,10.7,15.5
2021-01-18T23:07:00Z,45.26683333,-66.06116667,269.1,10.2,15.5
2021-01-18T23:08:00Z,45.26683333,-66.06116667,269.3,9.8,13.7
2021-01-18T23:09:00Z,45.26683333,-66.06116667,269.8,9.3,13.5
2021-01-18T23:10:00Z,45.26683333,-66.06116667,270.4,9.0,13.5
2021-01-18T23:11:00Z,45.26683333,-66.06116667,271.2,8.6,13.2
2021-01-18T23:12:00Z,45.26683333,-66.06116667,271.3,8.1,11.7
2021-01-18T23:13:00Z,45.26683333,-66.06116667,271.2,7.7,11.7
2021-01-18T23:14:00Z,45.26683333,-66.06116667,271.9,7.3,11.2
2021-01-18T23:15:00Z,45.26683333,-66.06116667,272.9,7.1,10.4
2021-01-18T23:16:00Z,45.26683333,-66.06116667,272.0,6.9,10.4
2021-01-18T23:17:00Z,45.26683333,-66.06116667,272.0,7.0,10.4
2021-01-18T23:18:00Z,45.26683333,-66.06116667,271.9,7.2,10.7
2021-01-18T23:19:00Z,45.26683333,-66.06116667,271.2,7.2,10.7
2021-01-18T23:20:00Z,45.26683333,-66.06116667,271.2,7.2,10.7
2021-01-18T23:21:00Z,45.26683333,-66.06116667,270.5,7.2,10.7
2021-01-18T23:22:00Z,45.26683333,-66.06116667,269.5,7.3,10.7
2021-01-18T23:23:00Z,45.26683333,-66.06116667,268.6,7.4,10.7
2021-01-18T23:24:00Z,45.26683333,-66.06116667,267.2,7.4,10.7
2021-01-18T23:25:00Z,45.26683333,-66.06116667,266.1,7.5,10.7
