timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-16T17:27:00Z,45.26683333,-66.06116667,303.4,10.2,15.6
2021-11-16T17:28:00Z,45.26683333,-66.06116667,304.1,10.1,15.6
2021-11-16T17:29:00Z,45.26683333,-66.06116667,303.9,10.1,15.6
2021-11-16T17:30:00Z,45.26683333,-66.06116667,304.2,9.9,15.2
2021-11-16T17:31:00Z,45.26683333,-66.06116667,304.3,9.9,15.2
2021-11-16T17:32:00Z,45.26683333,-66.06116667,304.4,10.0,15.2
2021-11-16T17:33:00Z,45.26683333,-66.06116667,304.0,10.2,15.2
2021-11-16T17:34:00Z,45.26683333,-66.06116667,302.9,10.2,15.2
2021-11-16T17:35:00Z,45.26683333,-66.06116667,300.6,9.9,15.2
2021-11-16T17:36:00Z,45.26683333,-66.06116667,298.3,10.0,15.2
2021-11-16T17:37:00Z,45.26683333,-66.06116667,295.8,10.0,15.2
2021-11-16T17:38:00Z,45.26683333,-66.06116667,293.4,9.9,13.5
2021-11-16T17:39:00Z,45.26683333,-66.06116667,291.6,9.7,13.3
2021-11-16T17:40:00Z,45.26683333,-66.06116667,289.6,9.5,12.9
2021-11-16T17:41:00Z,45.26683333,-66.06116667,288.7,9.4,12.9
2021-11-16T17:42:00Z,45.26683333,-66.06116667,288.9,9.3,12.9
2021-11-16T17:43:00Z,45.26683333,-66.06116667,287.7,9.1,12.8
2021-11-16T17:44:00Z,45.26683333,-66.06116667,287.0,9.1,12.8
2021-11-16T17:45:00Z,45.26683333,-66.06116667,287.9,9.2,12.8
2021-11-16T17:46:00Z,45.26683333,-66.06116667,290.2,9.3,12.8
2021-11-16T17:47:00Z,45.26683333,-66.06116667,292.2,9.3,12.8
2021-11-16T17:48:00Z,45.26683333,-66.06116667,294.0,9.1,12.8
2021-11-16T17:49:00Z,45.26683333,-66.06116667,295.4,9.1,12.8
2021-11-16T17:50:00Z,45.26683333,-66.06116667,297.5,9.1,12.9
2021-11-16T17:51:00Z,45.26683333,-66.06116667,297.9,9.1,12.9
2021-11-16T17:52:00Z,45.26683333,-66.06116667,297.5,9.2,13.7
2021-11-16T17:53:00Z,45.26683333,-66.06116667,297.3,9.3,13.7
2021-11-16T17:54:00Z,45.26683333,-66.06116667,296.5,9.3,13.7
2021-11-16T17:55:00Z,45.26683333,-66.06116667,295.5,9.2,13.7
2021-11-16T17:56:00Z,45.26683333,-66.06116667,294.3,9.1,13.7
2021-11-16T17:57:00Z,45.26683333,-66.06116667,292.3,9.1,13.7
2021-11-16T17:58:00Z,45.26683333,-66.06116667,289.4,9.3,13.7
2021-11-16T17:59:00Z,45.26683333,-66.06116667,286.6,9.3,13.7
2021-11-16T18:00:00Z,45.26683333,-66.06116667,282.3,9.3,13.7
2021-11-16T18:01:00Z,45.26683333,-66.06116667,279.7,9.3,13.7
2021-11-16T18:02:00Z,45.26683333,-66.06116667,277.5,9.3,13.4
2021-11-16T18:03:00Z,45.26683333,-66.06116667,275.9,9.4,13.4
2021-11-16T18:04:00Z,45.26683333,-66.06116667,274.8,9.6,13.4
2021-11-16T18:05:00Z,45.26683333,-66.06116667,273.7,9.6,13.4
2021-11-16T18:06:00Z,45.26683333,-66.06116667,271.0,9.7,13.4
2021-11-16T18:07:00Z,45.26683333,-66.06116667,271.0,9.7,13.4
2021-11-16T18:08:00Z,45.26683333,-66.06116667,271.6,9.5,12.8
2021-11-16T18:09:00Z,45.26683333,-66.06116667,271.6,9.3,12.8
2021-11-16T18:10:00Z,45.26683333,-66.06116667,273.4,9.1,12.8
2021-11-16T18:11:00Z,45.26683333,-66.06116667,273.2,9.1,12.8
2021-11-16T18:12:00Z,45.26683333,-66.06116667,273.6,9.0,12.3
2021-11-16T18:13:00Z,45.26683333,-66.06116667,274.6,8.9,12.3
2021-11-16T18:14:00Z,45.26683333,-66.06116667,275.2,8.7,12.2
2021-11-16T18:15:00Z,45.26683333,-66.06116667,275.6,8.5,12.2
2021-11-16T18:16:00Z,45.26683333,-66.06116667,277.2,8.3,11.4
2021-11-16T18:17:00Z,45.26683333,-66.06116667,276.8,8.4,11.4
2021-11-16T18:18:00Z,45.26683333,-66.06116667,276.6,8.3,11.4
2021-11-16T18:19:00Z,45.26683333,-66.06116667,277.2,8.4,11.4
2021-11-16T18:20:00Z,45.26683333,-66.06116667,276.7,8.3,11.4
2021-11-16T18:21:00Z,45.26683333,-66.06116667,276.7,8.3,11.4
2021-11-16T18:22:00Z,45.26683333,-66.06116667,276.6,8.3,12.2
2021-11-16T18:23:00Z,45.26683333,-66.06116667,276.3,8.3,12.2
2021-11-16T18:24:00Z,45.26683333,-66.06116667,275.6,8.6,12.2
2021-11-16T18:25:00Z,45.26683333,-66.06116667,275.3,8.7,12.2
2021-11-16T18:26:00Z,45.26683333,-66.06116667,274.3,8.7,12.2
2021-11-16T18:27:00Z,45.26683333,-66.06116667,275.6,8.7,12.2
2021-11-16T18:28:00Z,45.26683333,-66.06116667,275.7,8.9,12.2
2021-11-16T18:29:00Z,45.26683333,-66.06116667,275.6,9.0,12.2
2021-11-16T18:30:00Z,45.26683333,-66.06116667,277.5,9.1,12.2
2021-11-16T18:31:00Z,45.26683333,-66.06116667,279.2,9.1,12.2
2021-11-16T18:32:00Z,45.26683333,-66.06116667,279.8,8.9,11.7
2021-11-16T18:33:00Z,45.26683333,-66.06116667,281.8,8.6,11.7
2021-11-16T18:34:00Z,45.26683333,-66.06116667,285.2,8.6,12.4
2021-11-16T18:35:00Z,45.26683333,-66.06116667,286.5,8.4,12.4
2021-11-16T18:36:00Z,45.26683333,-66.06116667,287.1,8.2,12.4
2021-11-16T18:37:00Z,45.26683333,-66.06116667,286.1,8.0,12.4
2021-11-16T18:38:00Z,45.26683333,-66.06116667,285.1,7.9,12.4
2021-11-16T18:39:00Z,45.26683333,-66.06116667,284.0,7.9,12.4
2021-11-16T18:40:00Z,45.26683333,-66.06116667,281.9,7.9,12.4
2021-11-16T18:41:00Z,45.26683333,-66.06116667,280.9,7.9,12.4
2021-11-16T18:42:00Z,45.26683333,-66.06116667,280.9,8.2,12.4
2021-11-16T18:43:00Z,45.26683333,-66.06116667,278.0,8.7,14.8
2021-11-16T18:44:00Z,45.26683333,-66.06116667,275.8,8.9,15.9
2021-11-16T18:45:00Z,45.26683333,-66.06116667,275.0,9.4,15.9
2021-11-16T18:46:00Z,45.26683333,-66.06116667,275.8,9.8,15.9
2021-11-16T18:47:00Z,45.26683333,-66.06116667,277.1,10.3,15.9
2021-11-16T18:48:00Z,45.26683333,-66.06116667,279.7,10.5,15.9
2021-11-16T18:49:00Z,45.26683333,-66.06116667,281.0,10.4,15.9
2021-11-16T18:50:00Z,45.26683333,-66.06116667,282.1,10.2,15.9
2021-11-16T18:51:00Z,45.26683333,-66.06116667,282.3,10.1,15.9
2021-11-16T18:52:00Z,45.26683333,-66.06116667,283.2,10.0,15.9
2021-11-16T18:53:00Z,45.26683333,-66.06116667,285.3,9.8,15.9
2021-11-16T18:54:00Z,45.26683333,-66.06116667,285.5,9.6,14.4
2021-11-16T18:55:00Z,45.26683333,-66.06116667,286.7,9.5,13.6
2021-11-16T18:56:00Z,45.26683333,-66.06116667,286.6,9.5,13.6
2021-11-16T18:57:00Z,45.26683333,-66.06116667,286.9,9.4,13.6
2021-11-16T18:58:00Z,45.26683333,-66.06116667,287.4,9.6,14.5
2021-11-16T18:59:00Z,45.26683333,-66.06116667,288.3,9.8,14.5
2021-11-16T19:00:00Z,45.26683333,-66.06116667,289.0,10.1,14.5
2021-11-16T19:01:00Z,45.26683333,-66.06116667,288.9,10.3,14.5
2021-11-16T19:02:00Z,45.26683333,-66.06116667,288.2,10.3,14.5
2021-11-16T19:03:00Z,45.26683333,-66.06116667,287.1,10.1,14.5
2021-11-16T19:04:00Z,45.26683333,-66.06116667,286.6,9.8,14.5
2021-11-16T19:05:00Z,45.26683333,-66.06116667,286.2,9.3,14.5
2021-11-16T19:06:00Z,45.26683333,-66.06116667,286.6,9.1,14.5
2021-11-16T19:07:00Z,45.26683333,-66.06116667,284.5,8.8,14.5
2021-11-16T19:08:00Z,45.26683333,-66.06116667,282.9,8.4,13.5
2021-11-16T19:09:00Z,45.26683333,-66.06116667,281.5,8.2,13.5
2021-11-16T19:10:00Z,45.26683333,-66.06116667,280.3,7.8,11.1
2021-11-16T19:11:00Z,45.26683333,-66.06116667,278.9,7.7,11.0
2021-11-16T19:12:00Z,45.26683333,-66.06116667,278.3,7.6,10.8
2021-11-16T19:13:00Z,45.26683333,-66.06116667,278.8,7.4,10.8
2021-11-16T19:14:00Z,45.26683333,-66.06116667,279.3,7.5,10.8
2021-11-16T19:15:00Z,45.26683333,-66.06116667,277.6,7.8,12.7
2021-11-16T19:16:00Z,45.26683333,-66.06116667,277.4,7.9,12.7
2021-11-16T19:17:00Z,45.26683333,-66.06116667,278.9,7.9,12.7
2021-11-16T19:18:00Z,45.26683333,-66.06116667,277.9,8.1,12.7
2021-11-16T19:19:00Z,45.26683333,-66.06116667,277.6,8.2,12.7
2021-11-16T19:20:00Z,45.26683333,-66.06116667,276.9,8.8,13.7
2021-11-16T19:21:00Z,45.26683333,-66.06116667,277.2,9.1,14.1
2021-11-16T19:22:00Z,45.26683333,-66.06116667,277.4,9.4,14.1
2021-11-16T19:23:00Z,45.26683333,-66.06116667,277.3,9.7,14.1
2021-11-16T19:24:00Z,45.26683333,-66.06116667,277.5,9.8,14.1
2021-11-16T19:25:00Z,45.26683333,-66.06116667,278.1,9.7,14.1
2021-11-16T19:26:00Z,45.26683333,-66.06116667,278.8,9.5,14.1
2021-11-16T19:27:00Z,45.26683333,-66.06116667,278.6,9.6,14.1
2021-11-16T19:28:00Z,45.26683333,-66.06116667,279.9,9.5,14.1
2021-11-16T19:29:00Z,45.26683333,-66.06116667,281.1,9.4,14.1
2021-11-16T19:30:00Z,45.26683333,-66.06116667,282.8,9.1,14.1
2021-11-16T19:31:00Z,45.26683333,-66.06116667,284.4,9.0,12.6
2021-11-16T19:32:00Z,45.26683333,-66.06116667,283.7,8.8,12.6
2021-11-16T19:33:00Z,45.26683333,-66.06116667,283.3,8.8,12.6
2021-11-16T19:34:00Z,45.26683333,-66.06116667,282.6,8.9,12.6
2021-11-16T19:35:00Z,45.26683333,-66.06116667,282.3,9.0,12.6
2021-11-16T19:36:00Z,45.26683333,-66.06116667,280.4,9.1,12.6
2021-11-16T19:37:00Z,45.26683333,-66.06116667,280.1,9.3,12.6
2021-11-16T19:38:00Z,45.26683333,-66.06116667,279.6,9.2,12.6
2021-11-16T19:39:00Z,45.26683333,-66.06116667,279.7,9.0,12.6
2021-11-16T19:40:00Z,45.26683333,-66.06116667,279.0,8.9,12.6
2021-11-16T19:41:00Z,45.26683333,-66.06116667,278.6,8.7,12.1
2021-11-16T19:42:00Z,45.26683333,-66.06116667,279.5,8.6,12.1
2021-11-16T19:43:00Z,45.26683333,-66.06116667,280.6,8.4,11.7
2021-11-16T19:44:00Z,45.26683333,-66.06116667,280.9,8.2,11.7
2021-11-16T19:45:00Z,45.26683333,-66.06116667,280.9,8.0,11.2
2021-11-16T19:46:00Z,45.26683333,-66.06116667,280.5,7.9,11.1
2021-11-16T19:47:00Z,45.26683333,-66.06116667,279.9,7.8,10.8
2021-11-16T19:48:00Z,45.26683333,-66.06116667,279.1,8.0,11.3
2021-11-16T19:49:00Z,45.26683333,-66.06116667,277.2,8.2,11.3
2021-11-16T19:50:00Z,45.26683333,-66.06116667,276.2,8.2,11.3
2021-11-16T19:51:00Z,45.26683333,-66.06116667,275.3,8.1,11.3
2021-11-16T19:52:00Z,45.26683333,-66.06116667,275.1,8.0,11.3
2021-11-16T19:53:00Z,45.26683333,-66.06116667,273.6,8.3,12.1
2021-11-16T19:54:00Z,45.26683333,-66.06116667,272.7,8.4,12.1
2021-11-16T19:55:00Z,45.26683333,-66.06116667,272.4,8.6,12.1
2021-11-16T19:56:00Z,45.26683333,-66.06116667,273.2,8.9,12.4
2021-11-16T19:57:00Z,45.26683333,-66.06116667,272.1,8.8,12.4
2021-11-16T19:58:00Z,45.26683333,-66.06116667,271.8,8.7,12.4
2021-11-16T19:59:00Z,45.26683333,-66.06116667,273.3,8.6,12.4
2021-11-16T20:00:00Z,45.26683333,-66.06116667,272.7,8.6,12.4
2021-11-16T20:01:00Z,45.26683333,-66.06116667,272.0,8.9,12.7
2021-11-16T20:02:00Z,45.26683333,-66.06116667,272.1,9.1,12.7
2021-11-16T20:03:00Z,45.26683333,-66.06116667,272.3,9.0,12.7
2021-11-16T20:04:00Z,45.26683333,-66.06116667,273.1,8.9,12.7
2021-11-16T20:05:00Z,45.26683333,-66.06116667,273.6,8.8,12.7
2021-11-16T20:06:00Z,45.26683333,-66.06116667,272.7,8.7,13.5
2021-11-16T20:07:00Z,45.26683333,-66.06116667,273.7,8.9,13.8
2021-11-16T20:08:00Z,45.26683333,-66.06116667,273.9,9.2,13.8
2021-11-16T20:09:00Z,45.26683333,-66.06116667,272.9,9.6,13.8
2021-11-16T20:10:00Z,45.26683333,-66.06116667,274.2,9.8,13.8
2021-11-16T20:11:00Z,45.26683333,-66.06116667,275.2,9.9,13.8
2021-11-16T20:12:00Z,45.26683333,-66.06116667,275.5,9.8,13.8
2021-11-16T20:13:00Z,45.26683333,-66.06116667,275.8,9.9,13.8
2021-11-16T20:14:00Z,45.26683333,-66.06116667,275.7,10.1,13.8
2021-11-16T20:15:00Z,45.26683333,-66.06116667,274.9,10.0,13.8
2021-11-16T20:16:00Z,45.26683333,-66.06116667,275.3,10.0,13.8
2021-11-16T20:17:00Z,45.26683333,-66.06116667,275.9,10.1,13.8
2021-11-16T20:18:00Z,45.26683333,-66.06116667,276.9,9.9,13.8
2021-11-16T20:19:00Z,45.26683333,-66.06116667,277.3,9.6,13.1
2021-11-16T20:20:00Z,45.26683333,-66.06116667,276.3,9.4,13.0
2021-11-16T20:21:00Z,45.26683333,-66.06116667,275.7,9.4,13.5
2021-11-16T20:22:00Z,45.26683333,-66.06116667,274.1,9.3,13.5
2021-11-16T20:23:00Z,45.26683333,-66.06116667,274.8,9.3,13.5
2021-11-16T20:24:00Z,45.26683333,-66.06116667,274.6,9.3,13.5
2021-11-16T20:25:00Z,45.26683333,-66.06116667,276.1,9.4,13.5
2021-11-16T20:26:00Z,45.26683333,-66.06116667,276.3,9.4,13.5
2021-11-16T20:27:00Z,45.26683333,-66.06116667,275.1,9.4,13.5
2021-11-16T20:28:00Z,45.26683333,-66.06116667,275.0,9.5,13.5
2021-11-16T20:29:00Z,45.26683333,-66.06116667,274.6,9.5,13.5
2021-11-16T20:30:00Z,45.26683333,-66.06116667,275.1,9.3,13.5
2021-11-16T20:31:00Z,45.26683333,-66.06116667,275.1,9.4,14.1
2021-11-16T20:32:00Z,45.26683333,-66.06116667,275.9,9.8,14.3
2021-11-16T20:33:00Z,45.26683333,-66.06116667,274.0,10.0,14.3
2021-11-16T20:34:00Z,45.26683333,-66.06116667,273.2,10.0,14.3
2021-11-16T20:35:00Z,45.26683333,-66.06116667,271.8,10.1,14.3
2021-11-16T20:36:00Z,45.26683333,-66.06116667,271.6,10.2,14.3
2021-11-16T20:37:00Z,45.26683333,-66.06116667,272.7,10.0,14.3
2021-11-16T20:38:00Z,45.26683333,-66.06116667,273.6,10.0,14.3
2021-11-16T20:39:00Z,45.26683333,-66.06116667,273.2,10.1,14.3
2021-11-16T20:40:00Z,45.26683333,-66.06116667,273.2,10.4,14.3
2021-11-16T20:41:00Z,45.26683333,-66.06116667,273.1,10.3,14.3
2021-11-16T20:42:00Z,45.26683333,-66.06116667,273.2,10.0,13.8
2021-11-16T20:43:00Z,45.26683333,-66.06116667,273.6,9.6,13.4
2021-11-16T20:44:00Z,45.26683333,-66.06116667,274.5,9.5,13.4
2021-11-16T20:45:00Z,45.26683333,-66.06116667,275.1,9.4,13.4
2021-11-16T20:46:00Z,45.26683333,-66.06116667,276.1,9.2,13.4
2021-11-16T20:47:00Z,45.26683333,-66.06116667,276.1,9.1,13.4
2021-11-16T20:48:00Z,45.26683333,-66.06116667,275.2,9.1,13.4
2021-11-16T20:49:00Z,45.26683333,-66.06116667,275.6,9.2,13.4
2021-11-16T20:50:00Z,45.26683333,-66.06116667,275.1,9.1,12.2
2021-11-16T20:51:00Z,45.26683333,-66.06116667,274.9,9.0,11.9
2021-11-16T20:52:00Z,45.26683333,-66.06116667,275.0,8.8,11.9
2021-11-16T20:53:00Z,45.26683333,-66.06116667,276.6,8.8,11.9
2021-11-16T20:54:00Z,45.26683333,-66.06116667,276.8,8.6,11.9
2021-11-16T20:55:00Z,45.26683333,-66.06116667,277.7,8.5,11.9
2021-11-16T20:56:00Z,45.26683333,-66.06116667,276.9,8.6,11.9
2021-11-16T20:57:00Z,45.26683333,-66.06116667,277.6,8.7,13.7
2021-11-16T20:58:00Z,45.26683333,-66.06116667,279.3,8.9,13.7
2021-11-16T20:59:00Z,45.26683333,-66.06116667,280.7,9.1,14.4
2021-11-16T21:00:00Z,45.26683333,-66.06116667,281.9,9.1,14.4
2021-11-16T21:01:00Z,45.26683333,-66.06116667,283.7,9.0,14.4
2021-11-16T21:02:00Z,45.26683333,-66.06116667,283.6,9.0,14.4
2021-11-16T21:03:00Z,45.26683333,-66.06116667,282.5,9.3,14.4
2021-11-16T21:04:00Z,45.26683333,-66.06116667,283.3,9.6,14.4
2021-11-16T21:05:00Z,45.26683333,-66.06116667,282.8,9.6,14.4
2021-11-16T21:06:00Z,45.26683333,-66.06116667,283.7,9.7,14.4
2021-11-16T21:07:00Z,45.26683333,-66.06116667,283.4,9.8,14.4
2021-11-16T21:08:00Z,45.26683333,-66.06116667,283.3,9.9,16.3
2021-11-16T21:09:00Z,45.26683333,-66.06116667,282.9,10.0,16.3
2021-11-16T21:10:00Z,45.26683333,-66.06116667,283.8,10.1,16.3
2021-11-16T21:11:00Z,45.26683333,-66.06116667,284.3,10.3,16.3
2021-11-16T21:12:00Z,45.26683333,-66.06116667,285.9,10.6,16.3
2021-11-16T21:13:00Z,45.26683333,-66.06116667,286.9,10.7,16.3
2021-11-16T21:14:00Z,45.26683333,-66.06116667,288.0,10.8,16.3
2021-11-16T21:15:00Z,45.26683333,-66.06116667,288.1,11.1,16.3
2021-11-16T21:16:00Z,45.26683333,-66.06116667,289.9,11.1,16.3
2021-11-16T21:17:00Z,45.26683333,-66.06116667,291.4,10.9,16.3
2021-11-16T21:18:00Z,45.26683333,-66.06116667,291.5,10.6,15.4
2021-11-16T21:19:00Z,45.26683333,-66.06116667,292.5,10.3,15.4
2021-11-16T21:20:00Z,45.26683333,-66.06116667,292.0,10.2,15.4
2021-11-16T21:21:00Z,45.26683333,-66.06116667,292.6,10.2,15.4
2021-11-16T21:22:00Z,45.26683333,-66.06116667,291.0,10.1,14.4
2021-11-16T21:23:00Z,45.26683333,-66.06116667,290.2,10.0,14.0
2021-11-16T21:24:00Z,45.26683333,-66.06116667,289.2,10.0,14.9
2021-11-16T21:25:00Z,45.26683333,-66.06116667,289.6,10.0,16.3
2021-11-16T21:26:00Z,45.26683333,-66.06116667,288.3,10.2,16.3
2021-11-16T21:27:00Z,45.26683333,-66.06116667,287.1,10.7,16.3
2021-11-16T21:28:00Z,45.26683333,-66.06116667,286.5,10.9,16.3
2021-11-16T21:29:00Z,45.26683333,-66.06116667,285.4,11.2,16.3
2021-11-16T21:30:00Z,45.26683333,-66.06116667,285.7,11.5,16.3
2021-11-16T21:31:00Z,45.26683333,-66.06116667,284.7,11.6,16.3
2021-11-16T21:32:00Z,45.26683333,-66.06116667,285.2,11.7,16.3
2021-11-16T21:33:00Z,45.26683333,-66.06116667,285.2,11.8,16.3
2021-11-16T21:34:00Z,45.26683333,-66.06116667,284.9,11.9,16.3
2021-11-16T21:35:00Z,45.26683333,-66.06116667,285.3,12.0,15.7
2021-11-16T21:36:00Z,45.26683333,-66.06116667,285.3,11.9,15.7
2021-11-16T21:37:00Z,45.26683333,-66.06116667,284.7,11.5,15.5
2021-11-16T21:38:00Z,45.26683333,-66.06116667,283.6,11.3,15.5
2021-11-16T21:39:00Z,45.26683333,-66.06116667,283.3,11.2,15.5
2021-11-16T21:40:00Z,45.26683333,-66.06116667,282.0,11.1,15.5
2021-11-16T21:41:00Z,45.26683333,-66.06116667,281.4,11.1,15.5
2021-11-16T21:42:00Z,45.26683333,-66.06116667,280.4,11.0,15.5
2021-11-16T21:43:00Z,45.26683333,-66.06116667,280.5,10.6,15.5
2021-11-16T21:44:00Z,45.26683333,-66.06116667,280.5,10.0,14.6
2021-11-16T21:45:00Z,45.26683333,-66.06116667,280.8,9.7,14.2
2021-11-16T21:46:00Z,45.26683333,-66.06116667,280.8,9.6,14.6
2021-11-16T21:47:00Z,45.26683333,-66.06116667,280.7,9.8,15.2
2021-11-16T21:48:00Z,45.26683333,-66.06116667,281.5,9.8,15.2
2021-11-16T21:49:00Z,45.26683333,-66.06116667,281.5,9.7,15.2
2021-11-16T21:50:00Z,45.26683333,-66.06116667,282.7,9.6,15.2
2021-11-16T21:51:00Z,45.26683333,-66.06116667,283.9,9.5,15.2
2021-11-16T21:52:00Z,45.26683333,-66.06116667,284.8,9.5,15.2
2021-11-16T21:53:00Z,45.26683333,-66.06116667,285.3,9.5,15.2
2021-11-16T21:54:00Z,45.26683333,-66.06116667,285.3,9.7,15.2
2021-11-16T21:55:00Z,45.26683333,-66.06116667,284.9,9.7,15.2
2021-11-16T21:56:00Z,45.26683333,-66.06116667,285.1,9.6,15.2
2021-11-16T21:57:00Z,45.26683333,-66.06116667,284.7,9.2,13.2
2021-11-16T21:58:00Z,45.26683333,-66.06116667,284.1,9.2,13.2
2021-11-16T21:59:00Z,45.26683333,-66.06116667,285.1,9.2,13.2
2021-11-16T22:00:00Z,45.26683333,-66.06116667,284.0,9.0,13.2
2021-11-16T22:01:00Z,45.26683333,-66.06116667,283.4,9.0,13.2
2021-11-16T22:02:00Z,45.26683333,-66.06116667,282.8,9.0,13.2
2021-11-16T22:03:00Z,45.26683333,-66.06116667,282.5,9.1,13.2
2021-11-16T22:04:00Z,45.26683333,-66.06116667,281.8,8.9,13.2
2021-11-16T22:05:00Z,45.26683333,-66.06116667,281.4,8.7,12.2
2021-11-16T22:06:00Z,45.26683333,-66.06116667,281.1,8.5,12.2
2021-11-16T22:07:00Z,45.26683333,-66.06116667,281.7,8.6,12.7
2021-11-16T22:08:00Z,45.26683333,-66.06116667,282.4,8.6,12.7
2021-11-16T22:09:00Z,45.26683333,-66.06116667,282.8,8.4,12.7
2021-11-16T22:10:00Z,45.26683333,-66.06116667,283.8,8.4,12.7
2021-11-16T22:11:00Z,45.26683333,-66.06116667,283.9,8.4,12.7
2021-11-16T22:12:00Z,45.26683333,-66.06116667,284.5,8.2,12.7
2021-11-16T22:13:00Z,45.26683333,-66.06116667,284.6,8.1,12.7
2021-11-16T22:14:00Z,45.26683333,-66.06116667,285.9,7.9,12.7
2021-11-16T22:15:00Z,45.26683333,-66.06116667,285.7,8.0,12.7
2021-11-16T22:16:00Z,45.26683333,-66.06116667,286.9,8.1,12.7
2021-11-16T22:17:00Z,45.26683333,-66.06116667,289.1,7.9,12.7
2021-11-16T22:18:00Z,45.26683333,-66.06116667,289.7,7.8,11.4
2021-11-16T22:19:00Z,45.26683333,-66.06116667,289.5,7.9,11.4
2021-11-16T22:20:00Z,45.26683333,-66.06116667,290.6,8.0,11.7
2021-11-16T22:21:00Z,45.26683333,-66.06116667,291.9,8.0,11.7
2021-11-16T22:22:00Z,45.26683333,-66.06116667,293.2,8.1,12.7
2021-11-16T22:23:00Z,45.26683333,-66.06116667,294.2,8.3,12.7
2021-11-16T22:24:00Z,45.26683333,-66.06116667,294.7,8.6,12.7
2021-11-16T22:25:00Z,45.26683333,-66.06116667,295.7,8.8,13.1
2021-11-16T22:26:00Z,45.26683333,-66.06116667,295.3,8.8,13.1
2021-11-16T22:27:00Z,45.26683333,-66.06116667,293.8,8.7,13.1
2021-11-16T22:28:00Z,45.26683333,-66.06116667,292.7,8.7,13.1
2021-11-16T22:29:00Z,45.26683333,-66.06116667,292.0,8.6,13.1
2021-11-16T22:30:00Z,45.26683333,-66.06116667,292.0,8.5,13.1
2021-11-16T22:31:00Z,45.26683333,-66.06116667,290.0,8.5,13.1
2021-11-16T22:32:00Z,45.26683333,-66.06116667,288.6,8.5,13.1
2021-11-16T22:33:00Z,45.26683333,-66.06116667,287.8,8.7,13.1
2021-11-16T22:34:00Z,45.26683333,-66.06116667,287.4,8.7,13.1
2021-11-16T22:35:00Z,45.26683333,-66.06116667,287.2,8.5,12.3
2021-11-16T22:36:00Z,45.26683333,-66.06116667,286.7,8.6,12.7
2021-11-16T22:37:00Z,45.26683333,-66.06116667,287.4,9.1,14.8
2021-11-16T22:38:00Z,45.26683333,-66.06116667,288.1,9.5,14.8
2021-11-16T22:39:00Z,45.26683333,-66.06116667,287.9,9.8,14.8
2021-11-16T22:40:00Z,45.26683333,-66.06116667,285.9,9.9,14.8
2021-11-16T22:41:00Z,45.26683333,-66.06116667,285.7,10.0,14.8
2021-11-16T22:42:00Z,45.26683333,-66.06116667,286.1,10.0,14.8
2021-11-16T22:43:00Z,45.26683333,-66.06116667,286.9,9.8,14.8
2021-11-16T22:44:00Z,45.26683333,-66.06116667,286.2,9.7,14.8
2021-11-16T22:45:00Z,45.26683333,-66.06116667,286.9,9.8,14.8
2021-11-16T22:46:00Z,45.26683333,-66.06116667,287.4,9.7,14.8
2021-11-16T22:47:00Z,45.26683333,-66.06116667,286.9,9.4,13.4
2021-11-16T22:48:00Z,45.26683333,-66.06116667,286.0,9.2,13.6
2021-11-16T22:49:00Z,45.26683333,-66.06116667,286.2,9.2,13.6
2021-11-16T22:50:00Z,45.26683333,-66.06116667,286.3,9.1,13.6
2021-11-16T22:51:00Z,45.26683333,-66.06116667,286.7,9.1,13.6
2021-11-16T22:52:00Z,45.26683333,-66.06116667,286.4,9.2,13.6
2021-11-16T22:53:00Z,45.26683333,-66.06116667,284.6,9.2,13.6
2021-11-16T22:54:00Z,45.26683333,-66.06116667,283.8,9.2,13.6
2021-11-16T22:55:00Z,45.26683333,-66.06116667,282.6,9.3,13.6
2021-11-16T22:56:00Z,45.26683333,-66.06116667,282.9,9.4,13.6
2021-11-16T22:57:00Z,45.26683333,-66.06116667,282.8,9.5,13.6
2021-11-16T22:58:00Z,45.26683333,-66.06116667,283.7,9.4,13.0
2021-11-16T22:59:00Z,45.26683333,-66.06116667,284.2,9.2,13.0
2021-11-16T23:00:00Z,45.26683333,-66.06116667,283.7,9.0,13.0
2021-11-16T23:01:00Z,45.26683333,-66.06116667,283.8,8.8,13.0
2021-11-16T23:02:00Z,45.26683333,-66.06116667,282.8,8.6,11.8
2021-11-16T23:03:00Z,45.26683333,-66.06116667,283.2,8.5,11.8
2021-11-16T23:04:00Z,45.26683333,-66.06116667,284.6,8.6,11.8
2021-11-16T23:05:00Z,45.26683333,-66.06116667,284.4,8.5,11.8
2021-11-16T23:06:00Z,45.26683333,-66.06116667,283.8,8.3,10.9
2021-11-16T23:07:00Z,45.26683333,-66.06116667,283.0,8.2,10.9
2021-11-16T23:08:00Z,45.26683333,-66.06116667,282.6,8.2,10.9
2021-11-16T23:09:00Z,45.26683333,-66.06116667,281.6,8.1,10.9
2021-11-16T23:10:00Z,45.26683333,-66.06116667,282.5,8.1,10.9
2021-11-16T23:11:00Z,45.26683333,-66.06116667,282.7,8.2,12.2
2021-11-16T23:12:00Z,45.26683333,-66.06116667,284.9,8.3,12.2
2021-11-16T23:13:00Z,45.26683333,-66.06116667,286.7,8.3,12.2
2021-11-16T23:14:00Z,45.26683333,-66.06116667,286.2,8.4,12.2
2021-11-16T23:15:00Z,45.26683333,-66.06116667,286.6,8.6,13.0
