timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-22T17:27:00Z,45.26683333,-66.06116667,179.5,5.6,7.2
2021-05-22T17:28:00Z,45.26683333,-66.06116667,178.7,5.6,7.2
2021-05-22T17:29:00Z,45.26683333,-66.06116667,178.5,5.7,7.4
2021-05-22T17:30:00Z,45.26683333,-66.06116667,177.9,5.8,7.4
2021-05-22T17:31:00Z,45.26683333,-66.06116667,177.4,5.9,7.8
2021-05-22T17:32:00Z,45.26683333,-66.06116667,176.9,6.0,7.8
2021-05-22T17:33:00Z,45.26683333,-66.06116667,176.7,6.0,8.3
2021-05-22T17:34:00Z,45.26683333,-66.06116667,177.0,6.1,8.8
2021-05-22T17:35:00Z,45.26683333,-66.06116667,177.4,6.2,8.8
2021-05-22T17:36:00Z,45.26683333,-66.06116667,177.9,6.2,8.8
2021-05-22T17:37:00Z,45.26683333,-66.06116667,179.0,6.2,8.8
2021-05-22T17:38:00Z,45.26683333,-66.06116667,180.0,6.2,8.8
2021-05-22T17:39:00Z,45.26683333,-66.06116667,181.1,6.2,8.8
2021-05-22T17:40:00Z,45.26683333,-66.06116667,181.9,6.1,8.8
2021-05-22T17:41:00Z,45.26683333,-66.06116667,182.4,6.1,8.8
2021-05-22T17:42:00Z,45.26683333,-66.06116667,183.1,6.2,8.8
2021-05-22T17:43:00Z,45.26683333,-66.06116667,183.6,6.2,8.8
2021-05-22T17:44:00Z,45.26683333,-66.06116667,183.8,6.1,8.6
2021-05-22T17:45:00Z,45.26683333,-66.06116667,183.8,6.0,8.6
2021-05-22T17:46:00Z,45.26683333,-66.06116667,183.3,6.1,8.6
2021-05-22T17:47:00Z,45.26683333,-66.06116667,182.4,6.1,8.6
2021-05-22T17:48:00Z,45.26683333,-66.06116667,181.6,6.2,8.6
2021-05-22T17:49:00Z,45.26683333,-66.06116667,180.6,6.2,8.6
2021-05-22T17:50:00Z,45.26683333,-66.06116667,180.1,6.3,8.6
2021-05-22T17:51:00Z,45.26683333,-66.06116667,179.7,6.3,8.6
2021-05-22T17:52:00Z,45.26683333,-66.06116667,179.5,6.2,8.5
2021-05-22T17:53:00Z,45.26683333,-66.06116667,179.5,6.3,9.1
2021-05-22T17:54:00Z,45.26683333,-66.06116667,179.2,6.5,9.1
2021-05-22T17:55:00Z,45.26683333,-66.06116667,178.9,6.6,9.1
2021-05-22T17:56:00Z,45.26683333,-66.06116667,179.1,6.7,9.4
2021-05-22T17:57:00Z,45.26683333,-66.06116667,179.5,6.9,9.6
2021-05-22T17:58:00Z,45.26683333,-66.06116667,180.0,7.0,9.6
2021-05-22T17:59:00Z,45.26683333,-66.06116667,180.4,7.2,10.0
2021-05-22T18:00:00Z,45.26683333,-66.06116667,180.9,7.2,10.0
2021-05-22T18:01:00Z,45.26683333,-66.06116667,181.7,7.4,10.0
2021-05-22T18:02:00Z,45.26683333,-66.06116667,182.1,7.6,10.0
2021-05-22T18:03:00Z,45.26683333,-66.06116667,182.3,7.5,10.0
2021-05-22T18:04:00Z,45.26683333,-66.06116667,182.5,7.5,10.0
2021-05-22T18:05:00Z,45.26683333,-66.06116667,183.1,7.5,10.0
2021-05-22T18:06:00Z,45.26683333,-66.06116667,183.4,7.4,10.0
2021-05-22T18:07:00Z,45.26683333,-66.06116667,183.5,7.2,10.0
2021-05-22T18:08:00Z,45.26683333,-66.06116667,183.9,7.1,10.0
2021-05-22T18:09:00Z,45.26683333,-66.06116667,184.5,6.9,9.4
2021-05-22T18:10:00Z,45.26683333,-66.06116667,185.3,6.7,9.3
2021-05-22T18:11:00Z,45.26683333,-66.06116667,185.6,6.4,9.0
2021-05-22T18:12:00Z,45.26683333,-66.06116667,185.8,6.2,8.9
2021-05-22T18:13:00Z,45.26683333,-66.06116667,185.9,6.1,8.9
2021-05-22T18:14:00Z,45.26683333,-66.06116667,186.6,6.0,8.9
2021-05-22T18:15:00Z,45.26683333,-66.06116667,187.6,5.8,7.8
2021-05-22T18:16:00Z,45.26683333,-66.06116667,188.3,5.7,7.8
2021-05-22T18:17:00Z,45.26683333,-66.06116667,188.6,5.5,7.8
2021-05-22T18:18:00Z,45.26683333,-66.06116667,189.6,5.3,7.8
2021-05-22T18:19:00Z,45.26683333,-66.06116667,192.3,5.0,7.8
2021-05-22T18:20:00Z,45.26683333,-66.06116667,193.9,4.9,7.8
2021-05-22T18:21:00Z,45.26683333,-66.06116667,197.2,4.8,7.8
2021-05-22T18:22:00Z,45.26683333,-66.06116667,199.2,4.7,7.8
2021-05-22T18:23:00Z,45.26683333,-66.06116667,201.4,4.6,7.1
2021-05-22T18:24:00Z,45.26683333,-66.06116667,202.8,4.4,7.1
2021-05-22T18:25:00Z,45.26683333,-66.06116667,202.8,4.3,7.1
2021-05-22T18:26:00Z,45.26683333,-66.06116667,203.5,4.3,7.1
2021-05-22T18:27:00Z,45.26683333,-66.06116667,204.6,4.4,7.2
2021-05-22T18:28:00Z,45.26683333,-66.06116667,204.4,4.4,7.2
2021-05-22T18:29:00Z,45.26683333,-66.06116667,201.6,4.5,7.2
2021-05-22T18:30:00Z,45.26683333,-66.06116667,199.8,4.6,7.2
2021-05-22T18:31:00Z,45.26683333,-66.06116667,198.4,4.7,7.2
2021-05-22T18:32:00Z,45.26683333,-66.06116667,196.6,4.8,7.2
2021-05-22T18:33:00Z,45.26683333,-66.06116667,195.0,4.9,9.0
2021-05-22T18:34:00Z,45.26683333,-66.06116667,194.7,5.2,9.0
2021-05-22T18:35:00Z,45.26683333,-66.06116667,194.7,5.4,9.0
2021-05-22T18:36:00Z,45.26683333,-66.06116667,195.1,5.4,9.0
2021-05-22T18:37:00Z,45.26683333,-66.06116667,195.5,5.4,9.0
2021-05-22T18:38:00Z,45.26683333,-66.06116667,195.5,5.6,9.0
2021-05-22T18:39:00Z,45.26683333,-66.06116667,196.7,5.7,9.0
2021-05-22T18:40:00Z,45.26683333,-66.06116667,196.3,5.8,9.0
2021-05-22T18:41:00Z,45.26683333,-66.06116667,194.4,5.9,9.0
2021-05-22T18:42:00Z,45.26683333,-66.06116667,194.2,6.1,9.0
2021-05-22T18:43:00Z,45.26683333,-66.06116667,193.2,6.2,9.2
2021-05-22T18:44:00Z,45.26683333,-66.06116667,191.2,6.4,9.4
2021-05-22T18:45:00Z,45.26683333,-66.06116667,189.6,6.4,9.4
2021-05-22T18:46:00Z,45.26683333,-66.06116667,187.4,6.7,10.3
2021-05-22T18:47:00Z,45.26683333,-66.06116667,185.3,6.9,10.3
2021-05-22T18:48:00Z,45.26683333,-66.06116667,183.8,7.2,10.3
2021-05-22T18:49:00Z,45.26683333,-66.06116667,182.0,7.3,10.3
2021-05-22T18:50:00Z,45.26683333,-66.06116667,182.2,7.4,10.3
2021-05-22T18:51:00Z,45.26683333,-66.06116667,182.8,7.4,10.3
2021-05-22T18:52:00Z,45.26683333,-66.06116667,183.8,7.3,10.3
2021-05-22T18:53:00Z,45.26683333,-66.06116667,185.2,7.1,10.3
2021-05-22T18:54:00Z,45.26683333,-66.06116667,186.9,6.7,10.3
2021-05-22T18:55:00Z,45.26683333,-66.06116667,187.8,6.4,10.3
2021-05-22T18:56:00Z,45.26683333,-66.06116667,189.1,6.1,10.0
2021-05-22T18:57:00Z,45.26683333,-66.06116667,191.4,5.9,9.9
2021-05-22T18:58:00Z,45.26683333,-66.06116667,193.9,5.4,9.5
2021-05-22T18:59:00Z,45.26683333,-66.06116667,195.0,5.2,8.6
2021-05-22T19:00:00Z,45.26683333,-66.06116667,196.3,5.1,7.8
2021-05-22T19:01:00Z,45.26683333,-66.06116667,196.0,4.9,7.8
2021-05-22T19:02:00Z,45.26683333,-66.06116667,195.7,5.0,7.8
2021-05-22T19:03:00Z,45.26683333,-66.06116667,195.2,5.1,8.7
2021-05-22T19:04:00Z,45.26683333,-66.06116667,194.7,5.2,8.7
2021-05-22T19:05:00Z,45.26683333,-66.06116667,195.7,5.4,8.7
2021-05-22T19:06:00Z,45.26683333,-66.06116667,196.5,5.3,8.7
2021-05-22T19:07:00Z,45.26683333,-66.06116667,195.9,5.3,8.7
2021-05-22T19:08:00Z,45.26683333,-66.06116667,195.8,5.5,8.7
2021-05-22T19:09:00Z,45.26683333,-66.06116667,196.6,5.5,8.7
2021-05-22T19:10:00Z,45.26683333,-66.06116667,196.7,5.5,8.7
2021-05-22T19:11:00Z,45.26683333,-66.06116667,198.4,5.5,8.7
2021-05-22T19:12:00Z,45.26683333,-66.06116667,200.3,5.4,8.7
2021-05-22T19:13:00Z,45.26683333,-66.06116667,201.3,5.3,8.3
2021-05-22T19:14:00Z,45.26683333,-66.06116667,201.3,5.3,8.3
2021-05-22T19:15:00Z,45.26683333,-66.06116667,202.0,5.1,7.3
2021-05-22T19:16:00Z,45.26683333,-66.06116667,203.6,5.1,7.3
2021-05-22T19:17:00Z,45.26683333,-66.06116667,203.3,5.1,7.3
2021-05-22T19:18:00Z,45.26683333,-66.06116667,202.0,5.0,7.3
2021-05-22T19:19:00Z,45.26683333,-66.06116667,202.0,4.9,8.0
2021-05-22T19:20:00Z,45.26683333,-66.06116667,201.2,5.1,9.4
2021-05-22T19:21:00Z,45.26683333,-66.06116667,201.2,5.2,9.4
2021-05-22T19:22:00Z,45.26683333,-66.06116667,199.2,5.2,9.4
2021-05-22T19:23:00Z,45.26683333,-66.06116667,198.4,5.3,9.4
2021-05-22T19:24:00Z,45.26683333,-66.06116667,197.7,5.3,9.4
2021-05-22T19:25:00Z,45.26683333,-66.06116667,196.2,5.6,9.4
2021-05-22T19:26:00Z,45.26683333,-66.06116667,193.6,5.7,9.4
2021-05-22T19:27:00Z,45.26683333,-66.06116667,193.9,5.8,9.4
2021-05-22T19:28:00Z,45.26683333,-66.06116667,194.8,5.9,9.4
2021-05-22T19:29:00Z,45.26683333,-66.06116667,195.1,6.0,9.4
2021-05-22T19:30:00Z,45.26683333,-66.06116667,194.4,5.9,9.3
2021-05-22T19:31:00Z,45.26683333,-66.06116667,193.5,5.8,9.3
2021-05-22T19:32:00Z,45.26683333,-66.06116667,192.9,5.9,9.3
2021-05-22T19:33:00Z,45.26683333,-66.06116667,193.2,5.9,9.3
2021-05-22T19:34:00Z,45.26683333,-66.06116667,194.0,5.9,9.3
2021-05-22T19:35:00Z,45.26683333,-66.06116667,195.1,5.8,9.0
2021-05-22T19:36:00Z,45.26683333,-66.06116667,194.9,5.9,9.0
2021-05-22T19:37:00Z,45.26683333,-66.06116667,193.9,6.0,9.5
2021-05-22T19:38:00Z,45.26683333,-66.06116667,193.1,6.0,9.5
2021-05-22T19:39:00Z,45.26683333,-66.06116667,191.8,6.1,9.5
2021-05-22T19:40:00Z,45.26683333,-66.06116667,192.4,6.3,9.5
2021-05-22T19:41:00Z,45.26683333,-66.06116667,192.3,6.4,9.5
2021-05-22T19:42:00Z,45.26683333,-66.06116667,194.1,6.4,9.5
2021-05-22T19:43:00Z,45.26683333,-66.06116667,195.1,6.4,9.5
2021-05-22T19:44:00Z,45.26683333,-66.06116667,196.5,6.3,9.5
2021-05-22T19:45:00Z,45.26683333,-66.06116667,197.4,6.4,9.5
2021-05-22T19:46:00Z,45.26683333,-66.06116667,200.2,6.3,9.5
2021-05-22T19:47:00Z,45.26683333,-66.06116667,202.1,6.2,9.3
2021-05-22T19:48:00Z,45.26683333,-66.06116667,204.9,6.2,9.3
2021-05-22T19:49:00Z,45.26683333,-66.06116667,207.0,6.1,9.3
2021-05-22T19:50:00Z,45.26683333,-66.06116667,208.8,6.0,9.0
2021-05-22T19:51:00Z,45.26683333,-66.06116667,209.9,5.9,9.0
2021-05-22T19:52:00Z,45.26683333,-66.06116667,210.3,6.0,9.4
2021-05-22T19:53:00Z,45.26683333,-66.06116667,210.6,6.0,9.4
2021-05-22T19:54:00Z,45.26683333,-66.06116667,209.8,6.1,9.4
2021-05-22T19:55:00Z,45.26683333,-66.06116667,208.0,6.1,9.4
2021-05-22T19:56:00Z,45.26683333,-66.06116667,206.8,6.1,9.4
2021-05-22T19:57:00Z,45.26683333,-66.06116667,206.9,6.1,9.4
2021-05-22T19:58:00Z,45.26683333,-66.06116667,205.2,6.0,9.4
2021-05-22T19:59:00Z,45.26683333,-66.06116667,205.3,6.1,9.4
2021-05-22T20:00:00Z,45.26683333,-66.06116667,206.0,6.1,9.4
2021-05-22T20:01:00Z,45.26683333,-66.06116667,206.9,6.2,10.4
2021-05-22T20:02:00Z,45.26683333,-66.06116667,207.5,6.2,10.6
2021-05-22T20:03:00Z,45.26683333,-66.06116667,207.6,6.2,10.6
2021-05-22T20:04:00Z,45.26683333,-66.06116667,207.4,6.2,10.6
2021-05-22T20:05:00Z,45.26683333,-66.06116667,208.6,6.2,10.6
2021-05-22T20:06:00Z,45.26683333,-66.06116667,207.7,6.1,10.6
2021-05-22T20:07:00Z,45.26683333,-66.06116667,206.5,6.1,10.6
2021-05-22T20:08:00Z,45.26683333,-66.06116667,205.5,6.0,10.6
2021-05-22T20:09:00Z,45.26683333,-66.06116667,203.4,5.9,10.6
2021-05-22T20:10:00Z,45.26683333,-66.06116667,201.5,6.1,10.6
2021-05-22T20:11:00Z,45.26683333,-66.06116667,198.8,6.1,10.6
2021-05-22T20:12:00Z,45.26683333,-66.06116667,196.5,6.0,10.4
2021-05-22T20:13:00Z,45.26683333,-66.06116667,195.6,6.0,10.4
2021-05-22T20:14:00Z,45.26683333,-66.06116667,195.6,6.0,10.4
2021-05-22T20:15:00Z,45.26683333,-66.06116667,194.2,6.1,10.4
2021-05-22T20:16:00Z,45.26683333,-66.06116667,195.6,6.4,11.1
2021-05-22T20:17:00Z,45.26683333,-66.06116667,195.7,6.4,11.1
2021-05-22T20:18:00Z,45.26683333,-66.06116667,196.3,6.6,11.1
2021-05-22T20:19:00Z,45.26683333,-66.06116667,196.2,6.6,11.1
2021-05-22T20:20:00Z,45.26683333,-66.06116667,195.4,6.4,11.1
2021-05-22T20:21:00Z,45.26683333,-66.06116667,196.3,6.4,11.1
2021-05-22T20:22:00Z,45.26683333,-66.06116667,198.1,6.5,11.1
2021-05-22T20:23:00Z,45.26683333,-66.06116667,198.0,6.6,11.1
2021-05-22T20:24:00Z,45.26683333,-66.06116667,198.0,6.6,11.1
2021-05-22T20:25:00Z,45.26683333,-66.06116667,198.4,6.7,11.1
2021-05-22T20:26:00Z,45.26683333,-66.06116667,197.5,6.6,10.9
2021-05-22T20:27:00Z,45.26683333,-66.06116667,197.8,6.7,10.9
2021-05-22T20:28:00Z,45.26683333,-66.06116667,197.4,6.7,10.9
2021-05-22T20:29:00Z,45.26683333,-66.06116667,197.9,6.9,10.9
2021-05-22T20:30:00Z,45.26683333,-66.06116667,198.8,7.0,10.9
2021-05-22T20:31:00Z,45.26683333,-66.06116667,198.7,7.0,10.9
2021-05-22T20:32:00Z,45.26683333,-66.06116667,199.2,7.0,10.9
2021-05-22T20:33:00Z,45.26683333,-66.06116667,199.3,7.0,10.9
2021-05-22T20:34:00Z,45.26683333,-66.06116667,199.7,7.1,10.9
2021-05-22T20:35:00Z,45.26683333,-66.06116667,200.5,6.9,10.9
2021-05-22T20:36:00Z,45.26683333,-66.06116667,200.4,6.9,10.0
2021-05-22T20:37:00Z,45.26683333,-66.06116667,200.7,6.8,10.0
2021-05-22T20:38:00Z,45.26683333,-66.06116667,202.5,6.8,10.0
2021-05-22T20:39:00Z,45.26683333,-66.06116667,202.4,6.7,10.0
2021-05-22T20:40:00Z,45.26683333,-66.06116667,201.9,6.6,9.3
2021-05-22T20:41:00Z,45.26683333,-66.06116667,201.6,6.6,9.3
2021-05-22T20:42:00Z,45.26683333,-66.06116667,200.0,6.5,9.3
2021-05-22T20:43:00Z,45.26683333,-66.06116667,199.4,6.4,9.3
2021-05-22T20:44:00Z,45.26683333,-66.06116667,198.0,6.4,9.3
2021-05-22T20:45:00Z,45.26683333,-66.06116667,196.9,6.4,9.3
2021-05-22T20:46:00Z,45.26683333,-66.06116667,197.0,6.4,9.2
2021-05-22T20:47:00Z,45.26683333,-66.06116667,195.7,6.5,9.2
2021-05-22T20:48:00Z,45.26683333,-66.06116667,194.5,6.5,9.2
2021-05-22T20:49:00Z,45.26683333,-66.06116667,195.2,6.5,9.2
2021-05-22T20:50:00Z,45.26683333,-66.06116667,195.9,6.5,9.2
2021-05-22T20:51:00Z,45.26683333,-66.06116667,196.9,6.5,9.2
2021-05-22T20:52:00Z,45.26683333,-66.06116667,197.9,6.5,9.2
2021-05-22T20:53:00Z,45.26683333,-66.06116667,198.7,6.6,9.5
2021-05-22T20:54:00Z,45.26683333,-66.06116667,199.6,6.7,9.5
2021-05-22T20:55:00Z,45.26683333,-66.06116667,200.8,6.7,9.5
2021-05-22T20:56:00Z,45.26683333,-66.06116667,200.9,6.6,9.5
2021-05-22T20:57:00Z,45.26683333,-66.06116667,202.3,6.6,9.5
2021-05-22T20:58:00Z,45.26683333,-66.06116667,203.0,6.5,9.5
2021-05-22T20:59:00Z,45.26683333,-66.06116667,203.8,6.5,9.5
2021-05-22T21:00:00Z,45.26683333,-66.06116667,204.4,6.5,9.5
2021-05-22T21:01:00Z,45.26683333,-66.06116667,204.1,6.4,9.5
2021-05-22T21:02:00Z,45.26683333,-66.06116667,204.2,6.5,9.5
2021-05-22T21:03:00Z,45.26683333,-66.06116667,203.9,6.3,9.3
2021-05-22T21:04:00Z,45.26683333,-66.06116667,203.4,6.0,9.3
2021-05-22T21:05:00Z,45.26683333,-66.06116667,202.3,5.9,9.3
2021-05-22T21:06:00Z,45.26683333,-66.06116667,201.8,5.9,9.3
2021-05-22T21:07:00Z,45.26683333,-66.06116667,201.3,5.7,9.3
2021-05-22T21:08:00Z,45.26683333,-66.06116667,200.0,5.6,9.3
2021-05-22T21:09:00Z,45.26683333,-66.06116667,197.7,5.5,9.3
2021-05-22T21:10:00Z,45.26683333,-66.06116667,196.5,5.4,8.5
2021-05-22T21:11:00Z,45.26683333,-66.06116667,197.3,5.5,8.5
2021-05-22T21:12:00Z,45.26683333,-66.06116667,197.8,5.3,8.5
2021-05-22T21:13:00Z,45.26683333,-66.06116667,197.7,5.3,8.5
2021-05-22T21:14:00Z,45.26683333,-66.06116667,199.0,5.4,8.6
2021-05-22T21:15:00Z,45.26683333,-66.06116667,201.0,5.5,8.6
2021-05-22T21:16:00Z,45.26683333,-66.06116667,203.4,5.6,8.6
2021-05-22T21:17:00Z,45.26683333,-66.06116667,204.1,5.7,8.8
2021-05-22T21:18:00Z,45.26683333,-66.06116667,205.3,5.8,9.0
2021-05-22T21:19:00Z,45.26683333,-66.06116667,207.3,5.8,9.0
2021-05-22T21:20:00Z,45.26683333,-66.06116667,207.6,5.8,9.0
2021-05-22T21:21:00Z,45.26683333,-66.06116667,206.8,5.9,9.0
2021-05-22T21:22:00Z,45.26683333,-66.06116667,206.2,6.0,9.0
2021-05-22T21:23:00Z,45.26683333,-66.06116667,206.0,6.1,9.6
2021-05-22T21:24:00Z,45.26683333,-66.06116667,205.5,6.1,9.6
2021-05-22T21:25:00Z,45.26683333,-66.06116667,203.5,6.0,9.6
2021-05-22T21:26:00Z,45.26683333,-66.06116667,200.5,5.9,9.6
2021-05-22T21:27:00Z,45.26683333,-66.06116667,198.4,5.8,9.6
2021-05-22T21:28:00Z,45.26683333,-66.06116667,196.6,5.7,9.6
2021-05-22T21:29:00Z,45.26683333,-66.06116667,194.7,5.7,9.6
2021-05-22T21:30:00Z,45.26683333,-66.06116667,194.6,5.7,9.6
2021-05-22T21:31:00Z,45.26683333,-66.06116667,193.2,5.5,9.6
2021-05-22T21:32:00Z,45.26683333,-66.06116667,191.0,5.3,9.6
2021-05-22T21:33:00Z,45.26683333,-66.06116667,189.6,5.1,8.8
2021-05-22T21:34:00Z,45.26683333,-66.06116667,187.4,5.0,8.8
2021-05-22T21:35:00Z,45.26683333,-66.06116667,186.7,5.0,8.8
2021-05-22T21:36:00Z,45.26683333,-66.06116667,186.7,5.0,8.8
2021-05-22T21:37:00Z,45.26683333,-66.06116667,185.6,4.9,8.8
2021-05-22T21:38:00Z,45.26683333,-66.06116667,186.0,4.9,8.8
2021-05-22T21:39:00Z,45.26683333,-66.06116667,187.1,4.9,7.8
2021-05-22T21:40:00Z,45.26683333,-66.06116667,186.1,4.9,7.9
2021-05-22T21:41:00Z,45.26683333,-66.06116667,186.7,5.0,7.9
2021-05-22T21:42:00Z,45.26683333,-66.06116667,185.4,4.9,7.9
2021-05-22T21:43:00Z,45.26683333,-66.06116667,186.4,4.9,7.9
2021-05-22T21:44:00Z,45.26683333,-66.06116667,185.4,4.9,7.9
2021-05-22T21:45:00Z,45.26683333,-66.06116667,183.8,4.8,7.9
2021-05-22T21:46:00Z,45.26683333,-66.06116667,182.4,4.8,7.9
2021-05-22T21:47:00Z,45.26683333,-66.06116667,181.9,4.7,7.9
2021-05-22T21:48:00Z,45.26683333,-66.06116667,179.6,4.6,7.9
2021-05-22T21:49:00Z,45.26683333,-66.06116667,177.0,4.4,7.9
2021-05-22T21:50:00Z,45.26683333,-66.06116667,174.8,4.2,7.6
2021-05-22T21:51:00Z,45.26683333,-66.06116667,171.8,4.0,7.4
2021-05-22T21:52:00Z,45.26683333,-66.06116667,170.7,4.0,7.4
2021-05-22T21:53:00Z,45.26683333,-66.06116667,168.1,3.9,6.4
2021-05-22T21:54:00Z,45.26683333,-66.06116667,166.7,3.9,6.4
2021-05-22T21:55:00Z,45.26683333,-66.06116667,165.4,3.8,6.4
2021-05-22T21:56:00Z,45.26683333,-66.06116667,164.0,3.7,5.8
2021-05-22T21:57:00Z,45.26683333,-66.06116667,164.0,3.6,5.5
2021-05-22T21:58:00Z,45.26683333,-66.06116667,163.5,3.6,5.5
2021-05-22T21:59:00Z,45.26683333,-66.06116667,161.6,3.6,5.5
2021-05-22T22:00:00Z,45.26683333,-66.06116667,161.0,3.6,5.5
2021-05-22T22:01:00Z,45.26683333,-66.06116667,161.7,3.6,5.5
2021-05-22T22:02:00Z,45.26683333,-66.06116667,161.1,3.5,5.5
2021-05-22T22:03:00Z,45.26683333,-66.06116667,160.7,3.4,5.5
2021-05-22T22:04:00Z,45.26683333,-66.06116667,161.1,3.4,5.5
2021-05-22T22:05:00Z,45.26683333,-66.06116667,161.3,3.3,5.2
2021-05-22T22:06:00Z,45.26683333,-66.06116667,161.8,3.2,5.2
2021-05-22T22:07:00Z,45.26683333,-66.06116667,160.7,3.2,5.2
2021-05-22T22:08:00Z,45.26683333,-66.06116667,161.4,3.3,5.2
2021-05-22T22:09:00Z,45.26683333,-66.06116667,163.0,3.2,5.2
2021-05-22T22:10:00Z,45.26683333,-66.06116667,164.0,3.2,5.5
2021-05-22T22:11:00Z,45.26683333,-66.06116667,164.2,3.2,5.5
2021-05-22T22:12:01Z,45.26683333,-66.06116667,164.9,3.1,5.5
2021-05-22T22:13:00Z,45.26683333,-66.06116667,163.5,3.1,5.5
2021-05-22T22:14:00Z,45.26683333,-66.06116667,163.4,3.1,5.5
2021-05-22T22:15:00Z,45.26683333,-66.06116667,164.2,3.1,5.5
2021-05-22T22:16:00Z,45.26683333,-66.06116667,162.8,3.1,5.5
2021-05-22T22:17:00Z,45.26683333,-66.06116667,162.6,3.1,5.5
2021-05-22T22:18:00Z,45.26683333,-66.06116667,162.3,3.0,5.5
2021-05-22T22:19:00Z,45.26683333,-66.06116667,160.9,3.1,5.5
2021-05-22T22:20:00Z,45.26683333,-66.06116667,158.4,3.1,5.8
2021-05-22T22:21:00Z,45.26683333,-66.06116667,157.1,3.1,6.1
2021-05-22T22:22:00Z,45.26683333,-66.06116667,157.3,3.1,6.1
2021-05-22T22:23:00Z,45.26683333,-66.06116667,157.7,3.1,6.1
2021-05-22T22:24:00Z,45.26683333,-66.06116667,156.8,3.2,6.1
2021-05-22T22:25:00Z,45.26683333,-66.06116667,154.9,3.2,6.1
2021-05-22T22:26:00Z,45.26683333,-66.06116667,156.8,3.2,6.1
2021-05-22T22:27:00Z,45.26683333,-66.06116667,158.3,3.2,6.1
2021-05-22T22:28:00Z,45.26683333,-66.06116667,158.7,3.4,6.1
2021-05-22T22:29:00Z,45.26683333,-66.06116667,159.6,3.4,6.1
2021-05-22T22:30:00Z,45.26683333,-66.06116667,162.0,3.4,6.1
2021-05-22T22:31:00Z,45.26683333,-66.06116667,163.8,3.4,5.6
2021-05-22T22:32:00Z,45.26683333,-66.06116667,165.7,3.4,5.6
2021-05-22T22:33:00Z,45.26683333,-66.06116667,168.1,3.5,5.6
2021-05-22T22:34:00Z,45.26683333,-66.06116667,170.4,3.5,5.6
2021-05-22T22:35:00Z,45.26683333,-66.06116667,173.1,3.6,5.6
2021-05-22T22:36:00Z,45.26683333,-66.06116667,175.1,3.5,5.6
2021-05-22T22:37:00Z,45.26683333,-66.06116667,176.9,3.5,5.6
2021-05-22T22:38:00Z,45.26683333,-66.06116667,179.5,3.5,5.6
2021-05-22T22:39:00Z,45.26683333,-66.06116667,183.1,3.4,5.6
2021-05-22T22:40:00Z,45.26683333,-66.06116667,187.1,3.4,6.3
2021-05-22T22:41:00Z,45.26683333,-66.06116667,191.1,3.7,7.1
2021-05-22T22:42:00Z,45.26683333,-66.06116667,192.2,3.9,7.1
2021-05-22T22:43:00Z,45.26683333,-66.06116667,194.0,4.0,7.1
2021-05-22T22:44:00Z,45.26683333,-66.06116667,196.4,4.1,7.1
2021-05-22T22:45:00Z,45.26683333,-66.06116667,198.4,4.3,7.1
2021-05-22T22:46:00Z,45.26683333,-66.06116667,198.7,4.5,7.9
2021-05-22T22:47:00Z,45.26683333,-66.06116667,199.1,4.7,7.9
2021-05-22T22:48:00Z,45.26683333,-66.06116667,199.1,4.9,7.9
2021-05-22T22:49:00Z,45.26683333,-66.06116667,197.5,5.0,7.9
2021-05-22T22:50:00Z,45.26683333,-66.06116667,194.7,5.1,7.9
2021-05-22T22:51:00Z,45.26683333,-66.06116667,191.2,5.0,7.9
2021-05-22T22:52:00Z,45.26683333,-66.06116667,190.3,4.9,7.9
2021-05-22T22:53:00Z,45.26683333,-66.06116667,189.1,4.9,7.9
2021-05-22T22:54:00Z,45.26683333,-66.06116667,187.5,4.9,7.9
2021-05-22T22:55:00Z,45.26683333,-66.06116667,186.0,4.9,7.9
2021-05-22T22:56:00Z,45.26683333,-66.06116667,185.4,4.9,6.9
2021-05-22T22:57:00Z,45.26683333,-66.06116667,184.7,5.0,7.5
2021-05-22T22:58:00Z,45.26683333,-66.06116667,183.6,5.0,7.5
2021-05-22T22:59:00Z,45.26683333,-66.06116667,183.9,5.1,7.5
2021-05-22T23:00:00Z,45.26683333,-66.06116667,184.3,5.1,7.5
2021-05-22T23:01:00Z,45.26683333,-66.06116667,184.4,5.2,7.5
2021-05-22T23:02:00Z,45.26683333,-66.06116667,184.8,5.2,7.5
2021-05-22T23:03:00Z,45.26683333,-66.06116667,185.4,5.2,7.5
2021-05-22T23:04:00Z,45.26683333,-66.06116667,185.9,5.1,7.5
2021-05-22T23:05:00Z,45.26683333,-66.06116667,187.0,5.1,7.5
2021-05-22T23:06:00Z,45.26683333,-66.06116667,187.5,5.0,7.5
2021-05-22T23:07:00Z,45.26683333,-66.06116667,187.5,4.9,7.3
2021-05-22T23:08:00Z,45.26683333,-66.06116667,187.1,4.9,7.3
2021-05-22T23:09:00Z,45.26683333,-66.06116667,187.5,4.8,7.3
2021-05-22T23:10:00Z,45.26683333,-66.06116667,187.5,4.7,7.3
2021-05-22T23:11:00Z,45.26683333,-66.06116667,187.6,4.6,7.3
2021-05-22T23:12:00Z,45.26683333,-66.06116667,187.2,4.6,7.3
2021-05-22T23:13:00Z,45.26683333,-66.06116667,186.4,4.6,7.3
2021-05-22T23:14:00Z,45.26683333,-66.06116667,185.2,4.6,7.3
2021-05-22T23:15:00Z,45.26683333,-66.06116667,182.8,4.6,7.3
