timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-25T17:27:00Z,45.26683333,-66.06116667,301.5,2.5,3.9
2021-10-25T17:28:00Z,45.26683333,-66.06116667,302.3,2.4,3.7
2021-10-25T17:29:00Z,45.26683333,-66.06116667,302.2,2.4,3.4
2021-10-25T17:30:00Z,45.26683333,-66.06116667,301.9,2.4,3.4
2021-10-25T17:31:00Z,45.26683333,-66.06116667,302.2,2.5,4.7
2021-10-25T17:32:00Z,45.26683333,-66.06116667,299.9,2.6,4.7
2021-10-25T17:33:00Z,45.26683333,-66.06116667,298.5,2.6,4.7
2021-10-25T17:34:00Z,45.26683333,-66.06116667,297.8,2.7,4.7
2021-10-25T17:35:00Z,45.26683333,-66.06116667,296.3,2.8,4.7
2021-10-25T17:36:00Z,45.26683333,-66.06116667,294.9,2.9,4.7
2021-10-25T17:37:00Z,45.26683333,-66.06116667,292.8,3.0,4.7
2021-10-25T17:38:00Z,45.26683333,-66.06116667,290.3,3.1,4.7
2021-10-25T17:39:00Z,45.26683333,-66.06116667,287.9,3.2,4.7
2021-10-25T17:40:00Z,45.26683333,-66.06116667,284.9,3.5,5.2
2021-10-25T17:41:00Z,45.26683333,-66.06116667,282.2,3.6,5.2
2021-10-25T17:42:00Z,45.26683333,-66.06116667,282.1,3.7,5.3
2021-10-25T17:43:00Z,45.26683333,-66.06116667,281.8,3.9,5.6
2021-10-25T17:44:00Z,45.26683333,-66.06116667,280.1,4.1,5.6
2021-10-25T17:45:00Z,45.26683333,-66.06116667,278.6,4.1,5.6
2021-10-25T17:46:00Z,45.26683333,-66.06116667,277.5,4.2,5.6
2021-10-25T17:47:00Z,45.26683333,-66.06116667,277.2,4.4,5.6
2021-10-25T17:48:00Z,45.26683333,-66.06116667,275.7,4.5,5.6
2021-10-25T17:49:00Z,45.26683333,-66.06116667,275.0,4.5,5.6
2021-10-25T17:50:00Z,45.26683333,-66.06116667,275.5,4.5,5.6
2021-10-25T17:51:00Z,45.26683333,-66.06116667,274.7,4.6,5.6
2021-10-25T17:52:00Z,45.26683333,-66.06116667,272.3,4.5,5.6
2021-10-25T17:53:00Z,45.26683333,-66.06116667,269.4,4.5,5.5
2021-10-25T17:54:00Z,45.26683333,-66.06116667,267.1,4.5,5.5
2021-10-25T17:55:00Z,45.26683333,-66.06116667,265.6,4.5,5.5
2021-10-25T17:56:00Z,45.26683333,-66.06116667,263.5,4.6,5.6
2021-10-25T17:57:00Z,45.26683333,-66.06116667,262.5,4.4,5.6
2021-10-25T17:58:00Z,45.26683333,-66.06116667,261.5,4.3,5.6
2021-10-25T17:59:00Z,45.26683333,-66.06116667,259.8,4.1,5.6
2021-10-25T18:00:00Z,45.26683333,-66.06116667,257.2,4.0,5.6
2021-10-25T18:01:00Z,45.26683333,-66.06116667,256.5,4.0,5.6
2021-10-25T18:02:00Z,45.26683333,-66.06116667,256.0,3.9,5.6
2021-10-25T18:03:00Z,45.26683333,-66.06116667,255.3,3.9,5.6
2021-10-25T18:04:00Z,45.26683333,-66.06116667,254.7,3.8,5.6
2021-10-25T18:05:00Z,45.26683333,-66.06116667,253.7,3.7,5.6
2021-10-25T18:06:00Z,45.26683333,-66.06116667,253.6,3.6,4.9
2021-10-25T18:07:00Z,45.26683333,-66.06116667,252.4,3.6,5.0
2021-10-25T18:08:00Z,45.26683333,-66.06116667,254.1,3.7,6.0
2021-10-25T18:09:00Z,45.26683333,-66.06116667,255.9,3.9,6.0
2021-10-25T18:10:00Z,45.26683333,-66.06116667,257.9,4.1,6.1
2021-10-25T18:11:00Z,45.26683333,-66.06116667,260.5,4.1,6.1
2021-10-25T18:12:00Z,45.26683333,-66.06116667,263.6,4.2,6.1
2021-10-25T18:13:00Z,45.26683333,-66.06116667,265.3,4.3,6.1
2021-10-25T18:14:00Z,45.26683333,-66.06116667,266.7,4.3,6.1
2021-10-25T18:15:00Z,45.26683333,-66.06116667,267.0,4.3,6.1
2021-10-25T18:16:00Z,45.26683333,-66.06116667,266.0,4.3,6.1
2021-10-25T18:17:00Z,45.26683333,-66.06116667,264.0,4.3,6.1
2021-10-25T18:18:00Z,45.26683333,-66.06116667,260.6,4.3,6.1
2021-10-25T18:19:00Z,45.26683333,-66.06116667,257.7,4.3,6.1
2021-10-25T18:20:00Z,45.26683333,-66.06116667,255.0,4.2,5.7
2021-10-25T18:21:00Z,45.26683333,-66.06116667,250.4,4.1,5.7
2021-10-25T18:22:00Z,45.26683333,-66.06116667,246.7,4.0,5.7
2021-10-25T18:23:00Z,45.26683333,-66.06116667,244.5,3.9,5.5
2021-10-25T18:24:00Z,45.26683333,-66.06116667,242.9,3.9,5.5
2021-10-25T18:25:00Z,45.26683333,-66.06116667,242.0,3.9,5.5
2021-10-25T18:26:00Z,45.26683333,-66.06116667,241.5,4.0,5.6
2021-10-25T18:27:00Z,45.26683333,-66.06116667,240.6,4.1,5.6
2021-10-25T18:28:00Z,45.26683333,-66.06116667,240.0,4.0,5.6
2021-10-25T18:29:00Z,45.26683333,-66.06116667,239.9,4.1,5.8
2021-10-25T18:30:00Z,45.26683333,-66.06116667,239.7,4.0,5.8
2021-10-25T18:31:00Z,45.26683333,-66.06116667,241.3,3.9,5.8
2021-10-25T18:32:00Z,45.26683333,-66.06116667,242.1,4.1,6.1
2021-10-25T18:33:00Z,45.26683333,-66.06116667,243.2,4.4,7.3
2021-10-25T18:34:00Z,45.26683333,-66.06116667,243.6,4.6,7.4
2021-10-25T18:35:00Z,45.26683333,-66.06116667,244.2,4.7,7.4
2021-10-25T18:36:00Z,45.26683333,-66.06116667,245.3,4.8,7.4
2021-10-25T18:37:00Z,45.26683333,-66.06116667,247.5,4.9,7.4
2021-10-25T18:38:00Z,45.26683333,-66.06116667,248.2,4.9,7.4
2021-10-25T18:39:00Z,45.26683333,-66.06116667,247.9,5.0,7.4
2021-10-25T18:40:00Z,45.26683333,-66.06116667,249.2,5.1,7.4
2021-10-25T18:41:00Z,45.26683333,-66.06116667,248.0,5.1,7.4
2021-10-25T18:42:00Z,45.26683333,-66.06116667,246.7,5.1,7.4
2021-10-25T18:43:00Z,45.26683333,-66.06116667,247.1,5.0,7.4
2021-10-25T18:44:00Z,45.26683333,-66.06116667,247.7,4.9,7.3
2021-10-25T18:45:00Z,45.26683333,-66.06116667,246.8,4.8,7.3
2021-10-25T18:46:00Z,45.26683333,-66.06116667,246.2,4.7,7.0
2021-10-25T18:47:00Z,45.26683333,-66.06116667,244.5,4.6,7.0
2021-10-25T18:48:00Z,45.26683333,-66.06116667,243.3,4.5,7.0
2021-10-25T18:49:00Z,45.26683333,-66.06116667,242.9,4.6,7.0
2021-10-25T18:50:00Z,45.26683333,-66.06116667,241.1,4.5,7.0
2021-10-25T18:51:00Z,45.26683333,-66.06116667,241.1,4.6,7.0
2021-10-25T18:52:00Z,45.26683333,-66.06116667,242.2,4.6,6.3
2021-10-25T18:53:00Z,45.26683333,-66.06116667,242.7,4.6,6.3
2021-10-25T18:54:00Z,45.26683333,-66.06116667,241.5,4.5,6.3
2021-10-25T18:55:00Z,45.26683333,-66.06116667,242.2,4.6,6.0
2021-10-25T18:56:00Z,45.26683333,-66.06116667,242.4,4.5,6.0
2021-10-25T18:57:00Z,45.26683333,-66.06116667,242.6,4.5,6.0
2021-10-25T18:58:00Z,45.26683333,-66.06116667,243.3,4.6,6.5
2021-10-25T18:59:00Z,45.26683333,-66.06116667,243.1,4.5,6.5
2021-10-25T19:00:00Z,45.26683333,-66.06116667,245.2,4.6,6.5
2021-10-25T19:01:00Z,45.26683333,-66.06116667,246.2,4.6,6.5
2021-10-25T19:02:00Z,45.26683333,-66.06116667,246.1,4.8,7.6
2021-10-25T19:03:00Z,45.26683333,-66.06116667,245.3,4.8,7.6
2021-10-25T19:04:00Z,45.26683333,-66.06116667,246.1,4.9,7.6
2021-10-25T19:05:00Z,45.26683333,-66.06116667,247.1,5.0,7.6
2021-10-25T19:06:00Z,45.26683333,-66.06116667,246.9,5.2,7.6
2021-10-25T19:07:00Z,45.26683333,-66.06116667,247.7,5.2,7.6
2021-10-25T19:08:00Z,45.26683333,-66.06116667,247.7,5.1,7.6
2021-10-25T19:09:00Z,45.26683333,-66.06116667,248.3,5.3,7.6
2021-10-25T19:10:00Z,45.26683333,-66.06116667,247.7,5.2,7.6
2021-10-25T19:11:00Z,45.26683333,-66.06116667,247.0,5.2,7.6
2021-10-25T19:12:00Z,45.26683333,-66.06116667,248.1,5.0,7.5
2021-10-25T19:13:00Z,45.26683333,-66.06116667,248.4,5.0,7.5
2021-10-25T19:14:00Z,45.26683333,-66.06116667,248.8,4.9,7.5
2021-10-25T19:15:00Z,45.26683333,-66.06116667,248.2,4.9,7.2
2021-10-25T19:16:00Z,45.26683333,-66.06116667,249.8,4.9,7.2
2021-10-25T19:17:00Z,45.26683333,-66.06116667,250.8,4.9,7.2
2021-10-25T19:18:00Z,45.26683333,-66.06116667,252.0,5.0,7.2
2021-10-25T19:19:00Z,45.26683333,-66.06116667,253.2,4.9,6.7
2021-10-25T19:20:00Z,45.26683333,-66.06116667,252.7,4.8,6.7
2021-10-25T19:21:00Z,45.26683333,-66.06116667,252.1,4.8,6.7
2021-10-25T19:22:00Z,45.26683333,-66.06116667,250.9,4.8,6.7
2021-10-25T19:23:00Z,45.26683333,-66.06116667,250.1,4.8,6.7
2021-10-25T19:24:00Z,45.26683333,-66.06116667,249.2,4.8,6.7
2021-10-25T19:25:00Z,45.26683333,-66.06116667,248.7,4.8,6.7
2021-10-25T19:26:00Z,45.26683333,-66.06116667,247.3,4.7,6.6
2021-10-25T19:27:00Z,45.26683333,-66.06116667,244.6,4.6,6.6
2021-10-25T19:28:00Z,45.26683333,-66.06116667,242.5,4.5,6.6
2021-10-25T19:29:00Z,45.26683333,-66.06116667,241.4,4.5,6.6
2021-10-25T19:30:00Z,45.26683333,-66.06116667,240.0,4.6,6.6
2021-10-25T19:31:00Z,45.26683333,-66.06116667,240.3,4.6,6.6
2021-10-25T19:32:00Z,45.26683333,-66.06116667,240.1,4.6,7.1
2021-10-25T19:33:00Z,45.26683333,-66.06116667,239.8,4.6,7.1
2021-10-25T19:34:00Z,45.26683333,-66.06116667,239.6,4.6,7.1
2021-10-25T19:35:00Z,45.26683333,-66.06116667,239.9,4.5,7.1
2021-10-25T19:36:00Z,45.26683333,-66.06116667,239.9,4.5,7.1
2021-10-25T19:37:00Z,45.26683333,-66.06116667,241.1,4.6,7.1
2021-10-25T19:38:00Z,45.26683333,-66.06116667,241.4,4.6,7.1
2021-10-25T19:39:00Z,45.26683333,-66.06116667,241.2,4.6,7.1
2021-10-25T19:40:00Z,45.26683333,-66.06116667,242.6,4.7,7.1
2021-10-25T19:41:00Z,45.26683333,-66.06116667,243.1,4.8,7.1
2021-10-25T19:42:00Z,45.26683333,-66.06116667,243.1,4.8,6.5
2021-10-25T19:43:00Z,45.26683333,-66.06116667,243.1,4.7,6.5
2021-10-25T19:44:00Z,45.26683333,-66.06116667,242.8,4.6,6.1
2021-10-25T19:45:00Z,45.26683333,-66.06116667,243.0,4.5,6.1
2021-10-25T19:46:00Z,45.26683333,-66.06116667,243.5,4.6,6.1
2021-10-25T19:47:00Z,45.26683333,-66.06116667,243.9,4.5,6.4
2021-10-25T19:48:00Z,45.26683333,-66.06116667,245.2,4.6,7.6
2021-10-25T19:49:00Z,45.26683333,-66.06116667,246.5,4.7,7.6
2021-10-25T19:50:00Z,45.26683333,-66.06116667,245.9,4.8,7.6
2021-10-25T19:51:00Z,45.26683333,-66.06116667,246.0,4.9,7.6
2021-10-25T19:52:00Z,45.26683333,-66.06116667,247.1,4.9,7.6
2021-10-25T19:53:00Z,45.26683333,-66.06116667,248.6,5.0,7.6
2021-10-25T19:54:00Z,45.26683333,-66.06116667,249.2,5.2,7.6
2021-10-25T19:55:00Z,45.26683333,-66.06116667,250.0,5.4,7.6
2021-10-25T19:56:00Z,45.26683333,-66.06116667,250.2,5.7,7.6
2021-10-25T19:57:00Z,45.26683333,-66.06116667,251.4,5.8,7.6
2021-10-25T19:58:00Z,45.26683333,-66.06116667,250.8,5.8,7.5
2021-10-25T19:59:00Z,45.26683333,-66.06116667,249.7,5.8,7.5
2021-10-25T20:00:00Z,45.26683333,-66.06116667,250.3,5.8,7.5
2021-10-25T20:01:00Z,45.26683333,-66.06116667,250.4,5.6,7.5
2021-10-25T20:02:00Z,45.26683333,-66.06116667,250.6,5.6,7.5
2021-10-25T20:03:00Z,45.26683333,-66.06116667,249.6,5.6,7.5
2021-10-25T20:04:00Z,45.26683333,-66.06116667,249.9,5.5,7.5
2021-10-25T20:05:00Z,45.26683333,-66.06116667,250.6,5.4,7.4
2021-10-25T20:06:00Z,45.26683333,-66.06116667,251.8,5.5,8.6
2021-10-25T20:07:00Z,45.26683333,-66.06116667,251.3,5.6,9.1
2021-10-25T20:08:00Z,45.26683333,-66.06116667,252.2,5.7,9.1
2021-10-25T20:09:00Z,45.26683333,-66.06116667,253.3,5.8,9.1
2021-10-25T20:10:00Z,45.26683333,-66.06116667,254.3,5.9,9.1
2021-10-25T20:11:00Z,45.26683333,-66.06116667,255.0,5.9,9.1
2021-10-25T20:12:00Z,45.26683333,-66.06116667,253.8,5.8,9.1
2021-10-25T20:13:00Z,45.26683333,-66.06116667,254.1,5.8,9.1
2021-10-25T20:14:00Z,45.26683333,-66.06116667,253.7,5.9,9.1
2021-10-25T20:15:00Z,45.26683333,-66.06116667,253.0,5.8,9.1
2021-10-25T20:16:00Z,45.26683333,-66.06116667,250.9,5.6,9.1
2021-10-25T20:17:00Z,45.26683333,-66.06116667,251.0,5.3,8.4
2021-10-25T20:18:00Z,45.26683333,-66.06116667,249.8,5.2,8.4
2021-10-25T20:19:00Z,45.26683333,-66.06116667,248.7,5.1,7.3
2021-10-25T20:20:00Z,45.26683333,-66.06116667,247.6,5.0,6.8
2021-10-25T20:21:00Z,45.26683333,-66.06116667,246.8,4.9,6.8
2021-10-25T20:22:00Z,45.26683333,-66.06116667,246.9,4.9,6.8
2021-10-25T20:23:00Z,45.26683333,-66.06116667,245.8,4.8,6.8
2021-10-25T20:24:00Z,45.26683333,-66.06116667,246.4,4.8,6.8
2021-10-25T20:25:00Z,45.26683333,-66.06116667,246.0,4.7,6.8
2021-10-25T20:26:00Z,45.26683333,-66.06116667,247.9,4.6,6.8
2021-10-25T20:27:00Z,45.26683333,-66.06116667,247.7,4.7,6.8
2021-10-25T20:28:00Z,45.26683333,-66.06116667,248.6,4.7,6.8
2021-10-25T20:29:00Z,45.26683333,-66.06116667,249.1,4.6,6.8
2021-10-25T20:30:00Z,45.26683333,-66.06116667,249.4,4.4,6.6
2021-10-25T20:31:00Z,45.26683333,-66.06116667,249.0,4.3,6.6
2021-10-25T20:32:00Z,45.26683333,-66.06116667,250.3,4.3,6.6
2021-10-25T20:33:00Z,45.26683333,-66.06116667,252.2,4.3,6.6
2021-10-25T20:34:01Z,45.26683333,-66.06116667,252.6,4.3,6.6
2021-10-25T20:35:00Z,45.26683333,-66.06116667,254.2,4.2,6.6
2021-10-25T20:36:00Z,45.26683333,-66.06116667,254.0,4.2,6.6
2021-10-25T20:37:00Z,45.26683333,-66.06116667,254.8,4.0,6.6
2021-10-25T20:38:00Z,45.26683333,-66.06116667,257.4,3.9,5.5
2021-10-25T20:39:00Z,45.26683333,-66.06116667,261.1,3.9,5.6
2021-10-25T20:40:00Z,45.26683333,-66.06116667,263.6,4.0,5.7
2021-10-25T20:41:00Z,45.26683333,-66.06116667,266.2,4.0,5.7
2021-10-25T20:42:00Z,45.26683333,-66.06116667,267.8,4.1,6.2
2021-10-25T20:43:00Z,45.26683333,-66.06116667,268.9,4.2,6.2
2021-10-25T20:44:00Z,45.26683333,-66.06116667,270.5,4.2,6.2
2021-10-25T20:45:00Z,45.26683333,-66.06116667,270.5,4.2,6.2
2021-10-25T20:46:00Z,45.26683333,-66.06116667,270.3,4.3,6.2
2021-10-25T20:47:00Z,45.26683333,-66.06116667,272.1,4.3,6.2
2021-10-25T20:48:00Z,45.26683333,-66.06116667,271.6,4.4,6.2
2021-10-25T20:49:00Z,45.26683333,-66.06116667,270.3,4.4,6.2
2021-10-25T20:50:00Z,45.26683333,-66.06116667,271.1,4.5,6.2
2021-10-25T20:51:00Z,45.26683333,-66.06116667,272.2,4.6,6.2
2021-10-25T20:52:00Z,45.26683333,-66.06116667,273.4,4.5,6.2
2021-10-25T20:53:00Z,45.26683333,-66.06116667,274.7,4.5,6.2
2021-10-25T20:54:00Z,45.26683333,-66.06116667,274.9,4.5,6.2
2021-10-25T20:55:00Z,45.26683333,-66.06116667,276.6,4.6,6.2
2021-10-25T20:56:00Z,45.26683333,-66.06116667,278.7,4.5,6.2
2021-10-25T20:57:00Z,45.26683333,-66.06116667,278.6,4.4,6.2
2021-10-25T20:58:00Z,45.26683333,-66.06116667,280.6,4.3,6.2
2021-10-25T20:59:00Z,45.26683333,-66.06116667,280.9,4.3,6.2
2021-10-25T21:00:00Z,45.26683333,-66.06116667,282.7,4.1,6.1
2021-10-25T21:01:00Z,45.26683333,-66.06116667,284.1,4.1,6.0
2021-10-25T21:02:00Z,45.26683333,-66.06116667,285.1,4.1,6.0
2021-10-25T21:03:00Z,45.26683333,-66.06116667,285.9,4.1,5.7
2021-10-25T21:04:00Z,45.26683333,-66.06116667,288.3,4.1,5.8
2021-10-25T21:05:00Z,45.26683333,-66.06116667,289.9,4.1,5.8
2021-10-25T21:06:00Z,45.26683333,-66.06116667,291.0,4.1,5.8
2021-10-25T21:07:00Z,45.26683333,-66.06116667,293.1,4.1,5.8
2021-10-25T21:08:00Z,45.26683333,-66.06116667,292.5,4.2,5.8
2021-10-25T21:09:00Z,45.26683333,-66.06116667,292.8,4.2,5.8
2021-10-25T21:10:00Z,45.26683333,-66.06116667,292.3,4.3,5.9
2021-10-25T21:11:00Z,45.26683333,-66.06116667,291.8,4.3,5.9
2021-10-25T21:12:00Z,45.26683333,-66.06116667,291.4,4.1,5.9
2021-10-25T21:13:00Z,45.26683333,-66.06116667,290.8,4.1,5.9
2021-10-25T21:14:00Z,45.26683333,-66.06116667,290.4,4.0,5.9
2021-10-25T21:15:00Z,45.26683333,-66.06116667,290.8,4.0,5.9
2021-10-25T21:16:00Z,45.26683333,-66.06116667,291.7,4.0,5.9
2021-10-25T21:17:00Z,45.26683333,-66.06116667,290.9,4.0,5.9
2021-10-25T21:18:00Z,45.26683333,-66.06116667,291.3,4.0,5.9
2021-10-25T21:19:00Z,45.26683333,-66.06116667,293.1,4.0,5.9
2021-10-25T21:20:00Z,45.26683333,-66.06116667,293.6,4.1,5.8
2021-10-25T21:21:00Z,45.26683333,-66.06116667,293.9,4.1,5.8
2021-10-25T21:22:00Z,45.26683333,-66.06116667,293.7,4.2,5.8
2021-10-25T21:23:00Z,45.26683333,-66.06116667,294.6,4.2,5.8
2021-10-25T21:24:00Z,45.26683333,-66.06116667,295.5,4.2,5.8
2021-10-25T21:25:00Z,45.26683333,-66.06116667,294.3,4.2,5.8
2021-10-25T21:26:00Z,45.26683333,-66.06116667,292.6,4.2,5.8
2021-10-25T21:27:00Z,45.26683333,-66.06116667,292.8,4.2,5.8
2021-10-25T21:28:00Z,45.26683333,-66.06116667,292.6,4.1,5.8
2021-10-25T21:29:00Z,45.26683333,-66.06116667,291.2,4.0,5.8
2021-10-25T21:30:00Z,45.26683333,-66.06116667,291.3,3.8,5.6
2021-10-25T21:31:00Z,45.26683333,-66.06116667,292.1,3.7,5.5
2021-10-25T21:32:00Z,45.26683333,-66.06116667,292.5,3.6,5.5
2021-10-25T21:33:00Z,45.26683333,-66.06116667,294.4,3.5,5.5
2021-10-25T21:34:00Z,45.26683333,-66.06116667,294.7,3.4,5.3
2021-10-25T21:35:00Z,45.26683333,-66.06116667,296.3,3.5,5.3
2021-10-25T21:36:00Z,45.26683333,-66.06116667,298.6,3.4,5.3
2021-10-25T21:37:00Z,45.26683333,-66.06116667,300.5,3.4,5.3
2021-10-25T21:38:00Z,45.26683333,-66.06116667,303.2,3.4,5.3
2021-10-25T21:39:00Z,45.26683333,-66.06116667,305.6,3.3,5.3
2021-10-25T21:40:00Z,45.26683333,-66.06116667,306.2,3.4,5.3
2021-10-25T21:41:00Z,45.26683333,-66.06116667,307.1,3.4,5.3
2021-10-25T21:42:00Z,45.26683333,-66.06116667,309.6,3.5,5.3
2021-10-25T21:43:00Z,45.26683333,-66.06116667,310.7,3.5,5.3
2021-10-25T21:44:00Z,45.26683333,-66.06116667,312.2,3.4,4.9
2021-10-25T21:45:00Z,45.26683333,-66.06116667,312.9,3.3,4.9
2021-10-25T21:46:00Z,45.26683333,-66.06116667,314.9,3.3,4.9
2021-10-25T21:47:00Z,45.26683333,-66.06116667,316.9,3.2,4.9
2021-10-25T21:48:00Z,45.26683333,-66.06116667,317.8,3.3,4.9
2021-10-25T21:49:00Z,45.26683333,-66.06116667,319.1,3.3,4.9
2021-10-25T21:50:00Z,45.26683333,-66.06116667,320.5,3.3,4.5
2021-10-25T21:51:00Z,45.26683333,-66.06116667,321.6,3.3,4.5
2021-10-25T21:52:00Z,45.26683333,-66.06116667,321.1,3.3,4.5
2021-10-25T21:53:00Z,45.26683333,-66.06116667,320.3,3.3,4.5
2021-10-25T21:54:00Z,45.26683333,-66.06116667,318.3,3.3,4.5
2021-10-25T21:55:00Z,45.26683333,-66.06116667,317.4,3.3,4.5
2021-10-25T21:56:00Z,45.26683333,-66.06116667,315.3,3.3,4.5
2021-10-25T21:57:00Z,45.26683333,-66.06116667,313.1,3.3,4.5
2021-10-25T21:58:00Z,45.26683333,-66.06116667,311.6,3.2,4.5
2021-10-25T21:59:00Z,45.26683333,-66.06116667,308.9,3.1,4.5
2021-10-25T22:00:00Z,45.26683333,-66.06116667,306.4,3.0,4.2
2021-10-25T22:01:00Z,45.26683333,-66.06116667,304.3,2.9,4.2
2021-10-25T22:02:00Z,45.26683333,-66.06116667,303.6,2.9,4.2
2021-10-25T22:03:00Z,45.26683333,-66.06116667,302.6,2.7,4.2
2021-10-25T22:04:00Z,45.26683333,-66.06116667,302.8,2.7,4.2
2021-10-25T22:05:00Z,45.26683333,-66.06116667,301.8,2.6,3.9
2021-10-25T22:06:00Z,45.26683333,-66.06116667,300.8,2.5,3.8
2021-10-25T22:07:00Z,45.26683333,-66.06116667,298.7,2.4,3.7
2021-10-25T22:08:00Z,45.26683333,-66.06116667,297.0,2.3,3.7
2021-10-25T22:09:00Z,45.26683333,-66.06116667,296.8,2.3,3.7
2021-10-25T22:10:00Z,45.26683333,-66.06116667,296.8,2.2,3.4
2021-10-25T22:11:00Z,45.26683333,-66.06116667,296.9,2.1,3.4
2021-10-25T22:12:00Z,45.26683333,-66.06116667,295.5,2.1,3.4
2021-10-25T22:13:00Z,45.26683333,-66.06116667,294.8,2.1,3.4
2021-10-25T22:14:00Z,45.26683333,-66.06116667,294.0,2.1,3.4
2021-10-25T22:15:00Z,45.26683333,-66.06116667,294.7,2.0,3.4
2021-10-25T22:16:00Z,45.26683333,-66.06116667,295.9,2.1,3.4
2021-10-25T22:17:00Z,45.26683333,-66.06116667,298.4,2.0,3.4
2021-10-25T22:18:00Z,45.26683333,-66.06116667,300.6,2.0,3.4
2021-10-25T22:19:00Z,45.26683333,-66.06116667,303.6,2.0,3.2
2021-10-25T22:20:00Z,45.26683333,-66.06116667,306.0,1.9,3.2
2021-10-25T22:21:00Z,45.26683333,-66.06116667,308.6,2.0,3.2
2021-10-25T22:22:00Z,45.26683333,-66.06116667,310.8,2.0,3.2
2021-10-25T22:23:00Z,45.26683333,-66.06116667,313.4,2.0,3.2
2021-10-25T22:24:00Z,45.26683333,-66.06116667,315.7,2.0,2.9
2021-10-25T22:25:00Z,45.26683333,-66.06116667,316.7,2.0,2.9
2021-10-25T22:26:00Z,45.26683333,-66.06116667,317.7,2.0,2.9
2021-10-25T22:27:00Z,45.26683333,-66.06116667,318.3,1.9,2.9
2021-10-25T22:28:01Z,45.26683333,-66.06116667,318.8,1.9,2.9
2021-10-25T22:29:00Z,45.26683333,-66.06116667,319.1,1.9,2.9
2021-10-25T22:30:00Z,45.26683333,-66.06116667,319.6,2.0,2.9
2021-10-25T22:31:00Z,45.26683333,-66.06116667,319.2,2.0,2.9
2021-10-25T22:32:00Z,45.26683333,-66.06116667,320.4,2.0,3.0
2021-10-25T22:33:00Z,45.26683333,-66.06116667,321.0,2.0,3.0
2021-10-25T22:34:00Z,45.26683333,-66.06116667,321.1,1.9,3.0
2021-10-25T22:35:00Z,45.26683333,-66.06116667,321.7,1.9,3.0
2021-10-25T22:36:00Z,45.26683333,-66.06116667,321.8,1.8,3.0
2021-10-25T22:37:00Z,45.26683333,-66.06116667,321.3,1.9,3.0
2021-10-25T22:38:00Z,45.26683333,-66.06116667,320.2,1.8,3.0
2021-10-25T22:39:00Z,45.26683333,-66.06116667,317.5,1.8,3.0
2021-10-25T22:40:00Z,45.26683333,-66.06116667,316.4,1.8,3.0
2021-10-25T22:41:00Z,45.26683333,-66.06116667,314.1,1.8,3.0
2021-10-25T22:42:00Z,45.26683333,-66.06116667,312.8,1.7,2.5
2021-10-25T22:43:00Z,45.26683333,-66.06116667,311.0,1.8,3.3
2021-10-25T22:44:00Z,45.26683333,-66.06116667,309.8,1.8,3.3
2021-10-25T22:45:00Z,45.26683333,-66.06116667,308.9,1.9,3.3
2021-10-25T22:46:00Z,45.26683333,-66.06116667,309.6,2.0,3.3
2021-10-25T22:47:00Z,45.26683333,-66.06116667,310.4,2.0,3.3
2021-10-25T22:48:00Z,45.26683333,-66.06116667,311.2,2.1,3.3
2021-10-25T22:49:00Z,45.26683333,-66.06116667,313.2,2.1,3.3
2021-10-25T22:50:00Z,45.26683333,-66.06116667,312.9,2.2,3.3
2021-10-25T22:51:00Z,45.26683333,-66.06116667,314.6,2.2,3.3
2021-10-25T22:52:00Z,45.26683333,-66.06116667,315.7,2.2,3.3
2021-10-25T22:53:00Z,45.26683333,-66.06116667,316.5,2.2,3.1
2021-10-25T22:54:00Z,45.26683333,-66.06116667,317.3,2.1,3.1
2021-10-25T22:55:00Z,45.26683333,-66.06116667,317.0,2.1,3.1
2021-10-25T22:56:00Z,45.26683333,-66.06116667,314.4,2.1,3.1
2021-10-25T22:57:00Z,45.26683333,-66.06116667,312.8,2.0,3.1
2021-10-25T22:58:00Z,45.26683333,-66.06116667,311.2,2.0,3.1
2021-10-25T22:59:00Z,45.26683333,-66.06116667,310.1,2.0,3.1
2021-10-25T23:00:00Z,45.26683333,-66.06116667,309.7,1.9,2.8
2021-10-25T23:01:00Z,45.26683333,-66.06116667,309.7,1.9,2.7
2021-10-25T23:02:00Z,45.26683333,-66.06116667,308.3,1.9,2.8
2021-10-25T23:03:00Z,45.26683333,-66.06116667,308.5,1.9,2.8
2021-10-25T23:04:00Z,45.26683333,-66.06116667,308.0,1.9,2.9
2021-10-25T23:05:00Z,45.26683333,-66.06116667,308.6,2.0,2.9
2021-10-25T23:06:00Z,45.26683333,-66.06116667,310.9,2.0,2.9
2021-10-25T23:07:00Z,45.26683333,-66.06116667,311.8,2.0,2.9
2021-10-25T23:08:00Z,45.26683333,-66.06116667,313.5,2.0,2.9
2021-10-25T23:09:00Z,45.26683333,-66.06116667,314.2,2.0,2.9
2021-10-25T23:10:00Z,45.26683333,-66.06116667,315.6,2.1,2.9
2021-10-25T23:11:00Z,45.26683333,-66.06116667,316.6,2.0,2.9
2021-10-25T23:12:00Z,45.26683333,-66.06116667,318.1,2.0,2.9
2021-10-25T23:13:00Z,45.26683333,-66.06116667,320.6,1.9,2.9
2021-10-25T23:14:00Z,45.26683333,-66.06116667,324.1,1.8,2.9
2021-10-25T23:15:00Z,45.26683333,-66.06116667,328.7,1.7,2.9
