timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-04T17:27:00Z,45.26683333,-66.06116667,47.8,2.6,6.5
2021-07-04T17:28:00Z,45.26683333,-66.06116667,48.9,2.5,6.5
2021-07-04T17:29:00Z,45.26683333,-66.06116667,50.1,2.3,6.0
2021-07-04T17:30:00Z,45.26683333,-66.06116667,51.9,2.3,6.0
2021-07-04T17:31:00Z,45.26683333,-66.06116667,47.5,2.3,6.0
2021-07-04T17:32:00Z,45.26683333,-66.06116667,48.0,2.2,5.3
2021-07-04T17:33:00Z,45.26683333,-66.06116667,47.6,2.4,5.4
2021-07-04T17:34:00Z,45.26683333,-66.06116667,48.0,2.4,5.4
2021-07-04T17:35:00Z,45.26683333,-66.06116667,48.0,2.6,5.5
2021-07-04T17:36:00Z,45.26683333,-66.06116667,45.2,2.7,5.5
2021-07-04T17:37:00Z,45.26683333,-66.06116667,50.5,2.7,5.5
2021-07-04T17:38:00Z,45.26683333,-66.06116667,49.2,3.0,6.6
2021-07-04T17:39:00Z,45.26683333,-66.06116667,44.5,3.1,6.6
2021-07-04T17:40:00Z,45.26683333,-66.06116667,41.5,3.1,6.6
2021-07-04T17:41:00Z,45.26683333,-66.06116667,41.3,3.0,6.6
2021-07-04T17:42:00Z,45.26683333,-66.06116667,41.4,2.8,6.6
2021-07-04T17:43:00Z,45.26683333,-66.06116667,38.7,2.6,6.6
2021-07-04T17:44:00Z,45.26683333,-66.06116667,36.0,2.4,6.6
2021-07-04T17:45:00Z,45.26683333,-66.06116667,34.7,2.3,6.6
2021-07-04T17:46:00Z,45.26683333,-66.06116667,36.4,2.3,6.6
2021-07-04T17:47:00Z,45.26683333,-66.06116667,32.6,2.5,7.0
2021-07-04T17:48:00Z,45.26683333,-66.06116667,32.4,2.4,7.0
2021-07-04T17:49:00Z,45.26683333,-66.06116667,33.2,2.4,7.0
2021-07-04T17:50:00Z,45.26683333,-66.06116667,33.4,2.4,7.0
2021-07-04T17:51:00Z,45.26683333,-66.06116667,33.9,2.6,7.0
2021-07-04T17:52:00Z,45.26683333,-66.06116667,32.1,2.8,7.0
2021-07-04T17:53:00Z,45.26683333,-66.06116667,32.2,2.9,7.0
2021-07-04T17:54:00Z,45.26683333,-66.06116667,32.2,3.2,7.0
2021-07-04T17:55:00Z,45.26683333,-66.06116667,30.4,3.4,7.1
2021-07-04T17:56:00Z,45.26683333,-66.06116667,28.8,3.6,7.1
2021-07-04T17:57:00Z,45.26683333,-66.06116667,29.3,3.6,7.1
2021-07-04T17:58:00Z,45.26683333,-66.06116667,26.3,3.5,7.1
2021-07-04T17:59:00Z,45.26683333,-66.06116667,25.4,3.4,7.1
2021-07-04T18:00:00Z,45.26683333,-66.06116667,24.6,3.5,7.1
2021-07-04T18:01:00Z,45.26683333,-66.06116667,24.6,3.3,7.1
2021-07-04T18:02:00Z,45.26683333,-66.06116667,20.1,3.1,7.1
2021-07-04T18:03:00Z,45.26683333,-66.06116667,20.2,3.1,7.1
2021-07-04T18:04:00Z,45.26683333,-66.06116667,20.4,3.0,7.1
2021-07-04T18:05:00Z,45.26683333,-66.06116667,22.5,2.8,6.5
2021-07-04T18:06:00Z,45.26683333,-66.06116667,25.1,2.8,6.5
2021-07-04T18:07:00Z,45.26683333,-66.06116667,25.4,2.9,7.4
2021-07-04T18:08:00Z,45.26683333,-66.06116667,28.2,3.1,7.4
2021-07-04T18:09:00Z,45.26683333,-66.06116667,28.7,3.1,7.4
2021-07-04T18:10:00Z,45.26683333,-66.06116667,29.1,3.1,7.4
2021-07-04T18:11:00Z,45.26683333,-66.06116667,29.0,3.2,7.4
2021-07-04T18:12:00Z,45.26683333,-66.06116667,31.4,3.4,7.4
2021-07-04T18:13:00Z,45.26683333,-66.06116667,32.8,3.5,7.4
2021-07-04T18:14:00Z,45.26683333,-66.06116667,33.8,3.5,7.4
2021-07-04T18:15:00Z,45.26683333,-66.06116667,32.3,3.4,7.4
2021-07-04T18:16:00Z,45.26683333,-66.06116667,31.7,3.5,7.4
2021-07-04T18:17:00Z,45.26683333,-66.06116667,31.0,3.3,6.7
2021-07-04T18:18:00Z,45.26683333,-66.06116667,30.3,3.2,6.7
2021-07-04T18:19:00Z,45.26683333,-66.06116667,28.5,3.2,6.7
2021-07-04T18:20:00Z,45.26683333,-66.06116667,29.7,3.0,6.7
2021-07-04T18:21:00Z,45.26683333,-66.06116667,30.5,2.9,6.7
2021-07-04T18:22:00Z,45.26683333,-66.06116667,33.2,2.7,6.7
2021-07-04T18:23:00Z,45.26683333,-66.06116667,33.3,2.7,6.7
2021-07-04T18:24:00Z,45.26683333,-66.06116667,33.0,2.7,6.7
2021-07-04T18:25:00Z,45.26683333,-66.06116667,35.2,2.9,7.6
2021-07-04T18:26:00Z,45.26683333,-66.06116667,33.5,2.9,7.6
2021-07-04T18:27:00Z,45.26683333,-66.06116667,34.9,3.1,8.4
2021-07-04T18:28:00Z,45.26683333,-66.06116667,37.3,3.2,8.4
2021-07-04T18:29:00Z,45.26683333,-66.06116667,40.0,3.3,8.4
2021-07-04T18:30:00Z,45.26683333,-66.06116667,39.5,3.4,8.4
2021-07-04T18:31:00Z,45.26683333,-66.06116667,38.9,3.6,8.4
2021-07-04T18:32:00Z,45.26683333,-66.06116667,37.8,3.9,8.8
2021-07-04T18:33:00Z,45.26683333,-66.06116667,37.6,3.9,8.8
2021-07-04T18:34:00Z,45.26683333,-66.06116667,35.6,3.9,8.8
2021-07-04T18:35:00Z,45.26683333,-66.06116667,35.6,3.8,8.8
2021-07-04T18:36:00Z,45.26683333,-66.06116667,37.2,3.6,8.8
2021-07-04T18:37:00Z,45.26683333,-66.06116667,37.6,3.4,8.8
2021-07-04T18:38:00Z,45.26683333,-66.06116667,36.9,3.4,8.8
2021-07-04T18:39:00Z,45.26683333,-66.06116667,37.3,3.3,8.8
2021-07-04T18:40:00Z,45.26683333,-66.06116667,38.9,3.4,8.8
2021-07-04T18:41:00Z,45.26683333,-66.06116667,40.9,3.5,8.8
2021-07-04T18:42:00Z,45.26683333,-66.06116667,41.4,3.7,11.0
2021-07-04T18:43:00Z,45.26683333,-66.06116667,41.1,3.8,11.0
2021-07-04T18:44:00Z,45.26683333,-66.06116667,42.4,4.2,11.0
2021-07-04T18:45:00Z,45.26683333,-66.06116667,42.0,4.2,11.0
2021-07-04T18:46:00Z,45.26683333,-66.06116667,41.4,4.5,11.0
2021-07-04T18:47:00Z,45.26683333,-66.06116667,40.8,4.8,11.0
2021-07-04T18:48:00Z,45.26683333,-66.06116667,40.1,4.9,11.0
2021-07-04T18:49:00Z,45.26683333,-66.06116667,39.8,5.1,11.0
2021-07-04T18:50:00Z,45.26683333,-66.06116667,37.0,5.1,11.0
2021-07-04T18:51:00Z,45.26683333,-66.06116667,34.9,4.9,11.0
2021-07-04T18:52:00Z,45.26683333,-66.06116667,33.4,4.7,10.5
2021-07-04T18:53:00Z,45.26683333,-66.06116667,32.3,4.5,10.5
2021-07-04T18:54:00Z,45.26683333,-66.06116667,31.1,4.3,8.9
2021-07-04T18:55:00Z,45.26683333,-66.06116667,29.6,4.3,8.9
2021-07-04T18:56:00Z,45.26683333,-66.06116667,28.2,4.1,8.9
2021-07-04T18:57:00Z,45.26683333,-66.06116667,25.9,4.0,8.9
2021-07-04T18:58:00Z,45.26683333,-66.06116667,24.9,4.1,8.9
2021-07-04T18:59:00Z,45.26683333,-66.06116667,24.6,3.9,7.9
2021-07-04T19:00:00Z,45.26683333,-66.06116667,24.6,3.9,7.9
2021-07-04T19:01:00Z,45.26683333,-66.06116667,24.9,3.9,7.9
2021-07-04T19:02:00Z,45.26683333,-66.06116667,24.8,3.8,7.9
2021-07-04T19:03:00Z,45.26683333,-66.06116667,24.9,3.8,7.9
2021-07-04T19:04:00Z,45.26683333,-66.06116667,25.3,3.9,7.9
2021-07-04T19:05:00Z,45.26683333,-66.06116667,25.0,3.9,7.9
2021-07-04T19:06:00Z,45.26683333,-66.06116667,26.7,3.8,7.9
2021-07-04T19:07:00Z,45.26683333,-66.06116667,28.4,4.0,8.7
2021-07-04T19:08:00Z,45.26683333,-66.06116667,29.2,3.8,8.7
2021-07-04T19:09:00Z,45.26683333,-66.06116667,28.4,3.8,8.7
2021-07-04T19:10:00Z,45.26683333,-66.06116667,28.7,3.8,8.7
2021-07-04T19:11:00Z,45.26683333,-66.06116667,27.4,3.9,8.7
2021-07-04T19:12:00Z,45.26683333,-66.06116667,26.8,3.8,8.7
2021-07-04T19:13:00Z,45.26683333,-66.06116667,26.7,3.7,8.7
2021-07-04T19:14:00Z,45.26683333,-66.06116667,26.7,3.7,8.7
2021-07-04T19:15:00Z,45.26683333,-66.06116667,28.7,3.5,8.7
2021-07-04T19:16:00Z,45.26683333,-66.06116667,26.1,3.6,8.7
2021-07-04T19:17:00Z,45.26683333,-66.06116667,24.4,3.3,7.5
2021-07-04T19:18:00Z,45.26683333,-66.06116667,22.4,3.2,6.8
2021-07-04T19:19:00Z,45.26683333,-66.06116667,23.0,3.1,6.8
2021-07-04T19:20:00Z,45.26683333,-66.06116667,21.9,3.0,6.8
2021-07-04T19:21:00Z,45.26683333,-66.06116667,21.5,2.8,6.0
2021-07-04T19:22:00Z,45.26683333,-66.06116667,22.9,2.9,6.0
2021-07-04T19:23:00Z,45.26683333,-66.06116667,22.9,2.9,6.0
2021-07-04T19:24:00Z,45.26683333,-66.06116667,24.1,2.8,5.7
2021-07-04T19:25:00Z,45.26683333,-66.06116667,21.2,2.7,6.2
2021-07-04T19:26:00Z,45.26683333,-66.06116667,22.7,2.6,6.2
2021-07-04T19:27:00Z,45.26683333,-66.06116667,25.1,2.6,6.2
2021-07-04T19:28:00Z,45.26683333,-66.06116667,25.3,2.5,6.2
2021-07-04T19:29:00Z,45.26683333,-66.06116667,24.3,2.4,6.2
2021-07-04T19:30:00Z,45.26683333,-66.06116667,25.7,2.4,6.2
2021-07-04T19:31:00Z,45.26683333,-66.06116667,28.5,2.5,6.2
2021-07-04T19:32:00Z,45.26683333,-66.06116667,26.2,2.4,6.2
2021-07-04T19:33:00Z,45.26683333,-66.06116667,28.6,2.3,6.2
2021-07-04T19:34:00Z,45.26683333,-66.06116667,28.4,2.2,6.2
2021-07-04T19:35:00Z,45.26683333,-66.06116667,30.5,2.3,5.4
2021-07-04T19:36:00Z,45.26683333,-66.06116667,30.8,2.5,5.7
2021-07-04T19:37:00Z,45.26683333,-66.06116667,31.3,2.5,5.8
2021-07-04T19:38:00Z,45.26683333,-66.06116667,32.8,2.7,5.8
2021-07-04T19:39:00Z,45.26683333,-66.06116667,33.1,2.8,5.8
2021-07-04T19:40:00Z,45.26683333,-66.06116667,32.4,3.1,8.2
2021-07-04T19:41:00Z,45.26683333,-66.06116667,33.6,3.1,8.2
2021-07-04T19:42:00Z,45.26683333,-66.06116667,35.3,3.1,8.2
2021-07-04T19:43:00Z,45.26683333,-66.06116667,34.4,3.3,8.2
2021-07-04T19:44:00Z,45.26683333,-66.06116667,35.0,3.4,8.2
2021-07-04T19:45:00Z,45.26683333,-66.06116667,33.6,3.2,8.2
2021-07-04T19:46:00Z,45.26683333,-66.06116667,33.2,3.1,8.2
2021-07-04T19:47:00Z,45.26683333,-66.06116667,32.0,3.0,8.2
2021-07-04T19:48:00Z,45.26683333,-66.06116667,32.5,2.9,8.2
2021-07-04T19:49:00Z,45.26683333,-66.06116667,33.9,3.0,8.2
2021-07-04T19:50:00Z,45.26683333,-66.06116667,33.4,2.8,6.8
2021-07-04T19:51:00Z,45.26683333,-66.06116667,32.4,2.8,6.8
2021-07-04T19:52:00Z,45.26683333,-66.06116667,32.4,2.8,6.8
2021-07-04T19:53:00Z,45.26683333,-66.06116667,31.7,2.8,7.2
2021-07-04T19:54:00Z,45.26683333,-66.06116667,31.4,2.7,7.2
2021-07-04T19:55:00Z,45.26683333,-66.06116667,31.4,2.9,7.2
2021-07-04T19:56:00Z,45.26683333,-66.06116667,31.1,3.0,7.2
2021-07-04T19:57:00Z,45.26683333,-66.06116667,31.4,3.1,7.4
2021-07-04T19:58:00Z,45.26683333,-66.06116667,29.8,3.3,7.4
2021-07-04T19:59:00Z,45.26683333,-66.06116667,26.8,3.3,7.4
2021-07-04T20:00:00Z,45.26683333,-66.06116667,28.0,3.2,7.4
2021-07-04T20:01:00Z,45.26683333,-66.06116667,27.1,3.2,7.4
2021-07-04T20:02:00Z,45.26683333,-66.06116667,26.2,3.2,7.4
2021-07-04T20:03:00Z,45.26683333,-66.06116667,24.0,3.0,7.4
2021-07-04T20:04:00Z,45.26683333,-66.06116667,23.4,3.1,7.4
2021-07-04T20:05:00Z,45.26683333,-66.06116667,22.4,2.9,7.4
2021-07-04T20:06:00Z,45.26683333,-66.06116667,23.0,2.8,7.4
2021-07-04T20:07:00Z,45.26683333,-66.06116667,21.3,2.8,7.3
2021-07-04T20:08:00Z,45.26683333,-66.06116667,21.1,2.6,6.0
2021-07-04T20:09:00Z,45.26683333,-66.06116667,24.3,2.6,6.0
2021-07-04T20:10:00Z,45.26683333,-66.06116667,24.4,2.5,6.0
2021-07-04T20:11:00Z,45.26683333,-66.06116667,24.5,2.5,6.0
2021-07-04T20:12:00Z,45.26683333,-66.06116667,24.9,2.5,6.0
2021-07-04T20:13:00Z,45.26683333,-66.06116667,28.0,2.7,7.1
2021-07-04T20:14:00Z,45.26683333,-66.06116667,28.8,2.7,7.1
2021-07-04T20:15:00Z,45.26683333,-66.06116667,32.4,2.8,7.1
2021-07-04T20:16:00Z,45.26683333,-66.06116667,33.9,2.8,7.1
2021-07-04T20:17:00Z,45.26683333,-66.06116667,32.2,2.6,7.1
2021-07-04T20:18:00Z,45.26683333,-66.06116667,34.0,2.6,7.1
2021-07-04T20:19:00Z,45.26683333,-66.06116667,34.0,2.6,7.1
2021-07-04T20:20:00Z,45.26683333,-66.06116667,33.6,2.6,7.1
2021-07-04T20:21:00Z,45.26683333,-66.06116667,31.9,2.7,7.1
2021-07-04T20:22:00Z,45.26683333,-66.06116667,33.8,2.7,7.1
2021-07-04T20:23:00Z,45.26683333,-66.06116667,32.2,2.6,5.9
2021-07-04T20:24:00Z,45.26683333,-66.06116667,31.9,2.5,5.9
2021-07-04T20:25:00Z,45.26683333,-66.06116667,33.9,2.5,5.9
2021-07-04T20:26:00Z,45.26683333,-66.06116667,35.4,2.4,5.3
2021-07-04T20:27:00Z,45.26683333,-66.06116667,38.9,2.4,5.3
2021-07-04T20:28:00Z,45.26683333,-66.06116667,39.7,2.5,5.3
2021-07-04T20:29:00Z,45.26683333,-66.06116667,39.0,2.5,5.3
2021-07-04T20:30:00Z,45.26683333,-66.06116667,36.5,2.4,5.3
2021-07-04T20:31:00Z,45.26683333,-66.06116667,38.4,2.5,5.3
2021-07-04T20:32:00Z,45.26683333,-66.06116667,36.7,2.5,5.3
2021-07-04T20:33:00Z,45.26683333,-66.06116667,37.5,2.5,5.3
2021-07-04T20:34:00Z,45.26683333,-66.06116667,36.6,2.6,5.3
2021-07-04T20:35:00Z,45.26683333,-66.06116667,33.9,2.7,5.5
2021-07-04T20:36:00Z,45.26683333,-66.06116667,31.5,2.7,5.5
2021-07-04T20:37:00Z,45.26683333,-66.06116667,29.7,2.8,5.5
2021-07-04T20:38:00Z,45.26683333,-66.06116667,26.2,2.8,5.5
2021-07-04T20:39:00Z,45.26683333,-66.06116667,23.6,2.9,6.1
2021-07-04T20:40:00Z,45.26683333,-66.06116667,26.1,3.2,6.1
2021-07-04T20:41:00Z,45.26683333,-66.06116667,26.8,3.1,6.1
2021-07-04T20:42:00Z,45.26683333,-66.06116667,24.4,3.0,6.1
2021-07-04T20:43:00Z,45.26683333,-66.06116667,24.0,3.1,6.1
2021-07-04T20:44:00Z,45.26683333,-66.06116667,23.9,3.1,6.1
2021-07-04T20:45:00Z,45.26683333,-66.06116667,22.0,3.0,6.1
2021-07-04T20:46:00Z,45.26683333,-66.06116667,21.1,2.9,6.1
2021-07-04T20:47:00Z,45.26683333,-66.06116667,21.9,2.9,6.1
2021-07-04T20:48:00Z,45.26683333,-66.06116667,23.8,2.9,6.1
2021-07-04T20:49:00Z,45.26683333,-66.06116667,26.6,2.7,6.1
2021-07-04T20:50:00Z,45.26683333,-66.06116667,26.0,2.8,7.2
2021-07-04T20:51:00Z,45.26683333,-66.06116667,24.0,3.0,7.2
2021-07-04T20:52:00Z,45.26683333,-66.06116667,27.2,3.1,7.2
2021-07-04T20:53:00Z,45.26683333,-66.06116667,27.7,3.3,7.2
2021-07-04T20:54:00Z,45.26683333,-66.06116667,27.1,3.5,7.2
2021-07-04T20:55:00Z,45.26683333,-66.06116667,27.9,3.6,7.2
2021-07-04T20:56:00Z,45.26683333,-66.06116667,28.4,3.7,7.2
2021-07-04T20:57:00Z,45.26683333,-66.06116667,28.5,3.7,7.2
2021-07-04T20:58:00Z,45.26683333,-66.06116667,26.8,3.9,7.2
2021-07-04T20:59:00Z,45.26683333,-66.06116667,24.6,4.1,7.2
2021-07-04T21:00:00Z,45.26683333,-66.06116667,25.3,3.9,6.9
2021-07-04T21:01:00Z,45.26683333,-66.06116667,25.7,3.7,6.9
2021-07-04T21:02:00Z,45.26683333,-66.06116667,24.2,3.8,7.8
2021-07-04T21:03:00Z,45.26683333,-66.06116667,21.4,3.5,7.8
2021-07-04T21:04:00Z,45.26683333,-66.06116667,21.5,3.5,7.8
2021-07-04T21:05:00Z,45.26683333,-66.06116667,20.5,3.6,7.8
2021-07-04T21:06:00Z,45.26683333,-66.06116667,18.8,3.6,7.8
2021-07-04T21:07:00Z,45.26683333,-66.06116667,19.1,3.7,7.8
2021-07-04T21:08:00Z,45.26683333,-66.06116667,19.5,3.7,7.8
2021-07-04T21:09:00Z,45.26683333,-66.06116667,19.9,3.8,7.8
2021-07-04T21:10:00Z,45.26683333,-66.06116667,17.6,3.8,7.8
2021-07-04T21:11:00Z,45.26683333,-66.06116667,17.1,4.0,7.8
2021-07-04T21:12:00Z,45.26683333,-66.06116667,16.7,3.9,7.1
2021-07-04T21:13:00Z,45.26683333,-66.06116667,18.3,4.0,7.1
2021-07-04T21:14:00Z,45.26683333,-66.06116667,17.4,3.9,7.1
2021-07-04T21:15:00Z,45.26683333,-66.06116667,18.0,3.8,7.1
2021-07-04T21:16:00Z,45.26683333,-66.06116667,19.7,3.9,7.1
2021-07-04T21:17:00Z,45.26683333,-66.06116667,21.2,3.7,7.1
2021-07-04T21:18:00Z,45.26683333,-66.06116667,21.4,3.6,7.1
2021-07-04T21:19:00Z,45.26683333,-66.06116667,21.1,3.6,7.1
2021-07-04T21:20:00Z,45.26683333,-66.06116667,23.8,3.5,7.1
2021-07-04T21:21:00Z,45.26683333,-66.06116667,22.0,3.2,6.7
2021-07-04T21:22:00Z,45.26683333,-66.06116667,22.8,3.1,6.7
2021-07-04T21:23:00Z,45.26683333,-66.06116667,22.1,3.1,6.7
2021-07-04T21:24:00Z,45.26683333,-66.06116667,21.5,3.0,6.7
2021-07-04T21:25:00Z,45.26683333,-66.06116667,19.9,3.0,6.3
2021-07-04T21:26:00Z,45.26683333,-66.06116667,17.4,2.9,6.3
2021-07-04T21:27:00Z,45.26683333,-66.06116667,14.0,2.9,6.3
2021-07-04T21:28:00Z,45.26683333,-66.06116667,10.7,2.8,6.3
2021-07-04T21:29:00Z,45.26683333,-66.06116667,8.6,2.6,6.3
2021-07-04T21:30:00Z,45.26683333,-66.06116667,6.1,2.6,6.3
2021-07-04T21:31:00Z,45.26683333,-66.06116667,4.4,2.6,6.3
2021-07-04T21:32:00Z,45.26683333,-66.06116667,1.8,2.6,6.3
2021-07-04T21:33:00Z,45.26683333,-66.06116667,1.6,2.5,5.3
2021-07-04T21:34:00Z,45.26683333,-66.06116667,0.7,2.4,5.3
2021-07-04T21:35:00Z,45.26683333,-66.06116667,0.3,2.3,4.2
2021-07-04T21:36:00Z,45.26683333,-66.06116667,2.2,2.2,4.2
2021-07-04T21:37:00Z,45.26683333,-66.06116667,2.2,2.2,4.2
2021-07-04T21:38:00Z,45.26683333,-66.06116667,5.2,2.4,6.0
2021-07-04T21:39:00Z,45.26683333,-66.06116667,8.4,2.4,6.0
2021-07-04T21:40:00Z,45.26683333,-66.06116667,10.6,2.3,6.0
2021-07-04T21:41:00Z,45.26683333,-66.06116667,11.3,2.3,6.0
2021-07-04T21:42:00Z,45.26683333,-66.06116667,15.6,2.2,6.0
2021-07-04T21:43:00Z,45.26683333,-66.06116667,14.7,2.3,6.0
2021-07-04T21:44:00Z,45.26683333,-66.06116667,17.2,2.4,6.0
2021-07-04T21:45:00Z,45.26683333,-66.06116667,17.9,2.5,6.3
2021-07-04T21:46:00Z,45.26683333,-66.06116667,16.1,2.5,6.3
2021-07-04T21:47:00Z,45.26683333,-66.06116667,16.1,2.5,6.3
2021-07-04T21:48:00Z,45.26683333,-66.06116667,13.0,2.4,6.3
2021-07-04T21:49:00Z,45.26683333,-66.06116667,10.5,2.6,7.4
2021-07-04T21:50:00Z,45.26683333,-66.06116667,7.7,2.9,7.4
2021-07-04T21:51:00Z,45.26683333,-66.06116667,8.7,3.0,7.4
2021-07-04T21:52:00Z,45.26683333,-66.06116667,4.7,3.1,7.4
2021-07-04T21:53:00Z,45.26683333,-66.06116667,5.9,3.3,7.4
2021-07-04T21:54:00Z,45.26683333,-66.06116667,3.7,3.2,7.4
2021-07-04T21:55:00Z,45.26683333,-66.06116667,2.0,3.1,7.4
2021-07-04T21:56:00Z,45.26683333,-66.06116667,1.7,3.4,7.4
2021-07-04T21:57:00Z,45.26683333,-66.06116667,0.6,3.5,7.4
2021-07-04T21:58:00Z,45.26683333,-66.06116667,2.3,3.5,7.4
2021-07-04T21:59:00Z,45.26683333,-66.06116667,2.7,3.3,6.5
2021-07-04T22:00:00Z,45.26683333,-66.06116667,3.1,3.3,6.8
2021-07-04T22:01:00Z,45.26683333,-66.06116667,4.7,3.3,6.8
2021-07-04T22:02:00Z,45.26683333,-66.06116667,4.5,3.3,6.8
2021-07-04T22:03:00Z,45.26683333,-66.06116667,5.4,3.2,6.8
2021-07-04T22:04:00Z,45.26683333,-66.06116667,6.0,3.3,6.8
2021-07-04T22:05:00Z,45.26683333,-66.06116667,9.1,3.3,6.8
2021-07-04T22:06:00Z,45.26683333,-66.06116667,9.3,3.1,6.8
2021-07-04T22:07:00Z,45.26683333,-66.06116667,9.8,3.0,6.8
2021-07-04T22:08:00Z,45.26683333,-66.06116667,11.4,3.0,7.7
2021-07-04T22:09:00Z,45.26683333,-66.06116667,10.9,3.1,7.7
2021-07-04T22:10:00Z,45.26683333,-66.06116667,13.7,2.9,7.7
2021-07-04T22:11:00Z,45.26683333,-66.06116667,13.0,3.0,7.7
2021-07-04T22:12:00Z,45.26683333,-66.06116667,13.6,3.0,7.7
2021-07-04T22:13:00Z,45.26683333,-66.06116667,12.0,3.1,7.7
2021-07-04T22:14:00Z,45.26683333,-66.06116667,12.6,3.2,7.7
2021-07-04T22:15:00Z,45.26683333,-66.06116667,11.6,3.3,7.7
2021-07-04T22:16:00Z,45.26683333,-66.06116667,12.6,3.4,7.7
2021-07-04T22:17:00Z,45.26683333,-66.06116667,13.8,3.5,7.7
2021-07-04T22:18:00Z,45.26683333,-66.06116667,12.6,3.3,6.9
2021-07-04T22:19:00Z,45.26683333,-66.06116667,12.9,3.3,6.9
2021-07-04T22:20:00Z,45.26683333,-66.06116667,11.8,3.4,6.9
2021-07-04T22:21:00Z,45.26683333,-66.06116667,12.9,3.5,6.9
2021-07-04T22:22:00Z,45.26683333,-66.06116667,14.3,3.6,6.9
2021-07-04T22:23:00Z,45.26683333,-66.06116667,14.1,3.6,6.9
2021-07-04T22:24:00Z,45.26683333,-66.06116667,13.1,3.5,6.9
2021-07-04T22:25:00Z,45.26683333,-66.06116667,12.5,3.5,7.3
2021-07-04T22:26:00Z,45.26683333,-66.06116667,13.4,3.6,7.3
2021-07-04T22:27:00Z,45.26683333,-66.06116667,12.7,3.5,7.3
2021-07-04T22:28:00Z,45.26683333,-66.06116667,14.4,3.6,7.3
2021-07-04T22:29:00Z,45.26683333,-66.06116667,14.7,3.7,7.3
2021-07-04T22:30:00Z,45.26683333,-66.06116667,14.0,3.6,7.3
2021-07-04T22:31:00Z,45.26683333,-66.06116667,12.9,3.6,7.3
2021-07-04T22:32:00Z,45.26683333,-66.06116667,10.6,3.3,7.3
2021-07-04T22:33:00Z,45.26683333,-66.06116667,12.2,3.4,7.3
2021-07-04T22:34:00Z,45.26683333,-66.06116667,12.7,3.3,7.3
2021-07-04T22:35:00Z,45.26683333,-66.06116667,11.1,3.2,7.2
2021-07-04T22:36:00Z,45.26683333,-66.06116667,8.1,3.1,7.2
2021-07-04T22:37:00Z,45.26683333,-66.06116667,8.9,3.3,7.2
2021-07-04T22:38:00Z,45.26683333,-66.06116667,7.8,3.4,7.8
2021-07-04T22:39:00Z,45.26683333,-66.06116667,6.2,3.5,7.8
2021-07-04T22:40:00Z,45.26683333,-66.06116667,6.8,3.5,7.8
2021-07-04T22:41:00Z,45.26683333,-66.06116667,7.5,3.5,7.8
2021-07-04T22:42:00Z,45.26683333,-66.06116667,10.0,3.6,7.8
2021-07-04T22:43:00Z,45.26683333,-66.06116667,9.0,3.5,7.8
2021-07-04T22:44:00Z,45.26683333,-66.06116667,10.9,3.6,7.8
2021-07-04T22:45:00Z,45.26683333,-66.06116667,12.7,3.7,7.8
2021-07-04T22:46:00Z,45.26683333,-66.06116667,12.3,3.5,7.8
2021-07-04T22:47:00Z,45.26683333,-66.06116667,11.2,3.5,7.8
2021-07-04T22:48:00Z,45.26683333,-66.06116667,11.4,3.6,8.0
2021-07-04T22:49:00Z,45.26683333,-66.06116667,10.9,3.6,8.0
2021-07-04T22:50:00Z,45.26683333,-66.06116667,10.5,3.6,8.0
2021-07-04T22:51:00Z,45.26683333,-66.06116667,9.5,3.6,8.0
2021-07-04T22:52:00Z,45.26683333,-66.06116667,8.6,3.7,8.0
2021-07-04T22:53:00Z,45.26683333,-66.06116667,7.8,3.8,8.0
2021-07-04T22:54:00Z,45.26683333,-66.06116667,5.2,3.7,8.0
2021-07-04T22:55:00Z,45.26683333,-66.06116667,3.8,3.8,8.0
2021-07-04T22:56:00Z,45.26683333,-66.06116667,6.2,3.9,8.0
2021-07-04T22:57:00Z,45.26683333,-66.06116667,4.7,3.8,8.0
2021-07-04T22:58:00Z,45.26683333,-66.06116667,3.7,3.6,7.7
2021-07-04T22:59:00Z,45.26683333,-66.06116667,4.6,3.5,7.7
2021-07-04T23:00:00Z,45.26683333,-66.06116667,5.1,3.6,7.7
2021-07-04T23:01:00Z,45.26683333,-66.06116667,5.6,3.6,7.7
2021-07-04T23:02:00Z,45.26683333,-66.06116667,4.2,3.6,7.7
2021-07-04T23:03:00Z,45.26683333,-66.06116667,4.3,3.5,7.5
2021-07-04T23:04:00Z,45.26683333,-66.06116667,6.0,3.6,7.5
2021-07-04T23:05:00Z,45.26683333,-66.06116667,7.5,3.7,7.5
2021-07-04T23:06:00Z,45.26683333,-66.06116667,7.6,3.7,7.3
2021-07-04T23:07:00Z,45.26683333,-66.06116667,10.9,3.9,9.2
2021-07-04T23:08:00Z,45.26683333,-66.06116667,12.2,3.9,9.2
2021-07-04T23:09:00Z,45.26683333,-66.06116667,13.4,3.9,9.2
2021-07-04T23:10:00Z,45.26683333,-66.06116667,12.4,3.9,9.2
2021-07-04T23:11:00Z,45.26683333,-66.06116667,13.9,4.0,9.2
2021-07-04T23:12:00Z,45.26683333,-66.06116667,15.0,4.1,9.2
2021-07-04T23:13:00Z,45.26683333,-66.06116667,17.6,4.1,9.2
2021-07-04T23:14:00Z,45.26683333,-66.06116667,17.8,4.0,9.2
2021-07-04T23:15:00Z,45.26683333,-66.06116667,16.8,4.0,9.2
