timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-13T17:27:00Z,45.26683333,-66.06116667,171.7,3.2,4.8
2021-10-13T17:28:00Z,45.26683333,-66.06116667,170.4,3.2,4.4
2021-10-13T17:29:00Z,45.26683333,-66.06116667,169.6,3.2,4.4
2021-10-13T17:30:00Z,45.26683333,-66.06116667,169.0,3.2,4.4
2021-10-13T17:31:00Z,45.26683333,-66.06116667,167.2,3.3,4.7
2021-10-13T17:32:00Z,45.26683333,-66.06116667,165.4,3.4,4.8
2021-10-13T17:33:00Z,45.26683333,-66.06116667,163.9,3.4,4.9
2021-10-13T17:34:00Z,45.26683333,-66.06116667,163.1,3.5,4.9
2021-10-13T17:35:00Z,45.26683333,-66.06116667,163.0,3.5,5.5
2021-10-13T17:36:00Z,45.26683333,-66.06116667,163.0,3.7,5.5
2021-10-13T17:37:00Z,45.26683333,-66.06116667,162.6,3.8,5.5
2021-10-13T17:38:00Z,45.26683333,-66.06116667,162.9,4.0,5.6
2021-10-13T17:39:00Z,45.26683333,-66.06116667,162.8,4.1,5.6
2021-10-13T17:40:00Z,45.26683333,-66.06116667,163.1,4.2,5.6
2021-10-13T17:41:00Z,45.26683333,-66.06116667,163.8,4.2,5.6
2021-10-13T17:42:00Z,45.26683333,-66.06116667,164.4,4.2,5.6
2021-10-13T17:43:00Z,45.26683333,-66.06116667,164.5,4.3,5.6
2021-10-13T17:44:00Z,45.26683333,-66.06116667,164.8,4.4,5.6
2021-10-13T17:45:00Z,45.26683333,-66.06116667,164.6,4.4,5.6
2021-10-13T17:46:00Z,45.26683333,-66.06116667,164.4,4.4,5.6
2021-10-13T17:47:00Z,45.26683333,-66.06116667,164.9,4.4,5.6
2021-10-13T17:48:00Z,45.26683333,-66.06116667,165.8,4.3,5.5
2021-10-13T17:49:00Z,45.26683333,-66.06116667,166.3,4.3,5.5
2021-10-13T17:50:00Z,45.26683333,-66.06116667,166.6,4.4,5.5
2021-10-13T17:51:00Z,45.26683333,-66.06116667,166.7,4.3,5.5
2021-10-13T17:52:00Z,45.26683333,-66.06116667,166.9,4.2,5.5
2021-10-13T17:53:00Z,45.26683333,-66.06116667,167.0,4.2,5.5
2021-10-13T17:54:00Z,45.26683333,-66.06116667,166.9,4.2,5.5
2021-10-13T17:55:00Z,45.26683333,-66.06116667,167.0,4.1,5.5
2021-10-13T17:56:00Z,45.26683333,-66.06116667,167.0,4.1,5.5
2021-10-13T17:57:00Z,45.26683333,-66.06116667,166.9,4.0,5.4
2021-10-13T17:58:00Z,45.26683333,-66.06116667,166.7,4.0,5.4
2021-10-13T17:59:00Z,45.26683333,-66.06116667,166.7,4.0,5.4
2021-10-13T18:00:00Z,45.26683333,-66.06116667,166.9,3.9,5.4
2021-10-13T18:01:00Z,45.26683333,-66.06116667,167.9,3.9,5.0
2021-10-13T18:02:00Z,45.26683333,-66.06116667,168.0,3.9,5.0
2021-10-13T18:03:00Z,45.26683333,-66.06116667,167.9,3.8,4.7
2021-10-13T18:04:00Z,45.26683333,-66.06116667,167.6,3.8,4.7
2021-10-13T18:05:00Z,45.26683333,-66.06116667,167.4,3.7,4.7
2021-10-13T18:06:00Z,45.26683333,-66.06116667,166.9,3.7,4.7
2021-10-13T18:07:00Z,45.26683333,-66.06116667,166.4,3.7,4.7
2021-10-13T18:08:00Z,45.26683333,-66.06116667,165.5,3.7,4.7
2021-10-13T18:09:00Z,45.26683333,-66.06116667,165.6,3.6,4.6
2021-10-13T18:10:00Z,45.26683333,-66.06116667,165.5,3.6,4.6
2021-10-13T18:11:00Z,45.26683333,-66.06116667,164.5,3.6,4.6
2021-10-13T18:12:00Z,45.26683333,-66.06116667,164.6,3.6,4.6
2021-10-13T18:13:00Z,45.26683333,-66.06116667,165.1,3.6,4.6
2021-10-13T18:14:00Z,45.26683333,-66.06116667,166.1,3.6,4.6
2021-10-13T18:15:00Z,45.26683333,-66.06116667,166.9,3.6,4.6
2021-10-13T18:16:00Z,45.26683333,-66.06116667,167.9,3.5,4.6
2021-10-13T18:17:00Z,45.26683333,-66.06116667,168.5,3.5,4.6
2021-10-13T18:18:00Z,45.26683333,-66.06116667,169.0,3.4,4.6
2021-10-13T18:19:00Z,45.26683333,-66.06116667,168.4,3.4,4.6
2021-10-13T18:20:00Z,45.26683333,-66.06116667,167.9,3.5,4.6
2021-10-13T18:21:00Z,45.26683333,-66.06116667,167.7,3.5,5.0
2021-10-13T18:22:00Z,45.26683333,-66.06116667,167.5,3.5,5.0
2021-10-13T18:23:00Z,45.26683333,-66.06116667,167.2,3.5,5.0
2021-10-13T18:24:00Z,45.26683333,-66.06116667,166.4,3.5,5.0
2021-10-13T18:25:00Z,45.26683333,-66.06116667,166.0,3.6,5.0
2021-10-13T18:26:00Z,45.26683333,-66.06116667,166.0,3.6,5.0
2021-10-13T18:27:01Z,45.26683333,-66.06116667,166.6,3.7,5.0
2021-10-13T18:28:00Z,45.26683333,-66.06116667,167.1,3.7,5.0
2021-10-13T18:29:00Z,45.26683333,-66.06116667,167.7,3.8,5.0
2021-10-13T18:30:00Z,45.26683333,-66.06116667,168.4,3.8,5.0
2021-10-13T18:31:00Z,45.26683333,-66.06116667,169.0,3.8,5.1
2021-10-13T18:32:00Z,45.26683333,-66.06116667,169.2,3.8,5.1
2021-10-13T18:33:00Z,45.26683333,-66.06116667,169.0,3.8,5.6
2021-10-13T18:34:00Z,45.26683333,-66.06116667,169.1,3.9,5.6
2021-10-13T18:35:00Z,45.26683333,-66.06116667,168.8,3.9,5.6
2021-10-13T18:36:00Z,45.26683333,-66.06116667,168.2,4.0,5.6
2021-10-13T18:37:00Z,45.26683333,-66.06116667,167.3,4.0,5.6
2021-10-13T18:38:00Z,45.26683333,-66.06116667,166.5,4.0,5.6
2021-10-13T18:39:00Z,45.26683333,-66.06116667,166.4,3.9,5.6
2021-10-13T18:40:00Z,45.26683333,-66.06116667,166.6,3.8,5.6
2021-10-13T18:41:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2021-10-13T18:42:00Z,45.26683333,-66.06116667,168.4,3.7,5.6
2021-10-13T18:43:00Z,45.26683333,-66.06116667,170.3,3.6,5.0
2021-10-13T18:44:00Z,45.26683333,-66.06116667,172.3,3.6,5.0
2021-10-13T18:45:00Z,45.26683333,-66.06116667,173.5,3.7,5.0
2021-10-13T18:46:00Z,45.26683333,-66.06116667,174.9,3.6,4.9
2021-10-13T18:47:00Z,45.26683333,-66.06116667,176.7,3.6,4.9
2021-10-13T18:48:00Z,45.26683333,-66.06116667,178.3,3.7,4.9
2021-10-13T18:49:00Z,45.26683333,-66.06116667,179.7,3.8,4.9
2021-10-13T18:50:00Z,45.26683333,-66.06116667,180.5,3.8,4.9
2021-10-13T18:51:00Z,45.26683333,-66.06116667,181.1,3.9,4.9
2021-10-13T18:52:00Z,45.26683333,-66.06116667,180.8,3.9,4.9
2021-10-13T18:53:00Z,45.26683333,-66.06116667,180.5,3.9,4.9
2021-10-13T18:54:00Z,45.26683333,-66.06116667,180.1,3.9,4.9
2021-10-13T18:55:00Z,45.26683333,-66.06116667,180.3,4.0,5.0
2021-10-13T18:56:00Z,45.26683333,-66.06116667,180.3,4.0,5.0
2021-10-13T18:57:00Z,45.26683333,-66.06116667,180.3,4.1,5.0
2021-10-13T18:58:00Z,45.26683333,-66.06116667,180.0,4.1,5.3
2021-10-13T18:59:00Z,45.26683333,-66.06116667,179.1,4.1,5.3
2021-10-13T19:00:00Z,45.26683333,-66.06116667,178.6,4.2,5.3
2021-10-13T19:01:00Z,45.26683333,-66.06116667,178.2,4.2,5.3
2021-10-13T19:02:00Z,45.26683333,-66.06116667,178.1,4.2,5.3
2021-10-13T19:03:00Z,45.26683333,-66.06116667,177.8,4.3,5.3
2021-10-13T19:04:00Z,45.26683333,-66.06116667,177.7,4.3,5.3
2021-10-13T19:05:00Z,45.26683333,-66.06116667,177.9,4.4,5.3
2021-10-13T19:06:00Z,45.26683333,-66.06116667,178.5,4.4,5.3
2021-10-13T19:07:00Z,45.26683333,-66.06116667,178.8,4.3,5.3
2021-10-13T19:08:00Z,45.26683333,-66.06116667,178.9,4.3,5.1
2021-10-13T19:09:00Z,45.26683333,-66.06116667,178.7,4.3,5.1
2021-10-13T19:10:00Z,45.26683333,-66.06116667,178.4,4.3,5.2
2021-10-13T19:11:00Z,45.26683333,-66.06116667,178.0,4.3,5.2
2021-10-13T19:12:00Z,45.26683333,-66.06116667,177.6,4.3,5.2
2021-10-13T19:13:00Z,45.26683333,-66.06116667,177.2,4.3,5.2
2021-10-13T19:14:00Z,45.26683333,-66.06116667,176.8,4.3,5.2
2021-10-13T19:15:00Z,45.26683333,-66.06116667,175.9,4.2,5.2
2021-10-13T19:16:00Z,45.26683333,-66.06116667,174.7,4.2,5.2
2021-10-13T19:17:00Z,45.26683333,-66.06116667,173.5,4.1,5.2
2021-10-13T19:18:00Z,45.26683333,-66.06116667,173.1,4.0,5.2
2021-10-13T19:19:00Z,45.26683333,-66.06116667,173.5,4.0,5.2
2021-10-13T19:20:00Z,45.26683333,-66.06116667,174.2,3.9,5.1
2021-10-13T19:21:00Z,45.26683333,-66.06116667,175.0,3.9,5.0
2021-10-13T19:22:00Z,45.26683333,-66.06116667,175.5,3.9,5.0
2021-10-13T19:23:00Z,45.26683333,-66.06116667,175.3,3.8,5.0
2021-10-13T19:24:00Z,45.26683333,-66.06116667,174.8,3.7,4.8
2021-10-13T19:25:00Z,45.26683333,-66.06116667,174.2,3.6,4.3
2021-10-13T19:26:00Z,45.26683333,-66.06116667,173.7,3.6,4.3
2021-10-13T19:27:00Z,45.26683333,-66.06116667,173.9,3.5,4.3
2021-10-13T19:28:00Z,45.26683333,-66.06116667,174.2,3.5,4.3
2021-10-13T19:29:00Z,45.26683333,-66.06116667,174.2,3.4,4.3
2021-10-13T19:30:00Z,45.26683333,-66.06116667,174.0,3.4,4.3
2021-10-13T19:31:00Z,45.26683333,-66.06116667,173.5,3.3,4.1
2021-10-13T19:32:00Z,45.26683333,-66.06116667,173.1,3.3,4.1
2021-10-13T19:33:00Z,45.26683333,-66.06116667,172.9,3.3,4.1
2021-10-13T19:34:00Z,45.26683333,-66.06116667,173.1,3.3,4.1
2021-10-13T19:35:00Z,45.26683333,-66.06116667,173.9,3.3,4.2
2021-10-13T19:36:00Z,45.26683333,-66.06116667,174.6,3.3,4.2
2021-10-13T19:37:00Z,45.26683333,-66.06116667,174.7,3.4,4.2
2021-10-13T19:38:00Z,45.26683333,-66.06116667,174.6,3.4,4.2
2021-10-13T19:39:00Z,45.26683333,-66.06116667,174.6,3.4,4.2
2021-10-13T19:40:00Z,45.26683333,-66.06116667,174.5,3.4,4.2
2021-10-13T19:41:00Z,45.26683333,-66.06116667,174.7,3.4,4.2
2021-10-13T19:42:00Z,45.26683333,-66.06116667,174.7,3.4,4.2
2021-10-13T19:43:00Z,45.26683333,-66.06116667,174.9,3.4,4.2
2021-10-13T19:44:00Z,45.26683333,-66.06116667,175.1,3.4,4.2
2021-10-13T19:45:00Z,45.26683333,-66.06116667,175.1,3.4,4.0
2021-10-13T19:46:00Z,45.26683333,-66.06116667,175.2,3.4,4.0
2021-10-13T19:47:00Z,45.26683333,-66.06116667,175.2,3.4,4.0
2021-10-13T19:48:00Z,45.26683333,-66.06116667,175.6,3.3,4.0
2021-10-13T19:49:00Z,45.26683333,-66.06116667,176.1,3.3,4.0
2021-10-13T19:50:00Z,45.26683333,-66.06116667,176.3,3.3,4.0
2021-10-13T19:51:00Z,45.26683333,-66.06116667,176.1,3.3,4.0
2021-10-13T19:52:00Z,45.26683333,-66.06116667,176.1,3.3,3.9
2021-10-13T19:53:00Z,45.26683333,-66.06116667,175.8,3.3,3.9
2021-10-13T19:54:00Z,45.26683333,-66.06116667,175.1,3.2,3.9
2021-10-13T19:55:00Z,45.26683333,-66.06116667,174.5,3.2,3.8
2021-10-13T19:56:00Z,45.26683333,-66.06116667,173.9,3.2,3.8
2021-10-13T19:57:00Z,45.26683333,-66.06116667,173.8,3.2,3.8
2021-10-13T19:58:00Z,45.26683333,-66.06116667,173.3,3.2,3.8
2021-10-13T19:59:00Z,45.26683333,-66.06116667,172.7,3.2,3.8
2021-10-13T20:00:00Z,45.26683333,-66.06116667,172.5,3.2,3.7
2021-10-13T20:01:00Z,45.26683333,-66.06116667,172.8,3.2,3.7
2021-10-13T20:02:00Z,45.26683333,-66.06116667,173.0,3.1,3.7
2021-10-13T20:03:00Z,45.26683333,-66.06116667,173.8,3.1,3.7
2021-10-13T20:04:00Z,45.26683333,-66.06116667,174.9,3.1,3.7
2021-10-13T20:05:00Z,45.26683333,-66.06116667,175.9,3.1,3.6
2021-10-13T20:06:00Z,45.26683333,-66.06116667,177.0,3.2,3.6
2021-10-13T20:07:00Z,45.26683333,-66.06116667,177.6,3.2,3.6
2021-10-13T20:08:00Z,45.26683333,-66.06116667,178.1,3.2,3.6
2021-10-13T20:09:00Z,45.26683333,-66.06116667,178.5,3.2,3.7
2021-10-13T20:10:00Z,45.26683333,-66.06116667,178.9,3.2,4.0
2021-10-13T20:11:00Z,45.26683333,-66.06116667,179.2,3.2,4.0
2021-10-13T20:12:00Z,45.26683333,-66.06116667,179.5,3.3,4.0
2021-10-13T20:13:00Z,45.26683333,-66.06116667,179.7,3.3,4.0
2021-10-13T20:14:00Z,45.26683333,-66.06116667,179.5,3.3,4.0
2021-10-13T20:15:00Z,45.26683333,-66.06116667,179.5,3.3,4.0
2021-10-13T20:16:00Z,45.26683333,-66.06116667,179.3,3.3,4.0
2021-10-13T20:17:00Z,45.26683333,-66.06116667,179.5,3.3,4.0
2021-10-13T20:18:00Z,45.26683333,-66.06116667,179.5,3.3,4.0
2021-10-13T20:19:00Z,45.26683333,-66.06116667,179.2,3.4,4.0
2021-10-13T20:20:00Z,45.26683333,-66.06116667,178.9,3.4,4.2
2021-10-13T20:21:00Z,45.26683333,-66.06116667,178.8,3.4,4.5
2021-10-13T20:22:00Z,45.26683333,-66.06116667,178.4,3.5,4.5
2021-10-13T20:23:00Z,45.26683333,-66.06116667,178.0,3.5,4.5
2021-10-13T20:24:00Z,45.26683333,-66.06116667,177.6,3.5,4.5
2021-10-13T20:25:00Z,45.26683333,-66.06116667,177.8,3.6,4.5
2021-10-13T20:26:00Z,45.26683333,-66.06116667,178.4,3.7,4.7
2021-10-13T20:27:00Z,45.26683333,-66.06116667,179.0,3.7,4.7
2021-10-13T20:28:00Z,45.26683333,-66.06116667,179.8,3.7,4.7
2021-10-13T20:29:00Z,45.26683333,-66.06116667,180.8,3.8,4.7
2021-10-13T20:30:00Z,45.26683333,-66.06116667,181.9,3.8,4.7
2021-10-13T20:31:00Z,45.26683333,-66.06116667,182.8,3.8,4.7
2021-10-13T20:32:00Z,45.26683333,-66.06116667,183.6,3.8,4.7
2021-10-13T20:33:00Z,45.26683333,-66.06116667,184.1,3.8,4.7
2021-10-13T20:34:00Z,45.26683333,-66.06116667,184.3,3.8,4.7
2021-10-13T20:35:00Z,45.26683333,-66.06116667,184.1,3.9,4.7
2021-10-13T20:36:00Z,45.26683333,-66.06116667,183.2,3.9,4.7
2021-10-13T20:37:00Z,45.26683333,-66.06116667,182.5,3.9,4.7
2021-10-13T20:38:00Z,45.26683333,-66.06116667,181.3,3.9,4.7
2021-10-13T20:39:00Z,45.26683333,-66.06116667,180.3,3.9,4.7
2021-10-13T20:40:00Z,45.26683333,-66.06116667,179.1,3.8,4.7
2021-10-13T20:41:00Z,45.26683333,-66.06116667,178.1,3.9,4.7
2021-10-13T20:42:00Z,45.26683333,-66.06116667,177.0,3.8,4.7
2021-10-13T20:43:00Z,45.26683333,-66.06116667,176.4,3.9,4.7
2021-10-13T20:44:00Z,45.26683333,-66.06116667,176.5,3.8,4.7
2021-10-13T20:45:00Z,45.26683333,-66.06116667,176.7,3.9,4.8
2021-10-13T20:46:00Z,45.26683333,-66.06116667,176.7,3.8,4.8
2021-10-13T20:47:00Z,45.26683333,-66.06116667,176.8,3.9,5.1
2021-10-13T20:48:00Z,45.26683333,-66.06116667,177.2,3.9,5.1
2021-10-13T20:49:00Z,45.26683333,-66.06116667,177.5,4.0,5.1
2021-10-13T20:50:00Z,45.26683333,-66.06116667,177.7,4.0,5.1
2021-10-13T20:51:00Z,45.26683333,-66.06116667,177.8,4.0,5.1
2021-10-13T20:52:00Z,45.26683333,-66.06116667,178.1,4.0,5.1
2021-10-13T20:53:00Z,45.26683333,-66.06116667,178.1,4.0,5.1
2021-10-13T20:54:00Z,45.26683333,-66.06116667,177.8,4.0,5.1
2021-10-13T20:55:00Z,45.26683333,-66.06116667,177.3,4.0,5.1
2021-10-13T20:56:00Z,45.26683333,-66.06116667,177.2,4.1,5.1
2021-10-13T20:57:00Z,45.26683333,-66.06116667,177.3,4.0,5.0
2021-10-13T20:58:00Z,45.26683333,-66.06116667,177.3,4.1,5.4
2021-10-13T20:59:00Z,45.26683333,-66.06116667,177.1,4.1,5.4
2021-10-13T21:00:00Z,45.26683333,-66.06116667,177.1,4.1,5.4
2021-10-13T21:01:00Z,45.26683333,-66.06116667,177.0,4.1,5.4
2021-10-13T21:02:00Z,45.26683333,-66.06116667,177.1,4.2,5.6
2021-10-13T21:03:00Z,45.26683333,-66.06116667,177.2,4.3,5.7
2021-10-13T21:04:00Z,45.26683333,-66.06116667,177.4,4.4,5.7
2021-10-13T21:05:00Z,45.26683333,-66.06116667,178.3,4.4,5.7
2021-10-13T21:06:00Z,45.26683333,-66.06116667,179.5,4.5,5.7
2021-10-13T21:07:00Z,45.26683333,-66.06116667,180.4,4.6,5.7
2021-10-13T21:08:00Z,45.26683333,-66.06116667,181.8,4.6,5.7
2021-10-13T21:09:00Z,45.26683333,-66.06116667,183.0,4.6,5.7
2021-10-13T21:10:00Z,45.26683333,-66.06116667,183.8,4.7,5.7
2021-10-13T21:11:00Z,45.26683333,-66.06116667,184.6,4.7,5.7
2021-10-13T21:12:00Z,45.26683333,-66.06116667,185.3,4.6,5.7
2021-10-13T21:13:00Z,45.26683333,-66.06116667,184.9,4.6,5.7
2021-10-13T21:14:00Z,45.26683333,-66.06116667,183.9,4.5,5.7
2021-10-13T21:15:00Z,45.26683333,-66.06116667,182.7,4.3,5.7
2021-10-13T21:16:00Z,45.26683333,-66.06116667,180.6,4.2,5.7
2021-10-13T21:17:00Z,45.26683333,-66.06116667,179.4,4.1,5.7
2021-10-13T21:18:00Z,45.26683333,-66.06116667,178.0,4.0,5.6
2021-10-13T21:19:00Z,45.26683333,-66.06116667,176.5,3.9,5.6
2021-10-13T21:20:00Z,45.26683333,-66.06116667,175.3,3.8,5.6
2021-10-13T21:21:00Z,45.26683333,-66.06116667,173.8,3.7,5.1
2021-10-13T21:22:00Z,45.26683333,-66.06116667,172.9,3.7,4.9
2021-10-13T21:23:00Z,45.26683333,-66.06116667,171.8,3.7,4.9
2021-10-13T21:24:00Z,45.26683333,-66.06116667,171.8,3.7,4.9
2021-10-13T21:25:00Z,45.26683333,-66.06116667,170.7,3.7,4.7
2021-10-13T21:26:00Z,45.26683333,-66.06116667,170.7,3.7,4.7
2021-10-13T21:27:00Z,45.26683333,-66.06116667,169.6,3.7,4.7
2021-10-13T21:28:00Z,45.26683333,-66.06116667,168.3,3.7,4.7
2021-10-13T21:29:00Z,45.26683333,-66.06116667,167.6,3.7,4.7
2021-10-13T21:30:00Z,45.26683333,-66.06116667,167.3,3.7,4.7
2021-10-13T21:31:00Z,45.26683333,-66.06116667,167.3,3.7,4.7
2021-10-13T21:32:00Z,45.26683333,-66.06116667,167.1,3.6,4.5
2021-10-13T21:33:00Z,45.26683333,-66.06116667,167.6,3.6,4.5
2021-10-13T21:34:00Z,45.26683333,-66.06116667,167.7,3.7,4.5
2021-10-13T21:35:00Z,45.26683333,-66.06116667,168.8,3.7,5.0
2021-10-13T21:36:00Z,45.26683333,-66.06116667,169.4,3.8,5.2
2021-10-13T21:37:00Z,45.26683333,-66.06116667,170.2,3.9,5.2
2021-10-13T21:38:00Z,45.26683333,-66.06116667,171.3,4.0,5.3
2021-10-13T21:39:00Z,45.26683333,-66.06116667,172.2,4.0,5.4
2021-10-13T21:40:00Z,45.26683333,-66.06116667,173.3,4.1,5.4
2021-10-13T21:41:00Z,45.26683333,-66.06116667,174.3,4.1,5.4
2021-10-13T21:42:00Z,45.26683333,-66.06116667,175.4,4.1,5.4
2021-10-13T21:43:00Z,45.26683333,-66.06116667,176.0,4.1,5.4
2021-10-13T21:44:00Z,45.26683333,-66.06116667,176.0,4.0,5.4
2021-10-13T21:45:00Z,45.26683333,-66.06116667,175.0,3.9,5.4
2021-10-13T21:46:00Z,45.26683333,-66.06116667,174.2,3.7,5.4
2021-10-13T21:47:00Z,45.26683333,-66.06116667,173.1,3.6,5.4
2021-10-13T21:48:00Z,45.26683333,-66.06116667,171.7,3.5,5.4
2021-10-13T21:49:00Z,45.26683333,-66.06116667,171.0,3.4,5.4
2021-10-13T21:50:00Z,45.26683333,-66.06116667,170.1,3.3,4.3
2021-10-13T21:51:00Z,45.26683333,-66.06116667,169.0,3.3,4.2
2021-10-13T21:52:00Z,45.26683333,-66.06116667,167.3,3.3,4.2
2021-10-13T21:53:00Z,45.26683333,-66.06116667,166.0,3.3,4.2
2021-10-13T21:54:00Z,45.26683333,-66.06116667,165.6,3.4,4.4
2021-10-13T21:55:00Z,45.26683333,-66.06116667,166.0,3.5,4.4
2021-10-13T21:56:00Z,45.26683333,-66.06116667,166.0,3.6,4.4
2021-10-13T21:57:00Z,45.26683333,-66.06116667,166.1,3.6,4.4
2021-10-13T21:58:00Z,45.26683333,-66.06116667,166.6,3.6,4.4
2021-10-13T21:59:00Z,45.26683333,-66.06116667,167.1,3.6,4.4
2021-10-13T22:00:00Z,45.26683333,-66.06116667,166.9,3.5,4.4
2021-10-13T22:01:00Z,45.26683333,-66.06116667,166.9,3.5,4.4
2021-10-13T22:02:00Z,45.26683333,-66.06116667,167.3,3.5,4.4
2021-10-13T22:03:00Z,45.26683333,-66.06116667,168.3,3.5,4.4
2021-10-13T22:04:00Z,45.26683333,-66.06116667,168.2,3.5,4.4
2021-10-13T22:05:00Z,45.26683333,-66.06116667,167.8,3.4,4.2
2021-10-13T22:06:00Z,45.26683333,-66.06116667,167.3,3.3,4.0
2021-10-13T22:07:00Z,45.26683333,-66.06116667,167.2,3.3,3.9
2021-10-13T22:08:00Z,45.26683333,-66.06116667,167.2,3.3,3.9
2021-10-13T22:09:00Z,45.26683333,-66.06116667,166.3,3.3,3.8
2021-10-13T22:10:00Z,45.26683333,-66.06116667,165.6,3.2,3.8
2021-10-13T22:11:00Z,45.26683333,-66.06116667,165.1,3.2,3.8
2021-10-13T22:12:00Z,45.26683333,-66.06116667,164.4,3.2,3.8
2021-10-13T22:13:00Z,45.26683333,-66.06116667,163.3,3.2,3.8
2021-10-13T22:14:00Z,45.26683333,-66.06116667,163.0,3.2,3.8
2021-10-13T22:15:00Z,45.26683333,-66.06116667,162.4,3.2,3.8
2021-10-13T22:16:00Z,45.26683333,-66.06116667,161.4,3.1,3.7
2021-10-13T22:17:00Z,45.26683333,-66.06116667,159.5,3.1,3.7
2021-10-13T22:18:00Z,45.26683333,-66.06116667,156.4,3.0,3.7
2021-10-13T22:19:00Z,45.26683333,-66.06116667,153.0,3.0,3.7
2021-10-13T22:20:00Z,45.26683333,-66.06116667,149.4,3.0,3.7
2021-10-13T22:21:00Z,45.26683333,-66.06116667,146.0,3.0,3.7
2021-10-13T22:22:00Z,45.26683333,-66.06116667,143.2,3.0,3.8
2021-10-13T22:23:00Z,45.26683333,-66.06116667,140.8,3.0,3.8
2021-10-13T22:24:00Z,45.26683333,-66.06116667,137.5,3.0,3.8
2021-10-13T22:25:00Z,45.26683333,-66.06116667,134.8,3.1,3.8
2021-10-13T22:26:00Z,45.26683333,-66.06116667,132.3,3.2,3.8
2021-10-13T22:27:00Z,45.26683333,-66.06116667,130.3,3.2,3.8
2021-10-13T22:28:00Z,45.26683333,-66.06116667,129.0,3.2,3.8
2021-10-13T22:29:00Z,45.26683333,-66.06116667,127.9,3.2,3.8
2021-10-13T22:30:00Z,45.26683333,-66.06116667,127.4,3.2,3.8
2021-10-13T22:31:00Z,45.26683333,-66.06116667,126.4,3.2,3.8
2021-10-13T22:32:00Z,45.26683333,-66.06116667,125.1,3.1,3.8
2021-10-13T22:33:00Z,45.26683333,-66.06116667,123.7,3.1,3.8
2021-10-13T22:34:00Z,45.26683333,-66.06116667,123.3,3.1,3.8
2021-10-13T22:35:00Z,45.26683333,-66.06116667,123.2,3.0,3.8
2021-10-13T22:36:00Z,45.26683333,-66.06116667,122.9,2.9,3.7
2021-10-13T22:37:00Z,45.26683333,-66.06116667,123.9,2.8,3.7
2021-10-13T22:38:00Z,45.26683333,-66.06116667,124.5,2.8,3.4
2021-10-13T22:39:00Z,45.26683333,-66.06116667,125.9,2.8,3.4
2021-10-13T22:40:00Z,45.26683333,-66.06116667,126.6,2.8,3.4
2021-10-13T22:41:00Z,45.26683333,-66.06116667,127.2,2.8,3.6
2021-10-13T22:42:00Z,45.26683333,-66.06116667,128.3,2.9,3.6
2021-10-13T22:43:00Z,45.26683333,-66.06116667,128.9,2.9,3.6
2021-10-13T22:44:00Z,45.26683333,-66.06116667,129.7,2.9,3.6
2021-10-13T22:45:00Z,45.26683333,-66.06116667,130.1,3.0,3.6
2021-10-13T22:46:00Z,45.26683333,-66.06116667,131.3,3.0,3.6
2021-10-13T22:47:00Z,45.26683333,-66.06116667,131.5,3.0,3.6
2021-10-13T22:48:00Z,45.26683333,-66.06116667,131.5,3.0,3.6
2021-10-13T22:49:00Z,45.26683333,-66.06116667,130.7,3.1,3.6
2021-10-13T22:50:00Z,45.26683333,-66.06116667,130.6,3.0,3.6
2021-10-13T22:51:00Z,45.26683333,-66.06116667,130.9,3.0,3.6
2021-10-13T22:52:00Z,45.26683333,-66.06116667,131.6,3.0,3.5
2021-10-13T22:53:00Z,45.26683333,-66.06116667,132.1,2.9,3.5
2021-10-13T22:54:00Z,45.26683333,-66.06116667,131.8,2.9,3.5
2021-10-13T22:55:00Z,45.26683333,-66.06116667,131.8,2.8,3.3
2021-10-13T22:56:00Z,45.26683333,-66.06116667,131.0,2.8,3.4
2021-10-13T22:57:00Z,45.26683333,-66.06116667,130.7,2.8,3.5
2021-10-13T22:58:00Z,45.26683333,-66.06116667,131.0,2.9,3.7
2021-10-13T22:59:00Z,45.26683333,-66.06116667,132.1,2.9,3.7
2021-10-13T23:00:00Z,45.26683333,-66.06116667,133.2,3.0,3.7
2021-10-13T23:01:00Z,45.26683333,-66.06116667,134.4,3.0,3.7
2021-10-13T23:02:00Z,45.26683333,-66.06116667,134.8,3.0,3.7
2021-10-13T23:03:00Z,45.26683333,-66.06116667,135.1,3.0,3.7
2021-10-13T23:04:00Z,45.26683333,-66.06116667,136.4,3.0,3.7
2021-10-13T23:05:00Z,45.26683333,-66.06116667,137.7,3.1,3.7
2021-10-13T23:06:00Z,45.26683333,-66.06116667,138.9,3.1,3.7
2021-10-13T23:07:00Z,45.26683333,-66.06116667,140.0,3.1,3.7
2021-10-13T23:08:00Z,45.26683333,-66.06116667,140.6,3.0,3.7
2021-10-13T23:09:00Z,45.26683333,-66.06116667,140.7,3.0,3.7
2021-10-13T23:10:00Z,45.26683333,-66.06116667,140.9,2.9,3.5
2021-10-13T23:11:00Z,45.26683333,-66.06116667,140.5,2.9,3.4
2021-10-13T23:12:00Z,45.26683333,-66.06116667,140.3,2.8,3.4
2021-10-13T23:13:00Z,45.26683333,-66.06116667,140.9,2.7,3.3
2021-10-13T23:14:00Z,45.26683333,-66.06116667,141.7,2.7,3.3
2021-10-13T23:15:00Z,45.26683333,-66.06116667,142.6,2.5,3.3
