timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-05T17:35:00Z,45.26683333,-66.06116667,177.2,4.2,5.6
2021-10-05T17:36:00Z,45.26683333,-66.06116667,178.6,4.3,5.7
2021-10-05T17:37:00Z,45.26683333,-66.06116667,180.1,4.4,5.7
2021-10-05T17:38:00Z,45.26683333,-66.06116667,181.3,4.5,6.3
2021-10-05T17:39:00Z,45.26683333,-66.06116667,182.0,4.6,6.3
2021-10-05T17:40:00Z,45.26683333,-66.06116667,184.0,4.7,6.3
2021-10-05T17:41:00Z,45.26683333,-66.06116667,186.5,4.7,6.3
2021-10-05T17:42:00Z,45.26683333,-66.06116667,187.2,4.6,6.3
2021-10-05T17:43:00Z,45.26683333,-66.06116667,188.0,4.6,6.3
2021-10-05T17:44:00Z,45.26683333,-66.06116667,189.1,4.6,6.3
2021-10-05T17:45:00Z,45.26683333,-66.06116667,190.6,4.6,6.3
2021-10-05T17:46:00Z,45.26683333,-66.06116667,192.0,4.6,6.3
2021-10-05T17:47:00Z,45.26683333,-66.06116667,191.2,4.5,6.3
2021-10-05T17:48:00Z,45.26683333,-66.06116667,191.8,4.5,6.1
2021-10-05T17:49:00Z,45.26683333,-66.06116667,192.0,4.4,6.1
2021-10-05T17:50:00Z,45.26683333,-66.06116667,191.9,4.4,6.1
2021-10-05T17:51:00Z,45.26683333,-66.06116667,189.7,4.4,6.1
2021-10-05T17:52:00Z,45.26683333,-66.06116667,189.3,4.4,6.1
2021-10-05T17:53:00Z,45.26683333,-66.06116667,188.4,4.4,5.7
2021-10-05T17:54:00Z,45.26683333,-66.06116667,186.9,4.4,5.7
2021-10-05T17:55:00Z,45.26683333,-66.06116667,184.9,4.4,6.2
2021-10-05T17:56:00Z,45.26683333,-66.06116667,182.8,4.5,6.2
2021-10-05T17:57:00Z,45.26683333,-66.06116667,182.8,4.5,6.2
2021-10-05T17:58:00Z,45.26683333,-66.06116667,182.4,4.4,6.2
2021-10-05T17:59:00Z,45.26683333,-66.06116667,182.5,4.5,6.2
2021-10-05T18:00:00Z,45.26683333,-66.06116667,182.0,4.5,6.2
2021-10-05T18:01:00Z,45.26683333,-66.06116667,183.7,4.6,6.2
2021-10-05T18:02:00Z,45.26683333,-66.06116667,183.8,4.5,6.2
2021-10-05T18:03:00Z,45.26683333,-66.06116667,183.5,4.6,6.2
2021-10-05T18:04:00Z,45.26683333,-66.06116667,183.8,4.5,6.2
2021-10-05T18:05:00Z,45.26683333,-66.06116667,184.1,4.6,5.8
2021-10-05T18:06:00Z,45.26683333,-66.06116667,184.7,4.6,5.9
2021-10-05T18:07:00Z,45.26683333,-66.06116667,184.5,4.6,5.9
2021-10-05T18:08:00Z,45.26683333,-66.06116667,185.0,4.7,5.9
2021-10-05T18:09:00Z,45.26683333,-66.06116667,185.5,4.7,5.9
2021-10-05T18:10:00Z,45.26683333,-66.06116667,185.9,4.8,5.9
2021-10-05T18:11:00Z,45.26683333,-66.06116667,184.5,4.7,5.9
2021-10-05T18:12:00Z,45.26683333,-66.06116667,185.1,4.7,5.9
2021-10-05T18:13:00Z,45.26683333,-66.06116667,187.0,4.7,5.9
2021-10-05T18:14:00Z,45.26683333,-66.06116667,188.4,4.7,5.9
2021-10-05T18:15:00Z,45.26683333,-66.06116667,189.7,4.7,5.9
2021-10-05T18:16:00Z,45.26683333,-66.06116667,190.3,4.5,5.7
2021-10-05T18:17:00Z,45.26683333,-66.06116667,190.4,4.5,5.7
2021-10-05T18:18:00Z,45.26683333,-66.06116667,190.2,4.4,5.6
2021-10-05T18:19:00Z,45.26683333,-66.06116667,189.7,4.4,5.6
2021-10-05T18:20:00Z,45.26683333,-66.06116667,189.4,4.3,5.6
2021-10-05T18:21:00Z,45.26683333,-66.06116667,189.9,4.4,5.6
2021-10-05T18:22:00Z,45.26683333,-66.06116667,189.7,4.3,5.5
2021-10-05T18:23:00Z,45.26683333,-66.06116667,188.2,4.4,5.7
2021-10-05T18:24:00Z,45.26683333,-66.06116667,186.5,4.4,6.2
2021-10-05T18:25:00Z,45.26683333,-66.06116667,185.8,4.5,6.2
2021-10-05T18:26:00Z,45.26683333,-66.06116667,185.4,4.6,6.2
2021-10-05T18:27:00Z,45.26683333,-66.06116667,185.7,4.7,6.2
2021-10-05T18:28:00Z,45.26683333,-66.06116667,185.4,4.7,6.2
2021-10-05T18:29:00Z,45.26683333,-66.06116667,185.6,4.8,6.2
2021-10-05T18:30:00Z,45.26683333,-66.06116667,185.5,4.7,6.2
2021-10-05T18:31:00Z,45.26683333,-66.06116667,185.3,4.8,6.2
2021-10-05T18:32:00Z,45.26683333,-66.06116667,185.2,4.9,6.2
2021-10-05T18:33:00Z,45.26683333,-66.06116667,185.6,4.9,6.2
2021-10-05T18:34:00Z,45.26683333,-66.06116667,186.6,4.8,6.0
2021-10-05T18:35:00Z,45.26683333,-66.06116667,186.1,4.7,6.0
2021-10-05T18:36:00Z,45.26683333,-66.06116667,185.7,4.7,6.4
2021-10-05T18:37:00Z,45.26683333,-66.06116667,185.0,4.7,6.4
2021-10-05T18:38:00Z,45.26683333,-66.06116667,184.4,4.7,6.4
2021-10-05T18:39:00Z,45.26683333,-66.06116667,183.8,4.7,6.4
2021-10-05T18:40:00Z,45.26683333,-66.06116667,183.5,4.6,6.4
2021-10-05T18:41:00Z,45.26683333,-66.06116667,183.7,4.6,6.4
2021-10-05T18:42:00Z,45.26683333,-66.06116667,183.5,4.5,6.4
2021-10-05T18:43:00Z,45.26683333,-66.06116667,183.1,4.5,6.4
2021-10-05T18:44:00Z,45.26683333,-66.06116667,182.5,4.6,6.4
2021-10-05T18:45:00Z,45.26683333,-66.06116667,183.7,4.6,6.4
2021-10-05T18:46:00Z,45.26683333,-66.06116667,183.4,4.6,6.3
2021-10-05T18:47:00Z,45.26683333,-66.06116667,184.9,4.7,6.3
2021-10-05T18:48:00Z,45.26683333,-66.06116667,186.8,4.6,6.2
2021-10-05T18:49:00Z,45.26683333,-66.06116667,187.7,4.7,6.7
2021-10-05T18:50:00Z,45.26683333,-66.06116667,188.9,4.8,6.7
2021-10-05T18:51:00Z,45.26683333,-66.06116667,188.4,4.8,6.7
2021-10-05T18:52:00Z,45.26683333,-66.06116667,189.6,4.9,6.7
2021-10-05T18:53:00Z,45.26683333,-66.06116667,190.7,4.9,6.7
2021-10-05T18:54:00Z,45.26683333,-66.06116667,191.6,4.8,6.7
2021-10-05T18:55:00Z,45.26683333,-66.06116667,191.7,4.8,6.7
2021-10-05T18:56:00Z,45.26683333,-66.06116667,193.2,4.7,6.7
2021-10-05T18:57:00Z,45.26683333,-66.06116667,193.0,4.6,6.7
2021-10-05T18:58:00Z,45.26683333,-66.06116667,191.5,4.6,6.7
2021-10-05T18:59:00Z,45.26683333,-66.06116667,191.5,4.6,6.2
2021-10-05T19:00:00Z,45.26683333,-66.06116667,192.0,4.6,6.2
2021-10-05T19:01:00Z,45.26683333,-66.06116667,193.4,4.5,6.2
2021-10-05T19:02:00Z,45.26683333,-66.06116667,193.0,4.4,6.1
2021-10-05T19:03:00Z,45.26683333,-66.06116667,195.2,4.4,6.1
2021-10-05T19:04:00Z,45.26683333,-66.06116667,196.1,4.4,6.1
2021-10-05T19:05:00Z,45.26683333,-66.06116667,195.5,4.3,6.1
2021-10-05T19:06:00Z,45.26683333,-66.06116667,194.8,4.4,6.1
2021-10-05T19:07:00Z,45.26683333,-66.06116667,194.6,4.5,6.1
2021-10-05T19:08:00Z,45.26683333,-66.06116667,195.1,4.4,6.1
2021-10-05T19:09:00Z,45.26683333,-66.06116667,194.9,4.3,6.1
2021-10-05T19:10:00Z,45.26683333,-66.06116667,193.5,4.2,5.7
2021-10-05T19:11:00Z,45.26683333,-66.06116667,192.6,4.2,5.7
2021-10-05T19:12:00Z,45.26683333,-66.06116667,191.8,4.2,5.7
2021-10-05T19:13:00Z,45.26683333,-66.06116667,191.0,4.2,6.2
2021-10-05T19:14:00Z,45.26683333,-66.06116667,190.8,4.3,6.2
2021-10-05T19:15:00Z,45.26683333,-66.06116667,192.3,4.4,6.2
2021-10-05T19:16:00Z,45.26683333,-66.06116667,191.6,4.3,6.2
2021-10-05T19:17:00Z,45.26683333,-66.06116667,190.3,4.3,6.2
2021-10-05T19:18:00Z,45.26683333,-66.06116667,190.7,4.3,6.2
2021-10-05T19:19:00Z,45.26683333,-66.06116667,191.0,4.3,6.2
2021-10-05T19:20:00Z,45.26683333,-66.06116667,190.6,4.3,6.2
2021-10-05T19:21:00Z,45.26683333,-66.06116667,191.0,4.3,6.2
2021-10-05T19:22:00Z,45.26683333,-66.06116667,191.2,4.3,6.2
2021-10-05T19:23:00Z,45.26683333,-66.06116667,189.3,4.2,5.8
2021-10-05T19:24:00Z,45.26683333,-66.06116667,187.8,4.2,5.7
2021-10-05T19:25:00Z,45.26683333,-66.06116667,185.8,4.1,5.7
2021-10-05T19:26:00Z,45.26683333,-66.06116667,186.2,4.1,5.7
2021-10-05T19:27:00Z,45.26683333,-66.06116667,187.7,4.0,5.7
2021-10-05T19:28:00Z,45.26683333,-66.06116667,186.6,4.0,5.7
2021-10-05T19:29:00Z,45.26683333,-66.06116667,185.9,4.0,5.7
2021-10-05T19:30:00Z,45.26683333,-66.06116667,186.1,4.1,5.7
2021-10-05T19:31:00Z,45.26683333,-66.06116667,185.3,4.2,5.7
2021-10-05T19:32:00Z,45.26683333,-66.06116667,186.1,4.1,5.7
2021-10-05T19:33:00Z,45.26683333,-66.06116667,185.9,4.1,5.7
2021-10-05T19:34:00Z,45.26683333,-66.06116667,186.2,4.0,5.5
2021-10-05T19:35:00Z,45.26683333,-66.06116667,186.0,4.0,5.5
2021-10-05T19:36:00Z,45.26683333,-66.06116667,185.3,4.0,5.5
2021-10-05T19:37:00Z,45.26683333,-66.06116667,183.7,4.1,5.5
2021-10-05T19:38:00Z,45.26683333,-66.06116667,183.8,4.1,5.5
2021-10-05T19:39:00Z,45.26683333,-66.06116667,184.5,4.1,5.5
2021-10-05T19:40:00Z,45.26683333,-66.06116667,185.1,4.0,5.2
2021-10-05T19:41:00Z,45.26683333,-66.06116667,184.8,3.9,5.2
2021-10-05T19:42:00Z,45.26683333,-66.06116667,183.5,3.8,5.2
2021-10-05T19:43:00Z,45.26683333,-66.06116667,184.3,3.8,5.2
2021-10-05T19:44:00Z,45.26683333,-66.06116667,183.6,3.8,5.2
2021-10-05T19:45:00Z,45.26683333,-66.06116667,183.4,3.8,5.2
2021-10-05T19:46:00Z,45.26683333,-66.06116667,183.7,3.8,5.2
2021-10-05T19:47:00Z,45.26683333,-66.06116667,184.7,3.8,5.2
2021-10-05T19:48:00Z,45.26683333,-66.06116667,185.3,3.7,5.2
2021-10-05T19:49:00Z,45.26683333,-66.06116667,184.8,3.6,5.2
2021-10-05T19:50:00Z,45.26683333,-66.06116667,184.3,3.6,5.1
2021-10-05T19:51:00Z,45.26683333,-66.06116667,185.0,3.7,5.1
2021-10-05T19:52:00Z,45.26683333,-66.06116667,186.4,3.7,5.1
2021-10-05T19:53:00Z,45.26683333,-66.06116667,186.0,3.8,5.3
2021-10-05T19:54:00Z,45.26683333,-66.06116667,186.3,3.9,5.4
2021-10-05T19:55:00Z,45.26683333,-66.06116667,186.7,4.0,5.4
2021-10-05T19:56:00Z,45.26683333,-66.06116667,186.8,4.0,5.4
2021-10-05T19:57:00Z,45.26683333,-66.06116667,186.5,4.0,5.6
2021-10-05T19:58:00Z,45.26683333,-66.06116667,187.4,4.1,5.6
2021-10-05T19:59:00Z,45.26683333,-66.06116667,187.3,4.1,5.6
2021-10-05T20:00:00Z,45.26683333,-66.06116667,187.4,4.2,5.6
2021-10-05T20:01:00Z,45.26683333,-66.06116667,187.5,4.1,5.6
2021-10-05T20:02:00Z,45.26683333,-66.06116667,188.3,4.2,5.6
2021-10-05T20:03:00Z,45.26683333,-66.06116667,188.6,4.1,5.6
2021-10-05T20:04:00Z,45.26683333,-66.06116667,188.7,4.0,5.6
2021-10-05T20:05:00Z,45.26683333,-66.06116667,188.0,3.9,5.6
2021-10-05T20:06:00Z,45.26683333,-66.06116667,188.0,3.9,5.6
2021-10-05T20:07:00Z,45.26683333,-66.06116667,188.1,3.9,5.6
2021-10-05T20:08:00Z,45.26683333,-66.06116667,187.2,3.8,5.5
2021-10-05T20:09:00Z,45.26683333,-66.06116667,188.4,3.9,5.5
2021-10-05T20:10:00Z,45.26683333,-66.06116667,188.7,3.8,5.2
2021-10-05T20:11:00Z,45.26683333,-66.06116667,189.6,3.8,5.2
2021-10-05T20:12:00Z,45.26683333,-66.06116667,188.3,3.7,5.2
2021-10-05T20:13:00Z,45.26683333,-66.06116667,187.4,3.8,5.2
2021-10-05T20:14:00Z,45.26683333,-66.06116667,187.1,3.9,5.3
2021-10-05T20:15:00Z,45.26683333,-66.06116667,188.4,4.0,5.3
2021-10-05T20:16:00Z,45.26683333,-66.06116667,189.2,4.0,5.3
2021-10-05T20:17:00Z,45.26683333,-66.06116667,189.4,3.9,5.3
2021-10-05T20:18:00Z,45.26683333,-66.06116667,190.1,4.0,5.3
2021-10-05T20:19:00Z,45.26683333,-66.06116667,188.3,3.9,5.3
2021-10-05T20:20:00Z,45.26683333,-66.06116667,187.1,3.9,5.3
2021-10-05T20:21:00Z,45.26683333,-66.06116667,185.2,3.9,5.3
2021-10-05T20:22:00Z,45.26683333,-66.06116667,184.2,4.1,5.7
2021-10-05T20:23:00Z,45.26683333,-66.06116667,183.9,4.1,5.7
2021-10-05T20:24:00Z,45.26683333,-66.06116667,183.6,4.1,5.7
2021-10-05T20:25:00Z,45.26683333,-66.06116667,182.3,4.0,5.7
2021-10-05T20:26:00Z,45.26683333,-66.06116667,180.7,4.1,5.7
2021-10-05T20:27:00Z,45.26683333,-66.06116667,180.2,4.2,5.7
2021-10-05T20:28:00Z,45.26683333,-66.06116667,178.4,4.1,5.7
2021-10-05T20:29:00Z,45.26683333,-66.06116667,178.9,4.2,5.7
2021-10-05T20:30:00Z,45.26683333,-66.06116667,179.3,4.1,5.7
2021-10-05T20:31:00Z,45.26683333,-66.06116667,179.4,4.1,5.7
2021-10-05T20:32:00Z,45.26683333,-66.06116667,179.7,4.0,5.6
2021-10-05T20:33:00Z,45.26683333,-66.06116667,180.3,4.0,5.6
2021-10-05T20:34:00Z,45.26683333,-66.06116667,180.9,4.1,5.6
2021-10-05T20:35:00Z,45.26683333,-66.06116667,181.7,4.1,5.6
2021-10-05T20:36:00Z,45.26683333,-66.06116667,182.2,4.0,5.6
2021-10-05T20:37:00Z,45.26683333,-66.06116667,182.5,4.0,5.6
2021-10-05T20:38:00Z,45.26683333,-66.06116667,183.9,4.1,5.6
2021-10-05T20:39:00Z,45.26683333,-66.06116667,184.1,4.1,5.6
2021-10-05T20:40:00Z,45.26683333,-66.06116667,185.0,4.0,5.6
2021-10-05T20:41:00Z,45.26683333,-66.06116667,185.2,4.0,5.6
2021-10-05T20:42:00Z,45.26683333,-66.06116667,185.9,4.0,5.5
2021-10-05T20:43:00Z,45.26683333,-66.06116667,186.3,3.9,5.6
2021-10-05T20:44:00Z,45.26683333,-66.06116667,186.8,3.9,5.6
2021-10-05T20:45:00Z,45.26683333,-66.06116667,188.0,3.9,5.6
2021-10-05T20:46:00Z,45.26683333,-66.06116667,189.2,3.8,5.6
2021-10-05T20:47:00Z,45.26683333,-66.06116667,189.8,3.8,5.6
2021-10-05T20:48:00Z,45.26683333,-66.06116667,189.9,3.7,5.6
2021-10-05T20:49:00Z,45.26683333,-66.06116667,190.0,3.7,5.6
2021-10-05T20:50:00Z,45.26683333,-66.06116667,190.5,3.7,5.6
2021-10-05T20:51:00Z,45.26683333,-66.06116667,191.6,3.7,5.6
2021-10-05T20:52:00Z,45.26683333,-66.06116667,192.3,3.7,5.6
2021-10-05T20:53:00Z,45.26683333,-66.06116667,193.4,3.6,4.8
2021-10-05T20:54:00Z,45.26683333,-66.06116667,194.4,3.5,4.8
2021-10-05T20:55:00Z,45.26683333,-66.06116667,194.0,3.4,4.8
2021-10-05T20:56:00Z,45.26683333,-66.06116667,193.8,3.5,4.8
2021-10-05T20:57:00Z,45.26683333,-66.06116667,194.1,3.4,4.8
2021-10-05T20:58:00Z,45.26683333,-66.06116667,194.3,3.4,4.8
2021-10-05T20:59:00Z,45.26683333,-66.06116667,194.2,3.4,4.8
2021-10-05T21:00:00Z,45.26683333,-66.06116667,194.2,3.3,4.8
2021-10-05T21:01:00Z,45.26683333,-66.06116667,194.3,3.3,4.5
2021-10-05T21:02:00Z,45.26683333,-66.06116667,195.0,3.3,4.5
2021-10-05T21:03:00Z,45.26683333,-66.06116667,195.6,3.3,4.5
2021-10-05T21:04:00Z,45.26683333,-66.06116667,195.1,3.3,4.5
2021-10-05T21:05:00Z,45.26683333,-66.06116667,194.6,3.3,4.5
2021-10-05T21:06:00Z,45.26683333,-66.06116667,195.1,3.3,4.6
2021-10-05T21:07:00Z,45.26683333,-66.06116667,194.8,3.4,4.6
2021-10-05T21:08:00Z,45.26683333,-66.06116667,194.8,3.4,4.6
2021-10-05T21:09:00Z,45.26683333,-66.06116667,196.5,3.4,4.6
2021-10-05T21:10:00Z,45.26683333,-66.06116667,196.8,3.5,4.6
2021-10-05T21:11:00Z,45.26683333,-66.06116667,197.6,3.5,4.6
2021-10-05T21:12:00Z,45.26683333,-66.06116667,197.9,3.5,4.6
2021-10-05T21:13:00Z,45.26683333,-66.06116667,196.8,3.5,5.0
2021-10-05T21:14:00Z,45.26683333,-66.06116667,196.5,3.6,5.0
2021-10-05T21:15:00Z,45.26683333,-66.06116667,197.1,3.6,5.0
2021-10-05T21:16:00Z,45.26683333,-66.06116667,196.3,3.7,5.0
2021-10-05T21:17:00Z,45.26683333,-66.06116667,198.2,3.6,5.0
2021-10-05T21:18:00Z,45.26683333,-66.06116667,198.9,3.5,5.0
2021-10-05T21:19:00Z,45.26683333,-66.06116667,198.9,3.5,5.0
2021-10-05T21:20:00Z,45.26683333,-66.06116667,200.8,3.5,5.0
2021-10-05T21:21:00Z,45.26683333,-66.06116667,200.8,3.3,5.0
2021-10-05T21:22:00Z,45.26683333,-66.06116667,199.7,3.2,5.0
2021-10-05T21:23:00Z,45.26683333,-66.06116667,201.0,3.1,4.7
2021-10-05T21:24:00Z,45.26683333,-66.06116667,201.4,2.9,4.5
2021-10-05T21:25:00Z,45.26683333,-66.06116667,202.2,2.9,4.4
2021-10-05T21:26:00Z,45.26683333,-66.06116667,202.9,2.8,4.4
2021-10-05T21:27:00Z,45.26683333,-66.06116667,201.9,2.7,4.0
2021-10-05T21:28:00Z,45.26683333,-66.06116667,204.0,2.6,4.0
2021-10-05T21:29:00Z,45.26683333,-66.06116667,205.4,2.4,3.7
2021-10-05T21:30:00Z,45.26683333,-66.06116667,203.9,2.3,3.6
2021-10-05T21:31:00Z,45.26683333,-66.06116667,202.6,2.3,3.6
2021-10-05T21:32:00Z,45.26683333,-66.06116667,201.4,2.3,3.6
2021-10-05T21:33:00Z,45.26683333,-66.06116667,199.5,2.2,3.6
2021-10-05T21:34:00Z,45.26683333,-66.06116667,199.1,2.2,3.6
2021-10-05T21:35:00Z,45.26683333,-66.06116667,199.1,2.2,3.5
2021-10-05T21:36:00Z,45.26683333,-66.06116667,200.8,2.1,3.3
2021-10-05T21:37:00Z,45.26683333,-66.06116667,201.6,2.1,3.3
2021-10-05T21:38:00Z,45.26683333,-66.06116667,198.1,2.1,3.3
2021-10-05T21:39:00Z,45.26683333,-66.06116667,196.9,2.2,3.3
2021-10-05T21:40:00Z,45.26683333,-66.06116667,197.5,2.2,3.3
2021-10-05T21:41:00Z,45.26683333,-66.06116667,198.7,2.1,3.3
2021-10-05T21:42:00Z,45.26683333,-66.06116667,200.9,2.1,3.3
2021-10-05T21:43:00Z,45.26683333,-66.06116667,202.5,2.2,3.3
2021-10-05T21:44:00Z,45.26683333,-66.06116667,203.4,2.2,3.3
2021-10-05T21:45:00Z,45.26683333,-66.06116667,203.8,2.1,3.1
2021-10-05T21:46:00Z,45.26683333,-66.06116667,202.9,2.1,3.1
2021-10-05T21:47:00Z,45.26683333,-66.06116667,202.8,2.0,3.1
2021-10-05T21:48:00Z,45.26683333,-66.06116667,206.5,1.9,2.8
2021-10-05T21:49:00Z,45.26683333,-66.06116667,211.1,1.9,2.8
2021-10-05T21:50:00Z,45.26683333,-66.06116667,213.4,1.9,2.8
2021-10-05T21:51:00Z,45.26683333,-66.06116667,216.0,1.9,2.8
2021-10-05T21:52:00Z,45.26683333,-66.06116667,218.8,1.8,2.8
2021-10-05T21:53:00Z,45.26683333,-66.06116667,221.6,1.7,2.8
2021-10-05T21:54:00Z,45.26683333,-66.06116667,226.4,1.7,2.7
2021-10-05T21:55:00Z,45.26683333,-66.06116667,228.8,1.6,2.7
2021-10-05T21:56:00Z,45.26683333,-66.06116667,230.3,1.6,2.7
2021-10-05T21:57:00Z,45.26683333,-66.06116667,232.6,1.5,2.7
2021-10-05T21:58:00Z,45.26683333,-66.06116667,231.7,1.5,2.7
2021-10-05T21:59:00Z,45.26683333,-66.06116667,228.4,1.5,2.7
2021-10-05T22:00:00Z,45.26683333,-66.06116667,228.4,1.4,2.7
2021-10-05T22:01:00Z,45.26683333,-66.06116667,229.0,1.4,2.5
2021-10-05T22:02:00Z,45.26683333,-66.06116667,226.2,1.3,2.3
2021-10-05T22:03:00Z,45.26683333,-66.06116667,224.8,1.3,2.3
2021-10-05T22:04:00Z,45.26683333,-66.06116667,221.3,1.3,2.3
2021-10-05T22:05:00Z,45.26683333,-66.06116667,219.5,1.4,2.4
2021-10-05T22:06:00Z,45.26683333,-66.06116667,218.5,1.4,2.4
2021-10-05T22:07:00Z,45.26683333,-66.06116667,216.3,1.5,2.4
2021-10-05T22:08:00Z,45.26683333,-66.06116667,216.1,1.5,2.4
2021-10-05T22:09:00Z,45.26683333,-66.06116667,215.4,1.4,2.4
2021-10-05T22:10:00Z,45.26683333,-66.06116667,213.3,1.4,2.4
2021-10-05T22:11:00Z,45.26683333,-66.06116667,213.4,1.4,2.4
2021-10-05T22:12:00Z,45.26683333,-66.06116667,216.0,1.4,2.4
2021-10-05T22:13:00Z,45.26683333,-66.06116667,217.3,1.5,2.4
2021-10-05T22:14:00Z,45.26683333,-66.06116667,216.6,1.5,2.4
2021-10-05T22:15:00Z,45.26683333,-66.06116667,216.9,1.4,2.3
2021-10-05T22:16:00Z,45.26683333,-66.06116667,218.0,1.4,2.3
2021-10-05T22:17:00Z,45.26683333,-66.06116667,219.1,1.4,2.1
2021-10-05T22:18:00Z,45.26683333,-66.06116667,218.4,1.4,2.1
2021-10-05T22:19:00Z,45.26683333,-66.06116667,216.9,1.4,2.1
2021-10-05T22:20:00Z,45.26683333,-66.06116667,216.7,1.4,2.1
2021-10-05T22:21:00Z,45.26683333,-66.06116667,213.3,1.4,3.0
2021-10-05T22:22:00Z,45.26683333,-66.06116667,210.5,1.5,3.0
2021-10-05T22:23:00Z,45.26683333,-66.06116667,210.3,1.5,3.0
2021-10-05T22:24:00Z,45.26683333,-66.06116667,208.0,1.6,3.0
2021-10-05T22:25:00Z,45.26683333,-66.06116667,204.2,1.6,3.0
2021-10-05T22:26:00Z,45.26683333,-66.06116667,202.0,1.7,3.0
2021-10-05T22:27:00Z,45.26683333,-66.06116667,199.7,1.7,3.0
2021-10-05T22:28:00Z,45.26683333,-66.06116667,198.4,1.8,3.0
2021-10-05T22:29:00Z,45.26683333,-66.06116667,197.6,1.8,3.0
2021-10-05T22:30:00Z,45.26683333,-66.06116667,196.5,1.8,3.0
2021-10-05T22:31:00Z,45.26683333,-66.06116667,196.5,1.8,2.8
2021-10-05T22:32:00Z,45.26683333,-66.06116667,196.1,1.8,2.8
2021-10-05T22:33:00Z,45.26683333,-66.06116667,193.2,1.8,2.8
2021-10-05T22:34:00Z,45.26683333,-66.06116667,195.3,1.9,2.8
2021-10-05T22:35:00Z,45.26683333,-66.06116667,199.1,1.9,2.8
2021-10-05T22:36:00Z,45.26683333,-66.06116667,200.8,1.9,2.8
2021-10-05T22:37:00Z,45.26683333,-66.06116667,202.7,1.8,2.6
2021-10-05T22:38:00Z,45.26683333,-66.06116667,204.3,1.7,2.6
2021-10-05T22:39:00Z,45.26683333,-66.06116667,207.2,1.7,2.6
2021-10-05T22:40:00Z,45.26683333,-66.06116667,206.7,1.6,2.6
2021-10-05T22:41:00Z,45.26683333,-66.06116667,206.9,1.5,2.6
2021-10-05T22:42:00Z,45.26683333,-66.06116667,206.6,1.5,2.6
2021-10-05T22:43:00Z,45.26683333,-66.06116667,208.5,1.4,2.6
2021-10-05T22:44:00Z,45.26683333,-66.06116667,211.8,1.3,2.6
2021-10-05T22:45:00Z,45.26683333,-66.06116667,211.1,1.2,2.6
2021-10-05T22:46:00Z,45.26683333,-66.06116667,209.4,1.2,2.3
2021-10-05T22:47:00Z,45.26683333,-66.06116667,209.1,1.1,2.3
2021-10-05T22:48:00Z,45.26683333,-66.06116667,209.3,1.1,2.3
2021-10-05T22:49:00Z,45.26683333,-66.06116667,208.3,1.1,2.3
2021-10-05T22:50:00Z,45.26683333,-66.06116667,212.6,1.2,2.3
2021-10-05T22:51:00Z,45.26683333,-66.06116667,214.6,1.2,2.3
2021-10-05T22:52:00Z,45.26683333,-66.06116667,217.2,1.2,2.3
2021-10-05T22:53:00Z,45.26683333,-66.06116667,217.1,1.2,2.1
2021-10-05T22:54:00Z,45.26683333,-66.06116667,216.3,1.2,2.1
2021-10-05T22:55:00Z,45.26683333,-66.06116667,218.4,1.2,2.1
2021-10-05T22:56:00Z,45.26683333,-66.06116667,221.1,1.2,2.1
2021-10-05T22:57:00Z,45.26683333,-66.06116667,218.7,1.2,2.1
2021-10-05T22:58:00Z,45.26683333,-66.06116667,216.9,1.3,2.4
2021-10-05T22:59:00Z,45.26683333,-66.06116667,215.8,1.3,2.4
2021-10-05T23:00:00Z,45.26683333,-66.06116667,213.6,1.3,2.4
2021-10-05T23:01:00Z,45.26683333,-66.06116667,211.9,1.3,2.6
2021-10-05T23:02:00Z,45.26683333,-66.06116667,210.4,1.4,2.8
2021-10-05T23:03:01Z,45.26683333,-66.06116667,210.0,1.5,2.8
2021-10-05T23:04:00Z,45.26683333,-66.06116667,211.6,1.6,2.8
2021-10-05T23:05:00Z,45.26683333,-66.06116667,212.3,1.6,2.8
2021-10-05T23:06:00Z,45.26683333,-66.06116667,215.0,1.7,2.8
2021-10-05T23:07:00Z,45.26683333,-66.06116667,220.3,1.7,2.8
2021-10-05T23:08:00Z,45.26683333,-66.06116667,223.9,1.7,2.8
2021-10-05T23:09:00Z,45.26683333,-66.06116667,228.0,1.7,2.8
2021-10-05T23:10:00Z,45.26683333,-66.06116667,229.9,1.7,2.8
2021-10-05T23:11:00Z,45.26683333,-66.06116667,233.0,1.7,2.8
2021-10-05T23:12:00Z,45.26683333,-66.06116667,237.7,1.6,2.5
2021-10-05T23:13:00Z,45.26683333,-66.06116667,243.7,1.6,2.5
2021-10-05T23:14:00Z,45.26683333,-66.06116667,247.6,1.6,2.5
2021-10-05T23:15:00Z,45.26683333,-66.06116667,253.4,1.5,2.5
2021-10-05T23:16:00Z,45.26683333,-66.06116667,258.3,1.5,2.3
2021-10-05T23:17:00Z,45.26683333,-66.06116667,264.1,1.4,2.3
2021-10-05T23:18:00Z,45.26683333,-66.06116667,270.3,1.4,2.3
2021-10-05T23:19:00Z,45.26683333,-66.06116667,275.2,1.4,2.3
2021-10-05T23:20:00Z,45.26683333,-66.06116667,280.1,1.4,2.0
2021-10-05T23:21:00Z,45.26683333,-66.06116667,283.7,1.4,2.2
2021-10-05T23:22:00Z,45.26683333,-66.06116667,286.1,1.5,2.2
2021-10-05T23:23:00Z,45.26683333,-66.06116667,286.2,1.5,2.2
