timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-15T17:27:00Z,45.26683333,-66.06116667,142.7,5.1,6.4
2021-05-15T17:28:00Z,45.26683333,-66.06116667,143.3,5.1,6.4
2021-05-15T17:29:00Z,45.26683333,-66.06116667,144.8,5.1,6.4
2021-05-15T17:30:00Z,45.26683333,-66.06116667,146.3,5.0,6.4
2021-05-15T17:31:00Z,45.26683333,-66.06116667,148.0,5.0,6.5
2021-05-15T17:32:00Z,45.26683333,-66.06116667,149.7,5.0,6.5
2021-05-15T17:33:00Z,45.26683333,-66.06116667,150.6,5.0,6.5
2021-05-15T17:34:00Z,45.26683333,-66.06116667,150.8,5.0,6.5
2021-05-15T17:35:00Z,45.26683333,-66.06116667,151.2,5.0,6.5
2021-05-15T17:36:00Z,45.26683333,-66.06116667,150.9,5.0,6.5
2021-05-15T17:37:00Z,45.26683333,-66.06116667,150.8,5.0,6.5
2021-05-15T17:38:00Z,45.26683333,-66.06116667,150.3,5.0,6.5
2021-05-15T17:39:00Z,45.26683333,-66.06116667,149.4,5.0,6.5
2021-05-15T17:40:00Z,45.26683333,-66.06116667,149.0,5.0,6.5
2021-05-15T17:41:00Z,45.26683333,-66.06116667,148.1,4.9,6.2
2021-05-15T17:42:00Z,45.26683333,-66.06116667,148.2,4.9,6.2
2021-05-15T17:43:00Z,45.26683333,-66.06116667,148.9,4.9,6.3
2021-05-15T17:44:00Z,45.26683333,-66.06116667,149.5,5.0,6.3
2021-05-15T17:45:00Z,45.26683333,-66.06116667,150.0,5.0,6.3
2021-05-15T17:46:00Z,45.26683333,-66.06116667,150.6,5.1,6.9
2021-05-15T17:47:00Z,45.26683333,-66.06116667,151.2,5.1,6.9
2021-05-15T17:48:00Z,45.26683333,-66.06116667,152.0,5.2,6.9
2021-05-15T17:49:00Z,45.26683333,-66.06116667,152.9,5.2,6.9
2021-05-15T17:50:00Z,45.26683333,-66.06116667,153.2,5.2,6.9
2021-05-15T17:51:00Z,45.26683333,-66.06116667,153.4,5.4,6.9
2021-05-15T17:52:00Z,45.26683333,-66.06116667,152.9,5.5,6.9
2021-05-15T17:53:00Z,45.26683333,-66.06116667,151.6,5.5,6.9
2021-05-15T17:54:00Z,45.26683333,-66.06116667,151.3,5.6,7.0
2021-05-15T17:55:00Z,45.26683333,-66.06116667,151.9,5.7,7.4
2021-05-15T17:56:00Z,45.26683333,-66.06116667,152.0,5.7,7.4
2021-05-15T17:57:00Z,45.26683333,-66.06116667,152.2,5.8,7.4
2021-05-15T17:58:00Z,45.26683333,-66.06116667,152.2,5.8,7.4
2021-05-15T17:59:00Z,45.26683333,-66.06116667,152.2,5.9,7.4
2021-05-15T18:00:00Z,45.26683333,-66.06116667,152.6,6.0,7.4
2021-05-15T18:01:00Z,45.26683333,-66.06116667,152.5,6.0,7.4
2021-05-15T18:02:00Z,45.26683333,-66.06116667,153.2,6.0,7.6
2021-05-15T18:03:00Z,45.26683333,-66.06116667,154.9,6.1,7.6
2021-05-15T18:04:00Z,45.26683333,-66.06116667,156.8,6.1,7.6
2021-05-15T18:05:00Z,45.26683333,-66.06116667,158.4,6.0,7.6
2021-05-15T18:06:00Z,45.26683333,-66.06116667,160.0,5.9,7.6
2021-05-15T18:07:00Z,45.26683333,-66.06116667,161.6,5.9,7.6
2021-05-15T18:08:00Z,45.26683333,-66.06116667,163.1,5.8,7.6
2021-05-15T18:09:00Z,45.26683333,-66.06116667,165.5,5.8,7.6
2021-05-15T18:10:00Z,45.26683333,-66.06116667,168.1,5.8,7.6
2021-05-15T18:11:00Z,45.26683333,-66.06116667,171.4,5.8,7.6
2021-05-15T18:12:00Z,45.26683333,-66.06116667,174.1,5.7,7.6
2021-05-15T18:13:00Z,45.26683333,-66.06116667,175.4,5.6,7.6
2021-05-15T18:14:00Z,45.26683333,-66.06116667,177.3,5.6,7.6
2021-05-15T18:15:00Z,45.26683333,-66.06116667,178.3,5.5,7.2
2021-05-15T18:16:00Z,45.26683333,-66.06116667,178.9,5.5,7.2
2021-05-15T18:17:00Z,45.26683333,-66.06116667,179.1,5.5,7.2
2021-05-15T18:18:00Z,45.26683333,-66.06116667,178.9,5.4,7.2
2021-05-15T18:19:00Z,45.26683333,-66.06116667,178.2,5.3,7.1
2021-05-15T18:20:00Z,45.26683333,-66.06116667,177.6,5.3,7.1
2021-05-15T18:21:00Z,45.26683333,-66.06116667,176.3,5.2,7.1
2021-05-15T18:22:00Z,45.26683333,-66.06116667,175.0,5.2,7.1
2021-05-15T18:23:00Z,45.26683333,-66.06116667,175.0,5.2,7.1
2021-05-15T18:24:00Z,45.26683333,-66.06116667,173.5,5.2,7.1
2021-05-15T18:25:00Z,45.26683333,-66.06116667,172.0,5.2,7.0
2021-05-15T18:26:00Z,45.26683333,-66.06116667,171.3,5.2,7.0
2021-05-15T18:27:00Z,45.26683333,-66.06116667,171.5,5.1,7.0
2021-05-15T18:28:00Z,45.26683333,-66.06116667,172.4,5.1,7.0
2021-05-15T18:29:00Z,45.26683333,-66.06116667,173.0,5.1,7.0
2021-05-15T18:30:00Z,45.26683333,-66.06116667,173.4,5.0,7.0
2021-05-15T18:31:00Z,45.26683333,-66.06116667,175.5,5.0,7.0
2021-05-15T18:32:00Z,45.26683333,-66.06116667,177.5,5.0,7.3
2021-05-15T18:33:00Z,45.26683333,-66.06116667,179.1,5.0,7.3
2021-05-15T18:34:00Z,45.26683333,-66.06116667,180.7,4.9,7.3
2021-05-15T18:35:00Z,45.26683333,-66.06116667,182.3,4.9,7.3
2021-05-15T18:36:00Z,45.26683333,-66.06116667,183.8,4.9,7.3
2021-05-15T18:37:00Z,45.26683333,-66.06116667,184.9,4.9,7.3
2021-05-15T18:38:00Z,45.26683333,-66.06116667,185.4,4.9,7.3
2021-05-15T18:39:00Z,45.26683333,-66.06116667,185.8,4.9,7.3
2021-05-15T18:40:00Z,45.26683333,-66.06116667,185.5,4.8,7.3
2021-05-15T18:41:00Z,45.26683333,-66.06116667,183.5,4.7,7.3
2021-05-15T18:42:00Z,45.26683333,-66.06116667,180.8,4.6,7.0
2021-05-15T18:43:00Z,45.26683333,-66.06116667,177.6,4.6,7.0
2021-05-15T18:44:00Z,45.26683333,-66.06116667,174.6,4.5,7.0
2021-05-15T18:45:00Z,45.26683333,-66.06116667,171.6,4.5,7.0
2021-05-15T18:46:00Z,45.26683333,-66.06116667,168.5,4.5,7.0
2021-05-15T18:47:00Z,45.26683333,-66.06116667,164.9,4.5,7.0
2021-05-15T18:48:00Z,45.26683333,-66.06116667,161.5,4.5,7.0
2021-05-15T18:49:00Z,45.26683333,-66.06116667,157.9,4.5,6.1
2021-05-15T18:50:00Z,45.26683333,-66.06116667,155.4,4.6,5.7
2021-05-15T18:51:00Z,45.26683333,-66.06116667,152.9,4.7,5.7
2021-05-15T18:52:00Z,45.26683333,-66.06116667,150.9,4.7,5.7
2021-05-15T18:53:00Z,45.26683333,-66.06116667,149.2,4.6,5.7
2021-05-15T18:54:00Z,45.26683333,-66.06116667,147.9,4.6,5.7
2021-05-15T18:55:00Z,45.26683333,-66.06116667,146.8,4.6,5.7
2021-05-15T18:56:00Z,45.26683333,-66.06116667,145.8,4.6,5.5
2021-05-15T18:57:00Z,45.26683333,-66.06116667,145.2,4.5,5.5
2021-05-15T18:58:00Z,45.26683333,-66.06116667,145.0,4.5,5.5
2021-05-15T18:59:00Z,45.26683333,-66.06116667,145.2,4.5,5.5
2021-05-15T19:00:00Z,45.26683333,-66.06116667,145.4,4.5,5.7
2021-05-15T19:01:00Z,45.26683333,-66.06116667,145.8,4.6,5.7
2021-05-15T19:02:00Z,45.26683333,-66.06116667,147.0,4.6,5.7
2021-05-15T19:03:00Z,45.26683333,-66.06116667,148.2,4.7,5.7
2021-05-15T19:04:00Z,45.26683333,-66.06116667,149.1,4.7,5.7
2021-05-15T19:05:00Z,45.26683333,-66.06116667,150.3,4.7,5.7
2021-05-15T19:06:00Z,45.26683333,-66.06116667,151.1,4.6,5.7
2021-05-15T19:07:00Z,45.26683333,-66.06116667,151.3,4.5,5.7
2021-05-15T19:08:00Z,45.26683333,-66.06116667,151.2,4.5,5.7
2021-05-15T19:09:00Z,45.26683333,-66.06116667,151.1,4.4,5.7
2021-05-15T19:10:00Z,45.26683333,-66.06116667,150.2,4.4,5.6
2021-05-15T19:11:00Z,45.26683333,-66.06116667,149.6,4.3,5.6
2021-05-15T19:12:00Z,45.26683333,-66.06116667,147.9,4.2,5.6
2021-05-15T19:13:00Z,45.26683333,-66.06116667,145.9,4.2,5.4
2021-05-15T19:14:00Z,45.26683333,-66.06116667,144.2,4.1,5.2
2021-05-15T19:15:00Z,45.26683333,-66.06116667,142.3,4.1,5.2
2021-05-15T19:16:00Z,45.26683333,-66.06116667,141.2,4.2,5.3
2021-05-15T19:17:00Z,45.26683333,-66.06116667,140.3,4.2,5.3
2021-05-15T19:18:00Z,45.26683333,-66.06116667,140.1,4.2,5.3
2021-05-15T19:19:00Z,45.26683333,-66.06116667,139.3,4.1,5.3
2021-05-15T19:20:00Z,45.26683333,-66.06116667,139.9,4.0,5.3
2021-05-15T19:21:00Z,45.26683333,-66.06116667,140.3,4.0,5.3
2021-05-15T19:22:00Z,45.26683333,-66.06116667,141.2,3.9,5.3
2021-05-15T19:23:00Z,45.26683333,-66.06116667,142.5,3.8,5.3
2021-05-15T19:24:00Z,45.26683333,-66.06116667,143.8,3.7,5.3
2021-05-15T19:25:00Z,45.26683333,-66.06116667,144.3,3.6,5.3
2021-05-15T19:26:00Z,45.26683333,-66.06116667,144.5,3.5,4.8
2021-05-15T19:27:00Z,45.26683333,-66.06116667,144.9,3.5,4.8
2021-05-15T19:28:00Z,45.26683333,-66.06116667,144.1,3.5,4.7
2021-05-15T19:29:00Z,45.26683333,-66.06116667,144.1,3.5,4.7
2021-05-15T19:30:00Z,45.26683333,-66.06116667,142.9,3.6,4.7
2021-05-15T19:31:00Z,45.26683333,-66.06116667,141.2,3.6,4.7
2021-05-15T19:32:00Z,45.26683333,-66.06116667,139.5,3.6,4.7
2021-05-15T19:33:00Z,45.26683333,-66.06116667,138.3,3.7,4.7
2021-05-15T19:34:00Z,45.26683333,-66.06116667,137.5,3.7,4.7
2021-05-15T19:35:00Z,45.26683333,-66.06116667,137.6,3.8,4.7
2021-05-15T19:36:00Z,45.26683333,-66.06116667,137.9,3.8,4.7
2021-05-15T19:37:00Z,45.26683333,-66.06116667,138.8,3.8,4.7
2021-05-15T19:38:00Z,45.26683333,-66.06116667,140.4,3.8,4.7
2021-05-15T19:39:00Z,45.26683333,-66.06116667,141.8,3.7,4.7
2021-05-15T19:40:00Z,45.26683333,-66.06116667,143.4,3.7,4.7
2021-05-15T19:41:00Z,45.26683333,-66.06116667,145.1,3.7,4.7
2021-05-15T19:42:00Z,45.26683333,-66.06116667,147.2,3.7,4.7
2021-05-15T19:43:00Z,45.26683333,-66.06116667,149.0,3.6,4.7
2021-05-15T19:44:00Z,45.26683333,-66.06116667,150.7,3.6,4.6
2021-05-15T19:45:00Z,45.26683333,-66.06116667,152.3,3.6,4.5
2021-05-15T19:46:00Z,45.26683333,-66.06116667,153.5,3.6,4.5
2021-05-15T19:47:00Z,45.26683333,-66.06116667,154.3,3.7,4.5
2021-05-15T19:48:00Z,45.26683333,-66.06116667,154.4,3.7,4.5
2021-05-15T19:49:00Z,45.26683333,-66.06116667,154.4,3.8,4.5
2021-05-15T19:50:00Z,45.26683333,-66.06116667,154.0,3.8,4.5
2021-05-15T19:51:00Z,45.26683333,-66.06116667,153.7,3.9,4.8
2021-05-15T19:52:00Z,45.26683333,-66.06116667,153.3,3.9,4.8
2021-05-15T19:53:00Z,45.26683333,-66.06116667,152.7,4.0,4.8
2021-05-15T19:54:00Z,45.26683333,-66.06116667,151.7,4.0,4.8
2021-05-15T19:55:00Z,45.26683333,-66.06116667,150.3,4.0,4.8
2021-05-15T19:56:00Z,45.26683333,-66.06116667,149.2,4.1,4.9
2021-05-15T19:57:00Z,45.26683333,-66.06116667,148.2,4.1,4.9
2021-05-15T19:58:00Z,45.26683333,-66.06116667,147.7,4.1,5.0
2021-05-15T19:59:00Z,45.26683333,-66.06116667,147.4,4.2,5.2
2021-05-15T20:00:00Z,45.26683333,-66.06116667,147.6,4.2,5.2
2021-05-15T20:01:00Z,45.26683333,-66.06116667,148.5,4.2,5.2
2021-05-15T20:02:00Z,45.26683333,-66.06116667,149.6,4.2,5.2
2021-05-15T20:03:00Z,45.26683333,-66.06116667,151.2,4.2,5.2
2021-05-15T20:04:00Z,45.26683333,-66.06116667,153.0,4.2,5.2
2021-05-15T20:05:00Z,45.26683333,-66.06116667,154.7,4.1,5.2
2021-05-15T20:06:00Z,45.26683333,-66.06116667,156.7,4.0,5.2
2021-05-15T20:07:00Z,45.26683333,-66.06116667,158.1,4.0,5.2
2021-05-15T20:08:00Z,45.26683333,-66.06116667,160.2,3.8,5.2
2021-05-15T20:09:00Z,45.26683333,-66.06116667,162.1,3.7,4.9
2021-05-15T20:10:00Z,45.26683333,-66.06116667,163.9,3.7,4.8
2021-05-15T20:11:00Z,45.26683333,-66.06116667,165.3,3.6,4.7
2021-05-15T20:12:00Z,45.26683333,-66.06116667,165.9,3.6,4.8
2021-05-15T20:13:00Z,45.26683333,-66.06116667,166.2,3.7,5.0
2021-05-15T20:14:00Z,45.26683333,-66.06116667,166.6,3.7,5.0
2021-05-15T20:15:00Z,45.26683333,-66.06116667,167.4,3.7,5.0
2021-05-15T20:16:00Z,45.26683333,-66.06116667,168.1,3.7,5.0
2021-05-15T20:17:00Z,45.26683333,-66.06116667,169.2,3.8,5.0
2021-05-15T20:18:00Z,45.26683333,-66.06116667,169.6,3.8,5.0
2021-05-15T20:19:00Z,45.26683333,-66.06116667,170.1,3.8,5.0
2021-05-15T20:20:00Z,45.26683333,-66.06116667,170.0,3.8,5.0
2021-05-15T20:21:00Z,45.26683333,-66.06116667,169.6,3.8,5.0
2021-05-15T20:22:00Z,45.26683333,-66.06116667,169.0,3.7,5.0
2021-05-15T20:23:00Z,45.26683333,-66.06116667,168.6,3.6,4.9
2021-05-15T20:24:00Z,45.26683333,-66.06116667,168.1,3.5,4.8
2021-05-15T20:25:00Z,45.26683333,-66.06116667,168.1,3.4,4.8
2021-05-15T20:26:00Z,45.26683333,-66.06116667,168.1,3.4,4.8
2021-05-15T20:27:00Z,45.26683333,-66.06116667,168.1,3.4,4.8
2021-05-15T20:28:00Z,45.26683333,-66.06116667,168.0,3.3,4.8
2021-05-15T20:29:00Z,45.26683333,-66.06116667,167.8,3.3,4.8
2021-05-15T20:30:00Z,45.26683333,-66.06116667,167.7,3.2,4.5
2021-05-15T20:31:00Z,45.26683333,-66.06116667,168.4,3.2,4.2
2021-05-15T20:32:00Z,45.26683333,-66.06116667,168.5,3.2,4.2
2021-05-15T20:33:00Z,45.26683333,-66.06116667,167.8,3.2,4.2
2021-05-15T20:34:00Z,45.26683333,-66.06116667,166.8,3.2,4.2
2021-05-15T20:35:00Z,45.26683333,-66.06116667,164.9,3.1,4.2
2021-05-15T20:36:00Z,45.26683333,-66.06116667,162.4,3.0,4.2
2021-05-15T20:37:00Z,45.26683333,-66.06116667,159.5,3.0,4.2
2021-05-15T20:38:00Z,45.26683333,-66.06116667,156.3,2.9,4.2
2021-05-15T20:39:00Z,45.26683333,-66.06116667,153.2,2.9,4.2
2021-05-15T20:40:00Z,45.26683333,-66.06116667,150.0,2.8,4.2
2021-05-15T20:41:00Z,45.26683333,-66.06116667,146.7,2.7,3.8
2021-05-15T20:42:00Z,45.26683333,-66.06116667,145.1,2.7,3.8
2021-05-15T20:43:00Z,45.26683333,-66.06116667,144.3,2.7,3.5
2021-05-15T20:44:00Z,45.26683333,-66.06116667,143.3,2.7,3.6
2021-05-15T20:45:00Z,45.26683333,-66.06116667,143.2,2.7,3.6
2021-05-15T20:46:00Z,45.26683333,-66.06116667,143.8,2.7,3.6
2021-05-15T20:47:00Z,45.26683333,-66.06116667,144.6,2.8,3.7
2021-05-15T20:48:00Z,45.26683333,-66.06116667,146.5,2.8,3.7
2021-05-15T20:49:00Z,45.26683333,-66.06116667,149.2,2.8,3.7
2021-05-15T20:50:00Z,45.26683333,-66.06116667,152.0,2.8,3.9
2021-05-15T20:51:00Z,45.26683333,-66.06116667,155.4,2.9,4.3
2021-05-15T20:52:00Z,45.26683333,-66.06116667,158.7,2.9,4.3
2021-05-15T20:53:00Z,45.26683333,-66.06116667,160.7,2.9,4.3
2021-05-15T20:54:00Z,45.26683333,-66.06116667,162.8,2.9,4.3
2021-05-15T20:55:00Z,45.26683333,-66.06116667,166.3,3.0,4.7
2021-05-15T20:56:00Z,45.26683333,-66.06116667,169.5,3.0,4.8
2021-05-15T20:57:00Z,45.26683333,-66.06116667,173.9,3.0,4.8
2021-05-15T20:58:00Z,45.26683333,-66.06116667,176.0,3.0,4.8
2021-05-15T20:59:00Z,45.26683333,-66.06116667,179.1,3.1,4.8
2021-05-15T21:00:00Z,45.26683333,-66.06116667,183.3,3.2,5.0
2021-05-15T21:01:00Z,45.26683333,-66.06116667,187.3,3.3,5.4
2021-05-15T21:02:00Z,45.26683333,-66.06116667,190.9,3.4,5.5
2021-05-15T21:03:00Z,45.26683333,-66.06116667,196.2,3.5,5.5
2021-05-15T21:04:00Z,45.26683333,-66.06116667,198.9,3.6,5.5
2021-05-15T21:05:00Z,45.26683333,-66.06116667,200.1,3.6,5.5
2021-05-15T21:06:00Z,45.26683333,-66.06116667,201.6,3.6,5.5
2021-05-15T21:07:00Z,45.26683333,-66.06116667,202.1,3.7,5.8
2021-05-15T21:08:00Z,45.26683333,-66.06116667,205.7,3.8,5.8
2021-05-15T21:09:00Z,45.26683333,-66.06116667,205.9,3.8,5.8
2021-05-15T21:10:00Z,45.26683333,-66.06116667,204.2,3.8,5.8
2021-05-15T21:11:00Z,45.26683333,-66.06116667,202.7,3.9,5.8
2021-05-15T21:12:00Z,45.26683333,-66.06116667,201.5,3.9,5.8
2021-05-15T21:13:00Z,45.26683333,-66.06116667,200.9,3.9,5.8
2021-05-15T21:14:00Z,45.26683333,-66.06116667,202.8,4.0,5.8
2021-05-15T21:15:00Z,45.26683333,-66.06116667,203.4,4.0,5.8
2021-05-15T21:16:00Z,45.26683333,-66.06116667,203.2,3.9,5.8
2021-05-15T21:17:00Z,45.26683333,-66.06116667,203.5,3.9,5.6
2021-05-15T21:18:00Z,45.26683333,-66.06116667,201.7,3.9,5.5
2021-05-15T21:19:00Z,45.26683333,-66.06116667,201.6,3.9,5.5
2021-05-15T21:20:00Z,45.26683333,-66.06116667,203.3,3.9,5.5
2021-05-15T21:21:00Z,45.26683333,-66.06116667,203.3,3.8,5.5
2021-05-15T21:22:00Z,45.26683333,-66.06116667,202.4,3.8,5.5
2021-05-15T21:23:00Z,45.26683333,-66.06116667,201.2,3.8,5.5
2021-05-15T21:24:00Z,45.26683333,-66.06116667,199.6,3.7,5.5
2021-05-15T21:25:00Z,45.26683333,-66.06116667,198.6,3.8,6.2
2021-05-15T21:26:00Z,45.26683333,-66.06116667,198.8,3.9,6.2
2021-05-15T21:27:00Z,45.26683333,-66.06116667,198.8,4.0,6.2
2021-05-15T21:28:00Z,45.26683333,-66.06116667,198.9,4.0,6.2
2021-05-15T21:29:00Z,45.26683333,-66.06116667,198.8,4.1,6.2
2021-05-15T21:30:00Z,45.26683333,-66.06116667,197.7,4.1,6.2
2021-05-15T21:31:00Z,45.26683333,-66.06116667,197.4,4.2,6.2
2021-05-15T21:32:00Z,45.26683333,-66.06116667,197.2,4.2,6.2
2021-05-15T21:33:00Z,45.26683333,-66.06116667,196.3,4.3,6.2
2021-05-15T21:34:00Z,45.26683333,-66.06116667,196.0,4.4,6.2
2021-05-15T21:35:00Z,45.26683333,-66.06116667,196.8,4.4,6.0
2021-05-15T21:36:00Z,45.26683333,-66.06116667,197.1,4.3,6.0
2021-05-15T21:37:00Z,45.26683333,-66.06116667,197.5,4.4,6.1
2021-05-15T21:38:00Z,45.26683333,-66.06116667,196.8,4.3,6.1
2021-05-15T21:39:00Z,45.26683333,-66.06116667,197.2,4.3,6.1
2021-05-15T21:40:00Z,45.26683333,-66.06116667,197.2,4.2,6.1
2021-05-15T21:41:00Z,45.26683333,-66.06116667,197.3,4.2,6.1
2021-05-15T21:42:00Z,45.26683333,-66.06116667,197.7,4.1,6.1
2021-05-15T21:43:00Z,45.26683333,-66.06116667,197.5,4.1,6.1
2021-05-15T21:44:00Z,45.26683333,-66.06116667,197.9,3.9,6.1
2021-05-15T21:45:00Z,45.26683333,-66.06116667,196.6,4.0,6.1
2021-05-15T21:46:00Z,45.26683333,-66.06116667,195.6,4.0,6.1
2021-05-15T21:47:00Z,45.26683333,-66.06116667,194.2,3.9,6.0
2021-05-15T21:48:00Z,45.26683333,-66.06116667,194.6,3.8,6.0
2021-05-15T21:49:00Z,45.26683333,-66.06116667,194.8,3.7,5.9
2021-05-15T21:50:00Z,45.26683333,-66.06116667,195.9,3.7,5.9
2021-05-15T21:51:00Z,45.26683333,-66.06116667,196.3,3.6,5.9
2021-05-15T21:52:00Z,45.26683333,-66.06116667,197.7,3.6,5.9
2021-05-15T21:53:00Z,45.26683333,-66.06116667,198.5,3.5,5.9
2021-05-15T21:54:00Z,45.26683333,-66.06116667,199.2,3.6,5.9
2021-05-15T21:55:00Z,45.26683333,-66.06116667,201.2,3.6,5.9
2021-05-15T21:56:00Z,45.26683333,-66.06116667,203.1,3.6,5.9
2021-05-15T21:57:00Z,45.26683333,-66.06116667,205.2,3.7,6.1
2021-05-15T21:58:00Z,45.26683333,-66.06116667,206.2,3.8,6.1
2021-05-15T21:59:00Z,45.26683333,-66.06116667,207.5,3.8,6.1
2021-05-15T22:00:00Z,45.26683333,-66.06116667,208.3,3.9,6.6
2021-05-15T22:01:00Z,45.26683333,-66.06116667,210.2,4.0,6.6
2021-05-15T22:02:00Z,45.26683333,-66.06116667,211.7,4.1,6.6
2021-05-15T22:03:00Z,45.26683333,-66.06116667,213.5,4.2,6.6
2021-05-15T22:04:00Z,45.26683333,-66.06116667,214.3,4.2,6.6
2021-05-15T22:05:00Z,45.26683333,-66.06116667,214.5,4.0,6.6
2021-05-15T22:06:00Z,45.26683333,-66.06116667,213.9,4.1,6.6
2021-05-15T22:07:00Z,45.26683333,-66.06116667,214.3,4.1,6.6
2021-05-15T22:08:00Z,45.26683333,-66.06116667,214.8,4.0,6.6
2021-05-15T22:09:00Z,45.26683333,-66.06116667,215.4,4.2,6.6
2021-05-15T22:10:00Z,45.26683333,-66.06116667,215.2,4.2,6.5
2021-05-15T22:11:00Z,45.26683333,-66.06116667,214.5,4.2,6.5
2021-05-15T22:12:00Z,45.26683333,-66.06116667,213.1,4.2,6.5
2021-05-15T22:13:00Z,45.26683333,-66.06116667,211.3,4.2,6.5
2021-05-15T22:14:00Z,45.26683333,-66.06116667,210.1,4.2,6.5
2021-05-15T22:15:00Z,45.26683333,-66.06116667,209.9,4.3,6.5
2021-05-15T22:16:00Z,45.26683333,-66.06116667,208.6,4.3,6.5
2021-05-15T22:17:00Z,45.26683333,-66.06116667,205.1,4.2,6.5
2021-05-15T22:18:00Z,45.26683333,-66.06116667,201.7,4.1,6.5
2021-05-15T22:19:00Z,45.26683333,-66.06116667,196.7,3.9,6.2
2021-05-15T22:20:00Z,45.26683333,-66.06116667,192.4,3.9,6.2
2021-05-15T22:21:00Z,45.26683333,-66.06116667,187.6,3.7,6.2
2021-05-15T22:22:00Z,45.26683333,-66.06116667,183.0,3.5,5.6
2021-05-15T22:23:00Z,45.26683333,-66.06116667,179.7,3.4,5.6
2021-05-15T22:24:00Z,45.26683333,-66.06116667,175.9,3.3,5.1
2021-05-15T22:25:00Z,45.26683333,-66.06116667,173.2,3.3,5.6
2021-05-15T22:26:00Z,45.26683333,-66.06116667,171.4,3.1,5.6
2021-05-15T22:27:00Z,45.26683333,-66.06116667,170.9,3.0,5.6
2021-05-15T22:28:00Z,45.26683333,-66.06116667,170.7,3.0,5.6
2021-05-15T22:29:00Z,45.26683333,-66.06116667,172.6,2.9,5.6
2021-05-15T22:30:00Z,45.26683333,-66.06116667,174.9,2.9,5.6
2021-05-15T22:31:00Z,45.26683333,-66.06116667,178.2,3.0,5.6
2021-05-15T22:32:00Z,45.26683333,-66.06116667,182.1,3.3,6.1
2021-05-15T22:33:00Z,45.26683333,-66.06116667,185.5,3.4,6.1
2021-05-15T22:34:00Z,45.26683333,-66.06116667,188.8,3.5,6.1
2021-05-15T22:35:00Z,45.26683333,-66.06116667,191.3,3.6,6.1
2021-05-15T22:36:00Z,45.26683333,-66.06116667,193.1,3.8,6.1
2021-05-15T22:37:00Z,45.26683333,-66.06116667,195.3,3.9,6.1
2021-05-15T22:38:00Z,45.26683333,-66.06116667,197.9,4.0,6.1
2021-05-15T22:39:00Z,45.26683333,-66.06116667,199.3,4.0,6.1
2021-05-15T22:40:00Z,45.26683333,-66.06116667,200.2,4.1,6.1
2021-05-15T22:41:00Z,45.26683333,-66.06116667,200.5,4.1,6.1
2021-05-15T22:42:00Z,45.26683333,-66.06116667,200.1,4.0,6.0
2021-05-15T22:43:00Z,45.26683333,-66.06116667,200.1,3.9,5.9
2021-05-15T22:44:00Z,45.26683333,-66.06116667,199.4,3.9,5.9
2021-05-15T22:45:00Z,45.26683333,-66.06116667,198.0,3.9,5.9
2021-05-15T22:46:00Z,45.26683333,-66.06116667,197.8,3.8,5.9
2021-05-15T22:47:00Z,45.26683333,-66.06116667,196.7,3.9,5.9
2021-05-15T22:48:00Z,45.26683333,-66.06116667,196.1,3.9,5.9
2021-05-15T22:49:00Z,45.26683333,-66.06116667,195.6,3.9,5.9
2021-05-15T22:50:00Z,45.26683333,-66.06116667,194.3,3.9,5.9
2021-05-15T22:51:00Z,45.26683333,-66.06116667,192.7,4.0,5.9
2021-05-15T22:52:00Z,45.26683333,-66.06116667,191.1,4.0,5.9
2021-05-15T22:53:00Z,45.26683333,-66.06116667,189.6,4.0,5.2
2021-05-15T22:54:00Z,45.26683333,-66.06116667,188.8,4.0,5.2
2021-05-15T22:55:00Z,45.26683333,-66.06116667,188.1,4.1,5.2
2021-05-15T22:56:00Z,45.26683333,-66.06116667,186.5,4.1,5.2
2021-05-15T22:57:00Z,45.26683333,-66.06116667,185.0,4.0,5.2
2021-05-15T22:58:00Z,45.26683333,-66.06116667,182.7,4.0,5.2
2021-05-15T22:59:00Z,45.26683333,-66.06116667,180.6,3.9,5.2
2021-05-15T23:00:00Z,45.26683333,-66.06116667,179.0,3.8,5.2
2021-05-15T23:01:00Z,45.26683333,-66.06116667,178.2,3.8,5.2
2021-05-15T23:02:00Z,45.26683333,-66.06116667,176.8,3.6,5.2
2021-05-15T23:03:00Z,45.26683333,-66.06116667,175.4,3.5,5.2
2021-05-15T23:04:00Z,45.26683333,-66.06116667,174.4,3.5,5.2
2021-05-15T23:05:00Z,45.26683333,-66.06116667,174.1,3.4,5.2
2021-05-15T23:06:00Z,45.26683333,-66.06116667,174.1,3.3,5.2
2021-05-15T23:07:00Z,45.26683333,-66.06116667,174.4,3.3,4.4
2021-05-15T23:08:00Z,45.26683333,-66.06116667,174.6,3.2,4.4
2021-05-15T23:09:00Z,45.26683333,-66.06116667,175.6,3.3,4.4
2021-05-15T23:10:00Z,45.26683333,-66.06116667,176.6,3.3,4.4
2021-05-15T23:11:00Z,45.26683333,-66.06116667,177.8,3.3,4.4
2021-05-15T23:12:00Z,45.26683333,-66.06116667,179.2,3.3,4.4
2021-05-15T23:13:00Z,45.26683333,-66.06116667,180.7,3.3,4.4
2021-05-15T23:14:00Z,45.26683333,-66.06116667,182.5,3.3,4.4
2021-05-15T23:15:00Z,45.26683333,-66.06116667,183.5,3.3,4.4
