timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-21T18:02:00Z,45.26683333,-66.06116667,331.3,3.1,5.8
2021-01-21T18:03:00Z,45.26683333,-66.06116667,333.1,3.0,5.8
2021-01-21T18:04:00Z,45.26683333,-66.06116667,335.9,2.8,5.8
2021-01-21T18:05:00Z,45.26683333,-66.06116667,340.4,2.6,4.1
2021-01-21T18:06:00Z,45.26683333,-66.06116667,343.2,2.4,4.1
2021-01-21T18:07:00Z,45.26683333,-66.06116667,345.7,2.2,4.1
2021-01-21T18:08:00Z,45.26683333,-66.06116667,346.9,2.0,4.1
2021-01-21T18:09:00Z,45.26683333,-66.06116667,350.9,1.8,4.1
2021-01-21T18:10:00Z,45.26683333,-66.06116667,353.0,1.6,3.7
2021-01-21T18:11:00Z,45.26683333,-66.06116667,353.6,1.5,3.7
2021-01-21T18:12:00Z,45.26683333,-66.06116667,351.4,1.4,3.7
2021-01-21T18:13:00Z,45.26683333,-66.06116667,349.4,1.2,3.7
2021-01-21T18:14:00Z,45.26683333,-66.06116667,350.5,1.0,2.9
2021-01-21T18:15:00Z,45.26683333,-66.06116667,350.5,0.9,2.9
2021-01-21T18:16:00Z,45.26683333,-66.06116667,342.9,0.8,2.9
2021-01-21T18:17:00Z,45.26683333,-66.06116667,334.4,0.9,3.3
2021-01-21T18:18:00Z,45.26683333,-66.06116667,327.3,1.0,3.3
2021-01-21T18:19:00Z,45.26683333,-66.06116667,326.7,1.2,3.4
2021-01-21T18:20:00Z,45.26683333,-66.06116667,326.2,1.3,3.4
2021-01-21T18:21:00Z,45.26683333,-66.06116667,322.9,1.4,3.8
2021-01-21T18:22:00Z,45.26683333,-66.06116667,319.1,1.6,3.8
2021-01-21T18:23:00Z,45.26683333,-66.06116667,319.3,1.7,3.8
2021-01-21T18:24:00Z,45.26683333,-66.06116667,318.3,1.9,3.8
2021-01-21T18:25:00Z,45.26683333,-66.06116667,314.6,2.1,3.8
2021-01-21T18:26:00Z,45.26683333,-66.06116667,312.7,2.2,3.8
2021-01-21T18:27:00Z,45.26683333,-66.06116667,310.3,2.2,3.8
2021-01-21T18:28:00Z,45.26683333,-66.06116667,311.8,2.3,3.8
2021-01-21T18:29:00Z,45.26683333,-66.06116667,310.2,2.3,3.8
2021-01-21T18:30:00Z,45.26683333,-66.06116667,310.0,2.2,3.8
2021-01-21T18:31:00Z,45.26683333,-66.06116667,313.3,2.1,3.7
2021-01-21T18:32:00Z,45.26683333,-66.06116667,314.6,2.0,3.4
2021-01-21T18:33:00Z,45.26683333,-66.06116667,316.7,2.0,3.4
2021-01-21T18:34:00Z,45.26683333,-66.06116667,317.5,1.8,3.4
2021-01-21T18:35:00Z,45.26683333,-66.06116667,319.6,1.7,3.4
2021-01-21T18:36:00Z,45.26683333,-66.06116667,325.4,1.6,2.9
2021-01-21T18:37:00Z,45.26683333,-66.06116667,332.8,1.5,2.9
2021-01-21T18:38:00Z,45.26683333,-66.06116667,336.9,1.5,2.6
2021-01-21T18:39:00Z,45.26683333,-66.06116667,339.7,1.4,2.6
2021-01-21T18:40:00Z,45.26683333,-66.06116667,340.1,1.4,2.6
2021-01-21T18:41:00Z,45.26683333,-66.06116667,340.4,1.3,2.6
2021-01-21T18:42:00Z,45.26683333,-66.06116667,340.9,1.4,3.1
2021-01-21T18:43:00Z,45.26683333,-66.06116667,342.8,1.5,3.1
2021-01-21T18:44:00Z,45.26683333,-66.06116667,344.8,1.5,3.1
2021-01-21T18:45:00Z,45.26683333,-66.06116667,348.1,1.6,3.1
2021-01-21T18:46:00Z,45.26683333,-66.06116667,348.6,1.7,3.1
2021-01-21T18:47:00Z,45.26683333,-66.06116667,351.4,1.6,3.1
2021-01-21T18:48:00Z,45.26683333,-66.06116667,353.3,1.4,3.1
2021-01-21T18:49:00Z,45.26683333,-66.06116667,347.0,1.4,3.1
2021-01-21T18:50:00Z,45.26683333,-66.06116667,341.2,1.4,3.1
2021-01-21T18:51:00Z,45.26683333,-66.06116667,336.3,1.5,3.1
2021-01-21T18:52:00Z,45.26683333,-66.06116667,334.1,1.5,3.1
2021-01-21T18:53:00Z,45.26683333,-66.06116667,330.5,1.5,3.1
2021-01-21T18:54:00Z,45.26683333,-66.06116667,327.3,1.5,3.1
2021-01-21T18:55:00Z,45.26683333,-66.06116667,321.0,1.5,3.1
2021-01-21T18:56:00Z,45.26683333,-66.06116667,316.3,1.5,3.1
2021-01-21T18:57:00Z,45.26683333,-66.06116667,310.2,1.6,3.1
2021-01-21T18:58:00Z,45.26683333,-66.06116667,305.4,1.7,3.1
2021-01-21T18:59:00Z,45.26683333,-66.06116667,306.9,1.7,3.1
2021-01-21T19:00:00Z,45.26683333,-66.06116667,310.9,1.7,3.1
2021-01-21T19:01:00Z,45.26683333,-66.06116667,313.8,1.5,3.0
2021-01-21T19:02:00Z,45.26683333,-66.06116667,315.1,1.3,2.9
2021-01-21T19:03:00Z,45.26683333,-66.06116667,312.0,1.2,2.9
2021-01-21T19:04:00Z,45.26683333,-66.06116667,316.7,1.0,2.9
2021-01-21T19:05:00Z,45.26683333,-66.06116667,321.4,0.9,2.9
2021-01-21T19:06:00Z,45.26683333,-66.06116667,325.0,0.7,2.9
2021-01-21T19:07:00Z,45.26683333,-66.06116667,324.1,0.7,2.9
2021-01-21T19:08:00Z,45.26683333,-66.06116667,323.9,0.6,2.0
2021-01-21T19:09:00Z,45.26683333,-66.06116667,322.7,0.5,2.0
2021-01-21T19:10:00Z,45.26683333,-66.06116667,316.5,0.5,2.0
2021-01-21T19:11:00Z,45.26683333,-66.06116667,306.7,0.5,2.0
2021-01-21T19:12:00Z,45.26683333,-66.06116667,300.1,0.5,2.0
2021-01-21T19:13:00Z,45.26683333,-66.06116667,296.8,0.5,2.0
2021-01-21T19:14:00Z,45.26683333,-66.06116667,285.0,0.5,2.0
2021-01-21T19:15:00Z,45.26683333,-66.06116667,278.5,0.5,2.0
2021-01-21T19:16:00Z,45.26683333,-66.06116667,277.8,0.5,2.0
2021-01-21T19:17:00Z,45.26683333,-66.06116667,281.1,0.5,1.6
2021-01-21T19:18:00Z,45.26683333,-66.06116667,287.7,0.5,1.5
2021-01-21T19:19:00Z,45.26683333,-66.06116667,295.2,0.5,1.5
2021-01-21T19:20:00Z,45.26683333,-66.06116667,302.1,0.6,2.2
2021-01-21T19:21:00Z,45.26683333,-66.06116667,308.8,0.8,2.6
2021-01-21T19:22:00Z,45.26683333,-66.06116667,310.4,0.8,2.6
2021-01-21T19:23:00Z,45.26683333,-66.06116667,314.7,0.9,2.6
2021-01-21T19:24:00Z,45.26683333,-66.06116667,315.0,0.9,2.6
2021-01-21T19:25:00Z,45.26683333,-66.06116667,312.2,0.9,2.6
2021-01-21T19:26:00Z,45.26683333,-66.06116667,305.5,0.9,2.6
2021-01-21T19:27:00Z,45.26683333,-66.06116667,294.3,0.9,2.6
2021-01-21T19:28:00Z,45.26683333,-66.06116667,282.9,1.0,2.6
2021-01-21T19:29:00Z,45.26683333,-66.06116667,270.7,1.1,2.7
2021-01-21T19:30:00Z,45.26683333,-66.06116667,258.2,1.0,2.7
2021-01-21T19:31:00Z,45.26683333,-66.06116667,256.9,1.1,3.7
2021-01-21T19:32:00Z,45.26683333,-66.06116667,246.9,1.2,3.7
2021-01-21T19:33:00Z,45.26683333,-66.06116667,235.8,1.4,5.2
2021-01-21T19:34:00Z,45.26683333,-66.06116667,224.3,1.8,5.3
2021-01-21T19:35:00Z,45.26683333,-66.06116667,216.9,2.2,5.3
2021-01-21T19:36:00Z,45.26683333,-66.06116667,221.1,2.4,5.3
2021-01-21T19:37:00Z,45.26683333,-66.06116667,229.3,2.5,5.3
2021-01-21T19:38:00Z,45.26683333,-66.06116667,236.7,2.5,5.3
2021-01-21T19:39:00Z,45.26683333,-66.06116667,236.3,2.6,5.3
2021-01-21T19:40:00Z,45.26683333,-66.06116667,237.2,2.8,5.3
2021-01-21T19:41:00Z,45.26683333,-66.06116667,233.3,3.0,5.9
2021-01-21T19:42:00Z,45.26683333,-66.06116667,232.1,3.2,5.9
2021-01-21T19:43:00Z,45.26683333,-66.06116667,232.4,3.2,5.9
2021-01-21T19:44:00Z,45.26683333,-66.06116667,234.4,3.1,5.9
2021-01-21T19:45:00Z,45.26683333,-66.06116667,236.2,3.1,5.9
2021-01-21T19:46:00Z,45.26683333,-66.06116667,236.8,3.1,5.9
2021-01-21T19:47:00Z,45.26683333,-66.06116667,237.1,3.2,5.9
2021-01-21T19:48:00Z,45.26683333,-66.06116667,238.2,3.2,5.9
2021-01-21T19:49:00Z,45.26683333,-66.06116667,241.4,3.3,5.9
2021-01-21T19:50:00Z,45.26683333,-66.06116667,245.5,3.2,5.9
2021-01-21T19:51:00Z,45.26683333,-66.06116667,247.0,3.2,5.7
2021-01-21T19:52:00Z,45.26683333,-66.06116667,247.1,3.2,6.4
2021-01-21T19:53:00Z,45.26683333,-66.06116667,246.0,3.4,6.8
2021-01-21T19:54:00Z,45.26683333,-66.06116667,243.8,3.5,6.8
2021-01-21T19:55:00Z,45.26683333,-66.06116667,243.0,3.6,6.8
2021-01-21T19:56:00Z,45.26683333,-66.06116667,242.6,3.8,6.8
2021-01-21T19:57:00Z,45.26683333,-66.06116667,243.3,4.1,6.8
2021-01-21T19:58:00Z,45.26683333,-66.06116667,243.1,4.2,6.8
2021-01-21T19:59:00Z,45.26683333,-66.06116667,241.5,4.3,6.8
2021-01-21T20:00:00Z,45.26683333,-66.06116667,239.8,4.5,6.9
2021-01-21T20:01:00Z,45.26683333,-66.06116667,239.6,4.7,6.9
2021-01-21T20:02:00Z,45.26683333,-66.06116667,240.6,4.7,7.1
2021-01-21T20:03:00Z,45.26683333,-66.06116667,241.1,4.8,7.1
2021-01-21T20:04:00Z,45.26683333,-66.06116667,242.5,5.0,7.1
2021-01-21T20:05:00Z,45.26683333,-66.06116667,244.0,5.0,7.1
2021-01-21T20:06:00Z,45.26683333,-66.06116667,245.7,5.0,7.1
2021-01-21T20:07:00Z,45.26683333,-66.06116667,246.3,5.2,7.1
2021-01-21T20:08:00Z,45.26683333,-66.06116667,246.6,5.3,7.1
2021-01-21T20:09:00Z,45.26683333,-66.06116667,246.8,5.4,7.1
2021-01-21T20:10:00Z,45.26683333,-66.06116667,245.9,5.4,7.1
2021-01-21T20:11:00Z,45.26683333,-66.06116667,244.6,5.2,7.1
2021-01-21T20:12:00Z,45.26683333,-66.06116667,243.5,5.2,6.7
2021-01-21T20:13:00Z,45.26683333,-66.06116667,243.3,5.0,6.6
2021-01-21T20:14:00Z,45.26683333,-66.06116667,243.3,4.9,6.6
2021-01-21T20:15:00Z,45.26683333,-66.06116667,243.4,4.7,6.6
2021-01-21T20:16:00Z,45.26683333,-66.06116667,243.3,4.6,6.6
2021-01-21T20:17:00Z,45.26683333,-66.06116667,243.1,4.4,6.3
2021-01-21T20:18:00Z,45.26683333,-66.06116667,240.0,4.3,6.3
2021-01-21T20:19:00Z,45.26683333,-66.06116667,237.9,4.3,6.6
2021-01-21T20:20:00Z,45.26683333,-66.06116667,238.2,4.3,6.6
2021-01-21T20:21:00Z,45.26683333,-66.06116667,240.4,4.4,6.6
2021-01-21T20:22:00Z,45.26683333,-66.06116667,241.2,4.5,8.1
2021-01-21T20:23:00Z,45.26683333,-66.06116667,241.4,4.7,8.1
2021-01-21T20:24:00Z,45.26683333,-66.06116667,241.4,4.8,8.1
2021-01-21T20:25:00Z,45.26683333,-66.06116667,241.1,5.0,8.1
2021-01-21T20:26:00Z,45.26683333,-66.06116667,240.6,5.2,8.1
2021-01-21T20:27:00Z,45.26683333,-66.06116667,241.1,5.4,8.1
2021-01-21T20:28:00Z,45.26683333,-66.06116667,243.7,5.4,8.1
2021-01-21T20:29:00Z,45.26683333,-66.06116667,247.0,5.4,8.1
2021-01-21T20:30:00Z,45.26683333,-66.06116667,248.2,5.6,8.1
2021-01-21T20:31:00Z,45.26683333,-66.06116667,245.9,5.6,8.1
2021-01-21T20:32:00Z,45.26683333,-66.06116667,246.1,5.6,7.5
2021-01-21T20:33:00Z,45.26683333,-66.06116667,247.1,5.4,7.3
2021-01-21T20:34:00Z,45.26683333,-66.06116667,248.5,5.3,7.0
2021-01-21T20:35:00Z,45.26683333,-66.06116667,249.1,5.2,7.0
2021-01-21T20:36:00Z,45.26683333,-66.06116667,249.4,5.2,7.0
2021-01-21T20:37:00Z,45.26683333,-66.06116667,249.5,5.2,7.0
2021-01-21T20:38:00Z,45.26683333,-66.06116667,250.2,5.2,7.0
2021-01-21T20:39:00Z,45.26683333,-66.06116667,249.4,5.3,7.0
2021-01-21T20:40:00Z,45.26683333,-66.06116667,248.5,5.2,6.3
2021-01-21T20:41:00Z,45.26683333,-66.06116667,248.8,5.2,6.3
2021-01-21T20:42:00Z,45.26683333,-66.06116667,248.6,5.2,6.2
2021-01-21T20:43:00Z,45.26683333,-66.06116667,247.9,5.2,6.2
2021-01-21T20:44:00Z,45.26683333,-66.06116667,246.3,5.2,6.2
2021-01-21T20:45:00Z,45.26683333,-66.06116667,245.0,5.2,6.2
2021-01-21T20:46:00Z,45.26683333,-66.06116667,242.9,5.0,6.2
2021-01-21T20:47:00Z,45.26683333,-66.06116667,243.5,4.9,6.2
2021-01-21T20:48:00Z,45.26683333,-66.06116667,242.2,4.7,6.2
2021-01-21T20:49:00Z,45.26683333,-66.06116667,241.4,4.6,6.2
2021-01-21T20:50:00Z,45.26683333,-66.06116667,240.0,4.5,6.2
2021-01-21T20:51:00Z,45.26683333,-66.06116667,238.9,4.4,6.2
2021-01-21T20:52:00Z,45.26683333,-66.06116667,238.5,4.3,6.2
2021-01-21T20:53:00Z,45.26683333,-66.06116667,237.7,4.2,6.1
2021-01-21T20:54:00Z,45.26683333,-66.06116667,236.8,4.1,6.1
2021-01-21T20:55:00Z,45.26683333,-66.06116667,237.3,4.0,6.0
2021-01-21T20:56:00Z,45.26683333,-66.06116667,238.6,4.0,6.0
2021-01-21T20:57:00Z,45.26683333,-66.06116667,237.4,4.0,6.0
2021-01-21T20:58:00Z,45.26683333,-66.06116667,237.3,4.0,6.0
2021-01-21T20:59:00Z,45.26683333,-66.06116667,239.6,3.9,6.0
2021-01-21T21:00:00Z,45.26683333,-66.06116667,241.7,4.1,6.8
2021-01-21T21:01:00Z,45.26683333,-66.06116667,244.2,4.3,6.8
2021-01-21T21:02:00Z,45.26683333,-66.06116667,246.0,4.3,6.8
2021-01-21T21:03:00Z,45.26683333,-66.06116667,247.8,4.4,6.8
2021-01-21T21:04:00Z,45.26683333,-66.06116667,248.7,4.5,6.8
2021-01-21T21:05:00Z,45.26683333,-66.06116667,249.2,4.6,6.8
2021-01-21T21:06:00Z,45.26683333,-66.06116667,249.6,4.7,6.8
2021-01-21T21:07:00Z,45.26683333,-66.06116667,250.2,4.8,6.8
2021-01-21T21:08:00Z,45.26683333,-66.06116667,251.1,5.0,6.8
2021-01-21T21:09:00Z,45.26683333,-66.06116667,248.6,5.1,6.8
2021-01-21T21:10:00Z,45.26683333,-66.06116667,248.3,4.9,6.6
2021-01-21T21:11:00Z,45.26683333,-66.06116667,248.6,4.7,6.5
2021-01-21T21:12:00Z,45.26683333,-66.06116667,247.0,4.6,6.5
2021-01-21T21:13:00Z,45.26683333,-66.06116667,245.3,4.4,6.5
2021-01-21T21:14:00Z,45.26683333,-66.06116667,244.4,4.3,6.5
2021-01-21T21:15:00Z,45.26683333,-66.06116667,244.1,4.2,6.5
2021-01-21T21:16:00Z,45.26683333,-66.06116667,243.4,4.1,6.0
2021-01-21T21:17:00Z,45.26683333,-66.06116667,242.9,4.0,6.0
2021-01-21T21:18:00Z,45.26683333,-66.06116667,244.3,3.9,5.9
2021-01-21T21:19:00Z,45.26683333,-66.06116667,247.8,3.8,5.9
2021-01-21T21:20:00Z,45.26683333,-66.06116667,250.5,3.6,5.9
2021-01-21T21:21:00Z,45.26683333,-66.06116667,252.1,3.7,5.9
2021-01-21T21:22:00Z,45.26683333,-66.06116667,255.5,3.8,5.9
2021-01-21T21:23:00Z,45.26683333,-66.06116667,258.5,3.8,5.9
2021-01-21T21:24:00Z,45.26683333,-66.06116667,263.0,3.8,5.9
2021-01-21T21:25:00Z,45.26683333,-66.06116667,265.8,3.9,5.9
2021-01-21T21:26:00Z,45.26683333,-66.06116667,270.7,3.9,5.9
2021-01-21T21:27:00Z,45.26683333,-66.06116667,275.6,4.0,5.9
2021-01-21T21:28:00Z,45.26683333,-66.06116667,278.8,4.1,5.9
2021-01-21T21:29:00Z,45.26683333,-66.06116667,281.4,4.1,5.9
2021-01-21T21:30:00Z,45.26683333,-66.06116667,283.0,4.2,5.9
2021-01-21T21:31:00Z,45.26683333,-66.06116667,284.3,4.3,5.9
2021-01-21T21:32:00Z,45.26683333,-66.06116667,284.9,4.3,5.9
2021-01-21T21:33:00Z,45.26683333,-66.06116667,285.8,4.4,5.9
2021-01-21T21:34:00Z,45.26683333,-66.06116667,286.2,4.4,5.9
2021-01-21T21:35:00Z,45.26683333,-66.06116667,286.4,4.3,5.9
2021-01-21T21:36:00Z,45.26683333,-66.06116667,285.4,4.3,5.9
2021-01-21T21:37:00Z,45.26683333,-66.06116667,284.8,4.2,5.8
2021-01-21T21:38:00Z,45.26683333,-66.06116667,283.7,4.0,5.8
2021-01-21T21:39:00Z,45.26683333,-66.06116667,281.5,4.0,5.8
2021-01-21T21:40:00Z,45.26683333,-66.06116667,281.2,3.9,5.8
2021-01-21T21:41:00Z,45.26683333,-66.06116667,280.7,3.8,5.8
2021-01-21T21:42:00Z,45.26683333,-66.06116667,281.0,3.7,5.3
2021-01-21T21:43:00Z,45.26683333,-66.06116667,282.1,3.6,5.3
2021-01-21T21:44:00Z,45.26683333,-66.06116667,284.2,3.4,4.6
2021-01-21T21:45:00Z,45.26683333,-66.06116667,286.5,3.4,4.6
2021-01-21T21:46:00Z,45.26683333,-66.06116667,287.4,3.3,4.6
2021-01-21T21:47:00Z,45.26683333,-66.06116667,288.1,3.3,4.6
2021-01-21T21:48:00Z,45.26683333,-66.06116667,288.9,3.2,4.6
2021-01-21T21:49:00Z,45.26683333,-66.06116667,290.1,3.2,4.6
2021-01-21T21:50:00Z,45.26683333,-66.06116667,290.4,3.2,4.2
2021-01-21T21:51:00Z,45.26683333,-66.06116667,291.3,3.1,4.1
2021-01-21T21:52:00Z,45.26683333,-66.06116667,290.7,3.1,4.1
2021-01-21T21:53:00Z,45.26683333,-66.06116667,289.1,3.1,4.1
2021-01-21T21:54:00Z,45.26683333,-66.06116667,286.1,3.1,4.1
2021-01-21T21:55:00Z,45.26683333,-66.06116667,286.0,3.1,4.1
2021-01-21T21:56:00Z,45.26683333,-66.06116667,286.8,3.1,4.1
2021-01-21T21:57:00Z,45.26683333,-66.06116667,287.5,3.1,4.1
2021-01-21T21:58:00Z,45.26683333,-66.06116667,289.0,3.2,4.5
2021-01-21T21:59:00Z,45.26683333,-66.06116667,289.1,3.2,4.5
2021-01-21T22:00:00Z,45.26683333,-66.06116667,289.2,3.2,4.5
2021-01-21T22:01:00Z,45.26683333,-66.06116667,290.3,3.3,4.5
2021-01-21T22:02:00Z,45.26683333,-66.06116667,291.3,3.3,4.5
2021-01-21T22:03:00Z,45.26683333,-66.06116667,292.7,3.3,4.6
2021-01-21T22:04:00Z,45.26683333,-66.06116667,294.0,3.4,4.6
2021-01-21T22:05:00Z,45.26683333,-66.06116667,292.9,3.4,4.6
2021-01-21T22:06:00Z,45.26683333,-66.06116667,293.4,3.4,4.6
2021-01-21T22:07:00Z,45.26683333,-66.06116667,293.8,3.4,4.6
2021-01-21T22:08:00Z,45.26683333,-66.06116667,293.2,3.4,4.6
2021-01-21T22:09:00Z,45.26683333,-66.06116667,294.5,3.4,4.6
2021-01-21T22:10:00Z,45.26683333,-66.06116667,295.9,3.4,4.6
2021-01-21T22:11:00Z,45.26683333,-66.06116667,297.4,3.4,4.6
2021-01-21T22:12:00Z,45.26683333,-66.06116667,299.0,3.3,4.6
2021-01-21T22:13:00Z,45.26683333,-66.06116667,301.6,3.3,4.3
2021-01-21T22:14:00Z,45.26683333,-66.06116667,304.3,3.3,4.3
2021-01-21T22:15:00Z,45.26683333,-66.06116667,307.5,3.2,4.3
2021-01-21T22:16:00Z,45.26683333,-66.06116667,309.8,3.1,4.3
2021-01-21T22:17:00Z,45.26683333,-66.06116667,312.8,3.0,4.3
2021-01-21T22:18:00Z,45.26683333,-66.06116667,315.7,2.9,4.3
2021-01-21T22:19:00Z,45.26683333,-66.06116667,318.2,2.9,4.3
2021-01-21T22:20:00Z,45.26683333,-66.06116667,322.3,2.7,4.3
2021-01-21T22:21:00Z,45.26683333,-66.06116667,325.3,2.6,4.0
2021-01-21T22:22:00Z,45.26683333,-66.06116667,329.9,2.4,4.0
2021-01-21T22:23:00Z,45.26683333,-66.06116667,333.9,2.3,4.0
2021-01-21T22:24:00Z,45.26683333,-66.06116667,335.9,2.2,3.5
2021-01-21T22:25:00Z,45.26683333,-66.06116667,338.5,2.1,3.2
2021-01-21T22:26:00Z,45.26683333,-66.06116667,341.2,2.0,3.2
2021-01-21T22:27:00Z,45.26683333,-66.06116667,342.6,1.9,3.2
2021-01-21T22:28:00Z,45.26683333,-66.06116667,344.3,1.8,3.2
2021-01-21T22:29:00Z,45.26683333,-66.06116667,345.0,1.8,2.6
2021-01-21T22:30:00Z,45.26683333,-66.06116667,345.3,1.7,2.6
2021-01-21T22:31:00Z,45.26683333,-66.06116667,346.7,1.7,2.6
2021-01-21T22:32:00Z,45.26683333,-66.06116667,346.9,1.6,2.6
2021-01-21T22:33:00Z,45.26683333,-66.06116667,346.6,1.6,2.6
2021-01-21T22:34:00Z,45.26683333,-66.06116667,347.0,1.6,2.6
2021-01-21T22:35:00Z,45.26683333,-66.06116667,348.8,1.5,2.6
2021-01-21T22:36:00Z,45.26683333,-66.06116667,349.8,1.5,2.6
2021-01-21T22:37:00Z,45.26683333,-66.06116667,351.0,1.4,2.6
2021-01-21T22:38:00Z,45.26683333,-66.06116667,351.9,1.4,2.6
2021-01-21T22:39:00Z,45.26683333,-66.06116667,353.8,1.4,2.0
2021-01-21T22:40:00Z,45.26683333,-66.06116667,353.3,1.3,2.0
2021-01-21T22:41:00Z,45.26683333,-66.06116667,352.8,1.3,2.0
2021-01-21T22:42:00Z,45.26683333,-66.06116667,352.4,1.2,2.0
2021-01-21T22:43:00Z,45.26683333,-66.06116667,351.9,1.2,1.9
2021-01-21T22:44:00Z,45.26683333,-66.06116667,353.0,1.2,1.9
2021-01-21T22:45:00Z,45.26683333,-66.06116667,351.9,1.1,1.7
2021-01-21T22:46:00Z,45.26683333,-66.06116667,354.4,1.1,1.7
2021-01-21T22:47:00Z,45.26683333,-66.06116667,357.2,1.0,1.7
2021-01-21T22:48:00Z,45.26683333,-66.06116667,3.0,0.9,1.7
2021-01-21T22:49:00Z,45.26683333,-66.06116667,8.4,0.9,1.6
2021-01-21T22:50:00Z,45.26683333,-66.06116667,12.5,0.9,1.7
2021-01-21T22:51:00Z,45.26683333,-66.06116667,17.0,0.9,2.0
2021-01-21T22:52:00Z,45.26683333,-66.06116667,20.6,1.0,2.0
2021-01-21T22:53:00Z,45.26683333,-66.06116667,25.2,1.1,2.0
2021-01-21T22:54:00Z,45.26683333,-66.06116667,28.9,1.1,2.0
2021-01-21T22:55:00Z,45.26683333,-66.06116667,32.0,1.2,2.0
2021-01-21T22:56:00Z,45.26683333,-66.06116667,30.1,1.3,2.2
2021-01-21T22:57:00Z,45.26683333,-66.06116667,27.0,1.4,2.2
2021-01-21T22:58:00Z,45.26683333,-66.06116667,23.8,1.5,2.2
2021-01-21T22:59:00Z,45.26683333,-66.06116667,23.0,1.5,2.2
2021-01-21T23:00:00Z,45.26683333,-66.06116667,26.7,1.5,2.2
2021-01-21T23:01:00Z,45.26683333,-66.06116667,29.8,1.4,2.2
2021-01-21T23:02:00Z,45.26683333,-66.06116667,35.6,1.3,2.2
2021-01-21T23:03:00Z,45.26683333,-66.06116667,41.3,1.3,2.2
2021-01-21T23:04:00Z,45.26683333,-66.06116667,46.9,1.2,2.2
2021-01-21T23:05:00Z,45.26683333,-66.06116667,52.3,1.2,2.2
2021-01-21T23:06:00Z,45.26683333,-66.06116667,59.1,1.1,2.0
2021-01-21T23:07:00Z,45.26683333,-66.06116667,63.7,1.0,2.0
2021-01-21T23:08:00Z,45.26683333,-66.06116667,66.7,1.0,2.0
2021-01-21T23:09:00Z,45.26683333,-66.06116667,68.5,1.0,2.0
2021-01-21T23:10:00Z,45.26683333,-66.06116667,70.1,1.0,2.0
2021-01-21T23:11:00Z,45.26683333,-66.06116667,70.0,1.1,2.0
2021-01-21T23:12:00Z,45.26683333,-66.06116667,67.0,1.1,2.0
2021-01-21T23:13:00Z,45.26683333,-66.06116667,64.4,1.1,2.2
2021-01-21T23:14:00Z,45.26683333,-66.06116667,61.8,1.2,2.2
2021-01-21T23:15:00Z,45.26683333,-66.06116667,59.4,1.2,2.3
2021-01-21T23:16:00Z,45.26683333,-66.06116667,56.1,1.2,2.3
2021-01-21T23:17:00Z,45.26683333,-66.06116667,54.7,1.3,2.5
2021-01-21T23:18:00Z,45.26683333,-66.06116667,55.9,1.3,2.5
2021-01-21T23:19:00Z,45.26683333,-66.06116667,55.0,1.4,2.5
2021-01-21T23:20:00Z,45.26683333,-66.06116667,51.1,1.5,2.5
2021-01-21T23:21:00Z,45.26683333,-66.06116667,49.3,1.5,2.5
2021-01-21T23:22:00Z,45.26683333,-66.06116667,51.5,1.4,2.5
2021-01-21T23:23:00Z,45.26683333,-66.06116667,55.2,1.4,2.5
2021-01-21T23:24:00Z,45.26683333,-66.06116667,58.4,1.3,2.5
2021-01-21T23:25:00Z,45.26683333,-66.06116667,59.9,1.2,2.5
2021-01-21T23:26:00Z,45.26683333,-66.06116667,59.7,1.3,2.5
2021-01-21T23:27:00Z,45.26683333,-66.06116667,60.5,1.2,2.1
2021-01-21T23:28:00Z,45.26683333,-66.06116667,60.4,1.1,2.3
2021-01-21T23:29:00Z,45.26683333,-66.06116667,60.5,1.2,2.6
2021-01-21T23:30:00Z,45.26683333,-66.06116667,60.7,1.2,2.6
2021-01-21T23:31:00Z,45.26683333,-66.06116667,60.5,1.3,2.6
2021-01-21T23:32:00Z,45.26683333,-66.06116667,57.9,1.3,2.6
2021-01-21T23:33:00Z,45.26683333,-66.06116667,56.5,1.3,2.6
2021-01-21T23:34:00Z,45.26683333,-66.06116667,54.1,1.3,2.6
2021-01-21T23:35:00Z,45.26683333,-66.06116667,53.6,1.3,2.6
2021-01-21T23:36:00Z,45.26683333,-66.06116667,55.4,1.3,2.6
2021-01-21T23:37:00Z,45.26683333,-66.06116667,54.4,1.4,2.8
2021-01-21T23:38:00Z,45.26683333,-66.06116667,52.6,1.4,2.8
2021-01-21T23:39:00Z,45.26683333,-66.06116667,52.6,1.3,2.8
2021-01-21T23:40:00Z,45.26683333,-66.06116667,50.5,1.3,2.8
2021-01-21T23:41:00Z,45.26683333,-66.06116667,48.4,1.2,2.8
2021-01-21T23:42:00Z,45.26683333,-66.06116667,44.9,1.2,2.8
2021-01-21T23:43:00Z,45.26683333,-66.06116667,40.5,1.2,2.8
2021-01-21T23:44:00Z,45.26683333,-66.06116667,37.6,1.3,2.8
2021-01-21T23:45:00Z,45.26683333,-66.06116667,34.6,1.3,2.8
2021-01-21T23:46:00Z,45.26683333,-66.06116667,32.7,1.3,2.8
2021-01-21T23:47:00Z,45.26683333,-66.06116667,30.6,1.3,2.4
2021-01-21T23:48:00Z,45.26683333,-66.06116667,31.8,1.2,2.2
2021-01-21T23:49:00Z,45.26683333,-66.06116667,32.5,1.2,2.2
2021-01-21T23:50:00Z,45.26683333,-66.06116667,36.1,1.2,2.2
