timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-02T17:27:00Z,45.26683333,-66.06116667,13.6,5.2,14.0
2021-09-02T17:28:00Z,45.26683333,-66.06116667,14.7,5.4,14.0
2021-09-02T17:29:00Z,45.26683333,-66.06116667,13.4,5.4,14.0
2021-09-02T17:30:01Z,45.26683333,-66.06116667,16.1,5.9,14.0
2021-09-02T17:31:00Z,45.26683333,-66.06116667,16.7,6.0,14.0
2021-09-02T17:32:00Z,45.26683333,-66.06116667,15.2,6.1,14.0
2021-09-02T17:33:00Z,45.26683333,-66.06116667,14.7,5.9,12.3
2021-09-02T17:34:00Z,45.26683333,-66.06116667,16.1,6.1,12.3
2021-09-02T17:35:00Z,45.26683333,-66.06116667,15.4,5.9,12.3
2021-09-02T17:36:00Z,45.26683333,-66.06116667,12.2,5.7,12.3
2021-09-02T17:37:00Z,45.26683333,-66.06116667,12.8,5.2,12.3
2021-09-02T17:38:00Z,45.26683333,-66.06116667,12.6,5.1,12.3
2021-09-02T17:39:00Z,45.26683333,-66.06116667,10.9,5.1,12.3
2021-09-02T17:40:00Z,45.26683333,-66.06116667,6.0,4.6,10.8
2021-09-02T17:41:00Z,45.26683333,-66.06116667,3.4,4.4,10.8
2021-09-02T17:42:00Z,45.26683333,-66.06116667,1.9,4.3,10.8
2021-09-02T17:43:00Z,45.26683333,-66.06116667,358.4,4.1,10.8
2021-09-02T17:44:00Z,45.26683333,-66.06116667,354.9,3.7,9.2
2021-09-02T17:45:00Z,45.26683333,-66.06116667,353.0,3.7,9.2
2021-09-02T17:46:00Z,45.26683333,-66.06116667,355.1,3.8,9.2
2021-09-02T17:47:00Z,45.26683333,-66.06116667,352.4,3.9,9.2
2021-09-02T17:48:00Z,45.26683333,-66.06116667,350.3,3.8,8.8
2021-09-02T17:49:00Z,45.26683333,-66.06116667,350.2,3.7,8.8
2021-09-02T17:50:00Z,45.26683333,-66.06116667,352.1,3.7,8.8
2021-09-02T17:51:00Z,45.26683333,-66.06116667,351.9,3.7,8.8
2021-09-02T17:52:00Z,45.26683333,-66.06116667,353.1,3.5,8.8
2021-09-02T17:53:00Z,45.26683333,-66.06116667,356.7,3.6,9.4
2021-09-02T17:54:00Z,45.26683333,-66.06116667,356.2,3.8,9.4
2021-09-02T17:55:00Z,45.26683333,-66.06116667,357.7,4.0,9.4
2021-09-02T17:56:00Z,45.26683333,-66.06116667,358.1,4.0,9.4
2021-09-02T17:57:00Z,45.26683333,-66.06116667,355.0,4.1,9.4
2021-09-02T17:58:00Z,45.26683333,-66.06116667,356.1,4.1,9.7
2021-09-02T17:59:00Z,45.26683333,-66.06116667,355.5,4.2,9.7
2021-09-02T18:00:00Z,45.26683333,-66.06116667,355.3,4.0,9.7
2021-09-02T18:01:00Z,45.26683333,-66.06116667,355.1,4.1,9.7
2021-09-02T18:02:00Z,45.26683333,-66.06116667,355.3,4.3,9.7
2021-09-02T18:03:00Z,45.26683333,-66.06116667,351.2,4.4,9.7
2021-09-02T18:04:00Z,45.26683333,-66.06116667,353.2,4.4,9.7
2021-09-02T18:05:00Z,45.26683333,-66.06116667,350.7,4.3,9.7
2021-09-02T18:06:00Z,45.26683333,-66.06116667,349.5,4.4,9.7
2021-09-02T18:07:00Z,45.26683333,-66.06116667,353.1,4.4,9.7
2021-09-02T18:08:00Z,45.26683333,-66.06116667,352.9,4.3,9.4
2021-09-02T18:09:00Z,45.26683333,-66.06116667,351.5,4.2,9.4
2021-09-02T18:10:00Z,45.26683333,-66.06116667,351.8,4.4,9.4
2021-09-02T18:11:00Z,45.26683333,-66.06116667,352.3,4.3,9.4
2021-09-02T18:12:00Z,45.26683333,-66.06116667,350.8,4.3,9.4
2021-09-02T18:13:00Z,45.26683333,-66.06116667,351.7,4.1,8.2
2021-09-02T18:14:00Z,45.26683333,-66.06116667,351.5,4.2,9.6
2021-09-02T18:15:00Z,45.26683333,-66.06116667,353.9,4.3,10.0
2021-09-02T18:16:00Z,45.26683333,-66.06116667,354.2,4.3,10.0
2021-09-02T18:17:00Z,45.26683333,-66.06116667,353.8,4.4,10.0
2021-09-02T18:18:00Z,45.26683333,-66.06116667,353.4,4.7,10.0
2021-09-02T18:19:00Z,45.26683333,-66.06116667,356.2,4.7,10.0
2021-09-02T18:20:00Z,45.26683333,-66.06116667,355.8,4.7,10.0
2021-09-02T18:21:00Z,45.26683333,-66.06116667,357.4,4.9,10.0
2021-09-02T18:22:00Z,45.26683333,-66.06116667,0.4,5.0,10.0
2021-09-02T18:23:00Z,45.26683333,-66.06116667,2.0,5.1,10.0
2021-09-02T18:24:00Z,45.26683333,-66.06116667,3.1,4.9,10.0
2021-09-02T18:25:00Z,45.26683333,-66.06116667,1.9,4.7,9.8
2021-09-02T18:26:00Z,45.26683333,-66.06116667,2.7,4.8,9.8
2021-09-02T18:27:00Z,45.26683333,-66.06116667,4.1,4.9,9.8
2021-09-02T18:28:00Z,45.26683333,-66.06116667,5.4,4.7,9.8
2021-09-02T18:29:00Z,45.26683333,-66.06116667,4.5,4.7,9.8
2021-09-02T18:30:00Z,45.26683333,-66.06116667,4.4,4.5,9.8
2021-09-02T18:31:00Z,45.26683333,-66.06116667,4.9,4.4,9.8
2021-09-02T18:32:00Z,45.26683333,-66.06116667,4.6,4.3,9.8
2021-09-02T18:33:00Z,45.26683333,-66.06116667,4.6,4.4,9.8
2021-09-02T18:34:00Z,45.26683333,-66.06116667,2.7,4.6,9.8
2021-09-02T18:35:00Z,45.26683333,-66.06116667,4.3,5.0,12.8
2021-09-02T18:36:00Z,45.26683333,-66.06116667,4.8,4.8,12.8
2021-09-02T18:37:00Z,45.26683333,-66.06116667,4.3,4.7,12.8
2021-09-02T18:38:00Z,45.26683333,-66.06116667,4.2,4.7,12.8
2021-09-02T18:39:00Z,45.26683333,-66.06116667,3.4,4.8,12.8
2021-09-02T18:40:00Z,45.26683333,-66.06116667,3.9,5.0,12.8
2021-09-02T18:41:00Z,45.26683333,-66.06116667,3.6,5.2,12.8
2021-09-02T18:42:00Z,45.26683333,-66.06116667,0.7,5.3,12.8
2021-09-02T18:43:00Z,45.26683333,-66.06116667,359.6,5.2,12.8
2021-09-02T18:44:00Z,45.26683333,-66.06116667,359.9,5.3,12.8
2021-09-02T18:45:00Z,45.26683333,-66.06116667,359.5,5.1,12.0
2021-09-02T18:46:00Z,45.26683333,-66.06116667,359.4,5.3,12.0
2021-09-02T18:47:00Z,45.26683333,-66.06116667,358.6,5.4,12.0
2021-09-02T18:48:00Z,45.26683333,-66.06116667,357.9,5.5,12.0
2021-09-02T18:49:00Z,45.26683333,-66.06116667,359.4,5.6,12.1
2021-09-02T18:50:00Z,45.26683333,-66.06116667,359.6,5.4,12.1
2021-09-02T18:51:00Z,45.26683333,-66.06116667,358.9,5.3,12.1
2021-09-02T18:52:00Z,45.26683333,-66.06116667,0.5,5.4,12.1
2021-09-02T18:53:00Z,45.26683333,-66.06116667,1.6,5.4,12.1
2021-09-02T18:54:00Z,45.26683333,-66.06116667,1.3,5.3,12.1
2021-09-02T18:55:00Z,45.26683333,-66.06116667,0.8,5.3,12.1
2021-09-02T18:56:00Z,45.26683333,-66.06116667,1.2,5.4,12.1
2021-09-02T18:57:00Z,45.26683333,-66.06116667,0.4,5.3,12.1
2021-09-02T18:58:00Z,45.26683333,-66.06116667,1.4,5.4,12.1
2021-09-02T18:59:00Z,45.26683333,-66.06116667,1.6,5.5,10.6
2021-09-02T19:00:00Z,45.26683333,-66.06116667,0.4,5.6,10.6
2021-09-02T19:01:00Z,45.26683333,-66.06116667,1.2,5.6,11.0
2021-09-02T19:02:00Z,45.26683333,-66.06116667,2.9,5.7,11.0
2021-09-02T19:03:00Z,45.26683333,-66.06116667,3.1,5.9,12.7
2021-09-02T19:04:00Z,45.26683333,-66.06116667,3.6,6.0,12.7
2021-09-02T19:05:00Z,45.26683333,-66.06116667,3.4,6.1,12.7
2021-09-02T19:06:00Z,45.26683333,-66.06116667,2.4,6.1,12.7
2021-09-02T19:07:00Z,45.26683333,-66.06116667,3.3,5.9,12.7
2021-09-02T19:08:00Z,45.26683333,-66.06116667,3.2,5.8,12.7
2021-09-02T19:09:00Z,45.26683333,-66.06116667,3.3,5.9,13.7
2021-09-02T19:10:00Z,45.26683333,-66.06116667,5.9,6.0,13.7
2021-09-02T19:11:00Z,45.26683333,-66.06116667,5.3,6.0,13.7
2021-09-02T19:12:00Z,45.26683333,-66.06116667,5.0,5.7,13.7
2021-09-02T19:13:00Z,45.26683333,-66.06116667,4.7,5.4,13.7
2021-09-02T19:14:00Z,45.26683333,-66.06116667,7.0,5.2,13.7
2021-09-02T19:15:00Z,45.26683333,-66.06116667,7.8,5.1,13.7
2021-09-02T19:16:00Z,45.26683333,-66.06116667,9.5,5.1,13.7
2021-09-02T19:17:00Z,45.26683333,-66.06116667,9.7,5.4,13.7
2021-09-02T19:18:00Z,45.26683333,-66.06116667,9.0,5.6,13.7
2021-09-02T19:19:00Z,45.26683333,-66.06116667,8.2,5.2,11.9
2021-09-02T19:20:00Z,45.26683333,-66.06116667,8.8,5.2,11.9
2021-09-02T19:21:00Z,45.26683333,-66.06116667,10.8,5.1,11.9
2021-09-02T19:22:00Z,45.26683333,-66.06116667,11.6,5.3,11.9
2021-09-02T19:23:00Z,45.26683333,-66.06116667,13.7,5.6,11.9
2021-09-02T19:24:00Z,45.26683333,-66.06116667,11.3,5.5,11.9
2021-09-02T19:25:00Z,45.26683333,-66.06116667,11.5,5.6,11.9
2021-09-02T19:26:00Z,45.26683333,-66.06116667,11.5,5.5,11.9
2021-09-02T19:27:00Z,45.26683333,-66.06116667,13.0,5.2,11.8
2021-09-02T19:28:00Z,45.26683333,-66.06116667,15.2,5.3,11.8
2021-09-02T19:29:00Z,45.26683333,-66.06116667,16.9,5.5,11.8
2021-09-02T19:30:00Z,45.26683333,-66.06116667,17.3,5.3,11.7
2021-09-02T19:31:00Z,45.26683333,-66.06116667,16.1,5.5,11.7
2021-09-02T19:32:00Z,45.26683333,-66.06116667,15.6,5.7,11.7
2021-09-02T19:33:00Z,45.26683333,-66.06116667,14.0,5.5,11.7
2021-09-02T19:34:00Z,45.26683333,-66.06116667,15.9,5.6,11.7
2021-09-02T19:35:00Z,45.26683333,-66.06116667,16.6,5.6,11.7
2021-09-02T19:36:00Z,45.26683333,-66.06116667,17.4,5.9,13.8
2021-09-02T19:37:00Z,45.26683333,-66.06116667,18.4,6.4,13.8
2021-09-02T19:38:00Z,45.26683333,-66.06116667,17.7,6.4,13.8
2021-09-02T19:39:00Z,45.26683333,-66.06116667,16.9,6.5,13.8
2021-09-02T19:40:00Z,45.26683333,-66.06116667,16.2,6.8,13.8
2021-09-02T19:41:00Z,45.26683333,-66.06116667,17.8,6.9,13.9
2021-09-02T19:42:00Z,45.26683333,-66.06116667,18.5,7.1,13.9
2021-09-02T19:43:00Z,45.26683333,-66.06116667,19.6,7.2,13.9
2021-09-02T19:44:00Z,45.26683333,-66.06116667,18.9,7.1,13.9
2021-09-02T19:45:00Z,45.26683333,-66.06116667,20.2,7.3,14.1
2021-09-02T19:46:00Z,45.26683333,-66.06116667,20.0,7.4,14.1
2021-09-02T19:47:00Z,45.26683333,-66.06116667,19.0,7.1,14.1
2021-09-02T19:48:00Z,45.26683333,-66.06116667,19.8,7.1,14.1
2021-09-02T19:49:00Z,45.26683333,-66.06116667,20.3,7.1,14.3
2021-09-02T19:50:00Z,45.26683333,-66.06116667,19.9,7.0,14.3
2021-09-02T19:51:00Z,45.26683333,-66.06116667,19.3,7.1,14.8
2021-09-02T19:52:00Z,45.26683333,-66.06116667,19.3,6.9,14.8
2021-09-02T19:53:00Z,45.26683333,-66.06116667,19.1,6.8,14.8
2021-09-02T19:54:00Z,45.26683333,-66.06116667,18.9,7.0,14.8
2021-09-02T19:55:00Z,45.26683333,-66.06116667,17.3,6.7,14.8
2021-09-02T19:56:00Z,45.26683333,-66.06116667,17.1,6.6,15.7
2021-09-02T19:57:00Z,45.26683333,-66.06116667,17.3,6.7,15.7
2021-09-02T19:58:00Z,45.26683333,-66.06116667,16.8,6.6,15.7
2021-09-02T19:59:00Z,45.26683333,-66.06116667,14.0,6.3,15.7
2021-09-02T20:00:00Z,45.26683333,-66.06116667,15.6,6.3,15.7
2021-09-02T20:01:00Z,45.26683333,-66.06116667,12.7,5.8,15.7
2021-09-02T20:02:00Z,45.26683333,-66.06116667,12.2,5.8,15.7
2021-09-02T20:03:00Z,45.26683333,-66.06116667,12.6,5.9,15.7
2021-09-02T20:04:00Z,45.26683333,-66.06116667,11.9,5.8,15.7
2021-09-02T20:05:00Z,45.26683333,-66.06116667,13.4,5.9,15.7
2021-09-02T20:06:00Z,45.26683333,-66.06116667,12.9,5.8,13.5
2021-09-02T20:07:00Z,45.26683333,-66.06116667,11.1,5.7,13.5
2021-09-02T20:08:00Z,45.26683333,-66.06116667,10.0,5.6,13.5
2021-09-02T20:09:00Z,45.26683333,-66.06116667,12.9,5.8,13.5
2021-09-02T20:10:00Z,45.26683333,-66.06116667,9.5,5.5,13.5
2021-09-02T20:11:00Z,45.26683333,-66.06116667,10.1,5.6,13.5
2021-09-02T20:12:00Z,45.26683333,-66.06116667,10.0,5.7,13.5
2021-09-02T20:13:00Z,45.26683333,-66.06116667,7.2,5.6,13.5
2021-09-02T20:14:00Z,45.26683333,-66.06116667,5.0,5.6,13.5
2021-09-02T20:15:00Z,45.26683333,-66.06116667,1.0,5.6,13.5
2021-09-02T20:16:00Z,45.26683333,-66.06116667,1.2,5.4,10.9
2021-09-02T20:17:00Z,45.26683333,-66.06116667,0.8,5.1,10.9
2021-09-02T20:18:00Z,45.26683333,-66.06116667,357.8,5.1,10.9
2021-09-02T20:19:00Z,45.26683333,-66.06116667,354.3,4.7,10.9
2021-09-02T20:20:00Z,45.26683333,-66.06116667,355.2,5.1,13.7
2021-09-02T20:21:00Z,45.26683333,-66.06116667,354.5,5.1,13.7
2021-09-02T20:22:00Z,45.26683333,-66.06116667,352.2,5.0,13.7
2021-09-02T20:23:00Z,45.26683333,-66.06116667,352.7,4.9,13.7
2021-09-02T20:24:00Z,45.26683333,-66.06116667,353.1,4.7,13.7
2021-09-02T20:25:00Z,45.26683333,-66.06116667,353.6,4.8,13.7
2021-09-02T20:26:00Z,45.26683333,-66.06116667,353.2,4.9,13.7
2021-09-02T20:27:00Z,45.26683333,-66.06116667,354.4,5.2,13.7
2021-09-02T20:28:00Z,45.26683333,-66.06116667,356.7,5.3,13.7
2021-09-02T20:29:00Z,45.26683333,-66.06116667,358.0,5.5,13.7
2021-09-02T20:30:00Z,45.26683333,-66.06116667,356.8,5.3,11.2
2021-09-02T20:31:00Z,45.26683333,-66.06116667,357.0,5.1,10.7
2021-09-02T20:32:00Z,45.26683333,-66.06116667,357.5,5.3,11.8
2021-09-02T20:33:00Z,45.26683333,-66.06116667,357.9,5.4,11.8
2021-09-02T20:34:00Z,45.26683333,-66.06116667,358.8,5.6,11.8
2021-09-02T20:35:00Z,45.26683333,-66.06116667,358.6,5.5,11.8
2021-09-02T20:36:00Z,45.26683333,-66.06116667,356.3,5.4,11.8
2021-09-02T20:37:00Z,45.26683333,-66.06116667,356.9,5.3,11.8
2021-09-02T20:38:00Z,45.26683333,-66.06116667,356.4,5.3,11.8
2021-09-02T20:39:00Z,45.26683333,-66.06116667,357.4,5.4,11.8
2021-09-02T20:40:00Z,45.26683333,-66.06116667,357.8,5.4,11.8
2021-09-02T20:41:00Z,45.26683333,-66.06116667,359.2,5.6,11.8
2021-09-02T20:42:00Z,45.26683333,-66.06116667,0.0,5.3,11.6
2021-09-02T20:43:00Z,45.26683333,-66.06116667,1.6,5.2,11.2
2021-09-02T20:44:00Z,45.26683333,-66.06116667,2.3,5.2,11.2
2021-09-02T20:45:00Z,45.26683333,-66.06116667,4.6,5.3,11.5
2021-09-02T20:46:00Z,45.26683333,-66.06116667,5.5,5.3,11.5
2021-09-02T20:47:00Z,45.26683333,-66.06116667,6.3,5.3,11.5
2021-09-02T20:48:00Z,45.26683333,-66.06116667,7.4,5.4,11.5
2021-09-02T20:49:00Z,45.26683333,-66.06116667,6.9,5.2,11.5
2021-09-02T20:50:00Z,45.26683333,-66.06116667,8.0,5.3,11.5
2021-09-02T20:51:00Z,45.26683333,-66.06116667,7.6,5.2,11.5
2021-09-02T20:52:00Z,45.26683333,-66.06116667,8.2,5.4,11.5
2021-09-02T20:53:00Z,45.26683333,-66.06116667,6.7,5.3,11.5
2021-09-02T20:54:00Z,45.26683333,-66.06116667,5.7,5.2,11.5
2021-09-02T20:55:00Z,45.26683333,-66.06116667,4.6,4.8,11.0
2021-09-02T20:56:00Z,45.26683333,-66.06116667,7.2,4.7,10.9
2021-09-02T20:57:00Z,45.26683333,-66.06116667,5.4,4.7,10.9
2021-09-02T20:58:00Z,45.26683333,-66.06116667,4.9,4.6,10.8
2021-09-02T20:59:00Z,45.26683333,-66.06116667,3.7,4.5,10.8
2021-09-02T21:00:00Z,45.26683333,-66.06116667,3.1,4.6,12.5
2021-09-02T21:01:00Z,45.26683333,-66.06116667,2.5,4.7,12.5
2021-09-02T21:02:00Z,45.26683333,-66.06116667,0.6,4.5,12.5
2021-09-02T21:03:00Z,45.26683333,-66.06116667,2.0,4.7,12.5
2021-09-02T21:04:00Z,45.26683333,-66.06116667,2.8,4.8,12.5
2021-09-02T21:05:00Z,45.26683333,-66.06116667,1.6,5.0,12.5
2021-09-02T21:06:00Z,45.26683333,-66.06116667,359.1,5.3,12.5
2021-09-02T21:07:00Z,45.26683333,-66.06116667,358.6,5.3,12.5
2021-09-02T21:08:00Z,45.26683333,-66.06116667,358.8,5.3,12.5
2021-09-02T21:09:00Z,45.26683333,-66.06116667,358.4,5.3,12.5
2021-09-02T21:10:00Z,45.26683333,-66.06116667,358.9,5.0,10.1
2021-09-02T21:11:00Z,45.26683333,-66.06116667,359.6,5.0,10.1
2021-09-02T21:12:00Z,45.26683333,-66.06116667,360.0,5.1,10.1
2021-09-02T21:13:00Z,45.26683333,-66.06116667,357.1,4.8,9.9
2021-09-02T21:14:00Z,45.26683333,-66.06116667,354.6,4.6,9.9
2021-09-02T21:15:00Z,45.26683333,-66.06116667,354.5,4.5,9.9
2021-09-02T21:16:00Z,45.26683333,-66.06116667,353.5,4.2,8.8
2021-09-02T21:17:00Z,45.26683333,-66.06116667,352.8,4.0,8.8
2021-09-02T21:18:00Z,45.26683333,-66.06116667,351.4,4.2,8.8
2021-09-02T21:19:01Z,45.26683333,-66.06116667,351.1,4.3,8.8
2021-09-02T21:20:00Z,45.26683333,-66.06116667,348.3,4.3,8.8
2021-09-02T21:21:00Z,45.26683333,-66.06116667,346.1,4.2,8.8
2021-09-02T21:22:00Z,45.26683333,-66.06116667,346.3,4.1,8.5
2021-09-02T21:23:00Z,45.26683333,-66.06116667,347.7,4.2,8.5
2021-09-02T21:24:00Z,45.26683333,-66.06116667,349.5,4.3,8.5
2021-09-02T21:25:00Z,45.26683333,-66.06116667,348.9,4.5,8.5
2021-09-02T21:26:00Z,45.26683333,-66.06116667,349.0,4.5,8.5
2021-09-02T21:27:00Z,45.26683333,-66.06116667,348.2,4.6,8.5
2021-09-02T21:28:00Z,45.26683333,-66.06116667,348.7,4.4,8.5
2021-09-02T21:29:00Z,45.26683333,-66.06116667,348.9,4.3,7.5
2021-09-02T21:30:00Z,45.26683333,-66.06116667,350.4,4.3,7.5
2021-09-02T21:31:00Z,45.26683333,-66.06116667,351.6,4.3,7.5
2021-09-02T21:32:00Z,45.26683333,-66.06116667,351.2,4.3,7.5
2021-09-02T21:33:00Z,45.26683333,-66.06116667,350.6,4.3,8.9
2021-09-02T21:34:00Z,45.26683333,-66.06116667,349.6,4.1,8.9
2021-09-02T21:35:00Z,45.26683333,-66.06116667,350.5,4.0,8.9
2021-09-02T21:36:00Z,45.26683333,-66.06116667,350.1,4.0,8.9
2021-09-02T21:37:00Z,45.26683333,-66.06116667,351.7,3.9,8.9
2021-09-02T21:38:00Z,45.26683333,-66.06116667,351.4,4.0,8.9
2021-09-02T21:39:00Z,45.26683333,-66.06116667,351.1,4.0,8.9
2021-09-02T21:40:00Z,45.26683333,-66.06116667,350.5,4.0,8.9
2021-09-02T21:41:00Z,45.26683333,-66.06116667,349.9,3.9,8.9
2021-09-02T21:42:00Z,45.26683333,-66.06116667,349.2,4.0,8.9
2021-09-02T21:43:00Z,45.26683333,-66.06116667,348.9,4.0,7.3
2021-09-02T21:44:00Z,45.26683333,-66.06116667,349.1,4.1,8.7
2021-09-02T21:45:00Z,45.26683333,-66.06116667,347.8,4.2,8.7
2021-09-02T21:46:00Z,45.26683333,-66.06116667,348.1,4.1,8.7
2021-09-02T21:47:00Z,45.26683333,-66.06116667,347.2,4.3,8.7
2021-09-02T21:48:00Z,45.26683333,-66.06116667,345.7,4.4,8.7
2021-09-02T21:49:00Z,45.26683333,-66.06116667,345.6,4.5,8.7
2021-09-02T21:50:00Z,45.26683333,-66.06116667,345.4,4.5,8.8
2021-09-02T21:51:00Z,45.26683333,-66.06116667,344.9,4.7,8.8
2021-09-02T21:52:00Z,45.26683333,-66.06116667,344.7,4.7,8.8
2021-09-02T21:53:00Z,45.26683333,-66.06116667,345.1,4.6,8.8
2021-09-02T21:54:01Z,45.26683333,-66.06116667,345.8,4.6,8.8
2021-09-02T21:55:00Z,45.26683333,-66.06116667,345.6,4.7,8.8
2021-09-02T21:56:00Z,45.26683333,-66.06116667,346.6,4.7,8.8
2021-09-02T21:57:00Z,45.26683333,-66.06116667,347.4,4.6,8.8
2021-09-02T21:58:00Z,45.26683333,-66.06116667,348.4,4.6,8.8
2021-09-02T21:59:00Z,45.26683333,-66.06116667,348.8,4.6,11.0
2021-09-02T22:00:00Z,45.26683333,-66.06116667,348.7,4.7,11.0
2021-09-02T22:01:00Z,45.26683333,-66.06116667,348.6,4.6,11.0
2021-09-02T22:02:00Z,45.26683333,-66.06116667,348.2,4.7,11.0
2021-09-02T22:03:00Z,45.26683333,-66.06116667,347.3,4.8,11.0
2021-09-02T22:04:00Z,45.26683333,-66.06116667,345.3,4.8,11.0
2021-09-02T22:05:00Z,45.26683333,-66.06116667,346.5,4.9,11.0
2021-09-02T22:06:00Z,45.26683333,-66.06116667,345.5,5.0,11.0
2021-09-02T22:07:00Z,45.26683333,-66.06116667,344.6,5.0,11.0
2021-09-02T22:08:00Z,45.26683333,-66.06116667,343.7,5.1,11.0
2021-09-02T22:09:00Z,45.26683333,-66.06116667,343.2,5.1,10.3
2021-09-02T22:10:00Z,45.26683333,-66.06116667,343.3,5.0,9.4
2021-09-02T22:11:00Z,45.26683333,-66.06116667,343.4,4.9,9.4
2021-09-02T22:12:00Z,45.26683333,-66.06116667,344.6,5.0,9.4
2021-09-02T22:13:00Z,45.26683333,-66.06116667,344.4,5.1,9.4
2021-09-02T22:14:00Z,45.26683333,-66.06116667,345.6,5.0,8.7
2021-09-02T22:15:00Z,45.26683333,-66.06116667,344.6,4.9,8.7
2021-09-02T22:16:00Z,45.26683333,-66.06116667,344.7,4.8,8.7
2021-09-02T22:17:00Z,45.26683333,-66.06116667,344.2,4.9,8.8
2021-09-02T22:18:00Z,45.26683333,-66.06116667,344.9,5.1,10.5
2021-09-02T22:19:00Z,45.26683333,-66.06116667,345.0,5.1,10.5
2021-09-02T22:20:00Z,45.26683333,-66.06116667,343.9,5.4,10.5
2021-09-02T22:21:00Z,45.26683333,-66.06116667,343.5,5.4,10.5
2021-09-02T22:22:00Z,45.26683333,-66.06116667,342.7,5.4,10.7
2021-09-02T22:23:00Z,45.26683333,-66.06116667,342.0,5.3,10.7
2021-09-02T22:24:00Z,45.26683333,-66.06116667,341.7,5.3,10.7
2021-09-02T22:25:00Z,45.26683333,-66.06116667,340.9,5.3,10.7
2021-09-02T22:26:00Z,45.26683333,-66.06116667,340.0,5.3,10.7
2021-09-02T22:27:00Z,45.26683333,-66.06116667,339.8,5.3,10.7
2021-09-02T22:28:00Z,45.26683333,-66.06116667,339.9,5.0,10.7
2021-09-02T22:29:00Z,45.26683333,-66.06116667,339.6,4.9,10.7
2021-09-02T22:30:00Z,45.26683333,-66.06116667,339.9,4.8,10.7
2021-09-02T22:31:00Z,45.26683333,-66.06116667,339.6,4.9,10.7
2021-09-02T22:32:00Z,45.26683333,-66.06116667,338.9,4.8,8.9
2021-09-02T22:33:00Z,45.26683333,-66.06116667,338.5,4.9,8.9
2021-09-02T22:34:00Z,45.26683333,-66.06116667,338.0,4.8,8.9
2021-09-02T22:35:00Z,45.26683333,-66.06116667,337.9,4.9,8.9
2021-09-02T22:36:00Z,45.26683333,-66.06116667,337.4,4.9,8.9
2021-09-02T22:37:00Z,45.26683333,-66.06116667,337.4,4.8,8.0
2021-09-02T22:38:00Z,45.26683333,-66.06116667,336.5,4.8,8.0
2021-09-02T22:39:00Z,45.26683333,-66.06116667,336.2,4.7,8.0
2021-09-02T22:40:00Z,45.26683333,-66.06116667,336.9,4.6,8.0
2021-09-02T22:41:00Z,45.26683333,-66.06116667,336.7,4.7,8.0
2021-09-02T22:42:00Z,45.26683333,-66.06116667,336.6,4.8,8.0
2021-09-02T22:43:00Z,45.26683333,-66.06116667,336.7,4.9,9.0
2021-09-02T22:44:00Z,45.26683333,-66.06116667,337.7,4.9,9.0
2021-09-02T22:45:00Z,45.26683333,-66.06116667,338.6,4.8,9.0
2021-09-02T22:46:00Z,45.26683333,-66.06116667,338.2,4.9,9.0
2021-09-02T22:47:00Z,45.26683333,-66.06116667,338.4,4.9,9.0
2021-09-02T22:48:00Z,45.26683333,-66.06116667,338.4,5.1,9.6
2021-09-02T22:49:00Z,45.26683333,-66.06116667,339.6,5.1,9.6
2021-09-02T22:50:00Z,45.26683333,-66.06116667,339.1,5.3,9.6
2021-09-02T22:51:00Z,45.26683333,-66.06116667,340.3,5.3,9.6
2021-09-02T22:52:00Z,45.26683333,-66.06116667,339.6,5.2,9.6
2021-09-02T22:53:00Z,45.26683333,-66.06116667,340.0,5.1,9.6
2021-09-02T22:54:00Z,45.26683333,-66.06116667,339.5,5.1,9.6
2021-09-02T22:55:00Z,45.26683333,-66.06116667,339.6,5.2,9.6
2021-09-02T22:56:00Z,45.26683333,-66.06116667,340.5,5.3,9.6
2021-09-02T22:57:00Z,45.26683333,-66.06116667,340.4,5.3,9.6
2021-09-02T22:58:00Z,45.26683333,-66.06116667,340.9,5.1,8.6
2021-09-02T22:59:00Z,45.26683333,-66.06116667,339.3,5.2,8.6
2021-09-02T23:00:00Z,45.26683333,-66.06116667,339.1,5.2,9.0
2021-09-02T23:01:00Z,45.26683333,-66.06116667,339.2,5.2,10.0
2021-09-02T23:02:00Z,45.26683333,-66.06116667,340.0,5.3,10.0
2021-09-02T23:03:00Z,45.26683333,-66.06116667,340.6,5.5,10.0
2021-09-02T23:04:00Z,45.26683333,-66.06116667,340.5,5.5,10.0
2021-09-02T23:05:00Z,45.26683333,-66.06116667,340.6,5.5,10.0
2021-09-02T23:06:00Z,45.26683333,-66.06116667,339.9,5.4,10.0
2021-09-02T23:07:00Z,45.26683333,-66.06116667,340.3,5.5,10.0
2021-09-02T23:08:00Z,45.26683333,-66.06116667,339.4,5.6,10.0
2021-09-02T23:09:00Z,45.26683333,-66.06116667,340.5,5.6,10.0
2021-09-02T23:10:00Z,45.26683333,-66.06116667,340.3,5.7,10.0
2021-09-02T23:11:00Z,45.26683333,-66.06116667,339.3,5.7,9.8
2021-09-02T23:12:00Z,45.26683333,-66.06116667,338.9,5.7,9.8
2021-09-02T23:13:00Z,45.26683333,-66.06116667,338.0,5.6,9.7
2021-09-02T23:14:00Z,45.26683333,-66.06116667,337.4,5.7,9.7
2021-09-02T23:15:00Z,45.26683333,-66.06116667,336.9,5.7,9.7
