timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-07T17:28:00Z,45.26683333,-66.06116667,158.5,6.6,7.9
2021-06-07T17:29:00Z,45.26683333,-66.06116667,158.0,6.6,7.9
2021-06-07T17:30:00Z,45.26683333,-66.06116667,157.4,6.5,7.9
2021-06-07T17:31:00Z,45.26683333,-66.06116667,157.1,6.5,7.7
2021-06-07T17:32:00Z,45.26683333,-66.06116667,156.6,6.4,7.7
2021-06-07T17:33:00Z,45.26683333,-66.06116667,156.1,6.3,7.7
2021-06-07T17:34:00Z,45.26683333,-66.06116667,155.5,6.2,7.7
2021-06-07T17:35:00Z,45.26683333,-66.06116667,154.8,6.2,7.7
2021-06-07T17:36:00Z,45.26683333,-66.06116667,154.1,6.2,7.7
2021-06-07T17:37:00Z,45.26683333,-66.06116667,153.7,6.1,7.7
2021-06-07T17:38:00Z,45.26683333,-66.06116667,153.8,6.0,7.0
2021-06-07T17:39:00Z,45.26683333,-66.06116667,153.6,6.0,7.0
2021-06-07T17:40:00Z,45.26683333,-66.06116667,154.1,5.9,7.0
2021-06-07T17:41:00Z,45.26683333,-66.06116667,154.0,5.9,6.9
2021-06-07T17:42:00Z,45.26683333,-66.06116667,154.1,6.0,6.9
2021-06-07T17:43:00Z,45.26683333,-66.06116667,154.6,6.0,6.9
2021-06-07T17:44:00Z,45.26683333,-66.06116667,155.1,6.0,6.9
2021-06-07T17:45:00Z,45.26683333,-66.06116667,155.2,5.9,6.8
2021-06-07T17:46:00Z,45.26683333,-66.06116667,155.9,5.9,6.8
2021-06-07T17:47:00Z,45.26683333,-66.06116667,156.3,5.9,6.8
2021-06-07T17:48:00Z,45.26683333,-66.06116667,155.8,5.9,6.8
2021-06-07T17:49:00Z,45.26683333,-66.06116667,155.2,5.9,6.8
2021-06-07T17:50:00Z,45.26683333,-66.06116667,154.6,5.9,6.8
2021-06-07T17:51:00Z,45.26683333,-66.06116667,154.3,5.9,6.7
2021-06-07T17:52:00Z,45.26683333,-66.06116667,154.0,5.8,6.7
2021-06-07T17:53:00Z,45.26683333,-66.06116667,153.2,5.8,6.7
2021-06-07T17:54:00Z,45.26683333,-66.06116667,152.3,5.7,6.7
2021-06-07T17:55:00Z,45.26683333,-66.06116667,151.6,5.7,6.7
2021-06-07T17:56:00Z,45.26683333,-66.06116667,150.4,5.6,6.7
2021-06-07T17:57:00Z,45.26683333,-66.06116667,149.1,5.5,6.7
2021-06-07T17:58:00Z,45.26683333,-66.06116667,147.8,5.4,6.7
2021-06-07T17:59:00Z,45.26683333,-66.06116667,146.9,5.3,6.7
2021-06-07T18:00:00Z,45.26683333,-66.06116667,145.4,5.2,6.5
2021-06-07T18:01:00Z,45.26683333,-66.06116667,143.7,5.1,6.5
2021-06-07T18:02:00Z,45.26683333,-66.06116667,142.0,5.0,6.5
2021-06-07T18:03:00Z,45.26683333,-66.06116667,140.2,5.0,6.5
2021-06-07T18:04:00Z,45.26683333,-66.06116667,138.8,4.9,6.5
2021-06-07T18:05:00Z,45.26683333,-66.06116667,137.7,4.8,6.5
2021-06-07T18:06:00Z,45.26683333,-66.06116667,136.0,4.7,6.2
2021-06-07T18:07:00Z,45.26683333,-66.06116667,134.1,4.6,6.2
2021-06-07T18:08:00Z,45.26683333,-66.06116667,132.7,4.5,6.2
2021-06-07T18:09:00Z,45.26683333,-66.06116667,131.5,4.4,6.2
2021-06-07T18:10:00Z,45.26683333,-66.06116667,130.8,4.4,6.2
2021-06-07T18:11:00Z,45.26683333,-66.06116667,130.3,4.3,6.2
2021-06-07T18:12:00Z,45.26683333,-66.06116667,128.9,4.2,5.9
2021-06-07T18:13:00Z,45.26683333,-66.06116667,127.1,4.1,5.8
2021-06-07T18:14:00Z,45.26683333,-66.06116667,127.3,3.9,5.8
2021-06-07T18:15:00Z,45.26683333,-66.06116667,126.4,3.8,5.8
2021-06-07T18:16:00Z,45.26683333,-66.06116667,127.1,3.8,5.8
2021-06-07T18:17:00Z,45.26683333,-66.06116667,128.0,3.7,5.8
2021-06-07T18:18:00Z,45.26683333,-66.06116667,128.7,3.6,5.8
2021-06-07T18:19:00Z,45.26683333,-66.06116667,127.1,3.5,5.8
2021-06-07T18:20:00Z,45.26683333,-66.06116667,124.3,3.5,5.5
2021-06-07T18:21:00Z,45.26683333,-66.06116667,122.1,3.5,5.6
2021-06-07T18:22:00Z,45.26683333,-66.06116667,121.7,3.6,5.6
2021-06-07T18:23:00Z,45.26683333,-66.06116667,123.0,3.6,5.6
2021-06-07T18:24:00Z,45.26683333,-66.06116667,120.8,3.7,5.6
2021-06-07T18:25:00Z,45.26683333,-66.06116667,118.8,3.8,5.6
2021-06-07T18:26:00Z,45.26683333,-66.06116667,116.7,3.8,5.6
2021-06-07T18:27:00Z,45.26683333,-66.06116667,115.8,3.8,5.6
2021-06-07T18:28:00Z,45.26683333,-66.06116667,114.9,3.9,5.6
2021-06-07T18:29:00Z,45.26683333,-66.06116667,116.6,4.0,5.9
2021-06-07T18:30:00Z,45.26683333,-66.06116667,119.7,4.1,5.9
2021-06-07T18:31:00Z,45.26683333,-66.06116667,122.2,4.1,5.9
2021-06-07T18:32:00Z,45.26683333,-66.06116667,123.9,4.1,5.9
2021-06-07T18:33:00Z,45.26683333,-66.06116667,124.7,4.1,5.9
2021-06-07T18:34:00Z,45.26683333,-66.06116667,126.5,4.1,5.9
2021-06-07T18:35:00Z,45.26683333,-66.06116667,128.2,4.0,5.9
2021-06-07T18:36:00Z,45.26683333,-66.06116667,129.6,4.0,5.9
2021-06-07T18:37:00Z,45.26683333,-66.06116667,130.0,4.0,5.9
2021-06-07T18:38:00Z,45.26683333,-66.06116667,131.3,3.9,5.9
2021-06-07T18:39:00Z,45.26683333,-66.06116667,131.5,3.9,5.9
2021-06-07T18:40:00Z,45.26683333,-66.06116667,132.5,3.8,5.9
2021-06-07T18:41:00Z,45.26683333,-66.06116667,134.2,3.7,5.9
2021-06-07T18:42:00Z,45.26683333,-66.06116667,136.9,3.6,5.9
2021-06-07T18:43:00Z,45.26683333,-66.06116667,140.4,3.4,5.0
2021-06-07T18:44:00Z,45.26683333,-66.06116667,143.3,3.4,5.0
2021-06-07T18:45:00Z,45.26683333,-66.06116667,146.3,3.5,5.0
2021-06-07T18:46:00Z,45.26683333,-66.06116667,147.9,3.5,5.0
2021-06-07T18:47:00Z,45.26683333,-66.06116667,149.9,3.5,5.0
2021-06-07T18:48:00Z,45.26683333,-66.06116667,152.2,3.4,5.0
2021-06-07T18:49:00Z,45.26683333,-66.06116667,155.7,3.4,5.0
2021-06-07T18:50:00Z,45.26683333,-66.06116667,157.9,3.3,5.0
2021-06-07T18:51:00Z,45.26683333,-66.06116667,159.9,3.5,6.8
2021-06-07T18:52:00Z,45.26683333,-66.06116667,161.7,3.8,7.3
2021-06-07T18:53:00Z,45.26683333,-66.06116667,162.7,4.1,7.3
2021-06-07T18:54:00Z,45.26683333,-66.06116667,164.6,4.3,7.3
2021-06-07T18:55:00Z,45.26683333,-66.06116667,167.3,4.5,7.3
2021-06-07T18:56:00Z,45.26683333,-66.06116667,170.5,4.7,7.3
2021-06-07T18:57:00Z,45.26683333,-66.06116667,173.0,4.8,7.3
2021-06-07T18:58:00Z,45.26683333,-66.06116667,174.1,4.9,7.3
2021-06-07T18:59:00Z,45.26683333,-66.06116667,174.8,5.1,7.3
2021-06-07T19:00:00Z,45.26683333,-66.06116667,175.4,5.3,7.3
2021-06-07T19:01:00Z,45.26683333,-66.06116667,175.1,5.3,7.3
2021-06-07T19:02:00Z,45.26683333,-66.06116667,173.7,5.1,7.1
2021-06-07T19:03:00Z,45.26683333,-66.06116667,172.1,5.0,7.1
2021-06-07T19:04:00Z,45.26683333,-66.06116667,170.1,4.8,7.1
2021-06-07T19:05:00Z,45.26683333,-66.06116667,168.7,4.7,7.1
2021-06-07T19:06:00Z,45.26683333,-66.06116667,167.9,4.6,7.1
2021-06-07T19:07:00Z,45.26683333,-66.06116667,167.5,4.5,7.1
2021-06-07T19:08:00Z,45.26683333,-66.06116667,167.0,4.4,7.1
2021-06-07T19:09:00Z,45.26683333,-66.06116667,166.5,4.3,7.1
2021-06-07T19:10:00Z,45.26683333,-66.06116667,166.0,4.2,7.1
2021-06-07T19:11:00Z,45.26683333,-66.06116667,165.9,4.1,6.3
2021-06-07T19:12:00Z,45.26683333,-66.06116667,165.1,4.0,6.0
2021-06-07T19:13:00Z,45.26683333,-66.06116667,165.1,4.0,6.0
2021-06-07T19:14:00Z,45.26683333,-66.06116667,165.7,4.0,6.0
2021-06-07T19:15:00Z,45.26683333,-66.06116667,165.4,4.0,5.5
2021-06-07T19:16:00Z,45.26683333,-66.06116667,165.4,3.9,5.7
2021-06-07T19:17:00Z,45.26683333,-66.06116667,164.4,3.9,5.7
2021-06-07T19:18:00Z,45.26683333,-66.06116667,164.0,4.0,5.7
2021-06-07T19:19:00Z,45.26683333,-66.06116667,163.2,3.9,5.7
2021-06-07T19:20:00Z,45.26683333,-66.06116667,162.3,4.0,6.2
2021-06-07T19:21:00Z,45.26683333,-66.06116667,161.8,4.0,6.2
2021-06-07T19:22:00Z,45.26683333,-66.06116667,160.9,4.0,6.2
2021-06-07T19:23:00Z,45.26683333,-66.06116667,160.0,4.1,6.2
2021-06-07T19:24:00Z,45.26683333,-66.06116667,157.7,4.1,6.2
2021-06-07T19:25:00Z,45.26683333,-66.06116667,155.6,4.0,6.2
2021-06-07T19:26:00Z,45.26683333,-66.06116667,152.6,4.0,6.2
2021-06-07T19:27:00Z,45.26683333,-66.06116667,150.5,4.0,6.2
2021-06-07T19:28:00Z,45.26683333,-66.06116667,148.4,4.0,6.2
2021-06-07T19:29:00Z,45.26683333,-66.06116667,145.8,4.0,6.2
2021-06-07T19:30:00Z,45.26683333,-66.06116667,143.9,4.0,5.9
2021-06-07T19:31:00Z,45.26683333,-66.06116667,141.7,4.0,5.9
2021-06-07T19:32:00Z,45.26683333,-66.06116667,140.9,4.0,5.9
2021-06-07T19:33:00Z,45.26683333,-66.06116667,139.2,4.0,5.5
2021-06-07T19:34:00Z,45.26683333,-66.06116667,139.3,4.0,5.5
2021-06-07T19:35:00Z,45.26683333,-66.06116667,139.2,4.0,5.4
2021-06-07T19:36:00Z,45.26683333,-66.06116667,139.4,4.0,5.4
2021-06-07T19:37:00Z,45.26683333,-66.06116667,139.6,4.0,5.4
2021-06-07T19:38:00Z,45.26683333,-66.06116667,140.3,4.1,5.4
2021-06-07T19:39:00Z,45.26683333,-66.06116667,141.4,4.1,5.4
2021-06-07T19:40:00Z,45.26683333,-66.06116667,142.2,4.1,5.4
2021-06-07T19:41:00Z,45.26683333,-66.06116667,142.8,4.0,5.4
2021-06-07T19:42:00Z,45.26683333,-66.06116667,143.5,4.1,5.5
2021-06-07T19:43:00Z,45.26683333,-66.06116667,144.7,4.2,5.5
2021-06-07T19:44:00Z,45.26683333,-66.06116667,145.3,4.3,5.5
2021-06-07T19:45:00Z,45.26683333,-66.06116667,145.8,4.3,5.5
2021-06-07T19:46:00Z,45.26683333,-66.06116667,145.9,4.3,5.5
2021-06-07T19:47:00Z,45.26683333,-66.06116667,145.3,4.2,5.5
2021-06-07T19:48:01Z,45.26683333,-66.06116667,145.2,4.0,5.5
2021-06-07T19:49:00Z,45.26683333,-66.06116667,144.9,4.0,5.5
2021-06-07T19:50:00Z,45.26683333,-66.06116667,144.2,4.0,5.5
2021-06-07T19:51:00Z,45.26683333,-66.06116667,144.0,3.9,5.5
2021-06-07T19:52:00Z,45.26683333,-66.06116667,143.4,3.7,5.5
2021-06-07T19:53:00Z,45.26683333,-66.06116667,141.7,3.6,5.2
2021-06-07T19:54:00Z,45.26683333,-66.06116667,141.1,3.5,5.2
2021-06-07T19:55:00Z,45.26683333,-66.06116667,140.2,3.5,5.2
2021-06-07T19:56:00Z,45.26683333,-66.06116667,140.5,3.5,5.5
2021-06-07T19:57:00Z,45.26683333,-66.06116667,141.5,3.6,5.5
2021-06-07T19:58:00Z,45.26683333,-66.06116667,140.5,3.7,5.5
2021-06-07T19:59:00Z,45.26683333,-66.06116667,141.2,3.6,5.5
2021-06-07T20:00:00Z,45.26683333,-66.06116667,141.3,3.7,5.5
2021-06-07T20:01:00Z,45.26683333,-66.06116667,140.8,3.7,5.7
2021-06-07T20:02:00Z,45.26683333,-66.06116667,140.6,3.8,5.7
2021-06-07T20:03:00Z,45.26683333,-66.06116667,141.1,3.8,5.7
2021-06-07T20:04:00Z,45.26683333,-66.06116667,141.5,3.9,5.7
2021-06-07T20:05:01Z,45.26683333,-66.06116667,142.9,4.0,5.7
2021-06-07T20:06:00Z,45.26683333,-66.06116667,141.8,4.0,5.7
2021-06-07T20:07:00Z,45.26683333,-66.06116667,141.3,3.9,5.7
2021-06-07T20:08:00Z,45.26683333,-66.06116667,142.3,3.9,5.7
2021-06-07T20:09:00Z,45.26683333,-66.06116667,140.9,4.0,5.7
2021-06-07T20:10:00Z,45.26683333,-66.06116667,141.0,3.9,5.7
2021-06-07T20:11:00Z,45.26683333,-66.06116667,140.3,3.9,5.4
2021-06-07T20:12:00Z,45.26683333,-66.06116667,139.2,3.9,5.4
2021-06-07T20:13:00Z,45.26683333,-66.06116667,138.0,3.9,5.4
2021-06-07T20:14:00Z,45.26683333,-66.06116667,136.3,3.9,5.4
2021-06-07T20:15:00Z,45.26683333,-66.06116667,134.2,3.8,5.2
2021-06-07T20:16:00Z,45.26683333,-66.06116667,133.5,3.8,5.2
2021-06-07T20:17:00Z,45.26683333,-66.06116667,132.4,3.9,5.2
2021-06-07T20:18:00Z,45.26683333,-66.06116667,129.9,3.8,5.1
2021-06-07T20:19:00Z,45.26683333,-66.06116667,128.8,3.9,5.2
2021-06-07T20:20:00Z,45.26683333,-66.06116667,126.9,3.9,5.3
2021-06-07T20:21:00Z,45.26683333,-66.06116667,127.1,3.9,5.3
2021-06-07T20:22:00Z,45.26683333,-66.06116667,126.4,3.8,5.3
2021-06-07T20:23:00Z,45.26683333,-66.06116667,127.5,3.8,5.7
2021-06-07T20:24:00Z,45.26683333,-66.06116667,129.1,3.7,5.7
2021-06-07T20:25:00Z,45.26683333,-66.06116667,129.8,3.7,5.7
2021-06-07T20:26:00Z,45.26683333,-66.06116667,131.0,3.7,5.7
2021-06-07T20:27:00Z,45.26683333,-66.06116667,132.1,3.6,5.7
2021-06-07T20:28:00Z,45.26683333,-66.06116667,133.4,3.6,5.8
2021-06-07T20:29:00Z,45.26683333,-66.06116667,134.7,3.6,5.8
2021-06-07T20:30:00Z,45.26683333,-66.06116667,135.8,3.6,5.8
2021-06-07T20:31:00Z,45.26683333,-66.06116667,137.6,3.7,5.8
2021-06-07T20:32:00Z,45.26683333,-66.06116667,139.4,3.8,5.8
2021-06-07T20:33:00Z,45.26683333,-66.06116667,139.0,3.8,5.8
2021-06-07T20:34:00Z,45.26683333,-66.06116667,138.2,3.8,5.8
2021-06-07T20:35:00Z,45.26683333,-66.06116667,139.6,3.9,5.8
2021-06-07T20:36:00Z,45.26683333,-66.06116667,139.0,3.9,5.8
2021-06-07T20:37:00Z,45.26683333,-66.06116667,139.2,4.0,5.8
2021-06-07T20:38:00Z,45.26683333,-66.06116667,140.3,4.1,6.0
2021-06-07T20:39:00Z,45.26683333,-66.06116667,140.4,4.1,6.0
2021-06-07T20:40:00Z,45.26683333,-66.06116667,140.9,4.1,6.0
2021-06-07T20:41:00Z,45.26683333,-66.06116667,139.8,4.1,6.0
2021-06-07T20:42:00Z,45.26683333,-66.06116667,140.0,4.1,6.0
2021-06-07T20:43:00Z,45.26683333,-66.06116667,140.4,4.1,6.0
2021-06-07T20:44:00Z,45.26683333,-66.06116667,140.6,4.2,6.0
2021-06-07T20:45:00Z,45.26683333,-66.06116667,139.2,4.2,6.0
2021-06-07T20:46:00Z,45.26683333,-66.06116667,140.1,4.3,6.0
2021-06-07T20:47:00Z,45.26683333,-66.06116667,140.8,4.3,6.0
2021-06-07T20:48:00Z,45.26683333,-66.06116667,141.3,4.3,6.3
2021-06-07T20:49:00Z,45.26683333,-66.06116667,142.3,4.3,6.3
2021-06-07T20:50:00Z,45.26683333,-66.06116667,143.3,4.5,6.3
2021-06-07T20:51:00Z,45.26683333,-66.06116667,143.9,4.6,6.3
2021-06-07T20:52:00Z,45.26683333,-66.06116667,144.6,4.7,6.3
2021-06-07T20:53:00Z,45.26683333,-66.06116667,145.6,4.8,6.3
2021-06-07T20:54:00Z,45.26683333,-66.06116667,146.5,4.8,6.3
2021-06-07T20:55:00Z,45.26683333,-66.06116667,147.6,4.8,6.3
2021-06-07T20:56:00Z,45.26683333,-66.06116667,148.6,4.7,6.3
2021-06-07T20:57:00Z,45.26683333,-66.06116667,148.9,4.7,6.3
2021-06-07T20:58:00Z,45.26683333,-66.06116667,149.2,4.7,6.2
2021-06-07T20:59:00Z,45.26683333,-66.06116667,150.2,4.6,6.2
2021-06-07T21:00:00Z,45.26683333,-66.06116667,151.4,4.5,6.0
2021-06-07T21:01:00Z,45.26683333,-66.06116667,152.4,4.4,6.0
2021-06-07T21:02:00Z,45.26683333,-66.06116667,153.4,4.3,5.9
2021-06-07T21:03:00Z,45.26683333,-66.06116667,154.3,4.2,5.8
2021-06-07T21:04:00Z,45.26683333,-66.06116667,154.8,4.2,5.8
2021-06-07T21:05:00Z,45.26683333,-66.06116667,156.2,4.2,5.8
2021-06-07T21:06:00Z,45.26683333,-66.06116667,157.5,4.1,5.8
2021-06-07T21:07:00Z,45.26683333,-66.06116667,159.7,4.1,5.8
2021-06-07T21:08:00Z,45.26683333,-66.06116667,161.7,4.1,5.9
2021-06-07T21:09:00Z,45.26683333,-66.06116667,162.9,4.2,6.0
2021-06-07T21:10:00Z,45.26683333,-66.06116667,164.4,4.3,6.0
2021-06-07T21:11:00Z,45.26683333,-66.06116667,166.1,4.3,6.4
2021-06-07T21:12:00Z,45.26683333,-66.06116667,167.4,4.4,6.4
2021-06-07T21:13:00Z,45.26683333,-66.06116667,169.0,4.5,6.6
2021-06-07T21:14:00Z,45.26683333,-66.06116667,171.6,4.6,6.6
2021-06-07T21:15:00Z,45.26683333,-66.06116667,172.5,4.6,6.6
2021-06-07T21:16:00Z,45.26683333,-66.06116667,172.9,4.7,6.6
2021-06-07T21:17:00Z,45.26683333,-66.06116667,173.2,4.8,6.9
2021-06-07T21:18:00Z,45.26683333,-66.06116667,172.8,4.8,6.9
2021-06-07T21:19:00Z,45.26683333,-66.06116667,172.8,4.8,6.9
2021-06-07T21:20:00Z,45.26683333,-66.06116667,172.8,4.9,6.9
2021-06-07T21:21:00Z,45.26683333,-66.06116667,172.2,4.8,6.9
2021-06-07T21:22:00Z,45.26683333,-66.06116667,172.1,4.9,6.9
2021-06-07T21:23:00Z,45.26683333,-66.06116667,171.8,4.8,6.9
2021-06-07T21:24:00Z,45.26683333,-66.06116667,170.9,4.8,7.0
2021-06-07T21:25:00Z,45.26683333,-66.06116667,171.2,4.9,7.0
2021-06-07T21:26:00Z,45.26683333,-66.06116667,170.8,5.0,7.0
2021-06-07T21:27:00Z,45.26683333,-66.06116667,169.9,4.9,7.0
2021-06-07T21:28:00Z,45.26683333,-66.06116667,169.6,4.9,7.0
2021-06-07T21:29:00Z,45.26683333,-66.06116667,169.2,4.9,7.0
2021-06-07T21:30:00Z,45.26683333,-66.06116667,168.6,4.9,7.0
2021-06-07T21:31:00Z,45.26683333,-66.06116667,168.3,5.0,7.0
2021-06-07T21:32:00Z,45.26683333,-66.06116667,168.0,4.9,7.0
2021-06-07T21:33:00Z,45.26683333,-66.06116667,167.2,4.9,7.0
2021-06-07T21:34:00Z,45.26683333,-66.06116667,166.8,4.9,6.6
2021-06-07T21:35:00Z,45.26683333,-66.06116667,166.1,4.9,6.6
2021-06-07T21:36:00Z,45.26683333,-66.06116667,166.6,4.8,6.5
2021-06-07T21:37:00Z,45.26683333,-66.06116667,166.5,4.7,6.5
2021-06-07T21:38:00Z,45.26683333,-66.06116667,167.0,4.7,6.5
2021-06-07T21:39:00Z,45.26683333,-66.06116667,167.6,4.7,6.5
2021-06-07T21:40:00Z,45.26683333,-66.06116667,167.7,4.7,6.5
2021-06-07T21:41:00Z,45.26683333,-66.06116667,167.7,4.6,6.5
2021-06-07T21:42:00Z,45.26683333,-66.06116667,168.0,4.7,7.2
2021-06-07T21:43:00Z,45.26683333,-66.06116667,168.5,4.6,7.2
2021-06-07T21:44:00Z,45.26683333,-66.06116667,169.0,4.6,7.2
2021-06-07T21:45:00Z,45.26683333,-66.06116667,168.6,4.6,7.2
2021-06-07T21:46:00Z,45.26683333,-66.06116667,168.4,4.7,7.2
2021-06-07T21:47:00Z,45.26683333,-66.06116667,168.5,4.7,7.2
2021-06-07T21:48:00Z,45.26683333,-66.06116667,168.7,4.8,7.6
2021-06-07T21:49:00Z,45.26683333,-66.06116667,168.6,4.9,8.0
2021-06-07T21:50:00Z,45.26683333,-66.06116667,169.1,5.0,8.0
2021-06-07T21:51:00Z,45.26683333,-66.06116667,169.6,5.1,8.4
2021-06-07T21:52:00Z,45.26683333,-66.06116667,170.1,5.2,8.4
2021-06-07T21:53:00Z,45.26683333,-66.06116667,170.5,5.4,8.4
2021-06-07T21:54:00Z,45.26683333,-66.06116667,171.1,5.5,8.8
2021-06-07T21:55:00Z,45.26683333,-66.06116667,171.8,5.7,8.8
2021-06-07T21:56:00Z,45.26683333,-66.06116667,171.8,5.7,8.8
2021-06-07T21:57:00Z,45.26683333,-66.06116667,172.5,5.9,8.8
2021-06-07T21:58:00Z,45.26683333,-66.06116667,172.6,6.0,8.8
2021-06-07T21:59:00Z,45.26683333,-66.06116667,172.8,6.1,9.2
2021-06-07T22:00:00Z,45.26683333,-66.06116667,172.8,6.1,9.2
2021-06-07T22:01:00Z,45.26683333,-66.06116667,173.0,6.2,9.3
2021-06-07T22:02:00Z,45.26683333,-66.06116667,173.6,6.4,10.2
2021-06-07T22:03:00Z,45.26683333,-66.06116667,174.1,6.5,10.3
2021-06-07T22:04:00Z,45.26683333,-66.06116667,174.1,6.6,10.3
2021-06-07T22:05:00Z,45.26683333,-66.06116667,174.5,6.5,10.3
2021-06-07T22:06:00Z,45.26683333,-66.06116667,175.5,6.5,10.3
2021-06-07T22:07:00Z,45.26683333,-66.06116667,175.9,6.5,10.3
2021-06-07T22:08:00Z,45.26683333,-66.06116667,176.0,6.6,10.3
2021-06-07T22:09:00Z,45.26683333,-66.06116667,176.3,6.6,10.3
2021-06-07T22:10:00Z,45.26683333,-66.06116667,176.2,6.5,10.3
2021-06-07T22:11:00Z,45.26683333,-66.06116667,176.3,6.4,10.3
2021-06-07T22:12:00Z,45.26683333,-66.06116667,174.9,6.2,10.3
2021-06-07T22:13:00Z,45.26683333,-66.06116667,174.6,6.1,9.1
2021-06-07T22:14:00Z,45.26683333,-66.06116667,174.3,6.0,9.1
2021-06-07T22:15:00Z,45.26683333,-66.06116667,174.2,6.0,9.1
2021-06-07T22:16:00Z,45.26683333,-66.06116667,173.8,6.0,9.1
2021-06-07T22:17:00Z,45.26683333,-66.06116667,173.9,6.0,9.1
2021-06-07T22:18:00Z,45.26683333,-66.06116667,173.7,5.9,9.1
2021-06-07T22:19:00Z,45.26683333,-66.06116667,174.1,5.9,9.1
2021-06-07T22:20:00Z,45.26683333,-66.06116667,174.1,6.0,9.1
2021-06-07T22:21:00Z,45.26683333,-66.06116667,174.3,6.0,9.1
2021-06-07T22:22:00Z,45.26683333,-66.06116667,175.6,6.1,9.1
2021-06-07T22:23:00Z,45.26683333,-66.06116667,175.7,6.2,8.6
2021-06-07T22:24:00Z,45.26683333,-66.06116667,176.1,6.3,9.3
2021-06-07T22:25:00Z,45.26683333,-66.06116667,176.4,6.3,9.3
2021-06-07T22:26:00Z,45.26683333,-66.06116667,176.4,6.4,9.3
2021-06-07T22:27:00Z,45.26683333,-66.06116667,176.1,6.3,9.3
2021-06-07T22:28:00Z,45.26683333,-66.06116667,176.2,6.4,9.3
2021-06-07T22:29:00Z,45.26683333,-66.06116667,176.1,6.4,9.3
2021-06-07T22:30:00Z,45.26683333,-66.06116667,176.1,6.3,9.3
2021-06-07T22:31:00Z,45.26683333,-66.06116667,176.2,6.3,9.3
2021-06-07T22:32:00Z,45.26683333,-66.06116667,175.9,6.2,9.3
2021-06-07T22:33:00Z,45.26683333,-66.06116667,175.9,6.1,9.3
2021-06-07T22:34:00Z,45.26683333,-66.06116667,175.9,6.0,8.7
2021-06-07T22:35:00Z,45.26683333,-66.06116667,175.8,5.9,8.7
2021-06-07T22:36:00Z,45.26683333,-66.06116667,175.3,5.7,8.4
2021-06-07T22:37:00Z,45.26683333,-66.06116667,175.0,5.6,8.4
2021-06-07T22:38:00Z,45.26683333,-66.06116667,174.9,5.5,8.4
2021-06-07T22:39:00Z,45.26683333,-66.06116667,174.1,5.3,8.2
2021-06-07T22:40:00Z,45.26683333,-66.06116667,173.5,5.2,8.2
2021-06-07T22:41:00Z,45.26683333,-66.06116667,172.4,5.0,8.1
2021-06-07T22:42:00Z,45.26683333,-66.06116667,171.3,4.9,8.1
2021-06-07T22:43:00Z,45.26683333,-66.06116667,169.8,4.8,6.9
2021-06-07T22:44:00Z,45.26683333,-66.06116667,168.9,4.7,6.8
2021-06-07T22:45:00Z,45.26683333,-66.06116667,167.6,4.7,6.8
2021-06-07T22:46:00Z,45.26683333,-66.06116667,166.9,4.8,6.8
2021-06-07T22:47:00Z,45.26683333,-66.06116667,166.0,4.8,6.8
2021-06-07T22:48:00Z,45.26683333,-66.06116667,165.1,4.8,6.8
2021-06-07T22:49:00Z,45.26683333,-66.06116667,164.7,4.8,6.8
2021-06-07T22:50:00Z,45.26683333,-66.06116667,165.2,4.8,6.8
2021-06-07T22:51:00Z,45.26683333,-66.06116667,165.1,4.9,6.8
2021-06-07T22:52:00Z,45.26683333,-66.06116667,165.4,4.9,6.8
2021-06-07T22:53:00Z,45.26683333,-66.06116667,165.6,5.0,7.5
2021-06-07T22:54:00Z,45.26683333,-66.06116667,165.6,5.2,8.2
2021-06-07T22:55:00Z,45.26683333,-66.06116667,165.8,5.3,8.2
2021-06-07T22:56:00Z,45.26683333,-66.06116667,165.6,5.4,8.2
2021-06-07T22:57:00Z,45.26683333,-66.06116667,165.7,5.4,8.2
2021-06-07T22:58:00Z,45.26683333,-66.06116667,166.3,5.4,8.2
2021-06-07T22:59:00Z,45.26683333,-66.06116667,165.7,5.3,8.2
2021-06-07T23:00:00Z,45.26683333,-66.06116667,164.3,5.3,8.2
2021-06-07T23:01:00Z,45.26683333,-66.06116667,164.3,5.3,8.2
2021-06-07T23:02:00Z,45.26683333,-66.06116667,163.1,5.3,8.2
2021-06-07T23:03:00Z,45.26683333,-66.06116667,162.6,5.2,8.2
2021-06-07T23:04:00Z,45.26683333,-66.06116667,162.2,5.1,7.3
2021-06-07T23:05:00Z,45.26683333,-66.06116667,161.8,5.1,7.3
2021-06-07T23:06:00Z,45.26683333,-66.06116667,161.1,5.1,7.2
2021-06-07T23:07:00Z,45.26683333,-66.06116667,159.8,5.2,7.2
2021-06-07T23:08:00Z,45.26683333,-66.06116667,158.2,5.2,7.0
2021-06-07T23:09:00Z,45.26683333,-66.06116667,157.1,5.3,7.0
2021-06-07T23:10:00Z,45.26683333,-66.06116667,156.5,5.4,7.0
2021-06-07T23:11:00Z,45.26683333,-66.06116667,155.1,5.5,7.3
2021-06-07T23:12:00Z,45.26683333,-66.06116667,154.1,5.6,7.3
2021-06-07T23:13:00Z,45.26683333,-66.06116667,152.9,5.7,7.3
2021-06-07T23:14:00Z,45.26683333,-66.06116667,150.9,5.7,7.3
2021-06-07T23:15:00Z,45.26683333,-66.06116667,148.8,5.7,7.3
2021-06-07T23:16:00Z,45.26683333,-66.06116667,147.8,5.7,7.3
