timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-23T17:55:00Z,45.26683333,-66.06116667,317.6,1.8,3.4
2021-10-23T17:56:00Z,45.26683333,-66.06116667,318.0,1.8,3.0
2021-10-23T17:57:00Z,45.26683333,-66.06116667,315.0,1.9,2.9
2021-10-23T17:58:00Z,45.26683333,-66.06116667,311.0,2.0,2.9
2021-10-23T17:59:00Z,45.26683333,-66.06116667,307.3,2.0,2.9
2021-10-23T18:00:00Z,45.26683333,-66.06116667,304.6,2.1,2.9
2021-10-23T18:01:00Z,45.26683333,-66.06116667,302.1,2.2,2.9
2021-10-23T18:02:00Z,45.26683333,-66.06116667,299.4,2.2,2.9
2021-10-23T18:03:00Z,45.26683333,-66.06116667,295.4,2.2,2.9
2021-10-23T18:04:00Z,45.26683333,-66.06116667,291.9,2.2,3.2
2021-10-23T18:05:00Z,45.26683333,-66.06116667,289.2,2.2,3.5
2021-10-23T18:06:00Z,45.26683333,-66.06116667,289.2,2.3,3.5
2021-10-23T18:07:00Z,45.26683333,-66.06116667,288.8,2.3,3.5
2021-10-23T18:08:00Z,45.26683333,-66.06116667,287.6,2.4,3.5
2021-10-23T18:09:00Z,45.26683333,-66.06116667,286.8,2.4,3.5
2021-10-23T18:10:00Z,45.26683333,-66.06116667,286.9,2.4,3.5
2021-10-23T18:11:00Z,45.26683333,-66.06116667,286.8,2.6,4.3
2021-10-23T18:12:00Z,45.26683333,-66.06116667,286.3,2.7,4.3
2021-10-23T18:13:00Z,45.26683333,-66.06116667,286.0,2.9,4.5
2021-10-23T18:14:00Z,45.26683333,-66.06116667,284.9,3.1,4.9
2021-10-23T18:15:00Z,45.26683333,-66.06116667,284.8,3.2,4.9
2021-10-23T18:16:00Z,45.26683333,-66.06116667,283.0,3.4,4.9
2021-10-23T18:17:00Z,45.26683333,-66.06116667,282.1,3.5,4.9
2021-10-23T18:18:00Z,45.26683333,-66.06116667,281.9,3.7,5.0
2021-10-23T18:19:00Z,45.26683333,-66.06116667,283.4,3.9,5.0
2021-10-23T18:20:00Z,45.26683333,-66.06116667,285.4,4.1,5.1
2021-10-23T18:21:00Z,45.26683333,-66.06116667,287.8,4.2,5.1
2021-10-23T18:22:00Z,45.26683333,-66.06116667,291.6,4.3,5.2
2021-10-23T18:23:00Z,45.26683333,-66.06116667,294.3,4.4,5.3
2021-10-23T18:24:00Z,45.26683333,-66.06116667,297.0,4.4,5.6
2021-10-23T18:25:00Z,45.26683333,-66.06116667,298.5,4.5,5.6
2021-10-23T18:26:00Z,45.26683333,-66.06116667,300.1,4.5,5.6
2021-10-23T18:27:00Z,45.26683333,-66.06116667,301.7,4.5,5.6
2021-10-23T18:28:00Z,45.26683333,-66.06116667,303.2,4.4,5.6
2021-10-23T18:29:00Z,45.26683333,-66.06116667,303.6,4.4,5.6
2021-10-23T18:30:00Z,45.26683333,-66.06116667,303.3,4.4,5.6
2021-10-23T18:31:00Z,45.26683333,-66.06116667,302.7,4.3,5.6
2021-10-23T18:32:00Z,45.26683333,-66.06116667,301.6,4.2,5.6
2021-10-23T18:33:00Z,45.26683333,-66.06116667,301.4,4.2,5.6
2021-10-23T18:34:00Z,45.26683333,-66.06116667,301.5,4.1,5.1
2021-10-23T18:35:00Z,45.26683333,-66.06116667,301.4,4.0,5.1
2021-10-23T18:36:00Z,45.26683333,-66.06116667,301.6,4.0,5.1
2021-10-23T18:37:00Z,45.26683333,-66.06116667,302.9,3.9,5.1
2021-10-23T18:38:00Z,45.26683333,-66.06116667,304.8,3.9,5.1
2021-10-23T18:39:00Z,45.26683333,-66.06116667,306.4,3.9,4.9
2021-10-23T18:40:00Z,45.26683333,-66.06116667,308.2,3.8,4.9
2021-10-23T18:41:00Z,45.26683333,-66.06116667,310.5,3.7,4.9
2021-10-23T18:42:00Z,45.26683333,-66.06116667,312.3,3.6,4.9
2021-10-23T18:43:00Z,45.26683333,-66.06116667,313.4,3.4,4.7
2021-10-23T18:44:00Z,45.26683333,-66.06116667,313.6,3.4,4.7
2021-10-23T18:45:00Z,45.26683333,-66.06116667,314.4,3.3,4.7
2021-10-23T18:46:00Z,45.26683333,-66.06116667,316.2,3.2,4.6
2021-10-23T18:47:00Z,45.26683333,-66.06116667,316.9,3.1,4.5
2021-10-23T18:48:00Z,45.26683333,-66.06116667,316.9,3.0,4.1
2021-10-23T18:49:00Z,45.26683333,-66.06116667,316.2,2.9,3.7
2021-10-23T18:50:00Z,45.26683333,-66.06116667,314.9,2.9,3.7
2021-10-23T18:51:00Z,45.26683333,-66.06116667,314.3,2.8,3.7
2021-10-23T18:52:00Z,45.26683333,-66.06116667,313.8,2.8,3.7
2021-10-23T18:53:00Z,45.26683333,-66.06116667,312.9,2.7,3.6
2021-10-23T18:54:00Z,45.26683333,-66.06116667,313.2,2.7,3.4
2021-10-23T18:55:00Z,45.26683333,-66.06116667,313.0,2.6,3.4
2021-10-23T18:56:00Z,45.26683333,-66.06116667,312.2,2.6,3.4
2021-10-23T18:57:00Z,45.26683333,-66.06116667,311.7,2.6,3.4
2021-10-23T18:58:00Z,45.26683333,-66.06116667,311.6,2.6,3.2
2021-10-23T18:59:00Z,45.26683333,-66.06116667,312.0,2.7,3.5
2021-10-23T19:00:00Z,45.26683333,-66.06116667,312.4,2.7,3.5
2021-10-23T19:01:00Z,45.26683333,-66.06116667,312.3,2.8,3.5
2021-10-23T19:02:00Z,45.26683333,-66.06116667,312.0,2.9,3.6
2021-10-23T19:03:00Z,45.26683333,-66.06116667,312.4,2.9,3.6
2021-10-23T19:04:00Z,45.26683333,-66.06116667,312.8,3.0,3.6
2021-10-23T19:05:00Z,45.26683333,-66.06116667,314.1,3.0,3.8
2021-10-23T19:06:00Z,45.26683333,-66.06116667,313.9,3.1,3.8
2021-10-23T19:07:00Z,45.26683333,-66.06116667,313.5,3.1,3.8
2021-10-23T19:08:00Z,45.26683333,-66.06116667,313.3,3.1,3.8
2021-10-23T19:09:00Z,45.26683333,-66.06116667,312.7,3.1,3.8
2021-10-23T19:10:00Z,45.26683333,-66.06116667,312.3,3.1,3.8
2021-10-23T19:11:00Z,45.26683333,-66.06116667,312.0,3.1,4.2
2021-10-23T19:12:00Z,45.26683333,-66.06116667,313.2,3.1,4.2
2021-10-23T19:13:00Z,45.26683333,-66.06116667,314.3,3.0,4.2
2021-10-23T19:14:00Z,45.26683333,-66.06116667,314.8,3.0,4.2
2021-10-23T19:15:00Z,45.26683333,-66.06116667,314.7,3.0,4.2
2021-10-23T19:16:00Z,45.26683333,-66.06116667,315.6,3.0,4.2
2021-10-23T19:17:00Z,45.26683333,-66.06116667,315.8,2.9,4.2
2021-10-23T19:18:00Z,45.26683333,-66.06116667,317.2,2.9,4.2
2021-10-23T19:19:00Z,45.26683333,-66.06116667,320.2,2.8,4.2
2021-10-23T19:20:00Z,45.26683333,-66.06116667,322.5,2.7,4.2
2021-10-23T19:21:00Z,45.26683333,-66.06116667,324.6,2.6,3.7
2021-10-23T19:22:00Z,45.26683333,-66.06116667,325.3,2.6,3.7
2021-10-23T19:23:00Z,45.26683333,-66.06116667,326.2,2.5,3.7
2021-10-23T19:24:00Z,45.26683333,-66.06116667,327.0,2.5,3.7
2021-10-23T19:25:00Z,45.26683333,-66.06116667,329.1,2.4,3.2
2021-10-23T19:26:00Z,45.26683333,-66.06116667,329.4,2.4,3.5
2021-10-23T19:27:00Z,45.26683333,-66.06116667,330.5,2.4,3.5
2021-10-23T19:28:00Z,45.26683333,-66.06116667,330.0,2.4,3.5
2021-10-23T19:29:00Z,45.26683333,-66.06116667,328.1,2.5,3.5
2021-10-23T19:30:00Z,45.26683333,-66.06116667,326.3,2.5,3.5
2021-10-23T19:31:00Z,45.26683333,-66.06116667,324.3,2.6,3.5
2021-10-23T19:32:00Z,45.26683333,-66.06116667,323.2,2.7,3.6
2021-10-23T19:33:00Z,45.26683333,-66.06116667,322.0,2.7,3.6
2021-10-23T19:34:00Z,45.26683333,-66.06116667,321.6,2.8,3.6
2021-10-23T19:35:00Z,45.26683333,-66.06116667,319.4,2.9,3.6
2021-10-23T19:36:00Z,45.26683333,-66.06116667,318.6,2.9,3.6
2021-10-23T19:37:00Z,45.26683333,-66.06116667,318.6,2.9,3.6
2021-10-23T19:38:00Z,45.26683333,-66.06116667,318.6,2.9,3.6
2021-10-23T19:39:00Z,45.26683333,-66.06116667,319.7,2.9,3.6
2021-10-23T19:40:00Z,45.26683333,-66.06116667,321.0,2.8,3.6
2021-10-23T19:41:00Z,45.26683333,-66.06116667,324.7,2.7,3.6
2021-10-23T19:42:00Z,45.26683333,-66.06116667,328.8,2.6,3.6
2021-10-23T19:43:00Z,45.26683333,-66.06116667,331.2,2.5,3.7
2021-10-23T19:44:00Z,45.26683333,-66.06116667,331.0,2.5,3.7
2021-10-23T19:45:00Z,45.26683333,-66.06116667,331.4,2.5,3.7
2021-10-23T19:46:00Z,45.26683333,-66.06116667,333.9,2.5,3.7
2021-10-23T19:47:00Z,45.26683333,-66.06116667,334.5,2.4,3.8
2021-10-23T19:48:00Z,45.26683333,-66.06116667,335.3,2.5,3.8
2021-10-23T19:49:00Z,45.26683333,-66.06116667,334.1,2.6,3.8
2021-10-23T19:50:00Z,45.26683333,-66.06116667,333.3,2.7,3.8
2021-10-23T19:51:00Z,45.26683333,-66.06116667,331.6,2.8,3.8
2021-10-23T19:52:00Z,45.26683333,-66.06116667,330.3,2.8,3.8
2021-10-23T19:53:00Z,45.26683333,-66.06116667,329.9,2.8,3.8
2021-10-23T19:54:00Z,45.26683333,-66.06116667,330.6,2.7,3.8
2021-10-23T19:55:00Z,45.26683333,-66.06116667,331.0,2.7,3.8
2021-10-23T19:56:00Z,45.26683333,-66.06116667,329.0,2.7,3.8
2021-10-23T19:57:00Z,45.26683333,-66.06116667,328.9,2.7,3.8
2021-10-23T19:58:00Z,45.26683333,-66.06116667,327.8,2.7,3.8
2021-10-23T19:59:00Z,45.26683333,-66.06116667,327.7,2.7,3.8
2021-10-23T20:00:00Z,45.26683333,-66.06116667,327.5,2.7,3.8
2021-10-23T20:01:00Z,45.26683333,-66.06116667,326.1,2.7,3.8
2021-10-23T20:02:00Z,45.26683333,-66.06116667,324.9,2.8,3.8
2021-10-23T20:03:00Z,45.26683333,-66.06116667,323.6,2.8,3.8
2021-10-23T20:04:00Z,45.26683333,-66.06116667,322.6,3.0,3.9
2021-10-23T20:05:00Z,45.26683333,-66.06116667,322.1,3.0,4.0
2021-10-23T20:06:00Z,45.26683333,-66.06116667,322.1,3.1,4.0
2021-10-23T20:07:00Z,45.26683333,-66.06116667,320.9,3.2,4.0
2021-10-23T20:08:00Z,45.26683333,-66.06116667,320.9,3.3,4.0
2021-10-23T20:09:00Z,45.26683333,-66.06116667,321.2,3.2,4.0
2021-10-23T20:10:00Z,45.26683333,-66.06116667,322.4,3.2,4.0
2021-10-23T20:11:00Z,45.26683333,-66.06116667,322.6,3.2,4.0
2021-10-23T20:12:00Z,45.26683333,-66.06116667,321.5,3.3,4.0
2021-10-23T20:13:00Z,45.26683333,-66.06116667,321.4,3.4,4.4
2021-10-23T20:14:00Z,45.26683333,-66.06116667,322.2,3.4,4.6
2021-10-23T20:15:00Z,45.26683333,-66.06116667,323.0,3.4,4.6
2021-10-23T20:16:00Z,45.26683333,-66.06116667,323.8,3.4,4.6
2021-10-23T20:17:00Z,45.26683333,-66.06116667,324.6,3.5,4.6
2021-10-23T20:18:00Z,45.26683333,-66.06116667,325.7,3.4,4.6
2021-10-23T20:19:00Z,45.26683333,-66.06116667,326.5,3.5,4.6
2021-10-23T20:20:00Z,45.26683333,-66.06116667,325.8,3.5,4.6
2021-10-23T20:21:00Z,45.26683333,-66.06116667,325.6,3.6,4.6
2021-10-23T20:22:00Z,45.26683333,-66.06116667,325.8,3.5,4.6
2021-10-23T20:23:00Z,45.26683333,-66.06116667,326.5,3.5,4.6
2021-10-23T20:24:00Z,45.26683333,-66.06116667,326.7,3.4,4.5
2021-10-23T20:25:00Z,45.26683333,-66.06116667,328.6,3.3,4.5
2021-10-23T20:26:00Z,45.26683333,-66.06116667,328.3,3.3,4.5
2021-10-23T20:27:00Z,45.26683333,-66.06116667,329.5,3.1,4.3
2021-10-23T20:28:00Z,45.26683333,-66.06116667,330.6,3.0,4.3
2021-10-23T20:29:00Z,45.26683333,-66.06116667,331.4,3.0,4.3
2021-10-23T20:30:00Z,45.26683333,-66.06116667,333.9,3.0,4.3
2021-10-23T20:31:00Z,45.26683333,-66.06116667,335.4,2.8,4.3
2021-10-23T20:32:00Z,45.26683333,-66.06116667,337.5,2.8,4.3
2021-10-23T20:33:00Z,45.26683333,-66.06116667,338.5,2.7,4.3
2021-10-23T20:34:00Z,45.26683333,-66.06116667,339.8,2.6,3.9
2021-10-23T20:35:00Z,45.26683333,-66.06116667,338.1,2.7,4.6
2021-10-23T20:36:00Z,45.26683333,-66.06116667,338.2,2.7,4.6
2021-10-23T20:37:00Z,45.26683333,-66.06116667,336.7,2.8,4.8
2021-10-23T20:38:00Z,45.26683333,-66.06116667,335.5,3.0,4.8
2021-10-23T20:39:00Z,45.26683333,-66.06116667,334.1,3.1,5.1
2021-10-23T20:40:00Z,45.26683333,-66.06116667,331.9,3.2,5.1
2021-10-23T20:41:00Z,45.26683333,-66.06116667,330.9,3.3,5.1
2021-10-23T20:42:00Z,45.26683333,-66.06116667,329.3,3.4,5.1
2021-10-23T20:43:00Z,45.26683333,-66.06116667,328.0,3.5,5.1
2021-10-23T20:44:00Z,45.26683333,-66.06116667,326.7,3.6,5.1
2021-10-23T20:45:00Z,45.26683333,-66.06116667,326.2,3.6,5.1
2021-10-23T20:46:00Z,45.26683333,-66.06116667,325.7,3.8,5.1
2021-10-23T20:47:00Z,45.26683333,-66.06116667,325.4,3.8,5.1
2021-10-23T20:48:00Z,45.26683333,-66.06116667,325.3,3.8,5.1
2021-10-23T20:49:00Z,45.26683333,-66.06116667,324.6,3.9,5.1
2021-10-23T20:50:00Z,45.26683333,-66.06116667,324.3,3.8,5.1
2021-10-23T20:51:00Z,45.26683333,-66.06116667,326.5,3.7,5.1
2021-10-23T20:52:00Z,45.26683333,-66.06116667,327.3,3.6,5.0
2021-10-23T20:53:00Z,45.26683333,-66.06116667,328.2,3.5,5.0
2021-10-23T20:54:00Z,45.26683333,-66.06116667,329.2,3.4,5.0
2021-10-23T20:55:00Z,45.26683333,-66.06116667,331.5,3.2,5.0
2021-10-23T20:56:00Z,45.26683333,-66.06116667,333.3,3.0,4.8
2021-10-23T20:57:00Z,45.26683333,-66.06116667,334.9,2.8,4.8
2021-10-23T20:58:00Z,45.26683333,-66.06116667,335.4,2.7,4.8
2021-10-23T20:59:00Z,45.26683333,-66.06116667,336.2,2.5,4.5
2021-10-23T21:00:00Z,45.26683333,-66.06116667,338.9,2.4,4.0
2021-10-23T21:01:00Z,45.26683333,-66.06116667,336.9,2.4,4.0
2021-10-23T21:02:00Z,45.26683333,-66.06116667,335.9,2.3,4.0
2021-10-23T21:03:00Z,45.26683333,-66.06116667,335.2,2.3,4.0
2021-10-23T21:04:00Z,45.26683333,-66.06116667,335.0,2.4,4.0
2021-10-23T21:05:00Z,45.26683333,-66.06116667,334.5,2.5,4.2
2021-10-23T21:06:00Z,45.26683333,-66.06116667,335.6,2.6,4.2
2021-10-23T21:07:00Z,45.26683333,-66.06116667,335.4,2.7,4.2
2021-10-23T21:08:00Z,45.26683333,-66.06116667,336.3,2.7,4.4
2021-10-23T21:09:00Z,45.26683333,-66.06116667,337.9,2.8,4.7
2021-10-23T21:10:00Z,45.26683333,-66.06116667,337.1,2.8,4.7
2021-10-23T21:11:00Z,45.26683333,-66.06116667,338.1,2.9,4.7
2021-10-23T21:12:00Z,45.26683333,-66.06116667,338.3,2.9,4.7
2021-10-23T21:13:00Z,45.26683333,-66.06116667,338.2,2.9,4.7
2021-10-23T21:14:00Z,45.26683333,-66.06116667,337.5,2.9,4.7
2021-10-23T21:15:00Z,45.26683333,-66.06116667,337.3,2.8,4.7
2021-10-23T21:16:00Z,45.26683333,-66.06116667,335.7,2.8,4.7
2021-10-23T21:17:00Z,45.26683333,-66.06116667,337.9,2.7,4.7
2021-10-23T21:18:00Z,45.26683333,-66.06116667,338.6,2.5,4.7
2021-10-23T21:19:00Z,45.26683333,-66.06116667,339.6,2.5,3.7
2021-10-23T21:20:00Z,45.26683333,-66.06116667,338.6,2.5,4.1
2021-10-23T21:21:00Z,45.26683333,-66.06116667,337.9,2.5,4.1
2021-10-23T21:22:00Z,45.26683333,-66.06116667,338.3,2.5,4.1
2021-10-23T21:23:00Z,45.26683333,-66.06116667,338.5,2.5,4.1
2021-10-23T21:24:00Z,45.26683333,-66.06116667,338.3,2.6,4.1
2021-10-23T21:25:00Z,45.26683333,-66.06116667,337.0,2.7,4.4
2021-10-23T21:26:00Z,45.26683333,-66.06116667,336.0,2.8,4.4
2021-10-23T21:27:00Z,45.26683333,-66.06116667,333.2,2.9,4.4
2021-10-23T21:28:00Z,45.26683333,-66.06116667,331.7,2.9,4.4
2021-10-23T21:29:00Z,45.26683333,-66.06116667,330.8,2.9,4.4
2021-10-23T21:30:00Z,45.26683333,-66.06116667,332.7,2.8,4.4
2021-10-23T21:31:00Z,45.26683333,-66.06116667,333.5,2.7,4.4
2021-10-23T21:32:00Z,45.26683333,-66.06116667,333.7,2.7,4.4
2021-10-23T21:33:00Z,45.26683333,-66.06116667,334.5,2.7,4.4
2021-10-23T21:34:00Z,45.26683333,-66.06116667,335.9,2.5,4.4
2021-10-23T21:35:00Z,45.26683333,-66.06116667,337.0,2.3,4.4
2021-10-23T21:36:00Z,45.26683333,-66.06116667,339.1,2.1,4.3
2021-10-23T21:37:00Z,45.26683333,-66.06116667,341.8,2.1,4.3
2021-10-23T21:38:00Z,45.26683333,-66.06116667,345.6,2.0,4.3
2021-10-23T21:39:00Z,45.26683333,-66.06116667,348.8,1.9,4.3
2021-10-23T21:40:00Z,45.26683333,-66.06116667,349.8,1.9,4.3
2021-10-23T21:41:00Z,45.26683333,-66.06116667,350.5,2.0,4.3
2021-10-23T21:42:00Z,45.26683333,-66.06116667,352.3,1.9,3.8
2021-10-23T21:43:00Z,45.26683333,-66.06116667,354.6,2.0,3.8
2021-10-23T21:44:00Z,45.26683333,-66.06116667,356.5,2.0,4.1
2021-10-23T21:45:01Z,45.26683333,-66.06116667,356.3,2.2,4.5
2021-10-23T21:46:00Z,45.26683333,-66.06116667,357.1,2.3,4.5
2021-10-23T21:47:00Z,45.26683333,-66.06116667,356.5,2.4,4.5
2021-10-23T21:48:00Z,45.26683333,-66.06116667,356.0,2.5,4.5
2021-10-23T21:49:00Z,45.26683333,-66.06116667,355.6,2.5,4.5
2021-10-23T21:50:00Z,45.26683333,-66.06116667,355.8,2.5,4.5
2021-10-23T21:51:00Z,45.26683333,-66.06116667,357.1,2.4,4.5
2021-10-23T21:52:00Z,45.26683333,-66.06116667,357.4,2.4,4.5
2021-10-23T21:53:00Z,45.26683333,-66.06116667,356.5,2.4,4.5
2021-10-23T21:54:00Z,45.26683333,-66.06116667,354.8,2.3,4.5
2021-10-23T21:55:00Z,45.26683333,-66.06116667,355.2,2.2,3.9
2021-10-23T21:56:00Z,45.26683333,-66.06116667,353.8,2.1,3.7
2021-10-23T21:57:00Z,45.26683333,-66.06116667,353.7,2.1,3.4
2021-10-23T21:58:00Z,45.26683333,-66.06116667,351.5,2.1,3.3
2021-10-23T21:59:00Z,45.26683333,-66.06116667,350.5,2.1,3.3
2021-10-23T22:00:00Z,45.26683333,-66.06116667,351.1,2.1,3.9
2021-10-23T22:01:00Z,45.26683333,-66.06116667,350.4,2.2,3.9
2021-10-23T22:02:00Z,45.26683333,-66.06116667,349.8,2.2,3.9
2021-10-23T22:03:00Z,45.26683333,-66.06116667,350.4,2.1,3.9
2021-10-23T22:04:00Z,45.26683333,-66.06116667,351.5,2.2,3.9
2021-10-23T22:05:00Z,45.26683333,-66.06116667,351.1,2.2,3.9
2021-10-23T22:06:00Z,45.26683333,-66.06116667,351.5,2.2,3.9
2021-10-23T22:07:00Z,45.26683333,-66.06116667,350.7,2.1,3.9
2021-10-23T22:08:00Z,45.26683333,-66.06116667,351.2,2.1,3.9
2021-10-23T22:09:00Z,45.26683333,-66.06116667,351.2,2.1,3.9
2021-10-23T22:10:00Z,45.26683333,-66.06116667,350.9,2.0,3.6
2021-10-23T22:11:00Z,45.26683333,-66.06116667,351.9,2.1,3.8
2021-10-23T22:12:00Z,45.26683333,-66.06116667,351.7,2.0,3.8
2021-10-23T22:13:00Z,45.26683333,-66.06116667,348.7,2.1,3.9
2021-10-23T22:14:00Z,45.26683333,-66.06116667,346.7,2.2,4.6
2021-10-23T22:15:00Z,45.26683333,-66.06116667,346.6,2.3,4.6
2021-10-23T22:16:00Z,45.26683333,-66.06116667,347.2,2.4,4.6
2021-10-23T22:17:00Z,45.26683333,-66.06116667,347.0,2.6,4.6
2021-10-23T22:18:00Z,45.26683333,-66.06116667,346.1,2.6,4.6
2021-10-23T22:19:00Z,45.26683333,-66.06116667,345.1,2.7,4.6
2021-10-23T22:20:00Z,45.26683333,-66.06116667,344.4,2.7,4.6
2021-10-23T22:21:00Z,45.26683333,-66.06116667,342.9,2.7,4.6
2021-10-23T22:22:00Z,45.26683333,-66.06116667,342.4,2.8,4.6
2021-10-23T22:23:00Z,45.26683333,-66.06116667,343.5,2.8,4.6
2021-10-23T22:24:00Z,45.26683333,-66.06116667,344.6,2.7,4.6
2021-10-23T22:25:00Z,45.26683333,-66.06116667,344.3,2.7,4.7
2021-10-23T22:26:00Z,45.26683333,-66.06116667,343.5,2.6,4.7
2021-10-23T22:27:00Z,45.26683333,-66.06116667,344.5,2.6,4.7
2021-10-23T22:28:00Z,45.26683333,-66.06116667,344.7,2.5,4.7
2021-10-23T22:29:00Z,45.26683333,-66.06116667,343.8,2.5,4.7
2021-10-23T22:30:00Z,45.26683333,-66.06116667,343.7,2.4,4.7
2021-10-23T22:31:00Z,45.26683333,-66.06116667,344.6,2.4,4.7
2021-10-23T22:32:00Z,45.26683333,-66.06116667,347.0,2.3,4.7
2021-10-23T22:33:00Z,45.26683333,-66.06116667,347.1,2.2,4.7
2021-10-23T22:34:00Z,45.26683333,-66.06116667,347.6,2.1,4.7
2021-10-23T22:35:00Z,45.26683333,-66.06116667,352.0,2.0,3.9
2021-10-23T22:36:00Z,45.26683333,-66.06116667,355.8,2.0,3.9
2021-10-23T22:37:00Z,45.26683333,-66.06116667,358.4,2.0,3.7
2021-10-23T22:38:00Z,45.26683333,-66.06116667,359.5,2.0,3.7
2021-10-23T22:39:00Z,45.26683333,-66.06116667,1.8,2.0,3.7
2021-10-23T22:40:00Z,45.26683333,-66.06116667,2.5,2.1,4.0
2021-10-23T22:41:00Z,45.26683333,-66.06116667,1.7,2.1,4.0
2021-10-23T22:42:00Z,45.26683333,-66.06116667,359.8,2.3,4.4
2021-10-23T22:43:00Z,45.26683333,-66.06116667,0.0,2.3,4.4
2021-10-23T22:44:00Z,45.26683333,-66.06116667,1.0,2.4,4.4
2021-10-23T22:45:00Z,45.26683333,-66.06116667,357.1,2.4,4.4
2021-10-23T22:46:00Z,45.26683333,-66.06116667,353.8,2.3,4.4
2021-10-23T22:47:00Z,45.26683333,-66.06116667,353.0,2.4,4.4
2021-10-23T22:48:00Z,45.26683333,-66.06116667,352.1,2.4,4.4
2021-10-23T22:49:00Z,45.26683333,-66.06116667,350.4,2.3,4.4
2021-10-23T22:50:00Z,45.26683333,-66.06116667,350.3,2.2,4.4
2021-10-23T22:51:00Z,45.26683333,-66.06116667,348.5,2.2,4.4
2021-10-23T22:52:00Z,45.26683333,-66.06116667,347.6,2.1,3.7
2021-10-23T22:53:00Z,45.26683333,-66.06116667,348.1,2.2,3.7
2021-10-23T22:54:00Z,45.26683333,-66.06116667,345.7,2.2,3.7
2021-10-23T22:55:00Z,45.26683333,-66.06116667,345.5,2.2,3.7
2021-10-23T22:56:00Z,45.26683333,-66.06116667,344.9,2.2,3.9
2021-10-23T22:57:00Z,45.26683333,-66.06116667,344.4,2.2,3.9
2021-10-23T22:58:00Z,45.26683333,-66.06116667,345.9,2.3,3.9
2021-10-23T22:59:00Z,45.26683333,-66.06116667,347.9,2.3,3.9
2021-10-23T23:00:00Z,45.26683333,-66.06116667,345.9,2.1,3.9
2021-10-23T23:01:00Z,45.26683333,-66.06116667,351.8,2.0,3.9
2021-10-23T23:02:00Z,45.26683333,-66.06116667,349.3,1.9,3.9
2021-10-23T23:03:00Z,45.26683333,-66.06116667,349.1,1.8,3.9
2021-10-23T23:04:00Z,45.26683333,-66.06116667,347.5,1.7,3.9
2021-10-23T23:05:00Z,45.26683333,-66.06116667,347.3,1.7,3.9
2021-10-23T23:06:00Z,45.26683333,-66.06116667,349.0,1.5,3.8
2021-10-23T23:07:00Z,45.26683333,-66.06116667,348.0,1.5,3.5
2021-10-23T23:08:00Z,45.26683333,-66.06116667,346.2,1.6,3.8
2021-10-23T23:09:00Z,45.26683333,-66.06116667,345.3,1.6,3.8
2021-10-23T23:10:00Z,45.26683333,-66.06116667,347.5,1.8,3.8
2021-10-23T23:11:00Z,45.26683333,-66.06116667,343.8,1.9,3.8
2021-10-23T23:12:00Z,45.26683333,-66.06116667,348.1,1.9,3.8
2021-10-23T23:13:00Z,45.26683333,-66.06116667,349.2,2.0,3.8
2021-10-23T23:14:00Z,45.26683333,-66.06116667,351.4,2.0,3.8
2021-10-23T23:15:00Z,45.26683333,-66.06116667,352.5,2.0,3.8
2021-10-23T23:16:00Z,45.26683333,-66.06116667,350.6,2.1,3.8
2021-10-23T23:17:00Z,45.26683333,-66.06116667,350.6,2.1,4.0
2021-10-23T23:18:00Z,45.26683333,-66.06116667,350.1,2.1,4.2
2021-10-23T23:19:00Z,45.26683333,-66.06116667,348.6,2.2,4.2
2021-10-23T23:20:00Z,45.26683333,-66.06116667,346.9,2.2,4.2
2021-10-23T23:21:00Z,45.26683333,-66.06116667,347.5,2.2,4.2
2021-10-23T23:22:00Z,45.26683333,-66.06116667,344.8,2.3,4.2
2021-10-23T23:23:00Z,45.26683333,-66.06116667,343.5,2.3,4.2
2021-10-23T23:24:00Z,45.26683333,-66.06116667,343.3,2.3,4.2
2021-10-23T23:25:00Z,45.26683333,-66.06116667,344.0,2.3,4.2
2021-10-23T23:26:00Z,45.26683333,-66.06116667,345.2,2.3,4.2
2021-10-23T23:27:00Z,45.26683333,-66.06116667,344.0,2.3,4.2
2021-10-23T23:28:00Z,45.26683333,-66.06116667,345.0,2.2,4.0
2021-10-23T23:29:00Z,45.26683333,-66.06116667,345.0,2.2,3.6
2021-10-23T23:30:00Z,45.26683333,-66.06116667,344.8,2.1,3.5
2021-10-23T23:31:00Z,45.26683333,-66.06116667,343.4,2.2,3.5
2021-10-23T23:32:00Z,45.26683333,-66.06116667,343.4,2.2,4.0
2021-10-23T23:33:00Z,45.26683333,-66.06116667,342.8,2.3,4.3
2021-10-23T23:34:00Z,45.26683333,-66.06116667,342.2,2.3,4.3
2021-10-23T23:35:00Z,45.26683333,-66.06116667,341.4,2.3,4.3
2021-10-23T23:36:00Z,45.26683333,-66.06116667,340.4,2.4,4.3
2021-10-23T23:37:00Z,45.26683333,-66.06116667,342.0,2.5,4.3
2021-10-23T23:38:00Z,45.26683333,-66.06116667,342.5,2.5,4.3
2021-10-23T23:39:00Z,45.26683333,-66.06116667,342.6,2.4,4.3
2021-10-23T23:40:00Z,45.26683333,-66.06116667,342.9,2.4,4.3
2021-10-23T23:41:00Z,45.26683333,-66.06116667,343.5,2.4,4.3
2021-10-23T23:42:00Z,45.26683333,-66.06116667,343.7,2.3,4.3
2021-10-23T23:43:00Z,45.26683333,-66.06116667,345.2,2.3,4.1
