timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-22T17:27:00Z,45.26683333,-66.06116667,218.3,5.5,9.5
2021-09-22T17:28:00Z,45.26683333,-66.06116667,220.4,5.5,9.5
2021-09-22T17:29:00Z,45.26683333,-66.06116667,221.6,5.5,9.5
2021-09-22T17:30:00Z,45.26683333,-66.06116667,222.8,5.5,9.2
2021-09-22T17:31:00Z,45.26683333,-66.06116667,224.9,5.4,8.5
2021-09-22T17:32:00Z,45.26683333,-66.06116667,226.5,5.3,8.4
2021-09-22T17:33:00Z,45.26683333,-66.06116667,225.4,5.4,8.4
2021-09-22T17:34:00Z,45.26683333,-66.06116667,226.3,5.5,8.4
2021-09-22T17:35:00Z,45.26683333,-66.06116667,225.7,5.6,8.4
2021-09-22T17:36:00Z,45.26683333,-66.06116667,225.4,5.7,8.5
2021-09-22T17:37:01Z,45.26683333,-66.06116667,224.2,5.8,8.8
2021-09-22T17:38:00Z,45.26683333,-66.06116667,222.9,6.0,9.6
2021-09-22T17:39:00Z,45.26683333,-66.06116667,222.1,6.1,9.6
2021-09-22T17:40:00Z,45.26683333,-66.06116667,221.7,6.0,9.6
2021-09-22T17:41:00Z,45.26683333,-66.06116667,221.0,6.2,9.6
2021-09-22T17:42:00Z,45.26683333,-66.06116667,219.9,6.3,9.6
2021-09-22T17:43:00Z,45.26683333,-66.06116667,221.6,6.6,11.0
2021-09-22T17:44:00Z,45.26683333,-66.06116667,223.0,6.5,11.0
2021-09-22T17:45:00Z,45.26683333,-66.06116667,223.7,6.5,11.0
2021-09-22T17:46:00Z,45.26683333,-66.06116667,223.1,6.6,11.0
2021-09-22T17:47:00Z,45.26683333,-66.06116667,223.6,6.6,11.0
2021-09-22T17:48:00Z,45.26683333,-66.06116667,222.9,6.5,11.0
2021-09-22T17:49:00Z,45.26683333,-66.06116667,222.6,6.5,11.0
2021-09-22T17:50:00Z,45.26683333,-66.06116667,222.1,6.6,11.0
2021-09-22T17:51:00Z,45.26683333,-66.06116667,221.6,6.6,11.0
2021-09-22T17:52:00Z,45.26683333,-66.06116667,220.9,6.6,11.0
2021-09-22T17:53:00Z,45.26683333,-66.06116667,221.0,6.4,8.9
2021-09-22T17:54:00Z,45.26683333,-66.06116667,218.6,6.4,8.9
2021-09-22T17:55:00Z,45.26683333,-66.06116667,218.2,6.4,8.9
2021-09-22T17:56:00Z,45.26683333,-66.06116667,218.3,6.4,9.6
2021-09-22T17:57:00Z,45.26683333,-66.06116667,218.2,6.4,9.6
2021-09-22T17:58:00Z,45.26683333,-66.06116667,218.6,6.5,9.6
2021-09-22T17:59:00Z,45.26683333,-66.06116667,218.1,6.5,9.6
2021-09-22T18:00:00Z,45.26683333,-66.06116667,219.1,6.5,9.6
2021-09-22T18:01:00Z,45.26683333,-66.06116667,218.8,6.4,9.6
2021-09-22T18:02:00Z,45.26683333,-66.06116667,219.0,6.5,9.6
2021-09-22T18:03:00Z,45.26683333,-66.06116667,217.1,6.5,9.6
2021-09-22T18:04:00Z,45.26683333,-66.06116667,217.7,6.5,9.6
2021-09-22T18:05:00Z,45.26683333,-66.06116667,217.4,6.5,9.6
2021-09-22T18:06:00Z,45.26683333,-66.06116667,217.5,6.4,9.5
2021-09-22T18:07:00Z,45.26683333,-66.06116667,217.8,6.3,9.5
2021-09-22T18:08:00Z,45.26683333,-66.06116667,216.5,6.2,9.5
2021-09-22T18:09:00Z,45.26683333,-66.06116667,216.7,6.2,9.5
2021-09-22T18:10:00Z,45.26683333,-66.06116667,216.1,6.1,9.5
2021-09-22T18:11:00Z,45.26683333,-66.06116667,215.8,6.2,11.0
2021-09-22T18:12:00Z,45.26683333,-66.06116667,215.9,6.2,11.0
2021-09-22T18:13:00Z,45.26683333,-66.06116667,216.8,6.4,11.0
2021-09-22T18:14:00Z,45.26683333,-66.06116667,216.8,6.5,11.0
2021-09-22T18:15:00Z,45.26683333,-66.06116667,217.1,6.5,11.0
2021-09-22T18:16:00Z,45.26683333,-66.06116667,216.8,6.7,11.0
2021-09-22T18:17:00Z,45.26683333,-66.06116667,217.0,6.9,11.0
2021-09-22T18:18:00Z,45.26683333,-66.06116667,219.2,6.9,11.0
2021-09-22T18:19:00Z,45.26683333,-66.06116667,219.0,6.9,11.0
2021-09-22T18:20:00Z,45.26683333,-66.06116667,219.6,7.0,11.0
2021-09-22T18:21:00Z,45.26683333,-66.06116667,221.1,6.8,10.2
2021-09-22T18:22:00Z,45.26683333,-66.06116667,223.5,6.6,10.2
2021-09-22T18:23:00Z,45.26683333,-66.06116667,223.6,6.3,10.2
2021-09-22T18:24:00Z,45.26683333,-66.06116667,224.2,6.2,9.9
2021-09-22T18:25:00Z,45.26683333,-66.06116667,224.3,6.3,9.9
2021-09-22T18:26:00Z,45.26683333,-66.06116667,224.3,6.2,9.9
2021-09-22T18:27:00Z,45.26683333,-66.06116667,224.5,6.1,9.9
2021-09-22T18:28:00Z,45.26683333,-66.06116667,223.0,6.1,9.9
2021-09-22T18:29:00Z,45.26683333,-66.06116667,223.3,5.9,9.9
2021-09-22T18:30:00Z,45.26683333,-66.06116667,221.5,5.9,9.9
2021-09-22T18:31:00Z,45.26683333,-66.06116667,219.9,6.0,9.9
2021-09-22T18:32:00Z,45.26683333,-66.06116667,217.6,6.1,9.9
2021-09-22T18:33:00Z,45.26683333,-66.06116667,218.0,6.5,10.4
2021-09-22T18:34:00Z,45.26683333,-66.06116667,217.9,6.6,10.4
2021-09-22T18:35:00Z,45.26683333,-66.06116667,217.5,6.5,10.4
2021-09-22T18:36:00Z,45.26683333,-66.06116667,217.3,6.5,10.4
2021-09-22T18:37:00Z,45.26683333,-66.06116667,216.1,6.6,10.4
2021-09-22T18:38:00Z,45.26683333,-66.06116667,217.3,6.6,10.4
2021-09-22T18:39:00Z,45.26683333,-66.06116667,218.1,6.8,10.4
2021-09-22T18:40:00Z,45.26683333,-66.06116667,218.6,6.8,10.4
2021-09-22T18:41:00Z,45.26683333,-66.06116667,219.2,6.7,10.4
2021-09-22T18:42:00Z,45.26683333,-66.06116667,219.1,6.7,10.4
2021-09-22T18:43:00Z,45.26683333,-66.06116667,219.4,6.6,9.9
2021-09-22T18:44:00Z,45.26683333,-66.06116667,219.0,6.4,9.9
2021-09-22T18:45:00Z,45.26683333,-66.06116667,219.2,6.4,9.9
2021-09-22T18:46:00Z,45.26683333,-66.06116667,219.0,6.3,9.9
2021-09-22T18:47:01Z,45.26683333,-66.06116667,220.0,6.1,9.9
2021-09-22T18:48:00Z,45.26683333,-66.06116667,221.1,5.8,9.2
2021-09-22T18:49:00Z,45.26683333,-66.06116667,220.4,5.6,9.2
2021-09-22T18:50:00Z,45.26683333,-66.06116667,220.4,5.7,9.2
2021-09-22T18:51:00Z,45.26683333,-66.06116667,220.9,5.7,9.2
2021-09-22T18:52:00Z,45.26683333,-66.06116667,221.4,5.6,9.2
2021-09-22T18:53:00Z,45.26683333,-66.06116667,222.1,5.5,8.9
2021-09-22T18:54:00Z,45.26683333,-66.06116667,222.9,5.4,8.8
2021-09-22T18:55:00Z,45.26683333,-66.06116667,222.6,5.3,8.8
2021-09-22T18:56:00Z,45.26683333,-66.06116667,224.0,5.4,8.8
2021-09-22T18:57:00Z,45.26683333,-66.06116667,224.2,5.6,8.8
2021-09-22T18:58:00Z,45.26683333,-66.06116667,224.0,5.8,8.8
2021-09-22T18:59:00Z,45.26683333,-66.06116667,224.5,5.9,8.8
2021-09-22T19:00:00Z,45.26683333,-66.06116667,224.9,5.9,10.3
2021-09-22T19:01:00Z,45.26683333,-66.06116667,224.8,6.0,10.3
2021-09-22T19:02:00Z,45.26683333,-66.06116667,225.3,6.2,10.3
2021-09-22T19:03:00Z,45.26683333,-66.06116667,224.0,6.3,10.3
2021-09-22T19:04:00Z,45.26683333,-66.06116667,223.7,6.3,10.3
2021-09-22T19:05:00Z,45.26683333,-66.06116667,223.8,6.4,10.3
2021-09-22T19:06:00Z,45.26683333,-66.06116667,224.7,6.5,10.3
2021-09-22T19:07:00Z,45.26683333,-66.06116667,225.7,6.4,10.3
2021-09-22T19:08:00Z,45.26683333,-66.06116667,225.1,6.4,10.3
2021-09-22T19:09:00Z,45.26683333,-66.06116667,224.1,6.5,10.3
2021-09-22T19:10:00Z,45.26683333,-66.06116667,224.0,6.4,9.2
2021-09-22T19:11:00Z,45.26683333,-66.06116667,224.5,6.4,9.2
2021-09-22T19:12:00Z,45.26683333,-66.06116667,224.2,6.3,9.2
2021-09-22T19:13:00Z,45.26683333,-66.06116667,226.0,6.2,9.2
2021-09-22T19:14:00Z,45.26683333,-66.06116667,226.1,6.1,9.2
2021-09-22T19:15:00Z,45.26683333,-66.06116667,227.1,6.2,8.6
2021-09-22T19:16:00Z,45.26683333,-66.06116667,226.0,6.2,9.8
2021-09-22T19:17:00Z,45.26683333,-66.06116667,225.3,6.4,9.8
2021-09-22T19:18:00Z,45.26683333,-66.06116667,225.7,6.5,9.8
2021-09-22T19:19:00Z,45.26683333,-66.06116667,226.3,6.4,9.8
2021-09-22T19:20:00Z,45.26683333,-66.06116667,227.0,6.5,9.8
2021-09-22T19:21:00Z,45.26683333,-66.06116667,226.1,6.5,9.8
2021-09-22T19:22:00Z,45.26683333,-66.06116667,227.4,6.4,9.8
2021-09-22T19:23:00Z,45.26683333,-66.06116667,226.4,6.4,9.8
2021-09-22T19:24:00Z,45.26683333,-66.06116667,227.5,6.3,9.8
2021-09-22T19:25:00Z,45.26683333,-66.06116667,226.6,6.4,9.8
2021-09-22T19:26:00Z,45.26683333,-66.06116667,226.2,6.4,9.5
2021-09-22T19:27:00Z,45.26683333,-66.06116667,225.5,6.4,9.3
2021-09-22T19:28:00Z,45.26683333,-66.06116667,224.5,6.4,9.3
2021-09-22T19:29:00Z,45.26683333,-66.06116667,225.7,6.3,9.3
2021-09-22T19:30:00Z,45.26683333,-66.06116667,225.8,6.1,9.3
2021-09-22T19:31:00Z,45.26683333,-66.06116667,228.4,6.0,9.8
2021-09-22T19:32:00Z,45.26683333,-66.06116667,228.8,6.4,11.2
2021-09-22T19:33:00Z,45.26683333,-66.06116667,230.6,6.8,11.2
2021-09-22T19:34:00Z,45.26683333,-66.06116667,231.5,7.1,11.2
2021-09-22T19:35:00Z,45.26683333,-66.06116667,233.8,6.9,11.2
2021-09-22T19:36:00Z,45.26683333,-66.06116667,235.7,6.8,11.2
2021-09-22T19:37:00Z,45.26683333,-66.06116667,237.8,6.7,11.2
2021-09-22T19:38:00Z,45.26683333,-66.06116667,238.4,6.6,11.2
2021-09-22T19:39:00Z,45.26683333,-66.06116667,236.4,6.6,11.2
2021-09-22T19:40:00Z,45.26683333,-66.06116667,236.4,6.7,11.2
2021-09-22T19:41:00Z,45.26683333,-66.06116667,236.0,6.5,11.2
2021-09-22T19:42:00Z,45.26683333,-66.06116667,234.4,6.2,11.1
2021-09-22T19:43:00Z,45.26683333,-66.06116667,232.2,5.9,9.1
2021-09-22T19:44:04Z,45.26683333,-66.06116667,230.3,5.7,8.4
2021-09-22T19:45:00Z,45.26683333,-66.06116667,230.0,5.6,8.4
2021-09-22T19:46:00Z,45.26683333,-66.06116667,229.8,5.5,7.9
2021-09-22T19:47:00Z,45.26683333,-66.06116667,228.7,5.3,7.9
2021-09-22T19:48:00Z,45.26683333,-66.06116667,228.5,5.2,7.9
2021-09-22T19:49:00Z,45.26683333,-66.06116667,230.1,5.1,7.9
2021-09-22T19:50:00Z,45.26683333,-66.06116667,229.9,5.1,7.9
2021-09-22T19:51:00Z,45.26683333,-66.06116667,227.5,5.3,9.0
2021-09-22T19:52:00Z,45.26683333,-66.06116667,227.0,5.5,9.6
2021-09-22T19:53:00Z,45.26683333,-66.06116667,227.0,5.7,9.9
2021-09-22T19:54:00Z,45.26683333,-66.06116667,227.3,5.7,9.9
2021-09-22T19:55:00Z,45.26683333,-66.06116667,225.6,5.9,9.9
2021-09-22T19:56:00Z,45.26683333,-66.06116667,224.2,6.0,9.9
2021-09-22T19:57:00Z,45.26683333,-66.06116667,222.7,6.4,11.4
2021-09-22T19:58:00Z,45.26683333,-66.06116667,223.4,6.8,11.4
2021-09-22T19:59:00Z,45.26683333,-66.06116667,223.9,6.9,11.4
2021-09-22T20:00:00Z,45.26683333,-66.06116667,225.0,7.1,11.4
2021-09-22T20:01:00Z,45.26683333,-66.06116667,225.9,7.1,11.4
2021-09-22T20:02:00Z,45.26683333,-66.06116667,227.3,7.0,11.4
2021-09-22T20:03:00Z,45.26683333,-66.06116667,229.9,6.9,11.4
2021-09-22T20:04:00Z,45.26683333,-66.06116667,231.7,7.0,11.4
2021-09-22T20:05:00Z,45.26683333,-66.06116667,233.7,7.0,11.4
2021-09-22T20:06:00Z,45.26683333,-66.06116667,235.8,7.0,11.4
2021-09-22T20:07:00Z,45.26683333,-66.06116667,237.1,6.6,9.7
2021-09-22T20:08:00Z,45.26683333,-66.06116667,236.3,6.4,8.9
2021-09-22T20:09:00Z,45.26683333,-66.06116667,235.7,6.2,8.9
2021-09-22T20:10:00Z,45.26683333,-66.06116667,233.2,6.3,8.7
2021-09-22T20:11:00Z,45.26683333,-66.06116667,232.7,6.2,8.7
2021-09-22T20:12:00Z,45.26683333,-66.06116667,231.2,6.1,8.7
2021-09-22T20:13:00Z,45.26683333,-66.06116667,229.2,6.0,8.7
2021-09-22T20:14:00Z,45.26683333,-66.06116667,227.7,5.8,8.7
2021-09-22T20:15:00Z,45.26683333,-66.06116667,225.2,5.7,8.6
2021-09-22T20:16:00Z,45.26683333,-66.06116667,222.3,5.7,8.5
2021-09-22T20:17:00Z,45.26683333,-66.06116667,220.9,5.8,8.5
2021-09-22T20:18:01Z,45.26683333,-66.06116667,219.6,5.9,8.5
2021-09-22T20:19:00Z,45.26683333,-66.06116667,218.3,6.0,8.6
2021-09-22T20:20:00Z,45.26683333,-66.06116667,219.1,6.1,9.0
2021-09-22T20:21:00Z,45.26683333,-66.06116667,219.7,5.9,9.0
2021-09-22T20:22:00Z,45.26683333,-66.06116667,218.8,6.0,9.0
2021-09-22T20:23:00Z,45.26683333,-66.06116667,218.9,6.0,9.0
2021-09-22T20:24:00Z,45.26683333,-66.06116667,220.1,6.1,9.0
2021-09-22T20:25:00Z,45.26683333,-66.06116667,221.2,6.0,9.0
2021-09-22T20:26:00Z,45.26683333,-66.06116667,221.5,5.9,9.0
2021-09-22T20:27:00Z,45.26683333,-66.06116667,223.3,5.8,9.0
2021-09-22T20:28:00Z,45.26683333,-66.06116667,224.9,5.6,9.0
2021-09-22T20:29:00Z,45.26683333,-66.06116667,226.2,5.4,9.0
2021-09-22T20:30:00Z,45.26683333,-66.06116667,228.0,5.1,8.9
2021-09-22T20:31:00Z,45.26683333,-66.06116667,227.3,5.0,8.9
2021-09-22T20:32:00Z,45.26683333,-66.06116667,229.2,5.0,8.9
2021-09-22T20:33:00Z,45.26683333,-66.06116667,228.9,5.0,8.9
2021-09-22T20:34:00Z,45.26683333,-66.06116667,228.5,5.0,8.3
2021-09-22T20:35:00Z,45.26683333,-66.06116667,228.6,5.0,8.3
2021-09-22T20:36:00Z,45.26683333,-66.06116667,229.5,5.1,8.3
2021-09-22T20:37:00Z,45.26683333,-66.06116667,228.4,5.2,8.3
2021-09-22T20:38:00Z,45.26683333,-66.06116667,228.9,5.4,8.3
2021-09-22T20:39:00Z,45.26683333,-66.06116667,227.8,5.5,8.7
2021-09-22T20:40:00Z,45.26683333,-66.06116667,226.2,5.7,8.7
2021-09-22T20:41:00Z,45.26683333,-66.06116667,227.3,5.8,8.7
2021-09-22T20:42:00Z,45.26683333,-66.06116667,226.4,5.7,8.7
2021-09-22T20:43:00Z,45.26683333,-66.06116667,225.9,6.0,9.8
2021-09-22T20:44:00Z,45.26683333,-66.06116667,224.6,6.2,9.8
2021-09-22T20:45:00Z,45.26683333,-66.06116667,223.9,6.4,9.8
2021-09-22T20:46:00Z,45.26683333,-66.06116667,223.0,6.4,9.8
2021-09-22T20:47:00Z,45.26683333,-66.06116667,223.1,6.5,9.8
2021-09-22T20:48:00Z,45.26683333,-66.06116667,223.8,6.6,9.8
2021-09-22T20:49:00Z,45.26683333,-66.06116667,223.9,6.5,9.8
2021-09-22T20:50:00Z,45.26683333,-66.06116667,223.3,6.4,9.8
2021-09-22T20:51:00Z,45.26683333,-66.06116667,224.1,6.4,9.8
2021-09-22T20:52:00Z,45.26683333,-66.06116667,225.9,6.5,9.8
2021-09-22T20:53:00Z,45.26683333,-66.06116667,225.8,6.2,9.5
2021-09-22T20:54:00Z,45.26683333,-66.06116667,227.8,6.0,9.4
2021-09-22T20:55:00Z,45.26683333,-66.06116667,230.3,5.8,8.7
2021-09-22T20:56:00Z,45.26683333,-66.06116667,231.9,5.7,8.7
2021-09-22T20:57:00Z,45.26683333,-66.06116667,231.8,5.4,8.7
2021-09-22T20:58:00Z,45.26683333,-66.06116667,231.6,5.2,8.7
2021-09-22T20:59:00Z,45.26683333,-66.06116667,234.1,5.2,8.7
2021-09-22T21:00:00Z,45.26683333,-66.06116667,236.8,5.3,8.7
2021-09-22T21:01:00Z,45.26683333,-66.06116667,237.0,5.4,8.7
2021-09-22T21:02:00Z,45.26683333,-66.06116667,237.6,5.3,8.7
2021-09-22T21:03:00Z,45.26683333,-66.06116667,239.7,5.3,8.7
2021-09-22T21:04:00Z,45.26683333,-66.06116667,238.1,5.2,8.7
2021-09-22T21:05:00Z,45.26683333,-66.06116667,237.2,5.0,8.0
2021-09-22T21:06:00Z,45.26683333,-66.06116667,237.6,5.1,8.0
2021-09-22T21:07:00Z,45.26683333,-66.06116667,239.7,5.1,8.0
2021-09-22T21:08:00Z,45.26683333,-66.06116667,239.1,5.1,8.0
2021-09-22T21:09:00Z,45.26683333,-66.06116667,236.9,5.1,7.8
2021-09-22T21:10:00Z,45.26683333,-66.06116667,237.2,4.9,7.8
2021-09-22T21:11:00Z,45.26683333,-66.06116667,236.5,4.8,7.8
2021-09-22T21:12:00Z,45.26683333,-66.06116667,233.7,4.6,7.5
2021-09-22T21:13:00Z,45.26683333,-66.06116667,232.3,4.4,7.5
2021-09-22T21:14:00Z,45.26683333,-66.06116667,231.5,4.4,7.5
2021-09-22T21:15:00Z,45.26683333,-66.06116667,231.9,4.4,7.5
2021-09-22T21:16:00Z,45.26683333,-66.06116667,230.2,4.4,6.9
2021-09-22T21:17:00Z,45.26683333,-66.06116667,229.5,4.5,7.0
2021-09-22T21:18:00Z,45.26683333,-66.06116667,228.4,4.5,7.0
2021-09-22T21:19:00Z,45.26683333,-66.06116667,228.7,4.6,8.8
2021-09-22T21:20:00Z,45.26683333,-66.06116667,226.8,4.8,8.8
2021-09-22T21:21:00Z,45.26683333,-66.06116667,227.1,4.9,8.8
2021-09-22T21:22:00Z,45.26683333,-66.06116667,229.3,4.9,8.8
2021-09-22T21:23:00Z,45.26683333,-66.06116667,229.9,5.0,8.8
2021-09-22T21:24:00Z,45.26683333,-66.06116667,229.9,5.0,8.8
2021-09-22T21:25:00Z,45.26683333,-66.06116667,228.3,5.1,8.8
2021-09-22T21:26:00Z,45.26683333,-66.06116667,228.2,5.1,8.8
2021-09-22T21:27:00Z,45.26683333,-66.06116667,226.5,5.2,8.8
2021-09-22T21:28:00Z,45.26683333,-66.06116667,226.7,5.4,8.8
2021-09-22T21:29:00Z,45.26683333,-66.06116667,225.7,5.4,8.6
2021-09-22T21:30:00Z,45.26683333,-66.06116667,226.0,5.4,8.6
2021-09-22T21:31:00Z,45.26683333,-66.06116667,224.3,5.4,8.6
2021-09-22T21:32:00Z,45.26683333,-66.06116667,223.0,5.5,8.6
2021-09-22T21:33:00Z,45.26683333,-66.06116667,221.8,5.5,8.6
2021-09-22T21:34:00Z,45.26683333,-66.06116667,222.0,5.7,8.6
2021-09-22T21:35:00Z,45.26683333,-66.06116667,222.0,5.9,10.2
2021-09-22T21:36:00Z,45.26683333,-66.06116667,221.9,6.2,10.2
2021-09-22T21:37:00Z,45.26683333,-66.06116667,222.4,6.3,10.2
2021-09-22T21:38:00Z,45.26683333,-66.06116667,223.1,6.2,10.2
2021-09-22T21:39:00Z,45.26683333,-66.06116667,224.6,6.1,10.2
2021-09-22T21:40:00Z,45.26683333,-66.06116667,223.4,5.9,10.2
2021-09-22T21:41:00Z,45.26683333,-66.06116667,223.1,5.9,10.2
2021-09-22T21:42:00Z,45.26683333,-66.06116667,222.5,6.1,10.2
2021-09-22T21:43:00Z,45.26683333,-66.06116667,224.0,5.9,10.2
2021-09-22T21:44:00Z,45.26683333,-66.06116667,225.6,5.7,10.2
2021-09-22T21:45:00Z,45.26683333,-66.06116667,227.1,5.3,10.2
2021-09-22T21:46:00Z,45.26683333,-66.06116667,227.7,5.0,8.1
2021-09-22T21:47:00Z,45.26683333,-66.06116667,228.2,4.8,8.1
2021-09-22T21:48:00Z,45.26683333,-66.06116667,228.0,4.6,8.1
2021-09-22T21:49:00Z,45.26683333,-66.06116667,227.1,4.6,8.1
2021-09-22T21:50:00Z,45.26683333,-66.06116667,227.0,4.7,8.1
2021-09-22T21:51:00Z,45.26683333,-66.06116667,229.3,4.6,8.1
2021-09-22T21:52:00Z,45.26683333,-66.06116667,231.7,4.4,7.0
2021-09-22T21:53:00Z,45.26683333,-66.06116667,231.7,4.5,7.0
2021-09-22T21:54:00Z,45.26683333,-66.06116667,231.7,4.6,7.0
2021-09-22T21:55:00Z,45.26683333,-66.06116667,230.7,4.5,7.0
2021-09-22T21:56:00Z,45.26683333,-66.06116667,230.1,4.6,7.0
2021-09-22T21:57:00Z,45.26683333,-66.06116667,230.0,4.5,7.0
2021-09-22T21:58:00Z,45.26683333,-66.06116667,231.4,4.4,7.0
2021-09-22T21:59:00Z,45.26683333,-66.06116667,233.4,4.4,7.0
2021-09-22T22:00:00Z,45.26683333,-66.06116667,236.3,4.4,7.0
2021-09-22T22:01:00Z,45.26683333,-66.06116667,235.5,4.3,6.9
2021-09-22T22:02:00Z,45.26683333,-66.06116667,233.8,4.4,6.9
2021-09-22T22:03:00Z,45.26683333,-66.06116667,234.4,4.3,6.9
2021-09-22T22:04:00Z,45.26683333,-66.06116667,233.6,4.2,6.9
2021-09-22T22:05:00Z,45.26683333,-66.06116667,234.2,4.2,6.9
2021-09-22T22:06:00Z,45.26683333,-66.06116667,235.5,4.0,6.9
2021-09-22T22:07:00Z,45.26683333,-66.06116667,236.1,4.1,6.9
2021-09-22T22:08:00Z,45.26683333,-66.06116667,234.3,4.2,6.9
2021-09-22T22:09:00Z,45.26683333,-66.06116667,235.0,4.1,6.8
2021-09-22T22:10:00Z,45.26683333,-66.06116667,235.1,4.1,7.0
2021-09-22T22:11:00Z,45.26683333,-66.06116667,236.3,4.1,7.0
2021-09-22T22:12:00Z,45.26683333,-66.06116667,237.3,4.1,7.1
2021-09-22T22:13:00Z,45.26683333,-66.06116667,236.7,4.0,7.1
2021-09-22T22:14:00Z,45.26683333,-66.06116667,237.6,4.1,7.1
2021-09-22T22:15:00Z,45.26683333,-66.06116667,239.5,4.1,7.1
2021-09-22T22:16:00Z,45.26683333,-66.06116667,239.7,4.1,7.1
2021-09-22T22:17:00Z,45.26683333,-66.06116667,240.5,4.1,7.1
2021-09-22T22:18:00Z,45.26683333,-66.06116667,241.6,4.2,7.1
2021-09-22T22:19:00Z,45.26683333,-66.06116667,239.8,4.1,7.1
2021-09-22T22:20:00Z,45.26683333,-66.06116667,238.1,4.0,7.1
2021-09-22T22:21:00Z,45.26683333,-66.06116667,237.3,3.9,7.1
2021-09-22T22:22:00Z,45.26683333,-66.06116667,236.7,3.8,6.0
2021-09-22T22:23:00Z,45.26683333,-66.06116667,234.8,3.8,6.0
2021-09-22T22:24:00Z,45.26683333,-66.06116667,232.9,3.9,6.0
2021-09-22T22:25:00Z,45.26683333,-66.06116667,229.8,3.9,5.9
2021-09-22T22:26:00Z,45.26683333,-66.06116667,229.0,3.8,5.9
2021-09-22T22:27:00Z,45.26683333,-66.06116667,228.1,3.8,5.9
2021-09-22T22:28:00Z,45.26683333,-66.06116667,227.1,3.8,6.5
2021-09-22T22:29:00Z,45.26683333,-66.06116667,227.2,3.9,6.5
2021-09-22T22:30:00Z,45.26683333,-66.06116667,227.2,4.0,6.5
2021-09-22T22:31:00Z,45.26683333,-66.06116667,227.2,3.9,6.5
2021-09-22T22:32:00Z,45.26683333,-66.06116667,227.1,4.0,6.5
2021-09-22T22:33:00Z,45.26683333,-66.06116667,227.7,4.1,6.5
2021-09-22T22:34:00Z,45.26683333,-66.06116667,229.7,4.0,6.5
2021-09-22T22:35:00Z,45.26683333,-66.06116667,230.8,4.0,6.5
2021-09-22T22:36:00Z,45.26683333,-66.06116667,230.2,4.1,6.5
2021-09-22T22:37:00Z,45.26683333,-66.06116667,228.7,4.1,6.5
2021-09-22T22:38:00Z,45.26683333,-66.06116667,228.1,3.9,6.3
2021-09-22T22:39:00Z,45.26683333,-66.06116667,227.7,3.8,6.3
2021-09-22T22:40:00Z,45.26683333,-66.06116667,227.4,3.8,6.3
2021-09-22T22:41:00Z,45.26683333,-66.06116667,226.1,3.9,6.3
2021-09-22T22:42:00Z,45.26683333,-66.06116667,225.2,3.8,5.5
2021-09-22T22:43:00Z,45.26683333,-66.06116667,225.0,3.8,5.5
2021-09-22T22:44:00Z,45.26683333,-66.06116667,223.4,3.9,7.2
2021-09-22T22:45:00Z,45.26683333,-66.06116667,223.1,3.9,7.2
2021-09-22T22:46:00Z,45.26683333,-66.06116667,223.3,3.9,7.2
2021-09-22T22:47:00Z,45.26683333,-66.06116667,223.7,4.0,7.2
2021-09-22T22:48:00Z,45.26683333,-66.06116667,224.1,4.1,7.2
2021-09-22T22:49:00Z,45.26683333,-66.06116667,223.9,4.2,7.2
2021-09-22T22:50:00Z,45.26683333,-66.06116667,223.6,4.3,7.2
2021-09-22T22:51:00Z,45.26683333,-66.06116667,224.1,4.3,7.2
2021-09-22T22:52:00Z,45.26683333,-66.06116667,225.0,4.3,7.2
2021-09-22T22:53:00Z,45.26683333,-66.06116667,226.0,4.4,7.2
2021-09-22T22:54:00Z,45.26683333,-66.06116667,226.2,4.3,6.3
2021-09-22T22:55:00Z,45.26683333,-66.06116667,226.3,4.3,6.6
2021-09-22T22:56:00Z,45.26683333,-66.06116667,226.4,4.4,7.0
2021-09-22T22:57:00Z,45.26683333,-66.06116667,226.9,4.5,7.8
2021-09-22T22:58:00Z,45.26683333,-66.06116667,226.9,4.6,7.8
2021-09-22T22:59:00Z,45.26683333,-66.06116667,226.6,4.8,7.8
2021-09-22T23:00:00Z,45.26683333,-66.06116667,226.7,4.8,7.8
2021-09-22T23:01:00Z,45.26683333,-66.06116667,226.6,4.8,7.8
2021-09-22T23:02:00Z,45.26683333,-66.06116667,226.1,4.8,7.8
2021-09-22T23:03:00Z,45.26683333,-66.06116667,225.3,4.9,7.8
2021-09-22T23:04:00Z,45.26683333,-66.06116667,225.0,5.0,7.8
2021-09-22T23:05:00Z,45.26683333,-66.06116667,225.3,4.9,7.8
2021-09-22T23:06:00Z,45.26683333,-66.06116667,225.2,4.9,7.8
2021-09-22T23:07:00Z,45.26683333,-66.06116667,225.6,4.8,7.4
2021-09-22T23:08:00Z,45.26683333,-66.06116667,226.2,4.7,7.4
2021-09-22T23:09:00Z,45.26683333,-66.06116667,227.4,4.6,7.4
2021-09-22T23:10:00Z,45.26683333,-66.06116667,228.0,4.6,7.4
2021-09-22T23:11:00Z,45.26683333,-66.06116667,227.8,4.6,7.4
2021-09-22T23:12:00Z,45.26683333,-66.06116667,227.5,4.6,7.4
2021-09-22T23:13:01Z,45.26683333,-66.06116667,227.5,4.5,7.4
2021-09-22T23:14:00Z,45.26683333,-66.06116667,227.6,4.5,7.4
2021-09-22T23:15:00Z,45.26683333,-66.06116667,227.1,4.4,7.4
