timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-08T17:27:00Z,45.26683333,-66.06116667,311.8,11.7,16.8
2021-02-08T17:28:00Z,45.26683333,-66.06116667,311.8,11.7,16.8
2021-02-08T17:29:00Z,45.26683333,-66.06116667,311.8,11.3,16.8
2021-02-08T17:30:00Z,45.26683333,-66.06116667,312.9,11.0,15.7
2021-02-08T17:31:00Z,45.26683333,-66.06116667,313.7,10.8,15.7
2021-02-08T17:32:00Z,45.26683333,-66.06116667,314.2,10.8,15.7
2021-02-08T17:33:00Z,45.26683333,-66.06116667,312.9,10.9,16.6
2021-02-08T17:34:00Z,45.26683333,-66.06116667,313.5,10.8,16.6
2021-02-08T17:35:00Z,45.26683333,-66.06116667,312.4,10.5,16.6
2021-02-08T17:36:00Z,45.26683333,-66.06116667,311.7,10.3,16.6
2021-02-08T17:37:00Z,45.26683333,-66.06116667,311.4,10.7,19.6
2021-02-08T17:38:00Z,45.26683333,-66.06116667,309.1,11.2,19.6
2021-02-08T17:39:00Z,45.26683333,-66.06116667,308.4,11.5,19.6
2021-02-08T17:40:00Z,45.26683333,-66.06116667,307.5,12.0,19.6
2021-02-08T17:41:00Z,45.26683333,-66.06116667,306.1,12.6,19.6
2021-02-08T17:42:00Z,45.26683333,-66.06116667,304.5,12.8,19.6
2021-02-08T17:43:00Z,45.26683333,-66.06116667,304.7,13.1,19.6
2021-02-08T17:44:00Z,45.26683333,-66.06116667,303.3,13.3,19.6
2021-02-08T17:45:00Z,45.26683333,-66.06116667,302.8,13.6,19.6
2021-02-08T17:46:00Z,45.26683333,-66.06116667,302.1,14.1,19.6
2021-02-08T17:47:00Z,45.26683333,-66.06116667,302.0,14.1,18.8
2021-02-08T17:48:00Z,45.26683333,-66.06116667,302.5,14.0,18.8
2021-02-08T17:49:00Z,45.26683333,-66.06116667,303.3,14.1,18.8
2021-02-08T17:50:00Z,45.26683333,-66.06116667,303.7,14.3,20.6
2021-02-08T17:51:00Z,45.26683333,-66.06116667,304.0,13.9,20.6
2021-02-08T17:52:00Z,45.26683333,-66.06116667,304.5,13.9,20.6
2021-02-08T17:53:00Z,45.26683333,-66.06116667,305.5,13.6,20.6
2021-02-08T17:54:00Z,45.26683333,-66.06116667,306.2,13.6,20.6
2021-02-08T17:55:00Z,45.26683333,-66.06116667,306.8,13.7,20.6
2021-02-08T17:56:00Z,45.26683333,-66.06116667,306.7,13.7,20.6
2021-02-08T17:57:00Z,45.26683333,-66.06116667,307.3,13.6,20.6
2021-02-08T17:58:00Z,45.26683333,-66.06116667,308.4,13.7,20.6
2021-02-08T17:59:00Z,45.26683333,-66.06116667,307.5,14.1,20.6
2021-02-08T18:00:00Z,45.26683333,-66.06116667,307.3,14.0,19.7
2021-02-08T18:01:00Z,45.26683333,-66.06116667,307.4,14.2,19.7
2021-02-08T18:02:00Z,45.26683333,-66.06116667,307.0,13.9,19.7
2021-02-08T18:03:00Z,45.26683333,-66.06116667,307.2,13.9,19.7
2021-02-08T18:04:00Z,45.26683333,-66.06116667,306.9,13.8,19.7
2021-02-08T18:05:00Z,45.26683333,-66.06116667,305.8,13.8,19.7
2021-02-08T18:06:00Z,45.26683333,-66.06116667,306.0,13.6,19.7
2021-02-08T18:07:00Z,45.26683333,-66.06116667,305.4,13.5,19.7
2021-02-08T18:08:00Z,45.26683333,-66.06116667,304.4,13.4,18.6
2021-02-08T18:09:00Z,45.26683333,-66.06116667,304.4,13.1,18.6
2021-02-08T18:10:00Z,45.26683333,-66.06116667,303.7,13.0,18.6
2021-02-08T18:11:00Z,45.26683333,-66.06116667,303.1,12.9,18.5
2021-02-08T18:12:00Z,45.26683333,-66.06116667,303.8,13.1,18.5
2021-02-08T18:13:00Z,45.26683333,-66.06116667,304.0,13.4,18.5
2021-02-08T18:14:00Z,45.26683333,-66.06116667,304.8,13.6,18.5
2021-02-08T18:15:00Z,45.26683333,-66.06116667,305.7,13.6,18.5
2021-02-08T18:16:00Z,45.26683333,-66.06116667,306.2,13.7,18.5
2021-02-08T18:17:00Z,45.26683333,-66.06116667,306.9,13.7,18.5
2021-02-08T18:18:00Z,45.26683333,-66.06116667,308.4,13.5,18.5
2021-02-08T18:19:00Z,45.26683333,-66.06116667,308.9,13.6,18.6
2021-02-08T18:20:00Z,45.26683333,-66.06116667,309.6,13.9,20.5
2021-02-08T18:21:00Z,45.26683333,-66.06116667,310.1,13.8,20.5
2021-02-08T18:22:00Z,45.26683333,-66.06116667,310.6,13.7,20.5
2021-02-08T18:23:00Z,45.26683333,-66.06116667,311.5,13.6,20.5
2021-02-08T18:24:00Z,45.26683333,-66.06116667,312.4,13.3,20.5
2021-02-08T18:25:00Z,45.26683333,-66.06116667,312.8,13.0,20.5
2021-02-08T18:26:00Z,45.26683333,-66.06116667,313.9,12.8,20.5
2021-02-08T18:27:00Z,45.26683333,-66.06116667,313.4,13.0,20.5
2021-02-08T18:28:00Z,45.26683333,-66.06116667,312.3,13.2,20.5
2021-02-08T18:29:00Z,45.26683333,-66.06116667,311.5,13.2,20.5
2021-02-08T18:30:00Z,45.26683333,-66.06116667,310.9,12.8,18.0
2021-02-08T18:31:00Z,45.26683333,-66.06116667,309.9,12.7,18.0
2021-02-08T18:32:00Z,45.26683333,-66.06116667,308.7,12.9,18.0
2021-02-08T18:33:00Z,45.26683333,-66.06116667,306.0,12.7,18.0
2021-02-08T18:34:00Z,45.26683333,-66.06116667,303.4,12.7,18.0
2021-02-08T18:35:00Z,45.26683333,-66.06116667,302.0,12.8,18.0
2021-02-08T18:36:00Z,45.26683333,-66.06116667,300.7,13.0,18.0
2021-02-08T18:37:00Z,45.26683333,-66.06116667,300.1,12.8,18.0
2021-02-08T18:38:00Z,45.26683333,-66.06116667,299.3,12.8,18.0
2021-02-08T18:39:00Z,45.26683333,-66.06116667,298.8,12.7,17.9
2021-02-08T18:40:00Z,45.26683333,-66.06116667,298.8,12.6,17.9
2021-02-08T18:41:00Z,45.26683333,-66.06116667,300.2,12.7,17.9
2021-02-08T18:42:00Z,45.26683333,-66.06116667,301.3,12.7,17.9
2021-02-08T18:43:00Z,45.26683333,-66.06116667,302.7,13.2,19.9
2021-02-08T18:44:00Z,45.26683333,-66.06116667,303.1,13.4,19.9
2021-02-08T18:45:00Z,45.26683333,-66.06116667,302.8,13.5,19.9
2021-02-08T18:46:00Z,45.26683333,-66.06116667,302.5,13.9,21.2
2021-02-08T18:47:00Z,45.26683333,-66.06116667,303.4,14.0,21.2
2021-02-08T18:48:00Z,45.26683333,-66.06116667,305.3,14.2,21.2
2021-02-08T18:49:00Z,45.26683333,-66.06116667,306.4,14.4,21.2
2021-02-08T18:50:00Z,45.26683333,-66.06116667,307.7,14.8,21.2
2021-02-08T18:51:00Z,45.26683333,-66.06116667,306.9,15.1,21.2
2021-02-08T18:52:00Z,45.26683333,-66.06116667,305.8,15.3,21.2
2021-02-08T18:53:00Z,45.26683333,-66.06116667,306.0,15.2,21.2
2021-02-08T18:54:00Z,45.26683333,-66.06116667,307.4,15.3,21.2
2021-02-08T18:55:00Z,45.26683333,-66.06116667,307.8,15.4,21.2
2021-02-08T18:56:00Z,45.26683333,-66.06116667,308.6,15.3,20.0
2021-02-08T18:57:00Z,45.26683333,-66.06116667,308.8,15.4,20.0
2021-02-08T18:58:00Z,45.26683333,-66.06116667,308.1,15.3,20.0
2021-02-08T18:59:00Z,45.26683333,-66.06116667,308.2,15.3,20.0
2021-02-08T19:00:00Z,45.26683333,-66.06116667,307.7,15.2,19.7
2021-02-08T19:01:00Z,45.26683333,-66.06116667,308.1,15.1,19.7
2021-02-08T19:02:00Z,45.26683333,-66.06116667,308.6,14.9,19.3
2021-02-08T19:03:00Z,45.26683333,-66.06116667,308.1,15.0,19.3
2021-02-08T19:04:00Z,45.26683333,-66.06116667,308.1,14.9,18.9
2021-02-08T19:05:00Z,45.26683333,-66.06116667,308.2,14.8,18.9
2021-02-08T19:06:00Z,45.26683333,-66.06116667,308.5,14.5,18.9
2021-02-08T19:07:00Z,45.26683333,-66.06116667,309.1,14.5,18.9
2021-02-08T19:08:00Z,45.26683333,-66.06116667,308.5,14.4,18.9
2021-02-08T19:09:00Z,45.26683333,-66.06116667,308.5,14.0,18.9
2021-02-08T19:10:00Z,45.26683333,-66.06116667,309.1,13.7,18.9
2021-02-08T19:11:00Z,45.26683333,-66.06116667,310.0,13.6,18.9
2021-02-08T19:12:00Z,45.26683333,-66.06116667,309.6,13.5,18.6
2021-02-08T19:13:00Z,45.26683333,-66.06116667,309.6,13.0,17.0
2021-02-08T19:14:00Z,45.26683333,-66.06116667,308.8,12.9,16.9
2021-02-08T19:15:00Z,45.26683333,-66.06116667,309.2,12.8,16.9
2021-02-08T19:16:00Z,45.26683333,-66.06116667,309.1,12.7,16.9
2021-02-08T19:17:00Z,45.26683333,-66.06116667,308.5,12.3,16.9
2021-02-08T19:18:00Z,45.26683333,-66.06116667,309.5,12.0,16.9
2021-02-08T19:19:00Z,45.26683333,-66.06116667,311.0,12.1,16.9
2021-02-08T19:20:00Z,45.26683333,-66.06116667,311.6,12.0,16.9
2021-02-08T19:21:00Z,45.26683333,-66.06116667,311.8,12.0,16.9
2021-02-08T19:22:00Z,45.26683333,-66.06116667,313.0,11.8,16.1
2021-02-08T19:23:00Z,45.26683333,-66.06116667,313.3,11.6,16.1
2021-02-08T19:24:00Z,45.26683333,-66.06116667,314.0,11.3,16.1
2021-02-08T19:25:00Z,45.26683333,-66.06116667,314.8,11.2,16.1
2021-02-08T19:26:00Z,45.26683333,-66.06116667,315.7,11.0,16.1
2021-02-08T19:27:00Z,45.26683333,-66.06116667,316.0,10.8,16.1
2021-02-08T19:28:00Z,45.26683333,-66.06116667,316.0,10.9,16.1
2021-02-08T19:29:00Z,45.26683333,-66.06116667,315.6,10.9,16.1
2021-02-08T19:30:00Z,45.26683333,-66.06116667,314.5,10.9,15.6
2021-02-08T19:31:00Z,45.26683333,-66.06116667,312.8,10.7,15.4
2021-02-08T19:32:00Z,45.26683333,-66.06116667,311.2,10.7,15.4
2021-02-08T19:33:00Z,45.26683333,-66.06116667,310.6,10.9,16.2
2021-02-08T19:34:00Z,45.26683333,-66.06116667,309.7,11.1,16.2
2021-02-08T19:35:00Z,45.26683333,-66.06116667,308.3,11.4,16.6
2021-02-08T19:36:00Z,45.26683333,-66.06116667,306.7,11.5,16.6
2021-02-08T19:37:00Z,45.26683333,-66.06116667,305.9,11.7,16.6
2021-02-08T19:38:00Z,45.26683333,-66.06116667,305.6,11.6,16.6
2021-02-08T19:39:00Z,45.26683333,-66.06116667,304.3,11.5,16.6
2021-02-08T19:40:00Z,45.26683333,-66.06116667,304.1,11.4,16.6
2021-02-08T19:41:00Z,45.26683333,-66.06116667,304.9,11.3,16.6
2021-02-08T19:42:00Z,45.26683333,-66.06116667,306.2,11.1,16.6
2021-02-08T19:43:00Z,45.26683333,-66.06116667,306.4,11.0,16.6
2021-02-08T19:44:00Z,45.26683333,-66.06116667,306.5,11.2,16.6
2021-02-08T19:45:00Z,45.26683333,-66.06116667,306.9,10.8,15.8
2021-02-08T19:46:00Z,45.26683333,-66.06116667,307.7,10.8,15.8
2021-02-08T19:47:00Z,45.26683333,-66.06116667,308.3,10.7,15.8
2021-02-08T19:48:00Z,45.26683333,-66.06116667,307.4,10.6,15.8
2021-02-08T19:49:00Z,45.26683333,-66.06116667,308.0,10.7,15.8
2021-02-08T19:50:00Z,45.26683333,-66.06116667,307.6,10.5,15.8
2021-02-08T19:51:00Z,45.26683333,-66.06116667,307.0,10.8,15.8
2021-02-08T19:52:00Z,45.26683333,-66.06116667,306.1,11.0,15.8
2021-02-08T19:53:00Z,45.26683333,-66.06116667,306.2,10.8,15.8
2021-02-08T19:54:00Z,45.26683333,-66.06116667,306.0,10.6,14.8
2021-02-08T19:55:00Z,45.26683333,-66.06116667,305.9,10.7,14.5
2021-02-08T19:56:00Z,45.26683333,-66.06116667,306.4,10.6,14.5
2021-02-08T19:57:00Z,45.26683333,-66.06116667,306.9,10.8,14.5
2021-02-08T19:58:00Z,45.26683333,-66.06116667,307.4,11.0,14.5
2021-02-08T19:59:00Z,45.26683333,-66.06116667,306.7,11.0,14.5
2021-02-08T20:00:00Z,45.26683333,-66.06116667,306.8,10.9,14.5
2021-02-08T20:01:00Z,45.26683333,-66.06116667,307.5,10.9,14.5
2021-02-08T20:02:00Z,45.26683333,-66.06116667,308.4,10.8,14.9
2021-02-08T20:03:00Z,45.26683333,-66.06116667,308.7,10.9,15.2
2021-02-08T20:04:00Z,45.26683333,-66.06116667,309.4,11.0,15.2
2021-02-08T20:05:00Z,45.26683333,-66.06116667,309.7,11.1,15.2
2021-02-08T20:06:00Z,45.26683333,-66.06116667,309.5,11.2,15.2
2021-02-08T20:07:00Z,45.26683333,-66.06116667,308.6,11.2,15.2
2021-02-08T20:08:00Z,45.26683333,-66.06116667,308.9,11.1,15.2
2021-02-08T20:09:00Z,45.26683333,-66.06116667,309.0,11.0,15.2
2021-02-08T20:10:00Z,45.26683333,-66.06116667,309.4,11.0,15.2
2021-02-08T20:11:00Z,45.26683333,-66.06116667,309.8,10.8,15.2
2021-02-08T20:12:00Z,45.26683333,-66.06116667,310.2,10.6,15.2
2021-02-08T20:13:00Z,45.26683333,-66.06116667,309.7,10.4,14.6
2021-02-08T20:14:00Z,45.26683333,-66.06116667,309.3,10.3,14.6
2021-02-08T20:15:00Z,45.26683333,-66.06116667,309.7,10.1,14.6
2021-02-08T20:16:00Z,45.26683333,-66.06116667,310.9,10.1,14.6
2021-02-08T20:17:00Z,45.26683333,-66.06116667,311.5,10.0,13.4
2021-02-08T20:18:00Z,45.26683333,-66.06116667,311.5,9.9,13.4
2021-02-08T20:19:00Z,45.26683333,-66.06116667,311.7,10.0,13.9
2021-02-08T20:20:00Z,45.26683333,-66.06116667,311.5,10.1,13.9
2021-02-08T20:21:00Z,45.26683333,-66.06116667,310.0,10.3,13.9
2021-02-08T20:22:00Z,45.26683333,-66.06116667,307.6,10.4,13.9
2021-02-08T20:23:00Z,45.26683333,-66.06116667,307.1,10.4,13.9
2021-02-08T20:24:00Z,45.26683333,-66.06116667,306.2,10.3,13.9
2021-02-08T20:25:00Z,45.26683333,-66.06116667,304.7,10.2,13.9
2021-02-08T20:26:00Z,45.26683333,-66.06116667,302.5,9.8,13.9
2021-02-08T20:27:00Z,45.26683333,-66.06116667,301.6,9.7,13.9
2021-02-08T20:28:00Z,45.26683333,-66.06116667,301.5,9.9,14.4
2021-02-08T20:29:00Z,45.26683333,-66.06116667,300.5,10.0,14.9
2021-02-08T20:30:00Z,45.26683333,-66.06116667,301.0,10.1,14.9
2021-02-08T20:31:00Z,45.26683333,-66.06116667,301.6,10.0,14.9
2021-02-08T20:32:00Z,45.26683333,-66.06116667,302.8,9.9,14.9
2021-02-08T20:33:00Z,45.26683333,-66.06116667,304.1,10.0,14.9
2021-02-08T20:34:00Z,45.26683333,-66.06116667,305.2,10.1,14.9
2021-02-08T20:35:00Z,45.26683333,-66.06116667,306.9,10.3,14.9
2021-02-08T20:36:00Z,45.26683333,-66.06116667,308.6,10.6,14.9
2021-02-08T20:37:00Z,45.26683333,-66.06116667,,,
2021-02-08T20:38:00Z,45.26683333,-66.06116667,311.2,10.6,14.9
2021-02-08T20:39:00Z,45.26683333,-66.06116667,312.7,10.6,14.8
2021-02-08T20:40:00Z,45.26683333,-66.06116667,313.1,10.6,14.8
2021-02-08T20:41:00Z,45.26683333,-66.06116667,313.6,10.6,14.8
2021-02-08T20:42:00Z,45.26683333,-66.06116667,314.2,10.7,14.8
2021-02-08T20:43:00Z,45.26683333,-66.06116667,313.4,10.4,14.8
2021-02-08T20:44:00Z,45.26683333,-66.06116667,313.1,10.2,14.8
2021-02-08T20:45:00Z,45.26683333,-66.06116667,311.8,9.7,14.8
2021-02-08T20:46:00Z,45.26683333,-66.06116667,309.7,9.4,14.8
2021-02-08T20:47:00Z,45.26683333,-66.06116667,307.3,9.2,14.8
2021-02-08T20:48:00Z,45.26683333,-66.06116667,307.1,8.8,14.8
2021-02-08T20:49:00Z,45.26683333,-66.06116667,307.4,8.3,13.3
2021-02-08T20:50:00Z,45.26683333,-66.06116667,306.9,7.9,13.0
2021-02-08T20:51:00Z,45.26683333,-66.06116667,307.4,7.7,11.8
2021-02-08T20:52:00Z,45.26683333,-66.06116667,308.5,7.6,11.4
2021-02-08T20:53:00Z,45.26683333,-66.06116667,310.0,7.9,11.6
2021-02-08T20:54:00Z,45.26683333,-66.06116667,310.4,7.9,11.6
2021-02-08T20:55:00Z,45.26683333,-66.06116667,311.1,7.8,11.6
2021-02-08T20:56:00Z,45.26683333,-66.06116667,313.2,7.8,11.9
2021-02-08T20:57:00Z,45.26683333,-66.06116667,315.4,8.2,13.5
2021-02-08T20:58:00Z,45.26683333,-66.06116667,315.6,8.9,15.1
2021-02-08T20:59:00Z,45.26683333,-66.06116667,316.2,9.1,15.1
2021-02-08T21:00:00Z,45.26683333,-66.06116667,316.3,9.3,15.1
2021-02-08T21:01:00Z,45.26683333,-66.06116667,316.1,9.5,15.1
2021-02-08T21:02:00Z,45.26683333,-66.06116667,315.2,9.9,15.1
2021-02-08T21:03:00Z,45.26683333,-66.06116667,314.1,10.1,15.1
2021-02-08T21:04:00Z,45.26683333,-66.06116667,313.6,10.5,15.3
2021-02-08T21:05:00Z,45.26683333,-66.06116667,313.4,11.1,15.6
2021-02-08T21:06:00Z,45.26683333,-66.06116667,311.9,11.5,15.6
2021-02-08T21:07:00Z,45.26683333,-66.06116667,309.8,11.4,15.6
2021-02-08T21:08:00Z,45.26683333,-66.06116667,308.0,11.1,15.6
2021-02-08T21:09:00Z,45.26683333,-66.06116667,305.5,11.2,15.6
2021-02-08T21:10:00Z,45.26683333,-66.06116667,304.1,11.3,15.6
2021-02-08T21:11:00Z,45.26683333,-66.06116667,302.7,11.5,15.7
2021-02-08T21:12:00Z,45.26683333,-66.06116667,301.6,11.6,15.7
2021-02-08T21:13:00Z,45.26683333,-66.06116667,300.4,11.7,15.7
2021-02-08T21:14:00Z,45.26683333,-66.06116667,299.8,11.5,15.7
2021-02-08T21:15:00Z,45.26683333,-66.06116667,298.4,11.5,15.7
2021-02-08T21:16:00Z,45.26683333,-66.06116667,297.6,11.6,15.7
2021-02-08T21:17:00Z,45.26683333,-66.06116667,297.1,11.8,15.7
2021-02-08T21:18:00Z,45.26683333,-66.06116667,297.6,12.0,15.7
2021-02-08T21:19:00Z,45.26683333,-66.06116667,298.1,12.0,15.7
2021-02-08T21:20:00Z,45.26683333,-66.06116667,298.6,12.1,16.0
2021-02-08T21:21:00Z,45.26683333,-66.06116667,298.7,11.8,16.0
2021-02-08T21:22:00Z,45.26683333,-66.06116667,298.8,11.5,16.0
2021-02-08T21:23:00Z,45.26683333,-66.06116667,298.7,11.2,16.0
2021-02-08T21:24:00Z,45.26683333,-66.06116667,298.6,11.2,16.0
2021-02-08T21:25:00Z,45.26683333,-66.06116667,299.5,10.9,16.0
2021-02-08T21:26:00Z,45.26683333,-66.06116667,300.2,10.5,16.0
2021-02-08T21:27:00Z,45.26683333,-66.06116667,301.3,10.1,16.0
2021-02-08T21:28:00Z,45.26683333,-66.06116667,301.7,9.8,16.0
2021-02-08T21:29:00Z,45.26683333,-66.06116667,301.4,9.6,16.0
2021-02-08T21:30:00Z,45.26683333,-66.06116667,301.1,9.6,16.5
2021-02-08T21:31:00Z,45.26683333,-66.06116667,301.1,9.7,16.5
2021-02-08T21:32:00Z,45.26683333,-66.06116667,301.8,9.9,16.5
2021-02-08T21:33:00Z,45.26683333,-66.06116667,303.4,10.2,16.5
2021-02-08T21:34:00Z,45.26683333,-66.06116667,304.6,10.3,16.5
2021-02-08T21:35:00Z,45.26683333,-66.06116667,305.4,10.5,16.5
2021-02-08T21:36:00Z,45.26683333,-66.06116667,306.3,11.1,17.7
2021-02-08T21:37:00Z,45.26683333,-66.06116667,306.5,11.6,17.7
2021-02-08T21:38:00Z,45.26683333,-66.06116667,306.9,12.0,17.7
2021-02-08T21:39:00Z,45.26683333,-66.06116667,308.4,12.6,17.7
2021-02-08T21:40:00Z,45.26683333,-66.06116667,309.2,12.7,17.7
2021-02-08T21:41:00Z,45.26683333,-66.06116667,310.1,12.7,17.7
2021-02-08T21:42:00Z,45.26683333,-66.06116667,310.8,12.6,17.7
2021-02-08T21:43:00Z,45.26683333,-66.06116667,311.1,12.3,17.7
2021-02-08T21:44:00Z,45.26683333,-66.06116667,311.5,12.1,17.7
2021-02-08T21:45:00Z,45.26683333,-66.06116667,312.1,12.0,17.7
2021-02-08T21:46:00Z,45.26683333,-66.06116667,311.6,11.4,16.8
2021-02-08T21:47:00Z,45.26683333,-66.06116667,311.9,11.1,16.6
2021-02-08T21:48:00Z,45.26683333,-66.06116667,311.7,10.7,16.6
2021-02-08T21:49:00Z,45.26683333,-66.06116667,310.4,10.2,14.2
2021-02-08T21:50:00Z,45.26683333,-66.06116667,310.4,10.0,12.7
2021-02-08T21:51:00Z,45.26683333,-66.06116667,309.5,9.9,15.2
2021-02-08T21:52:00Z,45.26683333,-66.06116667,308.1,9.9,15.2
2021-02-08T21:53:00Z,45.26683333,-66.06116667,307.4,10.2,15.2
2021-02-08T21:54:00Z,45.26683333,-66.06116667,305.6,10.4,17.5
2021-02-08T21:55:00Z,45.26683333,-66.06116667,304.1,10.5,17.5
2021-02-08T21:56:00Z,45.26683333,-66.06116667,303.9,10.6,17.5
2021-02-08T21:57:00Z,45.26683333,-66.06116667,303.1,10.8,17.5
2021-02-08T21:58:00Z,45.26683333,-66.06116667,302.5,11.0,17.5
2021-02-08T21:59:00Z,45.26683333,-66.06116667,302.7,11.2,17.5
2021-02-08T22:00:00Z,45.26683333,-66.06116667,301.9,11.4,17.5
2021-02-08T22:01:00Z,45.26683333,-66.06116667,302.3,11.5,17.5
2021-02-08T22:02:00Z,45.26683333,-66.06116667,302.4,11.6,17.5
2021-02-08T22:03:00Z,45.26683333,-66.06116667,302.1,11.3,17.5
2021-02-08T22:04:00Z,45.26683333,-66.06116667,303.2,11.1,15.7
2021-02-08T22:05:00Z,45.26683333,-66.06116667,303.2,11.0,15.7
2021-02-08T22:06:00Z,45.26683333,-66.06116667,303.0,10.8,15.7
2021-02-08T22:07:00Z,45.26683333,-66.06116667,303.3,10.7,15.7
2021-02-08T22:08:00Z,45.26683333,-66.06116667,302.9,10.7,15.7
2021-02-08T22:09:00Z,45.26683333,-66.06116667,302.7,10.6,15.7
2021-02-08T22:10:00Z,45.26683333,-66.06116667,302.5,10.3,14.4
2021-02-08T22:11:00Z,45.26683333,-66.06116667,302.4,10.1,14.1
2021-02-08T22:12:00Z,45.26683333,-66.06116667,302.3,10.0,14.1
2021-02-08T22:13:00Z,45.26683333,-66.06116667,301.3,10.1,14.1
2021-02-08T22:14:00Z,45.26683333,-66.06116667,300.2,10.2,15.2
2021-02-08T22:15:00Z,45.26683333,-66.06116667,299.5,10.2,15.2
2021-02-08T22:16:00Z,45.26683333,-66.06116667,298.6,10.2,15.2
2021-02-08T22:17:00Z,45.26683333,-66.06116667,299.1,10.2,15.2
2021-02-08T22:18:00Z,45.26683333,-66.06116667,299.8,10.2,15.2
2021-02-08T22:19:00Z,45.26683333,-66.06116667,299.9,10.1,15.2
2021-02-08T22:20:00Z,45.26683333,-66.06116667,299.4,10.2,15.2
2021-02-08T22:21:00Z,45.26683333,-66.06116667,299.0,10.4,15.5
2021-02-08T22:22:00Z,45.26683333,-66.06116667,298.5,10.7,15.5
2021-02-08T22:23:00Z,45.26683333,-66.06116667,298.8,10.8,15.5
2021-02-08T22:24:00Z,45.26683333,-66.06116667,299.0,10.7,15.5
2021-02-08T22:25:00Z,45.26683333,-66.06116667,299.4,10.7,15.5
2021-02-08T22:26:00Z,45.26683333,-66.06116667,300.5,10.8,15.5
2021-02-08T22:27:00Z,45.26683333,-66.06116667,299.9,10.7,15.5
2021-02-08T22:28:00Z,45.26683333,-66.06116667,300.0,10.7,15.5
2021-02-08T22:29:00Z,45.26683333,-66.06116667,300.3,10.7,15.5
2021-02-08T22:30:00Z,45.26683333,-66.06116667,301.4,10.7,15.5
2021-02-08T22:31:00Z,45.26683333,-66.06116667,302.1,10.5,15.0
2021-02-08T22:32:00Z,45.26683333,-66.06116667,303.1,10.2,14.3
2021-02-08T22:33:00Z,45.26683333,-66.06116667,304.5,9.9,14.3
2021-02-08T22:34:00Z,45.26683333,-66.06116667,305.4,9.9,14.3
2021-02-08T22:35:00Z,45.26683333,-66.06116667,306.3,9.8,14.3
2021-02-08T22:36:00Z,45.26683333,-66.06116667,306.4,9.7,14.3
2021-02-08T22:37:00Z,45.26683333,-66.06116667,306.9,9.7,14.3
2021-02-08T22:38:00Z,45.26683333,-66.06116667,307.2,9.7,12.6
2021-02-08T22:39:00Z,45.26683333,-66.06116667,308.5,9.7,13.8
2021-02-08T22:40:00Z,45.26683333,-66.06116667,308.7,9.8,13.8
2021-02-08T22:41:00Z,45.26683333,-66.06116667,308.6,9.8,13.8
2021-02-08T22:42:00Z,45.26683333,-66.06116667,308.8,10.0,14.3
2021-02-08T22:43:00Z,45.26683333,-66.06116667,308.7,10.3,14.3
2021-02-08T22:44:00Z,45.26683333,-66.06116667,308.5,10.4,16.6
2021-02-08T22:45:00Z,45.26683333,-66.06116667,308.3,10.7,16.6
2021-02-08T22:46:00Z,45.26683333,-66.06116667,308.7,11.0,16.6
2021-02-08T22:47:00Z,45.26683333,-66.06116667,308.2,11.2,16.6
2021-02-08T22:48:00Z,45.26683333,-66.06116667,308.1,11.5,16.6
2021-02-08T22:49:00Z,45.26683333,-66.06116667,307.3,11.6,16.6
2021-02-08T22:50:00Z,45.26683333,-66.06116667,307.6,11.7,16.6
2021-02-08T22:51:00Z,45.26683333,-66.06116667,307.8,11.9,16.6
2021-02-08T22:52:00Z,45.26683333,-66.06116667,307.6,12.1,16.6
2021-02-08T22:53:00Z,45.26683333,-66.06116667,306.9,12.3,16.6
2021-02-08T22:54:00Z,45.26683333,-66.06116667,306.1,12.5,16.5
2021-02-08T22:55:00Z,45.26683333,-66.06116667,306.1,12.7,16.5
2021-02-08T22:56:00Z,45.26683333,-66.06116667,306.3,12.9,16.5
2021-02-08T22:57:00Z,45.26683333,-66.06116667,307.0,12.9,16.5
2021-02-08T22:58:00Z,45.26683333,-66.06116667,307.0,12.8,16.5
2021-02-08T22:59:00Z,45.26683333,-66.06116667,306.1,12.7,16.5
2021-02-08T23:00:00Z,45.26683333,-66.06116667,305.4,12.6,16.5
2021-02-08T23:01:00Z,45.26683333,-66.06116667,305.5,12.7,16.5
2021-02-08T23:02:00Z,45.26683333,-66.06116667,305.1,12.7,16.9
2021-02-08T23:03:00Z,45.26683333,-66.06116667,306.1,12.7,16.9
2021-02-08T23:04:00Z,45.26683333,-66.06116667,307.3,12.8,17.9
2021-02-08T23:05:00Z,45.26683333,-66.06116667,306.9,12.8,17.9
2021-02-08T23:06:00Z,45.26683333,-66.06116667,306.9,12.8,17.9
2021-02-08T23:07:00Z,45.26683333,-66.06116667,307.4,13.2,19.8
2021-02-08T23:08:00Z,45.26683333,-66.06116667,306.9,13.3,19.8
2021-02-08T23:09:00Z,45.26683333,-66.06116667,307.4,13.5,19.8
2021-02-08T23:10:00Z,45.26683333,-66.06116667,308.7,13.9,19.8
2021-02-08T23:11:00Z,45.26683333,-66.06116667,309.3,14.0,19.8
2021-02-08T23:12:00Z,45.26683333,-66.06116667,309.8,14.0,19.8
2021-02-08T23:13:00Z,45.26683333,-66.06116667,308.4,14.0,19.8
2021-02-08T23:14:00Z,45.26683333,-66.06116667,307.7,13.7,19.8
2021-02-08T23:15:00Z,45.26683333,-66.06116667,307.9,13.6,19.8
