timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-17T17:27:00Z,45.26683333,-66.06116667,278.5,12.8,18.6
2021-12-17T17:28:00Z,45.26683333,-66.06116667,278.1,12.6,18.6
2021-12-17T17:29:00Z,45.26683333,-66.06116667,279.2,12.6,18.6
2021-12-17T17:30:00Z,45.26683333,-66.06116667,280.6,12.6,18.6
2021-12-17T17:31:00Z,45.26683333,-66.06116667,281.8,12.5,18.6
2021-12-17T17:32:00Z,45.26683333,-66.06116667,282.4,12.1,18.6
2021-12-17T17:33:00Z,45.26683333,-66.06116667,282.6,11.8,15.6
2021-12-17T17:34:00Z,45.26683333,-66.06116667,282.2,11.6,15.9
2021-12-17T17:35:00Z,45.26683333,-66.06116667,280.9,11.5,15.9
2021-12-17T17:36:00Z,45.26683333,-66.06116667,281.6,11.5,16.5
2021-12-17T17:37:00Z,45.26683333,-66.06116667,281.8,11.7,16.5
2021-12-17T17:38:00Z,45.26683333,-66.06116667,281.3,12.1,17.8
2021-12-17T17:39:00Z,45.26683333,-66.06116667,279.9,12.4,17.8
2021-12-17T17:40:00Z,45.26683333,-66.06116667,279.8,12.7,18.6
2021-12-17T17:41:00Z,45.26683333,-66.06116667,280.5,12.9,18.6
2021-12-17T17:42:00Z,45.26683333,-66.06116667,280.0,13.0,18.6
2021-12-17T17:43:00Z,45.26683333,-66.06116667,279.5,13.1,18.6
2021-12-17T17:44:00Z,45.26683333,-66.06116667,278.9,13.2,18.6
2021-12-17T17:45:00Z,45.26683333,-66.06116667,280.0,13.7,19.2
2021-12-17T17:46:00Z,45.26683333,-66.06116667,280.0,13.7,19.2
2021-12-17T17:47:00Z,45.26683333,-66.06116667,280.1,13.8,19.6
2021-12-17T17:48:00Z,45.26683333,-66.06116667,281.1,13.7,19.6
2021-12-17T17:49:00Z,45.26683333,-66.06116667,282.5,13.4,19.6
2021-12-17T17:50:00Z,45.26683333,-66.06116667,282.1,13.2,19.6
2021-12-17T17:51:00Z,45.26683333,-66.06116667,282.5,12.9,19.6
2021-12-17T17:52:00Z,45.26683333,-66.06116667,282.8,12.7,19.6
2021-12-17T17:53:00Z,45.26683333,-66.06116667,283.9,12.8,19.6
2021-12-17T17:54:00Z,45.26683333,-66.06116667,284.8,13.0,19.6
2021-12-17T17:55:00Z,45.26683333,-66.06116667,285.2,12.8,19.6
2021-12-17T17:56:00Z,45.26683333,-66.06116667,284.8,12.6,19.6
2021-12-17T17:57:00Z,45.26683333,-66.06116667,285.9,12.2,17.9
2021-12-17T17:58:00Z,45.26683333,-66.06116667,286.8,11.9,17.9
2021-12-17T17:59:00Z,45.26683333,-66.06116667,286.0,11.9,17.9
2021-12-17T18:00:00Z,45.26683333,-66.06116667,285.8,11.7,17.9
2021-12-17T18:01:00Z,45.26683333,-66.06116667,284.5,11.5,17.9
2021-12-17T18:02:00Z,45.26683333,-66.06116667,284.7,11.4,17.9
2021-12-17T18:03:00Z,45.26683333,-66.06116667,283.8,11.0,17.3
2021-12-17T18:04:00Z,45.26683333,-66.06116667,282.9,10.7,17.3
2021-12-17T18:05:00Z,45.26683333,-66.06116667,283.1,10.5,17.3
2021-12-17T18:06:00Z,45.26683333,-66.06116667,283.2,11.0,18.6
2021-12-17T18:07:00Z,45.26683333,-66.06116667,283.1,11.2,18.6
2021-12-17T18:08:00Z,45.26683333,-66.06116667,282.0,11.4,18.6
2021-12-17T18:09:00Z,45.26683333,-66.06116667,282.1,11.6,18.6
2021-12-17T18:10:00Z,45.26683333,-66.06116667,282.3,11.9,18.6
2021-12-17T18:11:00Z,45.26683333,-66.06116667,283.1,12.1,18.6
2021-12-17T18:12:00Z,45.26683333,-66.06116667,282.3,12.3,18.6
2021-12-17T18:13:00Z,45.26683333,-66.06116667,281.5,12.9,18.8
2021-12-17T18:14:00Z,45.26683333,-66.06116667,281.4,13.2,18.8
2021-12-17T18:15:00Z,45.26683333,-66.06116667,282.2,13.4,18.8
2021-12-17T18:16:00Z,45.26683333,-66.06116667,281.9,13.1,18.8
2021-12-17T18:17:00Z,45.26683333,-66.06116667,281.2,12.9,18.8
2021-12-17T18:18:00Z,45.26683333,-66.06116667,281.4,12.7,18.8
2021-12-17T18:19:00Z,45.26683333,-66.06116667,281.5,12.6,18.8
2021-12-17T18:20:00Z,45.26683333,-66.06116667,281.9,12.4,18.8
2021-12-17T18:21:00Z,45.26683333,-66.06116667,280.2,12.3,18.8
2021-12-17T18:22:00Z,45.26683333,-66.06116667,279.6,12.3,18.8
2021-12-17T18:23:00Z,45.26683333,-66.06116667,280.4,11.9,17.8
2021-12-17T18:24:00Z,45.26683333,-66.06116667,280.4,11.7,17.5
2021-12-17T18:25:00Z,45.26683333,-66.06116667,278.5,11.4,16.6
2021-12-17T18:26:00Z,45.26683333,-66.06116667,278.3,11.2,16.6
2021-12-17T18:27:00Z,45.26683333,-66.06116667,278.9,11.0,16.6
2021-12-17T18:28:00Z,45.26683333,-66.06116667,278.9,10.9,16.6
2021-12-17T18:29:00Z,45.26683333,-66.06116667,279.6,10.6,16.6
2021-12-17T18:30:00Z,45.26683333,-66.06116667,278.7,10.6,16.6
2021-12-17T18:31:00Z,45.26683333,-66.06116667,280.3,10.4,16.6
2021-12-17T18:32:00Z,45.26683333,-66.06116667,282.1,10.7,18.3
2021-12-17T18:33:00Z,45.26683333,-66.06116667,281.2,10.8,18.3
2021-12-17T18:34:00Z,45.26683333,-66.06116667,280.8,11.0,18.3
2021-12-17T18:35:00Z,45.26683333,-66.06116667,282.0,11.2,18.4
2021-12-17T18:36:00Z,45.26683333,-66.06116667,282.3,11.4,18.4
2021-12-17T18:37:00Z,45.26683333,-66.06116667,282.1,11.6,18.4
2021-12-17T18:38:00Z,45.26683333,-66.06116667,283.2,12.0,18.4
2021-12-17T18:39:00Z,45.26683333,-66.06116667,283.1,12.2,18.4
2021-12-17T18:40:00Z,45.26683333,-66.06116667,284.2,12.4,18.4
2021-12-17T18:41:00Z,45.26683333,-66.06116667,283.9,12.7,18.4
2021-12-17T18:42:00Z,45.26683333,-66.06116667,282.9,12.6,18.4
2021-12-17T18:43:00Z,45.26683333,-66.06116667,282.3,12.6,18.4
2021-12-17T18:44:00Z,45.26683333,-66.06116667,282.5,12.6,18.4
2021-12-17T18:45:00Z,45.26683333,-66.06116667,281.3,12.7,17.4
2021-12-17T18:46:00Z,45.26683333,-66.06116667,281.6,12.8,17.4
2021-12-17T18:47:00Z,45.26683333,-66.06116667,281.6,13.0,18.4
2021-12-17T18:48:00Z,45.26683333,-66.06116667,280.1,13.0,18.4
2021-12-17T18:49:00Z,45.26683333,-66.06116667,279.1,13.2,18.4
2021-12-17T18:50:00Z,45.26683333,-66.06116667,278.9,13.2,18.4
2021-12-17T18:51:00Z,45.26683333,-66.06116667,278.6,13.0,18.4
2021-12-17T18:52:00Z,45.26683333,-66.06116667,278.7,12.9,18.4
2021-12-17T18:53:00Z,45.26683333,-66.06116667,280.2,12.8,18.4
2021-12-17T18:54:00Z,45.26683333,-66.06116667,279.6,12.6,18.4
2021-12-17T18:55:00Z,45.26683333,-66.06116667,279.7,12.5,18.4
2021-12-17T18:56:00Z,45.26683333,-66.06116667,279.4,12.5,18.4
2021-12-17T18:57:00Z,45.26683333,-66.06116667,278.9,12.4,16.9
2021-12-17T18:58:00Z,45.26683333,-66.06116667,279.5,12.3,16.9
2021-12-17T18:59:00Z,45.26683333,-66.06116667,279.5,12.0,16.9
2021-12-17T19:00:00Z,45.26683333,-66.06116667,279.4,11.6,16.9
2021-12-17T19:01:00Z,45.26683333,-66.06116667,281.1,11.7,16.9
2021-12-17T19:02:00Z,45.26683333,-66.06116667,280.5,11.6,16.9
2021-12-17T19:03:00Z,45.26683333,-66.06116667,280.0,11.9,18.1
2021-12-17T19:04:00Z,45.26683333,-66.06116667,281.7,11.9,18.1
2021-12-17T19:05:00Z,45.26683333,-66.06116667,282.3,11.5,18.1
2021-12-17T19:06:00Z,45.26683333,-66.06116667,282.9,11.4,18.1
2021-12-17T19:07:00Z,45.26683333,-66.06116667,282.8,11.3,18.1
2021-12-17T19:08:00Z,45.26683333,-66.06116667,283.4,11.1,18.1
2021-12-17T19:09:00Z,45.26683333,-66.06116667,284.4,11.0,18.1
2021-12-17T19:10:00Z,45.26683333,-66.06116667,285.0,11.2,18.1
2021-12-17T19:11:00Z,45.26683333,-66.06116667,284.1,11.3,18.1
2021-12-17T19:12:00Z,45.26683333,-66.06116667,284.5,11.2,18.1
2021-12-17T19:13:00Z,45.26683333,-66.06116667,284.6,10.9,16.1
2021-12-17T19:14:00Z,45.26683333,-66.06116667,284.0,11.1,16.1
2021-12-17T19:15:00Z,45.26683333,-66.06116667,284.1,11.5,16.1
2021-12-17T19:16:00Z,45.26683333,-66.06116667,284.3,11.6,16.0
2021-12-17T19:17:00Z,45.26683333,-66.06116667,284.9,11.7,16.0
2021-12-17T19:18:00Z,45.26683333,-66.06116667,284.0,11.6,16.0
2021-12-17T19:19:00Z,45.26683333,-66.06116667,283.9,11.5,16.0
2021-12-17T19:20:00Z,45.26683333,-66.06116667,283.1,11.5,16.0
2021-12-17T19:21:00Z,45.26683333,-66.06116667,283.3,11.5,16.0
2021-12-17T19:22:00Z,45.26683333,-66.06116667,282.9,11.8,16.0
2021-12-17T19:23:00Z,45.26683333,-66.06116667,283.3,11.8,16.0
2021-12-17T19:24:00Z,45.26683333,-66.06116667,283.7,11.8,16.0
2021-12-17T19:25:00Z,45.26683333,-66.06116667,283.8,11.6,16.0
2021-12-17T19:26:00Z,45.26683333,-66.06116667,283.6,11.5,16.0
2021-12-17T19:27:00Z,45.26683333,-66.06116667,282.9,11.7,16.8
2021-12-17T19:28:00Z,45.26683333,-66.06116667,283.0,12.1,16.8
2021-12-17T19:29:00Z,45.26683333,-66.06116667,281.9,12.5,17.0
2021-12-17T19:30:00Z,45.26683333,-66.06116667,281.6,12.8,17.0
2021-12-17T19:31:00Z,45.26683333,-66.06116667,281.1,12.8,17.0
2021-12-17T19:32:00Z,45.26683333,-66.06116667,282.2,12.5,17.0
2021-12-17T19:33:00Z,45.26683333,-66.06116667,281.6,12.3,17.0
2021-12-17T19:34:00Z,45.26683333,-66.06116667,281.2,12.1,17.0
2021-12-17T19:35:00Z,45.26683333,-66.06116667,281.0,12.1,17.0
2021-12-17T19:36:00Z,45.26683333,-66.06116667,281.0,12.0,17.0
2021-12-17T19:37:00Z,45.26683333,-66.06116667,282.3,11.9,17.0
2021-12-17T19:38:00Z,45.26683333,-66.06116667,282.2,11.6,17.0
2021-12-17T19:39:00Z,45.26683333,-66.06116667,282.5,11.3,15.3
2021-12-17T19:40:00Z,45.26683333,-66.06116667,283.2,11.2,14.7
2021-12-17T19:41:00Z,45.26683333,-66.06116667,282.0,11.2,14.7
2021-12-17T19:42:00Z,45.26683333,-66.06116667,281.4,11.1,14.7
2021-12-17T19:43:00Z,45.26683333,-66.06116667,281.9,10.9,14.7
2021-12-17T19:44:00Z,45.26683333,-66.06116667,280.9,10.9,14.7
2021-12-17T19:45:00Z,45.26683333,-66.06116667,281.1,10.8,14.7
2021-12-17T19:46:00Z,45.26683333,-66.06116667,280.4,10.9,14.7
2021-12-17T19:47:00Z,45.26683333,-66.06116667,279.3,10.7,14.5
2021-12-17T19:48:00Z,45.26683333,-66.06116667,279.5,10.7,14.5
2021-12-17T19:49:00Z,45.26683333,-66.06116667,280.0,10.9,15.0
2021-12-17T19:50:00Z,45.26683333,-66.06116667,279.1,10.8,15.1
2021-12-17T19:51:00Z,45.26683333,-66.06116667,278.9,10.9,16.1
2021-12-17T19:52:00Z,45.26683333,-66.06116667,278.9,11.0,16.1
2021-12-17T19:53:00Z,45.26683333,-66.06116667,279.5,11.5,17.5
2021-12-17T19:54:00Z,45.26683333,-66.06116667,280.7,11.9,17.5
2021-12-17T19:55:00Z,45.26683333,-66.06116667,280.5,12.1,17.5
2021-12-17T19:56:00Z,45.26683333,-66.06116667,280.9,12.1,17.5
2021-12-17T19:57:00Z,45.26683333,-66.06116667,281.0,12.2,17.5
2021-12-17T19:58:00Z,45.26683333,-66.06116667,280.8,12.2,17.5
2021-12-17T19:59:00Z,45.26683333,-66.06116667,279.9,12.2,17.5
2021-12-17T20:00:00Z,45.26683333,-66.06116667,281.0,12.1,17.5
2021-12-17T20:01:00Z,45.26683333,-66.06116667,282.2,11.8,17.5
2021-12-17T20:02:00Z,45.26683333,-66.06116667,281.6,11.9,17.5
2021-12-17T20:03:00Z,45.26683333,-66.06116667,280.3,11.9,17.5
2021-12-17T20:04:00Z,45.26683333,-66.06116667,280.8,11.5,15.7
2021-12-17T20:05:00Z,45.26683333,-66.06116667,279.7,11.3,15.6
2021-12-17T20:06:00Z,45.26683333,-66.06116667,279.1,11.3,15.6
2021-12-17T20:07:00Z,45.26683333,-66.06116667,279.2,11.4,15.6
2021-12-17T20:08:00Z,45.26683333,-66.06116667,279.5,11.5,15.9
2021-12-17T20:09:00Z,45.26683333,-66.06116667,281.2,11.7,15.9
2021-12-17T20:10:00Z,45.26683333,-66.06116667,281.1,11.8,15.9
2021-12-17T20:11:00Z,45.26683333,-66.06116667,281.0,11.8,15.9
2021-12-17T20:12:00Z,45.26683333,-66.06116667,281.3,11.6,15.9
2021-12-17T20:13:00Z,45.26683333,-66.06116667,283.0,11.4,15.9
2021-12-17T20:14:00Z,45.26683333,-66.06116667,282.3,11.3,15.9
2021-12-17T20:15:00Z,45.26683333,-66.06116667,282.5,11.2,15.9
2021-12-17T20:16:00Z,45.26683333,-66.06116667,283.5,11.2,15.9
2021-12-17T20:17:00Z,45.26683333,-66.06116667,283.3,11.1,15.9
2021-12-17T20:18:00Z,45.26683333,-66.06116667,283.5,11.1,15.3
2021-12-17T20:19:00Z,45.26683333,-66.06116667,281.7,11.1,16.0
2021-12-17T20:20:00Z,45.26683333,-66.06116667,280.8,11.2,16.1
2021-12-17T20:21:00Z,45.26683333,-66.06116667,281.0,11.3,16.1
2021-12-17T20:22:00Z,45.26683333,-66.06116667,281.4,11.4,16.1
2021-12-17T20:23:00Z,45.26683333,-66.06116667,279.4,11.2,16.1
2021-12-17T20:24:00Z,45.26683333,-66.06116667,278.7,11.5,16.1
2021-12-17T20:25:00Z,45.26683333,-66.06116667,279.2,11.7,16.1
2021-12-17T20:26:00Z,45.26683333,-66.06116667,277.2,11.9,19.7
2021-12-17T20:27:00Z,45.26683333,-66.06116667,276.7,12.3,19.8
2021-12-17T20:28:00Z,45.26683333,-66.06116667,276.4,12.3,19.8
2021-12-17T20:29:00Z,45.26683333,-66.06116667,277.6,12.0,19.8
2021-12-17T20:30:00Z,45.26683333,-66.06116667,278.9,12.0,19.8
2021-12-17T20:31:00Z,45.26683333,-66.06116667,278.6,12.0,19.8
2021-12-17T20:32:00Z,45.26683333,-66.06116667,278.5,12.0,19.8
2021-12-17T20:33:00Z,45.26683333,-66.06116667,279.4,12.1,19.8
2021-12-17T20:34:00Z,45.26683333,-66.06116667,280.2,12.1,19.8
2021-12-17T20:35:00Z,45.26683333,-66.06116667,280.6,12.0,19.8
2021-12-17T20:36:00Z,45.26683333,-66.06116667,281.9,11.8,19.8
2021-12-17T20:37:00Z,45.26683333,-66.06116667,282.2,11.3,16.0
2021-12-17T20:38:00Z,45.26683333,-66.06116667,281.9,11.2,16.0
2021-12-17T20:39:00Z,45.26683333,-66.06116667,282.1,11.2,16.0
2021-12-17T20:40:00Z,45.26683333,-66.06116667,281.0,10.8,14.8
2021-12-17T20:41:00Z,45.26683333,-66.06116667,281.3,10.6,14.8
2021-12-17T20:42:00Z,45.26683333,-66.06116667,281.2,10.5,14.8
2021-12-17T20:43:00Z,45.26683333,-66.06116667,281.5,10.5,14.8
2021-12-17T20:44:00Z,45.26683333,-66.06116667,281.2,10.4,14.8
2021-12-17T20:45:00Z,45.26683333,-66.06116667,281.4,10.4,14.8
2021-12-17T20:46:00Z,45.26683333,-66.06116667,281.7,10.3,14.8
2021-12-17T20:47:00Z,45.26683333,-66.06116667,282.9,10.3,14.8
2021-12-17T20:48:00Z,45.26683333,-66.06116667,283.6,10.1,14.4
2021-12-17T20:49:00Z,45.26683333,-66.06116667,283.4,10.0,14.4
2021-12-17T20:50:00Z,45.26683333,-66.06116667,284.4,10.1,14.4
2021-12-17T20:51:00Z,45.26683333,-66.06116667,285.6,10.2,14.4
2021-12-17T20:52:00Z,45.26683333,-66.06116667,285.5,10.3,14.4
2021-12-17T20:53:00Z,45.26683333,-66.06116667,285.8,10.3,13.9
2021-12-17T20:54:00Z,45.26683333,-66.06116667,285.4,10.3,14.1
2021-12-17T20:55:00Z,45.26683333,-66.06116667,285.1,10.1,14.1
2021-12-17T20:56:00Z,45.26683333,-66.06116667,285.0,10.0,14.1
2021-12-17T20:57:00Z,45.26683333,-66.06116667,283.9,9.9,14.1
2021-12-17T20:58:00Z,45.26683333,-66.06116667,284.7,9.9,14.1
2021-12-17T20:59:00Z,45.26683333,-66.06116667,285.3,10.0,14.1
2021-12-17T21:00:00Z,45.26683333,-66.06116667,285.0,10.1,14.1
2021-12-17T21:01:00Z,45.26683333,-66.06116667,284.3,10.1,14.1
2021-12-17T21:02:00Z,45.26683333,-66.06116667,285.6,10.3,14.1
2021-12-17T21:03:00Z,45.26683333,-66.06116667,285.3,10.0,14.1
2021-12-17T21:04:00Z,45.26683333,-66.06116667,287.5,9.9,13.2
2021-12-17T21:05:00Z,45.26683333,-66.06116667,288.3,9.9,13.2
2021-12-17T21:06:00Z,45.26683333,-66.06116667,288.9,9.9,13.2
2021-12-17T21:07:00Z,45.26683333,-66.06116667,289.9,9.9,13.2
2021-12-17T21:08:00Z,45.26683333,-66.06116667,288.3,9.7,13.2
2021-12-17T21:09:00Z,45.26683333,-66.06116667,288.2,9.6,13.1
2021-12-17T21:10:00Z,45.26683333,-66.06116667,288.6,9.4,13.1
2021-12-17T21:11:00Z,45.26683333,-66.06116667,288.2,9.2,13.1
2021-12-17T21:12:00Z,45.26683333,-66.06116667,286.8,8.8,13.0
2021-12-17T21:13:00Z,45.26683333,-66.06116667,286.1,9.0,13.0
2021-12-17T21:14:00Z,45.26683333,-66.06116667,284.8,8.9,12.8
2021-12-17T21:15:00Z,45.26683333,-66.06116667,284.9,8.6,12.8
2021-12-17T21:16:00Z,45.26683333,-66.06116667,285.2,8.6,12.8
2021-12-17T21:17:00Z,45.26683333,-66.06116667,285.3,8.4,12.8
2021-12-17T21:18:00Z,45.26683333,-66.06116667,286.5,8.4,12.8
2021-12-17T21:19:00Z,45.26683333,-66.06116667,287.2,8.3,12.8
2021-12-17T21:20:00Z,45.26683333,-66.06116667,287.6,8.4,12.8
2021-12-17T21:21:00Z,45.26683333,-66.06116667,288.1,8.3,12.8
2021-12-17T21:22:00Z,45.26683333,-66.06116667,289.3,8.2,12.8
2021-12-17T21:23:00Z,45.26683333,-66.06116667,290.6,8.0,11.1
2021-12-17T21:24:00Z,45.26683333,-66.06116667,291.4,7.9,11.0
2021-12-17T21:25:00Z,45.26683333,-66.06116667,291.0,7.9,11.0
2021-12-17T21:26:00Z,45.26683333,-66.06116667,290.7,8.0,11.0
2021-12-17T21:27:00Z,45.26683333,-66.06116667,291.0,8.2,12.2
2021-12-17T21:28:00Z,45.26683333,-66.06116667,290.8,8.2,12.2
2021-12-17T21:29:00Z,45.26683333,-66.06116667,289.9,8.1,12.2
2021-12-17T21:30:00Z,45.26683333,-66.06116667,288.9,8.1,12.2
2021-12-17T21:31:00Z,45.26683333,-66.06116667,288.1,8.0,12.2
2021-12-17T21:32:00Z,45.26683333,-66.06116667,288.1,8.0,12.2
2021-12-17T21:33:00Z,45.26683333,-66.06116667,288.6,7.9,12.2
2021-12-17T21:34:00Z,45.26683333,-66.06116667,287.9,7.9,12.2
2021-12-17T21:35:00Z,45.26683333,-66.06116667,287.6,7.9,12.2
2021-12-17T21:36:00Z,45.26683333,-66.06116667,286.9,7.8,12.2
2021-12-17T21:37:00Z,45.26683333,-66.06116667,285.4,7.7,11.6
2021-12-17T21:38:00Z,45.26683333,-66.06116667,284.3,7.6,10.6
2021-12-17T21:39:00Z,45.26683333,-66.06116667,283.8,7.7,10.6
2021-12-17T21:40:00Z,45.26683333,-66.06116667,283.0,7.7,10.6
2021-12-17T21:41:00Z,45.26683333,-66.06116667,283.2,7.9,10.6
2021-12-17T21:42:00Z,45.26683333,-66.06116667,281.8,8.3,13.7
2021-12-17T21:43:00Z,45.26683333,-66.06116667,279.9,8.5,13.7
2021-12-17T21:44:00Z,45.26683333,-66.06116667,278.9,8.5,13.7
2021-12-17T21:45:00Z,45.26683333,-66.06116667,278.8,8.4,13.7
2021-12-17T21:46:00Z,45.26683333,-66.06116667,278.6,8.3,13.7
2021-12-17T21:47:00Z,45.26683333,-66.06116667,279.8,8.4,13.7
2021-12-17T21:48:01Z,45.26683333,-66.06116667,281.4,8.4,13.7
2021-12-17T21:49:00Z,45.26683333,-66.06116667,281.3,8.4,13.7
2021-12-17T21:50:00Z,45.26683333,-66.06116667,281.3,8.4,13.7
2021-12-17T21:51:00Z,45.26683333,-66.06116667,281.4,8.5,13.7
2021-12-17T21:52:00Z,45.26683333,-66.06116667,282.8,8.2,11.8
2021-12-17T21:53:00Z,45.26683333,-66.06116667,284.1,8.2,12.8
2021-12-17T21:54:00Z,45.26683333,-66.06116667,285.4,8.4,12.8
2021-12-17T21:55:00Z,45.26683333,-66.06116667,286.6,8.5,12.8
2021-12-17T21:56:00Z,45.26683333,-66.06116667,286.5,8.5,12.8
2021-12-17T21:57:00Z,45.26683333,-66.06116667,285.5,8.4,12.8
2021-12-17T21:58:00Z,45.26683333,-66.06116667,284.9,8.3,12.8
2021-12-17T21:59:00Z,45.26683333,-66.06116667,285.4,8.3,12.8
2021-12-17T22:00:00Z,45.26683333,-66.06116667,286.3,8.2,12.8
2021-12-17T22:01:00Z,45.26683333,-66.06116667,286.2,8.0,12.8
2021-12-17T22:02:00Z,45.26683333,-66.06116667,284.9,8.0,12.8
2021-12-17T22:03:00Z,45.26683333,-66.06116667,284.1,7.9,12.3
2021-12-17T22:04:00Z,45.26683333,-66.06116667,283.4,7.7,11.6
2021-12-17T22:05:00Z,45.26683333,-66.06116667,282.5,7.7,10.3
2021-12-17T22:06:00Z,45.26683333,-66.06116667,282.8,7.7,10.3
2021-12-17T22:07:00Z,45.26683333,-66.06116667,283.3,7.6,10.3
2021-12-17T22:08:00Z,45.26683333,-66.06116667,284.0,7.6,10.3
2021-12-17T22:09:00Z,45.26683333,-66.06116667,283.4,7.6,9.7
2021-12-17T22:10:00Z,45.26683333,-66.06116667,283.2,7.6,10.0
2021-12-17T22:11:00Z,45.26683333,-66.06116667,283.5,7.8,14.4
2021-12-17T22:12:00Z,45.26683333,-66.06116667,284.5,7.9,14.4
2021-12-17T22:13:00Z,45.26683333,-66.06116667,284.1,8.0,14.4
2021-12-17T22:14:00Z,45.26683333,-66.06116667,284.2,8.2,14.4
2021-12-17T22:15:00Z,45.26683333,-66.06116667,283.5,8.3,14.4
2021-12-17T22:16:00Z,45.26683333,-66.06116667,283.9,8.4,14.4
2021-12-17T22:17:00Z,45.26683333,-66.06116667,283.6,8.5,14.4
2021-12-17T22:18:00Z,45.26683333,-66.06116667,282.6,8.7,14.4
2021-12-17T22:19:00Z,45.26683333,-66.06116667,283.5,8.8,14.4
2021-12-17T22:20:00Z,45.26683333,-66.06116667,284.6,8.9,14.4
2021-12-17T22:21:00Z,45.26683333,-66.06116667,284.8,8.8,13.5
2021-12-17T22:22:00Z,45.26683333,-66.06116667,284.4,8.8,13.5
2021-12-17T22:23:00Z,45.26683333,-66.06116667,284.6,9.0,14.2
2021-12-17T22:24:00Z,45.26683333,-66.06116667,285.4,9.0,14.2
2021-12-17T22:25:00Z,45.26683333,-66.06116667,286.3,9.0,14.2
2021-12-17T22:26:00Z,45.26683333,-66.06116667,286.4,9.0,14.2
2021-12-17T22:27:00Z,45.26683333,-66.06116667,286.5,8.9,14.2
2021-12-17T22:28:00Z,45.26683333,-66.06116667,286.9,8.7,14.2
2021-12-17T22:29:00Z,45.26683333,-66.06116667,286.2,8.5,14.2
2021-12-17T22:30:00Z,45.26683333,-66.06116667,285.9,8.4,14.2
2021-12-17T22:31:00Z,45.26683333,-66.06116667,285.1,8.4,14.2
2021-12-17T22:32:00Z,45.26683333,-66.06116667,286.0,8.4,14.2
2021-12-17T22:33:00Z,45.26683333,-66.06116667,287.1,8.3,12.5
2021-12-17T22:34:00Z,45.26683333,-66.06116667,287.5,8.1,12.5
2021-12-17T22:35:00Z,45.26683333,-66.06116667,286.5,8.1,12.9
2021-12-17T22:36:00Z,45.26683333,-66.06116667,286.5,8.3,12.9
2021-12-17T22:37:00Z,45.26683333,-66.06116667,287.7,8.5,12.9
2021-12-17T22:38:00Z,45.26683333,-66.06116667,287.4,8.7,12.9
2021-12-17T22:39:00Z,45.26683333,-66.06116667,287.4,8.7,12.9
2021-12-17T22:40:00Z,45.26683333,-66.06116667,286.8,8.7,12.9
2021-12-17T22:41:00Z,45.26683333,-66.06116667,288.2,8.7,12.9
2021-12-17T22:42:00Z,45.26683333,-66.06116667,287.9,8.7,12.9
2021-12-17T22:43:00Z,45.26683333,-66.06116667,287.7,8.5,12.9
2021-12-17T22:44:00Z,45.26683333,-66.06116667,287.2,8.3,12.9
2021-12-17T22:45:00Z,45.26683333,-66.06116667,288.9,8.3,11.5
2021-12-17T22:46:00Z,45.26683333,-66.06116667,289.0,8.0,11.5
2021-12-17T22:47:00Z,45.26683333,-66.06116667,288.5,7.9,11.5
2021-12-17T22:48:00Z,45.26683333,-66.06116667,288.9,7.7,11.5
2021-12-17T22:49:00Z,45.26683333,-66.06116667,289.0,7.8,11.5
2021-12-17T22:50:00Z,45.26683333,-66.06116667,289.4,7.7,11.5
2021-12-17T22:51:00Z,45.26683333,-66.06116667,288.6,7.9,11.5
2021-12-17T22:52:00Z,45.26683333,-66.06116667,287.3,7.9,11.4
2021-12-17T22:53:00Z,45.26683333,-66.06116667,287.2,7.9,12.0
2021-12-17T22:54:00Z,45.26683333,-66.06116667,287.6,8.1,12.0
2021-12-17T22:55:00Z,45.26683333,-66.06116667,287.2,8.1,12.0
2021-12-17T22:56:00Z,45.26683333,-66.06116667,286.0,8.4,12.0
2021-12-17T22:57:00Z,45.26683333,-66.06116667,285.2,8.5,12.0
2021-12-17T22:58:00Z,45.26683333,-66.06116667,284.9,8.8,12.1
2021-12-17T22:59:00Z,45.26683333,-66.06116667,285.3,8.8,12.1
2021-12-17T23:00:00Z,45.26683333,-66.06116667,285.5,9.0,12.3
2021-12-17T23:01:00Z,45.26683333,-66.06116667,285.9,9.0,12.3
2021-12-17T23:02:00Z,45.26683333,-66.06116667,287.3,9.1,12.3
2021-12-17T23:03:00Z,45.26683333,-66.06116667,288.4,9.1,12.3
2021-12-17T23:04:00Z,45.26683333,-66.06116667,288.9,9.2,12.3
2021-12-17T23:05:00Z,45.26683333,-66.06116667,289.4,9.1,12.3
2021-12-17T23:06:00Z,45.26683333,-66.06116667,291.7,8.9,12.3
2021-12-17T23:07:00Z,45.26683333,-66.06116667,294.2,8.9,12.3
2021-12-17T23:08:00Z,45.26683333,-66.06116667,295.3,8.8,12.3
2021-12-17T23:09:00Z,45.26683333,-66.06116667,297.1,8.7,12.3
2021-12-17T23:10:00Z,45.26683333,-66.06116667,297.8,8.6,12.1
2021-12-17T23:11:00Z,45.26683333,-66.06116667,298.9,8.3,11.9
2021-12-17T23:12:00Z,45.26683333,-66.06116667,299.6,8.1,11.7
2021-12-17T23:13:00Z,45.26683333,-66.06116667,300.2,7.9,11.7
2021-12-17T23:14:00Z,45.26683333,-66.06116667,300.8,7.7,11.7
2021-12-17T23:15:00Z,45.26683333,-66.06116667,301.9,7.5,11.7
