timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-16T17:27:00Z,45.26683333,-66.06116667,99.7,5.1,9.0
2021-12-16T17:28:00Z,45.26683333,-66.06116667,99.9,5.0,9.0
2021-12-16T17:29:00Z,45.26683333,-66.06116667,101.4,4.8,9.0
2021-12-16T17:30:00Z,45.26683333,-66.06116667,101.3,4.8,9.5
2021-12-16T17:31:00Z,45.26683333,-66.06116667,100.7,4.9,9.5
2021-12-16T17:32:00Z,45.26683333,-66.06116667,101.2,5.1,9.5
2021-12-16T17:33:00Z,45.26683333,-66.06116667,103.6,5.2,9.5
2021-12-16T17:34:00Z,45.26683333,-66.06116667,105.2,5.3,9.5
2021-12-16T17:35:00Z,45.26683333,-66.06116667,106.5,5.5,9.5
2021-12-16T17:36:00Z,45.26683333,-66.06116667,106.4,5.7,9.5
2021-12-16T17:37:00Z,45.26683333,-66.06116667,106.6,5.8,9.5
2021-12-16T17:38:00Z,45.26683333,-66.06116667,106.0,5.9,9.5
2021-12-16T17:39:00Z,45.26683333,-66.06116667,105.1,5.9,9.5
2021-12-16T17:40:00Z,45.26683333,-66.06116667,104.7,5.8,8.8
2021-12-16T17:41:00Z,45.26683333,-66.06116667,104.9,5.8,8.8
2021-12-16T17:42:00Z,45.26683333,-66.06116667,103.3,5.8,8.8
2021-12-16T17:43:00Z,45.26683333,-66.06116667,101.9,5.7,8.8
2021-12-16T17:44:00Z,45.26683333,-66.06116667,100.8,5.5,8.8
2021-12-16T17:45:00Z,45.26683333,-66.06116667,101.3,5.4,8.8
2021-12-16T17:46:00Z,45.26683333,-66.06116667,101.0,5.4,8.8
2021-12-16T17:47:00Z,45.26683333,-66.06116667,100.8,5.5,8.8
2021-12-16T17:48:00Z,45.26683333,-66.06116667,102.5,5.3,8.8
2021-12-16T17:49:00Z,45.26683333,-66.06116667,104.7,5.3,8.8
2021-12-16T17:50:00Z,45.26683333,-66.06116667,109.2,5.2,8.5
2021-12-16T17:51:00Z,45.26683333,-66.06116667,111.6,5.0,8.5
2021-12-16T17:52:00Z,45.26683333,-66.06116667,113.0,4.8,8.5
2021-12-16T17:53:00Z,45.26683333,-66.06116667,112.6,4.7,8.5
2021-12-16T17:54:00Z,45.26683333,-66.06116667,110.9,4.6,8.5
2021-12-16T17:55:00Z,45.26683333,-66.06116667,109.7,4.6,8.5
2021-12-16T17:56:00Z,45.26683333,-66.06116667,109.6,4.6,8.3
2021-12-16T17:57:00Z,45.26683333,-66.06116667,108.7,4.5,7.5
2021-12-16T17:58:00Z,45.26683333,-66.06116667,106.4,4.6,7.5
2021-12-16T17:59:00Z,45.26683333,-66.06116667,103.2,4.7,8.7
2021-12-16T18:00:00Z,45.26683333,-66.06116667,98.9,4.8,8.7
2021-12-16T18:01:00Z,45.26683333,-66.06116667,95.0,4.9,8.7
2021-12-16T18:02:00Z,45.26683333,-66.06116667,93.0,4.9,8.7
2021-12-16T18:03:00Z,45.26683333,-66.06116667,91.4,5.0,8.7
2021-12-16T18:04:00Z,45.26683333,-66.06116667,91.8,5.2,8.7
2021-12-16T18:05:00Z,45.26683333,-66.06116667,91.1,5.4,8.7
2021-12-16T18:06:00Z,45.26683333,-66.06116667,90.8,5.4,8.7
2021-12-16T18:07:00Z,45.26683333,-66.06116667,90.9,5.5,8.8
2021-12-16T18:08:00Z,45.26683333,-66.06116667,92.1,5.8,9.3
2021-12-16T18:09:00Z,45.26683333,-66.06116667,92.0,5.8,9.3
2021-12-16T18:10:00Z,45.26683333,-66.06116667,92.3,5.6,9.3
2021-12-16T18:11:00Z,45.26683333,-66.06116667,93.9,5.6,9.3
2021-12-16T18:12:00Z,45.26683333,-66.06116667,96.0,5.6,9.3
2021-12-16T18:13:00Z,45.26683333,-66.06116667,99.9,5.4,9.3
2021-12-16T18:14:00Z,45.26683333,-66.06116667,102.0,5.2,9.3
2021-12-16T18:15:00Z,45.26683333,-66.06116667,104.3,4.9,9.3
2021-12-16T18:16:00Z,45.26683333,-66.06116667,104.8,4.7,9.3
2021-12-16T18:17:00Z,45.26683333,-66.06116667,105.7,4.5,9.3
2021-12-16T18:18:00Z,45.26683333,-66.06116667,106.6,4.2,7.8
2021-12-16T18:19:00Z,45.26683333,-66.06116667,106.6,4.1,7.6
2021-12-16T18:20:00Z,45.26683333,-66.06116667,105.5,4.1,7.6
2021-12-16T18:21:00Z,45.26683333,-66.06116667,104.4,4.1,7.6
2021-12-16T18:22:00Z,45.26683333,-66.06116667,102.8,4.1,7.6
2021-12-16T18:23:00Z,45.26683333,-66.06116667,99.2,4.3,7.6
2021-12-16T18:24:00Z,45.26683333,-66.06116667,96.8,4.4,7.6
2021-12-16T18:25:00Z,45.26683333,-66.06116667,94.7,4.7,8.7
2021-12-16T18:26:00Z,45.26683333,-66.06116667,94.5,5.0,8.7
2021-12-16T18:27:00Z,45.26683333,-66.06116667,94.5,4.9,8.7
2021-12-16T18:28:00Z,45.26683333,-66.06116667,93.5,5.0,8.7
2021-12-16T18:29:00Z,45.26683333,-66.06116667,93.7,4.9,8.7
2021-12-16T18:30:00Z,45.26683333,-66.06116667,94.9,5.0,8.9
2021-12-16T18:31:00Z,45.26683333,-66.06116667,95.9,5.2,8.9
2021-12-16T18:32:00Z,45.26683333,-66.06116667,96.4,5.3,8.9
2021-12-16T18:33:00Z,45.26683333,-66.06116667,96.3,5.2,8.9
2021-12-16T18:34:00Z,45.26683333,-66.06116667,96.8,5.2,8.9
2021-12-16T18:35:00Z,45.26683333,-66.06116667,97.6,5.1,8.9
2021-12-16T18:36:00Z,45.26683333,-66.06116667,98.0,5.0,8.9
2021-12-16T18:37:00Z,45.26683333,-66.06116667,98.4,5.0,8.9
2021-12-16T18:38:00Z,45.26683333,-66.06116667,98.3,5.0,8.9
2021-12-16T18:39:00Z,45.26683333,-66.06116667,98.3,4.9,8.9
2021-12-16T18:40:00Z,45.26683333,-66.06116667,98.5,4.7,8.1
2021-12-16T18:41:00Z,45.26683333,-66.06116667,98.3,4.6,6.8
2021-12-16T18:42:00Z,45.26683333,-66.06116667,97.9,4.6,7.1
2021-12-16T18:43:00Z,45.26683333,-66.06116667,99.1,4.6,7.1
2021-12-16T18:44:00Z,45.26683333,-66.06116667,99.4,4.6,7.1
2021-12-16T18:45:00Z,45.26683333,-66.06116667,99.8,4.6,7.1
2021-12-16T18:46:00Z,45.26683333,-66.06116667,100.2,4.4,7.1
2021-12-16T18:47:00Z,45.26683333,-66.06116667,98.3,4.2,7.1
2021-12-16T18:48:00Z,45.26683333,-66.06116667,98.1,4.2,7.1
2021-12-16T18:49:00Z,45.26683333,-66.06116667,97.6,4.0,7.1
2021-12-16T18:50:00Z,45.26683333,-66.06116667,98.6,3.9,7.1
2021-12-16T18:51:00Z,45.26683333,-66.06116667,99.2,3.9,7.1
2021-12-16T18:52:00Z,45.26683333,-66.06116667,98.4,3.5,6.2
2021-12-16T18:53:00Z,45.26683333,-66.06116667,97.6,3.4,6.2
2021-12-16T18:54:00Z,45.26683333,-66.06116667,98.0,3.3,5.9
2021-12-16T18:55:00Z,45.26683333,-66.06116667,96.7,3.3,5.7
2021-12-16T18:56:00Z,45.26683333,-66.06116667,96.0,3.2,5.7
2021-12-16T18:57:00Z,45.26683333,-66.06116667,97.0,3.1,5.7
2021-12-16T18:58:00Z,45.26683333,-66.06116667,97.4,3.0,5.7
2021-12-16T18:59:00Z,45.26683333,-66.06116667,99.4,3.1,5.7
2021-12-16T19:00:00Z,45.26683333,-66.06116667,98.7,3.3,6.7
2021-12-16T19:01:00Z,45.26683333,-66.06116667,98.5,3.4,6.7
2021-12-16T19:02:00Z,45.26683333,-66.06116667,100.0,3.6,6.7
2021-12-16T19:03:00Z,45.26683333,-66.06116667,100.4,3.6,6.7
2021-12-16T19:04:00Z,45.26683333,-66.06116667,100.5,3.8,7.3
2021-12-16T19:05:00Z,45.26683333,-66.06116667,101.9,4.0,7.6
2021-12-16T19:06:00Z,45.26683333,-66.06116667,102.7,4.2,7.6
2021-12-16T19:07:00Z,45.26683333,-66.06116667,103.2,4.5,7.6
2021-12-16T19:08:00Z,45.26683333,-66.06116667,102.4,4.7,7.6
2021-12-16T19:09:00Z,45.26683333,-66.06116667,99.8,4.8,7.6
2021-12-16T19:10:00Z,45.26683333,-66.06116667,100.3,4.6,7.6
2021-12-16T19:11:00Z,45.26683333,-66.06116667,99.4,4.5,7.6
2021-12-16T19:12:00Z,45.26683333,-66.06116667,100.0,4.4,7.6
2021-12-16T19:13:00Z,45.26683333,-66.06116667,101.5,4.2,7.6
2021-12-16T19:14:00Z,45.26683333,-66.06116667,102.9,3.9,7.6
2021-12-16T19:15:00Z,45.26683333,-66.06116667,102.5,3.7,6.1
2021-12-16T19:16:00Z,45.26683333,-66.06116667,102.4,3.4,5.7
2021-12-16T19:17:00Z,45.26683333,-66.06116667,103.6,3.2,5.6
2021-12-16T19:18:00Z,45.26683333,-66.06116667,107.5,3.0,5.6
2021-12-16T19:19:00Z,45.26683333,-66.06116667,111.1,2.8,5.6
2021-12-16T19:20:00Z,45.26683333,-66.06116667,109.6,2.8,6.8
2021-12-16T19:21:00Z,45.26683333,-66.06116667,110.4,3.0,8.9
2021-12-16T19:22:00Z,45.26683333,-66.06116667,109.8,3.3,8.9
2021-12-16T19:23:00Z,45.26683333,-66.06116667,108.0,3.7,10.8
2021-12-16T19:24:00Z,45.26683333,-66.06116667,106.8,4.1,10.8
2021-12-16T19:25:00Z,45.26683333,-66.06116667,106.2,4.3,10.8
2021-12-16T19:26:00Z,45.26683333,-66.06116667,105.4,4.7,10.8
2021-12-16T19:27:00Z,45.26683333,-66.06116667,103.4,4.9,10.8
2021-12-16T19:28:00Z,45.26683333,-66.06116667,99.9,5.3,10.8
2021-12-16T19:29:00Z,45.26683333,-66.06116667,97.8,5.7,10.8
2021-12-16T19:30:00Z,45.26683333,-66.06116667,97.6,5.8,10.8
2021-12-16T19:31:00Z,45.26683333,-66.06116667,96.8,5.7,10.8
2021-12-16T19:32:00Z,45.26683333,-66.06116667,96.5,5.4,10.8
2021-12-16T19:33:00Z,45.26683333,-66.06116667,95.3,5.3,8.8
2021-12-16T19:34:00Z,45.26683333,-66.06116667,94.5,5.3,8.8
2021-12-16T19:35:00Z,45.26683333,-66.06116667,94.0,5.3,9.0
2021-12-16T19:36:00Z,45.26683333,-66.06116667,94.0,5.3,9.0
2021-12-16T19:37:00Z,45.26683333,-66.06116667,95.8,5.2,9.0
2021-12-16T19:38:00Z,45.26683333,-66.06116667,96.3,5.1,9.0
2021-12-16T19:39:00Z,45.26683333,-66.06116667,95.4,4.9,9.0
2021-12-16T19:40:00Z,45.26683333,-66.06116667,96.0,4.8,9.0
2021-12-16T19:41:00Z,45.26683333,-66.06116667,95.6,4.8,9.0
2021-12-16T19:42:00Z,45.26683333,-66.06116667,95.3,5.0,9.0
2021-12-16T19:43:00Z,45.26683333,-66.06116667,96.9,5.1,9.0
2021-12-16T19:44:00Z,45.26683333,-66.06116667,97.2,5.0,9.0
2021-12-16T19:45:00Z,45.26683333,-66.06116667,98.0,5.0,8.0
2021-12-16T19:46:00Z,45.26683333,-66.06116667,97.2,4.9,8.0
2021-12-16T19:47:00Z,45.26683333,-66.06116667,95.6,4.8,8.0
2021-12-16T19:48:00Z,45.26683333,-66.06116667,95.3,4.8,8.0
2021-12-16T19:49:00Z,45.26683333,-66.06116667,94.7,4.9,8.0
2021-12-16T19:50:00Z,45.26683333,-66.06116667,94.2,5.0,8.0
2021-12-16T19:51:00Z,45.26683333,-66.06116667,94.8,5.0,8.0
2021-12-16T19:52:00Z,45.26683333,-66.06116667,94.6,5.0,8.0
2021-12-16T19:53:00Z,45.26683333,-66.06116667,94.8,4.7,7.6
2021-12-16T19:54:00Z,45.26683333,-66.06116667,95.8,4.7,7.6
2021-12-16T19:55:00Z,45.26683333,-66.06116667,97.1,4.7,8.7
2021-12-16T19:56:00Z,45.26683333,-66.06116667,99.4,4.9,8.7
2021-12-16T19:57:00Z,45.26683333,-66.06116667,101.1,4.9,8.7
2021-12-16T19:58:00Z,45.26683333,-66.06116667,102.2,5.0,8.7
2021-12-16T19:59:00Z,45.26683333,-66.06116667,103.4,5.0,8.7
2021-12-16T20:00:00Z,45.26683333,-66.06116667,104.4,5.3,10.8
2021-12-16T20:01:00Z,45.26683333,-66.06116667,104.5,5.7,12.7
2021-12-16T20:02:00Z,45.26683333,-66.06116667,105.3,6.2,13.5
2021-12-16T20:03:00Z,45.26683333,-66.06116667,105.2,6.8,13.5
2021-12-16T20:04:00Z,45.26683333,-66.06116667,104.2,7.4,14.1
2021-12-16T20:05:00Z,45.26683333,-66.06116667,102.9,7.6,14.1
2021-12-16T20:06:00Z,45.26683333,-66.06116667,101.0,8.0,14.1
2021-12-16T20:07:00Z,45.26683333,-66.06116667,99.3,8.6,14.1
2021-12-16T20:08:00Z,45.26683333,-66.06116667,97.4,8.9,14.1
2021-12-16T20:09:00Z,45.26683333,-66.06116667,96.8,9.2,14.1
2021-12-16T20:10:00Z,45.26683333,-66.06116667,96.1,9.4,14.1
2021-12-16T20:11:00Z,45.26683333,-66.06116667,96.0,9.6,14.1
2021-12-16T20:12:00Z,45.26683333,-66.06116667,94.9,9.4,14.1
2021-12-16T20:13:00Z,45.26683333,-66.06116667,94.1,9.2,14.1
2021-12-16T20:14:00Z,45.26683333,-66.06116667,93.8,8.9,13.2
2021-12-16T20:15:00Z,45.26683333,-66.06116667,92.8,8.7,13.2
2021-12-16T20:16:00Z,45.26683333,-66.06116667,93.8,8.5,13.2
2021-12-16T20:17:00Z,45.26683333,-66.06116667,95.0,8.3,12.9
2021-12-16T20:18:00Z,45.26683333,-66.06116667,96.0,8.3,12.9
2021-12-16T20:19:00Z,45.26683333,-66.06116667,96.9,8.3,12.9
2021-12-16T20:20:00Z,45.26683333,-66.06116667,97.9,8.0,12.9
2021-12-16T20:21:00Z,45.26683333,-66.06116667,99.5,7.6,11.3
2021-12-16T20:22:00Z,45.26683333,-66.06116667,100.4,7.3,11.3
2021-12-16T20:23:00Z,45.26683333,-66.06116667,101.3,7.1,11.3
2021-12-16T20:24:00Z,45.26683333,-66.06116667,101.5,6.8,11.3
2021-12-16T20:25:00Z,45.26683333,-66.06116667,103.7,6.6,11.3
2021-12-16T20:26:00Z,45.26683333,-66.06116667,105.7,6.4,11.3
2021-12-16T20:27:00Z,45.26683333,-66.06116667,106.8,6.0,11.3
2021-12-16T20:28:00Z,45.26683333,-66.06116667,107.3,5.6,10.3
2021-12-16T20:29:00Z,45.26683333,-66.06116667,107.6,5.2,8.7
2021-12-16T20:30:00Z,45.26683333,-66.06116667,107.6,5.3,9.7
2021-12-16T20:31:00Z,45.26683333,-66.06116667,107.3,5.4,9.7
2021-12-16T20:32:00Z,45.26683333,-66.06116667,108.8,5.5,9.7
2021-12-16T20:33:00Z,45.26683333,-66.06116667,110.0,5.6,9.7
2021-12-16T20:34:00Z,45.26683333,-66.06116667,111.6,5.9,9.7
2021-12-16T20:35:00Z,45.26683333,-66.06116667,111.5,6.0,9.7
2021-12-16T20:36:00Z,45.26683333,-66.06116667,111.0,5.9,9.7
2021-12-16T20:37:00Z,45.26683333,-66.06116667,110.0,6.1,9.7
2021-12-16T20:38:00Z,45.26683333,-66.06116667,110.6,6.2,9.7
2021-12-16T20:39:00Z,45.26683333,-66.06116667,110.6,6.5,9.7
2021-12-16T20:40:00Z,45.26683333,-66.06116667,109.6,6.3,9.6
2021-12-16T20:41:00Z,45.26683333,-66.06116667,109.2,6.3,9.6
2021-12-16T20:42:00Z,45.26683333,-66.06116667,108.1,6.2,9.6
2021-12-16T20:43:00Z,45.26683333,-66.06116667,106.2,6.1,9.6
2021-12-16T20:44:00Z,45.26683333,-66.06116667,105.0,6.1,11.1
2021-12-16T20:45:00Z,45.26683333,-66.06116667,104.2,6.3,11.6
2021-12-16T20:46:00Z,45.26683333,-66.06116667,102.1,6.5,12.6
2021-12-16T20:47:00Z,45.26683333,-66.06116667,102.7,6.7,12.6
2021-12-16T20:48:00Z,45.26683333,-66.06116667,101.9,6.8,12.6
2021-12-16T20:49:00Z,45.26683333,-66.06116667,103.0,6.9,12.6
2021-12-16T20:50:00Z,45.26683333,-66.06116667,104.1,7.0,12.6
2021-12-16T20:51:00Z,45.26683333,-66.06116667,104.1,7.1,12.6
2021-12-16T20:52:00Z,45.26683333,-66.06116667,103.8,7.2,12.6
2021-12-16T20:53:00Z,45.26683333,-66.06116667,104.7,7.3,12.6
2021-12-16T20:54:00Z,45.26683333,-66.06116667,104.2,7.1,12.6
2021-12-16T20:55:00Z,45.26683333,-66.06116667,103.1,7.0,12.6
2021-12-16T20:56:00Z,45.26683333,-66.06116667,103.0,6.8,10.6
2021-12-16T20:57:00Z,45.26683333,-66.06116667,101.3,6.8,10.6
2021-12-16T20:58:00Z,45.26683333,-66.06116667,100.8,6.7,10.6
2021-12-16T20:59:00Z,45.26683333,-66.06116667,100.2,6.5,10.6
2021-12-16T21:00:00Z,45.26683333,-66.06116667,100.6,6.4,10.3
2021-12-16T21:01:00Z,45.26683333,-66.06116667,100.7,6.3,9.4
2021-12-16T21:02:00Z,45.26683333,-66.06116667,102.0,6.2,9.4
2021-12-16T21:03:00Z,45.26683333,-66.06116667,101.8,6.1,9.4
2021-12-16T21:04:00Z,45.26683333,-66.06116667,103.1,6.2,9.4
2021-12-16T21:05:00Z,45.26683333,-66.06116667,106.0,6.1,9.2
2021-12-16T21:06:00Z,45.26683333,-66.06116667,106.8,5.9,9.2
2021-12-16T21:07:00Z,45.26683333,-66.06116667,107.7,5.7,9.2
2021-12-16T21:08:00Z,45.26683333,-66.06116667,108.4,5.5,9.2
2021-12-16T21:09:00Z,45.26683333,-66.06116667,108.2,5.4,9.2
2021-12-16T21:10:00Z,45.26683333,-66.06116667,107.6,5.4,9.2
2021-12-16T21:11:00Z,45.26683333,-66.06116667,107.3,5.2,7.9
2021-12-16T21:12:00Z,45.26683333,-66.06116667,106.0,5.3,7.9
2021-12-16T21:13:00Z,45.26683333,-66.06116667,105.7,5.3,8.4
2021-12-16T21:14:00Z,45.26683333,-66.06116667,104.8,5.3,8.4
2021-12-16T21:15:00Z,45.26683333,-66.06116667,103.2,5.5,9.3
2021-12-16T21:16:00Z,45.26683333,-66.06116667,102.6,5.6,9.3
2021-12-16T21:17:00Z,45.26683333,-66.06116667,102.2,5.9,9.3
2021-12-16T21:18:00Z,45.26683333,-66.06116667,101.4,6.0,9.3
2021-12-16T21:19:00Z,45.26683333,-66.06116667,100.6,6.1,9.3
2021-12-16T21:20:00Z,45.26683333,-66.06116667,100.5,6.2,9.3
2021-12-16T21:21:00Z,45.26683333,-66.06116667,100.9,6.3,9.3
2021-12-16T21:22:00Z,45.26683333,-66.06116667,101.5,6.3,9.3
2021-12-16T21:23:00Z,45.26683333,-66.06116667,101.4,6.0,9.3
2021-12-16T21:24:00Z,45.26683333,-66.06116667,101.7,6.0,9.3
2021-12-16T21:25:00Z,45.26683333,-66.06116667,101.9,5.8,9.1
2021-12-16T21:26:00Z,45.26683333,-66.06116667,102.4,5.7,9.1
2021-12-16T21:27:00Z,45.26683333,-66.06116667,101.9,5.5,7.9
2021-12-16T21:28:00Z,45.26683333,-66.06116667,103.0,5.4,7.9
2021-12-16T21:29:00Z,45.26683333,-66.06116667,104.6,5.3,7.5
2021-12-16T21:30:00Z,45.26683333,-66.06116667,105.3,5.3,7.5
2021-12-16T21:31:00Z,45.26683333,-66.06116667,105.6,5.2,7.4
2021-12-16T21:32:00Z,45.26683333,-66.06116667,105.9,5.2,7.4
2021-12-16T21:33:00Z,45.26683333,-66.06116667,107.1,5.3,7.4
2021-12-16T21:34:00Z,45.26683333,-66.06116667,107.2,5.4,7.8
2021-12-16T21:35:00Z,45.26683333,-66.06116667,107.6,5.5,8.1
2021-12-16T21:36:00Z,45.26683333,-66.06116667,107.7,5.5,8.1
2021-12-16T21:37:00Z,45.26683333,-66.06116667,109.2,5.5,8.1
2021-12-16T21:38:00Z,45.26683333,-66.06116667,108.2,5.5,8.1
2021-12-16T21:39:00Z,45.26683333,-66.06116667,106.5,5.3,8.1
2021-12-16T21:40:00Z,45.26683333,-66.06116667,105.0,5.2,8.1
2021-12-16T21:41:00Z,45.26683333,-66.06116667,104.0,5.3,8.1
2021-12-16T21:42:00Z,45.26683333,-66.06116667,103.4,5.3,8.1
2021-12-16T21:43:00Z,45.26683333,-66.06116667,103.0,5.2,8.1
2021-12-16T21:44:00Z,45.26683333,-66.06116667,103.1,5.1,8.1
2021-12-16T21:45:00Z,45.26683333,-66.06116667,102.0,4.9,7.6
2021-12-16T21:46:00Z,45.26683333,-66.06116667,101.9,5.0,7.6
2021-12-16T21:47:00Z,45.26683333,-66.06116667,101.0,5.0,7.4
2021-12-16T21:48:00Z,45.26683333,-66.06116667,102.2,5.1,7.4
2021-12-16T21:49:00Z,45.26683333,-66.06116667,103.1,5.4,9.3
2021-12-16T21:50:00Z,45.26683333,-66.06116667,104.8,5.6,9.3
2021-12-16T21:51:00Z,45.26683333,-66.06116667,104.8,5.6,9.3
2021-12-16T21:52:00Z,45.26683333,-66.06116667,104.4,5.6,9.3
2021-12-16T21:53:00Z,45.26683333,-66.06116667,104.2,5.7,9.3
2021-12-16T21:54:00Z,45.26683333,-66.06116667,103.4,5.6,9.3
2021-12-16T21:55:00Z,45.26683333,-66.06116667,103.9,5.7,9.3
2021-12-16T21:56:00Z,45.26683333,-66.06116667,104.0,5.8,9.3
2021-12-16T21:57:00Z,45.26683333,-66.06116667,103.8,5.9,9.3
2021-12-16T21:58:00Z,45.26683333,-66.06116667,102.1,5.9,9.3
2021-12-16T21:59:00Z,45.26683333,-66.06116667,101.5,5.8,8.5
2021-12-16T22:00:00Z,45.26683333,-66.06116667,99.9,5.8,9.0
2021-12-16T22:01:00Z,45.26683333,-66.06116667,99.6,6.0,9.4
2021-12-16T22:02:00Z,45.26683333,-66.06116667,99.5,6.2,9.4
2021-12-16T22:03:00Z,45.26683333,-66.06116667,99.5,6.3,9.4
2021-12-16T22:04:00Z,45.26683333,-66.06116667,100.1,6.6,9.4
2021-12-16T22:05:00Z,45.26683333,-66.06116667,99.9,6.7,9.4
2021-12-16T22:06:00Z,45.26683333,-66.06116667,99.7,6.7,9.4
2021-12-16T22:07:00Z,45.26683333,-66.06116667,101.0,6.5,9.4
2021-12-16T22:08:00Z,45.26683333,-66.06116667,102.0,6.5,9.4
2021-12-16T22:09:00Z,45.26683333,-66.06116667,102.5,6.6,9.4
2021-12-16T22:10:00Z,45.26683333,-66.06116667,103.4,6.5,9.4
2021-12-16T22:11:00Z,45.26683333,-66.06116667,105.1,6.4,9.4
2021-12-16T22:12:00Z,45.26683333,-66.06116667,105.5,6.3,9.3
2021-12-16T22:13:00Z,45.26683333,-66.06116667,104.7,6.4,10.5
2021-12-16T22:14:00Z,45.26683333,-66.06116667,104.3,6.4,10.5
2021-12-16T22:15:00Z,45.26683333,-66.06116667,104.5,6.5,11.0
2021-12-16T22:16:00Z,45.26683333,-66.06116667,104.3,6.5,11.0
2021-12-16T22:17:00Z,45.26683333,-66.06116667,103.6,6.8,11.0
2021-12-16T22:18:00Z,45.26683333,-66.06116667,103.2,7.0,11.0
2021-12-16T22:19:00Z,45.26683333,-66.06116667,103.2,7.1,11.0
2021-12-16T22:20:00Z,45.26683333,-66.06116667,102.3,7.3,11.0
2021-12-16T22:21:00Z,45.26683333,-66.06116667,101.1,7.3,11.0
2021-12-16T22:22:00Z,45.26683333,-66.06116667,101.0,7.3,11.0
2021-12-16T22:23:00Z,45.26683333,-66.06116667,101.7,7.2,11.0
2021-12-16T22:24:00Z,45.26683333,-66.06116667,101.9,7.1,11.0
2021-12-16T22:25:00Z,45.26683333,-66.06116667,102.2,7.0,10.5
2021-12-16T22:26:00Z,45.26683333,-66.06116667,102.5,7.1,10.5
2021-12-16T22:27:00Z,45.26683333,-66.06116667,103.0,6.9,10.5
2021-12-16T22:28:00Z,45.26683333,-66.06116667,103.0,6.8,10.3
2021-12-16T22:29:00Z,45.26683333,-66.06116667,102.4,6.6,9.4
2021-12-16T22:30:00Z,45.26683333,-66.06116667,103.8,6.4,9.2
2021-12-16T22:31:00Z,45.26683333,-66.06116667,105.0,6.2,8.8
2021-12-16T22:32:00Z,45.26683333,-66.06116667,105.7,6.0,8.8
2021-12-16T22:33:00Z,45.26683333,-66.06116667,106.7,5.9,8.8
2021-12-16T22:34:00Z,45.26683333,-66.06116667,108.2,5.8,8.8
2021-12-16T22:35:00Z,45.26683333,-66.06116667,109.7,5.8,8.6
2021-12-16T22:36:00Z,45.26683333,-66.06116667,111.6,5.9,9.1
2021-12-16T22:37:00Z,45.26683333,-66.06116667,113.4,6.0,9.1
2021-12-16T22:38:00Z,45.26683333,-66.06116667,115.2,6.0,9.1
2021-12-16T22:39:00Z,45.26683333,-66.06116667,118.0,6.2,9.2
2021-12-16T22:40:00Z,45.26683333,-66.06116667,119.2,6.4,9.2
2021-12-16T22:41:00Z,45.26683333,-66.06116667,120.3,6.6,9.2
2021-12-16T22:42:00Z,45.26683333,-66.06116667,121.8,6.8,9.2
2021-12-16T22:43:00Z,45.26683333,-66.06116667,123.1,7.0,9.2
2021-12-16T22:44:00Z,45.26683333,-66.06116667,124.1,7.1,9.2
2021-12-16T22:45:00Z,45.26683333,-66.06116667,123.5,7.1,9.2
2021-12-16T22:46:00Z,45.26683333,-66.06116667,122.2,7.0,9.2
2021-12-16T22:47:00Z,45.26683333,-66.06116667,120.8,6.9,9.2
2021-12-16T22:48:00Z,45.26683333,-66.06116667,119.8,7.0,9.6
2021-12-16T22:49:00Z,45.26683333,-66.06116667,119.1,7.0,9.6
2021-12-16T22:50:00Z,45.26683333,-66.06116667,118.8,6.9,9.6
2021-12-16T22:51:00Z,45.26683333,-66.06116667,118.5,6.9,9.6
2021-12-16T22:52:00Z,45.26683333,-66.06116667,118.3,6.9,9.6
2021-12-16T22:53:00Z,45.26683333,-66.06116667,117.9,6.9,9.6
2021-12-16T22:54:00Z,45.26683333,-66.06116667,117.5,6.9,9.6
2021-12-16T22:55:00Z,45.26683333,-66.06116667,118.3,7.0,9.6
2021-12-16T22:56:00Z,45.26683333,-66.06116667,118.3,7.0,9.6
2021-12-16T22:57:00Z,45.26683333,-66.06116667,118.2,7.0,9.6
2021-12-16T22:58:00Z,45.26683333,-66.06116667,118.5,6.8,9.3
2021-12-16T22:59:00Z,45.26683333,-66.06116667,117.8,6.7,9.3
2021-12-16T23:00:00Z,45.26683333,-66.06116667,116.1,6.7,9.3
2021-12-16T23:01:00Z,45.26683333,-66.06116667,115.2,6.7,9.3
2021-12-16T23:02:00Z,45.26683333,-66.06116667,113.8,6.6,9.3
2021-12-16T23:03:00Z,45.26683333,-66.06116667,112.3,6.6,8.9
2021-12-16T23:04:00Z,45.26683333,-66.06116667,110.8,6.6,8.9
2021-12-16T23:05:00Z,45.26683333,-66.06116667,109.1,6.4,8.9
2021-12-16T23:06:00Z,45.26683333,-66.06116667,108.3,6.4,8.5
2021-12-16T23:07:00Z,45.26683333,-66.06116667,108.3,6.4,8.5
2021-12-16T23:08:00Z,45.26683333,-66.06116667,108.2,6.4,8.5
2021-12-16T23:09:00Z,45.26683333,-66.06116667,108.0,6.3,8.5
2021-12-16T23:10:00Z,45.26683333,-66.06116667,109.4,6.3,8.5
2021-12-16T23:11:00Z,45.26683333,-66.06116667,109.5,6.2,8.5
2021-12-16T23:12:00Z,45.26683333,-66.06116667,109.2,6.2,8.6
2021-12-16T23:13:00Z,45.26683333,-66.06116667,109.8,6.2,8.6
2021-12-16T23:14:00Z,45.26683333,-66.06116667,110.4,6.2,8.6
2021-12-16T23:15:00Z,45.26683333,-66.06116667,111.1,6.2,8.6
