timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-10T17:27:00Z,45.26683333,-66.06116667,319.0,3.9,5.5
2021-09-10T17:28:00Z,45.26683333,-66.06116667,320.7,3.7,5.5
2021-09-10T17:29:00Z,45.26683333,-66.06116667,322.6,3.6,5.5
2021-09-10T17:30:00Z,45.26683333,-66.06116667,323.9,3.7,5.5
2021-09-10T17:31:00Z,45.26683333,-66.06116667,325.2,3.6,5.2
2021-09-10T17:32:00Z,45.26683333,-66.06116667,324.8,3.5,5.2
2021-09-10T17:33:00Z,45.26683333,-66.06116667,324.8,3.5,5.2
2021-09-10T17:34:00Z,45.26683333,-66.06116667,324.4,3.7,6.1
2021-09-10T17:35:00Z,45.26683333,-66.06116667,323.3,3.8,6.1
2021-09-10T17:36:00Z,45.26683333,-66.06116667,322.7,3.9,6.1
2021-09-10T17:37:00Z,45.26683333,-66.06116667,321.4,4.0,6.1
2021-09-10T17:38:00Z,45.26683333,-66.06116667,320.6,4.2,6.1
2021-09-10T17:39:00Z,45.26683333,-66.06116667,319.8,4.4,6.2
2021-09-10T17:40:00Z,45.26683333,-66.06116667,319.6,4.4,6.2
2021-09-10T17:41:00Z,45.26683333,-66.06116667,320.1,4.4,6.2
2021-09-10T17:42:00Z,45.26683333,-66.06116667,321.0,4.4,6.2
2021-09-10T17:43:00Z,45.26683333,-66.06116667,319.2,4.5,6.2
2021-09-10T17:44:00Z,45.26683333,-66.06116667,318.4,4.5,6.2
2021-09-10T17:45:00Z,45.26683333,-66.06116667,317.8,4.4,6.2
2021-09-10T17:46:00Z,45.26683333,-66.06116667,316.7,4.5,6.2
2021-09-10T17:47:00Z,45.26683333,-66.06116667,315.5,4.4,6.2
2021-09-10T17:48:00Z,45.26683333,-66.06116667,314.4,4.3,6.2
2021-09-10T17:49:00Z,45.26683333,-66.06116667,313.9,4.3,5.8
2021-09-10T17:50:00Z,45.26683333,-66.06116667,312.1,4.2,5.8
2021-09-10T17:51:00Z,45.26683333,-66.06116667,309.6,4.2,5.8
2021-09-10T17:52:00Z,45.26683333,-66.06116667,306.9,4.2,5.8
2021-09-10T17:53:01Z,45.26683333,-66.06116667,306.4,4.2,5.8
2021-09-10T17:54:00Z,45.26683333,-66.06116667,306.2,4.1,5.6
2021-09-10T17:55:00Z,45.26683333,-66.06116667,306.4,4.0,5.6
2021-09-10T17:56:00Z,45.26683333,-66.06116667,306.0,4.0,5.3
2021-09-10T17:57:00Z,45.26683333,-66.06116667,305.4,4.0,5.3
2021-09-10T17:58:00Z,45.26683333,-66.06116667,305.0,4.0,5.3
2021-09-10T17:59:00Z,45.26683333,-66.06116667,304.6,3.9,5.3
2021-09-10T18:00:00Z,45.26683333,-66.06116667,303.8,3.8,5.3
2021-09-10T18:01:00Z,45.26683333,-66.06116667,302.2,3.8,5.3
2021-09-10T18:02:00Z,45.26683333,-66.06116667,301.6,3.8,5.3
2021-09-10T18:03:00Z,45.26683333,-66.06116667,299.3,3.7,5.3
2021-09-10T18:04:00Z,45.26683333,-66.06116667,296.7,3.7,5.3
2021-09-10T18:05:00Z,45.26683333,-66.06116667,294.8,3.7,5.3
2021-09-10T18:06:00Z,45.26683333,-66.06116667,292.9,3.6,5.3
2021-09-10T18:07:00Z,45.26683333,-66.06116667,291.5,3.6,5.3
2021-09-10T18:08:00Z,45.26683333,-66.06116667,290.7,3.7,6.0
2021-09-10T18:09:00Z,45.26683333,-66.06116667,289.5,3.8,6.0
2021-09-10T18:10:00Z,45.26683333,-66.06116667,288.5,4.0,6.8
2021-09-10T18:11:00Z,45.26683333,-66.06116667,289.4,4.2,7.3
2021-09-10T18:12:00Z,45.26683333,-66.06116667,290.3,4.5,7.8
2021-09-10T18:13:00Z,45.26683333,-66.06116667,292.7,4.7,7.8
2021-09-10T18:14:00Z,45.26683333,-66.06116667,294.8,4.9,7.8
2021-09-10T18:15:00Z,45.26683333,-66.06116667,295.7,5.0,7.8
2021-09-10T18:16:00Z,45.26683333,-66.06116667,299.1,5.3,7.8
2021-09-10T18:17:00Z,45.26683333,-66.06116667,301.7,5.5,7.8
2021-09-10T18:18:00Z,45.26683333,-66.06116667,303.2,5.5,7.8
2021-09-10T18:19:00Z,45.26683333,-66.06116667,304.4,5.6,7.8
2021-09-10T18:20:00Z,45.26683333,-66.06116667,306.1,5.5,7.8
2021-09-10T18:21:00Z,45.26683333,-66.06116667,306.5,5.4,7.8
2021-09-10T18:22:00Z,45.26683333,-66.06116667,306.6,5.3,7.3
2021-09-10T18:23:00Z,45.26683333,-66.06116667,308.9,5.2,7.3
2021-09-10T18:24:00Z,45.26683333,-66.06116667,312.8,5.2,7.3
2021-09-10T18:25:00Z,45.26683333,-66.06116667,316.4,5.0,7.3
2021-09-10T18:26:00Z,45.26683333,-66.06116667,317.6,4.9,6.9
2021-09-10T18:27:00Z,45.26683333,-66.06116667,317.3,4.8,6.4
2021-09-10T18:28:00Z,45.26683333,-66.06116667,317.5,4.6,6.4
2021-09-10T18:29:00Z,45.26683333,-66.06116667,319.1,4.6,6.4
2021-09-10T18:30:00Z,45.26683333,-66.06116667,322.2,4.6,6.9
2021-09-10T18:31:00Z,45.26683333,-66.06116667,325.1,4.6,6.9
2021-09-10T18:32:00Z,45.26683333,-66.06116667,326.3,4.6,6.9
2021-09-10T18:33:00Z,45.26683333,-66.06116667,327.3,4.6,6.9
2021-09-10T18:34:00Z,45.26683333,-66.06116667,327.4,4.5,6.9
2021-09-10T18:35:00Z,45.26683333,-66.06116667,326.5,4.6,7.2
2021-09-10T18:36:00Z,45.26683333,-66.06116667,325.3,4.7,7.2
2021-09-10T18:37:00Z,45.26683333,-66.06116667,325.3,4.8,7.2
2021-09-10T18:38:00Z,45.26683333,-66.06116667,324.5,5.1,7.8
2021-09-10T18:39:00Z,45.26683333,-66.06116667,323.2,5.3,7.8
2021-09-10T18:40:00Z,45.26683333,-66.06116667,321.0,5.5,7.8
2021-09-10T18:41:00Z,45.26683333,-66.06116667,320.7,5.5,7.8
2021-09-10T18:42:00Z,45.26683333,-66.06116667,322.2,5.5,7.8
2021-09-10T18:43:00Z,45.26683333,-66.06116667,320.8,5.6,7.8
2021-09-10T18:44:00Z,45.26683333,-66.06116667,319.5,5.7,7.8
2021-09-10T18:45:00Z,45.26683333,-66.06116667,318.4,5.8,7.8
2021-09-10T18:46:00Z,45.26683333,-66.06116667,318.2,5.9,8.4
2021-09-10T18:47:00Z,45.26683333,-66.06116667,318.2,5.9,8.4
2021-09-10T18:48:00Z,45.26683333,-66.06116667,318.6,5.8,8.4
2021-09-10T18:49:00Z,45.26683333,-66.06116667,319.0,5.7,8.4
2021-09-10T18:50:00Z,45.26683333,-66.06116667,319.7,5.8,8.4
2021-09-10T18:51:00Z,45.26683333,-66.06116667,318.2,5.8,8.4
2021-09-10T18:52:00Z,45.26683333,-66.06116667,315.2,5.9,8.4
2021-09-10T18:53:00Z,45.26683333,-66.06116667,313.3,6.2,9.1
2021-09-10T18:54:00Z,45.26683333,-66.06116667,310.1,6.4,9.1
2021-09-10T18:55:00Z,45.26683333,-66.06116667,308.5,6.5,9.1
2021-09-10T18:56:00Z,45.26683333,-66.06116667,306.5,6.6,9.1
2021-09-10T18:57:00Z,45.26683333,-66.06116667,305.4,6.7,9.1
2021-09-10T18:58:00Z,45.26683333,-66.06116667,304.3,6.7,9.1
2021-09-10T18:59:00Z,45.26683333,-66.06116667,302.0,6.8,9.1
2021-09-10T19:00:00Z,45.26683333,-66.06116667,298.6,7.0,9.8
2021-09-10T19:01:00Z,45.26683333,-66.06116667,297.1,7.2,9.8
2021-09-10T19:02:00Z,45.26683333,-66.06116667,296.6,7.2,9.8
2021-09-10T19:03:00Z,45.26683333,-66.06116667,296.2,7.1,9.8
2021-09-10T19:04:00Z,45.26683333,-66.06116667,295.6,7.0,9.8
2021-09-10T19:05:00Z,45.26683333,-66.06116667,294.8,7.0,9.8
2021-09-10T19:06:00Z,45.26683333,-66.06116667,295.6,6.9,9.8
2021-09-10T19:07:00Z,45.26683333,-66.06116667,296.4,6.8,9.8
2021-09-10T19:08:00Z,45.26683333,-66.06116667,297.0,6.7,9.8
2021-09-10T19:09:00Z,45.26683333,-66.06116667,298.7,6.7,9.8
2021-09-10T19:10:00Z,45.26683333,-66.06116667,300.0,6.5,9.0
2021-09-10T19:11:00Z,45.26683333,-66.06116667,300.0,6.4,8.2
2021-09-10T19:12:00Z,45.26683333,-66.06116667,301.7,6.3,8.2
2021-09-10T19:13:00Z,45.26683333,-66.06116667,302.9,6.2,8.2
2021-09-10T19:14:00Z,45.26683333,-66.06116667,304.5,6.1,8.2
2021-09-10T19:15:00Z,45.26683333,-66.06116667,306.8,6.0,8.2
2021-09-10T19:16:00Z,45.26683333,-66.06116667,307.0,5.9,8.2
2021-09-10T19:17:00Z,45.26683333,-66.06116667,307.6,5.9,8.2
2021-09-10T19:18:00Z,45.26683333,-66.06116667,308.8,5.9,8.2
2021-09-10T19:19:00Z,45.26683333,-66.06116667,309.4,5.8,7.5
2021-09-10T19:20:00Z,45.26683333,-66.06116667,311.1,5.8,8.1
2021-09-10T19:21:00Z,45.26683333,-66.06116667,312.8,6.0,8.1
2021-09-10T19:22:00Z,45.26683333,-66.06116667,312.9,6.0,8.1
2021-09-10T19:23:00Z,45.26683333,-66.06116667,312.8,6.0,8.1
2021-09-10T19:24:00Z,45.26683333,-66.06116667,313.6,6.1,8.1
2021-09-10T19:25:00Z,45.26683333,-66.06116667,312.1,6.2,8.2
2021-09-10T19:26:00Z,45.26683333,-66.06116667,312.8,6.1,8.2
2021-09-10T19:27:00Z,45.26683333,-66.06116667,311.5,6.0,8.2
2021-09-10T19:28:00Z,45.26683333,-66.06116667,310.4,5.9,8.2
2021-09-10T19:29:00Z,45.26683333,-66.06116667,310.5,5.9,8.2
2021-09-10T19:30:00Z,45.26683333,-66.06116667,310.3,6.0,8.2
2021-09-10T19:31:00Z,45.26683333,-66.06116667,311.0,6.0,9.0
2021-09-10T19:32:00Z,45.26683333,-66.06116667,312.0,6.1,9.0
2021-09-10T19:33:00Z,45.26683333,-66.06116667,313.0,6.1,9.0
2021-09-10T19:34:00Z,45.26683333,-66.06116667,314.0,6.2,9.0
2021-09-10T19:35:00Z,45.26683333,-66.06116667,316.0,6.3,9.0
2021-09-10T19:36:00Z,45.26683333,-66.06116667,316.4,6.5,9.0
2021-09-10T19:37:00Z,45.26683333,-66.06116667,317.8,6.7,9.0
2021-09-10T19:38:00Z,45.26683333,-66.06116667,318.0,7.0,9.0
2021-09-10T19:39:00Z,45.26683333,-66.06116667,317.3,7.1,9.1
2021-09-10T19:40:00Z,45.26683333,-66.06116667,316.3,7.2,9.1
2021-09-10T19:41:00Z,45.26683333,-66.06116667,315.4,7.1,9.1
2021-09-10T19:42:00Z,45.26683333,-66.06116667,314.4,7.0,9.1
2021-09-10T19:43:03Z,45.26683333,-66.06116667,312.9,7.2,9.1
2021-09-10T19:44:00Z,45.26683333,-66.06116667,311.7,7.3,9.1
2021-09-10T19:45:00Z,45.26683333,-66.06116667,309.6,7.3,9.4
2021-09-10T19:46:00Z,45.26683333,-66.06116667,307.4,7.4,9.7
2021-09-10T19:47:00Z,45.26683333,-66.06116667,306.2,7.5,9.7
2021-09-10T19:48:00Z,45.26683333,-66.06116667,305.3,7.4,9.7
2021-09-10T19:49:00Z,45.26683333,-66.06116667,304.2,7.4,9.7
2021-09-10T19:50:00Z,45.26683333,-66.06116667,304.5,7.5,10.5
2021-09-10T19:51:00Z,45.26683333,-66.06116667,304.4,7.8,11.7
2021-09-10T19:52:00Z,45.26683333,-66.06116667,304.6,8.0,11.7
2021-09-10T19:53:00Z,45.26683333,-66.06116667,306.6,8.0,11.7
2021-09-10T19:54:00Z,45.26683333,-66.06116667,307.3,8.0,11.7
2021-09-10T19:55:00Z,45.26683333,-66.06116667,310.5,7.9,11.7
2021-09-10T19:56:00Z,45.26683333,-66.06116667,313.7,7.8,11.7
2021-09-10T19:57:01Z,45.26683333,-66.06116667,316.8,7.7,11.7
2021-09-10T19:58:00Z,45.26683333,-66.06116667,319.6,7.5,11.7
2021-09-10T19:59:00Z,45.26683333,-66.06116667,322.4,7.4,11.7
2021-09-10T20:00:00Z,45.26683333,-66.06116667,323.0,7.2,11.7
2021-09-10T20:01:00Z,45.26683333,-66.06116667,324.5,6.7,9.7
2021-09-10T20:02:00Z,45.26683333,-66.06116667,326.1,6.4,9.4
2021-09-10T20:03:00Z,45.26683333,-66.06116667,326.1,6.2,8.9
2021-09-10T20:04:00Z,45.26683333,-66.06116667,326.5,6.1,8.9
2021-09-10T20:05:00Z,45.26683333,-66.06116667,325.2,6.0,8.6
2021-09-10T20:06:00Z,45.26683333,-66.06116667,323.7,5.9,8.7
2021-09-10T20:07:00Z,45.26683333,-66.06116667,321.7,6.1,9.4
2021-09-10T20:08:00Z,45.26683333,-66.06116667,321.2,6.2,9.4
2021-09-10T20:09:00Z,45.26683333,-66.06116667,321.6,6.1,9.4
2021-09-10T20:10:00Z,45.26683333,-66.06116667,322.4,6.1,9.4
2021-09-10T20:11:00Z,45.26683333,-66.06116667,322.5,6.1,9.4
2021-09-10T20:12:00Z,45.26683333,-66.06116667,321.7,6.1,9.4
2021-09-10T20:13:00Z,45.26683333,-66.06116667,322.8,6.0,9.4
2021-09-10T20:14:00Z,45.26683333,-66.06116667,322.2,6.0,9.4
2021-09-10T20:15:00Z,45.26683333,-66.06116667,323.4,6.1,9.4
2021-09-10T20:16:00Z,45.26683333,-66.06116667,324.1,6.0,9.4
2021-09-10T20:17:00Z,45.26683333,-66.06116667,324.5,5.9,8.0
2021-09-10T20:18:00Z,45.26683333,-66.06116667,324.5,5.8,8.0
2021-09-10T20:19:00Z,45.26683333,-66.06116667,324.2,5.7,8.0
2021-09-10T20:20:00Z,45.26683333,-66.06116667,323.4,5.7,7.8
2021-09-10T20:21:00Z,45.26683333,-66.06116667,322.4,5.7,7.8
2021-09-10T20:22:00Z,45.26683333,-66.06116667,321.7,5.9,8.0
2021-09-10T20:23:00Z,45.26683333,-66.06116667,319.3,6.1,8.0
2021-09-10T20:24:00Z,45.26683333,-66.06116667,319.1,6.1,8.0
2021-09-10T20:25:00Z,45.26683333,-66.06116667,317.7,6.1,8.0
2021-09-10T20:26:00Z,45.26683333,-66.06116667,318.0,6.1,8.4
2021-09-10T20:27:00Z,45.26683333,-66.06116667,318.0,6.1,8.4
2021-09-10T20:28:00Z,45.26683333,-66.06116667,316.1,6.1,8.4
2021-09-10T20:29:00Z,45.26683333,-66.06116667,315.0,6.2,8.4
2021-09-10T20:30:00Z,45.26683333,-66.06116667,315.0,6.3,8.4
2021-09-10T20:31:00Z,45.26683333,-66.06116667,315.7,6.3,8.4
2021-09-10T20:32:00Z,45.26683333,-66.06116667,314.9,6.1,8.4
2021-09-10T20:33:00Z,45.26683333,-66.06116667,314.8,6.0,8.4
2021-09-10T20:34:00Z,45.26683333,-66.06116667,314.4,5.9,8.4
2021-09-10T20:35:00Z,45.26683333,-66.06116667,313.8,5.8,8.4
2021-09-10T20:36:00Z,45.26683333,-66.06116667,312.9,5.6,7.9
2021-09-10T20:37:00Z,45.26683333,-66.06116667,312.1,5.5,7.9
2021-09-10T20:38:00Z,45.26683333,-66.06116667,311.9,5.4,7.8
2021-09-10T20:39:00Z,45.26683333,-66.06116667,311.1,5.4,7.8
2021-09-10T20:40:00Z,45.26683333,-66.06116667,310.2,5.4,7.8
2021-09-10T20:41:00Z,45.26683333,-66.06116667,308.5,5.4,7.8
2021-09-10T20:42:00Z,45.26683333,-66.06116667,308.5,5.5,7.8
2021-09-10T20:43:00Z,45.26683333,-66.06116667,309.0,5.6,7.8
2021-09-10T20:44:00Z,45.26683333,-66.06116667,310.0,5.8,8.9
2021-09-10T20:45:00Z,45.26683333,-66.06116667,312.4,5.8,8.9
2021-09-10T20:46:00Z,45.26683333,-66.06116667,313.2,5.8,8.9
2021-09-10T20:47:00Z,45.26683333,-66.06116667,314.8,5.9,8.9
2021-09-10T20:48:00Z,45.26683333,-66.06116667,319.2,5.8,8.9
2021-09-10T20:49:00Z,45.26683333,-66.06116667,322.2,5.7,8.9
2021-09-10T20:50:00Z,45.26683333,-66.06116667,324.3,5.8,9.7
2021-09-10T20:51:00Z,45.26683333,-66.06116667,325.1,5.8,9.7
2021-09-10T20:52:00Z,45.26683333,-66.06116667,326.4,5.9,9.7
2021-09-10T20:53:00Z,45.26683333,-66.06116667,327.6,6.1,9.7
2021-09-10T20:54:00Z,45.26683333,-66.06116667,327.6,6.1,9.9
2021-09-10T20:55:00Z,45.26683333,-66.06116667,325.9,6.4,9.9
2021-09-10T20:56:00Z,45.26683333,-66.06116667,326.6,6.5,9.9
2021-09-10T20:57:00Z,45.26683333,-66.06116667,326.7,6.6,9.9
2021-09-10T20:58:00Z,45.26683333,-66.06116667,324.8,6.8,9.9
2021-09-10T20:59:00Z,45.26683333,-66.06116667,323.8,6.9,9.9
2021-09-10T21:00:00Z,45.26683333,-66.06116667,323.7,6.9,9.9
2021-09-10T21:01:00Z,45.26683333,-66.06116667,324.6,7.0,9.9
2021-09-10T21:02:00Z,45.26683333,-66.06116667,325.4,6.7,9.9
2021-09-10T21:03:00Z,45.26683333,-66.06116667,325.2,6.4,9.9
2021-09-10T21:04:00Z,45.26683333,-66.06116667,325.9,6.3,9.8
2021-09-10T21:05:00Z,45.26683333,-66.06116667,328.0,6.1,9.8
2021-09-10T21:06:00Z,45.26683333,-66.06116667,328.2,6.0,9.0
2021-09-10T21:07:00Z,45.26683333,-66.06116667,327.9,5.9,9.0
2021-09-10T21:08:00Z,45.26683333,-66.06116667,327.0,5.9,8.7
2021-09-10T21:09:00Z,45.26683333,-66.06116667,326.0,5.9,8.7
2021-09-10T21:10:00Z,45.26683333,-66.06116667,324.8,5.9,8.7
2021-09-10T21:11:00Z,45.26683333,-66.06116667,323.4,6.1,8.7
2021-09-10T21:12:00Z,45.26683333,-66.06116667,321.4,6.3,8.7
2021-09-10T21:13:00Z,45.26683333,-66.06116667,320.5,6.7,9.5
2021-09-10T21:14:00Z,45.26683333,-66.06116667,319.1,6.8,9.5
2021-09-10T21:15:00Z,45.26683333,-66.06116667,317.2,6.8,9.5
2021-09-10T21:16:00Z,45.26683333,-66.06116667,316.1,6.9,9.5
2021-09-10T21:17:00Z,45.26683333,-66.06116667,315.1,7.0,9.5
2021-09-10T21:18:00Z,45.26683333,-66.06116667,314.7,7.1,9.8
2021-09-10T21:19:00Z,45.26683333,-66.06116667,314.4,7.3,9.8
2021-09-10T21:20:00Z,45.26683333,-66.06116667,315.8,7.3,9.8
2021-09-10T21:21:00Z,45.26683333,-66.06116667,317.0,7.2,9.8
2021-09-10T21:22:00Z,45.26683333,-66.06116667,317.9,7.1,9.8
2021-09-10T21:23:00Z,45.26683333,-66.06116667,318.1,7.0,9.8
2021-09-10T21:24:00Z,45.26683333,-66.06116667,318.2,7.1,9.8
2021-09-10T21:25:00Z,45.26683333,-66.06116667,318.5,7.2,9.8
2021-09-10T21:26:00Z,45.26683333,-66.06116667,319.3,7.1,9.8
2021-09-10T21:27:00Z,45.26683333,-66.06116667,320.8,6.9,9.8
2021-09-10T21:28:00Z,45.26683333,-66.06116667,322.1,6.6,9.8
2021-09-10T21:29:00Z,45.26683333,-66.06116667,323.3,6.4,9.2
2021-09-10T21:30:00Z,45.26683333,-66.06116667,323.7,6.2,9.2
2021-09-10T21:31:00Z,45.26683333,-66.06116667,323.6,6.3,9.2
2021-09-10T21:32:00Z,45.26683333,-66.06116667,323.2,6.4,9.2
2021-09-10T21:33:00Z,45.26683333,-66.06116667,323.6,6.3,9.2
2021-09-10T21:34:00Z,45.26683333,-66.06116667,324.2,6.1,9.0
2021-09-10T21:35:00Z,45.26683333,-66.06116667,324.6,5.9,9.0
2021-09-10T21:36:00Z,45.26683333,-66.06116667,324.1,6.0,9.0
2021-09-10T21:37:00Z,45.26683333,-66.06116667,324.0,6.1,9.0
2021-09-10T21:38:00Z,45.26683333,-66.06116667,322.9,6.2,9.0
2021-09-10T21:39:00Z,45.26683333,-66.06116667,321.7,6.2,9.0
2021-09-10T21:40:00Z,45.26683333,-66.06116667,320.3,6.3,9.0
2021-09-10T21:41:00Z,45.26683333,-66.06116667,321.4,6.2,9.0
2021-09-10T21:42:00Z,45.26683333,-66.06116667,322.3,6.0,9.0
2021-09-10T21:43:00Z,45.26683333,-66.06116667,323.6,5.7,8.3
2021-09-10T21:44:00Z,45.26683333,-66.06116667,323.4,5.6,8.3
2021-09-10T21:45:00Z,45.26683333,-66.06116667,323.7,5.4,8.3
2021-09-10T21:46:00Z,45.26683333,-66.06116667,324.4,5.2,7.8
2021-09-10T21:47:00Z,45.26683333,-66.06116667,324.4,5.2,7.7
2021-09-10T21:48:00Z,45.26683333,-66.06116667,325.8,5.0,7.7
2021-09-10T21:49:00Z,45.26683333,-66.06116667,326.5,4.9,7.3
2021-09-10T21:50:00Z,45.26683333,-66.06116667,326.8,4.8,7.3
2021-09-10T21:51:00Z,45.26683333,-66.06116667,325.7,4.7,7.0
2021-09-10T21:52:00Z,45.26683333,-66.06116667,325.6,4.7,6.9
2021-09-10T21:53:00Z,45.26683333,-66.06116667,325.1,4.6,6.9
2021-09-10T21:54:00Z,45.26683333,-66.06116667,325.9,4.6,6.9
2021-09-10T21:55:00Z,45.26683333,-66.06116667,325.8,4.6,6.9
2021-09-10T21:56:00Z,45.26683333,-66.06116667,324.8,4.7,6.9
2021-09-10T21:57:00Z,45.26683333,-66.06116667,324.2,4.7,6.9
2021-09-10T21:58:00Z,45.26683333,-66.06116667,322.5,4.6,6.0
2021-09-10T21:59:00Z,45.26683333,-66.06116667,322.2,4.6,6.0
2021-09-10T22:00:00Z,45.26683333,-66.06116667,321.9,4.5,6.0
2021-09-10T22:01:00Z,45.26683333,-66.06116667,322.0,4.5,6.0
2021-09-10T22:02:00Z,45.26683333,-66.06116667,321.2,4.4,6.0
2021-09-10T22:03:00Z,45.26683333,-66.06116667,321.2,4.4,6.0
2021-09-10T22:04:00Z,45.26683333,-66.06116667,320.4,4.4,6.0
2021-09-10T22:05:00Z,45.26683333,-66.06116667,320.4,4.4,6.0
2021-09-10T22:06:00Z,45.26683333,-66.06116667,320.7,4.3,6.0
2021-09-10T22:07:00Z,45.26683333,-66.06116667,321.1,4.2,5.6
2021-09-10T22:08:00Z,45.26683333,-66.06116667,321.3,4.1,5.6
2021-09-10T22:09:00Z,45.26683333,-66.06116667,321.4,4.0,5.6
2021-09-10T22:10:00Z,45.26683333,-66.06116667,320.7,4.0,5.6
2021-09-10T22:11:00Z,45.26683333,-66.06116667,321.1,3.9,5.3
2021-09-10T22:12:00Z,45.26683333,-66.06116667,321.0,3.9,5.3
2021-09-10T22:13:00Z,45.26683333,-66.06116667,320.6,4.0,5.3
2021-09-10T22:14:00Z,45.26683333,-66.06116667,321.0,3.9,5.3
2021-09-10T22:15:00Z,45.26683333,-66.06116667,320.0,3.9,5.3
2021-09-10T22:16:00Z,45.26683333,-66.06116667,318.6,3.9,5.3
2021-09-10T22:17:00Z,45.26683333,-66.06116667,315.8,3.7,5.2
2021-09-10T22:18:00Z,45.26683333,-66.06116667,315.3,3.6,5.2
2021-09-10T22:19:00Z,45.26683333,-66.06116667,313.9,3.5,5.2
2021-09-10T22:20:00Z,45.26683333,-66.06116667,313.1,3.4,5.2
2021-09-10T22:21:00Z,45.26683333,-66.06116667,310.3,3.4,4.6
2021-09-10T22:22:00Z,45.26683333,-66.06116667,308.3,3.4,4.6
2021-09-10T22:23:00Z,45.26683333,-66.06116667,305.9,3.4,4.6
2021-09-10T22:24:00Z,45.26683333,-66.06116667,303.3,3.4,4.6
2021-09-10T22:25:00Z,45.26683333,-66.06116667,301.6,3.4,4.6
2021-09-10T22:26:00Z,45.26683333,-66.06116667,301.0,3.5,4.8
2021-09-10T22:27:00Z,45.26683333,-66.06116667,301.7,3.6,4.8
2021-09-10T22:28:00Z,45.26683333,-66.06116667,301.1,3.6,4.8
2021-09-10T22:29:00Z,45.26683333,-66.06116667,299.9,3.7,4.8
2021-09-10T22:30:00Z,45.26683333,-66.06116667,299.6,3.8,4.8
2021-09-10T22:31:00Z,45.26683333,-66.06116667,299.4,3.8,4.8
2021-09-10T22:32:00Z,45.26683333,-66.06116667,298.8,3.8,4.8
2021-09-10T22:33:00Z,45.26683333,-66.06116667,298.5,3.7,4.8
2021-09-10T22:34:00Z,45.26683333,-66.06116667,298.2,3.8,4.8
2021-09-10T22:35:00Z,45.26683333,-66.06116667,298.2,3.8,4.8
2021-09-10T22:36:00Z,45.26683333,-66.06116667,297.5,3.8,4.6
2021-09-10T22:37:00Z,45.26683333,-66.06116667,297.0,3.8,4.6
2021-09-10T22:38:00Z,45.26683333,-66.06116667,296.4,3.8,4.9
2021-09-10T22:39:00Z,45.26683333,-66.06116667,296.7,3.8,4.9
2021-09-10T22:40:00Z,45.26683333,-66.06116667,296.4,3.8,4.9
2021-09-10T22:41:00Z,45.26683333,-66.06116667,296.6,3.9,5.2
2021-09-10T22:42:00Z,45.26683333,-66.06116667,296.8,4.0,5.2
2021-09-10T22:43:00Z,45.26683333,-66.06116667,297.0,4.1,5.2
2021-09-10T22:44:00Z,45.26683333,-66.06116667,297.3,4.1,5.2
2021-09-10T22:45:00Z,45.26683333,-66.06116667,297.4,4.1,5.3
2021-09-10T22:46:00Z,45.26683333,-66.06116667,298.3,4.2,5.3
2021-09-10T22:47:00Z,45.26683333,-66.06116667,299.2,4.2,5.4
2021-09-10T22:48:00Z,45.26683333,-66.06116667,300.2,4.2,5.4
2021-09-10T22:49:00Z,45.26683333,-66.06116667,300.6,4.2,5.4
2021-09-10T22:50:00Z,45.26683333,-66.06116667,301.2,4.1,5.4
2021-09-10T22:51:00Z,45.26683333,-66.06116667,301.6,4.1,5.4
2021-09-10T22:52:00Z,45.26683333,-66.06116667,302.6,4.0,5.4
2021-09-10T22:53:00Z,45.26683333,-66.06116667,303.4,3.9,5.4
2021-09-10T22:54:00Z,45.26683333,-66.06116667,304.1,3.9,5.4
2021-09-10T22:55:00Z,45.26683333,-66.06116667,304.4,3.8,5.4
2021-09-10T22:56:00Z,45.26683333,-66.06116667,304.5,3.7,5.4
2021-09-10T22:57:00Z,45.26683333,-66.06116667,304.3,3.7,4.8
2021-09-10T22:58:00Z,45.26683333,-66.06116667,304.1,3.7,4.8
2021-09-10T22:59:00Z,45.26683333,-66.06116667,304.1,3.6,4.8
2021-09-10T23:00:00Z,45.26683333,-66.06116667,304.1,3.6,4.8
2021-09-10T23:01:00Z,45.26683333,-66.06116667,303.9,3.6,4.8
2021-09-10T23:02:00Z,45.26683333,-66.06116667,303.3,3.5,4.8
2021-09-10T23:03:00Z,45.26683333,-66.06116667,302.8,3.5,4.8
2021-09-10T23:04:00Z,45.26683333,-66.06116667,302.1,3.5,4.8
2021-09-10T23:05:00Z,45.26683333,-66.06116667,301.7,3.5,4.8
2021-09-10T23:06:00Z,45.26683333,-66.06116667,301.7,3.5,4.8
2021-09-10T23:07:00Z,45.26683333,-66.06116667,300.8,3.4,4.3
2021-09-10T23:08:00Z,45.26683333,-66.06116667,300.4,3.4,4.0
2021-09-10T23:09:00Z,45.26683333,-66.06116667,300.3,3.3,4.0
2021-09-10T23:10:00Z,45.26683333,-66.06116667,299.7,3.3,4.0
2021-09-10T23:11:00Z,45.26683333,-66.06116667,299.0,3.3,4.0
2021-09-10T23:12:00Z,45.26683333,-66.06116667,298.5,3.2,4.0
2021-09-10T23:13:00Z,45.26683333,-66.06116667,298.1,3.1,4.0
2021-09-10T23:14:00Z,45.26683333,-66.06116667,297.8,3.0,4.0
2021-09-10T23:15:00Z,45.26683333,-66.06116667,298.1,3.0,4.0
