timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-26T17:27:00Z,45.26683333,-66.06116667,309.3,4.2,5.7
2021-12-26T17:28:00Z,45.26683333,-66.06116667,308.0,4.2,5.7
2021-12-26T17:29:00Z,45.26683333,-66.06116667,306.8,4.2,5.7
2021-12-26T17:30:00Z,45.26683333,-66.06116667,305.7,4.2,5.7
2021-12-26T17:31:00Z,45.26683333,-66.06116667,304.8,4.2,5.7
2021-12-26T17:32:00Z,45.26683333,-66.06116667,304.9,4.2,5.7
2021-12-26T17:33:00Z,45.26683333,-66.06116667,305.7,4.1,5.5
2021-12-26T17:34:00Z,45.26683333,-66.06116667,305.5,4.0,5.1
2021-12-26T17:35:00Z,45.26683333,-66.06116667,304.9,4.0,5.1
2021-12-26T17:36:00Z,45.26683333,-66.06116667,305.3,4.0,5.1
2021-12-26T17:37:00Z,45.26683333,-66.06116667,305.2,3.9,5.1
2021-12-26T17:38:00Z,45.26683333,-66.06116667,304.3,3.9,5.1
2021-12-26T17:39:00Z,45.26683333,-66.06116667,303.8,3.9,5.1
2021-12-26T17:40:00Z,45.26683333,-66.06116667,303.5,3.9,5.1
2021-12-26T17:41:00Z,45.26683333,-66.06116667,303.3,3.9,5.1
2021-12-26T17:42:00Z,45.26683333,-66.06116667,303.3,3.9,5.1
2021-12-26T17:43:00Z,45.26683333,-66.06116667,303.5,4.0,5.1
2021-12-26T17:44:00Z,45.26683333,-66.06116667,303.9,4.0,5.1
2021-12-26T17:45:00Z,45.26683333,-66.06116667,304.0,4.0,5.1
2021-12-26T17:46:00Z,45.26683333,-66.06116667,303.3,4.1,5.1
2021-12-26T17:47:00Z,45.26683333,-66.06116667,302.9,4.1,5.1
2021-12-26T17:48:00Z,45.26683333,-66.06116667,302.6,4.1,5.1
2021-12-26T17:49:00Z,45.26683333,-66.06116667,302.5,4.2,5.1
2021-12-26T17:50:00Z,45.26683333,-66.06116667,302.0,4.2,5.1
2021-12-26T17:51:00Z,45.26683333,-66.06116667,301.5,4.1,4.9
2021-12-26T17:52:00Z,45.26683333,-66.06116667,301.5,4.1,4.9
2021-12-26T17:53:00Z,45.26683333,-66.06116667,301.1,4.0,4.9
2021-12-26T17:54:00Z,45.26683333,-66.06116667,300.7,4.0,4.9
2021-12-26T17:55:00Z,45.26683333,-66.06116667,300.1,3.9,4.9
2021-12-26T17:56:00Z,45.26683333,-66.06116667,300.0,3.8,4.9
2021-12-26T17:57:00Z,45.26683333,-66.06116667,299.5,3.7,4.9
2021-12-26T17:58:00Z,45.26683333,-66.06116667,299.3,3.6,4.9
2021-12-26T17:59:00Z,45.26683333,-66.06116667,299.2,3.5,4.9
2021-12-26T18:00:00Z,45.26683333,-66.06116667,300.0,3.4,4.9
2021-12-26T18:01:00Z,45.26683333,-66.06116667,300.5,3.4,4.5
2021-12-26T18:02:00Z,45.26683333,-66.06116667,300.9,3.4,4.3
2021-12-26T18:03:00Z,45.26683333,-66.06116667,302.5,3.3,4.2
2021-12-26T18:04:00Z,45.26683333,-66.06116667,303.7,3.3,4.2
2021-12-26T18:05:00Z,45.26683333,-66.06116667,304.9,3.3,4.4
2021-12-26T18:06:00Z,45.26683333,-66.06116667,306.2,3.3,4.4
2021-12-26T18:07:00Z,45.26683333,-66.06116667,309.0,3.3,4.4
2021-12-26T18:08:00Z,45.26683333,-66.06116667,311.4,3.3,4.4
2021-12-26T18:09:00Z,45.26683333,-66.06116667,313.7,3.3,4.4
2021-12-26T18:10:00Z,45.26683333,-66.06116667,315.3,3.3,4.4
2021-12-26T18:11:00Z,45.26683333,-66.06116667,316.8,3.3,4.4
2021-12-26T18:12:00Z,45.26683333,-66.06116667,317.9,3.3,4.4
2021-12-26T18:13:00Z,45.26683333,-66.06116667,317.8,3.2,4.4
2021-12-26T18:14:00Z,45.26683333,-66.06116667,318.0,3.2,4.4
2021-12-26T18:15:00Z,45.26683333,-66.06116667,318.6,3.2,4.1
2021-12-26T18:16:00Z,45.26683333,-66.06116667,319.0,3.2,4.1
2021-12-26T18:17:00Z,45.26683333,-66.06116667,318.6,3.1,4.1
2021-12-26T18:18:00Z,45.26683333,-66.06116667,318.2,3.1,4.1
2021-12-26T18:19:00Z,45.26683333,-66.06116667,317.6,3.0,4.1
2021-12-26T18:20:00Z,45.26683333,-66.06116667,316.9,3.0,4.1
2021-12-26T18:21:00Z,45.26683333,-66.06116667,316.6,3.0,4.1
2021-12-26T18:22:00Z,45.26683333,-66.06116667,316.1,3.0,4.1
2021-12-26T18:23:00Z,45.26683333,-66.06116667,316.2,2.9,3.7
2021-12-26T18:24:00Z,45.26683333,-66.06116667,316.0,2.9,3.7
2021-12-26T18:25:00Z,45.26683333,-66.06116667,316.4,2.8,3.5
2021-12-26T18:26:00Z,45.26683333,-66.06116667,316.6,2.8,3.5
2021-12-26T18:27:00Z,45.26683333,-66.06116667,316.8,2.8,3.5
2021-12-26T18:28:00Z,45.26683333,-66.06116667,317.1,2.8,3.5
2021-12-26T18:29:00Z,45.26683333,-66.06116667,317.0,2.7,3.5
2021-12-26T18:30:00Z,45.26683333,-66.06116667,317.2,2.7,3.5
2021-12-26T18:31:00Z,45.26683333,-66.06116667,317.2,2.6,3.5
2021-12-26T18:32:00Z,45.26683333,-66.06116667,317.0,2.6,3.5
2021-12-26T18:33:00Z,45.26683333,-66.06116667,316.4,2.6,3.2
2021-12-26T18:34:00Z,45.26683333,-66.06116667,316.2,2.6,3.5
2021-12-26T18:35:00Z,45.26683333,-66.06116667,315.2,2.6,3.5
2021-12-26T18:36:00Z,45.26683333,-66.06116667,314.4,2.6,3.5
2021-12-26T18:37:00Z,45.26683333,-66.06116667,313.0,2.6,3.5
2021-12-26T18:38:00Z,45.26683333,-66.06116667,312.0,2.6,3.5
2021-12-26T18:39:00Z,45.26683333,-66.06116667,311.4,2.7,3.5
2021-12-26T18:40:00Z,45.26683333,-66.06116667,310.0,2.6,3.5
2021-12-26T18:41:00Z,45.26683333,-66.06116667,308.6,2.7,3.5
2021-12-26T18:42:00Z,45.26683333,-66.06116667,308.0,2.7,3.5
2021-12-26T18:43:00Z,45.26683333,-66.06116667,307.7,2.7,3.5
2021-12-26T18:44:00Z,45.26683333,-66.06116667,308.1,2.7,3.4
2021-12-26T18:45:00Z,45.26683333,-66.06116667,309.0,2.8,3.4
2021-12-26T18:46:00Z,45.26683333,-66.06116667,310.0,2.8,3.6
2021-12-26T18:47:00Z,45.26683333,-66.06116667,311.3,2.8,3.6
2021-12-26T18:48:00Z,45.26683333,-66.06116667,312.4,2.8,3.6
2021-12-26T18:49:00Z,45.26683333,-66.06116667,313.4,2.9,3.6
2021-12-26T18:50:00Z,45.26683333,-66.06116667,314.6,2.9,3.6
2021-12-26T18:51:00Z,45.26683333,-66.06116667,315.8,2.8,3.6
2021-12-26T18:52:00Z,45.26683333,-66.06116667,316.5,2.8,3.6
2021-12-26T18:53:00Z,45.26683333,-66.06116667,316.9,2.8,3.6
2021-12-26T18:54:00Z,45.26683333,-66.06116667,317.2,2.7,3.6
2021-12-26T18:55:00Z,45.26683333,-66.06116667,317.7,2.6,3.6
2021-12-26T18:56:00Z,45.26683333,-66.06116667,318.0,2.5,3.4
2021-12-26T18:57:00Z,45.26683333,-66.06116667,318.3,2.4,3.4
2021-12-26T18:58:00Z,45.26683333,-66.06116667,318.0,2.3,3.4
2021-12-26T18:59:00Z,45.26683333,-66.06116667,318.0,2.3,3.4
2021-12-26T19:00:00Z,45.26683333,-66.06116667,317.9,2.3,3.4
2021-12-26T19:01:00Z,45.26683333,-66.06116667,318.0,2.4,3.6
2021-12-26T19:02:00Z,45.26683333,-66.06116667,317.2,2.5,3.9
2021-12-26T19:03:00Z,45.26683333,-66.06116667,316.6,2.6,3.9
2021-12-26T19:04:00Z,45.26683333,-66.06116667,315.3,2.7,4.0
2021-12-26T19:05:00Z,45.26683333,-66.06116667,314.1,2.8,4.0
2021-12-26T19:06:00Z,45.26683333,-66.06116667,311.6,2.9,4.0
2021-12-26T19:07:00Z,45.26683333,-66.06116667,308.5,2.9,4.0
2021-12-26T19:08:00Z,45.26683333,-66.06116667,306.5,3.0,4.0
2021-12-26T19:09:00Z,45.26683333,-66.06116667,304.4,3.0,4.0
2021-12-26T19:10:00Z,45.26683333,-66.06116667,303.2,2.9,4.0
2021-12-26T19:11:00Z,45.26683333,-66.06116667,301.0,2.9,4.0
2021-12-26T19:12:00Z,45.26683333,-66.06116667,300.5,2.7,4.0
2021-12-26T19:13:00Z,45.26683333,-66.06116667,299.3,2.6,4.0
2021-12-26T19:14:00Z,45.26683333,-66.06116667,299.1,2.5,3.9
2021-12-26T19:15:00Z,45.26683333,-66.06116667,298.7,2.4,3.7
2021-12-26T19:16:00Z,45.26683333,-66.06116667,299.5,2.3,3.7
2021-12-26T19:17:00Z,45.26683333,-66.06116667,300.0,2.3,3.7
2021-12-26T19:18:00Z,45.26683333,-66.06116667,301.5,2.3,3.7
2021-12-26T19:19:00Z,45.26683333,-66.06116667,302.6,2.3,3.3
2021-12-26T19:20:00Z,45.26683333,-66.06116667,303.2,2.4,4.0
2021-12-26T19:21:00Z,45.26683333,-66.06116667,305.4,2.5,4.0
2021-12-26T19:22:00Z,45.26683333,-66.06116667,306.2,2.7,4.0
2021-12-26T19:23:00Z,45.26683333,-66.06116667,307.4,2.8,4.0
2021-12-26T19:24:00Z,45.26683333,-66.06116667,308.6,2.8,4.0
2021-12-26T19:25:00Z,45.26683333,-66.06116667,310.0,2.9,4.0
2021-12-26T19:26:00Z,45.26683333,-66.06116667,310.4,3.0,4.0
2021-12-26T19:27:00Z,45.26683333,-66.06116667,312.1,3.0,4.0
2021-12-26T19:28:00Z,45.26683333,-66.06116667,312.3,3.0,4.0
2021-12-26T19:29:00Z,45.26683333,-66.06116667,312.9,3.0,4.0
2021-12-26T19:30:00Z,45.26683333,-66.06116667,313.9,2.9,3.8
2021-12-26T19:31:00Z,45.26683333,-66.06116667,314.6,2.9,3.8
2021-12-26T19:32:00Z,45.26683333,-66.06116667,315.6,2.8,3.8
2021-12-26T19:33:00Z,45.26683333,-66.06116667,316.2,2.8,3.8
2021-12-26T19:34:00Z,45.26683333,-66.06116667,316.6,2.8,3.8
2021-12-26T19:35:00Z,45.26683333,-66.06116667,316.1,2.7,3.6
2021-12-26T19:36:00Z,45.26683333,-66.06116667,316.4,2.7,3.6
2021-12-26T19:37:00Z,45.26683333,-66.06116667,317.1,2.7,3.6
2021-12-26T19:38:00Z,45.26683333,-66.06116667,317.7,2.7,3.6
2021-12-26T19:39:00Z,45.26683333,-66.06116667,318.0,2.7,3.5
2021-12-26T19:40:00Z,45.26683333,-66.06116667,317.6,2.7,3.5
2021-12-26T19:41:00Z,45.26683333,-66.06116667,316.8,2.7,3.5
2021-12-26T19:42:00Z,45.26683333,-66.06116667,316.3,2.7,3.5
2021-12-26T19:43:00Z,45.26683333,-66.06116667,315.5,2.7,3.7
2021-12-26T19:44:00Z,45.26683333,-66.06116667,314.2,2.8,3.7
2021-12-26T19:45:00Z,45.26683333,-66.06116667,313.9,2.8,3.7
2021-12-26T19:46:00Z,45.26683333,-66.06116667,314.1,2.8,3.7
2021-12-26T19:47:00Z,45.26683333,-66.06116667,313.1,2.8,3.7
2021-12-26T19:48:00Z,45.26683333,-66.06116667,312.0,2.8,3.7
2021-12-26T19:49:00Z,45.26683333,-66.06116667,310.8,2.8,3.7
2021-12-26T19:50:00Z,45.26683333,-66.06116667,310.2,2.7,3.7
2021-12-26T19:51:00Z,45.26683333,-66.06116667,309.5,2.6,3.7
2021-12-26T19:52:00Z,45.26683333,-66.06116667,308.4,2.6,3.7
2021-12-26T19:53:00Z,45.26683333,-66.06116667,307.4,2.5,3.7
2021-12-26T19:54:00Z,45.26683333,-66.06116667,307.2,2.5,3.1
2021-12-26T19:55:00Z,45.26683333,-66.06116667,306.9,2.4,3.0
2021-12-26T19:56:00Z,45.26683333,-66.06116667,306.0,2.4,3.0
2021-12-26T19:57:00Z,45.26683333,-66.06116667,305.6,2.3,3.0
2021-12-26T19:58:00Z,45.26683333,-66.06116667,305.0,2.3,3.0
2021-12-26T19:59:00Z,45.26683333,-66.06116667,305.4,2.2,3.0
2021-12-26T20:00:00Z,45.26683333,-66.06116667,305.2,2.1,3.0
2021-12-26T20:01:00Z,45.26683333,-66.06116667,305.2,2.1,3.0
2021-12-26T20:02:00Z,45.26683333,-66.06116667,305.3,2.1,3.0
2021-12-26T20:03:00Z,45.26683333,-66.06116667,306.0,2.1,3.1
2021-12-26T20:04:00Z,45.26683333,-66.06116667,306.1,2.2,3.2
2021-12-26T20:05:00Z,45.26683333,-66.06116667,306.0,2.3,3.6
2021-12-26T20:06:00Z,45.26683333,-66.06116667,306.2,2.4,3.7
2021-12-26T20:07:00Z,45.26683333,-66.06116667,306.0,2.5,3.8
2021-12-26T20:08:00Z,45.26683333,-66.06116667,306.1,2.6,3.9
2021-12-26T20:09:00Z,45.26683333,-66.06116667,305.6,2.8,3.9
2021-12-26T20:10:00Z,45.26683333,-66.06116667,305.4,2.9,3.9
2021-12-26T20:11:00Z,45.26683333,-66.06116667,305.2,3.1,4.1
2021-12-26T20:12:00Z,45.26683333,-66.06116667,305.4,3.2,4.1
2021-12-26T20:13:00Z,45.26683333,-66.06116667,305.4,3.2,4.1
2021-12-26T20:14:00Z,45.26683333,-66.06116667,305.7,3.3,4.1
2021-12-26T20:15:00Z,45.26683333,-66.06116667,305.7,3.3,4.2
2021-12-26T20:16:00Z,45.26683333,-66.06116667,305.8,3.3,4.2
2021-12-26T20:17:00Z,45.26683333,-66.06116667,306.2,3.4,4.2
2021-12-26T20:18:00Z,45.26683333,-66.06116667,306.8,3.4,4.2
2021-12-26T20:19:00Z,45.26683333,-66.06116667,307.8,3.4,4.2
2021-12-26T20:20:00Z,45.26683333,-66.06116667,308.8,3.4,4.2
2021-12-26T20:21:00Z,45.26683333,-66.06116667,309.5,3.3,4.2
2021-12-26T20:22:00Z,45.26683333,-66.06116667,310.0,3.3,4.2
2021-12-26T20:23:00Z,45.26683333,-66.06116667,310.9,3.4,4.2
2021-12-26T20:24:00Z,45.26683333,-66.06116667,311.7,3.4,4.2
2021-12-26T20:25:00Z,45.26683333,-66.06116667,312.6,3.4,4.2
2021-12-26T20:26:00Z,45.26683333,-66.06116667,313.0,3.4,4.2
2021-12-26T20:27:00Z,45.26683333,-66.06116667,313.7,3.4,4.2
2021-12-26T20:28:00Z,45.26683333,-66.06116667,314.5,3.3,4.2
2021-12-26T20:29:00Z,45.26683333,-66.06116667,314.5,3.3,4.2
2021-12-26T20:30:00Z,45.26683333,-66.06116667,314.6,3.3,4.2
2021-12-26T20:31:00Z,45.26683333,-66.06116667,314.9,3.3,4.2
2021-12-26T20:32:00Z,45.26683333,-66.06116667,315.4,3.3,4.2
2021-12-26T20:33:00Z,45.26683333,-66.06116667,315.3,3.3,4.2
2021-12-26T20:34:00Z,45.26683333,-66.06116667,315.0,3.2,3.9
2021-12-26T20:35:00Z,45.26683333,-66.06116667,314.4,3.1,3.8
2021-12-26T20:36:00Z,45.26683333,-66.06116667,314.2,3.1,3.8
2021-12-26T20:37:00Z,45.26683333,-66.06116667,314.5,3.1,3.9
2021-12-26T20:38:00Z,45.26683333,-66.06116667,314.3,3.1,3.9
2021-12-26T20:39:00Z,45.26683333,-66.06116667,314.5,3.0,3.9
2021-12-26T20:40:00Z,45.26683333,-66.06116667,314.8,3.0,3.9
2021-12-26T20:41:00Z,45.26683333,-66.06116667,314.6,3.0,3.9
2021-12-26T20:42:00Z,45.26683333,-66.06116667,314.7,3.0,3.9
2021-12-26T20:43:00Z,45.26683333,-66.06116667,314.9,2.9,3.9
2021-12-26T20:44:00Z,45.26683333,-66.06116667,315.9,2.9,3.9
2021-12-26T20:45:00Z,45.26683333,-66.06116667,315.4,2.9,4.6
2021-12-26T20:46:00Z,45.26683333,-66.06116667,315.3,2.9,4.6
2021-12-26T20:47:00Z,45.26683333,-66.06116667,315.0,3.0,4.6
2021-12-26T20:48:00Z,45.26683333,-66.06116667,314.2,3.1,4.7
2021-12-26T20:49:00Z,45.26683333,-66.06116667,314.0,3.1,4.7
2021-12-26T20:50:00Z,45.26683333,-66.06116667,313.2,3.2,4.8
2021-12-26T20:51:00Z,45.26683333,-66.06116667,313.2,3.4,5.3
2021-12-26T20:52:00Z,45.26683333,-66.06116667,312.9,3.6,5.5
2021-12-26T20:53:00Z,45.26683333,-66.06116667,312.5,3.8,5.5
2021-12-26T20:54:00Z,45.26683333,-66.06116667,311.6,4.0,5.5
2021-12-26T20:55:00Z,45.26683333,-66.06116667,312.1,4.1,5.7
2021-12-26T20:56:00Z,45.26683333,-66.06116667,312.5,4.2,5.7
2021-12-26T20:57:00Z,45.26683333,-66.06116667,311.7,4.3,6.1
2021-12-26T20:58:00Z,45.26683333,-66.06116667,311.8,4.5,6.2
2021-12-26T20:59:00Z,45.26683333,-66.06116667,311.0,4.6,6.2
2021-12-26T21:00:00Z,45.26683333,-66.06116667,310.8,4.7,6.2
2021-12-26T21:01:00Z,45.26683333,-66.06116667,310.2,4.8,6.2
2021-12-26T21:02:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2021-12-26T21:03:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2021-12-26T21:04:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2021-12-26T21:05:00Z,45.26683333,-66.06116667,309.7,4.8,6.2
2021-12-26T21:06:00Z,45.26683333,-66.06116667,309.6,4.8,6.3
2021-12-26T21:07:00Z,45.26683333,-66.06116667,309.8,4.8,6.3
2021-12-26T21:08:00Z,45.26683333,-66.06116667,309.9,4.8,6.3
2021-12-26T21:09:00Z,45.26683333,-66.06116667,310.5,4.8,6.3
2021-12-26T21:10:00Z,45.26683333,-66.06116667,310.6,4.8,6.3
2021-12-26T21:11:00Z,45.26683333,-66.06116667,311.1,4.8,6.3
2021-12-26T21:12:00Z,45.26683333,-66.06116667,311.0,4.7,6.3
2021-12-26T21:13:00Z,45.26683333,-66.06116667,311.1,4.7,6.3
2021-12-26T21:14:00Z,45.26683333,-66.06116667,311.2,4.7,6.3
2021-12-26T21:15:00Z,45.26683333,-66.06116667,311.4,4.8,6.3
2021-12-26T21:16:00Z,45.26683333,-66.06116667,311.0,4.8,6.1
2021-12-26T21:17:00Z,45.26683333,-66.06116667,311.5,4.8,6.1
2021-12-26T21:18:00Z,45.26683333,-66.06116667,311.5,4.7,6.1
2021-12-26T21:19:00Z,45.26683333,-66.06116667,311.4,4.7,6.1
2021-12-26T21:20:00Z,45.26683333,-66.06116667,311.8,4.7,6.1
2021-12-26T21:21:00Z,45.26683333,-66.06116667,311.9,4.6,6.1
2021-12-26T21:22:00Z,45.26683333,-66.06116667,312.5,4.6,6.1
2021-12-26T21:23:00Z,45.26683333,-66.06116667,312.9,4.6,6.1
2021-12-26T21:24:00Z,45.26683333,-66.06116667,313.2,4.5,6.1
2021-12-26T21:25:00Z,45.26683333,-66.06116667,314.6,4.3,5.6
2021-12-26T21:26:00Z,45.26683333,-66.06116667,315.5,4.2,5.6
2021-12-26T21:27:00Z,45.26683333,-66.06116667,316.5,4.0,5.5
2021-12-26T21:28:00Z,45.26683333,-66.06116667,318.1,3.9,5.5
2021-12-26T21:29:00Z,45.26683333,-66.06116667,319.3,3.9,5.5
2021-12-26T21:30:00Z,45.26683333,-66.06116667,320.2,3.9,5.3
2021-12-26T21:31:00Z,45.26683333,-66.06116667,321.5,3.8,5.3
2021-12-26T21:32:00Z,45.26683333,-66.06116667,323.1,3.7,5.3
2021-12-26T21:33:00Z,45.26683333,-66.06116667,323.1,3.6,5.3
2021-12-26T21:34:00Z,45.26683333,-66.06116667,324.0,3.5,5.3
2021-12-26T21:35:00Z,45.26683333,-66.06116667,322.8,3.6,5.3
2021-12-26T21:36:00Z,45.26683333,-66.06116667,322.6,3.6,5.3
2021-12-26T21:37:00Z,45.26683333,-66.06116667,322.1,3.7,5.3
2021-12-26T21:38:00Z,45.26683333,-66.06116667,321.5,3.7,5.3
2021-12-26T21:39:00Z,45.26683333,-66.06116667,321.1,3.8,5.8
2021-12-26T21:40:00Z,45.26683333,-66.06116667,320.3,3.7,5.8
2021-12-26T21:41:00Z,45.26683333,-66.06116667,319.0,3.8,5.8
2021-12-26T21:42:00Z,45.26683333,-66.06116667,317.1,4.0,5.8
2021-12-26T21:43:00Z,45.26683333,-66.06116667,317.1,4.2,5.8
2021-12-26T21:44:00Z,45.26683333,-66.06116667,315.6,4.3,5.8
2021-12-26T21:45:00Z,45.26683333,-66.06116667,314.8,4.4,6.1
2021-12-26T21:46:00Z,45.26683333,-66.06116667,314.3,4.4,6.1
2021-12-26T21:47:00Z,45.26683333,-66.06116667,313.4,4.5,6.1
2021-12-26T21:48:00Z,45.26683333,-66.06116667,312.0,4.6,6.1
2021-12-26T21:49:00Z,45.26683333,-66.06116667,311.3,4.6,6.1
2021-12-26T21:50:00Z,45.26683333,-66.06116667,310.8,4.6,6.1
2021-12-26T21:51:00Z,45.26683333,-66.06116667,309.7,4.6,6.1
2021-12-26T21:52:00Z,45.26683333,-66.06116667,309.4,4.6,6.1
2021-12-26T21:53:00Z,45.26683333,-66.06116667,309.1,4.5,6.1
2021-12-26T21:54:00Z,45.26683333,-66.06116667,308.9,4.6,6.1
2021-12-26T21:55:01Z,45.26683333,-66.06116667,309.2,4.6,5.9
2021-12-26T21:56:00Z,45.26683333,-66.06116667,309.8,4.6,5.9
2021-12-26T21:57:00Z,45.26683333,-66.06116667,310.0,4.5,5.9
2021-12-26T21:58:00Z,45.26683333,-66.06116667,310.6,4.6,6.0
2021-12-26T21:59:00Z,45.26683333,-66.06116667,310.8,4.5,6.0
2021-12-26T22:00:00Z,45.26683333,-66.06116667,310.5,4.5,6.0
2021-12-26T22:01:00Z,45.26683333,-66.06116667,311.4,4.6,6.1
2021-12-26T22:02:00Z,45.26683333,-66.06116667,311.2,4.6,6.1
2021-12-26T22:03:00Z,45.26683333,-66.06116667,311.6,4.7,6.1
2021-12-26T22:04:00Z,45.26683333,-66.06116667,311.7,4.7,6.1
2021-12-26T22:05:00Z,45.26683333,-66.06116667,311.6,4.8,6.5
2021-12-26T22:06:00Z,45.26683333,-66.06116667,310.6,4.8,6.5
2021-12-26T22:07:00Z,45.26683333,-66.06116667,310.2,4.8,6.5
2021-12-26T22:08:00Z,45.26683333,-66.06116667,310.3,4.8,6.5
2021-12-26T22:09:00Z,45.26683333,-66.06116667,310.0,4.8,6.5
2021-12-26T22:10:00Z,45.26683333,-66.06116667,310.6,4.8,6.5
2021-12-26T22:11:00Z,45.26683333,-66.06116667,310.8,4.8,6.5
2021-12-26T22:12:00Z,45.26683333,-66.06116667,311.0,4.8,6.5
2021-12-26T22:13:00Z,45.26683333,-66.06116667,310.2,4.7,6.5
2021-12-26T22:14:00Z,45.26683333,-66.06116667,309.9,4.8,6.5
2021-12-26T22:15:00Z,45.26683333,-66.06116667,309.2,4.7,6.2
2021-12-26T22:16:00Z,45.26683333,-66.06116667,309.6,4.6,6.2
2021-12-26T22:17:00Z,45.26683333,-66.06116667,309.6,4.6,6.2
2021-12-26T22:18:00Z,45.26683333,-66.06116667,308.9,4.7,6.2
2021-12-26T22:19:00Z,45.26683333,-66.06116667,308.8,4.7,6.2
2021-12-26T22:20:00Z,45.26683333,-66.06116667,308.0,4.7,6.2
2021-12-26T22:21:00Z,45.26683333,-66.06116667,307.3,4.7,6.2
2021-12-26T22:22:00Z,45.26683333,-66.06116667,306.6,4.8,6.7
2021-12-26T22:23:00Z,45.26683333,-66.06116667,305.6,4.8,6.7
2021-12-26T22:24:00Z,45.26683333,-66.06116667,305.1,4.9,6.7
2021-12-26T22:25:00Z,45.26683333,-66.06116667,305.3,4.9,6.7
2021-12-26T22:26:00Z,45.26683333,-66.06116667,304.7,4.9,6.7
2021-12-26T22:27:00Z,45.26683333,-66.06116667,304.3,5.0,6.7
2021-12-26T22:28:00Z,45.26683333,-66.06116667,304.3,5.0,6.7
2021-12-26T22:29:00Z,45.26683333,-66.06116667,303.7,5.0,6.7
2021-12-26T22:30:00Z,45.26683333,-66.06116667,303.3,5.1,6.7
2021-12-26T22:31:00Z,45.26683333,-66.06116667,303.4,5.1,6.7
2021-12-26T22:32:00Z,45.26683333,-66.06116667,303.7,5.0,6.5
2021-12-26T22:33:00Z,45.26683333,-66.06116667,304.7,4.9,6.5
2021-12-26T22:34:00Z,45.26683333,-66.06116667,305.2,4.9,6.5
2021-12-26T22:35:00Z,45.26683333,-66.06116667,305.0,4.8,6.5
2021-12-26T22:36:00Z,45.26683333,-66.06116667,305.3,4.8,6.5
2021-12-26T22:37:00Z,45.26683333,-66.06116667,306.2,4.7,6.2
2021-12-26T22:38:00Z,45.26683333,-66.06116667,306.8,4.7,6.2
2021-12-26T22:39:00Z,45.26683333,-66.06116667,307.6,4.6,6.2
2021-12-26T22:40:00Z,45.26683333,-66.06116667,308.7,4.6,5.9
2021-12-26T22:41:00Z,45.26683333,-66.06116667,309.7,4.5,5.9
2021-12-26T22:42:00Z,45.26683333,-66.06116667,310.8,4.4,5.9
2021-12-26T22:43:00Z,45.26683333,-66.06116667,311.8,4.3,5.9
2021-12-26T22:44:00Z,45.26683333,-66.06116667,312.9,4.2,5.8
2021-12-26T22:45:00Z,45.26683333,-66.06116667,314.0,4.2,5.8
2021-12-26T22:46:00Z,45.26683333,-66.06116667,315.7,4.1,5.5
2021-12-26T22:47:00Z,45.26683333,-66.06116667,316.8,4.0,5.5
2021-12-26T22:48:00Z,45.26683333,-66.06116667,317.4,4.0,5.5
2021-12-26T22:49:00Z,45.26683333,-66.06116667,318.2,4.0,5.5
2021-12-26T22:50:00Z,45.26683333,-66.06116667,319.1,4.0,5.6
2021-12-26T22:51:00Z,45.26683333,-66.06116667,319.0,4.1,5.7
2021-12-26T22:52:00Z,45.26683333,-66.06116667,319.0,4.2,5.7
2021-12-26T22:53:00Z,45.26683333,-66.06116667,319.1,4.3,5.7
2021-12-26T22:54:00Z,45.26683333,-66.06116667,318.8,4.3,5.7
2021-12-26T22:55:00Z,45.26683333,-66.06116667,318.6,4.3,5.7
2021-12-26T22:56:00Z,45.26683333,-66.06116667,318.2,4.3,5.7
2021-12-26T22:57:00Z,45.26683333,-66.06116667,317.4,4.3,5.7
2021-12-26T22:58:00Z,45.26683333,-66.06116667,316.5,4.3,5.7
2021-12-26T22:59:00Z,45.26683333,-66.06116667,315.4,4.2,5.7
2021-12-26T23:00:00Z,45.26683333,-66.06116667,313.5,4.1,5.7
2021-12-26T23:01:00Z,45.26683333,-66.06116667,312.7,4.0,5.7
2021-12-26T23:02:00Z,45.26683333,-66.06116667,311.0,3.9,5.3
2021-12-26T23:03:00Z,45.26683333,-66.06116667,309.0,3.9,5.3
2021-12-26T23:04:00Z,45.26683333,-66.06116667,307.8,3.9,5.3
2021-12-26T23:05:00Z,45.26683333,-66.06116667,306.5,3.9,5.3
2021-12-26T23:06:00Z,45.26683333,-66.06116667,305.3,3.9,5.7
2021-12-26T23:07:00Z,45.26683333,-66.06116667,303.9,3.9,5.7
2021-12-26T23:08:00Z,45.26683333,-66.06116667,303.1,3.8,5.7
2021-12-26T23:09:00Z,45.26683333,-66.06116667,302.4,3.8,5.7
2021-12-26T23:10:00Z,45.26683333,-66.06116667,302.0,3.7,5.7
2021-12-26T23:11:00Z,45.26683333,-66.06116667,300.6,3.7,5.7
2021-12-26T23:12:00Z,45.26683333,-66.06116667,300.2,3.7,5.7
2021-12-26T23:13:00Z,45.26683333,-66.06116667,299.6,3.6,5.7
2021-12-26T23:14:00Z,45.26683333,-66.06116667,299.2,3.6,5.7
2021-12-26T23:15:00Z,45.26683333,-66.06116667,299.3,3.5,5.7
