timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-22T17:27:00Z,45.26683333,-66.06116667,102.8,4.6,6.7
2021-08-22T17:28:00Z,45.26683333,-66.06116667,103.5,4.5,6.7
2021-08-22T17:29:00Z,45.26683333,-66.06116667,103.7,4.5,6.7
2021-08-22T17:30:00Z,45.26683333,-66.06116667,104.7,4.4,6.7
2021-08-22T17:31:00Z,45.26683333,-66.06116667,104.4,4.4,6.7
2021-08-22T17:32:00Z,45.26683333,-66.06116667,103.1,4.4,6.7
2021-08-22T17:33:00Z,45.26683333,-66.06116667,102.1,4.5,6.9
2021-08-22T17:34:00Z,45.26683333,-66.06116667,102.5,4.3,6.9
2021-08-22T17:35:00Z,45.26683333,-66.06116667,103.3,4.3,6.9
2021-08-22T17:36:00Z,45.26683333,-66.06116667,106.2,4.4,6.9
2021-08-22T17:37:00Z,45.26683333,-66.06116667,106.7,4.5,6.9
2021-08-22T17:38:00Z,45.26683333,-66.06116667,107.0,4.5,6.9
2021-08-22T17:39:00Z,45.26683333,-66.06116667,106.9,4.4,6.9
2021-08-22T17:40:00Z,45.26683333,-66.06116667,107.1,4.5,6.9
2021-08-22T17:41:00Z,45.26683333,-66.06116667,106.7,4.6,7.3
2021-08-22T17:42:00Z,45.26683333,-66.06116667,108.1,4.7,7.3
2021-08-22T17:43:00Z,45.26683333,-66.06116667,109.6,4.5,7.3
2021-08-22T17:44:00Z,45.26683333,-66.06116667,110.4,4.5,7.3
2021-08-22T17:45:00Z,45.26683333,-66.06116667,110.4,4.5,7.3
2021-08-22T17:46:00Z,45.26683333,-66.06116667,108.9,4.6,7.3
2021-08-22T17:47:00Z,45.26683333,-66.06116667,109.0,4.7,7.3
2021-08-22T17:48:00Z,45.26683333,-66.06116667,108.3,4.8,7.3
2021-08-22T17:49:00Z,45.26683333,-66.06116667,108.4,4.9,7.3
2021-08-22T17:50:00Z,45.26683333,-66.06116667,107.9,4.9,7.7
2021-08-22T17:51:00Z,45.26683333,-66.06116667,108.5,4.9,7.7
2021-08-22T17:52:00Z,45.26683333,-66.06116667,108.4,5.0,7.7
2021-08-22T17:53:00Z,45.26683333,-66.06116667,108.6,5.1,7.7
2021-08-22T17:54:00Z,45.26683333,-66.06116667,109.3,5.2,7.7
2021-08-22T17:55:00Z,45.26683333,-66.06116667,108.8,5.3,7.7
2021-08-22T17:56:00Z,45.26683333,-66.06116667,109.0,5.2,7.7
2021-08-22T17:57:00Z,45.26683333,-66.06116667,109.6,5.2,7.7
2021-08-22T17:58:00Z,45.26683333,-66.06116667,109.2,5.1,7.7
2021-08-22T17:59:00Z,45.26683333,-66.06116667,108.6,5.0,7.7
2021-08-22T18:00:00Z,45.26683333,-66.06116667,108.1,4.8,7.6
2021-08-22T18:01:00Z,45.26683333,-66.06116667,107.4,4.8,7.6
2021-08-22T18:02:00Z,45.26683333,-66.06116667,106.8,4.8,6.9
2021-08-22T18:03:00Z,45.26683333,-66.06116667,106.8,4.8,6.9
2021-08-22T18:04:00Z,45.26683333,-66.06116667,107.2,4.9,6.9
2021-08-22T18:05:00Z,45.26683333,-66.06116667,107.8,4.9,6.9
2021-08-22T18:06:00Z,45.26683333,-66.06116667,107.0,4.9,6.9
2021-08-22T18:07:00Z,45.26683333,-66.06116667,105.9,4.8,6.9
2021-08-22T18:08:00Z,45.26683333,-66.06116667,106.5,4.8,6.9
2021-08-22T18:09:00Z,45.26683333,-66.06116667,107.9,4.8,6.9
2021-08-22T18:10:00Z,45.26683333,-66.06116667,109.2,4.9,6.9
2021-08-22T18:11:00Z,45.26683333,-66.06116667,110.8,4.8,6.8
2021-08-22T18:12:00Z,45.26683333,-66.06116667,112.7,4.8,6.8
2021-08-22T18:13:00Z,45.26683333,-66.06116667,114.7,4.9,7.0
2021-08-22T18:14:00Z,45.26683333,-66.06116667,116.3,4.9,7.0
2021-08-22T18:15:00Z,45.26683333,-66.06116667,118.8,5.0,7.0
2021-08-22T18:16:00Z,45.26683333,-66.06116667,121.6,5.1,7.6
2021-08-22T18:17:00Z,45.26683333,-66.06116667,123.9,5.3,7.6
2021-08-22T18:18:00Z,45.26683333,-66.06116667,126.6,5.5,7.8
2021-08-22T18:19:00Z,45.26683333,-66.06116667,128.0,5.7,7.8
2021-08-22T18:20:00Z,45.26683333,-66.06116667,129.3,5.9,7.8
2021-08-22T18:21:00Z,45.26683333,-66.06116667,129.7,6.0,7.8
2021-08-22T18:22:00Z,45.26683333,-66.06116667,130.4,6.1,7.8
2021-08-22T18:23:00Z,45.26683333,-66.06116667,130.6,6.1,7.8
2021-08-22T18:24:00Z,45.26683333,-66.06116667,130.0,6.2,7.8
2021-08-22T18:25:00Z,45.26683333,-66.06116667,129.2,6.2,7.8
2021-08-22T18:26:00Z,45.26683333,-66.06116667,128.4,6.1,7.8
2021-08-22T18:27:00Z,45.26683333,-66.06116667,128.2,6.1,7.8
2021-08-22T18:28:00Z,45.26683333,-66.06116667,127.3,6.0,7.3
2021-08-22T18:29:00Z,45.26683333,-66.06116667,127.2,6.0,7.3
2021-08-22T18:30:00Z,45.26683333,-66.06116667,126.8,5.9,7.3
2021-08-22T18:31:00Z,45.26683333,-66.06116667,126.4,5.8,7.3
2021-08-22T18:32:00Z,45.26683333,-66.06116667,126.4,5.8,7.3
2021-08-22T18:33:00Z,45.26683333,-66.06116667,125.9,5.7,7.2
2021-08-22T18:34:00Z,45.26683333,-66.06116667,126.1,5.6,7.1
2021-08-22T18:35:00Z,45.26683333,-66.06116667,125.9,5.6,7.1
2021-08-22T18:36:00Z,45.26683333,-66.06116667,126.5,5.6,7.1
2021-08-22T18:37:00Z,45.26683333,-66.06116667,126.8,5.5,7.1
2021-08-22T18:38:00Z,45.26683333,-66.06116667,126.9,5.4,7.1
2021-08-22T18:39:00Z,45.26683333,-66.06116667,126.6,5.3,6.8
2021-08-22T18:40:00Z,45.26683333,-66.06116667,126.7,5.2,6.8
2021-08-22T18:41:00Z,45.26683333,-66.06116667,126.9,5.2,6.8
2021-08-22T18:42:00Z,45.26683333,-66.06116667,126.5,5.1,6.8
2021-08-22T18:43:00Z,45.26683333,-66.06116667,126.9,5.0,6.4
2021-08-22T18:44:00Z,45.26683333,-66.06116667,126.8,5.0,6.4
2021-08-22T18:45:00Z,45.26683333,-66.06116667,127.2,4.9,6.2
2021-08-22T18:46:00Z,45.26683333,-66.06116667,127.1,5.0,7.8
2021-08-22T18:47:00Z,45.26683333,-66.06116667,126.5,5.0,7.8
2021-08-22T18:48:00Z,45.26683333,-66.06116667,126.2,5.0,7.8
2021-08-22T18:49:00Z,45.26683333,-66.06116667,126.7,5.1,7.8
2021-08-22T18:50:00Z,45.26683333,-66.06116667,127.0,5.1,7.8
2021-08-22T18:51:00Z,45.26683333,-66.06116667,127.4,5.1,7.8
2021-08-22T18:52:00Z,45.26683333,-66.06116667,127.7,5.2,7.8
2021-08-22T18:53:00Z,45.26683333,-66.06116667,127.4,5.3,7.8
2021-08-22T18:54:00Z,45.26683333,-66.06116667,126.8,5.3,7.8
2021-08-22T18:55:00Z,45.26683333,-66.06116667,125.9,5.3,7.8
2021-08-22T18:56:00Z,45.26683333,-66.06116667,124.7,5.1,6.5
2021-08-22T18:57:00Z,45.26683333,-66.06116667,124.1,5.0,6.5
2021-08-22T18:58:00Z,45.26683333,-66.06116667,124.3,5.0,6.5
2021-08-22T18:59:00Z,45.26683333,-66.06116667,123.7,5.0,6.5
2021-08-22T19:00:00Z,45.26683333,-66.06116667,122.9,4.9,6.5
2021-08-22T19:01:00Z,45.26683333,-66.06116667,122.5,4.9,6.5
2021-08-22T19:02:00Z,45.26683333,-66.06116667,122.0,4.9,6.5
2021-08-22T19:03:00Z,45.26683333,-66.06116667,121.1,4.8,6.0
2021-08-22T19:04:00Z,45.26683333,-66.06116667,119.9,4.7,6.0
2021-08-22T19:05:00Z,45.26683333,-66.06116667,120.1,4.7,6.3
2021-08-22T19:06:00Z,45.26683333,-66.06116667,120.8,4.7,6.3
2021-08-22T19:07:00Z,45.26683333,-66.06116667,121.5,4.7,6.3
2021-08-22T19:08:00Z,45.26683333,-66.06116667,121.8,4.7,6.3
2021-08-22T19:09:00Z,45.26683333,-66.06116667,122.4,4.8,6.5
2021-08-22T19:10:00Z,45.26683333,-66.06116667,123.0,4.9,6.6
2021-08-22T19:11:00Z,45.26683333,-66.06116667,123.1,5.0,6.6
2021-08-22T19:12:00Z,45.26683333,-66.06116667,122.9,5.1,6.6
2021-08-22T19:13:00Z,45.26683333,-66.06116667,123.9,5.1,6.6
2021-08-22T19:14:00Z,45.26683333,-66.06116667,125.2,5.2,6.6
2021-08-22T19:15:00Z,45.26683333,-66.06116667,126.0,5.2,6.6
2021-08-22T19:16:00Z,45.26683333,-66.06116667,126.4,5.3,6.6
2021-08-22T19:17:00Z,45.26683333,-66.06116667,126.8,5.4,6.6
2021-08-22T19:18:00Z,45.26683333,-66.06116667,126.5,5.4,6.6
2021-08-22T19:19:00Z,45.26683333,-66.06116667,125.8,5.4,6.6
2021-08-22T19:20:00Z,45.26683333,-66.06116667,124.3,5.3,6.6
2021-08-22T19:21:00Z,45.26683333,-66.06116667,123.4,5.1,6.6
2021-08-22T19:22:00Z,45.26683333,-66.06116667,123.3,5.1,6.6
2021-08-22T19:23:00Z,45.26683333,-66.06116667,122.6,5.0,6.6
2021-08-22T19:24:00Z,45.26683333,-66.06116667,122.5,4.9,6.4
2021-08-22T19:25:00Z,45.26683333,-66.06116667,122.5,4.8,6.4
2021-08-22T19:26:00Z,45.26683333,-66.06116667,122.2,4.8,6.2
2021-08-22T19:27:00Z,45.26683333,-66.06116667,121.4,4.8,6.2
2021-08-22T19:28:00Z,45.26683333,-66.06116667,120.5,4.7,6.2
2021-08-22T19:29:00Z,45.26683333,-66.06116667,120.4,4.7,6.2
2021-08-22T19:30:00Z,45.26683333,-66.06116667,122.4,4.6,6.2
2021-08-22T19:31:00Z,45.26683333,-66.06116667,123.6,4.7,6.2
2021-08-22T19:32:00Z,45.26683333,-66.06116667,124.2,4.7,6.2
2021-08-22T19:33:00Z,45.26683333,-66.06116667,123.1,4.7,6.5
2021-08-22T19:34:00Z,45.26683333,-66.06116667,121.9,4.7,6.5
2021-08-22T19:35:00Z,45.26683333,-66.06116667,121.4,4.7,6.5
2021-08-22T19:36:00Z,45.26683333,-66.06116667,118.6,4.7,7.1
2021-08-22T19:37:00Z,45.26683333,-66.06116667,116.8,4.6,7.1
2021-08-22T19:38:00Z,45.26683333,-66.06116667,117.6,4.6,7.1
2021-08-22T19:39:00Z,45.26683333,-66.06116667,118.7,4.6,7.1
2021-08-22T19:40:00Z,45.26683333,-66.06116667,118.4,4.7,7.1
2021-08-22T19:41:00Z,45.26683333,-66.06116667,118.7,4.6,7.1
2021-08-22T19:42:00Z,45.26683333,-66.06116667,117.4,4.6,7.1
2021-08-22T19:43:00Z,45.26683333,-66.06116667,119.1,4.6,7.1
2021-08-22T19:44:00Z,45.26683333,-66.06116667,120.6,4.6,7.1
2021-08-22T19:45:00Z,45.26683333,-66.06116667,120.8,4.6,7.1
2021-08-22T19:46:00Z,45.26683333,-66.06116667,123.5,4.5,6.7
2021-08-22T19:47:00Z,45.26683333,-66.06116667,126.1,4.7,6.5
2021-08-22T19:48:00Z,45.26683333,-66.06116667,126.3,4.8,6.5
2021-08-22T19:49:00Z,45.26683333,-66.06116667,125.5,4.7,6.5
2021-08-22T19:50:00Z,45.26683333,-66.06116667,124.9,4.7,6.5
2021-08-22T19:51:00Z,45.26683333,-66.06116667,123.9,4.9,6.8
2021-08-22T19:52:00Z,45.26683333,-66.06116667,124.7,5.0,6.8
2021-08-22T19:53:00Z,45.26683333,-66.06116667,124.3,5.0,6.8
2021-08-22T19:54:00Z,45.26683333,-66.06116667,122.2,5.0,6.8
2021-08-22T19:55:00Z,45.26683333,-66.06116667,122.1,5.0,6.8
2021-08-22T19:56:00Z,45.26683333,-66.06116667,121.4,4.9,6.8
2021-08-22T19:57:00Z,45.26683333,-66.06116667,120.1,4.9,6.8
2021-08-22T19:58:00Z,45.26683333,-66.06116667,119.6,4.9,6.8
2021-08-22T19:59:00Z,45.26683333,-66.06116667,118.9,4.9,6.8
2021-08-22T20:00:00Z,45.26683333,-66.06116667,118.5,4.9,6.8
2021-08-22T20:01:00Z,45.26683333,-66.06116667,118.3,4.9,6.6
2021-08-22T20:02:00Z,45.26683333,-66.06116667,118.0,4.7,6.6
2021-08-22T20:03:00Z,45.26683333,-66.06116667,117.5,4.7,6.6
2021-08-22T20:04:00Z,45.26683333,-66.06116667,120.2,4.7,6.6
2021-08-22T20:05:00Z,45.26683333,-66.06116667,120.7,4.8,6.6
2021-08-22T20:06:00Z,45.26683333,-66.06116667,121.2,4.9,6.7
2021-08-22T20:07:00Z,45.26683333,-66.06116667,121.3,5.0,6.7
2021-08-22T20:08:00Z,45.26683333,-66.06116667,120.4,4.9,6.7
2021-08-22T20:09:00Z,45.26683333,-66.06116667,120.1,4.9,6.7
2021-08-22T20:10:00Z,45.26683333,-66.06116667,121.3,4.9,6.7
2021-08-22T20:11:00Z,45.26683333,-66.06116667,121.1,4.8,6.7
2021-08-22T20:12:00Z,45.26683333,-66.06116667,120.7,4.8,6.7
2021-08-22T20:13:00Z,45.26683333,-66.06116667,120.2,4.9,6.7
2021-08-22T20:14:00Z,45.26683333,-66.06116667,118.8,4.9,6.7
2021-08-22T20:15:00Z,45.26683333,-66.06116667,118.6,4.9,6.7
2021-08-22T20:16:00Z,45.26683333,-66.06116667,117.6,4.9,6.5
2021-08-22T20:17:00Z,45.26683333,-66.06116667,117.3,4.8,6.5
2021-08-22T20:18:00Z,45.26683333,-66.06116667,116.5,4.7,6.5
2021-08-22T20:19:00Z,45.26683333,-66.06116667,116.6,4.7,6.5
2021-08-22T20:20:00Z,45.26683333,-66.06116667,114.6,4.7,6.5
2021-08-22T20:21:00Z,45.26683333,-66.06116667,114.7,4.6,6.5
2021-08-22T20:22:00Z,45.26683333,-66.06116667,114.2,4.6,6.5
2021-08-22T20:23:00Z,45.26683333,-66.06116667,114.6,4.6,6.5
2021-08-22T20:24:00Z,45.26683333,-66.06116667,114.6,4.6,6.6
2021-08-22T20:25:00Z,45.26683333,-66.06116667,113.5,4.7,7.1
2021-08-22T20:26:00Z,45.26683333,-66.06116667,113.8,4.7,7.1
2021-08-22T20:27:00Z,45.26683333,-66.06116667,114.6,4.9,7.5
2021-08-22T20:28:00Z,45.26683333,-66.06116667,116.8,5.0,7.5
2021-08-22T20:29:00Z,45.26683333,-66.06116667,117.4,5.0,7.5
2021-08-22T20:30:00Z,45.26683333,-66.06116667,116.9,4.9,7.5
2021-08-22T20:31:00Z,45.26683333,-66.06116667,117.6,5.0,7.5
2021-08-22T20:32:00Z,45.26683333,-66.06116667,118.4,5.1,7.5
2021-08-22T20:33:00Z,45.26683333,-66.06116667,118.3,5.0,7.5
2021-08-22T20:34:00Z,45.26683333,-66.06116667,118.1,5.0,7.5
2021-08-22T20:35:00Z,45.26683333,-66.06116667,118.5,4.8,7.5
2021-08-22T20:36:00Z,45.26683333,-66.06116667,118.2,4.7,7.5
2021-08-22T20:37:00Z,45.26683333,-66.06116667,116.4,4.6,6.7
2021-08-22T20:38:00Z,45.26683333,-66.06116667,114.7,4.6,6.7
2021-08-22T20:39:00Z,45.26683333,-66.06116667,114.0,4.5,6.7
2021-08-22T20:40:00Z,45.26683333,-66.06116667,114.9,4.5,6.7
2021-08-22T20:41:00Z,45.26683333,-66.06116667,113.3,4.4,6.7
2021-08-22T20:42:00Z,45.26683333,-66.06116667,113.5,4.3,6.7
2021-08-22T20:43:00Z,45.26683333,-66.06116667,112.5,4.2,6.7
2021-08-22T20:44:00Z,45.26683333,-66.06116667,112.6,4.1,6.0
2021-08-22T20:45:00Z,45.26683333,-66.06116667,110.1,4.1,6.0
2021-08-22T20:46:00Z,45.26683333,-66.06116667,108.3,4.1,5.9
2021-08-22T20:47:00Z,45.26683333,-66.06116667,108.4,3.9,5.9
2021-08-22T20:48:00Z,45.26683333,-66.06116667,108.8,4.0,6.7
2021-08-22T20:49:00Z,45.26683333,-66.06116667,108.0,4.1,7.1
2021-08-22T20:50:00Z,45.26683333,-66.06116667,107.2,4.2,7.1
2021-08-22T20:51:00Z,45.26683333,-66.06116667,106.0,4.3,7.1
2021-08-22T20:52:00Z,45.26683333,-66.06116667,105.6,4.4,7.1
2021-08-22T20:53:00Z,45.26683333,-66.06116667,106.1,4.6,7.3
2021-08-22T20:54:00Z,45.26683333,-66.06116667,105.5,4.8,7.3
2021-08-22T20:55:00Z,45.26683333,-66.06116667,106.6,4.9,7.8
2021-08-22T20:56:01Z,45.26683333,-66.06116667,107.3,5.2,7.8
2021-08-22T20:57:00Z,45.26683333,-66.06116667,108.2,5.4,7.8
2021-08-22T20:58:00Z,45.26683333,-66.06116667,108.3,5.4,7.8
2021-08-22T20:59:00Z,45.26683333,-66.06116667,109.0,5.5,7.8
2021-08-22T21:00:00Z,45.26683333,-66.06116667,109.2,5.7,7.8
2021-08-22T21:01:00Z,45.26683333,-66.06116667,109.8,5.8,8.0
2021-08-22T21:02:00Z,45.26683333,-66.06116667,109.3,5.9,8.4
2021-08-22T21:03:00Z,45.26683333,-66.06116667,108.9,5.8,8.4
2021-08-22T21:04:00Z,45.26683333,-66.06116667,108.4,5.9,8.4
2021-08-22T21:05:00Z,45.26683333,-66.06116667,108.5,5.8,8.4
2021-08-22T21:06:00Z,45.26683333,-66.06116667,109.3,5.6,8.4
2021-08-22T21:07:00Z,45.26683333,-66.06116667,109.0,5.4,8.4
2021-08-22T21:08:00Z,45.26683333,-66.06116667,108.0,5.2,8.4
2021-08-22T21:09:00Z,45.26683333,-66.06116667,107.1,5.1,8.4
2021-08-22T21:10:00Z,45.26683333,-66.06116667,107.8,5.0,8.4
2021-08-22T21:11:00Z,45.26683333,-66.06116667,108.1,4.8,8.4
2021-08-22T21:12:00Z,45.26683333,-66.06116667,107.1,4.8,6.9
2021-08-22T21:13:00Z,45.26683333,-66.06116667,106.7,4.8,6.9
2021-08-22T21:14:00Z,45.26683333,-66.06116667,106.4,4.7,6.7
2021-08-22T21:15:00Z,45.26683333,-66.06116667,106.2,4.8,7.1
2021-08-22T21:16:00Z,45.26683333,-66.06116667,106.3,4.8,7.1
2021-08-22T21:17:00Z,45.26683333,-66.06116667,106.8,4.9,7.1
2021-08-22T21:18:00Z,45.26683333,-66.06116667,107.2,5.2,8.0
2021-08-22T21:19:00Z,45.26683333,-66.06116667,107.3,5.2,8.0
2021-08-22T21:20:00Z,45.26683333,-66.06116667,106.3,5.3,8.0
2021-08-22T21:21:00Z,45.26683333,-66.06116667,106.2,5.4,8.1
2021-08-22T21:22:00Z,45.26683333,-66.06116667,106.4,5.4,8.1
2021-08-22T21:23:00Z,45.26683333,-66.06116667,106.2,5.5,8.1
2021-08-22T21:24:00Z,45.26683333,-66.06116667,106.0,5.4,8.1
2021-08-22T21:25:00Z,45.26683333,-66.06116667,106.4,5.4,8.1
2021-08-22T21:26:00Z,45.26683333,-66.06116667,105.5,5.4,8.1
2021-08-22T21:27:00Z,45.26683333,-66.06116667,105.4,5.4,8.1
2021-08-22T21:28:00Z,45.26683333,-66.06116667,105.4,5.1,8.1
2021-08-22T21:29:00Z,45.26683333,-66.06116667,105.8,5.2,8.1
2021-08-22T21:30:00Z,45.26683333,-66.06116667,106.3,5.0,8.1
2021-08-22T21:31:00Z,45.26683333,-66.06116667,106.5,5.1,7.8
2021-08-22T21:32:00Z,45.26683333,-66.06116667,107.4,5.0,7.8
2021-08-22T21:33:00Z,45.26683333,-66.06116667,108.5,5.0,7.9
2021-08-22T21:34:00Z,45.26683333,-66.06116667,109.4,5.3,8.9
2021-08-22T21:35:00Z,45.26683333,-66.06116667,109.8,5.3,8.9
2021-08-22T21:36:00Z,45.26683333,-66.06116667,110.4,5.4,8.9
2021-08-22T21:37:00Z,45.26683333,-66.06116667,109.5,5.5,8.9
2021-08-22T21:38:00Z,45.26683333,-66.06116667,109.9,5.6,8.9
2021-08-22T21:39:00Z,45.26683333,-66.06116667,109.6,5.7,8.9
2021-08-22T21:40:00Z,45.26683333,-66.06116667,108.3,5.9,8.9
2021-08-22T21:41:00Z,45.26683333,-66.06116667,107.6,5.8,8.9
2021-08-22T21:42:00Z,45.26683333,-66.06116667,106.5,5.9,8.9
2021-08-22T21:43:00Z,45.26683333,-66.06116667,105.7,5.7,8.9
2021-08-22T21:44:00Z,45.26683333,-66.06116667,105.8,5.5,8.2
2021-08-22T21:45:00Z,45.26683333,-66.06116667,106.1,5.6,8.4
2021-08-22T21:46:00Z,45.26683333,-66.06116667,106.2,5.6,8.4
2021-08-22T21:47:00Z,45.26683333,-66.06116667,106.7,5.6,8.4
2021-08-22T21:48:00Z,45.26683333,-66.06116667,106.3,5.6,8.4
2021-08-22T21:49:00Z,45.26683333,-66.06116667,106.5,5.6,8.4
2021-08-22T21:50:00Z,45.26683333,-66.06116667,107.4,5.5,8.4
2021-08-22T21:51:00Z,45.26683333,-66.06116667,108.2,5.6,9.1
2021-08-22T21:52:00Z,45.26683333,-66.06116667,109.3,5.5,9.1
2021-08-22T21:53:00Z,45.26683333,-66.06116667,109.8,5.6,9.1
2021-08-22T21:54:00Z,45.26683333,-66.06116667,108.7,5.6,9.1
2021-08-22T21:55:00Z,45.26683333,-66.06116667,106.7,5.5,9.1
2021-08-22T21:56:00Z,45.26683333,-66.06116667,105.4,5.6,9.1
2021-08-22T21:57:00Z,45.26683333,-66.06116667,104.8,5.5,9.1
2021-08-22T21:58:00Z,45.26683333,-66.06116667,104.2,5.5,9.1
2021-08-22T21:59:00Z,45.26683333,-66.06116667,102.8,5.5,9.1
2021-08-22T22:00:00Z,45.26683333,-66.06116667,102.2,5.5,9.1
2021-08-22T22:01:00Z,45.26683333,-66.06116667,100.4,5.5,8.3
2021-08-22T22:02:00Z,45.26683333,-66.06116667,99.1,5.6,8.3
2021-08-22T22:03:00Z,45.26683333,-66.06116667,97.5,5.7,8.3
2021-08-22T22:04:00Z,45.26683333,-66.06116667,97.5,5.8,8.3
2021-08-22T22:05:00Z,45.26683333,-66.06116667,97.6,6.0,8.6
2021-08-22T22:06:00Z,45.26683333,-66.06116667,97.7,5.9,8.6
2021-08-22T22:07:00Z,45.26683333,-66.06116667,97.3,6.0,8.6
2021-08-22T22:08:00Z,45.26683333,-66.06116667,97.0,6.2,9.1
2021-08-22T22:09:00Z,45.26683333,-66.06116667,97.0,6.4,9.1
2021-08-22T22:10:00Z,45.26683333,-66.06116667,96.6,6.4,9.1
2021-08-22T22:11:00Z,45.26683333,-66.06116667,97.4,6.4,9.1
2021-08-22T22:12:00Z,45.26683333,-66.06116667,97.4,6.6,9.3
2021-08-22T22:13:00Z,45.26683333,-66.06116667,98.4,6.6,9.6
2021-08-22T22:14:00Z,45.26683333,-66.06116667,98.4,6.5,9.6
2021-08-22T22:15:00Z,45.26683333,-66.06116667,98.6,6.3,9.6
2021-08-22T22:16:00Z,45.26683333,-66.06116667,98.6,6.4,9.6
2021-08-22T22:17:00Z,45.26683333,-66.06116667,98.6,6.4,9.6
2021-08-22T22:18:00Z,45.26683333,-66.06116667,99.0,6.2,9.6
2021-08-22T22:19:00Z,45.26683333,-66.06116667,99.8,6.2,9.6
2021-08-22T22:20:00Z,45.26683333,-66.06116667,100.2,6.1,9.6
2021-08-22T22:21:00Z,45.26683333,-66.06116667,99.8,6.0,9.6
2021-08-22T22:22:00Z,45.26683333,-66.06116667,99.7,5.9,9.6
2021-08-22T22:23:00Z,45.26683333,-66.06116667,99.2,5.9,8.6
2021-08-22T22:24:00Z,45.26683333,-66.06116667,98.9,5.9,8.6
2021-08-22T22:25:00Z,45.26683333,-66.06116667,99.2,5.9,8.6
2021-08-22T22:26:00Z,45.26683333,-66.06116667,99.9,5.8,8.2
2021-08-22T22:27:00Z,45.26683333,-66.06116667,101.2,5.6,7.9
2021-08-22T22:28:00Z,45.26683333,-66.06116667,102.2,5.6,7.9
2021-08-22T22:29:00Z,45.26683333,-66.06116667,102.6,5.5,7.9
2021-08-22T22:30:00Z,45.26683333,-66.06116667,104.3,5.5,7.9
2021-08-22T22:31:00Z,45.26683333,-66.06116667,105.8,5.5,7.9
2021-08-22T22:32:00Z,45.26683333,-66.06116667,106.7,5.5,7.9
2021-08-22T22:33:00Z,45.26683333,-66.06116667,106.6,5.3,7.8
2021-08-22T22:34:00Z,45.26683333,-66.06116667,107.4,5.4,7.8
2021-08-22T22:35:00Z,45.26683333,-66.06116667,107.7,5.4,7.8
2021-08-22T22:36:00Z,45.26683333,-66.06116667,107.4,5.5,8.1
2021-08-22T22:37:00Z,45.26683333,-66.06116667,107.0,5.7,8.1
2021-08-22T22:38:00Z,45.26683333,-66.06116667,106.3,5.7,8.1
2021-08-22T22:39:00Z,45.26683333,-66.06116667,106.5,5.7,8.1
2021-08-22T22:40:00Z,45.26683333,-66.06116667,105.5,5.7,8.1
2021-08-22T22:41:00Z,45.26683333,-66.06116667,105.0,5.6,8.1
2021-08-22T22:42:00Z,45.26683333,-66.06116667,105.0,5.5,8.1
2021-08-22T22:43:00Z,45.26683333,-66.06116667,105.5,5.6,8.1
2021-08-22T22:44:00Z,45.26683333,-66.06116667,105.1,5.5,8.1
2021-08-22T22:45:00Z,45.26683333,-66.06116667,105.5,5.4,8.1
2021-08-22T22:46:00Z,45.26683333,-66.06116667,105.3,5.3,7.9
2021-08-22T22:47:00Z,45.26683333,-66.06116667,106.5,5.3,7.4
2021-08-22T22:48:00Z,45.26683333,-66.06116667,106.6,5.3,8.8
2021-08-22T22:49:00Z,45.26683333,-66.06116667,106.6,5.4,8.8
2021-08-22T22:50:00Z,45.26683333,-66.06116667,106.8,5.4,8.8
2021-08-22T22:51:00Z,45.26683333,-66.06116667,106.7,5.4,8.8
2021-08-22T22:52:00Z,45.26683333,-66.06116667,106.8,5.6,8.8
2021-08-22T22:53:00Z,45.26683333,-66.06116667,106.6,5.5,8.8
2021-08-22T22:54:00Z,45.26683333,-66.06116667,107.1,5.7,8.8
2021-08-22T22:55:00Z,45.26683333,-66.06116667,106.8,5.8,8.8
2021-08-22T22:56:00Z,45.26683333,-66.06116667,107.1,5.9,8.8
2021-08-22T22:57:00Z,45.26683333,-66.06116667,106.2,5.8,8.8
2021-08-22T22:58:00Z,45.26683333,-66.06116667,106.4,5.8,8.6
2021-08-22T22:59:00Z,45.26683333,-66.06116667,106.6,5.9,8.6
2021-08-22T23:00:00Z,45.26683333,-66.06116667,106.0,5.8,8.6
2021-08-22T23:01:00Z,45.26683333,-66.06116667,105.8,5.9,8.6
2021-08-22T23:02:00Z,45.26683333,-66.06116667,105.4,5.8,8.6
2021-08-22T23:03:00Z,45.26683333,-66.06116667,105.4,5.7,8.6
2021-08-22T23:04:00Z,45.26683333,-66.06116667,104.9,5.6,8.3
2021-08-22T23:05:00Z,45.26683333,-66.06116667,103.9,5.4,7.8
2021-08-22T23:06:00Z,45.26683333,-66.06116667,103.6,5.4,7.8
2021-08-22T23:07:00Z,45.26683333,-66.06116667,102.9,5.3,7.8
2021-08-22T23:08:00Z,45.26683333,-66.06116667,102.1,5.3,7.8
2021-08-22T23:09:00Z,45.26683333,-66.06116667,100.0,5.2,7.4
2021-08-22T23:10:00Z,45.26683333,-66.06116667,99.6,5.0,7.4
2021-08-22T23:11:00Z,45.26683333,-66.06116667,98.9,4.9,7.4
2021-08-22T23:12:00Z,45.26683333,-66.06116667,98.4,4.8,7.1
2021-08-22T23:13:00Z,45.26683333,-66.06116667,98.0,4.7,7.1
2021-08-22T23:14:00Z,45.26683333,-66.06116667,98.1,4.6,7.1
2021-08-22T23:15:00Z,45.26683333,-66.06116667,98.5,4.6,7.1
