timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-15T17:29:00Z,45.26683333,-66.06116667,322.3,12.4,18.3
2021-03-15T17:30:00Z,45.26683333,-66.06116667,323.5,12.3,18.4
2021-03-15T17:31:00Z,45.26683333,-66.06116667,323.8,12.5,18.4
2021-03-15T17:32:00Z,45.26683333,-66.06116667,323.7,12.3,18.4
2021-03-15T17:33:00Z,45.26683333,-66.06116667,323.3,12.5,18.4
2021-03-15T17:34:00Z,45.26683333,-66.06116667,321.9,12.8,18.4
2021-03-15T17:35:00Z,45.26683333,-66.06116667,324.5,12.3,18.4
2021-03-15T17:36:00Z,45.26683333,-66.06116667,327.7,11.8,18.4
2021-03-15T17:37:00Z,45.26683333,-66.06116667,329.1,11.5,18.4
2021-03-15T17:38:00Z,45.26683333,-66.06116667,328.7,11.8,18.4
2021-03-15T17:39:00Z,45.26683333,-66.06116667,328.4,12.1,18.4
2021-03-15T17:40:00Z,45.26683333,-66.06116667,329.0,11.6,18.0
2021-03-15T17:41:00Z,45.26683333,-66.06116667,329.4,11.2,18.0
2021-03-15T17:42:00Z,45.26683333,-66.06116667,330.4,11.5,18.9
2021-03-15T17:43:00Z,45.26683333,-66.06116667,330.8,11.2,18.9
2021-03-15T17:44:00Z,45.26683333,-66.06116667,331.8,11.1,18.9
2021-03-15T17:45:00Z,45.26683333,-66.06116667,328.2,11.4,18.9
2021-03-15T17:46:00Z,45.26683333,-66.06116667,325.2,11.9,18.9
2021-03-15T17:47:00Z,45.26683333,-66.06116667,323.7,12.5,19.7
2021-03-15T17:48:00Z,45.26683333,-66.06116667,322.7,12.7,19.7
2021-03-15T17:49:00Z,45.26683333,-66.06116667,322.5,12.7,19.7
2021-03-15T17:50:00Z,45.26683333,-66.06116667,322.9,13.0,19.7
2021-03-15T17:51:00Z,45.26683333,-66.06116667,323.7,13.3,19.7
2021-03-15T17:52:00Z,45.26683333,-66.06116667,324.4,12.8,19.7
2021-03-15T17:53:00Z,45.26683333,-66.06116667,325.6,12.7,19.7
2021-03-15T17:54:00Z,45.26683333,-66.06116667,326.5,12.6,19.7
2021-03-15T17:55:00Z,45.26683333,-66.06116667,329.7,12.1,19.7
2021-03-15T17:56:00Z,45.26683333,-66.06116667,330.9,11.7,19.7
2021-03-15T17:57:00Z,45.26683333,-66.06116667,331.4,11.2,17.0
2021-03-15T17:58:00Z,45.26683333,-66.06116667,332.6,10.9,16.3
2021-03-15T17:59:00Z,45.26683333,-66.06116667,334.2,10.6,16.2
2021-03-15T18:00:00Z,45.26683333,-66.06116667,335.6,10.2,16.2
2021-03-15T18:01:00Z,45.26683333,-66.06116667,336.3,9.8,15.2
2021-03-15T18:02:00Z,45.26683333,-66.06116667,337.5,9.6,15.2
2021-03-15T18:03:00Z,45.26683333,-66.06116667,336.8,9.2,15.2
2021-03-15T18:04:00Z,45.26683333,-66.06116667,335.7,9.2,15.2
2021-03-15T18:05:00Z,45.26683333,-66.06116667,334.4,9.0,15.2
2021-03-15T18:06:00Z,45.26683333,-66.06116667,333.5,8.7,15.2
2021-03-15T18:07:00Z,45.26683333,-66.06116667,334.1,8.5,15.2
2021-03-15T18:08:00Z,45.26683333,-66.06116667,332.6,8.4,15.0
2021-03-15T18:09:00Z,45.26683333,-66.06116667,330.4,8.0,13.2
2021-03-15T18:10:00Z,45.26683333,-66.06116667,328.1,8.0,13.9
2021-03-15T18:11:00Z,45.26683333,-66.06116667,326.5,8.5,18.7
2021-03-15T18:12:00Z,45.26683333,-66.06116667,323.8,8.7,18.7
2021-03-15T18:13:00Z,45.26683333,-66.06116667,322.1,8.9,18.7
2021-03-15T18:14:00Z,45.26683333,-66.06116667,321.3,9.4,18.7
2021-03-15T18:15:00Z,45.26683333,-66.06116667,320.4,9.9,18.7
2021-03-15T18:16:00Z,45.26683333,-66.06116667,321.2,10.2,18.7
2021-03-15T18:17:00Z,45.26683333,-66.06116667,319.7,10.5,18.7
2021-03-15T18:18:00Z,45.26683333,-66.06116667,320.5,10.4,18.7
2021-03-15T18:19:00Z,45.26683333,-66.06116667,323.3,10.5,18.7
2021-03-15T18:20:00Z,45.26683333,-66.06116667,325.3,10.5,18.7
2021-03-15T18:21:00Z,45.26683333,-66.06116667,325.9,10.1,16.5
2021-03-15T18:22:00Z,45.26683333,-66.06116667,325.5,10.4,17.3
2021-03-15T18:23:00Z,45.26683333,-66.06116667,326.2,10.6,17.3
2021-03-15T18:24:00Z,45.26683333,-66.06116667,325.4,10.6,17.3
2021-03-15T18:25:00Z,45.26683333,-66.06116667,324.8,10.7,17.3
2021-03-15T18:26:00Z,45.26683333,-66.06116667,324.5,10.9,17.3
2021-03-15T18:27:00Z,45.26683333,-66.06116667,324.5,11.1,18.0
2021-03-15T18:28:01Z,45.26683333,-66.06116667,323.7,11.6,18.0
2021-03-15T18:29:00Z,45.26683333,-66.06116667,322.3,11.8,18.0
2021-03-15T18:30:00Z,45.26683333,-66.06116667,320.7,12.1,18.0
2021-03-15T18:31:00Z,45.26683333,-66.06116667,318.7,12.7,18.0
2021-03-15T18:32:00Z,45.26683333,-66.06116667,319.8,12.4,18.0
2021-03-15T18:33:00Z,45.26683333,-66.06116667,319.3,12.2,18.0
2021-03-15T18:34:00Z,45.26683333,-66.06116667,319.4,12.2,18.0
2021-03-15T18:35:00Z,45.26683333,-66.06116667,321.2,12.0,18.0
2021-03-15T18:36:00Z,45.26683333,-66.06116667,321.1,12.1,18.0
2021-03-15T18:37:00Z,45.26683333,-66.06116667,321.6,12.1,16.9
2021-03-15T18:38:00Z,45.26683333,-66.06116667,322.2,12.2,17.4
2021-03-15T18:39:00Z,45.26683333,-66.06116667,320.6,12.6,17.4
2021-03-15T18:40:00Z,45.26683333,-66.06116667,318.5,13.0,18.7
2021-03-15T18:41:00Z,45.26683333,-66.06116667,317.5,13.0,18.7
2021-03-15T18:42:00Z,45.26683333,-66.06116667,316.1,13.1,18.7
2021-03-15T18:43:00Z,45.26683333,-66.06116667,315.6,13.2,18.7
2021-03-15T18:44:00Z,45.26683333,-66.06116667,316.3,13.2,18.7
2021-03-15T18:45:00Z,45.26683333,-66.06116667,314.4,13.5,18.7
2021-03-15T18:46:00Z,45.26683333,-66.06116667,315.0,13.5,18.7
2021-03-15T18:47:00Z,45.26683333,-66.06116667,317.2,13.1,18.7
2021-03-15T18:48:00Z,45.26683333,-66.06116667,319.1,12.6,18.7
2021-03-15T18:49:00Z,45.26683333,-66.06116667,319.8,12.3,18.7
2021-03-15T18:50:00Z,45.26683333,-66.06116667,321.7,12.1,17.5
2021-03-15T18:51:00Z,45.26683333,-66.06116667,325.3,11.5,17.5
2021-03-15T18:52:00Z,45.26683333,-66.06116667,328.5,11.2,17.5
2021-03-15T18:53:00Z,45.26683333,-66.06116667,331.3,11.0,16.9
2021-03-15T18:54:00Z,45.26683333,-66.06116667,333.8,10.7,16.9
2021-03-15T18:55:00Z,45.26683333,-66.06116667,336.6,10.3,16.8
2021-03-15T18:56:00Z,45.26683333,-66.06116667,337.1,9.9,16.8
2021-03-15T18:57:00Z,45.26683333,-66.06116667,335.2,9.9,16.8
2021-03-15T18:58:00Z,45.26683333,-66.06116667,334.2,10.0,16.8
2021-03-15T18:59:00Z,45.26683333,-66.06116667,335.8,10.0,16.8
2021-03-15T19:00:00Z,45.26683333,-66.06116667,336.4,9.7,15.5
2021-03-15T19:01:00Z,45.26683333,-66.06116667,335.7,9.9,15.5
2021-03-15T19:02:00Z,45.26683333,-66.06116667,334.6,9.8,15.5
2021-03-15T19:03:00Z,45.26683333,-66.06116667,334.3,9.7,15.5
2021-03-15T19:04:00Z,45.26683333,-66.06116667,331.6,10.0,15.5
2021-03-15T19:05:00Z,45.26683333,-66.06116667,329.7,10.0,15.5
2021-03-15T19:06:00Z,45.26683333,-66.06116667,327.4,10.4,15.5
2021-03-15T19:07:00Z,45.26683333,-66.06116667,326.1,10.9,16.7
2021-03-15T19:08:00Z,45.26683333,-66.06116667,325.1,11.2,16.7
2021-03-15T19:09:00Z,45.26683333,-66.06116667,324.3,11.5,16.8
2021-03-15T19:10:00Z,45.26683333,-66.06116667,325.0,11.8,17.4
2021-03-15T19:11:00Z,45.26683333,-66.06116667,325.7,12.0,17.4
2021-03-15T19:12:00Z,45.26683333,-66.06116667,326.0,12.1,17.4
2021-03-15T19:13:00Z,45.26683333,-66.06116667,325.4,12.1,17.4
2021-03-15T19:14:00Z,45.26683333,-66.06116667,326.7,11.8,17.4
2021-03-15T19:15:00Z,45.26683333,-66.06116667,328.7,11.6,17.4
2021-03-15T19:16:00Z,45.26683333,-66.06116667,331.4,11.3,17.4
2021-03-15T19:17:00Z,45.26683333,-66.06116667,333.7,10.8,17.4
2021-03-15T19:18:00Z,45.26683333,-66.06116667,334.8,10.4,17.4
2021-03-15T19:19:00Z,45.26683333,-66.06116667,335.9,10.0,17.4
2021-03-15T19:20:00Z,45.26683333,-66.06116667,335.9,9.5,17.2
2021-03-15T19:21:00Z,45.26683333,-66.06116667,334.7,9.5,16.5
2021-03-15T19:22:00Z,45.26683333,-66.06116667,335.1,9.6,16.5
2021-03-15T19:23:00Z,45.26683333,-66.06116667,336.2,9.5,16.5
2021-03-15T19:24:00Z,45.26683333,-66.06116667,336.3,9.5,16.5
2021-03-15T19:25:00Z,45.26683333,-66.06116667,335.4,9.6,16.5
2021-03-15T19:26:00Z,45.26683333,-66.06116667,334.7,9.5,16.5
2021-03-15T19:27:00Z,45.26683333,-66.06116667,334.6,9.2,16.5
2021-03-15T19:28:00Z,45.26683333,-66.06116667,333.7,9.3,16.5
2021-03-15T19:29:00Z,45.26683333,-66.06116667,333.4,9.1,16.5
2021-03-15T19:30:00Z,45.26683333,-66.06116667,333.2,9.5,16.5
2021-03-15T19:31:00Z,45.26683333,-66.06116667,332.2,9.5,17.3
2021-03-15T19:32:00Z,45.26683333,-66.06116667,330.3,9.8,17.3
2021-03-15T19:33:00Z,45.26683333,-66.06116667,328.7,10.3,17.3
2021-03-15T19:34:00Z,45.26683333,-66.06116667,328.7,10.5,17.3
2021-03-15T19:35:00Z,45.26683333,-66.06116667,327.2,10.8,17.3
2021-03-15T19:36:00Z,45.26683333,-66.06116667,326.3,11.1,17.3
2021-03-15T19:37:00Z,45.26683333,-66.06116667,325.5,11.4,17.3
2021-03-15T19:38:00Z,45.26683333,-66.06116667,326.0,11.3,17.3
2021-03-15T19:39:00Z,45.26683333,-66.06116667,327.6,11.3,17.3
2021-03-15T19:40:00Z,45.26683333,-66.06116667,329.0,11.0,17.3
2021-03-15T19:41:00Z,45.26683333,-66.06116667,331.8,10.5,17.0
2021-03-15T19:42:00Z,45.26683333,-66.06116667,333.8,10.0,16.0
2021-03-15T19:43:00Z,45.26683333,-66.06116667,336.3,9.6,15.8
2021-03-15T19:44:00Z,45.26683333,-66.06116667,337.7,9.2,14.7
2021-03-15T19:45:00Z,45.26683333,-66.06116667,340.2,8.8,14.7
2021-03-15T19:46:00Z,45.26683333,-66.06116667,341.2,8.7,17.7
2021-03-15T19:47:00Z,45.26683333,-66.06116667,341.2,9.0,17.9
2021-03-15T19:48:00Z,45.26683333,-66.06116667,340.7,9.2,17.9
2021-03-15T19:49:00Z,45.26683333,-66.06116667,337.8,9.4,17.9
2021-03-15T19:50:00Z,45.26683333,-66.06116667,334.1,9.6,17.9
2021-03-15T19:51:00Z,45.26683333,-66.06116667,331.4,10.1,17.9
2021-03-15T19:52:00Z,45.26683333,-66.06116667,327.8,10.4,17.9
2021-03-15T19:53:00Z,45.26683333,-66.06116667,323.4,10.9,17.9
2021-03-15T19:54:00Z,45.26683333,-66.06116667,320.0,11.3,17.9
2021-03-15T19:55:00Z,45.26683333,-66.06116667,316.6,11.9,17.9
2021-03-15T19:56:00Z,45.26683333,-66.06116667,313.7,12.2,17.9
2021-03-15T19:57:00Z,45.26683333,-66.06116667,311.6,12.3,16.3
2021-03-15T19:58:00Z,45.26683333,-66.06116667,309.6,12.6,16.3
2021-03-15T19:59:00Z,45.26683333,-66.06116667,308.3,12.9,16.3
2021-03-15T20:00:00Z,45.26683333,-66.06116667,308.5,12.8,16.3
2021-03-15T20:01:00Z,45.26683333,-66.06116667,308.5,12.6,16.3
2021-03-15T20:02:00Z,45.26683333,-66.06116667,310.7,12.3,16.3
2021-03-15T20:03:00Z,45.26683333,-66.06116667,313.6,12.0,16.3
2021-03-15T20:04:00Z,45.26683333,-66.06116667,315.5,11.7,16.3
2021-03-15T20:05:00Z,45.26683333,-66.06116667,318.1,11.0,16.3
2021-03-15T20:06:00Z,45.26683333,-66.06116667,320.5,10.5,16.3
2021-03-15T20:07:00Z,45.26683333,-66.06116667,323.1,10.0,16.3
2021-03-15T20:08:00Z,45.26683333,-66.06116667,324.9,9.7,14.6
2021-03-15T20:09:00Z,45.26683333,-66.06116667,326.3,9.8,16.4
2021-03-15T20:10:00Z,45.26683333,-66.06116667,327.9,9.9,16.4
2021-03-15T20:11:00Z,45.26683333,-66.06116667,329.9,10.0,16.4
2021-03-15T20:12:00Z,45.26683333,-66.06116667,330.5,10.0,16.4
2021-03-15T20:13:00Z,45.26683333,-66.06116667,329.3,10.1,16.4
2021-03-15T20:14:00Z,45.26683333,-66.06116667,329.7,10.2,16.4
2021-03-15T20:15:00Z,45.26683333,-66.06116667,328.2,10.7,16.4
2021-03-15T20:16:00Z,45.26683333,-66.06116667,327.2,11.1,16.4
2021-03-15T20:17:00Z,45.26683333,-66.06116667,326.2,11.4,16.4
2021-03-15T20:18:00Z,45.26683333,-66.06116667,325.3,11.7,17.9
2021-03-15T20:19:00Z,45.26683333,-66.06116667,323.8,11.7,17.9
2021-03-15T20:20:00Z,45.26683333,-66.06116667,323.1,12.0,17.9
2021-03-15T20:21:00Z,45.26683333,-66.06116667,321.3,12.0,17.9
2021-03-15T20:22:00Z,45.26683333,-66.06116667,319.7,12.1,17.9
2021-03-15T20:23:00Z,45.26683333,-66.06116667,319.8,12.4,17.9
2021-03-15T20:24:00Z,45.26683333,-66.06116667,318.9,12.5,17.9
2021-03-15T20:25:00Z,45.26683333,-66.06116667,318.3,12.3,17.9
2021-03-15T20:26:00Z,45.26683333,-66.06116667,317.6,12.4,17.9
2021-03-15T20:27:00Z,45.26683333,-66.06116667,316.7,12.6,17.9
2021-03-15T20:28:00Z,45.26683333,-66.06116667,316.6,12.6,17.8
2021-03-15T20:29:00Z,45.26683333,-66.06116667,317.2,12.5,17.8
2021-03-15T20:30:00Z,45.26683333,-66.06116667,316.7,12.1,17.8
2021-03-15T20:31:00Z,45.26683333,-66.06116667,316.7,12.2,17.8
2021-03-15T20:32:00Z,45.26683333,-66.06116667,317.7,12.3,17.8
2021-03-15T20:33:00Z,45.26683333,-66.06116667,317.7,12.2,16.6
2021-03-15T20:34:00Z,45.26683333,-66.06116667,317.6,12.4,16.6
2021-03-15T20:35:00Z,45.26683333,-66.06116667,318.0,12.5,16.6
2021-03-15T20:36:00Z,45.26683333,-66.06116667,317.8,12.7,17.9
2021-03-15T20:37:01Z,45.26683333,-66.06116667,318.1,12.5,17.9
2021-03-15T20:38:00Z,45.26683333,-66.06116667,319.0,12.4,17.9
2021-03-15T20:39:00Z,45.26683333,-66.06116667,320.0,12.2,17.9
2021-03-15T20:40:00Z,45.26683333,-66.06116667,320.1,12.2,17.9
2021-03-15T20:41:00Z,45.26683333,-66.06116667,320.9,11.8,17.9
2021-03-15T20:42:00Z,45.26683333,-66.06116667,320.7,11.2,17.9
2021-03-15T20:43:00Z,45.26683333,-66.06116667,319.8,10.9,17.9
2021-03-15T20:44:00Z,45.26683333,-66.06116667,318.7,10.5,17.9
2021-03-15T20:45:00Z,45.26683333,-66.06116667,317.3,9.9,17.9
2021-03-15T20:46:00Z,45.26683333,-66.06116667,319.5,9.2,15.3
2021-03-15T20:47:00Z,45.26683333,-66.06116667,321.0,8.9,15.3
2021-03-15T20:48:00Z,45.26683333,-66.06116667,322.2,8.6,13.6
2021-03-15T20:49:00Z,45.26683333,-66.06116667,323.1,8.3,13.6
2021-03-15T20:50:00Z,45.26683333,-66.06116667,322.4,8.2,13.8
2021-03-15T20:51:00Z,45.26683333,-66.06116667,320.8,8.5,13.8
2021-03-15T20:52:00Z,45.26683333,-66.06116667,320.0,8.8,13.8
2021-03-15T20:53:00Z,45.26683333,-66.06116667,320.3,9.1,14.2
2021-03-15T20:54:00Z,45.26683333,-66.06116667,321.4,9.4,14.3
2021-03-15T20:55:00Z,45.26683333,-66.06116667,322.8,9.6,14.3
2021-03-15T20:56:00Z,45.26683333,-66.06116667,321.6,10.0,14.3
2021-03-15T20:57:00Z,45.26683333,-66.06116667,319.4,10.1,14.3
2021-03-15T20:58:00Z,45.26683333,-66.06116667,317.9,10.4,14.3
2021-03-15T20:59:00Z,45.26683333,-66.06116667,316.6,10.7,15.0
2021-03-15T21:00:00Z,45.26683333,-66.06116667,317.1,10.9,15.0
2021-03-15T21:01:00Z,45.26683333,-66.06116667,317.4,11.0,15.0
2021-03-15T21:02:00Z,45.26683333,-66.06116667,318.2,10.9,15.0
2021-03-15T21:03:00Z,45.26683333,-66.06116667,318.1,10.6,15.0
2021-03-15T21:04:00Z,45.26683333,-66.06116667,319.4,10.4,15.0
2021-03-15T21:05:00Z,45.26683333,-66.06116667,321.5,10.1,15.0
2021-03-15T21:06:00Z,45.26683333,-66.06116667,323.0,9.7,15.0
2021-03-15T21:07:00Z,45.26683333,-66.06116667,324.6,9.6,15.0
2021-03-15T21:08:00Z,45.26683333,-66.06116667,326.3,9.3,15.0
2021-03-15T21:09:00Z,45.26683333,-66.06116667,327.5,9.2,15.0
2021-03-15T21:10:00Z,45.26683333,-66.06116667,327.8,8.8,14.1
2021-03-15T21:11:00Z,45.26683333,-66.06116667,329.9,8.7,14.1
2021-03-15T21:12:00Z,45.26683333,-66.06116667,329.3,8.7,14.1
2021-03-15T21:13:00Z,45.26683333,-66.06116667,328.7,8.9,14.1
2021-03-15T21:14:00Z,45.26683333,-66.06116667,326.9,8.9,14.1
2021-03-15T21:15:00Z,45.26683333,-66.06116667,325.9,9.0,14.1
2021-03-15T21:16:00Z,45.26683333,-66.06116667,324.2,9.0,14.1
2021-03-15T21:17:00Z,45.26683333,-66.06116667,324.0,9.1,14.1
2021-03-15T21:18:00Z,45.26683333,-66.06116667,322.6,9.2,14.1
2021-03-15T21:19:00Z,45.26683333,-66.06116667,320.7,9.4,14.1
2021-03-15T21:20:00Z,45.26683333,-66.06116667,320.5,9.4,14.1
2021-03-15T21:21:00Z,45.26683333,-66.06116667,320.8,9.2,14.1
2021-03-15T21:22:00Z,45.26683333,-66.06116667,322.4,9.3,14.1
2021-03-15T21:23:00Z,45.26683333,-66.06116667,324.3,9.3,15.6
2021-03-15T21:24:00Z,45.26683333,-66.06116667,325.0,9.6,17.4
2021-03-15T21:25:00Z,45.26683333,-66.06116667,323.4,9.7,17.4
2021-03-15T21:26:00Z,45.26683333,-66.06116667,324.4,9.9,17.4
2021-03-15T21:27:00Z,45.26683333,-66.06116667,324.4,10.0,17.4
2021-03-15T21:28:00Z,45.26683333,-66.06116667,324.6,10.1,17.4
2021-03-15T21:29:00Z,45.26683333,-66.06116667,327.7,9.7,17.4
2021-03-15T21:30:00Z,45.26683333,-66.06116667,329.5,9.6,17.4
2021-03-15T21:31:00Z,45.26683333,-66.06116667,330.2,9.5,17.4
2021-03-15T21:32:00Z,45.26683333,-66.06116667,329.3,9.5,17.4
2021-03-15T21:33:00Z,45.26683333,-66.06116667,328.7,9.4,17.4
2021-03-15T21:34:00Z,45.26683333,-66.06116667,329.4,9.2,15.3
2021-03-15T21:35:00Z,45.26683333,-66.06116667,331.4,9.1,15.3
2021-03-15T21:36:00Z,45.26683333,-66.06116667,330.6,9.4,15.3
2021-03-15T21:37:00Z,45.26683333,-66.06116667,331.5,9.2,15.3
2021-03-15T21:38:00Z,45.26683333,-66.06116667,332.6,9.1,15.3
2021-03-15T21:39:00Z,45.26683333,-66.06116667,332.7,9.1,15.3
2021-03-15T21:40:00Z,45.26683333,-66.06116667,334.2,9.0,15.3
2021-03-15T21:41:00Z,45.26683333,-66.06116667,334.5,8.7,15.3
2021-03-15T21:42:00Z,45.26683333,-66.06116667,336.5,8.5,15.3
2021-03-15T21:43:00Z,45.26683333,-66.06116667,338.7,8.2,15.3
2021-03-15T21:44:00Z,45.26683333,-66.06116667,340.0,7.6,14.4
2021-03-15T21:45:00Z,45.26683333,-66.06116667,341.1,7.5,14.4
2021-03-15T21:46:00Z,45.26683333,-66.06116667,343.1,7.0,13.2
2021-03-15T21:47:00Z,45.26683333,-66.06116667,342.2,6.8,12.7
2021-03-15T21:48:00Z,45.26683333,-66.06116667,342.4,6.6,12.7
2021-03-15T21:49:00Z,45.26683333,-66.06116667,341.4,6.6,13.2
2021-03-15T21:50:00Z,45.26683333,-66.06116667,340.1,6.8,13.2
2021-03-15T21:51:00Z,45.26683333,-66.06116667,339.9,7.0,13.2
2021-03-15T21:52:00Z,45.26683333,-66.06116667,339.9,7.2,13.2
2021-03-15T21:53:00Z,45.26683333,-66.06116667,340.3,7.3,13.2
2021-03-15T21:54:00Z,45.26683333,-66.06116667,340.3,7.5,13.2
2021-03-15T21:55:00Z,45.26683333,-66.06116667,339.1,7.6,13.2
2021-03-15T21:56:00Z,45.26683333,-66.06116667,338.1,7.7,13.2
2021-03-15T21:57:00Z,45.26683333,-66.06116667,338.6,7.9,13.2
2021-03-15T21:58:00Z,45.26683333,-66.06116667,337.6,8.2,13.2
2021-03-15T21:59:00Z,45.26683333,-66.06116667,336.6,8.3,12.5
2021-03-15T22:00:00Z,45.26683333,-66.06116667,336.8,8.3,14.1
2021-03-15T22:01:00Z,45.26683333,-66.06116667,336.9,8.6,14.1
2021-03-15T22:02:01Z,45.26683333,-66.06116667,335.1,8.9,14.8
2021-03-15T22:03:00Z,45.26683333,-66.06116667,332.6,9.0,14.8
2021-03-15T22:04:00Z,45.26683333,-66.06116667,331.6,9.3,14.8
2021-03-15T22:05:00Z,45.26683333,-66.06116667,331.4,9.3,14.8
2021-03-15T22:06:00Z,45.26683333,-66.06116667,331.3,9.5,14.8
2021-03-15T22:07:00Z,45.26683333,-66.06116667,332.0,9.1,14.8
2021-03-15T22:08:00Z,45.26683333,-66.06116667,333.0,9.1,16.8
2021-03-15T22:09:00Z,45.26683333,-66.06116667,333.4,9.2,16.8
2021-03-15T22:10:00Z,45.26683333,-66.06116667,333.7,9.3,16.8
2021-03-15T22:11:00Z,45.26683333,-66.06116667,333.0,9.3,16.8
2021-03-15T22:12:00Z,45.26683333,-66.06116667,334.0,9.1,16.8
2021-03-15T22:13:00Z,45.26683333,-66.06116667,336.2,8.9,16.8
2021-03-15T22:14:00Z,45.26683333,-66.06116667,337.5,8.8,16.8
2021-03-15T22:15:00Z,45.26683333,-66.06116667,337.9,8.7,16.8
2021-03-15T22:16:00Z,45.26683333,-66.06116667,337.6,8.8,16.8
2021-03-15T22:17:00Z,45.26683333,-66.06116667,338.2,9.2,16.8
2021-03-15T22:18:00Z,45.26683333,-66.06116667,338.6,9.2,14.2
2021-03-15T22:19:00Z,45.26683333,-66.06116667,339.7,8.9,14.1
2021-03-15T22:20:00Z,45.26683333,-66.06116667,338.3,8.8,14.1
2021-03-15T22:21:00Z,45.26683333,-66.06116667,337.8,8.6,14.1
2021-03-15T22:22:00Z,45.26683333,-66.06116667,337.9,8.5,12.6
2021-03-15T22:23:00Z,45.26683333,-66.06116667,336.1,8.2,12.6
2021-03-15T22:24:00Z,45.26683333,-66.06116667,335.1,8.0,12.6
2021-03-15T22:25:00Z,45.26683333,-66.06116667,334.8,7.7,12.6
2021-03-15T22:26:00Z,45.26683333,-66.06116667,335.0,7.6,12.6
2021-03-15T22:27:00Z,45.26683333,-66.06116667,333.6,7.4,12.4
2021-03-15T22:28:00Z,45.26683333,-66.06116667,331.3,7.3,11.5
2021-03-15T22:29:00Z,45.26683333,-66.06116667,330.2,7.5,11.5
2021-03-15T22:30:00Z,45.26683333,-66.06116667,330.8,7.8,13.1
2021-03-15T22:31:00Z,45.26683333,-66.06116667,330.2,8.1,15.4
2021-03-15T22:32:00Z,45.26683333,-66.06116667,328.2,8.4,15.4
2021-03-15T22:33:00Z,45.26683333,-66.06116667,326.8,8.6,15.4
2021-03-15T22:34:00Z,45.26683333,-66.06116667,325.4,8.8,15.4
2021-03-15T22:35:00Z,45.26683333,-66.06116667,325.4,9.1,15.4
2021-03-15T22:36:00Z,45.26683333,-66.06116667,325.4,9.5,17.1
2021-03-15T22:37:00Z,45.26683333,-66.06116667,324.9,10.1,18.0
2021-03-15T22:38:00Z,45.26683333,-66.06116667,324.8,10.4,18.0
2021-03-15T22:39:00Z,45.26683333,-66.06116667,323.2,10.7,18.0
2021-03-15T22:40:00Z,45.26683333,-66.06116667,322.2,10.6,18.0
2021-03-15T22:41:00Z,45.26683333,-66.06116667,321.3,10.6,18.0
2021-03-15T22:42:00Z,45.26683333,-66.06116667,321.1,10.9,18.0
2021-03-15T22:43:00Z,45.26683333,-66.06116667,321.1,11.2,18.0
2021-03-15T22:44:00Z,45.26683333,-66.06116667,319.9,11.4,18.0
2021-03-15T22:45:00Z,45.26683333,-66.06116667,318.7,11.7,18.0
2021-03-15T22:46:00Z,45.26683333,-66.06116667,317.1,11.4,18.0
2021-03-15T22:47:00Z,45.26683333,-66.06116667,318.1,10.8,17.5
2021-03-15T22:48:00Z,45.26683333,-66.06116667,318.8,10.6,17.5
2021-03-15T22:49:00Z,45.26683333,-66.06116667,320.6,10.4,17.5
2021-03-15T22:50:00Z,45.26683333,-66.06116667,321.4,10.4,17.5
2021-03-15T22:51:00Z,45.26683333,-66.06116667,322.2,10.1,17.5
2021-03-15T22:52:00Z,45.26683333,-66.06116667,324.2,9.8,15.0
2021-03-15T22:53:00Z,45.26683333,-66.06116667,325.5,9.5,13.2
2021-03-15T22:54:00Z,45.26683333,-66.06116667,327.0,9.5,15.3
2021-03-15T22:55:00Z,45.26683333,-66.06116667,327.4,9.4,15.3
2021-03-15T22:56:00Z,45.26683333,-66.06116667,328.8,9.5,15.3
2021-03-15T22:57:00Z,45.26683333,-66.06116667,327.6,9.6,15.3
2021-03-15T22:58:00Z,45.26683333,-66.06116667,326.5,9.4,15.3
2021-03-15T22:59:00Z,45.26683333,-66.06116667,324.7,9.7,15.3
2021-03-15T23:00:00Z,45.26683333,-66.06116667,323.9,10.0,15.5
2021-03-15T23:01:00Z,45.26683333,-66.06116667,323.2,10.2,15.9
2021-03-15T23:02:00Z,45.26683333,-66.06116667,321.2,10.4,15.9
2021-03-15T23:03:00Z,45.26683333,-66.06116667,320.8,10.7,15.9
2021-03-15T23:04:00Z,45.26683333,-66.06116667,320.3,10.6,15.9
2021-03-15T23:05:00Z,45.26683333,-66.06116667,321.0,10.3,15.9
2021-03-15T23:06:00Z,45.26683333,-66.06116667,320.6,10.3,15.9
2021-03-15T23:07:00Z,45.26683333,-66.06116667,321.6,10.1,15.9
2021-03-15T23:08:00Z,45.26683333,-66.06116667,323.8,10.2,15.9
2021-03-15T23:09:00Z,45.26683333,-66.06116667,325.7,9.9,15.9
2021-03-15T23:10:00Z,45.26683333,-66.06116667,327.0,9.6,15.9
2021-03-15T23:11:00Z,45.26683333,-66.06116667,329.5,9.3,15.1
2021-03-15T23:12:00Z,45.26683333,-66.06116667,332.0,9.2,15.1
2021-03-15T23:13:00Z,45.26683333,-66.06116667,333.3,8.8,14.0
2021-03-15T23:14:00Z,45.26683333,-66.06116667,334.9,8.5,13.5
2021-03-15T23:15:00Z,45.26683333,-66.06116667,336.0,8.4,13.5
2021-03-15T23:16:00Z,45.26683333,-66.06116667,336.2,8.4,13.4
2021-03-15T23:17:00Z,45.26683333,-66.06116667,336.7,8.4,13.4
