timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-01T17:27:00Z,45.26683333,-66.06116667,281.8,3.6,5.6
2021-01-01T17:28:00Z,45.26683333,-66.06116667,283.7,3.5,5.6
2021-01-01T17:29:00Z,45.26683333,-66.06116667,285.7,3.6,5.6
2021-01-01T17:30:00Z,45.26683333,-66.06116667,286.1,3.6,5.6
2021-01-01T17:31:00Z,45.26683333,-66.06116667,288.0,3.6,5.6
2021-01-01T17:32:00Z,45.26683333,-66.06116667,288.5,3.7,5.9
2021-01-01T17:33:00Z,45.26683333,-66.06116667,286.6,3.7,5.9
2021-01-01T17:34:00Z,45.26683333,-66.06116667,285.6,3.8,5.9
2021-01-01T17:35:00Z,45.26683333,-66.06116667,286.2,3.8,5.9
2021-01-01T17:36:00Z,45.26683333,-66.06116667,287.1,3.8,5.9
2021-01-01T17:37:00Z,45.26683333,-66.06116667,287.7,3.9,5.9
2021-01-01T17:38:00Z,45.26683333,-66.06116667,286.6,4.0,5.9
2021-01-01T17:39:00Z,45.26683333,-66.06116667,284.6,3.9,5.9
2021-01-01T17:40:00Z,45.26683333,-66.06116667,285.7,3.9,5.9
2021-01-01T17:41:00Z,45.26683333,-66.06116667,284.9,4.1,5.9
2021-01-01T17:42:00Z,45.26683333,-66.06116667,285.6,4.1,5.6
2021-01-01T17:43:00Z,45.26683333,-66.06116667,287.3,4.2,5.8
2021-01-01T17:44:00Z,45.26683333,-66.06116667,288.2,4.2,5.8
2021-01-01T17:45:00Z,45.26683333,-66.06116667,288.6,4.1,5.8
2021-01-01T17:46:00Z,45.26683333,-66.06116667,288.4,4.1,5.8
2021-01-01T17:47:00Z,45.26683333,-66.06116667,288.4,4.1,5.9
2021-01-01T17:48:00Z,45.26683333,-66.06116667,289.9,4.2,6.0
2021-01-01T17:49:00Z,45.26683333,-66.06116667,291.2,4.4,6.0
2021-01-01T17:50:00Z,45.26683333,-66.06116667,291.4,4.4,6.0
2021-01-01T17:51:00Z,45.26683333,-66.06116667,291.7,4.3,6.0
2021-01-01T17:52:00Z,45.26683333,-66.06116667,291.6,4.3,6.0
2021-01-01T17:53:00Z,45.26683333,-66.06116667,291.6,4.2,6.0
2021-01-01T17:54:00Z,45.26683333,-66.06116667,292.2,4.3,6.0
2021-01-01T17:55:00Z,45.26683333,-66.06116667,291.8,4.3,6.0
2021-01-01T17:56:00Z,45.26683333,-66.06116667,292.2,4.2,6.0
2021-01-01T17:57:00Z,45.26683333,-66.06116667,293.5,4.1,6.0
2021-01-01T17:58:00Z,45.26683333,-66.06116667,294.6,4.0,5.4
2021-01-01T17:59:00Z,45.26683333,-66.06116667,295.2,3.9,5.4
2021-01-01T18:00:00Z,45.26683333,-66.06116667,296.1,3.9,5.6
2021-01-01T18:01:00Z,45.26683333,-66.06116667,294.3,3.8,5.6
2021-01-01T18:02:00Z,45.26683333,-66.06116667,293.1,3.8,5.6
2021-01-01T18:03:00Z,45.26683333,-66.06116667,296.0,3.8,5.6
2021-01-01T18:04:00Z,45.26683333,-66.06116667,298.4,3.8,5.6
2021-01-01T18:05:00Z,45.26683333,-66.06116667,301.1,3.8,5.6
2021-01-01T18:06:00Z,45.26683333,-66.06116667,302.9,3.9,5.6
2021-01-01T18:07:00Z,45.26683333,-66.06116667,303.0,3.9,5.7
2021-01-01T18:08:00Z,45.26683333,-66.06116667,302.5,3.8,5.7
2021-01-01T18:09:00Z,45.26683333,-66.06116667,305.2,3.8,5.7
2021-01-01T18:10:00Z,45.26683333,-66.06116667,308.7,3.7,5.7
2021-01-01T18:11:00Z,45.26683333,-66.06116667,315.6,3.5,5.7
2021-01-01T18:12:00Z,45.26683333,-66.06116667,320.6,3.4,5.7
2021-01-01T18:13:00Z,45.26683333,-66.06116667,321.1,3.3,5.7
2021-01-01T18:14:00Z,45.26683333,-66.06116667,321.8,3.3,5.7
2021-01-01T18:15:00Z,45.26683333,-66.06116667,322.3,3.3,5.7
2021-01-01T18:16:00Z,45.26683333,-66.06116667,324.0,3.3,5.7
2021-01-01T18:17:00Z,45.26683333,-66.06116667,326.6,3.2,5.2
2021-01-01T18:18:00Z,45.26683333,-66.06116667,329.0,3.3,5.2
2021-01-01T18:19:00Z,45.26683333,-66.06116667,328.9,3.3,5.2
2021-01-01T18:20:00Z,45.26683333,-66.06116667,325.7,3.3,5.2
2021-01-01T18:21:00Z,45.26683333,-66.06116667,321.1,3.5,5.2
2021-01-01T18:22:00Z,45.26683333,-66.06116667,317.8,3.7,6.3
2021-01-01T18:23:00Z,45.26683333,-66.06116667,315.9,3.7,6.3
2021-01-01T18:24:00Z,45.26683333,-66.06116667,312.8,3.7,6.3
2021-01-01T18:25:00Z,45.26683333,-66.06116667,309.6,3.6,6.3
2021-01-01T18:26:00Z,45.26683333,-66.06116667,306.9,3.6,6.3
2021-01-01T18:27:00Z,45.26683333,-66.06116667,303.8,3.6,6.3
2021-01-01T18:28:00Z,45.26683333,-66.06116667,301.2,3.6,6.3
2021-01-01T18:29:00Z,45.26683333,-66.06116667,298.9,3.7,6.3
2021-01-01T18:30:00Z,45.26683333,-66.06116667,297.0,3.9,6.3
2021-01-01T18:31:00Z,45.26683333,-66.06116667,294.6,3.9,6.3
2021-01-01T18:32:00Z,45.26683333,-66.06116667,292.9,4.0,6.0
2021-01-01T18:33:00Z,45.26683333,-66.06116667,292.0,4.0,6.0
2021-01-01T18:34:00Z,45.26683333,-66.06116667,291.2,4.1,6.0
2021-01-01T18:35:00Z,45.26683333,-66.06116667,290.4,4.3,6.1
2021-01-01T18:36:00Z,45.26683333,-66.06116667,289.6,4.5,6.3
2021-01-01T18:37:00Z,45.26683333,-66.06116667,289.7,4.6,6.3
2021-01-01T18:38:00Z,45.26683333,-66.06116667,289.3,4.7,6.3
2021-01-01T18:39:00Z,45.26683333,-66.06116667,289.3,4.7,6.5
2021-01-01T18:40:00Z,45.26683333,-66.06116667,290.8,4.8,6.8
2021-01-01T18:41:00Z,45.26683333,-66.06116667,293.0,5.0,7.2
2021-01-01T18:42:00Z,45.26683333,-66.06116667,294.4,5.1,7.2
2021-01-01T18:43:00Z,45.26683333,-66.06116667,294.6,5.2,7.2
2021-01-01T18:44:00Z,45.26683333,-66.06116667,295.1,5.3,7.2
2021-01-01T18:45:00Z,45.26683333,-66.06116667,295.8,5.2,7.2
2021-01-01T18:46:00Z,45.26683333,-66.06116667,295.9,5.2,7.2
2021-01-01T18:47:00Z,45.26683333,-66.06116667,296.4,5.1,7.2
2021-01-01T18:48:00Z,45.26683333,-66.06116667,297.0,5.0,7.2
2021-01-01T18:49:00Z,45.26683333,-66.06116667,297.6,5.0,7.2
2021-01-01T18:50:00Z,45.26683333,-66.06116667,298.5,4.9,7.2
2021-01-01T18:51:00Z,45.26683333,-66.06116667,299.9,4.8,6.9
2021-01-01T18:52:00Z,45.26683333,-66.06116667,302.3,4.6,6.8
2021-01-01T18:53:00Z,45.26683333,-66.06116667,305.7,4.6,6.8
2021-01-01T18:54:00Z,45.26683333,-66.06116667,309.2,4.4,6.6
2021-01-01T18:55:00Z,45.26683333,-66.06116667,311.7,4.4,6.5
2021-01-01T18:56:00Z,45.26683333,-66.06116667,314.7,4.4,6.4
2021-01-01T18:57:00Z,45.26683333,-66.06116667,316.4,4.4,6.4
2021-01-01T18:58:00Z,45.26683333,-66.06116667,317.6,4.5,6.4
2021-01-01T18:59:00Z,45.26683333,-66.06116667,317.7,4.5,6.3
2021-01-01T19:00:00Z,45.26683333,-66.06116667,316.8,4.4,6.3
2021-01-01T19:01:00Z,45.26683333,-66.06116667,316.1,4.4,6.3
2021-01-01T19:02:00Z,45.26683333,-66.06116667,314.3,4.5,6.3
2021-01-01T19:03:00Z,45.26683333,-66.06116667,313.2,4.5,6.1
2021-01-01T19:04:00Z,45.26683333,-66.06116667,312.8,4.6,6.1
2021-01-01T19:05:00Z,45.26683333,-66.06116667,313.9,4.7,6.1
2021-01-01T19:06:00Z,45.26683333,-66.06116667,312.3,4.8,6.9
2021-01-01T19:07:00Z,45.26683333,-66.06116667,310.2,4.8,6.9
2021-01-01T19:08:00Z,45.26683333,-66.06116667,309.5,4.9,6.9
2021-01-01T19:09:00Z,45.26683333,-66.06116667,309.4,5.0,6.9
2021-01-01T19:10:00Z,45.26683333,-66.06116667,310.2,5.0,6.9
2021-01-01T19:11:00Z,45.26683333,-66.06116667,308.9,5.0,6.9
2021-01-01T19:12:00Z,45.26683333,-66.06116667,309.5,5.0,6.9
2021-01-01T19:13:00Z,45.26683333,-66.06116667,308.8,5.0,6.9
2021-01-01T19:14:00Z,45.26683333,-66.06116667,307.8,5.0,6.9
2021-01-01T19:15:00Z,45.26683333,-66.06116667,306.0,5.0,6.9
2021-01-01T19:16:00Z,45.26683333,-66.06116667,305.7,5.1,7.0
2021-01-01T19:17:00Z,45.26683333,-66.06116667,306.2,5.0,7.0
2021-01-01T19:18:00Z,45.26683333,-66.06116667,307.4,4.9,7.0
2021-01-01T19:19:01Z,45.26683333,-66.06116667,309.2,5.0,7.0
2021-01-01T19:20:00Z,45.26683333,-66.06116667,310.6,5.1,7.0
2021-01-01T19:21:00Z,45.26683333,-66.06116667,314.0,5.0,7.0
2021-01-01T19:22:00Z,45.26683333,-66.06116667,317.2,4.9,7.0
2021-01-01T19:23:00Z,45.26683333,-66.06116667,319.9,4.8,7.0
2021-01-01T19:24:00Z,45.26683333,-66.06116667,322.9,4.7,7.0
2021-01-01T19:25:00Z,45.26683333,-66.06116667,324.4,4.5,7.0
2021-01-01T19:26:00Z,45.26683333,-66.06116667,324.3,4.3,6.6
2021-01-01T19:27:00Z,45.26683333,-66.06116667,326.2,4.2,6.6
2021-01-01T19:28:00Z,45.26683333,-66.06116667,327.1,4.2,6.6
2021-01-01T19:29:00Z,45.26683333,-66.06116667,326.5,4.2,6.6
2021-01-01T19:30:00Z,45.26683333,-66.06116667,327.0,4.1,6.5
2021-01-01T19:31:00Z,45.26683333,-66.06116667,326.6,4.2,6.5
2021-01-01T19:32:00Z,45.26683333,-66.06116667,324.7,4.4,6.5
2021-01-01T19:33:00Z,45.26683333,-66.06116667,322.7,4.5,6.5
2021-01-01T19:34:00Z,45.26683333,-66.06116667,321.6,4.8,6.5
2021-01-01T19:35:00Z,45.26683333,-66.06116667,322.5,4.9,6.5
2021-01-01T19:36:00Z,45.26683333,-66.06116667,325.2,4.9,6.5
2021-01-01T19:37:00Z,45.26683333,-66.06116667,325.4,5.0,6.5
2021-01-01T19:38:00Z,45.26683333,-66.06116667,325.0,4.9,6.5
2021-01-01T19:39:00Z,45.26683333,-66.06116667,325.6,4.8,6.5
2021-01-01T19:40:00Z,45.26683333,-66.06116667,325.0,4.7,6.5
2021-01-01T19:41:00Z,45.26683333,-66.06116667,325.5,4.6,6.5
2021-01-01T19:42:00Z,45.26683333,-66.06116667,325.5,4.5,6.5
2021-01-01T19:43:00Z,45.26683333,-66.06116667,325.0,4.4,6.5
2021-01-01T19:44:00Z,45.26683333,-66.06116667,325.4,4.3,6.3
2021-01-01T19:45:00Z,45.26683333,-66.06116667,325.3,4.2,5.6
2021-01-01T19:46:00Z,45.26683333,-66.06116667,324.9,4.1,5.6
2021-01-01T19:47:00Z,45.26683333,-66.06116667,325.6,4.1,5.8
2021-01-01T19:48:00Z,45.26683333,-66.06116667,325.7,4.0,5.8
2021-01-01T19:49:00Z,45.26683333,-66.06116667,324.7,4.1,5.8
2021-01-01T19:50:00Z,45.26683333,-66.06116667,325.5,4.1,5.8
2021-01-01T19:51:00Z,45.26683333,-66.06116667,325.6,4.2,5.8
2021-01-01T19:52:00Z,45.26683333,-66.06116667,326.1,4.1,5.8
2021-01-01T19:53:00Z,45.26683333,-66.06116667,327.8,4.0,5.8
2021-01-01T19:54:00Z,45.26683333,-66.06116667,327.6,4.0,5.8
2021-01-01T19:55:00Z,45.26683333,-66.06116667,327.2,3.9,5.8
2021-01-01T19:56:00Z,45.26683333,-66.06116667,326.6,4.0,5.8
2021-01-01T19:57:00Z,45.26683333,-66.06116667,324.9,3.9,5.8
2021-01-01T19:58:00Z,45.26683333,-66.06116667,323.3,4.0,5.8
2021-01-01T19:59:00Z,45.26683333,-66.06116667,321.1,4.0,5.8
2021-01-01T20:00:00Z,45.26683333,-66.06116667,317.7,3.8,5.7
2021-01-01T20:01:00Z,45.26683333,-66.06116667,314.8,3.6,5.5
2021-01-01T20:02:00Z,45.26683333,-66.06116667,311.2,3.8,5.6
2021-01-01T20:03:00Z,45.26683333,-66.06116667,307.3,3.8,5.6
2021-01-01T20:04:00Z,45.26683333,-66.06116667,305.5,3.9,5.7
2021-01-01T20:05:00Z,45.26683333,-66.06116667,303.0,4.0,5.7
2021-01-01T20:06:00Z,45.26683333,-66.06116667,301.0,4.1,7.0
2021-01-01T20:07:00Z,45.26683333,-66.06116667,299.3,4.3,7.0
2021-01-01T20:08:00Z,45.26683333,-66.06116667,298.5,4.3,7.0
2021-01-01T20:09:00Z,45.26683333,-66.06116667,299.0,4.2,7.0
2021-01-01T20:10:00Z,45.26683333,-66.06116667,299.0,4.4,7.0
2021-01-01T20:11:00Z,45.26683333,-66.06116667,298.0,4.5,7.0
2021-01-01T20:12:00Z,45.26683333,-66.06116667,298.6,4.4,7.0
2021-01-01T20:13:00Z,45.26683333,-66.06116667,300.1,4.4,7.0
2021-01-01T20:14:00Z,45.26683333,-66.06116667,301.0,4.4,7.0
2021-01-01T20:15:00Z,45.26683333,-66.06116667,303.1,4.2,7.0
2021-01-01T20:16:00Z,45.26683333,-66.06116667,303.9,4.0,5.7
2021-01-01T20:17:00Z,45.26683333,-66.06116667,303.8,3.8,5.5
2021-01-01T20:18:00Z,45.26683333,-66.06116667,305.1,3.7,5.5
2021-01-01T20:19:00Z,45.26683333,-66.06116667,307.4,3.6,5.5
2021-01-01T20:20:00Z,45.26683333,-66.06116667,310.2,3.6,5.5
2021-01-01T20:21:00Z,45.26683333,-66.06116667,313.1,3.5,5.4
2021-01-01T20:22:00Z,45.26683333,-66.06116667,315.5,3.5,5.4
2021-01-01T20:23:00Z,45.26683333,-66.06116667,317.5,3.5,5.4
2021-01-01T20:24:00Z,45.26683333,-66.06116667,318.7,3.4,4.6
2021-01-01T20:25:00Z,45.26683333,-66.06116667,319.9,3.4,4.6
2021-01-01T20:26:00Z,45.26683333,-66.06116667,321.8,3.3,4.6
2021-01-01T20:27:00Z,45.26683333,-66.06116667,324.3,3.3,4.6
2021-01-01T20:28:00Z,45.26683333,-66.06116667,325.3,3.3,4.6
2021-01-01T20:29:00Z,45.26683333,-66.06116667,324.9,3.2,4.6
2021-01-01T20:30:00Z,45.26683333,-66.06116667,323.9,3.1,4.6
2021-01-01T20:31:00Z,45.26683333,-66.06116667,322.4,3.1,4.6
2021-01-01T20:32:00Z,45.26683333,-66.06116667,322.3,3.1,4.7
2021-01-01T20:33:00Z,45.26683333,-66.06116667,321.6,3.1,4.7
2021-01-01T20:34:00Z,45.26683333,-66.06116667,322.6,3.1,4.7
2021-01-01T20:35:00Z,45.26683333,-66.06116667,322.5,3.1,4.7
2021-01-01T20:36:00Z,45.26683333,-66.06116667,324.0,3.0,4.7
2021-01-01T20:37:00Z,45.26683333,-66.06116667,323.5,3.1,4.7
2021-01-01T20:38:00Z,45.26683333,-66.06116667,324.3,3.1,4.7
2021-01-01T20:39:00Z,45.26683333,-66.06116667,324.7,3.2,5.1
2021-01-01T20:40:00Z,45.26683333,-66.06116667,325.5,3.3,5.1
2021-01-01T20:41:00Z,45.26683333,-66.06116667,327.7,3.4,5.1
2021-01-01T20:42:00Z,45.26683333,-66.06116667,328.5,3.3,5.1
2021-01-01T20:43:00Z,45.26683333,-66.06116667,328.6,3.4,5.1
2021-01-01T20:44:00Z,45.26683333,-66.06116667,326.5,3.4,5.1
2021-01-01T20:45:00Z,45.26683333,-66.06116667,325.7,3.5,5.1
2021-01-01T20:46:00Z,45.26683333,-66.06116667,322.9,3.7,5.1
2021-01-01T20:47:00Z,45.26683333,-66.06116667,322.1,3.7,5.3
2021-01-01T20:48:00Z,45.26683333,-66.06116667,320.2,3.8,5.3
2021-01-01T20:49:00Z,45.26683333,-66.06116667,318.3,3.8,5.3
2021-01-01T20:50:00Z,45.26683333,-66.06116667,316.4,3.8,5.6
2021-01-01T20:51:00Z,45.26683333,-66.06116667,314.6,3.9,5.6
2021-01-01T20:52:00Z,45.26683333,-66.06116667,313.0,4.1,5.6
2021-01-01T20:53:00Z,45.26683333,-66.06116667,311.2,4.1,5.6
2021-01-01T20:54:00Z,45.26683333,-66.06116667,309.9,4.1,5.6
2021-01-01T20:55:00Z,45.26683333,-66.06116667,307.4,4.1,5.6
2021-01-01T20:56:00Z,45.26683333,-66.06116667,305.1,4.1,5.6
2021-01-01T20:57:00Z,45.26683333,-66.06116667,303.4,4.0,5.6
2021-01-01T20:58:00Z,45.26683333,-66.06116667,301.9,4.0,5.6
2021-01-01T20:59:00Z,45.26683333,-66.06116667,302.9,4.1,5.6
2021-01-01T21:00:00Z,45.26683333,-66.06116667,303.7,4.1,5.5
2021-01-01T21:01:00Z,45.26683333,-66.06116667,303.1,4.0,5.5
2021-01-01T21:02:00Z,45.26683333,-66.06116667,302.4,3.9,5.3
2021-01-01T21:03:00Z,45.26683333,-66.06116667,303.6,3.8,5.3
2021-01-01T21:04:00Z,45.26683333,-66.06116667,305.7,3.7,5.3
2021-01-01T21:05:00Z,45.26683333,-66.06116667,308.0,3.6,5.3
2021-01-01T21:06:00Z,45.26683333,-66.06116667,310.2,3.5,5.3
2021-01-01T21:07:00Z,45.26683333,-66.06116667,310.7,3.5,5.3
2021-01-01T21:08:00Z,45.26683333,-66.06116667,311.6,3.5,5.3
2021-01-01T21:09:00Z,45.26683333,-66.06116667,311.3,3.4,5.3
2021-01-01T21:10:00Z,45.26683333,-66.06116667,311.3,3.2,5.3
2021-01-01T21:11:00Z,45.26683333,-66.06116667,312.4,3.2,5.3
2021-01-01T21:12:00Z,45.26683333,-66.06116667,312.5,3.1,4.2
2021-01-01T21:13:00Z,45.26683333,-66.06116667,311.8,3.1,4.0
2021-01-01T21:14:00Z,45.26683333,-66.06116667,311.7,3.1,4.0
2021-01-01T21:15:00Z,45.26683333,-66.06116667,311.6,3.1,4.0
2021-01-01T21:16:00Z,45.26683333,-66.06116667,311.4,3.1,4.0
2021-01-01T21:17:00Z,45.26683333,-66.06116667,311.7,3.0,4.0
2021-01-01T21:18:00Z,45.26683333,-66.06116667,311.6,3.0,3.9
2021-01-01T21:19:00Z,45.26683333,-66.06116667,311.9,3.0,3.9
2021-01-01T21:20:00Z,45.26683333,-66.06116667,312.1,3.0,3.9
2021-01-01T21:21:00Z,45.26683333,-66.06116667,312.5,3.0,3.9
2021-01-01T21:22:00Z,45.26683333,-66.06116667,313.8,3.0,3.9
2021-01-01T21:23:00Z,45.26683333,-66.06116667,314.3,3.0,3.9
2021-01-01T21:24:00Z,45.26683333,-66.06116667,313.7,3.0,3.9
2021-01-01T21:25:00Z,45.26683333,-66.06116667,313.1,3.1,3.9
2021-01-01T21:26:00Z,45.26683333,-66.06116667,312.6,3.1,4.0
2021-01-01T21:27:00Z,45.26683333,-66.06116667,312.6,3.1,4.2
2021-01-01T21:28:00Z,45.26683333,-66.06116667,312.9,3.2,4.2
2021-01-01T21:29:00Z,45.26683333,-66.06116667,312.8,3.2,4.2
2021-01-01T21:30:00Z,45.26683333,-66.06116667,313.0,3.2,4.2
2021-01-01T21:31:00Z,45.26683333,-66.06116667,312.3,3.3,4.2
2021-01-01T21:32:00Z,45.26683333,-66.06116667,311.6,3.3,4.2
2021-01-01T21:33:00Z,45.26683333,-66.06116667,311.9,3.2,4.2
2021-01-01T21:34:00Z,45.26683333,-66.06116667,311.6,3.2,4.2
2021-01-01T21:35:00Z,45.26683333,-66.06116667,310.7,3.1,4.2
2021-01-01T21:36:00Z,45.26683333,-66.06116667,310.0,3.1,4.2
2021-01-01T21:37:00Z,45.26683333,-66.06116667,310.4,3.0,3.9
2021-01-01T21:38:00Z,45.26683333,-66.06116667,311.1,3.0,3.9
2021-01-01T21:39:00Z,45.26683333,-66.06116667,310.7,2.9,3.9
2021-01-01T21:40:00Z,45.26683333,-66.06116667,310.5,2.8,3.6
2021-01-01T21:41:00Z,45.26683333,-66.06116667,310.8,2.8,3.6
2021-01-01T21:42:00Z,45.26683333,-66.06116667,310.8,2.7,3.5
2021-01-01T21:43:00Z,45.26683333,-66.06116667,310.5,2.6,3.5
2021-01-01T21:44:00Z,45.26683333,-66.06116667,311.7,2.6,3.5
2021-01-01T21:45:00Z,45.26683333,-66.06116667,313.4,2.6,3.5
2021-01-01T21:46:00Z,45.26683333,-66.06116667,314.6,2.6,3.7
2021-01-01T21:47:00Z,45.26683333,-66.06116667,314.2,2.6,3.7
2021-01-01T21:48:00Z,45.26683333,-66.06116667,313.1,2.6,3.7
2021-01-01T21:49:00Z,45.26683333,-66.06116667,313.0,2.6,3.7
2021-01-01T21:50:00Z,45.26683333,-66.06116667,311.9,2.6,3.7
2021-01-01T21:51:00Z,45.26683333,-66.06116667,311.4,2.7,3.7
2021-01-01T21:52:00Z,45.26683333,-66.06116667,311.0,2.7,3.7
2021-01-01T21:53:00Z,45.26683333,-66.06116667,310.4,2.8,3.7
2021-01-01T21:54:00Z,45.26683333,-66.06116667,308.7,2.9,3.7
2021-01-01T21:55:00Z,45.26683333,-66.06116667,307.6,2.9,3.7
2021-01-01T21:56:00Z,45.26683333,-66.06116667,307.1,2.8,3.7
2021-01-01T21:57:00Z,45.26683333,-66.06116667,308.1,2.8,3.7
2021-01-01T21:58:00Z,45.26683333,-66.06116667,309.1,2.9,3.8
2021-01-01T21:59:00Z,45.26683333,-66.06116667,309.8,2.8,3.8
2021-01-01T22:00:00Z,45.26683333,-66.06116667,311.4,2.7,3.8
2021-01-01T22:01:00Z,45.26683333,-66.06116667,312.3,2.7,3.8
2021-01-01T22:02:00Z,45.26683333,-66.06116667,313.8,2.6,3.8
2021-01-01T22:03:00Z,45.26683333,-66.06116667,314.4,2.5,3.8
2021-01-01T22:04:00Z,45.26683333,-66.06116667,315.3,2.5,3.8
2021-01-01T22:05:00Z,45.26683333,-66.06116667,316.0,2.5,3.8
2021-01-01T22:06:00Z,45.26683333,-66.06116667,316.6,2.5,3.8
2021-01-01T22:07:00Z,45.26683333,-66.06116667,315.3,2.5,3.8
2021-01-01T22:08:00Z,45.26683333,-66.06116667,314.7,2.4,3.3
2021-01-01T22:09:00Z,45.26683333,-66.06116667,314.1,2.5,3.3
2021-01-01T22:10:00Z,45.26683333,-66.06116667,312.4,2.5,3.3
2021-01-01T22:11:00Z,45.26683333,-66.06116667,311.6,2.6,3.5
2021-01-01T22:12:00Z,45.26683333,-66.06116667,310.2,2.7,3.5
2021-01-01T22:13:00Z,45.26683333,-66.06116667,309.5,2.7,3.6
2021-01-01T22:14:00Z,45.26683333,-66.06116667,308.5,2.8,3.7
2021-01-01T22:15:00Z,45.26683333,-66.06116667,307.7,2.8,4.0
2021-01-01T22:16:00Z,45.26683333,-66.06116667,306.6,2.9,4.0
2021-01-01T22:17:00Z,45.26683333,-66.06116667,306.7,2.9,4.0
2021-01-01T22:18:00Z,45.26683333,-66.06116667,305.8,3.0,4.6
2021-01-01T22:19:00Z,45.26683333,-66.06116667,305.4,3.1,4.6
2021-01-01T22:20:00Z,45.26683333,-66.06116667,305.3,3.1,4.6
2021-01-01T22:21:00Z,45.26683333,-66.06116667,304.6,3.1,4.6
2021-01-01T22:22:00Z,45.26683333,-66.06116667,304.1,3.1,4.6
2021-01-01T22:23:00Z,45.26683333,-66.06116667,303.6,3.2,4.6
2021-01-01T22:24:00Z,45.26683333,-66.06116667,302.8,3.2,4.6
2021-01-01T22:25:00Z,45.26683333,-66.06116667,301.7,3.2,4.6
2021-01-01T22:26:00Z,45.26683333,-66.06116667,301.1,3.2,4.6
2021-01-01T22:27:00Z,45.26683333,-66.06116667,299.3,3.3,4.6
2021-01-01T22:28:00Z,45.26683333,-66.06116667,298.6,3.2,4.5
2021-01-01T22:29:00Z,45.26683333,-66.06116667,297.8,3.2,4.5
2021-01-01T22:30:00Z,45.26683333,-66.06116667,297.6,3.3,4.5
2021-01-01T22:31:00Z,45.26683333,-66.06116667,298.1,3.3,4.5
2021-01-01T22:32:00Z,45.26683333,-66.06116667,298.3,3.3,4.5
2021-01-01T22:33:00Z,45.26683333,-66.06116667,299.3,3.3,4.5
2021-01-01T22:34:00Z,45.26683333,-66.06116667,301.4,3.2,4.5
2021-01-01T22:35:00Z,45.26683333,-66.06116667,302.6,3.2,4.2
2021-01-01T22:36:00Z,45.26683333,-66.06116667,303.9,3.2,4.1
2021-01-01T22:37:00Z,45.26683333,-66.06116667,306.8,3.2,4.1
2021-01-01T22:38:00Z,45.26683333,-66.06116667,308.9,3.1,4.1
2021-01-01T22:39:00Z,45.26683333,-66.06116667,311.1,3.1,4.1
2021-01-01T22:40:00Z,45.26683333,-66.06116667,313.3,3.1,4.1
2021-01-01T22:41:00Z,45.26683333,-66.06116667,314.4,3.1,4.0
2021-01-01T22:42:00Z,45.26683333,-66.06116667,315.3,3.1,4.0
2021-01-01T22:43:00Z,45.26683333,-66.06116667,315.7,3.1,4.0
2021-01-01T22:44:00Z,45.26683333,-66.06116667,315.5,3.1,4.0
2021-01-01T22:45:00Z,45.26683333,-66.06116667,315.9,3.1,4.0
2021-01-01T22:46:00Z,45.26683333,-66.06116667,316.3,3.1,4.0
2021-01-01T22:47:00Z,45.26683333,-66.06116667,315.9,3.0,4.0
2021-01-01T22:48:00Z,45.26683333,-66.06116667,316.4,2.9,4.0
2021-01-01T22:49:00Z,45.26683333,-66.06116667,317.3,2.9,4.0
2021-01-01T22:50:00Z,45.26683333,-66.06116667,317.5,2.8,4.0
2021-01-01T22:51:00Z,45.26683333,-66.06116667,318.0,2.7,3.9
2021-01-01T22:52:00Z,45.26683333,-66.06116667,320.0,2.6,3.9
2021-01-01T22:53:00Z,45.26683333,-66.06116667,321.5,2.5,3.9
2021-01-01T22:54:00Z,45.26683333,-66.06116667,322.3,2.3,3.4
2021-01-01T22:55:00Z,45.26683333,-66.06116667,325.7,2.2,3.3
2021-01-01T22:56:00Z,45.26683333,-66.06116667,327.0,2.1,3.0
2021-01-01T22:57:00Z,45.26683333,-66.06116667,329.2,2.1,3.0
2021-01-01T22:58:00Z,45.26683333,-66.06116667,330.0,2.1,3.2
2021-01-01T22:59:00Z,45.26683333,-66.06116667,331.1,2.1,3.2
2021-01-01T23:00:00Z,45.26683333,-66.06116667,332.0,2.1,3.3
2021-01-01T23:01:00Z,45.26683333,-66.06116667,334.1,2.1,3.3
2021-01-01T23:02:00Z,45.26683333,-66.06116667,334.7,2.2,3.3
2021-01-01T23:03:00Z,45.26683333,-66.06116667,335.6,2.2,3.3
2021-01-01T23:04:00Z,45.26683333,-66.06116667,337.1,2.2,3.3
2021-01-01T23:05:00Z,45.26683333,-66.06116667,336.4,2.2,3.3
2021-01-01T23:06:00Z,45.26683333,-66.06116667,336.6,2.1,3.3
2021-01-01T23:07:00Z,45.26683333,-66.06116667,336.5,2.0,3.3
2021-01-01T23:08:00Z,45.26683333,-66.06116667,335.9,1.9,3.3
2021-01-01T23:09:00Z,45.26683333,-66.06116667,334.5,1.9,3.3
2021-01-01T23:10:00Z,45.26683333,-66.06116667,334.5,1.7,3.2
2021-01-01T23:11:00Z,45.26683333,-66.06116667,333.1,1.7,3.2
2021-01-01T23:12:00Z,45.26683333,-66.06116667,333.0,1.6,2.8
2021-01-01T23:13:00Z,45.26683333,-66.06116667,332.9,1.5,2.4
2021-01-01T23:14:00Z,45.26683333,-66.06116667,332.8,1.5,2.4
2021-01-01T23:15:00Z,45.26683333,-66.06116667,333.0,1.4,2.4
