timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-01T17:27:00Z,45.26683333,-66.06116667,162.3,3.5,4.8
2021-06-01T17:28:00Z,45.26683333,-66.06116667,162.6,3.5,4.8
2021-06-01T17:29:00Z,45.26683333,-66.06116667,163.5,3.6,4.8
2021-06-01T17:30:00Z,45.26683333,-66.06116667,164.1,3.6,4.8
2021-06-01T17:31:00Z,45.26683333,-66.06116667,164.8,3.7,4.8
2021-06-01T17:32:00Z,45.26683333,-66.06116667,166.3,3.7,4.8
2021-06-01T17:33:00Z,45.26683333,-66.06116667,165.6,3.7,5.1
2021-06-01T17:34:00Z,45.26683333,-66.06116667,165.6,3.8,5.4
2021-06-01T17:35:00Z,45.26683333,-66.06116667,168.0,3.9,5.4
2021-06-01T17:36:00Z,45.26683333,-66.06116667,169.8,3.9,5.4
2021-06-01T17:37:00Z,45.26683333,-66.06116667,170.1,3.9,5.4
2021-06-01T17:38:00Z,45.26683333,-66.06116667,170.5,3.9,5.4
2021-06-01T17:39:00Z,45.26683333,-66.06116667,169.8,3.8,5.4
2021-06-01T17:40:00Z,45.26683333,-66.06116667,169.7,3.7,5.4
2021-06-01T17:41:00Z,45.26683333,-66.06116667,167.9,3.6,5.4
2021-06-01T17:42:00Z,45.26683333,-66.06116667,166.9,3.6,5.4
2021-06-01T17:43:00Z,45.26683333,-66.06116667,167.1,3.7,5.4
2021-06-01T17:44:00Z,45.26683333,-66.06116667,166.6,3.7,5.8
2021-06-01T17:45:00Z,45.26683333,-66.06116667,164.3,3.7,5.8
2021-06-01T17:46:00Z,45.26683333,-66.06116667,163.0,3.7,5.8
2021-06-01T17:47:00Z,45.26683333,-66.06116667,162.9,3.7,5.8
2021-06-01T17:48:00Z,45.26683333,-66.06116667,161.9,3.8,5.8
2021-06-01T17:49:00Z,45.26683333,-66.06116667,162.0,3.8,5.8
2021-06-01T17:50:00Z,45.26683333,-66.06116667,161.6,3.8,5.8
2021-06-01T17:51:00Z,45.26683333,-66.06116667,163.3,3.9,5.8
2021-06-01T17:52:00Z,45.26683333,-66.06116667,163.6,3.9,5.8
2021-06-01T17:53:00Z,45.26683333,-66.06116667,163.4,3.9,5.8
2021-06-01T17:54:00Z,45.26683333,-66.06116667,163.2,3.8,5.5
2021-06-01T17:55:00Z,45.26683333,-66.06116667,163.7,3.8,5.3
2021-06-01T17:56:00Z,45.26683333,-66.06116667,163.5,3.7,5.0
2021-06-01T17:57:00Z,45.26683333,-66.06116667,162.3,3.8,5.0
2021-06-01T17:58:00Z,45.26683333,-66.06116667,160.3,3.7,5.0
2021-06-01T17:59:00Z,45.26683333,-66.06116667,158.5,3.7,5.0
2021-06-01T18:00:00Z,45.26683333,-66.06116667,158.0,3.8,5.0
2021-06-01T18:01:00Z,45.26683333,-66.06116667,157.5,3.8,5.0
2021-06-01T18:02:00Z,45.26683333,-66.06116667,157.0,3.8,5.0
2021-06-01T18:03:00Z,45.26683333,-66.06116667,156.6,3.8,5.0
2021-06-01T18:04:00Z,45.26683333,-66.06116667,155.8,3.8,5.0
2021-06-01T18:05:00Z,45.26683333,-66.06116667,154.5,3.8,4.7
2021-06-01T18:06:00Z,45.26683333,-66.06116667,154.3,3.8,4.7
2021-06-01T18:07:00Z,45.26683333,-66.06116667,154.1,3.9,6.0
2021-06-01T18:08:00Z,45.26683333,-66.06116667,155.7,4.0,6.0
2021-06-01T18:09:00Z,45.26683333,-66.06116667,156.5,4.1,6.0
2021-06-01T18:10:00Z,45.26683333,-66.06116667,156.3,4.1,6.0
2021-06-01T18:11:00Z,45.26683333,-66.06116667,156.0,4.1,6.0
2021-06-01T18:12:00Z,45.26683333,-66.06116667,155.8,4.0,6.0
2021-06-01T18:13:00Z,45.26683333,-66.06116667,155.1,4.0,6.0
2021-06-01T18:14:00Z,45.26683333,-66.06116667,155.1,4.0,6.0
2021-06-01T18:15:00Z,45.26683333,-66.06116667,155.7,3.9,6.0
2021-06-01T18:16:00Z,45.26683333,-66.06116667,155.5,3.8,6.0
2021-06-01T18:17:00Z,45.26683333,-66.06116667,156.0,3.6,5.6
2021-06-01T18:18:00Z,45.26683333,-66.06116667,156.6,3.5,5.2
2021-06-01T18:19:00Z,45.26683333,-66.06116667,157.9,3.4,4.8
2021-06-01T18:20:00Z,45.26683333,-66.06116667,159.0,3.4,4.6
2021-06-01T18:21:00Z,45.26683333,-66.06116667,160.0,3.4,4.9
2021-06-01T18:22:00Z,45.26683333,-66.06116667,161.4,3.5,5.6
2021-06-01T18:23:00Z,45.26683333,-66.06116667,164.8,3.6,5.6
2021-06-01T18:24:00Z,45.26683333,-66.06116667,167.8,3.7,5.6
2021-06-01T18:25:00Z,45.26683333,-66.06116667,170.1,3.7,5.6
2021-06-01T18:26:00Z,45.26683333,-66.06116667,172.1,3.7,5.6
2021-06-01T18:27:00Z,45.26683333,-66.06116667,174.4,3.6,5.6
2021-06-01T18:28:00Z,45.26683333,-66.06116667,175.9,3.6,5.6
2021-06-01T18:29:00Z,45.26683333,-66.06116667,176.4,3.6,5.6
2021-06-01T18:30:00Z,45.26683333,-66.06116667,176.8,3.5,5.6
2021-06-01T18:31:00Z,45.26683333,-66.06116667,177.1,3.4,5.6
2021-06-01T18:32:00Z,45.26683333,-66.06116667,176.3,3.3,5.0
2021-06-01T18:33:00Z,45.26683333,-66.06116667,174.3,3.3,4.7
2021-06-01T18:34:00Z,45.26683333,-66.06116667,172.4,3.2,4.6
2021-06-01T18:35:00Z,45.26683333,-66.06116667,170.5,3.2,4.6
2021-06-01T18:36:00Z,45.26683333,-66.06116667,169.0,3.2,4.6
2021-06-01T18:37:00Z,45.26683333,-66.06116667,166.9,3.2,4.6
2021-06-01T18:38:00Z,45.26683333,-66.06116667,165.2,3.2,4.6
2021-06-01T18:39:00Z,45.26683333,-66.06116667,163.2,3.2,4.6
2021-06-01T18:40:00Z,45.26683333,-66.06116667,162.9,3.1,4.6
2021-06-01T18:41:00Z,45.26683333,-66.06116667,166.5,3.1,4.6
2021-06-01T18:42:00Z,45.26683333,-66.06116667,171.6,3.0,4.6
2021-06-01T18:43:00Z,45.26683333,-66.06116667,175.9,2.7,4.5
2021-06-01T18:44:00Z,45.26683333,-66.06116667,179.8,2.5,3.9
2021-06-01T18:45:00Z,45.26683333,-66.06116667,180.3,2.3,3.8
2021-06-01T18:46:00Z,45.26683333,-66.06116667,185.0,2.4,5.6
2021-06-01T18:47:00Z,45.26683333,-66.06116667,190.7,2.4,5.6
2021-06-01T18:48:00Z,45.26683333,-66.06116667,196.2,2.5,5.6
2021-06-01T18:49:00Z,45.26683333,-66.06116667,201.3,2.6,5.6
2021-06-01T18:50:00Z,45.26683333,-66.06116667,205.1,2.8,6.4
2021-06-01T18:51:00Z,45.26683333,-66.06116667,205.0,3.1,7.6
2021-06-01T18:52:00Z,45.26683333,-66.06116667,204.6,3.4,7.6
2021-06-01T18:53:00Z,45.26683333,-66.06116667,204.8,3.8,7.6
2021-06-01T18:54:00Z,45.26683333,-66.06116667,205.0,4.1,7.6
2021-06-01T18:55:00Z,45.26683333,-66.06116667,208.3,4.4,7.6
2021-06-01T18:56:00Z,45.26683333,-66.06116667,207.2,4.5,7.6
2021-06-01T18:57:00Z,45.26683333,-66.06116667,206.8,4.6,7.6
2021-06-01T18:58:00Z,45.26683333,-66.06116667,205.4,4.8,7.6
2021-06-01T18:59:00Z,45.26683333,-66.06116667,204.4,4.9,7.6
2021-06-01T19:00:00Z,45.26683333,-66.06116667,204.2,4.9,7.6
2021-06-01T19:01:00Z,45.26683333,-66.06116667,203.9,4.8,7.2
2021-06-01T19:02:00Z,45.26683333,-66.06116667,203.3,4.7,7.2
2021-06-01T19:03:00Z,45.26683333,-66.06116667,201.5,4.5,7.2
2021-06-01T19:04:00Z,45.26683333,-66.06116667,200.1,4.5,7.2
2021-06-01T19:05:00Z,45.26683333,-66.06116667,198.8,4.5,7.2
2021-06-01T19:06:00Z,45.26683333,-66.06116667,199.1,4.5,7.2
2021-06-01T19:07:00Z,45.26683333,-66.06116667,197.8,4.3,7.2
2021-06-01T19:08:00Z,45.26683333,-66.06116667,197.3,4.3,7.2
2021-06-01T19:09:00Z,45.26683333,-66.06116667,196.9,4.2,7.2
2021-06-01T19:10:00Z,45.26683333,-66.06116667,195.2,4.1,6.1
2021-06-01T19:11:00Z,45.26683333,-66.06116667,194.5,4.0,5.9
2021-06-01T19:12:00Z,45.26683333,-66.06116667,194.2,4.0,5.9
2021-06-01T19:13:00Z,45.26683333,-66.06116667,196.1,4.1,6.5
2021-06-01T19:14:00Z,45.26683333,-66.06116667,197.1,4.1,6.5
2021-06-01T19:15:00Z,45.26683333,-66.06116667,195.8,4.2,6.5
2021-06-01T19:16:00Z,45.26683333,-66.06116667,193.6,4.3,6.5
2021-06-01T19:17:00Z,45.26683333,-66.06116667,191.4,4.3,6.5
2021-06-01T19:18:00Z,45.26683333,-66.06116667,190.0,4.3,6.5
2021-06-01T19:19:00Z,45.26683333,-66.06116667,188.3,4.3,6.5
2021-06-01T19:20:00Z,45.26683333,-66.06116667,187.8,4.3,6.5
2021-06-01T19:21:00Z,45.26683333,-66.06116667,186.8,4.3,6.5
2021-06-01T19:22:00Z,45.26683333,-66.06116667,185.7,4.3,6.5
2021-06-01T19:23:00Z,45.26683333,-66.06116667,184.7,4.2,5.5
2021-06-01T19:24:00Z,45.26683333,-66.06116667,183.4,4.1,5.5
2021-06-01T19:25:00Z,45.26683333,-66.06116667,184.6,4.1,6.0
2021-06-01T19:26:00Z,45.26683333,-66.06116667,186.0,4.2,6.5
2021-06-01T19:27:00Z,45.26683333,-66.06116667,189.1,4.3,7.1
2021-06-01T19:28:00Z,45.26683333,-66.06116667,192.9,4.5,8.1
2021-06-01T19:29:00Z,45.26683333,-66.06116667,197.3,4.6,8.1
2021-06-01T19:30:00Z,45.26683333,-66.06116667,200.2,4.8,8.7
2021-06-01T19:31:00Z,45.26683333,-66.06116667,202.6,5.0,8.7
2021-06-01T19:32:00Z,45.26683333,-66.06116667,204.4,5.2,8.7
2021-06-01T19:33:00Z,45.26683333,-66.06116667,206.3,5.5,8.7
2021-06-01T19:34:00Z,45.26683333,-66.06116667,209.4,5.7,8.7
2021-06-01T19:35:00Z,45.26683333,-66.06116667,211.7,5.9,8.7
2021-06-01T19:36:00Z,45.26683333,-66.06116667,214.3,6.1,8.7
2021-06-01T19:37:00Z,45.26683333,-66.06116667,215.7,6.2,8.7
2021-06-01T19:38:00Z,45.26683333,-66.06116667,216.3,6.3,8.7
2021-06-01T19:39:00Z,45.26683333,-66.06116667,216.2,6.4,8.7
2021-06-01T19:40:00Z,45.26683333,-66.06116667,217.2,6.5,8.7
2021-06-01T19:41:00Z,45.26683333,-66.06116667,217.8,6.7,9.7
2021-06-01T19:42:00Z,45.26683333,-66.06116667,219.0,6.7,9.7
2021-06-01T19:43:00Z,45.26683333,-66.06116667,219.6,6.7,9.7
2021-06-01T19:44:00Z,45.26683333,-66.06116667,220.2,6.8,9.7
2021-06-01T19:45:00Z,45.26683333,-66.06116667,220.6,6.9,9.7
2021-06-01T19:46:00Z,45.26683333,-66.06116667,220.5,6.9,9.7
2021-06-01T19:47:00Z,45.26683333,-66.06116667,220.8,7.0,9.7
2021-06-01T19:48:00Z,45.26683333,-66.06116667,220.7,6.9,9.7
2021-06-01T19:49:00Z,45.26683333,-66.06116667,221.0,6.9,9.7
2021-06-01T19:50:00Z,45.26683333,-66.06116667,220.5,6.8,9.7
2021-06-01T19:51:00Z,45.26683333,-66.06116667,220.4,6.6,9.4
2021-06-01T19:52:00Z,45.26683333,-66.06116667,220.0,6.6,9.4
2021-06-01T19:53:00Z,45.26683333,-66.06116667,219.2,6.6,9.4
2021-06-01T19:54:00Z,45.26683333,-66.06116667,218.7,6.5,9.4
2021-06-01T19:55:00Z,45.26683333,-66.06116667,217.8,6.3,9.4
2021-06-01T19:56:00Z,45.26683333,-66.06116667,217.5,6.1,9.4
2021-06-01T19:57:00Z,45.26683333,-66.06116667,217.2,5.9,8.6
2021-06-01T19:58:00Z,45.26683333,-66.06116667,216.5,5.9,8.6
2021-06-01T19:59:00Z,45.26683333,-66.06116667,216.3,5.8,7.8
2021-06-01T20:00:00Z,45.26683333,-66.06116667,216.6,5.9,7.8
2021-06-01T20:01:00Z,45.26683333,-66.06116667,216.2,5.8,7.8
2021-06-01T20:02:00Z,45.26683333,-66.06116667,216.4,5.8,8.3
2021-06-01T20:03:00Z,45.26683333,-66.06116667,216.3,5.6,8.3
2021-06-01T20:04:00Z,45.26683333,-66.06116667,215.7,5.6,8.3
2021-06-01T20:05:00Z,45.26683333,-66.06116667,215.7,5.7,8.7
2021-06-01T20:06:00Z,45.26683333,-66.06116667,215.4,5.9,9.7
2021-06-01T20:07:00Z,45.26683333,-66.06116667,215.3,6.0,9.7
2021-06-01T20:08:00Z,45.26683333,-66.06116667,215.2,6.2,9.7
2021-06-01T20:09:00Z,45.26683333,-66.06116667,214.6,6.4,10.0
2021-06-01T20:10:00Z,45.26683333,-66.06116667,213.9,6.6,11.2
2021-06-01T20:11:00Z,45.26683333,-66.06116667,213.7,6.9,11.2
2021-06-01T20:12:00Z,45.26683333,-66.06116667,212.6,7.1,11.2
2021-06-01T20:13:00Z,45.26683333,-66.06116667,212.7,7.4,11.2
2021-06-01T20:14:00Z,45.26683333,-66.06116667,213.1,7.7,11.2
2021-06-01T20:15:00Z,45.26683333,-66.06116667,213.4,7.9,11.2
2021-06-01T20:16:00Z,45.26683333,-66.06116667,213.4,7.9,11.2
2021-06-01T20:17:00Z,45.26683333,-66.06116667,213.2,8.0,11.2
2021-06-01T20:18:00Z,45.26683333,-66.06116667,213.7,8.2,11.8
2021-06-01T20:19:00Z,45.26683333,-66.06116667,214.4,8.1,11.8
2021-06-01T20:20:00Z,45.26683333,-66.06116667,215.0,7.9,11.8
2021-06-01T20:21:00Z,45.26683333,-66.06116667,214.9,7.9,11.8
2021-06-01T20:22:00Z,45.26683333,-66.06116667,215.5,7.6,11.8
2021-06-01T20:23:00Z,45.26683333,-66.06116667,216.1,7.5,11.8
2021-06-01T20:24:00Z,45.26683333,-66.06116667,216.3,7.4,11.8
2021-06-01T20:25:00Z,45.26683333,-66.06116667,216.3,7.2,11.8
2021-06-01T20:26:00Z,45.26683333,-66.06116667,216.6,7.0,11.8
2021-06-01T20:27:00Z,45.26683333,-66.06116667,216.3,6.8,11.8
2021-06-01T20:28:00Z,45.26683333,-66.06116667,216.1,6.6,9.4
2021-06-01T20:29:00Z,45.26683333,-66.06116667,215.4,6.4,9.4
2021-06-01T20:30:00Z,45.26683333,-66.06116667,215.4,6.1,9.4
2021-06-01T20:31:00Z,45.26683333,-66.06116667,215.7,5.9,9.4
2021-06-01T20:32:00Z,45.26683333,-66.06116667,215.8,5.9,9.4
2021-06-01T20:33:00Z,45.26683333,-66.06116667,215.6,5.7,8.4
2021-06-01T20:34:00Z,45.26683333,-66.06116667,214.9,5.6,8.4
2021-06-01T20:35:00Z,45.26683333,-66.06116667,215.3,5.5,8.3
2021-06-01T20:36:00Z,45.26683333,-66.06116667,215.1,5.6,8.3
2021-06-01T20:37:00Z,45.26683333,-66.06116667,215.4,5.5,8.3
2021-06-01T20:38:00Z,45.26683333,-66.06116667,215.3,5.4,7.9
2021-06-01T20:39:00Z,45.26683333,-66.06116667,215.0,5.4,7.9
2021-06-01T20:40:00Z,45.26683333,-66.06116667,214.7,5.6,7.9
2021-06-01T20:41:00Z,45.26683333,-66.06116667,214.9,5.7,8.0
2021-06-01T20:42:00Z,45.26683333,-66.06116667,214.8,5.7,8.0
2021-06-01T20:43:00Z,45.26683333,-66.06116667,214.4,5.7,8.0
2021-06-01T20:44:00Z,45.26683333,-66.06116667,215.0,5.5,8.0
2021-06-01T20:45:00Z,45.26683333,-66.06116667,214.4,5.5,8.0
2021-06-01T20:46:00Z,45.26683333,-66.06116667,214.3,5.4,8.0
2021-06-01T20:47:00Z,45.26683333,-66.06116667,213.5,5.3,8.0
2021-06-01T20:48:00Z,45.26683333,-66.06116667,212.5,5.4,8.0
2021-06-01T20:49:00Z,45.26683333,-66.06116667,212.8,5.4,8.0
2021-06-01T20:50:00Z,45.26683333,-66.06116667,213.0,5.5,8.0
2021-06-01T20:51:00Z,45.26683333,-66.06116667,212.9,5.4,8.0
2021-06-01T20:52:00Z,45.26683333,-66.06116667,212.4,5.5,9.2
2021-06-01T20:53:00Z,45.26683333,-66.06116667,211.9,5.7,9.2
2021-06-01T20:54:00Z,45.26683333,-66.06116667,211.6,6.0,9.2
2021-06-01T20:55:00Z,45.26683333,-66.06116667,211.9,6.1,9.2
2021-06-01T20:56:00Z,45.26683333,-66.06116667,212.4,6.2,9.2
2021-06-01T20:57:00Z,45.26683333,-66.06116667,213.0,6.4,9.2
2021-06-01T20:58:00Z,45.26683333,-66.06116667,213.5,6.4,9.2
2021-06-01T20:59:00Z,45.26683333,-66.06116667,213.6,6.5,9.4
2021-06-01T21:00:00Z,45.26683333,-66.06116667,212.8,6.3,9.4
2021-06-01T21:01:00Z,45.26683333,-66.06116667,212.2,6.4,9.4
2021-06-01T21:02:00Z,45.26683333,-66.06116667,211.8,6.2,9.4
2021-06-01T21:03:00Z,45.26683333,-66.06116667,212.3,6.1,9.4
2021-06-01T21:04:00Z,45.26683333,-66.06116667,211.9,5.9,9.4
2021-06-01T21:05:00Z,45.26683333,-66.06116667,211.7,5.9,9.4
2021-06-01T21:06:00Z,45.26683333,-66.06116667,211.0,6.0,9.4
2021-06-01T21:07:00Z,45.26683333,-66.06116667,211.2,6.1,9.4
2021-06-01T21:08:00Z,45.26683333,-66.06116667,211.6,6.0,9.4
2021-06-01T21:09:00Z,45.26683333,-66.06116667,211.6,6.0,8.9
2021-06-01T21:10:00Z,45.26683333,-66.06116667,212.1,6.1,8.9
2021-06-01T21:11:00Z,45.26683333,-66.06116667,212.6,6.0,8.9
2021-06-01T21:12:00Z,45.26683333,-66.06116667,212.8,6.1,8.9
2021-06-01T21:13:00Z,45.26683333,-66.06116667,212.4,6.0,8.9
2021-06-01T21:14:00Z,45.26683333,-66.06116667,213.1,6.1,8.9
2021-06-01T21:15:00Z,45.26683333,-66.06116667,212.9,5.9,8.4
2021-06-01T21:16:00Z,45.26683333,-66.06116667,213.3,5.7,8.1
2021-06-01T21:17:00Z,45.26683333,-66.06116667,213.0,5.4,7.8
2021-06-01T21:18:00Z,45.26683333,-66.06116667,213.3,5.2,7.8
2021-06-01T21:19:00Z,45.26683333,-66.06116667,211.6,5.0,7.8
2021-06-01T21:20:00Z,45.26683333,-66.06116667,210.0,4.8,6.9
2021-06-01T21:21:00Z,45.26683333,-66.06116667,209.0,4.7,6.9
2021-06-01T21:22:00Z,45.26683333,-66.06116667,208.4,4.7,6.9
2021-06-01T21:23:00Z,45.26683333,-66.06116667,208.0,4.6,6.9
2021-06-01T21:24:00Z,45.26683333,-66.06116667,206.9,4.4,6.7
2021-06-01T21:25:00Z,45.26683333,-66.06116667,206.0,4.3,6.2
2021-06-01T21:26:00Z,45.26683333,-66.06116667,204.3,4.1,6.2
2021-06-01T21:27:00Z,45.26683333,-66.06116667,202.4,4.0,6.2
2021-06-01T21:28:00Z,45.26683333,-66.06116667,198.8,4.1,6.2
2021-06-01T21:29:00Z,45.26683333,-66.06116667,197.7,4.1,6.2
2021-06-01T21:30:00Z,45.26683333,-66.06116667,196.7,4.1,6.2
2021-06-01T21:31:00Z,45.26683333,-66.06116667,194.6,4.0,6.2
2021-06-01T21:32:00Z,45.26683333,-66.06116667,192.5,3.9,6.2
2021-06-01T21:33:00Z,45.26683333,-66.06116667,189.9,3.9,6.2
2021-06-01T21:34:00Z,45.26683333,-66.06116667,187.1,3.9,5.5
2021-06-01T21:35:00Z,45.26683333,-66.06116667,184.9,4.1,6.3
2021-06-01T21:36:00Z,45.26683333,-66.06116667,183.0,4.2,6.3
2021-06-01T21:37:00Z,45.26683333,-66.06116667,182.1,4.5,6.3
2021-06-01T21:38:00Z,45.26683333,-66.06116667,182.3,4.6,6.4
2021-06-01T21:39:00Z,45.26683333,-66.06116667,181.4,4.5,6.4
2021-06-01T21:40:00Z,45.26683333,-66.06116667,180.0,4.6,6.4
2021-06-01T21:41:00Z,45.26683333,-66.06116667,179.5,4.8,6.6
2021-06-01T21:42:00Z,45.26683333,-66.06116667,178.3,4.9,6.6
2021-06-01T21:43:00Z,45.26683333,-66.06116667,177.7,4.9,6.6
2021-06-01T21:44:00Z,45.26683333,-66.06116667,177.0,5.0,6.6
2021-06-01T21:45:00Z,45.26683333,-66.06116667,176.2,4.9,6.6
2021-06-01T21:46:00Z,45.26683333,-66.06116667,174.9,4.8,6.6
2021-06-01T21:47:00Z,45.26683333,-66.06116667,174.0,4.7,6.6
2021-06-01T21:48:00Z,45.26683333,-66.06116667,172.4,4.7,6.6
2021-06-01T21:49:00Z,45.26683333,-66.06116667,171.5,4.6,6.6
2021-06-01T21:50:00Z,45.26683333,-66.06116667,170.7,4.5,6.6
2021-06-01T21:51:00Z,45.26683333,-66.06116667,169.3,4.2,6.4
2021-06-01T21:52:00Z,45.26683333,-66.06116667,168.8,4.1,6.4
2021-06-01T21:53:00Z,45.26683333,-66.06116667,167.8,3.9,6.4
2021-06-01T21:54:00Z,45.26683333,-66.06116667,166.9,3.8,6.4
2021-06-01T21:55:00Z,45.26683333,-66.06116667,166.0,3.6,6.4
2021-06-01T21:56:00Z,45.26683333,-66.06116667,164.7,3.4,5.9
2021-06-01T21:57:00Z,45.26683333,-66.06116667,162.9,3.2,5.9
2021-06-01T21:58:00Z,45.26683333,-66.06116667,161.0,3.1,5.9
2021-06-01T21:59:00Z,45.26683333,-66.06116667,158.5,3.0,5.3
2021-06-01T22:00:00Z,45.26683333,-66.06116667,156.5,2.9,5.3
2021-06-01T22:01:00Z,45.26683333,-66.06116667,153.5,2.9,5.3
2021-06-01T22:02:00Z,45.26683333,-66.06116667,151.5,2.9,4.4
2021-06-01T22:03:00Z,45.26683333,-66.06116667,149.2,2.9,4.4
2021-06-01T22:04:00Z,45.26683333,-66.06116667,147.0,2.9,4.4
2021-06-01T22:05:00Z,45.26683333,-66.06116667,144.6,3.1,4.6
2021-06-01T22:06:00Z,45.26683333,-66.06116667,142.7,3.1,4.6
2021-06-01T22:07:00Z,45.26683333,-66.06116667,140.3,3.2,4.6
2021-06-01T22:08:00Z,45.26683333,-66.06116667,138.9,3.2,4.6
2021-06-01T22:09:00Z,45.26683333,-66.06116667,137.7,3.2,4.6
2021-06-01T22:10:00Z,45.26683333,-66.06116667,134.5,3.2,4.6
2021-06-01T22:11:00Z,45.26683333,-66.06116667,133.7,3.3,4.6
2021-06-01T22:12:00Z,45.26683333,-66.06116667,132.7,3.3,4.6
2021-06-01T22:13:00Z,45.26683333,-66.06116667,132.5,3.3,4.6
2021-06-01T22:14:00Z,45.26683333,-66.06116667,132.8,3.2,4.6
2021-06-01T22:15:00Z,45.26683333,-66.06116667,133.2,3.2,4.3
2021-06-01T22:16:00Z,45.26683333,-66.06116667,134.8,3.2,4.2
2021-06-01T22:17:00Z,45.26683333,-66.06116667,138.0,3.2,4.5
2021-06-01T22:18:00Z,45.26683333,-66.06116667,140.3,3.2,4.5
2021-06-01T22:19:00Z,45.26683333,-66.06116667,141.7,3.2,4.5
2021-06-01T22:20:00Z,45.26683333,-66.06116667,146.5,3.2,4.5
2021-06-01T22:21:00Z,45.26683333,-66.06116667,149.3,3.1,4.5
2021-06-01T22:22:00Z,45.26683333,-66.06116667,150.9,3.0,4.5
2021-06-01T22:23:00Z,45.26683333,-66.06116667,153.1,2.9,4.5
2021-06-01T22:24:00Z,45.26683333,-66.06116667,154.0,2.9,4.5
2021-06-01T22:25:00Z,45.26683333,-66.06116667,156.4,2.8,4.5
2021-06-01T22:26:00Z,45.26683333,-66.06116667,156.2,2.7,4.5
2021-06-01T22:27:00Z,45.26683333,-66.06116667,156.1,2.6,4.0
2021-06-01T22:28:00Z,45.26683333,-66.06116667,156.5,2.5,3.8
2021-06-01T22:29:00Z,45.26683333,-66.06116667,158.8,2.5,3.8
2021-06-01T22:30:00Z,45.26683333,-66.06116667,159.2,2.6,4.3
2021-06-01T22:31:00Z,45.26683333,-66.06116667,161.0,2.6,4.3
2021-06-01T22:32:00Z,45.26683333,-66.06116667,163.0,2.7,4.3
2021-06-01T22:33:00Z,45.26683333,-66.06116667,165.1,2.7,4.3
2021-06-01T22:34:00Z,45.26683333,-66.06116667,167.0,2.7,4.3
2021-06-01T22:35:00Z,45.26683333,-66.06116667,167.4,2.7,4.3
2021-06-01T22:36:00Z,45.26683333,-66.06116667,169.8,2.7,4.3
2021-06-01T22:37:00Z,45.26683333,-66.06116667,171.8,2.7,4.3
2021-06-01T22:38:00Z,45.26683333,-66.06116667,173.7,2.6,4.3
2021-06-01T22:39:00Z,45.26683333,-66.06116667,176.1,2.6,4.3
2021-06-01T22:40:00Z,45.26683333,-66.06116667,176.8,2.4,4.2
2021-06-01T22:41:00Z,45.26683333,-66.06116667,178.6,2.4,4.2
2021-06-01T22:42:00Z,45.26683333,-66.06116667,183.2,2.4,4.1
2021-06-01T22:43:00Z,45.26683333,-66.06116667,186.0,2.4,4.4
2021-06-01T22:44:00Z,45.26683333,-66.06116667,190.8,2.4,4.4
2021-06-01T22:45:00Z,45.26683333,-66.06116667,197.5,2.4,4.4
2021-06-01T22:46:00Z,45.26683333,-66.06116667,205.1,2.4,4.4
2021-06-01T22:47:00Z,45.26683333,-66.06116667,210.1,2.5,4.4
2021-06-01T22:48:00Z,45.26683333,-66.06116667,215.0,2.4,4.4
2021-06-01T22:49:00Z,45.26683333,-66.06116667,216.4,2.4,4.4
2021-06-01T22:50:00Z,45.26683333,-66.06116667,219.5,2.4,4.4
2021-06-01T22:51:00Z,45.26683333,-66.06116667,221.2,2.2,4.4
2021-06-01T22:52:00Z,45.26683333,-66.06116667,215.5,2.1,4.4
2021-06-01T22:53:00Z,45.26683333,-66.06116667,213.8,1.9,4.0
2021-06-01T22:54:00Z,45.26683333,-66.06116667,206.1,1.8,3.9
2021-06-01T22:55:00Z,45.26683333,-66.06116667,196.9,1.8,3.9
2021-06-01T22:56:00Z,45.26683333,-66.06116667,186.2,1.8,3.9
2021-06-01T22:57:00Z,45.26683333,-66.06116667,177.7,1.8,3.6
2021-06-01T22:58:00Z,45.26683333,-66.06116667,171.2,2.0,4.8
2021-06-01T22:59:00Z,45.26683333,-66.06116667,165.7,2.2,4.8
2021-06-01T23:00:00Z,45.26683333,-66.06116667,158.5,2.2,4.8
2021-06-01T23:01:00Z,45.26683333,-66.06116667,155.9,2.6,5.7
2021-06-01T23:02:00Z,45.26683333,-66.06116667,158.7,2.9,5.7
2021-06-01T23:03:00Z,45.26683333,-66.06116667,156.4,3.2,5.7
2021-06-01T23:04:00Z,45.26683333,-66.06116667,156.7,3.5,5.7
2021-06-01T23:05:00Z,45.26683333,-66.06116667,155.2,3.7,5.7
2021-06-01T23:06:00Z,45.26683333,-66.06116667,153.9,4.0,6.8
2021-06-01T23:07:00Z,45.26683333,-66.06116667,153.9,4.3,6.8
2021-06-01T23:08:00Z,45.26683333,-66.06116667,153.2,4.3,6.8
2021-06-01T23:09:00Z,45.26683333,-66.06116667,154.0,4.4,6.8
2021-06-01T23:10:00Z,45.26683333,-66.06116667,156.5,4.5,6.8
2021-06-01T23:11:00Z,45.26683333,-66.06116667,155.3,4.4,6.8
2021-06-01T23:12:00Z,45.26683333,-66.06116667,155.3,4.4,6.8
2021-06-01T23:13:00Z,45.26683333,-66.06116667,156.4,4.5,6.8
2021-06-01T23:14:00Z,45.26683333,-66.06116667,158.5,4.4,6.8
2021-06-01T23:15:00Z,45.26683333,-66.06116667,162.3,4.5,6.8
