timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-16T17:27:00Z,45.26683333,-66.06116667,127.0,7.9,10.2
2021-10-16T17:28:00Z,45.26683333,-66.06116667,126.5,7.9,10.2
2021-10-16T17:29:00Z,45.26683333,-66.06116667,125.9,7.8,10.2
2021-10-16T17:30:00Z,45.26683333,-66.06116667,125.6,7.8,10.2
2021-10-16T17:31:00Z,45.26683333,-66.06116667,125.8,7.8,10.2
2021-10-16T17:32:00Z,45.26683333,-66.06116667,126.3,7.8,10.2
2021-10-16T17:33:00Z,45.26683333,-66.06116667,126.6,7.9,10.5
2021-10-16T17:34:00Z,45.26683333,-66.06116667,127.0,7.9,10.5
2021-10-16T17:35:00Z,45.26683333,-66.06116667,127.2,8.0,10.5
2021-10-16T17:36:00Z,45.26683333,-66.06116667,126.8,8.0,10.5
2021-10-16T17:37:00Z,45.26683333,-66.06116667,126.4,8.1,10.5
2021-10-16T17:38:00Z,45.26683333,-66.06116667,126.3,8.0,10.5
2021-10-16T17:39:00Z,45.26683333,-66.06116667,126.1,8.0,10.5
2021-10-16T17:40:00Z,45.26683333,-66.06116667,126.2,8.1,10.5
2021-10-16T17:41:00Z,45.26683333,-66.06116667,126.0,8.0,10.5
2021-10-16T17:42:00Z,45.26683333,-66.06116667,125.3,7.9,10.5
2021-10-16T17:43:00Z,45.26683333,-66.06116667,124.7,7.8,10.0
2021-10-16T17:44:00Z,45.26683333,-66.06116667,123.8,7.6,10.0
2021-10-16T17:45:00Z,45.26683333,-66.06116667,123.4,7.5,9.3
2021-10-16T17:46:00Z,45.26683333,-66.06116667,123.6,7.5,9.5
2021-10-16T17:47:00Z,45.26683333,-66.06116667,123.8,7.4,9.5
2021-10-16T17:48:00Z,45.26683333,-66.06116667,123.9,7.4,9.5
2021-10-16T17:49:00Z,45.26683333,-66.06116667,124.2,7.4,9.5
2021-10-16T17:50:00Z,45.26683333,-66.06116667,124.6,7.3,9.5
2021-10-16T17:51:00Z,45.26683333,-66.06116667,125.2,7.4,9.5
2021-10-16T17:52:00Z,45.26683333,-66.06116667,125.9,7.5,9.5
2021-10-16T17:53:00Z,45.26683333,-66.06116667,126.5,7.4,9.5
2021-10-16T17:54:00Z,45.26683333,-66.06116667,127.6,7.5,9.5
2021-10-16T17:55:00Z,45.26683333,-66.06116667,128.2,7.5,9.5
2021-10-16T17:56:00Z,45.26683333,-66.06116667,128.9,7.5,9.5
2021-10-16T17:57:00Z,45.26683333,-66.06116667,129.5,7.5,9.5
2021-10-16T17:58:00Z,45.26683333,-66.06116667,130.2,7.6,9.5
2021-10-16T17:59:00Z,45.26683333,-66.06116667,130.4,7.5,9.5
2021-10-16T18:00:00Z,45.26683333,-66.06116667,130.0,7.6,9.5
2021-10-16T18:01:00Z,45.26683333,-66.06116667,129.7,7.6,9.5
2021-10-16T18:02:00Z,45.26683333,-66.06116667,129.2,7.5,9.5
2021-10-16T18:03:00Z,45.26683333,-66.06116667,129.0,7.5,9.5
2021-10-16T18:04:00Z,45.26683333,-66.06116667,128.5,7.6,9.5
2021-10-16T18:05:00Z,45.26683333,-66.06116667,128.5,7.6,9.5
2021-10-16T18:06:00Z,45.26683333,-66.06116667,128.3,7.6,9.5
2021-10-16T18:07:00Z,45.26683333,-66.06116667,127.9,7.6,9.5
2021-10-16T18:08:00Z,45.26683333,-66.06116667,127.5,7.6,9.5
2021-10-16T18:09:00Z,45.26683333,-66.06116667,127.8,7.7,9.5
2021-10-16T18:10:00Z,45.26683333,-66.06116667,128.0,7.6,9.5
2021-10-16T18:11:00Z,45.26683333,-66.06116667,128.0,7.6,9.3
2021-10-16T18:12:00Z,45.26683333,-66.06116667,128.6,7.6,9.3
2021-10-16T18:13:00Z,45.26683333,-66.06116667,128.8,7.7,9.3
2021-10-16T18:14:00Z,45.26683333,-66.06116667,128.7,7.7,9.3
2021-10-16T18:15:00Z,45.26683333,-66.06116667,128.6,7.7,9.5
2021-10-16T18:16:00Z,45.26683333,-66.06116667,128.6,7.7,9.5
2021-10-16T18:17:00Z,45.26683333,-66.06116667,128.7,7.7,9.5
2021-10-16T18:18:00Z,45.26683333,-66.06116667,128.7,7.7,9.5
2021-10-16T18:19:00Z,45.26683333,-66.06116667,128.6,7.7,9.7
2021-10-16T18:20:00Z,45.26683333,-66.06116667,128.3,7.7,9.7
2021-10-16T18:21:00Z,45.26683333,-66.06116667,128.0,7.7,9.7
2021-10-16T18:22:00Z,45.26683333,-66.06116667,127.5,7.7,9.7
2021-10-16T18:23:00Z,45.26683333,-66.06116667,127.3,7.7,9.7
2021-10-16T18:24:00Z,45.26683333,-66.06116667,127.1,7.6,9.7
2021-10-16T18:25:00Z,45.26683333,-66.06116667,126.5,7.6,9.7
2021-10-16T18:26:00Z,45.26683333,-66.06116667,125.7,7.5,9.7
2021-10-16T18:27:00Z,45.26683333,-66.06116667,125.1,7.3,9.7
2021-10-16T18:28:00Z,45.26683333,-66.06116667,124.5,7.2,9.7
2021-10-16T18:29:00Z,45.26683333,-66.06116667,123.8,7.0,9.2
2021-10-16T18:30:00Z,45.26683333,-66.06116667,123.1,6.9,9.2
2021-10-16T18:31:00Z,45.26683333,-66.06116667,122.5,6.8,9.2
2021-10-16T18:32:00Z,45.26683333,-66.06116667,121.4,6.7,9.2
2021-10-16T18:33:00Z,45.26683333,-66.06116667,120.4,6.5,9.1
2021-10-16T18:34:00Z,45.26683333,-66.06116667,120.0,6.4,9.1
2021-10-16T18:35:00Z,45.26683333,-66.06116667,119.3,6.2,8.2
2021-10-16T18:36:00Z,45.26683333,-66.06116667,118.3,6.2,8.2
2021-10-16T18:37:00Z,45.26683333,-66.06116667,117.7,6.2,8.3
2021-10-16T18:38:00Z,45.26683333,-66.06116667,116.8,6.2,8.3
2021-10-16T18:39:00Z,45.26683333,-66.06116667,116.2,6.1,8.6
2021-10-16T18:40:00Z,45.26683333,-66.06116667,115.5,6.1,8.6
2021-10-16T18:41:00Z,45.26683333,-66.06116667,115.7,6.0,8.6
2021-10-16T18:42:00Z,45.26683333,-66.06116667,115.2,6.1,8.6
2021-10-16T18:43:00Z,45.26683333,-66.06116667,115.5,6.1,8.6
2021-10-16T18:44:00Z,45.26683333,-66.06116667,115.8,6.1,8.6
2021-10-16T18:45:00Z,45.26683333,-66.06116667,116.5,6.1,8.6
2021-10-16T18:46:00Z,45.26683333,-66.06116667,117.9,6.2,8.6
2021-10-16T18:47:00Z,45.26683333,-66.06116667,119.1,6.3,8.9
2021-10-16T18:48:00Z,45.26683333,-66.06116667,120.4,6.4,8.9
2021-10-16T18:49:00Z,45.26683333,-66.06116667,121.3,6.5,8.9
2021-10-16T18:50:00Z,45.26683333,-66.06116667,122.9,6.7,9.1
2021-10-16T18:51:00Z,45.26683333,-66.06116667,123.4,6.9,9.1
2021-10-16T18:52:00Z,45.26683333,-66.06116667,124.8,7.1,10.1
2021-10-16T18:53:00Z,45.26683333,-66.06116667,125.4,7.3,10.1
2021-10-16T18:54:00Z,45.26683333,-66.06116667,125.6,7.5,10.1
2021-10-16T18:55:00Z,45.26683333,-66.06116667,125.9,7.7,10.1
2021-10-16T18:56:00Z,45.26683333,-66.06116667,125.8,7.9,10.1
2021-10-16T18:57:00Z,45.26683333,-66.06116667,125.9,8.0,10.1
2021-10-16T18:58:00Z,45.26683333,-66.06116667,125.9,8.1,10.1
2021-10-16T18:59:00Z,45.26683333,-66.06116667,125.6,8.1,10.1
2021-10-16T19:00:00Z,45.26683333,-66.06116667,125.1,8.0,10.1
2021-10-16T19:01:00Z,45.26683333,-66.06116667,125.3,8.1,10.3
2021-10-16T19:02:00Z,45.26683333,-66.06116667,125.0,8.0,10.3
2021-10-16T19:03:00Z,45.26683333,-66.06116667,124.8,8.0,10.3
2021-10-16T19:04:00Z,45.26683333,-66.06116667,124.6,8.1,10.9
2021-10-16T19:05:00Z,45.26683333,-66.06116667,124.3,8.2,10.9
2021-10-16T19:06:00Z,45.26683333,-66.06116667,123.7,8.1,10.9
2021-10-16T19:07:00Z,45.26683333,-66.06116667,123.1,8.1,10.9
2021-10-16T19:08:00Z,45.26683333,-66.06116667,122.4,8.0,10.9
2021-10-16T19:09:00Z,45.26683333,-66.06116667,121.6,8.0,10.9
2021-10-16T19:10:00Z,45.26683333,-66.06116667,121.3,8.0,10.9
2021-10-16T19:11:00Z,45.26683333,-66.06116667,120.1,7.8,10.9
2021-10-16T19:12:00Z,45.26683333,-66.06116667,119.2,7.6,10.9
2021-10-16T19:13:00Z,45.26683333,-66.06116667,118.3,7.6,10.9
2021-10-16T19:14:00Z,45.26683333,-66.06116667,117.8,7.6,10.3
2021-10-16T19:15:00Z,45.26683333,-66.06116667,118.0,7.5,10.3
2021-10-16T19:16:00Z,45.26683333,-66.06116667,117.6,7.5,11.6
2021-10-16T19:17:00Z,45.26683333,-66.06116667,117.8,7.6,11.6
2021-10-16T19:18:00Z,45.26683333,-66.06116667,118.2,7.6,11.6
2021-10-16T19:19:00Z,45.26683333,-66.06116667,118.9,7.6,11.6
2021-10-16T19:20:00Z,45.26683333,-66.06116667,119.6,7.6,11.6
2021-10-16T19:21:00Z,45.26683333,-66.06116667,120.1,7.8,11.6
2021-10-16T19:22:00Z,45.26683333,-66.06116667,120.7,7.9,11.6
2021-10-16T19:23:00Z,45.26683333,-66.06116667,121.8,8.0,11.6
2021-10-16T19:24:00Z,45.26683333,-66.06116667,122.5,8.0,11.6
2021-10-16T19:25:00Z,45.26683333,-66.06116667,122.5,8.0,11.6
2021-10-16T19:26:00Z,45.26683333,-66.06116667,123.0,7.9,10.2
2021-10-16T19:27:00Z,45.26683333,-66.06116667,122.7,7.8,10.2
2021-10-16T19:28:00Z,45.26683333,-66.06116667,123.5,8.1,12.1
2021-10-16T19:29:00Z,45.26683333,-66.06116667,124.0,8.2,12.1
2021-10-16T19:30:00Z,45.26683333,-66.06116667,123.9,8.3,12.1
2021-10-16T19:31:00Z,45.26683333,-66.06116667,124.1,8.3,12.1
2021-10-16T19:32:00Z,45.26683333,-66.06116667,124.5,8.4,12.1
2021-10-16T19:33:00Z,45.26683333,-66.06116667,124.2,8.5,12.1
2021-10-16T19:34:00Z,45.26683333,-66.06116667,124.0,8.5,12.1
2021-10-16T19:35:00Z,45.26683333,-66.06116667,124.1,8.6,12.1
2021-10-16T19:36:00Z,45.26683333,-66.06116667,123.7,8.7,12.1
2021-10-16T19:37:00Z,45.26683333,-66.06116667,124.3,8.7,12.1
2021-10-16T19:38:00Z,45.26683333,-66.06116667,124.3,8.6,11.7
2021-10-16T19:39:00Z,45.26683333,-66.06116667,124.6,8.6,11.7
2021-10-16T19:40:00Z,45.26683333,-66.06116667,125.2,8.5,11.4
2021-10-16T19:41:00Z,45.26683333,-66.06116667,126.1,8.5,11.4
2021-10-16T19:42:00Z,45.26683333,-66.06116667,127.1,8.7,14.7
2021-10-16T19:43:00Z,45.26683333,-66.06116667,128.1,8.8,14.7
2021-10-16T19:44:00Z,45.26683333,-66.06116667,129.6,8.7,14.7
2021-10-16T19:45:00Z,45.26683333,-66.06116667,130.6,8.7,14.7
2021-10-16T19:46:00Z,45.26683333,-66.06116667,132.1,8.7,14.7
2021-10-16T19:47:00Z,45.26683333,-66.06116667,132.6,8.8,14.7
2021-10-16T19:48:00Z,45.26683333,-66.06116667,132.3,8.8,14.7
2021-10-16T19:49:00Z,45.26683333,-66.06116667,132.4,8.9,14.7
2021-10-16T19:50:00Z,45.26683333,-66.06116667,131.7,9.0,14.7
2021-10-16T19:51:00Z,45.26683333,-66.06116667,131.3,8.9,14.7
2021-10-16T19:52:00Z,45.26683333,-66.06116667,130.8,8.8,11.7
2021-10-16T19:53:00Z,45.26683333,-66.06116667,130.6,8.7,11.7
2021-10-16T19:54:00Z,45.26683333,-66.06116667,129.3,8.8,12.0
2021-10-16T19:55:00Z,45.26683333,-66.06116667,128.5,8.9,12.0
2021-10-16T19:56:00Z,45.26683333,-66.06116667,127.8,8.9,12.0
2021-10-16T19:57:00Z,45.26683333,-66.06116667,126.8,8.9,12.1
2021-10-16T19:58:00Z,45.26683333,-66.06116667,126.4,9.0,12.4
2021-10-16T19:59:00Z,45.26683333,-66.06116667,126.1,9.1,12.4
2021-10-16T20:00:00Z,45.26683333,-66.06116667,126.1,9.1,12.4
2021-10-16T20:01:00Z,45.26683333,-66.06116667,125.8,9.2,12.4
2021-10-16T20:02:00Z,45.26683333,-66.06116667,125.3,9.2,12.4
2021-10-16T20:03:00Z,45.26683333,-66.06116667,124.7,9.2,12.4
2021-10-16T20:04:00Z,45.26683333,-66.06116667,124.5,9.1,12.4
2021-10-16T20:05:00Z,45.26683333,-66.06116667,124.2,9.0,12.4
2021-10-16T20:06:00Z,45.26683333,-66.06116667,123.9,9.0,12.4
2021-10-16T20:07:00Z,45.26683333,-66.06116667,123.7,8.9,12.4
2021-10-16T20:08:00Z,45.26683333,-66.06116667,123.1,8.7,12.2
2021-10-16T20:09:00Z,45.26683333,-66.06116667,122.6,8.4,10.6
2021-10-16T20:10:00Z,45.26683333,-66.06116667,122.5,8.4,10.6
2021-10-16T20:11:00Z,45.26683333,-66.06116667,122.3,8.3,10.6
2021-10-16T20:12:00Z,45.26683333,-66.06116667,121.8,8.2,10.6
2021-10-16T20:13:00Z,45.26683333,-66.06116667,121.3,8.0,10.6
2021-10-16T20:14:00Z,45.26683333,-66.06116667,121.3,8.1,11.0
2021-10-16T20:15:00Z,45.26683333,-66.06116667,121.4,8.2,11.0
2021-10-16T20:16:00Z,45.26683333,-66.06116667,122.2,8.2,11.0
2021-10-16T20:17:00Z,45.26683333,-66.06116667,122.9,8.4,14.1
2021-10-16T20:18:00Z,45.26683333,-66.06116667,124.9,8.8,14.3
2021-10-16T20:19:00Z,45.26683333,-66.06116667,125.4,9.0,14.3
2021-10-16T20:20:00Z,45.26683333,-66.06116667,126.0,9.0,14.3
2021-10-16T20:21:00Z,45.26683333,-66.06116667,126.9,9.0,14.3
2021-10-16T20:22:00Z,45.26683333,-66.06116667,128.3,9.1,14.3
2021-10-16T20:23:00Z,45.26683333,-66.06116667,129.2,9.2,14.3
2021-10-16T20:24:00Z,45.26683333,-66.06116667,129.1,9.0,14.3
2021-10-16T20:25:00Z,45.26683333,-66.06116667,129.3,8.9,14.3
2021-10-16T20:26:00Z,45.26683333,-66.06116667,128.9,8.9,14.3
2021-10-16T20:27:00Z,45.26683333,-66.06116667,128.5,8.7,14.3
2021-10-16T20:28:00Z,45.26683333,-66.06116667,127.1,8.4,10.9
2021-10-16T20:29:00Z,45.26683333,-66.06116667,126.2,8.3,10.9
2021-10-16T20:30:00Z,45.26683333,-66.06116667,125.9,8.3,10.9
2021-10-16T20:31:00Z,45.26683333,-66.06116667,125.4,8.4,10.9
2021-10-16T20:32:00Z,45.26683333,-66.06116667,124.5,8.5,11.8
2021-10-16T20:33:00Z,45.26683333,-66.06116667,124.5,8.6,11.8
2021-10-16T20:34:00Z,45.26683333,-66.06116667,125.0,8.7,11.8
2021-10-16T20:35:00Z,45.26683333,-66.06116667,125.0,8.8,11.8
2021-10-16T20:36:00Z,45.26683333,-66.06116667,124.7,8.8,11.8
2021-10-16T20:37:00Z,45.26683333,-66.06116667,125.2,8.9,11.8
2021-10-16T20:38:00Z,45.26683333,-66.06116667,125.4,9.1,13.3
2021-10-16T20:39:00Z,45.26683333,-66.06116667,126.1,9.2,13.3
2021-10-16T20:40:00Z,45.26683333,-66.06116667,125.6,9.2,13.3
2021-10-16T20:41:00Z,45.26683333,-66.06116667,125.3,9.2,13.3
2021-10-16T20:42:00Z,45.26683333,-66.06116667,125.5,9.1,13.3
2021-10-16T20:43:00Z,45.26683333,-66.06116667,124.7,9.0,13.3
2021-10-16T20:44:00Z,45.26683333,-66.06116667,124.7,9.0,13.3
2021-10-16T20:45:00Z,45.26683333,-66.06116667,124.6,9.1,13.3
2021-10-16T20:46:00Z,45.26683333,-66.06116667,124.3,9.0,13.3
2021-10-16T20:47:00Z,45.26683333,-66.06116667,124.4,9.1,13.3
2021-10-16T20:48:00Z,45.26683333,-66.06116667,124.1,9.0,14.9
2021-10-16T20:49:00Z,45.26683333,-66.06116667,124.2,9.1,16.1
2021-10-16T20:50:00Z,45.26683333,-66.06116667,125.0,9.2,16.1
2021-10-16T20:51:00Z,45.26683333,-66.06116667,125.7,9.3,16.1
2021-10-16T20:52:00Z,45.26683333,-66.06116667,126.4,9.5,16.1
2021-10-16T20:53:00Z,45.26683333,-66.06116667,128.0,9.8,16.1
2021-10-16T20:54:00Z,45.26683333,-66.06116667,128.7,9.9,16.1
2021-10-16T20:55:00Z,45.26683333,-66.06116667,130.1,10.0,16.1
2021-10-16T20:56:00Z,45.26683333,-66.06116667,131.5,10.1,16.1
2021-10-16T20:57:00Z,45.26683333,-66.06116667,132.3,9.9,16.1
2021-10-16T20:58:00Z,45.26683333,-66.06116667,133.3,9.9,16.1
2021-10-16T20:59:00Z,45.26683333,-66.06116667,133.7,9.8,13.1
2021-10-16T21:00:00Z,45.26683333,-66.06116667,133.6,9.9,13.1
2021-10-16T21:01:00Z,45.26683333,-66.06116667,133.1,9.8,13.1
2021-10-16T21:02:00Z,45.26683333,-66.06116667,132.2,9.8,12.4
2021-10-16T21:03:00Z,45.26683333,-66.06116667,131.1,9.7,12.4
2021-10-16T21:04:00Z,45.26683333,-66.06116667,130.5,9.7,12.4
2021-10-16T21:05:00Z,45.26683333,-66.06116667,129.3,9.6,12.4
2021-10-16T21:06:00Z,45.26683333,-66.06116667,128.6,9.6,12.4
2021-10-16T21:07:00Z,45.26683333,-66.06116667,127.9,9.7,12.4
2021-10-16T21:08:00Z,45.26683333,-66.06116667,127.3,9.8,12.4
2021-10-16T21:09:00Z,45.26683333,-66.06116667,126.7,9.8,12.4
2021-10-16T21:10:00Z,45.26683333,-66.06116667,126.5,9.7,11.9
2021-10-16T21:11:00Z,45.26683333,-66.06116667,126.6,9.8,11.9
2021-10-16T21:12:00Z,45.26683333,-66.06116667,126.4,9.7,11.9
2021-10-16T21:13:00Z,45.26683333,-66.06116667,125.9,9.6,11.9
2021-10-16T21:14:00Z,45.26683333,-66.06116667,125.5,9.6,11.9
2021-10-16T21:15:00Z,45.26683333,-66.06116667,125.3,9.5,11.9
2021-10-16T21:16:00Z,45.26683333,-66.06116667,125.0,9.3,11.9
2021-10-16T21:17:00Z,45.26683333,-66.06116667,124.0,9.1,11.9
2021-10-16T21:18:00Z,45.26683333,-66.06116667,122.9,9.0,11.7
2021-10-16T21:19:00Z,45.26683333,-66.06116667,122.0,8.9,11.7
2021-10-16T21:20:00Z,45.26683333,-66.06116667,121.2,8.7,11.4
2021-10-16T21:21:00Z,45.26683333,-66.06116667,120.7,8.6,11.5
2021-10-16T21:22:00Z,45.26683333,-66.06116667,120.3,8.5,11.5
2021-10-16T21:23:00Z,45.26683333,-66.06116667,120.1,8.5,11.5
2021-10-16T21:24:00Z,45.26683333,-66.06116667,119.7,8.4,11.5
2021-10-16T21:25:00Z,45.26683333,-66.06116667,119.3,8.4,11.5
2021-10-16T21:26:00Z,45.26683333,-66.06116667,119.2,8.4,11.5
2021-10-16T21:27:00Z,45.26683333,-66.06116667,119.3,8.3,11.5
2021-10-16T21:28:00Z,45.26683333,-66.06116667,119.9,8.3,11.5
2021-10-16T21:29:00Z,45.26683333,-66.06116667,120.4,8.4,11.6
2021-10-16T21:30:00Z,45.26683333,-66.06116667,120.8,8.5,11.8
2021-10-16T21:31:00Z,45.26683333,-66.06116667,120.7,8.4,11.8
2021-10-16T21:32:00Z,45.26683333,-66.06116667,120.8,8.5,11.8
2021-10-16T21:33:00Z,45.26683333,-66.06116667,120.6,8.6,11.8
2021-10-16T21:34:00Z,45.26683333,-66.06116667,120.9,8.5,11.8
2021-10-16T21:35:00Z,45.26683333,-66.06116667,120.7,8.4,11.8
2021-10-16T21:36:00Z,45.26683333,-66.06116667,120.7,8.4,11.8
2021-10-16T21:37:00Z,45.26683333,-66.06116667,120.7,8.5,11.8
2021-10-16T21:38:00Z,45.26683333,-66.06116667,120.8,8.5,11.8
2021-10-16T21:39:01Z,45.26683333,-66.06116667,121.1,8.4,11.8
2021-10-16T21:40:00Z,45.26683333,-66.06116667,121.3,8.3,11.2
2021-10-16T21:41:00Z,45.26683333,-66.06116667,122.0,8.3,11.2
2021-10-16T21:42:00Z,45.26683333,-66.06116667,122.3,8.3,11.2
2021-10-16T21:43:00Z,45.26683333,-66.06116667,123.1,8.3,11.0
2021-10-16T21:44:00Z,45.26683333,-66.06116667,123.4,8.3,11.0
2021-10-16T21:45:00Z,45.26683333,-66.06116667,123.8,8.5,11.2
2021-10-16T21:46:00Z,45.26683333,-66.06116667,124.2,8.6,11.2
2021-10-16T21:47:00Z,45.26683333,-66.06116667,124.7,8.7,11.2
2021-10-16T21:48:00Z,45.26683333,-66.06116667,125.0,8.7,11.2
2021-10-16T21:49:00Z,45.26683333,-66.06116667,124.9,8.7,11.3
2021-10-16T21:50:00Z,45.26683333,-66.06116667,125.3,8.8,11.3
2021-10-16T21:51:00Z,45.26683333,-66.06116667,125.1,8.8,11.3
2021-10-16T21:52:00Z,45.26683333,-66.06116667,124.9,8.7,11.3
2021-10-16T21:53:00Z,45.26683333,-66.06116667,124.6,8.5,11.3
2021-10-16T21:54:00Z,45.26683333,-66.06116667,124.5,8.5,11.3
2021-10-16T21:55:00Z,45.26683333,-66.06116667,124.9,8.6,11.4
2021-10-16T21:56:00Z,45.26683333,-66.06116667,124.9,8.6,11.4
2021-10-16T21:57:00Z,45.26683333,-66.06116667,124.9,8.6,11.4
2021-10-16T21:58:00Z,45.26683333,-66.06116667,125.2,8.6,11.4
2021-10-16T21:59:00Z,45.26683333,-66.06116667,125.2,8.7,11.7
2021-10-16T22:00:00Z,45.26683333,-66.06116667,125.0,8.8,11.7
2021-10-16T22:01:00Z,45.26683333,-66.06116667,124.7,8.8,11.7
2021-10-16T22:02:00Z,45.26683333,-66.06116667,124.6,8.8,11.7
2021-10-16T22:03:00Z,45.26683333,-66.06116667,124.5,9.0,11.7
2021-10-16T22:04:00Z,45.26683333,-66.06116667,124.7,9.1,11.7
2021-10-16T22:05:00Z,45.26683333,-66.06116667,124.7,9.1,11.7
2021-10-16T22:06:00Z,45.26683333,-66.06116667,124.9,9.2,11.7
2021-10-16T22:07:00Z,45.26683333,-66.06116667,125.0,9.2,11.7
2021-10-16T22:08:00Z,45.26683333,-66.06116667,124.7,9.2,11.7
2021-10-16T22:09:00Z,45.26683333,-66.06116667,124.8,9.1,11.7
2021-10-16T22:10:00Z,45.26683333,-66.06116667,125.0,9.1,11.7
2021-10-16T22:11:00Z,45.26683333,-66.06116667,126.0,9.2,11.7
2021-10-16T22:12:00Z,45.26683333,-66.06116667,126.8,9.3,11.7
2021-10-16T22:13:00Z,45.26683333,-66.06116667,127.3,9.3,11.7
2021-10-16T22:14:00Z,45.26683333,-66.06116667,127.3,9.4,12.2
2021-10-16T22:15:00Z,45.26683333,-66.06116667,127.4,9.4,12.2
2021-10-16T22:16:00Z,45.26683333,-66.06116667,126.9,9.4,12.2
2021-10-16T22:17:00Z,45.26683333,-66.06116667,127.2,9.4,12.2
2021-10-16T22:18:00Z,45.26683333,-66.06116667,127.9,9.5,12.2
2021-10-16T22:19:00Z,45.26683333,-66.06116667,128.5,9.7,12.2
2021-10-16T22:20:00Z,45.26683333,-66.06116667,128.9,9.7,12.2
2021-10-16T22:21:00Z,45.26683333,-66.06116667,128.8,9.8,12.2
2021-10-16T22:22:00Z,45.26683333,-66.06116667,128.7,9.9,12.4
2021-10-16T22:23:00Z,45.26683333,-66.06116667,129.5,10.0,12.4
2021-10-16T22:24:00Z,45.26683333,-66.06116667,129.9,10.0,12.4
2021-10-16T22:25:00Z,45.26683333,-66.06116667,130.4,10.0,12.4
2021-10-16T22:26:00Z,45.26683333,-66.06116667,131.1,10.1,12.4
2021-10-16T22:27:00Z,45.26683333,-66.06116667,130.9,10.1,12.4
2021-10-16T22:28:00Z,45.26683333,-66.06116667,131.1,10.2,12.4
2021-10-16T22:29:00Z,45.26683333,-66.06116667,131.1,10.1,12.4
2021-10-16T22:30:00Z,45.26683333,-66.06116667,131.5,10.0,12.4
2021-10-16T22:31:00Z,45.26683333,-66.06116667,131.9,9.8,12.4
2021-10-16T22:32:00Z,45.26683333,-66.06116667,132.4,9.6,12.4
2021-10-16T22:33:00Z,45.26683333,-66.06116667,132.3,9.5,12.4
2021-10-16T22:34:00Z,45.26683333,-66.06116667,132.6,9.5,12.4
2021-10-16T22:35:00Z,45.26683333,-66.06116667,132.7,9.4,12.4
2021-10-16T22:36:00Z,45.26683333,-66.06116667,133.1,9.3,12.4
2021-10-16T22:37:00Z,45.26683333,-66.06116667,133.6,9.2,12.4
2021-10-16T22:38:00Z,45.26683333,-66.06116667,133.9,9.1,11.4
2021-10-16T22:39:00Z,45.26683333,-66.06116667,134.2,9.0,10.8
2021-10-16T22:40:00Z,45.26683333,-66.06116667,134.1,8.9,10.8
2021-10-16T22:41:00Z,45.26683333,-66.06116667,134.4,8.9,10.8
2021-10-16T22:42:00Z,45.26683333,-66.06116667,134.5,8.9,10.8
2021-10-16T22:43:00Z,45.26683333,-66.06116667,134.6,8.8,10.8
2021-10-16T22:44:00Z,45.26683333,-66.06116667,134.9,8.6,10.8
2021-10-16T22:45:00Z,45.26683333,-66.06116667,135.1,8.6,10.8
2021-10-16T22:46:00Z,45.26683333,-66.06116667,135.2,8.6,10.8
2021-10-16T22:47:00Z,45.26683333,-66.06116667,135.4,8.6,10.7
2021-10-16T22:48:00Z,45.26683333,-66.06116667,135.3,8.5,10.7
2021-10-16T22:49:00Z,45.26683333,-66.06116667,135.3,8.5,10.7
2021-10-16T22:50:00Z,45.26683333,-66.06116667,135.7,8.5,10.7
2021-10-16T22:51:00Z,45.26683333,-66.06116667,135.5,8.5,10.7
2021-10-16T22:52:00Z,45.26683333,-66.06116667,135.7,8.5,10.7
2021-10-16T22:53:00Z,45.26683333,-66.06116667,135.6,8.6,10.7
2021-10-16T22:54:00Z,45.26683333,-66.06116667,135.7,8.7,10.7
2021-10-16T22:55:00Z,45.26683333,-66.06116667,135.5,8.7,10.3
2021-10-16T22:56:00Z,45.26683333,-66.06116667,135.4,8.8,10.9
2021-10-16T22:57:00Z,45.26683333,-66.06116667,135.2,8.8,10.9
2021-10-16T22:58:00Z,45.26683333,-66.06116667,135.2,8.8,10.9
2021-10-16T22:59:00Z,45.26683333,-66.06116667,135.0,8.9,10.9
2021-10-16T23:00:00Z,45.26683333,-66.06116667,134.7,9.0,10.9
2021-10-16T23:01:00Z,45.26683333,-66.06116667,134.4,9.0,10.9
2021-10-16T23:02:00Z,45.26683333,-66.06116667,134.1,8.9,10.9
2021-10-16T23:03:00Z,45.26683333,-66.06116667,134.0,8.9,10.9
2021-10-16T23:04:00Z,45.26683333,-66.06116667,134.0,9.0,11.2
2021-10-16T23:05:00Z,45.26683333,-66.06116667,134.1,9.1,11.2
2021-10-16T23:06:00Z,45.26683333,-66.06116667,134.1,9.1,11.2
2021-10-16T23:07:00Z,45.26683333,-66.06116667,134.0,9.1,11.2
2021-10-16T23:08:00Z,45.26683333,-66.06116667,134.0,9.1,11.2
2021-10-16T23:09:00Z,45.26683333,-66.06116667,134.2,9.1,11.2
2021-10-16T23:10:00Z,45.26683333,-66.06116667,134.2,9.0,11.2
2021-10-16T23:11:00Z,45.26683333,-66.06116667,134.3,9.0,11.2
2021-10-16T23:12:00Z,45.26683333,-66.06116667,134.7,9.0,11.2
2021-10-16T23:13:00Z,45.26683333,-66.06116667,134.7,9.1,11.2
2021-10-16T23:14:00Z,45.26683333,-66.06116667,134.7,9.0,11.1
2021-10-16T23:15:00Z,45.26683333,-66.06116667,135.0,8.8,11.1
