timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-13T17:27:00Z,45.26683333,-66.06116667,301.3,7.1,10.7
2021-09-13T17:28:00Z,45.26683333,-66.06116667,303.2,7.1,10.7
2021-09-13T17:29:00Z,45.26683333,-66.06116667,304.9,7.0,10.7
2021-09-13T17:30:00Z,45.26683333,-66.06116667,307.4,7.0,10.7
2021-09-13T17:31:00Z,45.26683333,-66.06116667,307.6,7.2,10.7
2021-09-13T17:32:00Z,45.26683333,-66.06116667,308.6,7.3,10.7
2021-09-13T17:33:00Z,45.26683333,-66.06116667,310.4,7.6,10.7
2021-09-13T17:34:00Z,45.26683333,-66.06116667,310.2,7.7,10.7
2021-09-13T17:35:00Z,45.26683333,-66.06116667,310.0,7.8,10.7
2021-09-13T17:36:00Z,45.26683333,-66.06116667,309.7,7.9,11.6
2021-09-13T17:37:00Z,45.26683333,-66.06116667,308.7,7.9,11.6
2021-09-13T17:38:00Z,45.26683333,-66.06116667,308.2,8.1,11.6
2021-09-13T17:39:00Z,45.26683333,-66.06116667,309.4,8.4,11.6
2021-09-13T17:40:00Z,45.26683333,-66.06116667,310.2,8.5,11.6
2021-09-13T17:41:00Z,45.26683333,-66.06116667,311.2,8.6,11.6
2021-09-13T17:42:00Z,45.26683333,-66.06116667,310.8,8.7,11.6
2021-09-13T17:43:00Z,45.26683333,-66.06116667,308.9,8.6,11.6
2021-09-13T17:44:00Z,45.26683333,-66.06116667,307.6,8.6,11.6
2021-09-13T17:45:00Z,45.26683333,-66.06116667,306.2,8.6,11.6
2021-09-13T17:46:00Z,45.26683333,-66.06116667,305.2,8.4,11.5
2021-09-13T17:47:00Z,45.26683333,-66.06116667,303.9,8.5,11.5
2021-09-13T17:48:00Z,45.26683333,-66.06116667,303.8,8.6,11.5
2021-09-13T17:49:00Z,45.26683333,-66.06116667,302.8,8.5,11.5
2021-09-13T17:50:00Z,45.26683333,-66.06116667,301.3,8.3,11.5
2021-09-13T17:51:00Z,45.26683333,-66.06116667,301.0,8.3,11.5
2021-09-13T17:52:00Z,45.26683333,-66.06116667,302.2,8.2,11.5
2021-09-13T17:53:00Z,45.26683333,-66.06116667,303.6,8.3,11.5
2021-09-13T17:54:00Z,45.26683333,-66.06116667,303.6,8.4,11.8
2021-09-13T17:55:00Z,45.26683333,-66.06116667,305.1,8.5,12.0
2021-09-13T17:56:00Z,45.26683333,-66.06116667,306.6,8.6,12.0
2021-09-13T17:57:00Z,45.26683333,-66.06116667,307.7,8.4,12.0
2021-09-13T17:58:00Z,45.26683333,-66.06116667,307.7,8.3,12.0
2021-09-13T17:59:00Z,45.26683333,-66.06116667,307.2,8.4,12.0
2021-09-13T18:00:00Z,45.26683333,-66.06116667,307.2,8.4,12.0
2021-09-13T18:01:00Z,45.26683333,-66.06116667,307.6,8.4,12.0
2021-09-13T18:02:00Z,45.26683333,-66.06116667,306.8,8.3,12.0
2021-09-13T18:03:00Z,45.26683333,-66.06116667,306.0,8.2,12.0
2021-09-13T18:04:00Z,45.26683333,-66.06116667,305.9,7.8,12.0
2021-09-13T18:05:00Z,45.26683333,-66.06116667,304.6,7.5,10.6
2021-09-13T18:06:00Z,45.26683333,-66.06116667,302.4,7.4,10.6
2021-09-13T18:07:00Z,45.26683333,-66.06116667,301.9,7.4,10.6
2021-09-13T18:08:00Z,45.26683333,-66.06116667,301.1,7.4,11.8
2021-09-13T18:09:01Z,45.26683333,-66.06116667,301.6,7.4,11.8
2021-09-13T18:10:00Z,45.26683333,-66.06116667,301.2,7.4,11.8
2021-09-13T18:11:00Z,45.26683333,-66.06116667,300.4,7.4,11.8
2021-09-13T18:12:00Z,45.26683333,-66.06116667,299.7,7.5,11.8
2021-09-13T18:13:00Z,45.26683333,-66.06116667,299.9,7.7,11.8
2021-09-13T18:14:00Z,45.26683333,-66.06116667,300.1,7.8,11.8
2021-09-13T18:15:00Z,45.26683333,-66.06116667,300.4,7.9,11.8
2021-09-13T18:16:00Z,45.26683333,-66.06116667,301.5,7.8,11.8
2021-09-13T18:17:00Z,45.26683333,-66.06116667,303.2,7.8,11.8
2021-09-13T18:18:00Z,45.26683333,-66.06116667,304.8,7.9,10.7
2021-09-13T18:19:00Z,45.26683333,-66.06116667,304.7,7.8,10.5
2021-09-13T18:20:00Z,45.26683333,-66.06116667,305.5,7.8,10.8
2021-09-13T18:21:00Z,45.26683333,-66.06116667,306.7,7.9,10.8
2021-09-13T18:22:00Z,45.26683333,-66.06116667,307.7,8.0,10.8
2021-09-13T18:23:00Z,45.26683333,-66.06116667,308.3,8.0,10.8
2021-09-13T18:24:00Z,45.26683333,-66.06116667,308.5,8.1,10.8
2021-09-13T18:25:00Z,45.26683333,-66.06116667,308.5,8.1,10.8
2021-09-13T18:26:00Z,45.26683333,-66.06116667,310.6,8.1,10.8
2021-09-13T18:27:00Z,45.26683333,-66.06116667,310.2,8.2,10.8
2021-09-13T18:28:00Z,45.26683333,-66.06116667,310.6,8.2,10.8
2021-09-13T18:29:00Z,45.26683333,-66.06116667,311.2,8.3,10.8
2021-09-13T18:30:00Z,45.26683333,-66.06116667,311.1,8.4,11.6
2021-09-13T18:31:00Z,45.26683333,-66.06116667,312.0,8.3,11.6
2021-09-13T18:32:00Z,45.26683333,-66.06116667,312.1,8.4,11.6
2021-09-13T18:33:00Z,45.26683333,-66.06116667,313.0,8.3,11.6
2021-09-13T18:34:00Z,45.26683333,-66.06116667,313.7,8.4,11.6
2021-09-13T18:35:00Z,45.26683333,-66.06116667,314.4,8.7,11.8
2021-09-13T18:36:00Z,45.26683333,-66.06116667,313.1,8.9,11.8
2021-09-13T18:37:00Z,45.26683333,-66.06116667,312.4,8.9,11.8
2021-09-13T18:38:00Z,45.26683333,-66.06116667,310.8,8.9,12.4
2021-09-13T18:39:00Z,45.26683333,-66.06116667,309.9,9.0,12.4
2021-09-13T18:40:00Z,45.26683333,-66.06116667,310.0,9.0,12.4
2021-09-13T18:41:00Z,45.26683333,-66.06116667,308.4,9.2,12.4
2021-09-13T18:42:00Z,45.26683333,-66.06116667,308.7,9.2,12.4
2021-09-13T18:43:00Z,45.26683333,-66.06116667,308.2,9.3,12.4
2021-09-13T18:44:00Z,45.26683333,-66.06116667,307.7,8.9,12.4
2021-09-13T18:45:00Z,45.26683333,-66.06116667,307.3,8.6,12.4
2021-09-13T18:46:00Z,45.26683333,-66.06116667,306.9,8.4,12.4
2021-09-13T18:47:00Z,45.26683333,-66.06116667,307.0,8.4,12.4
2021-09-13T18:48:00Z,45.26683333,-66.06116667,306.8,8.3,12.3
2021-09-13T18:49:00Z,45.26683333,-66.06116667,306.6,8.2,12.3
2021-09-13T18:50:00Z,45.26683333,-66.06116667,307.4,7.9,12.3
2021-09-13T18:51:00Z,45.26683333,-66.06116667,307.4,7.7,11.2
2021-09-13T18:52:00Z,45.26683333,-66.06116667,305.4,7.6,11.7
2021-09-13T18:53:00Z,45.26683333,-66.06116667,303.0,7.8,12.7
2021-09-13T18:54:00Z,45.26683333,-66.06116667,304.2,8.2,12.9
2021-09-13T18:55:00Z,45.26683333,-66.06116667,305.6,8.5,12.9
2021-09-13T18:56:00Z,45.26683333,-66.06116667,306.7,8.6,12.9
2021-09-13T18:57:00Z,45.26683333,-66.06116667,308.5,8.6,12.9
2021-09-13T18:58:00Z,45.26683333,-66.06116667,309.7,8.7,12.9
2021-09-13T18:59:00Z,45.26683333,-66.06116667,312.7,8.6,12.9
2021-09-13T19:00:00Z,45.26683333,-66.06116667,314.7,8.6,12.9
2021-09-13T19:01:00Z,45.26683333,-66.06116667,316.7,8.8,12.9
2021-09-13T19:02:00Z,45.26683333,-66.06116667,320.2,8.7,12.9
2021-09-13T19:03:00Z,45.26683333,-66.06116667,323.5,8.5,12.9
2021-09-13T19:04:00Z,45.26683333,-66.06116667,324.7,8.1,12.3
2021-09-13T19:05:00Z,45.26683333,-66.06116667,325.5,7.9,11.4
2021-09-13T19:06:00Z,45.26683333,-66.06116667,325.9,7.6,11.3
2021-09-13T19:07:00Z,45.26683333,-66.06116667,325.9,7.5,11.3
2021-09-13T19:08:00Z,45.26683333,-66.06116667,326.1,7.2,11.3
2021-09-13T19:09:00Z,45.26683333,-66.06116667,325.1,7.3,11.3
2021-09-13T19:10:00Z,45.26683333,-66.06116667,324.5,7.3,11.3
2021-09-13T19:11:00Z,45.26683333,-66.06116667,325.1,7.0,10.1
2021-09-13T19:12:00Z,45.26683333,-66.06116667,324.9,6.8,9.6
2021-09-13T19:13:00Z,45.26683333,-66.06116667,325.5,6.6,9.6
2021-09-13T19:14:00Z,45.26683333,-66.06116667,324.6,6.8,10.0
2021-09-13T19:15:00Z,45.26683333,-66.06116667,324.0,6.8,10.0
2021-09-13T19:16:00Z,45.26683333,-66.06116667,324.1,6.8,10.0
2021-09-13T19:17:00Z,45.26683333,-66.06116667,321.9,6.9,10.0
2021-09-13T19:18:00Z,45.26683333,-66.06116667,320.1,6.9,10.0
2021-09-13T19:19:00Z,45.26683333,-66.06116667,318.2,6.9,10.0
2021-09-13T19:20:00Z,45.26683333,-66.06116667,316.4,7.0,10.0
2021-09-13T19:21:00Z,45.26683333,-66.06116667,314.2,7.3,10.0
2021-09-13T19:22:00Z,45.26683333,-66.06116667,311.3,7.6,10.0
2021-09-13T19:23:00Z,45.26683333,-66.06116667,308.4,7.9,11.2
2021-09-13T19:24:00Z,45.26683333,-66.06116667,306.3,8.1,11.2
2021-09-13T19:25:00Z,45.26683333,-66.06116667,304.1,8.1,11.2
2021-09-13T19:26:00Z,45.26683333,-66.06116667,301.9,8.4,11.2
2021-09-13T19:27:00Z,45.26683333,-66.06116667,302.7,8.4,11.2
2021-09-13T19:28:00Z,45.26683333,-66.06116667,304.9,8.3,11.2
2021-09-13T19:29:00Z,45.26683333,-66.06116667,307.0,8.2,11.2
2021-09-13T19:30:00Z,45.26683333,-66.06116667,308.2,8.1,11.2
2021-09-13T19:31:00Z,45.26683333,-66.06116667,309.3,8.0,11.2
2021-09-13T19:32:00Z,45.26683333,-66.06116667,312.5,7.7,11.2
2021-09-13T19:33:00Z,45.26683333,-66.06116667,315.7,7.6,11.0
2021-09-13T19:34:00Z,45.26683333,-66.06116667,318.4,7.4,10.9
2021-09-13T19:35:00Z,45.26683333,-66.06116667,321.7,7.3,10.9
2021-09-13T19:36:00Z,45.26683333,-66.06116667,325.0,7.0,10.6
2021-09-13T19:37:00Z,45.26683333,-66.06116667,326.7,6.9,10.1
2021-09-13T19:38:00Z,45.26683333,-66.06116667,327.8,6.9,10.1
2021-09-13T19:39:00Z,45.26683333,-66.06116667,328.8,6.8,10.1
2021-09-13T19:40:00Z,45.26683333,-66.06116667,329.9,6.8,10.1
2021-09-13T19:41:00Z,45.26683333,-66.06116667,330.7,6.7,10.1
2021-09-13T19:42:00Z,45.26683333,-66.06116667,330.3,6.8,10.1
2021-09-13T19:43:00Z,45.26683333,-66.06116667,330.2,6.6,9.8
2021-09-13T19:44:00Z,45.26683333,-66.06116667,331.5,6.5,9.8
2021-09-13T19:45:00Z,45.26683333,-66.06116667,331.1,6.5,9.8
2021-09-13T19:46:00Z,45.26683333,-66.06116667,330.4,6.5,9.8
2021-09-13T19:47:00Z,45.26683333,-66.06116667,328.8,6.5,9.8
2021-09-13T19:48:00Z,45.26683333,-66.06116667,329.8,6.4,9.8
2021-09-13T19:49:00Z,45.26683333,-66.06116667,330.4,6.4,9.8
2021-09-13T19:50:00Z,45.26683333,-66.06116667,329.7,6.3,9.8
2021-09-13T19:51:00Z,45.26683333,-66.06116667,330.6,6.2,9.8
2021-09-13T19:52:00Z,45.26683333,-66.06116667,330.2,6.1,9.3
2021-09-13T19:53:00Z,45.26683333,-66.06116667,328.4,6.0,9.3
2021-09-13T19:54:00Z,45.26683333,-66.06116667,324.3,6.0,9.1
2021-09-13T19:55:00Z,45.26683333,-66.06116667,321.0,6.0,9.2
2021-09-13T19:56:00Z,45.26683333,-66.06116667,319.5,6.1,9.2
2021-09-13T19:57:00Z,45.26683333,-66.06116667,319.8,6.2,9.2
2021-09-13T19:58:00Z,45.26683333,-66.06116667,316.6,6.4,9.2
2021-09-13T19:59:00Z,45.26683333,-66.06116667,313.7,6.7,9.2
2021-09-13T20:00:00Z,45.26683333,-66.06116667,311.9,6.8,9.2
2021-09-13T20:01:00Z,45.26683333,-66.06116667,309.3,7.1,9.2
2021-09-13T20:02:00Z,45.26683333,-66.06116667,308.4,7.3,9.7
2021-09-13T20:03:00Z,45.26683333,-66.06116667,307.5,7.3,9.7
2021-09-13T20:04:00Z,45.26683333,-66.06116667,308.4,7.3,9.7
2021-09-13T20:05:00Z,45.26683333,-66.06116667,309.5,7.1,9.7
2021-09-13T20:06:00Z,45.26683333,-66.06116667,308.4,7.0,9.7
2021-09-13T20:07:00Z,45.26683333,-66.06116667,307.2,6.9,9.7
2021-09-13T20:08:00Z,45.26683333,-66.06116667,306.9,6.9,9.7
2021-09-13T20:09:00Z,45.26683333,-66.06116667,306.7,7.0,9.7
2021-09-13T20:10:00Z,45.26683333,-66.06116667,307.5,6.9,9.7
2021-09-13T20:11:00Z,45.26683333,-66.06116667,307.8,6.8,9.7
2021-09-13T20:12:00Z,45.26683333,-66.06116667,306.8,6.7,9.5
2021-09-13T20:13:00Z,45.26683333,-66.06116667,306.7,6.6,9.5
2021-09-13T20:14:00Z,45.26683333,-66.06116667,305.6,6.6,9.5
2021-09-13T20:15:00Z,45.26683333,-66.06116667,305.0,6.8,9.5
2021-09-13T20:16:00Z,45.26683333,-66.06116667,303.7,6.8,9.5
2021-09-13T20:17:00Z,45.26683333,-66.06116667,303.4,7.0,9.5
2021-09-13T20:18:00Z,45.26683333,-66.06116667,303.0,6.9,9.2
2021-09-13T20:19:00Z,45.26683333,-66.06116667,303.2,6.8,9.2
2021-09-13T20:20:00Z,45.26683333,-66.06116667,303.0,6.7,9.2
2021-09-13T20:21:00Z,45.26683333,-66.06116667,302.5,6.6,9.2
2021-09-13T20:22:00Z,45.26683333,-66.06116667,302.6,6.5,9.2
2021-09-13T20:23:00Z,45.26683333,-66.06116667,302.9,6.6,9.2
2021-09-13T20:24:00Z,45.26683333,-66.06116667,303.1,6.6,9.2
2021-09-13T20:25:00Z,45.26683333,-66.06116667,303.0,6.3,9.1
2021-09-13T20:26:00Z,45.26683333,-66.06116667,303.6,6.1,9.1
2021-09-13T20:27:00Z,45.26683333,-66.06116667,303.5,5.8,8.0
2021-09-13T20:28:00Z,45.26683333,-66.06116667,303.4,5.6,8.0
2021-09-13T20:29:00Z,45.26683333,-66.06116667,302.4,5.5,7.6
2021-09-13T20:30:00Z,45.26683333,-66.06116667,301.0,5.5,7.6
2021-09-13T20:31:00Z,45.26683333,-66.06116667,300.0,5.6,7.6
2021-09-13T20:32:00Z,45.26683333,-66.06116667,299.6,5.6,7.6
2021-09-13T20:33:00Z,45.26683333,-66.06116667,299.6,5.4,7.6
2021-09-13T20:34:00Z,45.26683333,-66.06116667,300.7,5.4,7.6
2021-09-13T20:35:00Z,45.26683333,-66.06116667,301.4,5.3,7.6
2021-09-13T20:36:00Z,45.26683333,-66.06116667,301.7,5.3,7.6
2021-09-13T20:37:00Z,45.26683333,-66.06116667,301.8,5.2,7.6
2021-09-13T20:38:00Z,45.26683333,-66.06116667,302.3,5.2,7.6
2021-09-13T20:39:00Z,45.26683333,-66.06116667,303.3,5.1,7.6
2021-09-13T20:40:00Z,45.26683333,-66.06116667,304.8,4.9,7.6
2021-09-13T20:41:00Z,45.26683333,-66.06116667,305.0,4.9,7.2
2021-09-13T20:42:00Z,45.26683333,-66.06116667,304.5,5.0,7.7
2021-09-13T20:43:00Z,45.26683333,-66.06116667,304.1,5.2,8.1
2021-09-13T20:44:00Z,45.26683333,-66.06116667,304.4,5.3,8.1
2021-09-13T20:45:00Z,45.26683333,-66.06116667,305.6,5.4,8.1
2021-09-13T20:46:00Z,45.26683333,-66.06116667,307.9,5.6,8.1
2021-09-13T20:47:00Z,45.26683333,-66.06116667,309.6,5.8,8.1
2021-09-13T20:48:00Z,45.26683333,-66.06116667,310.0,5.9,8.1
2021-09-13T20:49:00Z,45.26683333,-66.06116667,308.7,6.1,8.1
2021-09-13T20:50:00Z,45.26683333,-66.06116667,307.2,6.2,8.1
2021-09-13T20:51:00Z,45.26683333,-66.06116667,307.7,6.2,8.1
2021-09-13T20:52:00Z,45.26683333,-66.06116667,308.5,6.2,8.1
2021-09-13T20:53:00Z,45.26683333,-66.06116667,308.7,6.1,8.0
2021-09-13T20:54:00Z,45.26683333,-66.06116667,307.4,6.0,8.0
2021-09-13T20:55:00Z,45.26683333,-66.06116667,305.5,6.0,7.8
2021-09-13T20:56:00Z,45.26683333,-66.06116667,303.5,6.0,7.8
2021-09-13T20:57:00Z,45.26683333,-66.06116667,301.8,6.0,7.8
2021-09-13T20:58:00Z,45.26683333,-66.06116667,300.4,5.9,7.8
2021-09-13T20:59:00Z,45.26683333,-66.06116667,300.1,5.7,7.8
2021-09-13T21:00:00Z,45.26683333,-66.06116667,299.5,5.6,7.8
2021-09-13T21:01:00Z,45.26683333,-66.06116667,299.1,5.6,7.7
2021-09-13T21:02:00Z,45.26683333,-66.06116667,297.8,5.3,7.5
2021-09-13T21:03:00Z,45.26683333,-66.06116667,295.7,5.3,7.5
2021-09-13T21:04:00Z,45.26683333,-66.06116667,294.0,5.3,7.5
2021-09-13T21:05:00Z,45.26683333,-66.06116667,293.1,5.3,7.5
2021-09-13T21:06:00Z,45.26683333,-66.06116667,293.0,5.3,7.5
2021-09-13T21:07:00Z,45.26683333,-66.06116667,293.4,5.3,7.0
2021-09-13T21:08:00Z,45.26683333,-66.06116667,293.8,5.4,7.6
2021-09-13T21:09:00Z,45.26683333,-66.06116667,294.3,5.4,7.6
2021-09-13T21:10:00Z,45.26683333,-66.06116667,295.0,5.4,7.6
2021-09-13T21:11:00Z,45.26683333,-66.06116667,294.0,5.4,7.6
2021-09-13T21:12:00Z,45.26683333,-66.06116667,296.0,5.5,7.6
2021-09-13T21:13:00Z,45.26683333,-66.06116667,298.0,5.5,7.6
2021-09-13T21:14:00Z,45.26683333,-66.06116667,299.7,5.5,7.6
2021-09-13T21:15:00Z,45.26683333,-66.06116667,300.7,5.4,7.6
2021-09-13T21:16:00Z,45.26683333,-66.06116667,301.6,5.5,7.8
2021-09-13T21:17:00Z,45.26683333,-66.06116667,300.8,5.5,7.8
2021-09-13T21:18:00Z,45.26683333,-66.06116667,301.2,5.5,7.8
2021-09-13T21:19:00Z,45.26683333,-66.06116667,301.8,5.8,9.2
2021-09-13T21:20:00Z,45.26683333,-66.06116667,302.4,6.0,9.2
2021-09-13T21:21:00Z,45.26683333,-66.06116667,302.9,6.1,9.2
2021-09-13T21:22:00Z,45.26683333,-66.06116667,302.1,6.1,9.2
2021-09-13T21:23:00Z,45.26683333,-66.06116667,302.4,6.2,9.2
2021-09-13T21:24:00Z,45.26683333,-66.06116667,302.5,6.2,9.2
2021-09-13T21:25:00Z,45.26683333,-66.06116667,301.9,6.2,9.2
2021-09-13T21:26:00Z,45.26683333,-66.06116667,300.8,6.2,9.2
2021-09-13T21:27:00Z,45.26683333,-66.06116667,301.2,6.1,9.2
2021-09-13T21:28:00Z,45.26683333,-66.06116667,300.2,6.1,9.2
2021-09-13T21:29:00Z,45.26683333,-66.06116667,299.4,6.0,8.1
2021-09-13T21:30:00Z,45.26683333,-66.06116667,299.5,5.8,7.4
2021-09-13T21:31:00Z,45.26683333,-66.06116667,299.0,5.7,7.4
2021-09-13T21:32:00Z,45.26683333,-66.06116667,297.8,5.7,7.4
2021-09-13T21:33:00Z,45.26683333,-66.06116667,297.7,5.8,8.0
2021-09-13T21:34:00Z,45.26683333,-66.06116667,297.2,5.9,8.2
2021-09-13T21:35:00Z,45.26683333,-66.06116667,298.5,5.9,8.3
2021-09-13T21:36:00Z,45.26683333,-66.06116667,298.7,6.0,8.3
2021-09-13T21:37:00Z,45.26683333,-66.06116667,299.3,6.1,8.3
2021-09-13T21:38:00Z,45.26683333,-66.06116667,300.5,6.1,8.3
2021-09-13T21:39:00Z,45.26683333,-66.06116667,301.2,6.2,8.3
2021-09-13T21:40:00Z,45.26683333,-66.06116667,300.9,6.3,8.3
2021-09-13T21:41:00Z,45.26683333,-66.06116667,302.3,6.4,8.3
2021-09-13T21:42:00Z,45.26683333,-66.06116667,303.4,6.4,8.3
2021-09-13T21:43:00Z,45.26683333,-66.06116667,303.1,6.4,8.3
2021-09-13T21:44:00Z,45.26683333,-66.06116667,303.9,6.2,8.3
2021-09-13T21:45:00Z,45.26683333,-66.06116667,303.5,6.1,8.0
2021-09-13T21:46:00Z,45.26683333,-66.06116667,302.9,5.9,8.0
2021-09-13T21:47:00Z,45.26683333,-66.06116667,301.3,5.7,7.9
2021-09-13T21:48:00Z,45.26683333,-66.06116667,300.6,5.6,7.9
2021-09-13T21:49:00Z,45.26683333,-66.06116667,300.3,5.4,7.4
2021-09-13T21:50:00Z,45.26683333,-66.06116667,299.8,5.3,7.2
2021-09-13T21:51:00Z,45.26683333,-66.06116667,299.1,5.1,6.8
2021-09-13T21:52:00Z,45.26683333,-66.06116667,298.3,5.0,6.8
2021-09-13T21:53:00Z,45.26683333,-66.06116667,297.7,4.9,6.2
2021-09-13T21:54:00Z,45.26683333,-66.06116667,297.1,5.0,6.5
2021-09-13T21:55:00Z,45.26683333,-66.06116667,295.8,5.0,6.5
2021-09-13T21:56:00Z,45.26683333,-66.06116667,295.4,5.1,6.8
2021-09-13T21:57:00Z,45.26683333,-66.06116667,295.3,5.2,6.8
2021-09-13T21:58:00Z,45.26683333,-66.06116667,294.2,5.2,6.8
2021-09-13T21:59:00Z,45.26683333,-66.06116667,293.2,5.3,6.8
2021-09-13T22:00:00Z,45.26683333,-66.06116667,292.7,5.4,6.8
2021-09-13T22:01:00Z,45.26683333,-66.06116667,292.0,5.4,6.8
2021-09-13T22:02:00Z,45.26683333,-66.06116667,291.4,5.4,6.8
2021-09-13T22:03:00Z,45.26683333,-66.06116667,290.8,5.4,6.8
2021-09-13T22:04:00Z,45.26683333,-66.06116667,290.3,5.4,6.8
2021-09-13T22:05:00Z,45.26683333,-66.06116667,290.4,5.4,6.8
2021-09-13T22:06:00Z,45.26683333,-66.06116667,290.4,5.2,6.8
2021-09-13T22:07:00Z,45.26683333,-66.06116667,290.3,5.1,6.8
2021-09-13T22:08:00Z,45.26683333,-66.06116667,290.8,4.9,6.8
2021-09-13T22:09:00Z,45.26683333,-66.06116667,291.6,4.7,6.1
2021-09-13T22:10:00Z,45.26683333,-66.06116667,291.9,4.6,6.0
2021-09-13T22:11:00Z,45.26683333,-66.06116667,291.8,4.5,6.0
2021-09-13T22:12:00Z,45.26683333,-66.06116667,292.3,4.4,5.6
2021-09-13T22:13:00Z,45.26683333,-66.06116667,293.1,4.3,5.6
2021-09-13T22:14:00Z,45.26683333,-66.06116667,293.4,4.1,5.6
2021-09-13T22:15:00Z,45.26683333,-66.06116667,293.6,4.0,5.4
2021-09-13T22:16:00Z,45.26683333,-66.06116667,294.2,3.9,5.4
2021-09-13T22:17:00Z,45.26683333,-66.06116667,295.3,3.8,5.2
2021-09-13T22:18:00Z,45.26683333,-66.06116667,296.1,3.7,4.8
2021-09-13T22:19:00Z,45.26683333,-66.06116667,296.3,3.7,4.8
2021-09-13T22:20:00Z,45.26683333,-66.06116667,296.6,3.7,4.8
2021-09-13T22:21:00Z,45.26683333,-66.06116667,297.1,3.6,4.5
2021-09-13T22:22:00Z,45.26683333,-66.06116667,297.2,3.6,5.2
2021-09-13T22:23:00Z,45.26683333,-66.06116667,297.2,3.7,5.2
2021-09-13T22:24:00Z,45.26683333,-66.06116667,297.2,3.7,5.2
2021-09-13T22:25:00Z,45.26683333,-66.06116667,297.2,3.7,5.2
2021-09-13T22:26:00Z,45.26683333,-66.06116667,297.5,3.7,5.2
2021-09-13T22:27:00Z,45.26683333,-66.06116667,296.8,3.7,5.2
2021-09-13T22:28:00Z,45.26683333,-66.06116667,296.5,3.7,5.2
2021-09-13T22:29:00Z,45.26683333,-66.06116667,296.1,3.7,5.2
2021-09-13T22:30:00Z,45.26683333,-66.06116667,295.9,3.7,5.2
2021-09-13T22:31:00Z,45.26683333,-66.06116667,295.4,3.7,5.2
2021-09-13T22:32:00Z,45.26683333,-66.06116667,295.2,3.6,4.7
2021-09-13T22:33:00Z,45.26683333,-66.06116667,294.9,3.5,4.4
2021-09-13T22:34:00Z,45.26683333,-66.06116667,294.6,3.5,4.4
2021-09-13T22:35:00Z,45.26683333,-66.06116667,294.6,3.4,4.4
2021-09-13T22:36:00Z,45.26683333,-66.06116667,293.2,3.3,4.3
2021-09-13T22:37:00Z,45.26683333,-66.06116667,292.3,3.3,4.3
2021-09-13T22:38:00Z,45.26683333,-66.06116667,291.1,3.3,4.3
2021-09-13T22:39:00Z,45.26683333,-66.06116667,290.3,3.3,4.2
2021-09-13T22:40:00Z,45.26683333,-66.06116667,289.0,3.3,4.3
2021-09-13T22:41:00Z,45.26683333,-66.06116667,288.5,3.3,4.3
2021-09-13T22:42:00Z,45.26683333,-66.06116667,287.1,3.4,4.4
2021-09-13T22:43:00Z,45.26683333,-66.06116667,285.6,3.5,5.2
2021-09-13T22:44:00Z,45.26683333,-66.06116667,284.4,3.7,5.6
2021-09-13T22:45:00Z,45.26683333,-66.06116667,282.8,3.9,5.9
2021-09-13T22:46:00Z,45.26683333,-66.06116667,282.4,4.0,5.9
2021-09-13T22:47:00Z,45.26683333,-66.06116667,281.9,4.1,5.9
2021-09-13T22:48:00Z,45.26683333,-66.06116667,281.3,4.2,5.9
2021-09-13T22:49:00Z,45.26683333,-66.06116667,280.9,4.3,5.9
2021-09-13T22:50:00Z,45.26683333,-66.06116667,281.7,4.3,5.9
2021-09-13T22:51:00Z,45.26683333,-66.06116667,281.4,4.4,5.9
2021-09-13T22:52:00Z,45.26683333,-66.06116667,282.0,4.5,5.9
2021-09-13T22:53:00Z,45.26683333,-66.06116667,283.2,4.5,5.9
2021-09-13T22:54:00Z,45.26683333,-66.06116667,284.2,4.6,6.3
2021-09-13T22:55:00Z,45.26683333,-66.06116667,284.9,4.6,6.3
2021-09-13T22:56:00Z,45.26683333,-66.06116667,285.5,4.5,6.3
2021-09-13T22:57:00Z,45.26683333,-66.06116667,287.8,4.4,6.3
2021-09-13T22:58:00Z,45.26683333,-66.06116667,289.8,4.4,6.3
2021-09-13T22:59:00Z,45.26683333,-66.06116667,291.0,4.4,6.3
2021-09-13T23:00:00Z,45.26683333,-66.06116667,291.6,4.3,6.3
2021-09-13T23:01:00Z,45.26683333,-66.06116667,293.2,4.2,6.3
2021-09-13T23:02:00Z,45.26683333,-66.06116667,294.1,4.0,6.3
2021-09-13T23:03:00Z,45.26683333,-66.06116667,295.0,4.0,6.3
2021-09-13T23:04:00Z,45.26683333,-66.06116667,295.8,3.9,5.7
2021-09-13T23:05:00Z,45.26683333,-66.06116667,296.6,3.8,5.7
2021-09-13T23:06:00Z,45.26683333,-66.06116667,297.2,3.8,5.7
2021-09-13T23:07:00Z,45.26683333,-66.06116667,295.6,3.8,5.7
2021-09-13T23:08:00Z,45.26683333,-66.06116667,294.6,3.9,5.7
2021-09-13T23:09:00Z,45.26683333,-66.06116667,294.5,3.9,5.1
2021-09-13T23:10:00Z,45.26683333,-66.06116667,293.5,3.9,5.1
2021-09-13T23:11:00Z,45.26683333,-66.06116667,292.8,3.9,5.2
2021-09-13T23:12:00Z,45.26683333,-66.06116667,293.1,4.0,5.2
2021-09-13T23:13:00Z,45.26683333,-66.06116667,293.0,4.1,5.2
2021-09-13T23:14:00Z,45.26683333,-66.06116667,293.0,4.1,5.2
2021-09-13T23:15:00Z,45.26683333,-66.06116667,293.4,4.1,5.2
