timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-15T17:27:00Z,45.26683333,-66.06116667,352.3,2.2,4.5
2021-01-15T17:28:00Z,45.26683333,-66.06116667,353.8,2.1,4.5
2021-01-15T17:29:00Z,45.26683333,-66.06116667,354.4,2.2,5.8
2021-01-15T17:30:00Z,45.26683333,-66.06116667,352.5,2.3,5.8
2021-01-15T17:31:00Z,45.26683333,-66.06116667,353.9,2.6,5.8
2021-01-15T17:32:00Z,45.26683333,-66.06116667,353.8,2.7,5.8
2021-01-15T17:33:00Z,45.26683333,-66.06116667,352.1,2.8,5.8
2021-01-15T17:34:00Z,45.26683333,-66.06116667,351.3,2.9,5.8
2021-01-15T17:35:00Z,45.26683333,-66.06116667,353.3,2.9,5.8
2021-01-15T17:36:00Z,45.26683333,-66.06116667,354.9,3.0,5.8
2021-01-15T17:37:00Z,45.26683333,-66.06116667,356.7,2.9,5.8
2021-01-15T17:38:00Z,45.26683333,-66.06116667,356.7,2.9,5.8
2021-01-15T17:39:00Z,45.26683333,-66.06116667,358.1,2.7,5.2
2021-01-15T17:40:00Z,45.26683333,-66.06116667,360.0,2.5,5.2
2021-01-15T17:41:00Z,45.26683333,-66.06116667,358.7,2.3,4.5
2021-01-15T17:42:00Z,45.26683333,-66.06116667,2.0,2.2,4.5
2021-01-15T17:43:00Z,45.26683333,-66.06116667,3.6,2.2,4.5
2021-01-15T17:44:00Z,45.26683333,-66.06116667,3.5,2.1,4.1
2021-01-15T17:45:00Z,45.26683333,-66.06116667,5.8,1.9,3.7
2021-01-15T17:46:00Z,45.26683333,-66.06116667,3.6,1.9,3.7
2021-01-15T17:47:00Z,45.26683333,-66.06116667,4.9,1.9,3.7
2021-01-15T17:48:00Z,45.26683333,-66.06116667,10.7,1.9,3.7
2021-01-15T17:49:00Z,45.26683333,-66.06116667,16.6,2.0,4.0
2021-01-15T17:50:00Z,45.26683333,-66.06116667,18.9,2.0,4.0
2021-01-15T17:51:00Z,45.26683333,-66.06116667,26.1,2.0,4.0
2021-01-15T17:52:00Z,45.26683333,-66.06116667,29.8,2.2,4.7
2021-01-15T17:53:00Z,45.26683333,-66.06116667,30.8,2.2,4.7
2021-01-15T17:54:00Z,45.26683333,-66.06116667,29.9,2.3,4.7
2021-01-15T17:55:00Z,45.26683333,-66.06116667,28.0,2.5,4.8
2021-01-15T17:56:00Z,45.26683333,-66.06116667,31.5,2.6,4.8
2021-01-15T17:57:00Z,45.26683333,-66.06116667,33.0,2.6,4.8
2021-01-15T17:58:00Z,45.26683333,-66.06116667,26.9,2.7,4.8
2021-01-15T17:59:00Z,45.26683333,-66.06116667,22.5,2.7,4.8
2021-01-15T18:00:00Z,45.26683333,-66.06116667,21.7,2.8,4.8
2021-01-15T18:01:00Z,45.26683333,-66.06116667,16.8,2.8,4.8
2021-01-15T18:02:00Z,45.26683333,-66.06116667,11.4,2.7,4.8
2021-01-15T18:03:00Z,45.26683333,-66.06116667,7.7,2.6,4.8
2021-01-15T18:04:00Z,45.26683333,-66.06116667,5.6,2.5,4.8
2021-01-15T18:05:00Z,45.26683333,-66.06116667,6.7,2.3,4.6
2021-01-15T18:06:00Z,45.26683333,-66.06116667,2.9,2.0,4.6
2021-01-15T18:07:00Z,45.26683333,-66.06116667,1.1,1.9,4.6
2021-01-15T18:08:00Z,45.26683333,-66.06116667,3.3,1.7,4.6
2021-01-15T18:09:00Z,45.26683333,-66.06116667,359.7,1.7,4.9
2021-01-15T18:10:00Z,45.26683333,-66.06116667,358.5,1.7,4.9
2021-01-15T18:11:00Z,45.26683333,-66.06116667,357.1,1.8,5.2
2021-01-15T18:12:00Z,45.26683333,-66.06116667,356.7,1.8,5.2
2021-01-15T18:13:00Z,45.26683333,-66.06116667,357.4,1.9,5.2
2021-01-15T18:14:00Z,45.26683333,-66.06116667,356.9,2.2,6.9
2021-01-15T18:15:00Z,45.26683333,-66.06116667,351.5,2.6,6.9
2021-01-15T18:16:00Z,45.26683333,-66.06116667,350.0,3.0,6.9
2021-01-15T18:17:00Z,45.26683333,-66.06116667,347.5,3.2,6.9
2021-01-15T18:18:00Z,45.26683333,-66.06116667,347.7,3.3,6.9
2021-01-15T18:19:00Z,45.26683333,-66.06116667,351.5,3.3,6.9
2021-01-15T18:20:00Z,45.26683333,-66.06116667,350.6,3.3,6.9
2021-01-15T18:21:00Z,45.26683333,-66.06116667,351.3,3.3,6.9
2021-01-15T18:22:01Z,45.26683333,-66.06116667,350.4,3.3,6.9
2021-01-15T18:23:00Z,45.26683333,-66.06116667,347.8,3.3,6.9
2021-01-15T18:24:00Z,45.26683333,-66.06116667,348.4,3.1,5.9
2021-01-15T18:25:00Z,45.26683333,-66.06116667,351.0,2.9,5.9
2021-01-15T18:26:00Z,45.26683333,-66.06116667,350.4,2.6,5.1
2021-01-15T18:27:00Z,45.26683333,-66.06116667,351.9,2.5,4.9
2021-01-15T18:28:00Z,45.26683333,-66.06116667,355.5,2.4,4.9
2021-01-15T18:29:00Z,45.26683333,-66.06116667,353.7,2.4,4.9
2021-01-15T18:30:00Z,45.26683333,-66.06116667,351.4,2.5,4.9
2021-01-15T18:31:00Z,45.26683333,-66.06116667,349.5,2.4,4.4
2021-01-15T18:32:00Z,45.26683333,-66.06116667,352.1,2.3,4.4
2021-01-15T18:33:00Z,45.26683333,-66.06116667,356.7,2.3,4.5
2021-01-15T18:34:00Z,45.26683333,-66.06116667,0.5,2.4,4.5
2021-01-15T18:35:00Z,45.26683333,-66.06116667,3.5,2.4,4.5
2021-01-15T18:36:00Z,45.26683333,-66.06116667,5.9,2.4,4.5
2021-01-15T18:37:00Z,45.26683333,-66.06116667,9.2,2.5,4.5
2021-01-15T18:38:00Z,45.26683333,-66.06116667,8.3,2.5,4.5
2021-01-15T18:39:00Z,45.26683333,-66.06116667,10.6,2.5,4.5
2021-01-15T18:40:00Z,45.26683333,-66.06116667,15.3,2.5,4.5
2021-01-15T18:41:00Z,45.26683333,-66.06116667,17.4,2.3,4.5
2021-01-15T18:42:00Z,45.26683333,-66.06116667,16.3,2.4,4.5
2021-01-15T18:43:00Z,45.26683333,-66.06116667,14.1,2.4,5.5
2021-01-15T18:44:00Z,45.26683333,-66.06116667,9.9,2.5,5.5
2021-01-15T18:45:00Z,45.26683333,-66.06116667,5.8,2.6,5.5
2021-01-15T18:46:00Z,45.26683333,-66.06116667,3.9,2.8,5.5
2021-01-15T18:47:00Z,45.26683333,-66.06116667,0.1,2.7,5.5
2021-01-15T18:48:00Z,45.26683333,-66.06116667,358.0,2.7,5.5
2021-01-15T18:49:00Z,45.26683333,-66.06116667,354.7,2.6,5.5
2021-01-15T18:50:00Z,45.26683333,-66.06116667,355.1,2.7,5.5
2021-01-15T18:51:00Z,45.26683333,-66.06116667,358.1,2.8,5.5
2021-01-15T18:52:00Z,45.26683333,-66.06116667,357.7,2.7,5.5
2021-01-15T18:53:00Z,45.26683333,-66.06116667,355.3,2.7,5.4
2021-01-15T18:54:00Z,45.26683333,-66.06116667,354.4,2.5,4.5
2021-01-15T18:55:00Z,45.26683333,-66.06116667,351.9,2.4,4.5
2021-01-15T18:56:00Z,45.26683333,-66.06116667,349.7,2.3,4.0
2021-01-15T18:57:00Z,45.26683333,-66.06116667,345.3,2.4,3.9
2021-01-15T18:58:00Z,45.26683333,-66.06116667,342.0,2.4,3.9
2021-01-15T18:59:00Z,45.26683333,-66.06116667,341.2,2.5,4.4
2021-01-15T19:00:00Z,45.26683333,-66.06116667,336.0,2.6,4.4
2021-01-15T19:01:00Z,45.26683333,-66.06116667,331.1,2.6,4.4
2021-01-15T19:02:00Z,45.26683333,-66.06116667,328.6,2.8,4.4
2021-01-15T19:03:00Z,45.26683333,-66.06116667,327.9,2.8,4.4
2021-01-15T19:04:00Z,45.26683333,-66.06116667,326.5,2.9,4.4
2021-01-15T19:05:00Z,45.26683333,-66.06116667,327.5,2.9,4.4
2021-01-15T19:06:00Z,45.26683333,-66.06116667,328.1,2.9,4.4
2021-01-15T19:07:00Z,45.26683333,-66.06116667,328.1,2.9,4.4
2021-01-15T19:08:00Z,45.26683333,-66.06116667,327.1,2.9,4.4
2021-01-15T19:09:00Z,45.26683333,-66.06116667,324.6,2.8,4.4
2021-01-15T19:10:00Z,45.26683333,-66.06116667,323.4,2.8,3.9
2021-01-15T19:11:00Z,45.26683333,-66.06116667,323.7,2.7,3.9
2021-01-15T19:12:00Z,45.26683333,-66.06116667,324.4,2.6,3.9
2021-01-15T19:13:00Z,45.26683333,-66.06116667,324.8,2.6,3.9
2021-01-15T19:14:00Z,45.26683333,-66.06116667,323.2,2.6,3.9
2021-01-15T19:15:00Z,45.26683333,-66.06116667,320.5,2.6,3.8
2021-01-15T19:16:00Z,45.26683333,-66.06116667,317.8,2.7,3.8
2021-01-15T19:17:00Z,45.26683333,-66.06116667,316.5,2.8,3.8
2021-01-15T19:18:00Z,45.26683333,-66.06116667,314.7,2.8,4.0
2021-01-15T19:19:00Z,45.26683333,-66.06116667,314.1,2.8,4.0
2021-01-15T19:20:00Z,45.26683333,-66.06116667,312.8,2.8,4.0
2021-01-15T19:21:00Z,45.26683333,-66.06116667,310.4,2.9,4.0
2021-01-15T19:22:00Z,45.26683333,-66.06116667,309.0,3.0,4.0
2021-01-15T19:23:00Z,45.26683333,-66.06116667,308.4,3.0,4.0
2021-01-15T19:24:00Z,45.26683333,-66.06116667,309.2,3.1,4.0
2021-01-15T19:25:00Z,45.26683333,-66.06116667,310.5,3.1,4.0
2021-01-15T19:26:00Z,45.26683333,-66.06116667,312.0,3.1,4.0
2021-01-15T19:27:00Z,45.26683333,-66.06116667,314.6,3.1,4.0
2021-01-15T19:28:00Z,45.26683333,-66.06116667,319.3,3.0,3.9
2021-01-15T19:29:00Z,45.26683333,-66.06116667,324.9,2.9,3.9
2021-01-15T19:30:00Z,45.26683333,-66.06116667,332.9,2.7,3.9
2021-01-15T19:31:00Z,45.26683333,-66.06116667,335.6,2.5,3.9
2021-01-15T19:32:00Z,45.26683333,-66.06116667,336.6,2.4,3.9
2021-01-15T19:33:00Z,45.26683333,-66.06116667,338.4,2.4,3.9
2021-01-15T19:34:00Z,45.26683333,-66.06116667,339.8,2.3,3.9
2021-01-15T19:35:00Z,45.26683333,-66.06116667,341.8,2.1,3.8
2021-01-15T19:36:00Z,45.26683333,-66.06116667,344.1,1.9,3.4
2021-01-15T19:37:00Z,45.26683333,-66.06116667,346.0,1.8,3.4
2021-01-15T19:38:00Z,45.26683333,-66.06116667,342.7,1.7,2.9
2021-01-15T19:39:00Z,45.26683333,-66.06116667,338.0,1.7,2.9
2021-01-15T19:40:00Z,45.26683333,-66.06116667,332.8,1.8,3.1
2021-01-15T19:41:00Z,45.26683333,-66.06116667,332.2,1.9,3.1
2021-01-15T19:42:00Z,45.26683333,-66.06116667,334.0,1.8,3.2
2021-01-15T19:43:00Z,45.26683333,-66.06116667,334.5,1.8,3.4
2021-01-15T19:44:00Z,45.26683333,-66.06116667,337.8,1.8,3.5
2021-01-15T19:45:00Z,45.26683333,-66.06116667,341.1,1.8,3.5
2021-01-15T19:46:00Z,45.26683333,-66.06116667,345.2,1.9,3.8
2021-01-15T19:47:00Z,45.26683333,-66.06116667,348.4,2.0,3.8
2021-01-15T19:48:00Z,45.26683333,-66.06116667,352.2,2.0,3.8
2021-01-15T19:49:00Z,45.26683333,-66.06116667,352.1,2.0,3.8
2021-01-15T19:50:00Z,45.26683333,-66.06116667,351.8,2.0,3.8
2021-01-15T19:51:00Z,45.26683333,-66.06116667,352.7,2.1,3.8
2021-01-15T19:52:00Z,45.26683333,-66.06116667,352.6,2.1,3.8
2021-01-15T19:53:00Z,45.26683333,-66.06116667,354.1,2.0,3.8
2021-01-15T19:54:00Z,45.26683333,-66.06116667,351.8,1.9,3.8
2021-01-15T19:55:00Z,45.26683333,-66.06116667,353.2,1.9,3.8
2021-01-15T19:56:00Z,45.26683333,-66.06116667,350.9,1.9,3.4
2021-01-15T19:57:00Z,45.26683333,-66.06116667,349.0,1.7,3.0
2021-01-15T19:58:00Z,45.26683333,-66.06116667,347.8,1.7,3.0
2021-01-15T19:59:00Z,45.26683333,-66.06116667,350.1,1.6,3.0
2021-01-15T20:00:00Z,45.26683333,-66.06116667,349.2,1.5,3.0
2021-01-15T20:01:00Z,45.26683333,-66.06116667,351.4,1.4,2.5
2021-01-15T20:02:00Z,45.26683333,-66.06116667,352.9,1.4,2.5
2021-01-15T20:03:00Z,45.26683333,-66.06116667,350.9,1.3,2.5
2021-01-15T20:04:00Z,45.26683333,-66.06116667,350.8,1.3,2.5
2021-01-15T20:05:00Z,45.26683333,-66.06116667,345.0,1.3,2.7
2021-01-15T20:06:00Z,45.26683333,-66.06116667,345.0,1.2,2.7
2021-01-15T20:07:00Z,45.26683333,-66.06116667,343.8,1.3,2.7
2021-01-15T20:08:00Z,45.26683333,-66.06116667,343.9,1.2,2.7
2021-01-15T20:09:00Z,45.26683333,-66.06116667,343.8,1.3,2.7
2021-01-15T20:10:00Z,45.26683333,-66.06116667,346.8,1.3,2.7
2021-01-15T20:11:00Z,45.26683333,-66.06116667,348.4,1.2,2.7
2021-01-15T20:12:00Z,45.26683333,-66.06116667,347.0,1.2,2.7
2021-01-15T20:13:00Z,45.26683333,-66.06116667,348.8,1.2,2.7
2021-01-15T20:14:00Z,45.26683333,-66.06116667,352.2,1.2,2.7
2021-01-15T20:15:00Z,45.26683333,-66.06116667,355.3,1.1,1.9
2021-01-15T20:16:00Z,45.26683333,-66.06116667,351.7,1.1,1.9
2021-01-15T20:17:00Z,45.26683333,-66.06116667,348.4,1.1,1.9
2021-01-15T20:18:00Z,45.26683333,-66.06116667,348.1,1.1,1.9
2021-01-15T20:19:00Z,45.26683333,-66.06116667,351.0,1.1,1.8
2021-01-15T20:20:00Z,45.26683333,-66.06116667,352.4,1.1,1.8
2021-01-15T20:21:00Z,45.26683333,-66.06116667,351.8,1.1,1.8
2021-01-15T20:22:00Z,45.26683333,-66.06116667,354.5,1.1,1.8
2021-01-15T20:23:00Z,45.26683333,-66.06116667,352.0,1.0,1.8
2021-01-15T20:24:00Z,45.26683333,-66.06116667,345.3,1.1,2.5
2021-01-15T20:25:00Z,45.26683333,-66.06116667,340.8,1.1,2.5
2021-01-15T20:26:00Z,45.26683333,-66.06116667,339.4,1.2,2.5
2021-01-15T20:27:00Z,45.26683333,-66.06116667,339.5,1.2,2.5
2021-01-15T20:28:00Z,45.26683333,-66.06116667,337.8,1.2,2.5
2021-01-15T20:29:00Z,45.26683333,-66.06116667,334.5,1.3,2.5
2021-01-15T20:30:00Z,45.26683333,-66.06116667,331.2,1.2,2.5
2021-01-15T20:31:00Z,45.26683333,-66.06116667,332.9,1.2,2.5
2021-01-15T20:32:00Z,45.26683333,-66.06116667,330.7,1.2,2.5
2021-01-15T20:33:00Z,45.26683333,-66.06116667,329.5,1.3,2.5
2021-01-15T20:34:00Z,45.26683333,-66.06116667,334.9,1.3,2.5
2021-01-15T20:35:00Z,45.26683333,-66.06116667,340.4,1.3,2.5
2021-01-15T20:36:00Z,45.26683333,-66.06116667,343.8,1.3,2.5
2021-01-15T20:37:00Z,45.26683333,-66.06116667,344.2,1.4,2.5
2021-01-15T20:38:00Z,45.26683333,-66.06116667,343.4,1.4,2.5
2021-01-15T20:39:00Z,45.26683333,-66.06116667,342.3,1.4,2.5
2021-01-15T20:40:00Z,45.26683333,-66.06116667,341.0,1.4,2.5
2021-01-15T20:41:00Z,45.26683333,-66.06116667,338.4,1.4,2.5
2021-01-15T20:42:00Z,45.26683333,-66.06116667,336.3,1.4,2.5
2021-01-15T20:43:00Z,45.26683333,-66.06116667,340.1,1.5,2.5
2021-01-15T20:44:01Z,45.26683333,-66.06116667,340.7,1.5,2.4
2021-01-15T20:45:00Z,45.26683333,-66.06116667,340.8,1.4,2.4
2021-01-15T20:46:00Z,45.26683333,-66.06116667,344.2,1.4,2.4
2021-01-15T20:47:00Z,45.26683333,-66.06116667,348.1,1.4,2.4
2021-01-15T20:48:00Z,45.26683333,-66.06116667,352.9,1.4,2.4
2021-01-15T20:49:00Z,45.26683333,-66.06116667,355.9,1.4,2.4
2021-01-15T20:50:00Z,45.26683333,-66.06116667,359.0,1.3,2.4
2021-01-15T20:51:00Z,45.26683333,-66.06116667,359.0,1.4,2.4
2021-01-15T20:52:00Z,45.26683333,-66.06116667,2.7,1.4,2.4
2021-01-15T20:53:00Z,45.26683333,-66.06116667,3.6,1.5,2.4
2021-01-15T20:54:00Z,45.26683333,-66.06116667,3.2,1.5,2.4
2021-01-15T20:55:00Z,45.26683333,-66.06116667,1.1,1.5,2.4
2021-01-15T20:56:00Z,45.26683333,-66.06116667,358.9,1.5,2.4
2021-01-15T20:57:00Z,45.26683333,-66.06116667,357.1,1.5,2.4
2021-01-15T20:58:00Z,45.26683333,-66.06116667,354.9,1.4,2.4
2021-01-15T20:59:00Z,45.26683333,-66.06116667,354.6,1.4,2.4
2021-01-15T21:00:00Z,45.26683333,-66.06116667,355.1,1.4,2.4
2021-01-15T21:01:00Z,45.26683333,-66.06116667,356.6,1.4,2.4
2021-01-15T21:02:00Z,45.26683333,-66.06116667,357.4,1.3,2.4
2021-01-15T21:03:00Z,45.26683333,-66.06116667,354.9,1.3,2.3
2021-01-15T21:04:00Z,45.26683333,-66.06116667,353.8,1.2,2.0
2021-01-15T21:05:00Z,45.26683333,-66.06116667,353.8,1.3,2.1
2021-01-15T21:06:00Z,45.26683333,-66.06116667,352.5,1.3,2.1
2021-01-15T21:07:00Z,45.26683333,-66.06116667,352.8,1.3,2.1
2021-01-15T21:08:00Z,45.26683333,-66.06116667,352.2,1.4,2.1
2021-01-15T21:09:00Z,45.26683333,-66.06116667,348.3,1.4,2.1
2021-01-15T21:10:00Z,45.26683333,-66.06116667,346.7,1.4,2.1
2021-01-15T21:11:00Z,45.26683333,-66.06116667,342.0,1.4,2.1
2021-01-15T21:12:00Z,45.26683333,-66.06116667,338.5,1.4,2.1
2021-01-15T21:13:00Z,45.26683333,-66.06116667,338.8,1.4,2.3
2021-01-15T21:14:00Z,45.26683333,-66.06116667,335.9,1.5,2.3
2021-01-15T21:15:00Z,45.26683333,-66.06116667,334.6,1.5,2.3
2021-01-15T21:16:00Z,45.26683333,-66.06116667,335.7,1.5,2.3
2021-01-15T21:17:00Z,45.26683333,-66.06116667,336.7,1.5,2.6
2021-01-15T21:18:00Z,45.26683333,-66.06116667,340.8,1.5,2.6
2021-01-15T21:19:00Z,45.26683333,-66.06116667,348.3,1.5,2.7
2021-01-15T21:20:00Z,45.26683333,-66.06116667,352.2,1.5,3.0
2021-01-15T21:21:00Z,45.26683333,-66.06116667,353.6,1.6,3.0
2021-01-15T21:22:00Z,45.26683333,-66.06116667,358.1,1.6,3.0
2021-01-15T21:23:00Z,45.26683333,-66.06116667,0.9,1.6,3.0
2021-01-15T21:24:00Z,45.26683333,-66.06116667,8.1,1.6,3.0
2021-01-15T21:25:00Z,45.26683333,-66.06116667,13.9,1.5,3.0
2021-01-15T21:26:00Z,45.26683333,-66.06116667,18.6,1.5,3.0
2021-01-15T21:27:00Z,45.26683333,-66.06116667,22.5,1.4,3.0
2021-01-15T21:28:00Z,45.26683333,-66.06116667,22.6,1.4,3.0
2021-01-15T21:29:00Z,45.26683333,-66.06116667,21.6,1.4,3.0
2021-01-15T21:30:00Z,45.26683333,-66.06116667,21.1,1.3,2.7
2021-01-15T21:31:00Z,45.26683333,-66.06116667,25.4,1.3,2.2
2021-01-15T21:32:00Z,45.26683333,-66.06116667,27.7,1.2,2.2
2021-01-15T21:33:00Z,45.26683333,-66.06116667,30.9,1.2,2.1
2021-01-15T21:34:00Z,45.26683333,-66.06116667,30.7,1.2,2.3
2021-01-15T21:35:00Z,45.26683333,-66.06116667,31.6,1.3,3.0
2021-01-15T21:36:00Z,45.26683333,-66.06116667,31.8,1.4,3.4
2021-01-15T21:37:00Z,45.26683333,-66.06116667,35.2,1.5,3.4
2021-01-15T21:38:00Z,45.26683333,-66.06116667,37.6,1.5,3.4
2021-01-15T21:39:00Z,45.26683333,-66.06116667,40.9,1.6,3.4
2021-01-15T21:40:00Z,45.26683333,-66.06116667,43.2,1.7,3.4
2021-01-15T21:41:00Z,45.26683333,-66.06116667,44.8,1.8,3.4
2021-01-15T21:42:00Z,45.26683333,-66.06116667,44.8,1.9,3.4
2021-01-15T21:43:00Z,45.26683333,-66.06116667,44.2,1.9,3.4
2021-01-15T21:44:00Z,45.26683333,-66.06116667,45.0,2.0,3.4
2021-01-15T21:45:00Z,45.26683333,-66.06116667,46.0,1.9,3.4
2021-01-15T21:46:00Z,45.26683333,-66.06116667,45.9,1.8,3.2
2021-01-15T21:47:00Z,45.26683333,-66.06116667,42.4,1.7,3.2
2021-01-15T21:48:00Z,45.26683333,-66.06116667,41.7,1.7,3.2
2021-01-15T21:49:00Z,45.26683333,-66.06116667,42.3,1.7,3.0
2021-01-15T21:50:00Z,45.26683333,-66.06116667,44.2,1.6,2.8
2021-01-15T21:51:00Z,45.26683333,-66.06116667,45.4,1.6,3.1
2021-01-15T21:52:00Z,45.26683333,-66.06116667,46.5,1.6,3.1
2021-01-15T21:53:00Z,45.26683333,-66.06116667,47.7,1.5,3.1
2021-01-15T21:54:00Z,45.26683333,-66.06116667,48.8,1.5,3.1
2021-01-15T21:55:00Z,45.26683333,-66.06116667,46.8,1.4,3.1
2021-01-15T21:56:00Z,45.26683333,-66.06116667,45.5,1.4,3.1
2021-01-15T21:57:00Z,45.26683333,-66.06116667,44.9,1.4,3.1
2021-01-15T21:58:00Z,45.26683333,-66.06116667,44.9,1.4,3.1
2021-01-15T21:59:00Z,45.26683333,-66.06116667,45.3,1.4,3.2
2021-01-15T22:00:00Z,45.26683333,-66.06116667,42.6,1.5,3.5
2021-01-15T22:01:00Z,45.26683333,-66.06116667,40.9,1.5,3.7
2021-01-15T22:02:00Z,45.26683333,-66.06116667,39.8,1.7,3.7
2021-01-15T22:03:00Z,45.26683333,-66.06116667,39.6,1.9,4.0
2021-01-15T22:04:00Z,45.26683333,-66.06116667,38.4,2.0,4.0
2021-01-15T22:05:00Z,45.26683333,-66.06116667,38.7,2.1,4.0
2021-01-15T22:06:00Z,45.26683333,-66.06116667,40.4,2.2,4.0
2021-01-15T22:07:00Z,45.26683333,-66.06116667,42.7,2.4,4.1
2021-01-15T22:08:00Z,45.26683333,-66.06116667,43.1,2.5,4.1
2021-01-15T22:09:00Z,45.26683333,-66.06116667,40.7,2.5,4.1
2021-01-15T22:10:00Z,45.26683333,-66.06116667,41.8,2.4,4.1
2021-01-15T22:11:00Z,45.26683333,-66.06116667,41.7,2.3,4.1
2021-01-15T22:12:00Z,45.26683333,-66.06116667,42.8,2.3,4.1
2021-01-15T22:13:00Z,45.26683333,-66.06116667,43.1,2.2,4.1
2021-01-15T22:14:00Z,45.26683333,-66.06116667,43.4,2.1,4.1
2021-01-15T22:15:00Z,45.26683333,-66.06116667,42.4,2.1,4.1
2021-01-15T22:16:00Z,45.26683333,-66.06116667,40.8,2.1,4.1
2021-01-15T22:17:00Z,45.26683333,-66.06116667,38.4,2.0,3.6
2021-01-15T22:18:00Z,45.26683333,-66.06116667,36.4,2.0,3.6
2021-01-15T22:19:00Z,45.26683333,-66.06116667,36.0,2.0,3.6
2021-01-15T22:20:00Z,45.26683333,-66.06116667,33.5,1.9,3.6
2021-01-15T22:21:00Z,45.26683333,-66.06116667,32.0,1.9,3.6
2021-01-15T22:22:00Z,45.26683333,-66.06116667,30.2,1.9,3.4
2021-01-15T22:23:00Z,45.26683333,-66.06116667,30.1,1.9,3.2
2021-01-15T22:24:00Z,45.26683333,-66.06116667,28.7,1.8,3.1
2021-01-15T22:25:00Z,45.26683333,-66.06116667,29.7,1.7,3.1
2021-01-15T22:26:00Z,45.26683333,-66.06116667,32.6,1.8,3.5
2021-01-15T22:27:00Z,45.26683333,-66.06116667,35.2,1.8,3.6
2021-01-15T22:28:00Z,45.26683333,-66.06116667,37.3,1.8,3.6
2021-01-15T22:29:00Z,45.26683333,-66.06116667,38.5,2.0,4.2
2021-01-15T22:30:00Z,45.26683333,-66.06116667,40.5,2.0,4.2
2021-01-15T22:31:00Z,45.26683333,-66.06116667,42.7,2.0,4.2
2021-01-15T22:32:00Z,45.26683333,-66.06116667,44.7,2.1,4.2
2021-01-15T22:33:00Z,45.26683333,-66.06116667,45.7,2.2,4.2
2021-01-15T22:34:00Z,45.26683333,-66.06116667,47.2,2.3,4.2
2021-01-15T22:35:00Z,45.26683333,-66.06116667,48.5,2.4,4.2
2021-01-15T22:36:00Z,45.26683333,-66.06116667,48.1,2.4,4.2
2021-01-15T22:37:00Z,45.26683333,-66.06116667,47.2,2.3,4.2
2021-01-15T22:38:00Z,45.26683333,-66.06116667,48.9,2.2,4.2
2021-01-15T22:39:00Z,45.26683333,-66.06116667,49.3,2.1,4.1
2021-01-15T22:40:00Z,45.26683333,-66.06116667,49.7,2.2,4.0
2021-01-15T22:41:00Z,45.26683333,-66.06116667,49.9,2.2,4.0
2021-01-15T22:42:00Z,45.26683333,-66.06116667,49.9,2.1,3.8
2021-01-15T22:43:00Z,45.26683333,-66.06116667,50.0,2.1,4.1
2021-01-15T22:44:00Z,45.26683333,-66.06116667,49.8,2.0,4.1
2021-01-15T22:45:00Z,45.26683333,-66.06116667,50.1,2.0,4.1
2021-01-15T22:46:00Z,45.26683333,-66.06116667,48.8,2.0,4.1
2021-01-15T22:47:00Z,45.26683333,-66.06116667,48.2,2.0,4.1
2021-01-15T22:48:00Z,45.26683333,-66.06116667,46.9,2.1,4.1
2021-01-15T22:49:00Z,45.26683333,-66.06116667,47.6,2.1,4.1
2021-01-15T22:50:00Z,45.26683333,-66.06116667,47.7,2.0,4.1
2021-01-15T22:51:00Z,45.26683333,-66.06116667,46.6,2.1,4.1
2021-01-15T22:52:00Z,45.26683333,-66.06116667,45.5,2.2,4.1
2021-01-15T22:53:00Z,45.26683333,-66.06116667,45.7,2.2,4.0
2021-01-15T22:54:00Z,45.26683333,-66.06116667,46.2,2.2,4.0
2021-01-15T22:55:00Z,45.26683333,-66.06116667,45.7,2.3,4.0
2021-01-15T22:56:00Z,45.26683333,-66.06116667,46.9,2.3,4.0
2021-01-15T22:57:00Z,45.26683333,-66.06116667,48.4,2.3,4.0
2021-01-15T22:58:00Z,45.26683333,-66.06116667,49.2,2.3,4.0
2021-01-15T22:59:00Z,45.26683333,-66.06116667,47.8,2.4,4.0
2021-01-15T23:00:00Z,45.26683333,-66.06116667,47.8,2.3,4.0
2021-01-15T23:01:00Z,45.26683333,-66.06116667,48.1,2.3,4.0
2021-01-15T23:02:00Z,45.26683333,-66.06116667,49.1,2.3,4.0
2021-01-15T23:03:00Z,45.26683333,-66.06116667,47.8,2.2,4.0
2021-01-15T23:04:00Z,45.26683333,-66.06116667,47.3,2.2,4.0
2021-01-15T23:05:00Z,45.26683333,-66.06116667,46.6,2.2,4.2
2021-01-15T23:06:00Z,45.26683333,-66.06116667,46.4,2.1,4.2
2021-01-15T23:07:00Z,45.26683333,-66.06116667,46.1,2.2,4.2
2021-01-15T23:08:00Z,45.26683333,-66.06116667,44.7,2.2,4.2
2021-01-15T23:09:00Z,45.26683333,-66.06116667,45.6,2.0,4.2
2021-01-15T23:10:00Z,45.26683333,-66.06116667,44.4,2.0,4.2
2021-01-15T23:11:00Z,45.26683333,-66.06116667,44.2,2.0,4.2
2021-01-15T23:12:00Z,45.26683333,-66.06116667,42.3,2.0,4.2
2021-01-15T23:13:00Z,45.26683333,-66.06116667,40.0,1.9,4.2
2021-01-15T23:14:00Z,45.26683333,-66.06116667,39.5,1.9,4.2
2021-01-15T23:15:00Z,45.26683333,-66.06116667,36.8,1.8,4.1
