timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-07T17:27:00Z,45.26683333,-66.06116667,163.2,3.2,4.5
2021-10-07T17:28:00Z,45.26683333,-66.06116667,161.4,3.3,4.5
2021-10-07T17:29:00Z,45.26683333,-66.06116667,159.8,3.2,4.3
2021-10-07T17:30:00Z,45.26683333,-66.06116667,159.0,3.3,4.3
2021-10-07T17:31:00Z,45.26683333,-66.06116667,158.4,3.3,4.3
2021-10-07T17:32:00Z,45.26683333,-66.06116667,157.9,3.3,4.3
2021-10-07T17:33:00Z,45.26683333,-66.06116667,156.7,3.2,4.2
2021-10-07T17:34:00Z,45.26683333,-66.06116667,156.0,3.2,4.2
2021-10-07T17:35:00Z,45.26683333,-66.06116667,155.7,3.2,4.2
2021-10-07T17:36:00Z,45.26683333,-66.06116667,155.8,3.2,4.2
2021-10-07T17:37:00Z,45.26683333,-66.06116667,155.8,3.2,4.2
2021-10-07T17:38:00Z,45.26683333,-66.06116667,155.5,3.2,4.0
2021-10-07T17:39:00Z,45.26683333,-66.06116667,155.5,3.2,4.0
2021-10-07T17:40:00Z,45.26683333,-66.06116667,155.1,3.2,4.1
2021-10-07T17:41:00Z,45.26683333,-66.06116667,155.3,3.2,4.3
2021-10-07T17:42:00Z,45.26683333,-66.06116667,155.0,3.2,4.3
2021-10-07T17:43:00Z,45.26683333,-66.06116667,154.9,3.2,4.3
2021-10-07T17:44:00Z,45.26683333,-66.06116667,155.3,3.2,4.3
2021-10-07T17:45:00Z,45.26683333,-66.06116667,155.3,3.2,4.3
2021-10-07T17:46:00Z,45.26683333,-66.06116667,156.0,3.2,4.3
2021-10-07T17:47:00Z,45.26683333,-66.06116667,155.9,3.2,4.4
2021-10-07T17:48:00Z,45.26683333,-66.06116667,156.4,3.2,4.4
2021-10-07T17:49:00Z,45.26683333,-66.06116667,155.6,3.2,4.4
2021-10-07T17:50:00Z,45.26683333,-66.06116667,155.0,3.2,4.4
2021-10-07T17:51:00Z,45.26683333,-66.06116667,154.6,3.3,4.4
2021-10-07T17:52:00Z,45.26683333,-66.06116667,154.9,3.4,4.8
2021-10-07T17:53:00Z,45.26683333,-66.06116667,155.4,3.5,4.8
2021-10-07T17:54:00Z,45.26683333,-66.06116667,154.9,3.5,4.8
2021-10-07T17:55:00Z,45.26683333,-66.06116667,154.0,3.6,4.8
2021-10-07T17:56:00Z,45.26683333,-66.06116667,153.8,3.6,4.9
2021-10-07T17:57:00Z,45.26683333,-66.06116667,154.1,3.7,4.9
2021-10-07T17:58:00Z,45.26683333,-66.06116667,153.6,3.7,4.9
2021-10-07T17:59:00Z,45.26683333,-66.06116667,154.0,3.7,4.9
2021-10-07T18:00:00Z,45.26683333,-66.06116667,153.3,3.7,4.9
2021-10-07T18:01:00Z,45.26683333,-66.06116667,151.9,3.7,4.9
2021-10-07T18:02:00Z,45.26683333,-66.06116667,149.9,3.7,4.9
2021-10-07T18:03:00Z,45.26683333,-66.06116667,147.7,3.7,4.9
2021-10-07T18:04:00Z,45.26683333,-66.06116667,146.3,3.7,4.9
2021-10-07T18:05:00Z,45.26683333,-66.06116667,145.8,3.7,4.9
2021-10-07T18:06:00Z,45.26683333,-66.06116667,144.9,3.7,4.7
2021-10-07T18:07:00Z,45.26683333,-66.06116667,143.8,3.7,4.7
2021-10-07T18:08:00Z,45.26683333,-66.06116667,143.5,3.7,4.7
2021-10-07T18:09:00Z,45.26683333,-66.06116667,143.0,3.8,4.7
2021-10-07T18:10:00Z,45.26683333,-66.06116667,142.8,3.8,4.7
2021-10-07T18:11:00Z,45.26683333,-66.06116667,143.3,3.9,4.7
2021-10-07T18:12:00Z,45.26683333,-66.06116667,144.2,3.9,4.7
2021-10-07T18:13:00Z,45.26683333,-66.06116667,145.2,3.9,4.7
2021-10-07T18:14:00Z,45.26683333,-66.06116667,146.3,3.9,4.7
2021-10-07T18:15:00Z,45.26683333,-66.06116667,146.9,3.9,4.7
2021-10-07T18:16:00Z,45.26683333,-66.06116667,146.9,3.9,4.7
2021-10-07T18:17:00Z,45.26683333,-66.06116667,147.2,4.0,4.8
2021-10-07T18:18:00Z,45.26683333,-66.06116667,147.1,4.0,4.8
2021-10-07T18:19:00Z,45.26683333,-66.06116667,147.6,4.0,4.8
2021-10-07T18:20:00Z,45.26683333,-66.06116667,148.8,4.0,4.8
2021-10-07T18:21:00Z,45.26683333,-66.06116667,149.2,4.0,4.8
2021-10-07T18:22:00Z,45.26683333,-66.06116667,149.6,4.0,4.9
2021-10-07T18:23:00Z,45.26683333,-66.06116667,149.9,4.0,4.9
2021-10-07T18:24:00Z,45.26683333,-66.06116667,150.0,4.1,4.9
2021-10-07T18:25:00Z,45.26683333,-66.06116667,150.1,4.1,4.9
2021-10-07T18:26:00Z,45.26683333,-66.06116667,150.3,4.1,4.9
2021-10-07T18:27:00Z,45.26683333,-66.06116667,150.6,4.1,4.9
2021-10-07T18:28:00Z,45.26683333,-66.06116667,150.5,4.1,4.9
2021-10-07T18:29:00Z,45.26683333,-66.06116667,150.6,4.1,4.9
2021-10-07T18:30:00Z,45.26683333,-66.06116667,150.7,4.1,4.9
2021-10-07T18:31:00Z,45.26683333,-66.06116667,151.6,4.1,4.9
2021-10-07T18:32:00Z,45.26683333,-66.06116667,152.1,4.1,4.9
2021-10-07T18:33:00Z,45.26683333,-66.06116667,153.5,4.1,4.9
2021-10-07T18:34:00Z,45.26683333,-66.06116667,154.2,4.1,4.9
2021-10-07T18:35:00Z,45.26683333,-66.06116667,155.4,4.1,5.1
2021-10-07T18:36:00Z,45.26683333,-66.06116667,156.3,4.2,5.2
2021-10-07T18:37:00Z,45.26683333,-66.06116667,157.0,4.2,5.7
2021-10-07T18:38:00Z,45.26683333,-66.06116667,158.1,4.3,5.7
2021-10-07T18:39:00Z,45.26683333,-66.06116667,159.0,4.3,5.7
2021-10-07T18:40:00Z,45.26683333,-66.06116667,159.9,4.3,5.7
2021-10-07T18:41:00Z,45.26683333,-66.06116667,159.9,4.2,5.7
2021-10-07T18:42:00Z,45.26683333,-66.06116667,158.7,4.2,5.7
2021-10-07T18:43:00Z,45.26683333,-66.06116667,158.3,4.2,5.7
2021-10-07T18:44:00Z,45.26683333,-66.06116667,158.0,4.2,5.7
2021-10-07T18:45:00Z,45.26683333,-66.06116667,157.0,4.3,5.9
2021-10-07T18:46:00Z,45.26683333,-66.06116667,157.2,4.3,5.9
2021-10-07T18:47:00Z,45.26683333,-66.06116667,157.1,4.3,5.9
2021-10-07T18:48:00Z,45.26683333,-66.06116667,157.0,4.2,5.9
2021-10-07T18:49:00Z,45.26683333,-66.06116667,157.0,4.2,5.9
2021-10-07T18:50:00Z,45.26683333,-66.06116667,157.4,4.2,5.9
2021-10-07T18:51:00Z,45.26683333,-66.06116667,158.6,4.2,5.9
2021-10-07T18:52:00Z,45.26683333,-66.06116667,161.3,4.3,5.9
2021-10-07T18:53:00Z,45.26683333,-66.06116667,162.8,4.2,5.9
2021-10-07T18:54:00Z,45.26683333,-66.06116667,165.2,4.1,5.9
2021-10-07T18:55:00Z,45.26683333,-66.06116667,167.9,4.1,5.7
2021-10-07T18:56:00Z,45.26683333,-66.06116667,169.8,4.1,5.8
2021-10-07T18:57:00Z,45.26683333,-66.06116667,172.3,4.1,6.1
2021-10-07T18:58:00Z,45.26683333,-66.06116667,174.3,4.2,6.4
2021-10-07T18:59:00Z,45.26683333,-66.06116667,176.0,4.3,6.4
2021-10-07T19:00:00Z,45.26683333,-66.06116667,176.7,4.4,6.4
2021-10-07T19:01:00Z,45.26683333,-66.06116667,177.1,4.6,6.6
2021-10-07T19:02:00Z,45.26683333,-66.06116667,177.5,4.7,6.6
2021-10-07T19:03:00Z,45.26683333,-66.06116667,177.9,4.9,6.6
2021-10-07T19:04:00Z,45.26683333,-66.06116667,178.1,5.0,6.6
2021-10-07T19:05:00Z,45.26683333,-66.06116667,177.6,5.1,6.6
2021-10-07T19:06:00Z,45.26683333,-66.06116667,177.6,5.2,6.6
2021-10-07T19:07:00Z,45.26683333,-66.06116667,177.8,5.3,6.6
2021-10-07T19:08:00Z,45.26683333,-66.06116667,177.5,5.3,6.6
2021-10-07T19:09:00Z,45.26683333,-66.06116667,177.3,5.2,6.6
2021-10-07T19:10:00Z,45.26683333,-66.06116667,177.3,5.1,6.6
2021-10-07T19:11:00Z,45.26683333,-66.06116667,177.0,5.0,6.6
2021-10-07T19:12:00Z,45.26683333,-66.06116667,176.0,4.9,6.6
2021-10-07T19:13:00Z,45.26683333,-66.06116667,174.7,4.8,6.6
2021-10-07T19:14:00Z,45.26683333,-66.06116667,173.6,4.8,6.6
2021-10-07T19:15:00Z,45.26683333,-66.06116667,173.2,4.8,6.6
2021-10-07T19:16:00Z,45.26683333,-66.06116667,172.5,4.6,6.6
2021-10-07T19:17:00Z,45.26683333,-66.06116667,171.3,4.5,6.2
2021-10-07T19:18:00Z,45.26683333,-66.06116667,171.8,4.5,6.2
2021-10-07T19:19:00Z,45.26683333,-66.06116667,172.3,4.4,6.2
2021-10-07T19:20:00Z,45.26683333,-66.06116667,173.1,4.5,6.2
2021-10-07T19:21:00Z,45.26683333,-66.06116667,173.7,4.5,6.2
2021-10-07T19:22:00Z,45.26683333,-66.06116667,174.7,4.5,6.2
2021-10-07T19:23:00Z,45.26683333,-66.06116667,175.5,4.5,6.2
2021-10-07T19:24:00Z,45.26683333,-66.06116667,176.4,4.5,6.2
2021-10-07T19:25:00Z,45.26683333,-66.06116667,177.0,4.5,6.2
2021-10-07T19:26:00Z,45.26683333,-66.06116667,178.0,4.5,6.2
2021-10-07T19:27:00Z,45.26683333,-66.06116667,178.9,4.5,6.2
2021-10-07T19:28:00Z,45.26683333,-66.06116667,179.3,4.5,6.2
2021-10-07T19:29:00Z,45.26683333,-66.06116667,179.3,4.5,6.2
2021-10-07T19:30:00Z,45.26683333,-66.06116667,179.1,4.5,6.2
2021-10-07T19:31:00Z,45.26683333,-66.06116667,179.4,4.5,6.2
2021-10-07T19:32:00Z,45.26683333,-66.06116667,179.5,4.5,6.2
2021-10-07T19:33:00Z,45.26683333,-66.06116667,180.2,4.4,6.2
2021-10-07T19:34:00Z,45.26683333,-66.06116667,181.5,4.3,5.9
2021-10-07T19:35:00Z,45.26683333,-66.06116667,182.4,4.1,5.9
2021-10-07T19:36:00Z,45.26683333,-66.06116667,183.5,4.0,5.9
2021-10-07T19:37:00Z,45.26683333,-66.06116667,182.5,3.8,5.9
2021-10-07T19:38:00Z,45.26683333,-66.06116667,180.7,3.7,5.9
2021-10-07T19:39:00Z,45.26683333,-66.06116667,179.7,3.6,5.9
2021-10-07T19:40:00Z,45.26683333,-66.06116667,179.1,3.5,5.6
2021-10-07T19:41:00Z,45.26683333,-66.06116667,179.5,3.5,5.7
2021-10-07T19:42:00Z,45.26683333,-66.06116667,179.8,3.4,5.7
2021-10-07T19:43:00Z,45.26683333,-66.06116667,178.9,3.2,5.7
2021-10-07T19:44:00Z,45.26683333,-66.06116667,178.8,3.1,5.7
2021-10-07T19:45:00Z,45.26683333,-66.06116667,180.4,2.9,5.7
2021-10-07T19:46:00Z,45.26683333,-66.06116667,177.0,2.8,5.7
2021-10-07T19:47:00Z,45.26683333,-66.06116667,176.1,2.8,5.7
2021-10-07T19:48:00Z,45.26683333,-66.06116667,174.6,2.7,5.7
2021-10-07T19:49:00Z,45.26683333,-66.06116667,172.9,2.8,5.7
2021-10-07T19:50:00Z,45.26683333,-66.06116667,170.4,2.7,5.7
2021-10-07T19:51:00Z,45.26683333,-66.06116667,167.8,2.8,5.7
2021-10-07T19:52:00Z,45.26683333,-66.06116667,165.8,3.0,5.7
2021-10-07T19:53:00Z,45.26683333,-66.06116667,164.4,3.1,5.7
2021-10-07T19:54:00Z,45.26683333,-66.06116667,160.4,3.2,5.7
2021-10-07T19:55:00Z,45.26683333,-66.06116667,155.2,3.4,5.7
2021-10-07T19:56:00Z,45.26683333,-66.06116667,154.3,3.6,5.7
2021-10-07T19:57:00Z,45.26683333,-66.06116667,152.4,3.8,5.7
2021-10-07T19:58:00Z,45.26683333,-66.06116667,151.4,3.9,5.7
2021-10-07T19:59:00Z,45.26683333,-66.06116667,151.1,4.0,5.7
2021-10-07T20:00:00Z,45.26683333,-66.06116667,151.6,4.0,5.7
2021-10-07T20:01:00Z,45.26683333,-66.06116667,150.6,4.0,5.4
2021-10-07T20:02:00Z,45.26683333,-66.06116667,149.3,3.9,5.0
2021-10-07T20:03:00Z,45.26683333,-66.06116667,149.1,4.0,5.2
2021-10-07T20:04:00Z,45.26683333,-66.06116667,149.4,4.0,5.2
2021-10-07T20:05:00Z,45.26683333,-66.06116667,150.2,4.0,5.2
2021-10-07T20:06:00Z,45.26683333,-66.06116667,150.6,3.9,5.2
2021-10-07T20:07:00Z,45.26683333,-66.06116667,152.5,3.9,5.2
2021-10-07T20:08:00Z,45.26683333,-66.06116667,153.6,3.9,5.2
2021-10-07T20:09:00Z,45.26683333,-66.06116667,153.4,3.9,5.2
2021-10-07T20:10:00Z,45.26683333,-66.06116667,153.0,3.8,5.2
2021-10-07T20:11:00Z,45.26683333,-66.06116667,153.5,3.8,5.2
2021-10-07T20:12:00Z,45.26683333,-66.06116667,154.9,3.9,5.6
2021-10-07T20:13:00Z,45.26683333,-66.06116667,155.0,3.9,5.6
2021-10-07T20:14:00Z,45.26683333,-66.06116667,155.6,3.9,5.6
2021-10-07T20:15:00Z,45.26683333,-66.06116667,156.6,3.9,5.6
2021-10-07T20:16:00Z,45.26683333,-66.06116667,157.1,3.9,5.6
2021-10-07T20:17:00Z,45.26683333,-66.06116667,156.8,4.0,5.6
2021-10-07T20:18:00Z,45.26683333,-66.06116667,157.4,4.0,5.6
2021-10-07T20:19:00Z,45.26683333,-66.06116667,158.5,4.0,5.6
2021-10-07T20:20:00Z,45.26683333,-66.06116667,158.9,4.1,5.6
2021-10-07T20:21:00Z,45.26683333,-66.06116667,159.0,4.1,5.6
2021-10-07T20:22:00Z,45.26683333,-66.06116667,158.6,4.0,5.0
2021-10-07T20:23:00Z,45.26683333,-66.06116667,158.2,4.0,5.0
2021-10-07T20:24:00Z,45.26683333,-66.06116667,157.9,4.0,5.0
2021-10-07T20:25:00Z,45.26683333,-66.06116667,157.0,4.0,5.0
2021-10-07T20:26:00Z,45.26683333,-66.06116667,156.8,4.0,5.0
2021-10-07T20:27:00Z,45.26683333,-66.06116667,156.1,4.0,5.0
2021-10-07T20:28:00Z,45.26683333,-66.06116667,154.7,4.0,5.0
2021-10-07T20:29:00Z,45.26683333,-66.06116667,152.3,4.1,5.0
2021-10-07T20:30:00Z,45.26683333,-66.06116667,150.3,4.1,4.9
2021-10-07T20:31:00Z,45.26683333,-66.06116667,148.0,4.1,4.9
2021-10-07T20:32:00Z,45.26683333,-66.06116667,145.7,4.1,4.9
2021-10-07T20:33:00Z,45.26683333,-66.06116667,143.6,4.1,4.9
2021-10-07T20:34:00Z,45.26683333,-66.06116667,141.4,4.1,4.9
2021-10-07T20:35:00Z,45.26683333,-66.06116667,139.3,4.1,5.2
2021-10-07T20:36:00Z,45.26683333,-66.06116667,137.9,4.1,5.2
2021-10-07T20:37:00Z,45.26683333,-66.06116667,136.4,4.0,5.2
2021-10-07T20:38:00Z,45.26683333,-66.06116667,135.7,4.1,5.2
2021-10-07T20:39:00Z,45.26683333,-66.06116667,135.8,4.1,5.2
2021-10-07T20:40:00Z,45.26683333,-66.06116667,136.6,4.1,5.2
2021-10-07T20:41:00Z,45.26683333,-66.06116667,137.7,4.0,5.2
2021-10-07T20:42:00Z,45.26683333,-66.06116667,138.6,4.0,5.2
2021-10-07T20:43:00Z,45.26683333,-66.06116667,139.2,3.9,5.2
2021-10-07T20:44:00Z,45.26683333,-66.06116667,139.3,3.9,5.2
2021-10-07T20:45:00Z,45.26683333,-66.06116667,139.6,3.9,4.8
2021-10-07T20:46:00Z,45.26683333,-66.06116667,139.0,4.0,4.8
2021-10-07T20:47:00Z,45.26683333,-66.06116667,138.6,4.0,5.0
2021-10-07T20:48:00Z,45.26683333,-66.06116667,138.5,4.1,5.3
2021-10-07T20:49:00Z,45.26683333,-66.06116667,138.2,4.2,5.3
2021-10-07T20:50:00Z,45.26683333,-66.06116667,137.3,4.2,5.5
2021-10-07T20:51:00Z,45.26683333,-66.06116667,136.3,4.3,5.5
2021-10-07T20:52:00Z,45.26683333,-66.06116667,135.8,4.4,5.5
2021-10-07T20:53:00Z,45.26683333,-66.06116667,135.4,4.5,5.5
2021-10-07T20:54:00Z,45.26683333,-66.06116667,135.8,4.5,5.5
2021-10-07T20:55:00Z,45.26683333,-66.06116667,135.6,4.6,5.5
2021-10-07T20:56:00Z,45.26683333,-66.06116667,136.5,4.6,5.5
2021-10-07T20:57:00Z,45.26683333,-66.06116667,137.1,4.6,5.5
2021-10-07T20:58:00Z,45.26683333,-66.06116667,137.5,4.5,5.5
2021-10-07T20:59:00Z,45.26683333,-66.06116667,137.7,4.4,5.5
2021-10-07T21:00:00Z,45.26683333,-66.06116667,138.1,4.3,5.5
2021-10-07T21:01:00Z,45.26683333,-66.06116667,138.6,4.2,5.4
2021-10-07T21:02:00Z,45.26683333,-66.06116667,138.9,4.2,5.2
2021-10-07T21:03:00Z,45.26683333,-66.06116667,139.4,4.1,5.2
2021-10-07T21:04:00Z,45.26683333,-66.06116667,139.7,4.1,5.2
2021-10-07T21:05:00Z,45.26683333,-66.06116667,141.4,4.0,5.2
2021-10-07T21:06:00Z,45.26683333,-66.06116667,142.4,3.9,5.0
2021-10-07T21:07:00Z,45.26683333,-66.06116667,144.4,3.7,5.0
2021-10-07T21:08:00Z,45.26683333,-66.06116667,145.3,3.6,5.0
2021-10-07T21:09:00Z,45.26683333,-66.06116667,147.4,3.4,5.0
2021-10-07T21:10:00Z,45.26683333,-66.06116667,149.8,3.3,5.0
2021-10-07T21:11:00Z,45.26683333,-66.06116667,151.9,3.1,5.0
2021-10-07T21:12:00Z,45.26683333,-66.06116667,154.0,3.0,4.5
2021-10-07T21:13:00Z,45.26683333,-66.06116667,155.9,2.8,4.5
2021-10-07T21:14:00Z,45.26683333,-66.06116667,156.6,2.7,4.3
2021-10-07T21:15:00Z,45.26683333,-66.06116667,157.5,2.6,4.1
2021-10-07T21:16:00Z,45.26683333,-66.06116667,157.1,2.6,4.1
2021-10-07T21:17:00Z,45.26683333,-66.06116667,156.2,2.6,4.1
2021-10-07T21:18:00Z,45.26683333,-66.06116667,156.9,2.5,4.1
2021-10-07T21:19:00Z,45.26683333,-66.06116667,158.9,2.5,4.1
2021-10-07T21:20:00Z,45.26683333,-66.06116667,159.0,2.5,4.1
2021-10-07T21:21:00Z,45.26683333,-66.06116667,160.2,2.5,4.1
2021-10-07T21:22:00Z,45.26683333,-66.06116667,160.8,2.4,4.1
2021-10-07T21:23:00Z,45.26683333,-66.06116667,161.9,2.3,4.1
2021-10-07T21:24:00Z,45.26683333,-66.06116667,163.8,2.2,4.1
2021-10-07T21:25:00Z,45.26683333,-66.06116667,163.0,2.2,3.5
2021-10-07T21:26:00Z,45.26683333,-66.06116667,165.4,2.0,3.2
2021-10-07T21:27:00Z,45.26683333,-66.06116667,169.1,2.0,3.2
2021-10-07T21:28:00Z,45.26683333,-66.06116667,169.8,2.0,3.2
2021-10-07T21:29:00Z,45.26683333,-66.06116667,168.3,1.9,2.9
2021-10-07T21:30:00Z,45.26683333,-66.06116667,168.3,1.9,2.9
2021-10-07T21:31:00Z,45.26683333,-66.06116667,166.8,1.9,2.8
2021-10-07T21:32:00Z,45.26683333,-66.06116667,167.9,1.9,3.0
2021-10-07T21:33:00Z,45.26683333,-66.06116667,168.3,2.0,3.0
2021-10-07T21:34:00Z,45.26683333,-66.06116667,168.5,2.0,3.2
2021-10-07T21:35:00Z,45.26683333,-66.06116667,169.7,2.1,3.4
2021-10-07T21:36:00Z,45.26683333,-66.06116667,168.9,2.2,3.4
2021-10-07T21:37:00Z,45.26683333,-66.06116667,166.5,2.2,3.4
2021-10-07T21:38:00Z,45.26683333,-66.06116667,167.1,2.2,3.4
2021-10-07T21:39:00Z,45.26683333,-66.06116667,168.0,2.3,3.4
2021-10-07T21:40:00Z,45.26683333,-66.06116667,168.8,2.4,3.4
2021-10-07T21:41:00Z,45.26683333,-66.06116667,169.8,2.5,3.4
2021-10-07T21:42:00Z,45.26683333,-66.06116667,168.7,2.5,3.4
2021-10-07T21:43:00Z,45.26683333,-66.06116667,168.1,2.4,3.4
2021-10-07T21:44:00Z,45.26683333,-66.06116667,166.4,2.4,3.4
2021-10-07T21:45:00Z,45.26683333,-66.06116667,165.1,2.4,3.4
2021-10-07T21:46:00Z,45.26683333,-66.06116667,163.5,2.3,3.4
2021-10-07T21:47:00Z,45.26683333,-66.06116667,161.9,2.3,3.4
2021-10-07T21:48:00Z,45.26683333,-66.06116667,160.8,2.3,3.4
2021-10-07T21:49:00Z,45.26683333,-66.06116667,161.6,2.2,3.4
2021-10-07T21:50:00Z,45.26683333,-66.06116667,164.5,2.1,3.4
2021-10-07T21:51:00Z,45.26683333,-66.06116667,166.2,2.0,3.4
2021-10-07T21:52:00Z,45.26683333,-66.06116667,167.8,2.0,3.1
2021-10-07T21:53:00Z,45.26683333,-66.06116667,169.9,2.0,3.1
2021-10-07T21:54:00Z,45.26683333,-66.06116667,175.5,2.1,3.2
2021-10-07T21:55:00Z,45.26683333,-66.06116667,180.7,2.1,3.2
2021-10-07T21:56:00Z,45.26683333,-66.06116667,185.4,2.0,3.2
2021-10-07T21:57:00Z,45.26683333,-66.06116667,191.0,2.1,3.4
2021-10-07T21:58:00Z,45.26683333,-66.06116667,195.5,2.2,4.4
2021-10-07T21:59:00Z,45.26683333,-66.06116667,194.7,2.1,4.4
2021-10-07T22:00:00Z,45.26683333,-66.06116667,191.1,2.1,4.4
2021-10-07T22:01:00Z,45.26683333,-66.06116667,189.1,2.1,4.4
2021-10-07T22:02:00Z,45.26683333,-66.06116667,189.8,2.1,4.4
2021-10-07T22:03:00Z,45.26683333,-66.06116667,186.6,2.0,4.4
2021-10-07T22:04:00Z,45.26683333,-66.06116667,183.7,2.0,4.4
2021-10-07T22:05:00Z,45.26683333,-66.06116667,181.0,2.0,4.4
2021-10-07T22:06:00Z,45.26683333,-66.06116667,180.9,2.2,4.4
2021-10-07T22:07:00Z,45.26683333,-66.06116667,179.4,2.1,4.4
2021-10-07T22:08:00Z,45.26683333,-66.06116667,177.5,2.1,3.6
2021-10-07T22:09:00Z,45.26683333,-66.06116667,180.6,2.3,5.0
2021-10-07T22:10:00Z,45.26683333,-66.06116667,185.3,2.4,5.0
2021-10-07T22:11:00Z,45.26683333,-66.06116667,190.7,2.6,5.0
2021-10-07T22:12:00Z,45.26683333,-66.06116667,193.9,2.8,5.1
2021-10-07T22:13:00Z,45.26683333,-66.06116667,200.0,3.0,5.1
2021-10-07T22:14:00Z,45.26683333,-66.06116667,204.9,3.2,5.1
2021-10-07T22:15:00Z,45.26683333,-66.06116667,208.2,3.2,5.1
2021-10-07T22:16:00Z,45.26683333,-66.06116667,211.5,3.2,5.1
2021-10-07T22:17:00Z,45.26683333,-66.06116667,214.6,3.3,5.1
2021-10-07T22:18:00Z,45.26683333,-66.06116667,218.6,3.3,5.1
2021-10-07T22:19:00Z,45.26683333,-66.06116667,219.7,3.1,5.1
2021-10-07T22:20:00Z,45.26683333,-66.06116667,218.7,3.0,5.1
2021-10-07T22:21:00Z,45.26683333,-66.06116667,216.8,3.0,5.1
2021-10-07T22:22:00Z,45.26683333,-66.06116667,214.5,2.8,4.9
2021-10-07T22:23:00Z,45.26683333,-66.06116667,211.6,2.7,4.0
2021-10-07T22:24:00Z,45.26683333,-66.06116667,208.3,2.5,3.9
2021-10-07T22:25:00Z,45.26683333,-66.06116667,204.1,2.4,3.8
2021-10-07T22:26:00Z,45.26683333,-66.06116667,199.4,2.2,3.8
2021-10-07T22:27:00Z,45.26683333,-66.06116667,194.8,2.1,3.7
2021-10-07T22:28:00Z,45.26683333,-66.06116667,190.4,1.9,3.3
2021-10-07T22:29:00Z,45.26683333,-66.06116667,183.3,1.8,3.3
2021-10-07T22:30:00Z,45.26683333,-66.06116667,176.7,1.7,3.3
2021-10-07T22:31:00Z,45.26683333,-66.06116667,171.0,1.5,2.8
2021-10-07T22:32:00Z,45.26683333,-66.06116667,164.3,1.4,2.7
2021-10-07T22:33:00Z,45.26683333,-66.06116667,156.7,1.3,2.5
2021-10-07T22:34:00Z,45.26683333,-66.06116667,150.8,1.2,2.1
2021-10-07T22:35:00Z,45.26683333,-66.06116667,147.8,1.3,2.7
2021-10-07T22:36:00Z,45.26683333,-66.06116667,146.2,1.3,2.7
2021-10-07T22:37:00Z,45.26683333,-66.06116667,142.8,1.3,2.7
2021-10-07T22:38:00Z,45.26683333,-66.06116667,139.3,1.4,2.7
2021-10-07T22:39:00Z,45.26683333,-66.06116667,137.9,1.5,2.7
2021-10-07T22:40:00Z,45.26683333,-66.06116667,138.1,1.5,2.7
2021-10-07T22:41:00Z,45.26683333,-66.06116667,136.3,1.5,2.7
2021-10-07T22:42:00Z,45.26683333,-66.06116667,138.9,1.5,2.7
2021-10-07T22:43:00Z,45.26683333,-66.06116667,143.3,1.6,2.7
2021-10-07T22:44:00Z,45.26683333,-66.06116667,147.4,1.6,2.7
2021-10-07T22:45:00Z,45.26683333,-66.06116667,149.2,1.6,2.7
2021-10-07T22:46:00Z,45.26683333,-66.06116667,150.8,1.5,2.7
2021-10-07T22:47:00Z,45.26683333,-66.06116667,152.6,1.5,2.7
2021-10-07T22:48:00Z,45.26683333,-66.06116667,155.1,1.6,3.2
2021-10-07T22:49:00Z,45.26683333,-66.06116667,157.4,1.6,3.2
2021-10-07T22:50:00Z,45.26683333,-66.06116667,160.6,1.5,3.2
2021-10-07T22:51:00Z,45.26683333,-66.06116667,164.6,1.6,3.2
2021-10-07T22:52:00Z,45.26683333,-66.06116667,164.0,1.7,3.2
2021-10-07T22:53:00Z,45.26683333,-66.06116667,161.2,1.7,3.2
2021-10-07T22:54:00Z,45.26683333,-66.06116667,157.9,1.7,3.2
2021-10-07T22:55:00Z,45.26683333,-66.06116667,157.3,1.7,3.2
2021-10-07T22:56:00Z,45.26683333,-66.06116667,153.9,1.8,3.2
2021-10-07T22:57:00Z,45.26683333,-66.06116667,151.8,1.8,3.2
2021-10-07T22:58:00Z,45.26683333,-66.06116667,149.0,1.7,2.8
2021-10-07T22:59:00Z,45.26683333,-66.06116667,148.5,1.8,2.7
2021-10-07T23:00:00Z,45.26683333,-66.06116667,146.1,1.9,2.8
2021-10-07T23:01:00Z,45.26683333,-66.06116667,143.4,1.9,2.8
2021-10-07T23:02:00Z,45.26683333,-66.06116667,142.3,1.9,2.8
2021-10-07T23:03:00Z,45.26683333,-66.06116667,141.9,2.0,2.8
2021-10-07T23:04:00Z,45.26683333,-66.06116667,140.2,2.0,3.1
2021-10-07T23:05:00Z,45.26683333,-66.06116667,138.2,2.0,3.1
2021-10-07T23:06:00Z,45.26683333,-66.06116667,135.8,1.9,3.1
2021-10-07T23:07:00Z,45.26683333,-66.06116667,134.5,1.9,3.1
2021-10-07T23:08:00Z,45.26683333,-66.06116667,135.3,1.8,3.1
2021-10-07T23:09:00Z,45.26683333,-66.06116667,135.1,1.7,3.1
2021-10-07T23:10:00Z,45.26683333,-66.06116667,135.1,1.6,3.1
2021-10-07T23:11:00Z,45.26683333,-66.06116667,136.2,1.5,3.1
2021-10-07T23:12:00Z,45.26683333,-66.06116667,138.9,1.4,3.1
2021-10-07T23:13:00Z,45.26683333,-66.06116667,142.8,1.2,3.1
2021-10-07T23:14:00Z,45.26683333,-66.06116667,141.4,1.2,2.0
2021-10-07T23:15:00Z,45.26683333,-66.06116667,140.6,1.2,2.0
