timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-20T17:27:00Z,45.26683333,-66.06116667,294.4,3.5,5.4
2021-12-20T17:28:00Z,45.26683333,-66.06116667,291.8,3.7,5.4
2021-12-20T17:29:00Z,45.26683333,-66.06116667,291.0,3.8,5.4
2021-12-20T17:30:00Z,45.26683333,-66.06116667,295.3,3.7,5.2
2021-12-20T17:31:00Z,45.26683333,-66.06116667,298.1,3.7,5.2
2021-12-20T17:32:00Z,45.26683333,-66.06116667,302.2,3.7,5.2
2021-12-20T17:33:00Z,45.26683333,-66.06116667,302.5,3.7,5.2
2021-12-20T17:34:00Z,45.26683333,-66.06116667,303.2,3.8,6.4
2021-12-20T17:35:00Z,45.26683333,-66.06116667,304.0,3.8,6.4
2021-12-20T17:36:00Z,45.26683333,-66.06116667,301.0,3.7,6.4
2021-12-20T17:37:00Z,45.26683333,-66.06116667,295.8,3.6,6.4
2021-12-20T17:38:00Z,45.26683333,-66.06116667,290.7,3.5,6.4
2021-12-20T17:39:00Z,45.26683333,-66.06116667,285.6,3.4,6.4
2021-12-20T17:40:00Z,45.26683333,-66.06116667,280.2,3.3,6.4
2021-12-20T17:41:00Z,45.26683333,-66.06116667,275.1,3.2,6.4
2021-12-20T17:42:00Z,45.26683333,-66.06116667,268.6,3.0,6.4
2021-12-20T17:43:00Z,45.26683333,-66.06116667,265.6,2.9,6.4
2021-12-20T17:44:00Z,45.26683333,-66.06116667,265.7,2.7,4.1
2021-12-20T17:45:00Z,45.26683333,-66.06116667,265.9,2.6,4.1
2021-12-20T17:46:00Z,45.26683333,-66.06116667,266.5,2.6,4.1
2021-12-20T17:47:00Z,45.26683333,-66.06116667,265.5,2.7,4.7
2021-12-20T17:48:00Z,45.26683333,-66.06116667,265.7,2.6,4.7
2021-12-20T17:49:00Z,45.26683333,-66.06116667,265.5,2.5,4.7
2021-12-20T17:50:00Z,45.26683333,-66.06116667,263.6,2.6,4.7
2021-12-20T17:51:00Z,45.26683333,-66.06116667,262.0,2.7,4.7
2021-12-20T17:52:00Z,45.26683333,-66.06116667,262.6,2.8,4.7
2021-12-20T17:53:00Z,45.26683333,-66.06116667,261.9,3.0,4.7
2021-12-20T17:54:00Z,45.26683333,-66.06116667,258.2,3.0,4.7
2021-12-20T17:55:00Z,45.26683333,-66.06116667,255.4,3.1,4.7
2021-12-20T17:56:00Z,45.26683333,-66.06116667,253.1,3.2,5.1
2021-12-20T17:57:00Z,45.26683333,-66.06116667,254.4,3.1,5.1
2021-12-20T17:58:00Z,45.26683333,-66.06116667,254.4,3.2,5.1
2021-12-20T17:59:00Z,45.26683333,-66.06116667,256.6,3.3,5.1
2021-12-20T18:00:00Z,45.26683333,-66.06116667,259.6,3.3,5.1
2021-12-20T18:01:00Z,45.26683333,-66.06116667,262.0,3.4,5.1
2021-12-20T18:02:00Z,45.26683333,-66.06116667,263.5,3.5,5.1
2021-12-20T18:03:00Z,45.26683333,-66.06116667,267.2,3.4,5.1
2021-12-20T18:04:00Z,45.26683333,-66.06116667,270.6,3.4,5.1
2021-12-20T18:05:00Z,45.26683333,-66.06116667,273.2,3.4,5.1
2021-12-20T18:06:00Z,45.26683333,-66.06116667,275.7,3.4,5.1
2021-12-20T18:07:00Z,45.26683333,-66.06116667,277.9,3.4,5.1
2021-12-20T18:08:00Z,45.26683333,-66.06116667,278.7,3.5,4.9
2021-12-20T18:09:00Z,45.26683333,-66.06116667,278.0,3.4,4.9
2021-12-20T18:10:00Z,45.26683333,-66.06116667,280.4,3.5,4.9
2021-12-20T18:11:00Z,45.26683333,-66.06116667,283.2,3.4,4.9
2021-12-20T18:12:00Z,45.26683333,-66.06116667,285.5,3.4,4.9
2021-12-20T18:13:00Z,45.26683333,-66.06116667,285.7,3.5,5.0
2021-12-20T18:14:00Z,45.26683333,-66.06116667,288.1,3.5,5.0
2021-12-20T18:15:00Z,45.26683333,-66.06116667,289.6,3.5,5.0
2021-12-20T18:16:00Z,45.26683333,-66.06116667,289.4,3.5,5.5
2021-12-20T18:17:00Z,45.26683333,-66.06116667,289.3,3.6,5.5
2021-12-20T18:18:00Z,45.26683333,-66.06116667,291.2,3.7,5.5
2021-12-20T18:19:00Z,45.26683333,-66.06116667,293.4,3.7,5.5
2021-12-20T18:20:00Z,45.26683333,-66.06116667,292.0,3.7,5.5
2021-12-20T18:21:00Z,45.26683333,-66.06116667,290.9,3.6,5.5
2021-12-20T18:22:00Z,45.26683333,-66.06116667,290.7,3.6,5.5
2021-12-20T18:23:00Z,45.26683333,-66.06116667,289.5,3.5,5.5
2021-12-20T18:24:00Z,45.26683333,-66.06116667,288.6,3.5,5.5
2021-12-20T18:25:00Z,45.26683333,-66.06116667,290.3,3.3,5.5
2021-12-20T18:26:00Z,45.26683333,-66.06116667,294.6,3.1,4.7
2021-12-20T18:27:00Z,45.26683333,-66.06116667,296.0,2.9,4.6
2021-12-20T18:28:00Z,45.26683333,-66.06116667,296.0,2.7,4.5
2021-12-20T18:29:00Z,45.26683333,-66.06116667,295.2,2.6,4.5
2021-12-20T18:30:00Z,45.26683333,-66.06116667,294.4,2.4,4.2
2021-12-20T18:31:00Z,45.26683333,-66.06116667,294.3,2.1,4.2
2021-12-20T18:32:00Z,45.26683333,-66.06116667,292.1,1.9,4.2
2021-12-20T18:33:00Z,45.26683333,-66.06116667,290.1,1.7,3.7
2021-12-20T18:34:00Z,45.26683333,-66.06116667,287.7,1.6,3.6
2021-12-20T18:35:00Z,45.26683333,-66.06116667,286.2,1.5,3.6
2021-12-20T18:36:00Z,45.26683333,-66.06116667,279.8,1.4,3.6
2021-12-20T18:37:00Z,45.26683333,-66.06116667,277.3,1.4,3.2
2021-12-20T18:38:00Z,45.26683333,-66.06116667,276.0,1.4,3.2
2021-12-20T18:39:00Z,45.26683333,-66.06116667,273.2,1.3,2.7
2021-12-20T18:40:00Z,45.26683333,-66.06116667,272.5,1.3,2.7
2021-12-20T18:41:00Z,45.26683333,-66.06116667,271.2,1.3,2.7
2021-12-20T18:42:00Z,45.26683333,-66.06116667,271.5,1.4,2.9
2021-12-20T18:43:00Z,45.26683333,-66.06116667,273.4,1.5,3.0
2021-12-20T18:44:00Z,45.26683333,-66.06116667,274.2,1.6,3.0
2021-12-20T18:45:00Z,45.26683333,-66.06116667,273.7,1.8,3.8
2021-12-20T18:46:00Z,45.26683333,-66.06116667,276.7,1.8,3.8
2021-12-20T18:47:00Z,45.26683333,-66.06116667,279.1,1.9,3.8
2021-12-20T18:48:00Z,45.26683333,-66.06116667,279.2,2.0,3.8
2021-12-20T18:49:00Z,45.26683333,-66.06116667,280.7,2.0,3.8
2021-12-20T18:50:00Z,45.26683333,-66.06116667,281.4,2.1,3.9
2021-12-20T18:51:00Z,45.26683333,-66.06116667,283.0,2.3,4.8
2021-12-20T18:52:00Z,45.26683333,-66.06116667,284.9,2.6,4.8
2021-12-20T18:53:00Z,45.26683333,-66.06116667,285.8,2.6,4.8
2021-12-20T18:54:00Z,45.26683333,-66.06116667,288.3,2.7,4.8
2021-12-20T18:55:00Z,45.26683333,-66.06116667,290.9,2.6,4.8
2021-12-20T18:56:00Z,45.26683333,-66.06116667,292.2,2.7,4.8
2021-12-20T18:57:00Z,45.26683333,-66.06116667,292.2,2.9,4.8
2021-12-20T18:58:00Z,45.26683333,-66.06116667,294.9,3.1,4.8
2021-12-20T18:59:00Z,45.26683333,-66.06116667,297.7,3.3,4.8
2021-12-20T19:00:00Z,45.26683333,-66.06116667,300.2,3.4,5.0
2021-12-20T19:01:00Z,45.26683333,-66.06116667,301.8,3.4,5.0
2021-12-20T19:02:00Z,45.26683333,-66.06116667,303.7,3.4,5.0
2021-12-20T19:03:00Z,45.26683333,-66.06116667,306.4,3.4,5.0
2021-12-20T19:04:00Z,45.26683333,-66.06116667,307.9,3.3,5.0
2021-12-20T19:05:00Z,45.26683333,-66.06116667,309.2,3.3,5.0
2021-12-20T19:06:00Z,45.26683333,-66.06116667,311.3,3.2,5.0
2021-12-20T19:07:00Z,45.26683333,-66.06116667,313.1,2.9,5.0
2021-12-20T19:08:00Z,45.26683333,-66.06116667,314.2,2.8,5.0
2021-12-20T19:09:00Z,45.26683333,-66.06116667,314.9,2.6,5.0
2021-12-20T19:10:00Z,45.26683333,-66.06116667,316.7,2.4,4.6
2021-12-20T19:11:00Z,45.26683333,-66.06116667,318.5,2.4,4.4
2021-12-20T19:12:00Z,45.26683333,-66.06116667,319.3,2.2,3.8
2021-12-20T19:13:00Z,45.26683333,-66.06116667,322.0,2.0,3.8
2021-12-20T19:14:00Z,45.26683333,-66.06116667,326.4,1.9,3.4
2021-12-20T19:15:00Z,45.26683333,-66.06116667,328.8,1.9,3.4
2021-12-20T19:16:00Z,45.26683333,-66.06116667,331.7,1.8,3.4
2021-12-20T19:17:00Z,45.26683333,-66.06116667,334.0,1.7,3.4
2021-12-20T19:18:00Z,45.26683333,-66.06116667,334.2,1.5,3.4
2021-12-20T19:19:00Z,45.26683333,-66.06116667,334.8,1.4,3.4
2021-12-20T19:20:00Z,45.26683333,-66.06116667,334.9,1.2,3.4
2021-12-20T19:21:00Z,45.26683333,-66.06116667,331.8,1.0,2.1
2021-12-20T19:22:00Z,45.26683333,-66.06116667,330.3,0.9,2.1
2021-12-20T19:23:00Z,45.26683333,-66.06116667,327.2,0.9,2.1
2021-12-20T19:24:00Z,45.26683333,-66.06116667,320.3,0.9,1.9
2021-12-20T19:25:00Z,45.26683333,-66.06116667,316.1,0.8,1.8
2021-12-20T19:26:00Z,45.26683333,-66.06116667,312.5,0.8,1.8
2021-12-20T19:27:00Z,45.26683333,-66.06116667,307.6,0.8,1.8
2021-12-20T19:28:00Z,45.26683333,-66.06116667,303.7,0.8,1.8
2021-12-20T19:29:00Z,45.26683333,-66.06116667,295.3,0.9,2.4
2021-12-20T19:30:00Z,45.26683333,-66.06116667,287.8,1.0,2.4
2021-12-20T19:31:00Z,45.26683333,-66.06116667,287.9,1.1,2.4
2021-12-20T19:32:00Z,45.26683333,-66.06116667,284.4,1.1,2.4
2021-12-20T19:33:00Z,45.26683333,-66.06116667,276.2,1.1,2.4
2021-12-20T19:34:00Z,45.26683333,-66.06116667,267.2,1.1,2.4
2021-12-20T19:35:00Z,45.26683333,-66.06116667,256.7,1.1,2.4
2021-12-20T19:36:00Z,45.26683333,-66.06116667,244.1,1.3,3.0
2021-12-20T19:37:00Z,45.26683333,-66.06116667,234.5,1.5,3.6
2021-12-20T19:38:00Z,45.26683333,-66.06116667,234.0,1.6,3.6
2021-12-20T19:39:00Z,45.26683333,-66.06116667,232.1,1.7,3.6
2021-12-20T19:40:00Z,45.26683333,-66.06116667,226.9,1.8,3.8
2021-12-20T19:41:00Z,45.26683333,-66.06116667,220.1,2.0,3.8
2021-12-20T19:42:00Z,45.26683333,-66.06116667,212.8,2.1,3.8
2021-12-20T19:43:00Z,45.26683333,-66.06116667,209.7,2.3,3.8
2021-12-20T19:44:00Z,45.26683333,-66.06116667,210.7,2.4,3.8
2021-12-20T19:45:00Z,45.26683333,-66.06116667,210.8,2.6,3.8
2021-12-20T19:46:00Z,45.26683333,-66.06116667,215.5,2.6,3.8
2021-12-20T19:47:00Z,45.26683333,-66.06116667,217.9,2.5,3.8
2021-12-20T19:48:00Z,45.26683333,-66.06116667,218.3,2.4,3.8
2021-12-20T19:49:00Z,45.26683333,-66.06116667,218.5,2.3,3.8
2021-12-20T19:50:00Z,45.26683333,-66.06116667,221.5,2.2,3.7
2021-12-20T19:51:00Z,45.26683333,-66.06116667,226.3,2.1,3.6
2021-12-20T19:52:00Z,45.26683333,-66.06116667,232.4,2.0,3.6
2021-12-20T19:53:00Z,45.26683333,-66.06116667,236.4,2.0,3.6
2021-12-20T19:54:00Z,45.26683333,-66.06116667,242.5,2.0,3.5
2021-12-20T19:55:00Z,45.26683333,-66.06116667,247.0,1.9,3.5
2021-12-20T19:56:00Z,45.26683333,-66.06116667,247.9,2.0,3.6
2021-12-20T19:57:00Z,45.26683333,-66.06116667,248.7,2.1,3.8
2021-12-20T19:58:00Z,45.26683333,-66.06116667,251.2,2.1,3.8
2021-12-20T19:59:00Z,45.26683333,-66.06116667,255.0,2.2,4.5
2021-12-20T20:00:00Z,45.26683333,-66.06116667,253.5,2.2,4.5
2021-12-20T20:01:00Z,45.26683333,-66.06116667,251.5,2.2,4.5
2021-12-20T20:02:00Z,45.26683333,-66.06116667,250.3,2.3,4.5
2021-12-20T20:03:00Z,45.26683333,-66.06116667,252.4,2.4,4.5
2021-12-20T20:04:00Z,45.26683333,-66.06116667,250.6,2.5,4.5
2021-12-20T20:05:00Z,45.26683333,-66.06116667,249.1,2.5,4.5
2021-12-20T20:06:00Z,45.26683333,-66.06116667,249.5,2.4,4.5
2021-12-20T20:07:00Z,45.26683333,-66.06116667,249.7,2.4,4.5
2021-12-20T20:08:00Z,45.26683333,-66.06116667,249.4,2.7,4.8
2021-12-20T20:09:00Z,45.26683333,-66.06116667,249.5,2.9,5.8
2021-12-20T20:10:00Z,45.26683333,-66.06116667,252.1,3.0,5.8
2021-12-20T20:11:00Z,45.26683333,-66.06116667,254.2,3.2,5.8
2021-12-20T20:12:00Z,45.26683333,-66.06116667,253.9,3.4,5.8
2021-12-20T20:13:00Z,45.26683333,-66.06116667,252.9,3.5,5.8
2021-12-20T20:14:00Z,45.26683333,-66.06116667,255.3,3.6,5.8
2021-12-20T20:15:00Z,45.26683333,-66.06116667,258.9,3.7,5.8
2021-12-20T20:16:00Z,45.26683333,-66.06116667,260.9,4.1,5.9
2021-12-20T20:17:00Z,45.26683333,-66.06116667,264.4,4.2,5.9
2021-12-20T20:18:00Z,45.26683333,-66.06116667,268.0,4.3,5.9
2021-12-20T20:19:00Z,45.26683333,-66.06116667,271.8,4.2,5.9
2021-12-20T20:20:00Z,45.26683333,-66.06116667,276.4,4.3,5.9
2021-12-20T20:21:00Z,45.26683333,-66.06116667,278.8,4.3,5.9
2021-12-20T20:22:00Z,45.26683333,-66.06116667,281.7,4.3,5.9
2021-12-20T20:23:00Z,45.26683333,-66.06116667,283.9,4.2,5.9
2021-12-20T20:24:00Z,45.26683333,-66.06116667,285.0,4.3,5.9
2021-12-20T20:25:00Z,45.26683333,-66.06116667,285.7,4.2,5.9
2021-12-20T20:26:00Z,45.26683333,-66.06116667,284.9,4.1,5.9
2021-12-20T20:27:00Z,45.26683333,-66.06116667,285.4,4.1,5.9
2021-12-20T20:28:00Z,45.26683333,-66.06116667,285.3,4.0,5.9
2021-12-20T20:29:00Z,45.26683333,-66.06116667,285.5,4.1,5.9
2021-12-20T20:30:00Z,45.26683333,-66.06116667,285.5,4.1,5.9
2021-12-20T20:31:00Z,45.26683333,-66.06116667,286.7,4.0,5.9
2021-12-20T20:32:00Z,45.26683333,-66.06116667,287.3,3.9,5.9
2021-12-20T20:33:00Z,45.26683333,-66.06116667,286.4,3.9,5.9
2021-12-20T20:34:00Z,45.26683333,-66.06116667,284.9,3.8,5.9
2021-12-20T20:35:00Z,45.26683333,-66.06116667,283.1,3.9,5.9
2021-12-20T20:36:00Z,45.26683333,-66.06116667,282.3,3.9,5.9
2021-12-20T20:37:00Z,45.26683333,-66.06116667,280.9,3.8,5.9
2021-12-20T20:38:00Z,45.26683333,-66.06116667,280.2,3.9,5.9
2021-12-20T20:39:00Z,45.26683333,-66.06116667,279.6,3.8,5.9
2021-12-20T20:40:00Z,45.26683333,-66.06116667,277.7,3.8,5.9
2021-12-20T20:41:00Z,45.26683333,-66.06116667,277.1,3.9,5.9
2021-12-20T20:42:00Z,45.26683333,-66.06116667,276.9,3.9,5.9
2021-12-20T20:43:00Z,45.26683333,-66.06116667,276.4,4.0,5.9
2021-12-20T20:44:00Z,45.26683333,-66.06116667,276.6,4.1,5.9
2021-12-20T20:45:00Z,45.26683333,-66.06116667,277.3,4.1,5.9
2021-12-20T20:46:00Z,45.26683333,-66.06116667,276.7,4.2,5.9
2021-12-20T20:47:02Z,45.26683333,-66.06116667,276.0,4.3,5.9
2021-12-20T20:48:00Z,45.26683333,-66.06116667,277.0,4.4,6.1
2021-12-20T20:49:00Z,45.26683333,-66.06116667,277.1,4.4,6.1
2021-12-20T20:50:00Z,45.26683333,-66.06116667,278.1,4.5,6.1
2021-12-20T20:51:00Z,45.26683333,-66.06116667,277.6,4.5,6.2
2021-12-20T20:52:00Z,45.26683333,-66.06116667,277.8,4.6,6.2
2021-12-20T20:53:00Z,45.26683333,-66.06116667,278.6,4.7,6.2
2021-12-20T20:54:00Z,45.26683333,-66.06116667,279.6,4.6,6.2
2021-12-20T20:55:00Z,45.26683333,-66.06116667,279.6,4.6,6.2
2021-12-20T20:56:00Z,45.26683333,-66.06116667,280.6,4.5,6.2
2021-12-20T20:57:00Z,45.26683333,-66.06116667,280.4,4.4,6.2
2021-12-20T20:58:00Z,45.26683333,-66.06116667,278.6,4.3,6.2
2021-12-20T20:59:00Z,45.26683333,-66.06116667,277.1,4.1,6.2
2021-12-20T21:00:00Z,45.26683333,-66.06116667,277.1,4.0,6.2
2021-12-20T21:01:00Z,45.26683333,-66.06116667,278.0,4.0,5.5
2021-12-20T21:02:00Z,45.26683333,-66.06116667,276.9,3.9,5.3
2021-12-20T21:03:00Z,45.26683333,-66.06116667,276.5,3.8,5.3
2021-12-20T21:04:00Z,45.26683333,-66.06116667,275.3,3.8,5.3
2021-12-20T21:05:00Z,45.26683333,-66.06116667,274.9,3.8,5.9
2021-12-20T21:06:00Z,45.26683333,-66.06116667,274.9,3.9,5.9
2021-12-20T21:07:00Z,45.26683333,-66.06116667,276.2,4.0,5.9
2021-12-20T21:08:00Z,45.26683333,-66.06116667,277.5,4.1,5.9
2021-12-20T21:09:00Z,45.26683333,-66.06116667,277.6,4.1,5.9
2021-12-20T21:10:00Z,45.26683333,-66.06116667,276.8,4.2,5.9
2021-12-20T21:11:00Z,45.26683333,-66.06116667,276.4,4.1,5.9
2021-12-20T21:12:00Z,45.26683333,-66.06116667,277.4,4.1,5.9
2021-12-20T21:13:00Z,45.26683333,-66.06116667,278.7,4.0,5.9
2021-12-20T21:14:00Z,45.26683333,-66.06116667,280.0,4.1,5.9
2021-12-20T21:15:00Z,45.26683333,-66.06116667,280.6,4.1,5.5
2021-12-20T21:16:00Z,45.26683333,-66.06116667,281.4,4.1,5.5
2021-12-20T21:17:00Z,45.26683333,-66.06116667,282.0,4.1,5.5
2021-12-20T21:18:00Z,45.26683333,-66.06116667,282.3,4.0,5.4
2021-12-20T21:19:00Z,45.26683333,-66.06116667,283.1,4.1,5.4
2021-12-20T21:20:00Z,45.26683333,-66.06116667,283.9,4.2,5.4
2021-12-20T21:21:00Z,45.26683333,-66.06116667,284.2,4.2,5.4
2021-12-20T21:22:00Z,45.26683333,-66.06116667,284.0,4.3,5.4
2021-12-20T21:23:00Z,45.26683333,-66.06116667,283.3,4.4,5.4
2021-12-20T21:24:00Z,45.26683333,-66.06116667,283.5,4.4,5.4
2021-12-20T21:25:00Z,45.26683333,-66.06116667,282.7,4.4,5.4
2021-12-20T21:26:00Z,45.26683333,-66.06116667,282.7,4.4,6.1
2021-12-20T21:27:00Z,45.26683333,-66.06116667,283.0,4.5,6.1
2021-12-20T21:28:00Z,45.26683333,-66.06116667,282.7,4.5,6.1
2021-12-20T21:29:00Z,45.26683333,-66.06116667,282.5,4.5,6.1
2021-12-20T21:30:00Z,45.26683333,-66.06116667,282.6,4.5,6.1
2021-12-20T21:31:00Z,45.26683333,-66.06116667,282.8,4.6,6.1
2021-12-20T21:32:00Z,45.26683333,-66.06116667,283.5,4.6,6.1
2021-12-20T21:33:00Z,45.26683333,-66.06116667,284.1,4.7,6.1
2021-12-20T21:34:00Z,45.26683333,-66.06116667,283.5,4.6,6.1
2021-12-20T21:35:00Z,45.26683333,-66.06116667,284.0,4.6,6.1
2021-12-20T21:36:00Z,45.26683333,-66.06116667,283.0,4.6,5.9
2021-12-20T21:37:00Z,45.26683333,-66.06116667,282.0,4.5,5.9
2021-12-20T21:38:00Z,45.26683333,-66.06116667,282.0,4.5,5.9
2021-12-20T21:39:00Z,45.26683333,-66.06116667,282.1,4.4,5.9
2021-12-20T21:40:00Z,45.26683333,-66.06116667,281.7,4.3,5.9
2021-12-20T21:41:00Z,45.26683333,-66.06116667,281.4,4.2,5.9
2021-12-20T21:42:00Z,45.26683333,-66.06116667,280.6,4.2,5.9
2021-12-20T21:43:00Z,45.26683333,-66.06116667,280.2,4.1,5.4
2021-12-20T21:44:00Z,45.26683333,-66.06116667,279.6,4.1,5.2
2021-12-20T21:45:00Z,45.26683333,-66.06116667,278.2,4.1,5.2
2021-12-20T21:46:00Z,45.26683333,-66.06116667,277.8,4.0,5.2
2021-12-20T21:47:00Z,45.26683333,-66.06116667,276.4,4.0,5.2
2021-12-20T21:48:00Z,45.26683333,-66.06116667,274.4,4.0,5.2
2021-12-20T21:49:00Z,45.26683333,-66.06116667,272.5,4.0,5.0
2021-12-20T21:50:00Z,45.26683333,-66.06116667,270.3,4.0,5.0
2021-12-20T21:51:00Z,45.26683333,-66.06116667,268.5,3.9,5.0
2021-12-20T21:52:00Z,45.26683333,-66.06116667,268.7,3.9,5.0
2021-12-20T21:53:00Z,45.26683333,-66.06116667,269.5,3.9,5.0
2021-12-20T21:54:00Z,45.26683333,-66.06116667,270.1,3.8,5.0
2021-12-20T21:55:00Z,45.26683333,-66.06116667,272.6,3.8,6.0
2021-12-20T21:56:00Z,45.26683333,-66.06116667,275.3,3.8,6.0
2021-12-20T21:57:00Z,45.26683333,-66.06116667,277.2,3.8,6.0
2021-12-20T21:58:00Z,45.26683333,-66.06116667,279.2,3.8,6.0
2021-12-20T21:59:00Z,45.26683333,-66.06116667,281.4,3.8,6.0
2021-12-20T22:00:00Z,45.26683333,-66.06116667,284.2,3.8,6.0
2021-12-20T22:01:00Z,45.26683333,-66.06116667,285.5,3.9,6.0
2021-12-20T22:02:00Z,45.26683333,-66.06116667,285.8,4.0,6.0
2021-12-20T22:03:00Z,45.26683333,-66.06116667,285.5,4.0,6.0
2021-12-20T22:04:00Z,45.26683333,-66.06116667,284.4,4.0,6.0
2021-12-20T22:05:00Z,45.26683333,-66.06116667,282.9,4.1,5.7
2021-12-20T22:06:00Z,45.26683333,-66.06116667,281.0,4.2,5.7
2021-12-20T22:07:00Z,45.26683333,-66.06116667,279.9,4.2,5.7
2021-12-20T22:08:00Z,45.26683333,-66.06116667,280.2,4.2,5.7
2021-12-20T22:09:00Z,45.26683333,-66.06116667,280.1,4.2,5.7
2021-12-20T22:10:00Z,45.26683333,-66.06116667,280.2,4.2,5.7
2021-12-20T22:11:00Z,45.26683333,-66.06116667,279.2,4.2,5.7
2021-12-20T22:12:00Z,45.26683333,-66.06116667,278.9,4.2,5.7
2021-12-20T22:13:00Z,45.26683333,-66.06116667,278.0,4.2,5.7
2021-12-20T22:14:00Z,45.26683333,-66.06116667,279.3,4.3,5.7
2021-12-20T22:15:00Z,45.26683333,-66.06116667,279.5,4.2,5.7
2021-12-20T22:16:00Z,45.26683333,-66.06116667,278.3,4.2,5.6
2021-12-20T22:17:00Z,45.26683333,-66.06116667,278.0,4.2,5.6
2021-12-20T22:18:00Z,45.26683333,-66.06116667,276.1,4.2,5.6
2021-12-20T22:19:00Z,45.26683333,-66.06116667,274.3,4.2,5.6
2021-12-20T22:20:00Z,45.26683333,-66.06116667,272.8,4.3,5.6
2021-12-20T22:21:00Z,45.26683333,-66.06116667,273.6,4.3,5.6
2021-12-20T22:22:00Z,45.26683333,-66.06116667,271.9,4.3,5.6
2021-12-20T22:23:00Z,45.26683333,-66.06116667,272.0,4.2,5.6
2021-12-20T22:24:00Z,45.26683333,-66.06116667,271.3,4.2,5.6
2021-12-20T22:25:00Z,45.26683333,-66.06116667,270.6,4.2,5.6
2021-12-20T22:26:00Z,45.26683333,-66.06116667,271.1,4.2,5.6
2021-12-20T22:27:00Z,45.26683333,-66.06116667,271.8,4.2,5.6
2021-12-20T22:28:00Z,45.26683333,-66.06116667,272.4,4.2,5.6
2021-12-20T22:29:00Z,45.26683333,-66.06116667,273.4,4.1,5.6
2021-12-20T22:30:00Z,45.26683333,-66.06116667,273.5,4.1,5.5
2021-12-20T22:31:00Z,45.26683333,-66.06116667,273.2,4.1,5.5
2021-12-20T22:32:00Z,45.26683333,-66.06116667,273.9,4.0,5.5
2021-12-20T22:33:00Z,45.26683333,-66.06116667,273.2,4.0,5.5
2021-12-20T22:34:00Z,45.26683333,-66.06116667,273.2,3.9,5.5
2021-12-20T22:35:00Z,45.26683333,-66.06116667,271.9,3.9,5.5
2021-12-20T22:36:00Z,45.26683333,-66.06116667,272.1,3.8,5.6
2021-12-20T22:37:00Z,45.26683333,-66.06116667,272.0,3.8,5.6
2021-12-20T22:38:00Z,45.26683333,-66.06116667,272.6,3.9,5.6
2021-12-20T22:39:00Z,45.26683333,-66.06116667,272.5,3.9,5.6
2021-12-20T22:40:00Z,45.26683333,-66.06116667,273.8,3.9,5.6
2021-12-20T22:41:00Z,45.26683333,-66.06116667,274.6,3.9,5.6
2021-12-20T22:42:00Z,45.26683333,-66.06116667,275.7,4.0,5.6
2021-12-20T22:43:00Z,45.26683333,-66.06116667,277.8,4.0,5.6
2021-12-20T22:44:00Z,45.26683333,-66.06116667,278.1,4.1,5.6
2021-12-20T22:45:00Z,45.26683333,-66.06116667,280.0,4.1,5.6
2021-12-20T22:46:00Z,45.26683333,-66.06116667,280.6,4.1,5.4
2021-12-20T22:47:00Z,45.26683333,-66.06116667,281.1,4.1,5.3
2021-12-20T22:48:00Z,45.26683333,-66.06116667,281.5,4.0,5.3
2021-12-20T22:49:00Z,45.26683333,-66.06116667,282.5,3.9,5.3
2021-12-20T22:50:00Z,45.26683333,-66.06116667,283.7,3.9,5.3
2021-12-20T22:51:00Z,45.26683333,-66.06116667,285.2,3.9,5.3
2021-12-20T22:52:00Z,45.26683333,-66.06116667,286.5,3.9,5.3
2021-12-20T22:53:00Z,45.26683333,-66.06116667,286.8,3.8,5.3
2021-12-20T22:54:00Z,45.26683333,-66.06116667,287.2,3.8,5.3
2021-12-20T22:55:00Z,45.26683333,-66.06116667,287.4,3.7,5.3
2021-12-20T22:56:00Z,45.26683333,-66.06116667,287.2,3.7,5.2
2021-12-20T22:57:00Z,45.26683333,-66.06116667,288.6,3.6,5.2
2021-12-20T22:58:00Z,45.26683333,-66.06116667,289.0,3.6,5.2
2021-12-20T22:59:00Z,45.26683333,-66.06116667,289.7,3.5,5.2
2021-12-20T23:00:00Z,45.26683333,-66.06116667,288.5,3.5,5.2
2021-12-20T23:01:00Z,45.26683333,-66.06116667,287.6,3.4,5.1
2021-12-20T23:02:00Z,45.26683333,-66.06116667,286.9,3.4,4.5
2021-12-20T23:03:00Z,45.26683333,-66.06116667,286.4,3.3,4.5
2021-12-20T23:04:00Z,45.26683333,-66.06116667,285.7,3.3,4.5
2021-12-20T23:05:00Z,45.26683333,-66.06116667,285.2,3.2,4.5
2021-12-20T23:06:00Z,45.26683333,-66.06116667,287.3,3.1,4.5
2021-12-20T23:07:00Z,45.26683333,-66.06116667,289.0,3.0,4.3
2021-12-20T23:08:00Z,45.26683333,-66.06116667,292.1,3.1,4.3
2021-12-20T23:09:00Z,45.26683333,-66.06116667,293.5,3.1,4.3
2021-12-20T23:10:00Z,45.26683333,-66.06116667,296.3,3.1,4.3
2021-12-20T23:11:00Z,45.26683333,-66.06116667,298.2,3.1,4.3
2021-12-20T23:12:00Z,45.26683333,-66.06116667,299.7,3.0,4.3
2021-12-20T23:13:00Z,45.26683333,-66.06116667,302.5,3.1,4.3
2021-12-20T23:14:00Z,45.26683333,-66.06116667,305.6,3.0,4.2
2021-12-20T23:15:00Z,45.26683333,-66.06116667,308.5,3.1,4.2
