timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-09T17:27:00Z,45.26683333,-66.06116667,189.0,2.7,5.4
2021-07-09T17:28:00Z,45.26683333,-66.06116667,193.6,2.7,5.4
2021-07-09T17:29:00Z,45.26683333,-66.06116667,198.0,2.8,5.4
2021-07-09T17:30:00Z,45.26683333,-66.06116667,202.5,2.7,5.4
2021-07-09T17:31:00Z,45.26683333,-66.06116667,211.2,2.6,5.4
2021-07-09T17:32:00Z,45.26683333,-66.06116667,221.3,2.5,5.4
2021-07-09T17:33:00Z,45.26683333,-66.06116667,230.4,2.3,5.4
2021-07-09T17:34:00Z,45.26683333,-66.06116667,230.5,2.1,5.1
2021-07-09T17:35:00Z,45.26683333,-66.06116667,222.3,1.9,5.1
2021-07-09T17:36:00Z,45.26683333,-66.06116667,213.2,1.7,3.9
2021-07-09T17:37:00Z,45.26683333,-66.06116667,221.4,1.6,3.9
2021-07-09T17:38:00Z,45.26683333,-66.06116667,226.2,1.4,3.9
2021-07-09T17:39:00Z,45.26683333,-66.06116667,234.8,1.2,2.6
2021-07-09T17:40:00Z,45.26683333,-66.06116667,209.3,1.1,2.6
2021-07-09T17:41:00Z,45.26683333,-66.06116667,164.3,1.1,2.6
2021-07-09T17:42:00Z,45.26683333,-66.06116667,158.9,1.1,2.6
2021-07-09T17:43:00Z,45.26683333,-66.06116667,159.6,1.2,2.6
2021-07-09T17:44:00Z,45.26683333,-66.06116667,158.6,1.2,2.6
2021-07-09T17:45:00Z,45.26683333,-66.06116667,154.9,1.1,2.2
2021-07-09T17:46:00Z,45.26683333,-66.06116667,146.2,1.1,2.2
2021-07-09T17:47:00Z,45.26683333,-66.06116667,129.3,1.0,1.7
2021-07-09T17:48:00Z,45.26683333,-66.06116667,116.0,1.0,1.7
2021-07-09T17:49:00Z,45.26683333,-66.06116667,107.8,1.1,1.7
2021-07-09T17:50:00Z,45.26683333,-66.06116667,97.7,1.1,1.7
2021-07-09T17:51:00Z,45.26683333,-66.06116667,90.1,1.1,1.7
2021-07-09T17:52:00Z,45.26683333,-66.06116667,81.3,1.0,1.6
2021-07-09T17:53:00Z,45.26683333,-66.06116667,74.5,1.0,1.5
2021-07-09T17:54:00Z,45.26683333,-66.06116667,70.5,1.0,1.5
2021-07-09T17:55:00Z,45.26683333,-66.06116667,69.0,1.0,2.1
2021-07-09T17:56:00Z,45.26683333,-66.06116667,69.7,1.1,2.3
2021-07-09T17:57:00Z,45.26683333,-66.06116667,72.4,1.2,2.3
2021-07-09T17:58:00Z,45.26683333,-66.06116667,76.5,1.2,2.3
2021-07-09T17:59:00Z,45.26683333,-66.06116667,83.4,1.4,3.1
2021-07-09T18:00:00Z,45.26683333,-66.06116667,93.1,1.6,3.1
2021-07-09T18:01:00Z,45.26683333,-66.06116667,97.6,1.8,3.6
2021-07-09T18:02:00Z,45.26683333,-66.06116667,104.0,2.0,3.6
2021-07-09T18:03:00Z,45.26683333,-66.06116667,109.3,2.2,3.6
2021-07-09T18:04:00Z,45.26683333,-66.06116667,113.6,2.4,3.6
2021-07-09T18:05:00Z,45.26683333,-66.06116667,116.0,2.5,3.6
2021-07-09T18:06:00Z,45.26683333,-66.06116667,118.7,2.6,3.9
2021-07-09T18:07:00Z,45.26683333,-66.06116667,122.6,2.8,4.0
2021-07-09T18:08:00Z,45.26683333,-66.06116667,126.1,3.0,4.5
2021-07-09T18:09:00Z,45.26683333,-66.06116667,127.1,3.3,5.0
2021-07-09T18:10:00Z,45.26683333,-66.06116667,127.8,3.5,5.4
2021-07-09T18:11:00Z,45.26683333,-66.06116667,129.1,3.8,5.9
2021-07-09T18:12:00Z,45.26683333,-66.06116667,129.8,3.9,5.9
2021-07-09T18:13:00Z,45.26683333,-66.06116667,130.7,4.1,5.9
2021-07-09T18:14:00Z,45.26683333,-66.06116667,132.5,4.1,5.9
2021-07-09T18:15:00Z,45.26683333,-66.06116667,135.0,4.0,5.9
2021-07-09T18:16:00Z,45.26683333,-66.06116667,138.3,3.9,5.9
2021-07-09T18:17:00Z,45.26683333,-66.06116667,139.1,3.7,5.9
2021-07-09T18:18:00Z,45.26683333,-66.06116667,139.1,3.6,5.9
2021-07-09T18:19:00Z,45.26683333,-66.06116667,140.2,3.4,5.9
2021-07-09T18:20:00Z,45.26683333,-66.06116667,141.0,3.1,5.9
2021-07-09T18:21:00Z,45.26683333,-66.06116667,141.4,2.8,5.5
2021-07-09T18:22:00Z,45.26683333,-66.06116667,142.2,2.5,5.1
2021-07-09T18:23:00Z,45.26683333,-66.06116667,144.1,2.2,3.6
2021-07-09T18:24:00Z,45.26683333,-66.06116667,144.1,2.1,3.1
2021-07-09T18:25:00Z,45.26683333,-66.06116667,144.2,2.1,3.1
2021-07-09T18:26:00Z,45.26683333,-66.06116667,142.7,2.2,3.4
2021-07-09T18:27:00Z,45.26683333,-66.06116667,142.4,2.3,3.4
2021-07-09T18:28:00Z,45.26683333,-66.06116667,143.5,2.3,3.5
2021-07-09T18:29:00Z,45.26683333,-66.06116667,145.7,2.3,3.5
2021-07-09T18:30:00Z,45.26683333,-66.06116667,150.3,2.3,3.5
2021-07-09T18:31:00Z,45.26683333,-66.06116667,156.2,2.3,3.5
2021-07-09T18:32:00Z,45.26683333,-66.06116667,161.5,2.4,3.5
2021-07-09T18:33:00Z,45.26683333,-66.06116667,165.4,2.5,3.5
2021-07-09T18:34:00Z,45.26683333,-66.06116667,166.4,2.5,3.5
2021-07-09T18:35:00Z,45.26683333,-66.06116667,164.7,2.4,3.5
2021-07-09T18:36:00Z,45.26683333,-66.06116667,163.9,2.4,3.5
2021-07-09T18:37:00Z,45.26683333,-66.06116667,163.2,2.3,3.5
2021-07-09T18:38:00Z,45.26683333,-66.06116667,162.1,2.2,3.2
2021-07-09T18:39:00Z,45.26683333,-66.06116667,159.6,2.1,3.2
2021-07-09T18:40:00Z,45.26683333,-66.06116667,155.0,2.0,3.2
2021-07-09T18:41:00Z,45.26683333,-66.06116667,147.7,1.8,3.2
2021-07-09T18:42:00Z,45.26683333,-66.06116667,138.5,1.7,3.2
2021-07-09T18:43:00Z,45.26683333,-66.06116667,128.1,1.6,3.2
2021-07-09T18:44:00Z,45.26683333,-66.06116667,121.3,1.6,3.2
2021-07-09T18:45:00Z,45.26683333,-66.06116667,115.6,1.5,3.2
2021-07-09T18:46:00Z,45.26683333,-66.06116667,108.6,1.4,2.8
2021-07-09T18:47:00Z,45.26683333,-66.06116667,102.7,1.3,2.2
2021-07-09T18:48:00Z,45.26683333,-66.06116667,97.9,1.4,2.9
2021-07-09T18:49:00Z,45.26683333,-66.06116667,94.0,1.5,2.9
2021-07-09T18:50:00Z,45.26683333,-66.06116667,90.9,1.6,2.9
2021-07-09T18:51:00Z,45.26683333,-66.06116667,88.7,1.7,2.9
2021-07-09T18:52:00Z,45.26683333,-66.06116667,90.3,1.7,2.9
2021-07-09T18:53:00Z,45.26683333,-66.06116667,94.2,1.8,2.9
2021-07-09T18:54:00Z,45.26683333,-66.06116667,99.3,1.9,2.9
2021-07-09T18:55:00Z,45.26683333,-66.06116667,105.4,2.0,3.6
2021-07-09T18:56:00Z,45.26683333,-66.06116667,110.3,2.2,3.6
2021-07-09T18:57:00Z,45.26683333,-66.06116667,112.9,2.3,3.6
2021-07-09T18:58:00Z,45.26683333,-66.06116667,114.6,2.4,3.8
2021-07-09T18:59:00Z,45.26683333,-66.06116667,115.4,2.5,4.5
2021-07-09T19:00:00Z,45.26683333,-66.06116667,116.2,2.6,4.5
2021-07-09T19:01:00Z,45.26683333,-66.06116667,117.9,2.7,4.5
2021-07-09T19:02:00Z,45.26683333,-66.06116667,117.5,2.9,4.5
2021-07-09T19:03:00Z,45.26683333,-66.06116667,116.8,3.1,4.5
2021-07-09T19:04:00Z,45.26683333,-66.06116667,115.1,3.2,4.5
2021-07-09T19:05:00Z,45.26683333,-66.06116667,113.2,3.3,4.5
2021-07-09T19:06:00Z,45.26683333,-66.06116667,111.5,3.2,4.5
2021-07-09T19:07:00Z,45.26683333,-66.06116667,110.3,3.2,4.5
2021-07-09T19:08:00Z,45.26683333,-66.06116667,108.8,3.1,4.5
2021-07-09T19:09:00Z,45.26683333,-66.06116667,106.7,3.0,4.5
2021-07-09T19:10:00Z,45.26683333,-66.06116667,103.3,2.9,4.5
2021-07-09T19:11:00Z,45.26683333,-66.06116667,100.8,2.8,4.5
2021-07-09T19:12:00Z,45.26683333,-66.06116667,97.6,2.6,4.5
2021-07-09T19:13:00Z,45.26683333,-66.06116667,93.9,2.4,4.5
2021-07-09T19:14:00Z,45.26683333,-66.06116667,90.9,2.2,3.9
2021-07-09T19:15:00Z,45.26683333,-66.06116667,87.6,2.1,3.7
2021-07-09T19:16:00Z,45.26683333,-66.06116667,83.7,1.9,3.2
2021-07-09T19:17:00Z,45.26683333,-66.06116667,81.5,1.8,3.2
2021-07-09T19:18:00Z,45.26683333,-66.06116667,80.1,1.7,3.2
2021-07-09T19:19:00Z,45.26683333,-66.06116667,83.3,1.5,2.7
2021-07-09T19:20:00Z,45.26683333,-66.06116667,87.5,1.4,2.7
2021-07-09T19:21:00Z,45.26683333,-66.06116667,91.9,1.3,2.7
2021-07-09T19:22:00Z,45.26683333,-66.06116667,98.1,1.3,2.7
2021-07-09T19:23:00Z,45.26683333,-66.06116667,106.8,1.4,3.2
2021-07-09T19:24:00Z,45.26683333,-66.06116667,114.2,1.5,3.9
2021-07-09T19:25:00Z,45.26683333,-66.06116667,121.8,1.7,4.0
2021-07-09T19:26:00Z,45.26683333,-66.06116667,129.6,1.9,4.5
2021-07-09T19:27:00Z,45.26683333,-66.06116667,136.1,2.3,4.5
2021-07-09T19:28:00Z,45.26683333,-66.06116667,141.7,2.6,4.5
2021-07-09T19:29:00Z,45.26683333,-66.06116667,143.8,3.0,4.6
2021-07-09T19:30:00Z,45.26683333,-66.06116667,146.4,3.3,4.6
2021-07-09T19:31:00Z,45.26683333,-66.06116667,148.1,3.5,4.6
2021-07-09T19:32:00Z,45.26683333,-66.06116667,149.1,3.7,4.6
2021-07-09T19:33:00Z,45.26683333,-66.06116667,148.5,3.9,4.6
2021-07-09T19:34:00Z,45.26683333,-66.06116667,148.6,4.0,5.0
2021-07-09T19:35:00Z,45.26683333,-66.06116667,148.4,4.1,5.0
2021-07-09T19:36:00Z,45.26683333,-66.06116667,148.2,4.0,5.0
2021-07-09T19:37:00Z,45.26683333,-66.06116667,147.6,3.9,5.0
2021-07-09T19:38:00Z,45.26683333,-66.06116667,146.7,3.8,5.0
2021-07-09T19:39:00Z,45.26683333,-66.06116667,145.5,3.6,5.0
2021-07-09T19:40:00Z,45.26683333,-66.06116667,144.1,3.5,5.0
2021-07-09T19:41:00Z,45.26683333,-66.06116667,142.5,3.3,5.0
2021-07-09T19:42:00Z,45.26683333,-66.06116667,140.2,3.2,5.0
2021-07-09T19:43:00Z,45.26683333,-66.06116667,136.0,2.9,5.0
2021-07-09T19:44:00Z,45.26683333,-66.06116667,130.2,2.7,4.8
2021-07-09T19:45:00Z,45.26683333,-66.06116667,123.8,2.4,4.4
2021-07-09T19:46:00Z,45.26683333,-66.06116667,117.6,2.2,3.5
2021-07-09T19:47:00Z,45.26683333,-66.06116667,113.0,2.0,3.4
2021-07-09T19:48:00Z,45.26683333,-66.06116667,107.5,1.9,2.9
2021-07-09T19:49:00Z,45.26683333,-66.06116667,102.8,1.9,3.2
2021-07-09T19:50:00Z,45.26683333,-66.06116667,99.5,1.9,3.2
2021-07-09T19:51:00Z,45.26683333,-66.06116667,97.4,2.0,3.2
2021-07-09T19:52:00Z,45.26683333,-66.06116667,95.2,1.9,3.2
2021-07-09T19:53:00Z,45.26683333,-66.06116667,94.7,2.0,3.2
2021-07-09T19:54:00Z,45.26683333,-66.06116667,96.7,2.0,3.2
2021-07-09T19:55:00Z,45.26683333,-66.06116667,98.8,2.1,3.2
2021-07-09T19:56:00Z,45.26683333,-66.06116667,100.2,2.2,3.2
2021-07-09T19:57:00Z,45.26683333,-66.06116667,100.7,2.3,3.2
2021-07-09T19:58:00Z,45.26683333,-66.06116667,102.9,2.3,3.2
2021-07-09T19:59:00Z,45.26683333,-66.06116667,105.0,2.3,3.2
2021-07-09T20:00:00Z,45.26683333,-66.06116667,107.3,2.3,3.5
2021-07-09T20:01:00Z,45.26683333,-66.06116667,109.2,2.3,3.8
2021-07-09T20:02:00Z,45.26683333,-66.06116667,112.7,2.5,3.8
2021-07-09T20:03:00Z,45.26683333,-66.06116667,115.9,2.6,3.8
2021-07-09T20:04:00Z,45.26683333,-66.06116667,118.6,2.6,3.8
2021-07-09T20:05:00Z,45.26683333,-66.06116667,121.6,2.7,4.1
2021-07-09T20:06:00Z,45.26683333,-66.06116667,124.7,2.8,4.1
2021-07-09T20:07:00Z,45.26683333,-66.06116667,125.1,2.8,4.1
2021-07-09T20:08:00Z,45.26683333,-66.06116667,124.1,2.9,4.1
2021-07-09T20:09:00Z,45.26683333,-66.06116667,122.7,2.9,4.1
2021-07-09T20:10:00Z,45.26683333,-66.06116667,121.1,2.9,4.1
2021-07-09T20:11:00Z,45.26683333,-66.06116667,121.0,2.8,4.1
2021-07-09T20:12:00Z,45.26683333,-66.06116667,120.5,2.8,4.1
2021-07-09T20:13:00Z,45.26683333,-66.06116667,120.3,2.7,4.1
2021-07-09T20:14:00Z,45.26683333,-66.06116667,119.2,2.7,4.1
2021-07-09T20:15:00Z,45.26683333,-66.06116667,118.3,2.6,4.0
2021-07-09T20:16:00Z,45.26683333,-66.06116667,117.8,2.6,3.8
2021-07-09T20:17:00Z,45.26683333,-66.06116667,119.4,2.7,4.4
2021-07-09T20:18:00Z,45.26683333,-66.06116667,122.0,2.8,4.4
2021-07-09T20:19:00Z,45.26683333,-66.06116667,125.2,2.9,4.4
2021-07-09T20:20:00Z,45.26683333,-66.06116667,127.2,2.9,4.4
2021-07-09T20:21:00Z,45.26683333,-66.06116667,127.9,2.9,4.4
2021-07-09T20:22:00Z,45.26683333,-66.06116667,128.1,3.0,4.4
2021-07-09T20:23:00Z,45.26683333,-66.06116667,127.7,3.0,4.4
2021-07-09T20:24:00Z,45.26683333,-66.06116667,128.0,3.0,4.4
2021-07-09T20:25:00Z,45.26683333,-66.06116667,127.4,2.9,4.4
2021-07-09T20:26:00Z,45.26683333,-66.06116667,125.1,2.7,4.4
2021-07-09T20:27:00Z,45.26683333,-66.06116667,123.4,2.4,4.2
2021-07-09T20:28:00Z,45.26683333,-66.06116667,118.3,2.1,4.2
2021-07-09T20:29:00Z,45.26683333,-66.06116667,112.9,1.9,3.9
2021-07-09T20:30:00Z,45.26683333,-66.06116667,107.8,1.7,3.9
2021-07-09T20:31:00Z,45.26683333,-66.06116667,103.3,1.6,3.9
2021-07-09T20:32:00Z,45.26683333,-66.06116667,98.2,1.4,3.9
2021-07-09T20:33:00Z,45.26683333,-66.06116667,94.4,1.3,3.3
2021-07-09T20:34:00Z,45.26683333,-66.06116667,91.8,1.3,3.2
2021-07-09T20:35:00Z,45.26683333,-66.06116667,90.3,1.5,3.9
2021-07-09T20:36:00Z,45.26683333,-66.06116667,90.2,1.7,4.4
2021-07-09T20:37:00Z,45.26683333,-66.06116667,88.5,1.9,4.4
2021-07-09T20:38:00Z,45.26683333,-66.06116667,89.9,2.0,4.4
2021-07-09T20:39:00Z,45.26683333,-66.06116667,91.4,2.2,4.4
2021-07-09T20:40:00Z,45.26683333,-66.06116667,93.3,2.4,4.5
2021-07-09T20:41:00Z,45.26683333,-66.06116667,94.2,2.6,4.5
2021-07-09T20:42:00Z,45.26683333,-66.06116667,97.2,2.7,4.5
2021-07-09T20:43:00Z,45.26683333,-66.06116667,100.1,2.9,4.9
2021-07-09T20:44:00Z,45.26683333,-66.06116667,101.1,3.0,4.9
2021-07-09T20:45:00Z,45.26683333,-66.06116667,101.9,3.0,4.9
2021-07-09T20:46:00Z,45.26683333,-66.06116667,102.3,3.0,4.9
2021-07-09T20:47:00Z,45.26683333,-66.06116667,104.5,3.2,4.9
2021-07-09T20:48:00Z,45.26683333,-66.06116667,107.2,3.2,4.9
2021-07-09T20:49:00Z,45.26683333,-66.06116667,110.5,3.1,4.9
2021-07-09T20:50:00Z,45.26683333,-66.06116667,112.4,3.0,4.9
2021-07-09T20:51:00Z,45.26683333,-66.06116667,113.7,3.0,4.9
2021-07-09T20:52:00Z,45.26683333,-66.06116667,113.3,3.0,4.9
2021-07-09T20:53:00Z,45.26683333,-66.06116667,112.9,2.9,4.7
2021-07-09T20:54:00Z,45.26683333,-66.06116667,114.6,2.8,4.2
2021-07-09T20:55:00Z,45.26683333,-66.06116667,115.7,2.8,4.2
2021-07-09T20:56:00Z,45.26683333,-66.06116667,116.8,2.8,4.2
2021-07-09T20:57:00Z,45.26683333,-66.06116667,116.7,2.8,4.2
2021-07-09T20:58:00Z,45.26683333,-66.06116667,116.7,2.9,4.3
2021-07-09T20:59:00Z,45.26683333,-66.06116667,115.5,3.1,4.3
2021-07-09T21:00:00Z,45.26683333,-66.06116667,115.3,3.2,4.4
2021-07-09T21:01:00Z,45.26683333,-66.06116667,116.4,3.3,4.4
2021-07-09T21:02:00Z,45.26683333,-66.06116667,118.2,3.3,4.4
2021-07-09T21:03:00Z,45.26683333,-66.06116667,119.3,3.3,4.4
2021-07-09T21:04:00Z,45.26683333,-66.06116667,119.9,3.3,4.4
2021-07-09T21:05:00Z,45.26683333,-66.06116667,120.6,3.4,4.4
2021-07-09T21:06:00Z,45.26683333,-66.06116667,121.4,3.3,4.4
2021-07-09T21:07:00Z,45.26683333,-66.06116667,122.9,3.3,4.4
2021-07-09T21:08:00Z,45.26683333,-66.06116667,125.4,3.2,4.4
2021-07-09T21:09:00Z,45.26683333,-66.06116667,128.3,3.1,4.4
2021-07-09T21:10:00Z,45.26683333,-66.06116667,131.7,2.9,4.4
2021-07-09T21:11:00Z,45.26683333,-66.06116667,134.8,2.7,4.1
2021-07-09T21:12:00Z,45.26683333,-66.06116667,137.4,2.7,4.1
2021-07-09T21:13:00Z,45.26683333,-66.06116667,138.8,2.7,4.1
2021-07-09T21:14:00Z,45.26683333,-66.06116667,139.2,2.6,3.8
2021-07-09T21:15:00Z,45.26683333,-66.06116667,140.6,2.6,3.4
2021-07-09T21:16:00Z,45.26683333,-66.06116667,141.6,2.6,3.4
2021-07-09T21:17:00Z,45.26683333,-66.06116667,143.0,2.6,3.4
2021-07-09T21:18:00Z,45.26683333,-66.06116667,144.1,2.6,3.4
2021-07-09T21:19:00Z,45.26683333,-66.06116667,142.9,2.7,3.4
2021-07-09T21:20:00Z,45.26683333,-66.06116667,139.4,2.8,3.4
2021-07-09T21:21:00Z,45.26683333,-66.06116667,135.9,2.8,3.4
2021-07-09T21:22:00Z,45.26683333,-66.06116667,133.9,2.8,3.4
2021-07-09T21:23:00Z,45.26683333,-66.06116667,132.7,2.7,3.4
2021-07-09T21:24:00Z,45.26683333,-66.06116667,131.2,2.6,3.3
2021-07-09T21:25:00Z,45.26683333,-66.06116667,129.0,2.5,3.2
2021-07-09T21:26:00Z,45.26683333,-66.06116667,127.2,2.4,3.1
2021-07-09T21:27:00Z,45.26683333,-66.06116667,124.2,2.3,3.1
2021-07-09T21:28:00Z,45.26683333,-66.06116667,120.5,2.2,3.1
2021-07-09T21:29:00Z,45.26683333,-66.06116667,118.9,2.1,3.0
2021-07-09T21:30:00Z,45.26683333,-66.06116667,117.9,1.9,2.8
2021-07-09T21:31:00Z,45.26683333,-66.06116667,115.9,1.8,2.8
2021-07-09T21:32:00Z,45.26683333,-66.06116667,113.5,1.7,2.7
2021-07-09T21:33:00Z,45.26683333,-66.06116667,112.3,1.6,2.6
2021-07-09T21:34:00Z,45.26683333,-66.06116667,113.4,1.4,2.4
2021-07-09T21:35:00Z,45.26683333,-66.06116667,113.5,1.3,2.4
2021-07-09T21:36:00Z,45.26683333,-66.06116667,112.8,1.3,2.2
2021-07-09T21:37:00Z,45.26683333,-66.06116667,112.3,1.2,2.1
2021-07-09T21:38:00Z,45.26683333,-66.06116667,111.6,1.2,2.1
2021-07-09T21:39:00Z,45.26683333,-66.06116667,110.3,1.2,2.1
2021-07-09T21:40:00Z,45.26683333,-66.06116667,111.2,1.2,2.1
2021-07-09T21:41:00Z,45.26683333,-66.06116667,113.3,1.2,2.1
2021-07-09T21:42:00Z,45.26683333,-66.06116667,115.6,1.2,2.1
2021-07-09T21:43:00Z,45.26683333,-66.06116667,116.1,1.2,2.1
2021-07-09T21:44:00Z,45.26683333,-66.06116667,113.9,1.2,2.1
2021-07-09T21:45:00Z,45.26683333,-66.06116667,113.7,1.2,2.1
2021-07-09T21:46:00Z,45.26683333,-66.06116667,112.4,1.2,2.0
2021-07-09T21:47:00Z,45.26683333,-66.06116667,116.2,1.1,1.9
2021-07-09T21:48:00Z,45.26683333,-66.06116667,119.4,1.1,1.9
2021-07-09T21:49:00Z,45.26683333,-66.06116667,119.6,1.0,1.9
2021-07-09T21:50:00Z,45.26683333,-66.06116667,115.4,0.9,1.8
2021-07-09T21:51:00Z,45.26683333,-66.06116667,116.8,0.8,1.8
2021-07-09T21:52:00Z,45.26683333,-66.06116667,117.7,0.8,1.8
2021-07-09T21:53:00Z,45.26683333,-66.06116667,119.1,0.8,1.8
2021-07-09T21:54:00Z,45.26683333,-66.06116667,140.3,0.8,1.8
2021-07-09T21:55:00Z,45.26683333,-66.06116667,292.5,0.9,1.6
2021-07-09T21:56:00Z,45.26683333,-66.06116667,293.9,0.9,1.6
2021-07-09T21:57:00Z,45.26683333,-66.06116667,302.1,1.0,1.7
2021-07-09T21:58:00Z,45.26683333,-66.06116667,305.0,1.1,1.9
2021-07-09T21:59:00Z,45.26683333,-66.06116667,304.8,1.1,1.9
2021-07-09T22:00:00Z,45.26683333,-66.06116667,302.6,1.2,1.9
2021-07-09T22:01:00Z,45.26683333,-66.06116667,307.2,1.3,1.9
2021-07-09T22:02:00Z,45.26683333,-66.06116667,313.1,1.4,1.9
2021-07-09T22:03:00Z,45.26683333,-66.06116667,317.6,1.4,1.9
2021-07-09T22:04:00Z,45.26683333,-66.06116667,321.5,1.4,1.9
2021-07-09T22:05:00Z,45.26683333,-66.06116667,323.1,1.4,1.9
2021-07-09T22:06:00Z,45.26683333,-66.06116667,324.2,1.4,1.9
2021-07-09T22:07:00Z,45.26683333,-66.06116667,325.4,1.3,1.9
2021-07-09T22:08:00Z,45.26683333,-66.06116667,327.2,1.2,1.9
2021-07-09T22:09:00Z,45.26683333,-66.06116667,330.4,1.1,1.9
2021-07-09T22:10:00Z,45.26683333,-66.06116667,337.2,1.1,1.9
2021-07-09T22:11:00Z,45.26683333,-66.06116667,344.1,1.0,1.9
2021-07-09T22:12:00Z,45.26683333,-66.06116667,351.9,0.9,1.9
2021-07-09T22:13:00Z,45.26683333,-66.06116667,3.1,0.9,1.8
2021-07-09T22:14:00Z,45.26683333,-66.06116667,18.1,0.9,2.6
2021-07-09T22:15:00Z,45.26683333,-66.06116667,37.8,0.9,2.6
2021-07-09T22:16:00Z,45.26683333,-66.06116667,58.2,1.0,2.6
2021-07-09T22:17:00Z,45.26683333,-66.06116667,76.5,1.0,2.6
2021-07-09T22:18:00Z,45.26683333,-66.06116667,91.6,1.0,2.6
2021-07-09T22:19:00Z,45.26683333,-66.06116667,100.5,1.1,2.6
2021-07-09T22:20:00Z,45.26683333,-66.06116667,107.2,1.2,2.7
2021-07-09T22:21:00Z,45.26683333,-66.06116667,111.8,1.4,2.8
2021-07-09T22:22:00Z,45.26683333,-66.06116667,114.0,1.5,3.0
2021-07-09T22:23:00Z,45.26683333,-66.06116667,116.7,1.7,3.0
2021-07-09T22:24:00Z,45.26683333,-66.06116667,117.7,1.9,4.7
2021-07-09T22:25:00Z,45.26683333,-66.06116667,117.5,2.1,5.1
2021-07-09T22:26:00Z,45.26683333,-66.06116667,116.6,2.3,5.4
2021-07-09T22:27:00Z,45.26683333,-66.06116667,113.3,2.7,5.5
2021-07-09T22:28:00Z,45.26683333,-66.06116667,111.4,2.9,5.5
2021-07-09T22:29:00Z,45.26683333,-66.06116667,111.7,3.1,5.5
2021-07-09T22:30:00Z,45.26683333,-66.06116667,112.4,3.2,5.5
2021-07-09T22:31:00Z,45.26683333,-66.06116667,114.4,3.3,5.5
2021-07-09T22:32:00Z,45.26683333,-66.06116667,114.9,3.3,5.5
2021-07-09T22:33:00Z,45.26683333,-66.06116667,114.5,3.4,5.5
2021-07-09T22:34:00Z,45.26683333,-66.06116667,114.7,3.4,5.5
2021-07-09T22:35:00Z,45.26683333,-66.06116667,114.3,3.4,5.5
2021-07-09T22:36:00Z,45.26683333,-66.06116667,113.2,3.4,5.5
2021-07-09T22:37:00Z,45.26683333,-66.06116667,112.9,3.3,4.7
2021-07-09T22:38:00Z,45.26683333,-66.06116667,111.3,3.4,4.7
2021-07-09T22:39:00Z,45.26683333,-66.06116667,110.8,3.5,5.9
2021-07-09T22:40:00Z,45.26683333,-66.06116667,109.5,3.6,6.2
2021-07-09T22:41:00Z,45.26683333,-66.06116667,106.8,3.7,6.2
2021-07-09T22:42:00Z,45.26683333,-66.06116667,105.1,3.8,6.2
2021-07-09T22:43:00Z,45.26683333,-66.06116667,103.7,3.9,6.2
2021-07-09T22:44:00Z,45.26683333,-66.06116667,101.8,4.0,6.8
2021-07-09T22:45:00Z,45.26683333,-66.06116667,101.0,4.2,7.0
2021-07-09T22:46:00Z,45.26683333,-66.06116667,100.7,4.4,7.3
2021-07-09T22:47:00Z,45.26683333,-66.06116667,100.0,4.4,7.3
2021-07-09T22:48:00Z,45.26683333,-66.06116667,99.3,4.5,7.3
2021-07-09T22:49:01Z,45.26683333,-66.06116667,98.5,4.6,8.0
2021-07-09T22:50:00Z,45.26683333,-66.06116667,97.5,4.7,8.0
2021-07-09T22:51:00Z,45.26683333,-66.06116667,97.2,4.9,8.0
2021-07-09T22:52:00Z,45.26683333,-66.06116667,97.0,5.1,8.0
2021-07-09T22:53:00Z,45.26683333,-66.06116667,96.0,5.3,8.0
2021-07-09T22:54:00Z,45.26683333,-66.06116667,96.0,5.3,8.0
2021-07-09T22:55:00Z,45.26683333,-66.06116667,96.2,5.3,8.0
2021-07-09T22:56:00Z,45.26683333,-66.06116667,96.0,5.4,8.0
2021-07-09T22:57:00Z,45.26683333,-66.06116667,96.1,5.7,8.2
2021-07-09T22:58:00Z,45.26683333,-66.06116667,96.0,5.8,8.2
2021-07-09T22:59:00Z,45.26683333,-66.06116667,95.7,5.8,8.2
2021-07-09T23:00:00Z,45.26683333,-66.06116667,95.9,5.8,8.2
2021-07-09T23:01:00Z,45.26683333,-66.06116667,96.0,5.9,9.6
2021-07-09T23:02:00Z,45.26683333,-66.06116667,96.2,5.9,9.6
2021-07-09T23:03:00Z,45.26683333,-66.06116667,97.0,6.1,9.6
2021-07-09T23:04:00Z,45.26683333,-66.06116667,96.7,6.3,10.2
2021-07-09T23:05:00Z,45.26683333,-66.06116667,96.9,6.5,10.2
2021-07-09T23:06:00Z,45.26683333,-66.06116667,96.9,6.8,10.2
2021-07-09T23:07:00Z,45.26683333,-66.06116667,97.0,6.9,10.2
2021-07-09T23:08:00Z,45.26683333,-66.06116667,97.5,7.0,10.2
2021-07-09T23:09:00Z,45.26683333,-66.06116667,97.5,7.0,10.2
2021-07-09T23:10:00Z,45.26683333,-66.06116667,97.2,7.2,10.2
2021-07-09T23:11:00Z,45.26683333,-66.06116667,97.1,7.1,10.2
2021-07-09T23:12:00Z,45.26683333,-66.06116667,96.4,7.2,10.5
2021-07-09T23:13:00Z,45.26683333,-66.06116667,95.9,7.3,10.5
2021-07-09T23:14:00Z,45.26683333,-66.06116667,95.8,7.2,10.5
2021-07-09T23:15:00Z,45.26683333,-66.06116667,95.0,7.2,10.5
