timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-19T17:36:00Z,45.26683333,-66.06116667,179.1,7.3,10.6
2021-06-19T17:37:00Z,45.26683333,-66.06116667,177.7,7.2,10.6
2021-06-19T17:38:00Z,45.26683333,-66.06116667,176.5,7.2,10.6
2021-06-19T17:39:00Z,45.26683333,-66.06116667,175.3,7.1,10.6
2021-06-19T17:40:00Z,45.26683333,-66.06116667,174.0,6.9,10.6
2021-06-19T17:41:00Z,45.26683333,-66.06116667,173.6,6.9,10.6
2021-06-19T17:42:00Z,45.26683333,-66.06116667,173.7,6.7,9.1
2021-06-19T17:43:00Z,45.26683333,-66.06116667,174.0,6.6,9.1
2021-06-19T17:44:00Z,45.26683333,-66.06116667,175.0,6.5,9.0
2021-06-19T17:45:00Z,45.26683333,-66.06116667,175.4,6.6,9.0
2021-06-19T17:46:00Z,45.26683333,-66.06116667,176.1,6.6,9.0
2021-06-19T17:47:00Z,45.26683333,-66.06116667,177.1,6.6,9.0
2021-06-19T17:48:00Z,45.26683333,-66.06116667,177.8,6.6,9.0
2021-06-19T17:49:00Z,45.26683333,-66.06116667,178.3,6.5,9.0
2021-06-19T17:50:00Z,45.26683333,-66.06116667,178.5,6.5,9.0
2021-06-19T17:51:00Z,45.26683333,-66.06116667,177.8,6.4,9.0
2021-06-19T17:52:00Z,45.26683333,-66.06116667,176.6,6.5,9.0
2021-06-19T17:53:00Z,45.26683333,-66.06116667,175.9,6.5,9.0
2021-06-19T17:54:00Z,45.26683333,-66.06116667,174.1,6.4,8.8
2021-06-19T17:55:00Z,45.26683333,-66.06116667,173.4,6.3,8.8
2021-06-19T17:56:00Z,45.26683333,-66.06116667,172.7,6.2,8.8
2021-06-19T17:57:00Z,45.26683333,-66.06116667,172.6,6.2,8.8
2021-06-19T17:58:00Z,45.26683333,-66.06116667,172.5,6.2,8.3
2021-06-19T17:59:00Z,45.26683333,-66.06116667,172.4,6.3,8.3
2021-06-19T18:00:00Z,45.26683333,-66.06116667,172.8,6.5,8.8
2021-06-19T18:01:00Z,45.26683333,-66.06116667,173.5,6.5,8.8
2021-06-19T18:02:00Z,45.26683333,-66.06116667,174.0,6.5,8.8
2021-06-19T18:03:00Z,45.26683333,-66.06116667,174.3,6.5,8.8
2021-06-19T18:04:00Z,45.26683333,-66.06116667,174.5,6.5,8.8
2021-06-19T18:05:00Z,45.26683333,-66.06116667,174.6,6.5,8.8
2021-06-19T18:06:00Z,45.26683333,-66.06116667,174.4,6.5,8.8
2021-06-19T18:07:00Z,45.26683333,-66.06116667,173.9,6.4,8.8
2021-06-19T18:08:00Z,45.26683333,-66.06116667,174.0,6.3,8.8
2021-06-19T18:09:00Z,45.26683333,-66.06116667,174.7,6.3,8.8
2021-06-19T18:10:00Z,45.26683333,-66.06116667,175.1,6.2,8.1
2021-06-19T18:11:00Z,45.26683333,-66.06116667,175.8,6.1,8.1
2021-06-19T18:12:00Z,45.26683333,-66.06116667,176.9,6.0,8.1
2021-06-19T18:13:00Z,45.26683333,-66.06116667,178.1,5.9,8.1
2021-06-19T18:14:00Z,45.26683333,-66.06116667,179.1,5.9,8.1
2021-06-19T18:15:00Z,45.26683333,-66.06116667,180.0,5.9,8.1
2021-06-19T18:16:00Z,45.26683333,-66.06116667,180.7,5.9,8.1
2021-06-19T18:17:00Z,45.26683333,-66.06116667,181.1,5.8,8.1
2021-06-19T18:18:00Z,45.26683333,-66.06116667,180.7,5.7,8.0
2021-06-19T18:19:00Z,45.26683333,-66.06116667,179.7,5.8,8.1
2021-06-19T18:20:00Z,45.26683333,-66.06116667,178.4,5.7,8.1
2021-06-19T18:21:00Z,45.26683333,-66.06116667,177.3,5.8,8.7
2021-06-19T18:22:00Z,45.26683333,-66.06116667,176.7,5.9,8.7
2021-06-19T18:23:00Z,45.26683333,-66.06116667,175.8,6.0,8.7
2021-06-19T18:24:00Z,45.26683333,-66.06116667,176.0,6.1,8.7
2021-06-19T18:25:00Z,45.26683333,-66.06116667,176.1,6.2,8.7
2021-06-19T18:26:00Z,45.26683333,-66.06116667,175.9,6.3,8.7
2021-06-19T18:27:00Z,45.26683333,-66.06116667,176.1,6.4,9.0
2021-06-19T18:28:00Z,45.26683333,-66.06116667,177.0,6.6,9.0
2021-06-19T18:29:00Z,45.26683333,-66.06116667,178.1,6.8,9.0
2021-06-19T18:30:00Z,45.26683333,-66.06116667,179.4,6.9,9.0
2021-06-19T18:31:00Z,45.26683333,-66.06116667,180.1,6.9,9.0
2021-06-19T18:32:00Z,45.26683333,-66.06116667,180.6,6.9,9.0
2021-06-19T18:33:00Z,45.26683333,-66.06116667,180.8,6.9,9.0
2021-06-19T18:34:00Z,45.26683333,-66.06116667,179.8,6.7,9.0
2021-06-19T18:35:00Z,45.26683333,-66.06116667,178.4,6.6,9.0
2021-06-19T18:36:00Z,45.26683333,-66.06116667,177.5,6.4,9.0
2021-06-19T18:37:00Z,45.26683333,-66.06116667,176.4,6.2,8.9
2021-06-19T18:38:00Z,45.26683333,-66.06116667,175.4,6.1,8.9
2021-06-19T18:39:00Z,45.26683333,-66.06116667,173.8,5.8,8.9
2021-06-19T18:40:00Z,45.26683333,-66.06116667,171.8,5.6,8.9
2021-06-19T18:41:00Z,45.26683333,-66.06116667,169.6,5.6,8.9
2021-06-19T18:42:00Z,45.26683333,-66.06116667,167.6,5.5,7.1
2021-06-19T18:43:00Z,45.26683333,-66.06116667,166.2,5.4,7.1
2021-06-19T18:44:00Z,45.26683333,-66.06116667,165.4,5.4,7.1
2021-06-19T18:45:00Z,45.26683333,-66.06116667,164.9,5.4,7.1
2021-06-19T18:46:00Z,45.26683333,-66.06116667,164.6,5.4,7.1
2021-06-19T18:47:00Z,45.26683333,-66.06116667,164.1,5.4,7.1
2021-06-19T18:48:00Z,45.26683333,-66.06116667,163.8,5.4,7.1
2021-06-19T18:49:00Z,45.26683333,-66.06116667,164.2,5.4,7.1
2021-06-19T18:50:00Z,45.26683333,-66.06116667,164.3,5.4,7.1
2021-06-19T18:51:00Z,45.26683333,-66.06116667,164.9,5.5,7.3
2021-06-19T18:52:00Z,45.26683333,-66.06116667,165.4,5.4,7.5
2021-06-19T18:53:00Z,45.26683333,-66.06116667,165.5,5.5,7.5
2021-06-19T18:54:00Z,45.26683333,-66.06116667,165.4,5.5,7.5
2021-06-19T18:55:00Z,45.26683333,-66.06116667,165.8,5.6,7.5
2021-06-19T18:56:00Z,45.26683333,-66.06116667,166.2,5.6,7.5
2021-06-19T18:57:00Z,45.26683333,-66.06116667,167.4,5.6,7.5
2021-06-19T18:58:00Z,45.26683333,-66.06116667,167.6,5.5,7.5
2021-06-19T18:59:00Z,45.26683333,-66.06116667,167.4,5.4,7.5
2021-06-19T19:00:00Z,45.26683333,-66.06116667,167.9,5.3,7.5
2021-06-19T19:01:00Z,45.26683333,-66.06116667,168.5,5.1,7.5
2021-06-19T19:02:00Z,45.26683333,-66.06116667,169.0,5.0,7.3
2021-06-19T19:03:00Z,45.26683333,-66.06116667,170.4,4.8,7.3
2021-06-19T19:04:00Z,45.26683333,-66.06116667,170.9,4.6,6.6
2021-06-19T19:05:00Z,45.26683333,-66.06116667,171.2,4.5,6.4
2021-06-19T19:06:00Z,45.26683333,-66.06116667,171.7,4.5,6.4
2021-06-19T19:07:00Z,45.26683333,-66.06116667,171.4,4.4,6.4
2021-06-19T19:08:00Z,45.26683333,-66.06116667,171.8,4.3,6.3
2021-06-19T19:09:00Z,45.26683333,-66.06116667,172.3,4.4,6.3
2021-06-19T19:10:00Z,45.26683333,-66.06116667,173.2,4.4,6.3
2021-06-19T19:11:00Z,45.26683333,-66.06116667,174.6,4.6,7.3
2021-06-19T19:12:00Z,45.26683333,-66.06116667,175.1,4.6,7.3
2021-06-19T19:13:00Z,45.26683333,-66.06116667,174.8,4.7,7.3
2021-06-19T19:14:00Z,45.26683333,-66.06116667,175.7,4.9,7.3
2021-06-19T19:15:00Z,45.26683333,-66.06116667,176.6,5.0,7.3
2021-06-19T19:16:00Z,45.26683333,-66.06116667,176.3,5.0,7.3
2021-06-19T19:17:00Z,45.26683333,-66.06116667,176.8,5.1,7.3
2021-06-19T19:18:00Z,45.26683333,-66.06116667,176.9,5.2,7.3
2021-06-19T19:19:00Z,45.26683333,-66.06116667,176.6,5.1,7.3
2021-06-19T19:20:00Z,45.26683333,-66.06116667,176.8,5.2,7.3
2021-06-19T19:21:00Z,45.26683333,-66.06116667,176.3,5.1,7.2
2021-06-19T19:22:00Z,45.26683333,-66.06116667,176.6,5.1,7.2
2021-06-19T19:23:00Z,45.26683333,-66.06116667,176.8,5.1,7.2
2021-06-19T19:24:00Z,45.26683333,-66.06116667,176.3,4.9,7.2
2021-06-19T19:25:00Z,45.26683333,-66.06116667,176.1,4.8,7.2
2021-06-19T19:26:00Z,45.26683333,-66.06116667,176.5,4.8,7.2
2021-06-19T19:27:00Z,45.26683333,-66.06116667,176.1,4.8,7.2
2021-06-19T19:28:00Z,45.26683333,-66.06116667,175.4,4.7,7.2
2021-06-19T19:29:00Z,45.26683333,-66.06116667,175.4,4.8,7.2
2021-06-19T19:30:00Z,45.26683333,-66.06116667,175.2,4.7,7.2
2021-06-19T19:31:00Z,45.26683333,-66.06116667,175.0,4.7,7.0
2021-06-19T19:32:00Z,45.26683333,-66.06116667,174.6,4.7,7.0
2021-06-19T19:33:00Z,45.26683333,-66.06116667,174.3,4.8,7.0
2021-06-19T19:34:00Z,45.26683333,-66.06116667,174.7,4.9,7.0
2021-06-19T19:35:00Z,45.26683333,-66.06116667,174.8,4.9,7.0
2021-06-19T19:36:00Z,45.26683333,-66.06116667,175.1,5.0,7.9
2021-06-19T19:37:00Z,45.26683333,-66.06116667,175.5,5.0,7.9
2021-06-19T19:38:00Z,45.26683333,-66.06116667,176.8,5.1,7.9
2021-06-19T19:39:00Z,45.26683333,-66.06116667,177.1,5.0,7.9
2021-06-19T19:40:00Z,45.26683333,-66.06116667,177.6,5.0,7.9
2021-06-19T19:41:00Z,45.26683333,-66.06116667,177.7,5.0,7.9
2021-06-19T19:42:00Z,45.26683333,-66.06116667,178.5,5.0,7.9
2021-06-19T19:43:00Z,45.26683333,-66.06116667,178.8,5.0,7.9
2021-06-19T19:44:00Z,45.26683333,-66.06116667,180.0,5.0,7.9
2021-06-19T19:45:00Z,45.26683333,-66.06116667,180.8,5.1,8.0
2021-06-19T19:46:00Z,45.26683333,-66.06116667,182.0,5.0,8.0
2021-06-19T19:47:00Z,45.26683333,-66.06116667,182.9,5.1,8.0
2021-06-19T19:48:00Z,45.26683333,-66.06116667,183.5,5.2,8.1
2021-06-19T19:49:00Z,45.26683333,-66.06116667,184.7,5.5,8.2
2021-06-19T19:50:00Z,45.26683333,-66.06116667,185.5,5.8,9.1
2021-06-19T19:51:00Z,45.26683333,-66.06116667,185.8,6.0,9.1
2021-06-19T19:52:00Z,45.26683333,-66.06116667,185.5,6.1,9.1
2021-06-19T19:53:00Z,45.26683333,-66.06116667,185.9,6.3,9.1
2021-06-19T19:54:00Z,45.26683333,-66.06116667,185.3,6.5,9.1
2021-06-19T19:55:00Z,45.26683333,-66.06116667,185.0,6.7,9.1
2021-06-19T19:56:00Z,45.26683333,-66.06116667,184.1,6.9,9.3
2021-06-19T19:57:00Z,45.26683333,-66.06116667,184.0,7.1,9.3
2021-06-19T19:58:00Z,45.26683333,-66.06116667,183.9,7.2,9.3
2021-06-19T19:59:00Z,45.26683333,-66.06116667,183.4,7.2,9.3
2021-06-19T20:00:00Z,45.26683333,-66.06116667,183.2,7.2,9.4
2021-06-19T20:01:00Z,45.26683333,-66.06116667,183.8,7.3,9.4
2021-06-19T20:02:00Z,45.26683333,-66.06116667,184.4,7.4,9.4
2021-06-19T20:03:00Z,45.26683333,-66.06116667,184.6,7.4,9.4
2021-06-19T20:04:00Z,45.26683333,-66.06116667,185.3,7.4,9.6
2021-06-19T20:05:00Z,45.26683333,-66.06116667,185.2,7.4,9.6
2021-06-19T20:06:00Z,45.26683333,-66.06116667,185.9,7.4,9.6
2021-06-19T20:07:00Z,45.26683333,-66.06116667,186.1,7.4,9.6
2021-06-19T20:08:00Z,45.26683333,-66.06116667,186.6,7.3,9.6
2021-06-19T20:09:00Z,45.26683333,-66.06116667,187.0,7.3,9.6
2021-06-19T20:10:00Z,45.26683333,-66.06116667,187.1,7.2,9.6
2021-06-19T20:11:00Z,45.26683333,-66.06116667,187.2,7.1,9.6
2021-06-19T20:12:00Z,45.26683333,-66.06116667,187.6,7.0,9.6
2021-06-19T20:13:00Z,45.26683333,-66.06116667,188.4,6.9,9.6
2021-06-19T20:14:00Z,45.26683333,-66.06116667,188.9,6.8,9.3
2021-06-19T20:15:00Z,45.26683333,-66.06116667,189.0,6.6,9.3
2021-06-19T20:16:00Z,45.26683333,-66.06116667,188.6,6.4,9.3
2021-06-19T20:17:00Z,45.26683333,-66.06116667,189.0,6.2,9.3
2021-06-19T20:18:00Z,45.26683333,-66.06116667,188.7,6.1,8.7
2021-06-19T20:19:00Z,45.26683333,-66.06116667,190.2,5.9,7.9
2021-06-19T20:20:00Z,45.26683333,-66.06116667,190.9,5.7,7.9
2021-06-19T20:21:00Z,45.26683333,-66.06116667,191.5,5.5,7.9
2021-06-19T20:22:00Z,45.26683333,-66.06116667,191.8,5.5,7.9
2021-06-19T20:23:00Z,45.26683333,-66.06116667,191.9,5.3,7.9
2021-06-19T20:24:00Z,45.26683333,-66.06116667,191.4,5.1,7.9
2021-06-19T20:25:00Z,45.26683333,-66.06116667,193.6,5.0,7.9
2021-06-19T20:26:00Z,45.26683333,-66.06116667,194.9,4.9,7.9
2021-06-19T20:27:00Z,45.26683333,-66.06116667,195.9,4.8,7.9
2021-06-19T20:28:00Z,45.26683333,-66.06116667,197.0,4.6,7.9
2021-06-19T20:29:00Z,45.26683333,-66.06116667,195.5,4.5,7.3
2021-06-19T20:30:00Z,45.26683333,-66.06116667,196.2,4.5,7.3
2021-06-19T20:31:00Z,45.26683333,-66.06116667,195.9,4.4,7.3
2021-06-19T20:32:00Z,45.26683333,-66.06116667,195.9,4.4,7.3
2021-06-19T20:33:00Z,45.26683333,-66.06116667,194.9,4.6,8.4
2021-06-19T20:34:00Z,45.26683333,-66.06116667,194.2,4.8,8.4
2021-06-19T20:35:00Z,45.26683333,-66.06116667,192.1,4.9,8.4
2021-06-19T20:36:00Z,45.26683333,-66.06116667,191.2,5.1,8.4
2021-06-19T20:37:00Z,45.26683333,-66.06116667,190.1,5.2,8.6
2021-06-19T20:38:00Z,45.26683333,-66.06116667,189.0,5.4,8.6
2021-06-19T20:39:00Z,45.26683333,-66.06116667,188.3,5.4,8.6
2021-06-19T20:40:00Z,45.26683333,-66.06116667,186.7,5.4,8.6
2021-06-19T20:41:00Z,45.26683333,-66.06116667,186.2,5.6,8.6
2021-06-19T20:42:00Z,45.26683333,-66.06116667,185.9,5.6,8.6
2021-06-19T20:43:00Z,45.26683333,-66.06116667,187.0,5.4,8.6
2021-06-19T20:44:00Z,45.26683333,-66.06116667,187.9,5.4,8.6
2021-06-19T20:45:00Z,45.26683333,-66.06116667,188.7,5.3,8.6
2021-06-19T20:46:00Z,45.26683333,-66.06116667,189.4,5.1,8.6
2021-06-19T20:47:00Z,45.26683333,-66.06116667,191.7,5.0,7.7
2021-06-19T20:48:00Z,45.26683333,-66.06116667,193.6,4.9,7.7
2021-06-19T20:49:00Z,45.26683333,-66.06116667,196.8,4.9,7.7
2021-06-19T20:50:00Z,45.26683333,-66.06116667,200.2,4.9,7.7
2021-06-19T20:51:00Z,45.26683333,-66.06116667,202.1,4.7,7.7
2021-06-19T20:52:00Z,45.26683333,-66.06116667,203.7,4.6,7.7
2021-06-19T20:53:00Z,45.26683333,-66.06116667,204.7,4.3,7.7
2021-06-19T20:54:00Z,45.26683333,-66.06116667,205.5,4.2,7.7
2021-06-19T20:55:00Z,45.26683333,-66.06116667,205.6,4.1,7.3
2021-06-19T20:56:00Z,45.26683333,-66.06116667,204.2,4.2,7.3
2021-06-19T20:57:00Z,45.26683333,-66.06116667,203.1,4.2,7.7
2021-06-19T20:58:00Z,45.26683333,-66.06116667,202.5,4.3,7.7
2021-06-19T20:59:00Z,45.26683333,-66.06116667,201.1,4.4,8.0
2021-06-19T21:00:00Z,45.26683333,-66.06116667,200.1,4.5,8.0
2021-06-19T21:01:00Z,45.26683333,-66.06116667,200.7,4.6,8.0
2021-06-19T21:02:00Z,45.26683333,-66.06116667,199.2,4.7,8.0
2021-06-19T21:03:00Z,45.26683333,-66.06116667,198.0,5.0,8.4
2021-06-19T21:04:00Z,45.26683333,-66.06116667,196.5,5.0,8.4
2021-06-19T21:05:00Z,45.26683333,-66.06116667,195.4,5.0,8.4
2021-06-19T21:06:00Z,45.26683333,-66.06116667,195.2,5.0,8.4
2021-06-19T21:07:00Z,45.26683333,-66.06116667,193.8,4.9,8.4
2021-06-19T21:08:00Z,45.26683333,-66.06116667,192.4,4.8,8.4
2021-06-19T21:09:00Z,45.26683333,-66.06116667,190.8,4.7,8.4
2021-06-19T21:10:00Z,45.26683333,-66.06116667,188.2,4.6,8.4
2021-06-19T21:11:00Z,45.26683333,-66.06116667,185.4,4.5,8.4
2021-06-19T21:12:00Z,45.26683333,-66.06116667,186.3,4.6,8.4
2021-06-19T21:13:00Z,45.26683333,-66.06116667,187.3,4.5,7.0
2021-06-19T21:14:00Z,45.26683333,-66.06116667,188.7,4.5,7.0
2021-06-19T21:15:00Z,45.26683333,-66.06116667,190.5,4.6,7.0
2021-06-19T21:16:00Z,45.26683333,-66.06116667,192.6,4.7,7.0
2021-06-19T21:17:00Z,45.26683333,-66.06116667,193.5,4.8,7.0
2021-06-19T21:18:00Z,45.26683333,-66.06116667,194.6,4.9,8.1
2021-06-19T21:19:00Z,45.26683333,-66.06116667,196.0,5.1,8.1
2021-06-19T21:20:00Z,45.26683333,-66.06116667,197.7,5.2,8.1
2021-06-19T21:21:00Z,45.26683333,-66.06116667,199.0,5.3,8.1
2021-06-19T21:22:00Z,45.26683333,-66.06116667,198.7,5.3,8.1
2021-06-19T21:23:00Z,45.26683333,-66.06116667,198.4,5.4,8.1
2021-06-19T21:24:00Z,45.26683333,-66.06116667,197.4,5.5,8.3
2021-06-19T21:25:00Z,45.26683333,-66.06116667,196.4,5.6,8.3
2021-06-19T21:26:00Z,45.26683333,-66.06116667,195.2,5.7,8.3
2021-06-19T21:27:00Z,45.26683333,-66.06116667,194.6,5.8,8.3
2021-06-19T21:28:00Z,45.26683333,-66.06116667,194.5,5.8,8.3
2021-06-19T21:29:00Z,45.26683333,-66.06116667,193.7,5.6,8.3
2021-06-19T21:30:00Z,45.26683333,-66.06116667,192.7,5.5,8.3
2021-06-19T21:31:00Z,45.26683333,-66.06116667,191.4,5.5,8.3
2021-06-19T21:32:00Z,45.26683333,-66.06116667,190.1,5.5,8.3
2021-06-19T21:33:00Z,45.26683333,-66.06116667,189.5,5.4,8.3
2021-06-19T21:34:00Z,45.26683333,-66.06116667,190.4,5.3,7.8
2021-06-19T21:35:00Z,45.26683333,-66.06116667,191.1,5.2,7.7
2021-06-19T21:36:00Z,45.26683333,-66.06116667,191.0,5.1,7.7
2021-06-19T21:37:00Z,45.26683333,-66.06116667,191.4,5.2,7.7
2021-06-19T21:38:00Z,45.26683333,-66.06116667,191.2,5.1,7.7
2021-06-19T21:39:00Z,45.26683333,-66.06116667,191.4,5.1,7.7
2021-06-19T21:40:00Z,45.26683333,-66.06116667,191.6,5.2,7.7
2021-06-19T21:41:00Z,45.26683333,-66.06116667,192.2,5.3,7.7
2021-06-19T21:42:00Z,45.26683333,-66.06116667,192.7,5.3,8.0
2021-06-19T21:43:00Z,45.26683333,-66.06116667,192.4,5.4,8.0
2021-06-19T21:44:00Z,45.26683333,-66.06116667,191.7,5.4,8.0
2021-06-19T21:45:00Z,45.26683333,-66.06116667,191.0,5.4,8.0
2021-06-19T21:46:00Z,45.26683333,-66.06116667,191.0,5.4,8.0
2021-06-19T21:47:00Z,45.26683333,-66.06116667,190.8,5.4,8.0
2021-06-19T21:48:00Z,45.26683333,-66.06116667,190.6,5.4,8.0
2021-06-19T21:49:00Z,45.26683333,-66.06116667,190.8,5.5,8.0
2021-06-19T21:50:00Z,45.26683333,-66.06116667,191.0,5.5,8.0
2021-06-19T21:51:00Z,45.26683333,-66.06116667,191.8,5.6,8.0
2021-06-19T21:52:00Z,45.26683333,-66.06116667,193.0,5.6,7.9
2021-06-19T21:53:00Z,45.26683333,-66.06116667,192.8,5.6,7.9
2021-06-19T21:54:00Z,45.26683333,-66.06116667,193.1,5.7,7.9
2021-06-19T21:55:00Z,45.26683333,-66.06116667,193.3,5.7,7.9
2021-06-19T21:56:00Z,45.26683333,-66.06116667,193.5,5.8,7.9
2021-06-19T21:57:00Z,45.26683333,-66.06116667,195.3,5.7,7.9
2021-06-19T21:58:00Z,45.26683333,-66.06116667,197.4,5.5,7.9
2021-06-19T21:59:00Z,45.26683333,-66.06116667,198.8,5.3,7.9
2021-06-19T22:00:00Z,45.26683333,-66.06116667,200.5,5.0,7.9
2021-06-19T22:01:00Z,45.26683333,-66.06116667,200.4,4.7,7.6
2021-06-19T22:02:00Z,45.26683333,-66.06116667,199.7,4.4,7.6
2021-06-19T22:03:00Z,45.26683333,-66.06116667,200.0,4.2,7.6
2021-06-19T22:04:00Z,45.26683333,-66.06116667,200.0,4.1,7.6
2021-06-19T22:05:00Z,45.26683333,-66.06116667,199.9,4.0,7.6
2021-06-19T22:06:00Z,45.26683333,-66.06116667,199.6,3.9,6.8
2021-06-19T22:07:00Z,45.26683333,-66.06116667,198.6,3.9,6.5
2021-06-19T22:08:00Z,45.26683333,-66.06116667,196.0,3.9,6.5
2021-06-19T22:09:00Z,45.26683333,-66.06116667,193.6,4.0,6.5
2021-06-19T22:10:00Z,45.26683333,-66.06116667,191.4,4.1,6.5
2021-06-19T22:11:00Z,45.26683333,-66.06116667,190.3,4.2,6.5
2021-06-19T22:12:00Z,45.26683333,-66.06116667,188.7,4.4,6.5
2021-06-19T22:13:00Z,45.26683333,-66.06116667,188.4,4.4,6.5
2021-06-19T22:14:00Z,45.26683333,-66.06116667,187.5,4.4,6.5
2021-06-19T22:15:00Z,45.26683333,-66.06116667,186.1,4.2,6.3
2021-06-19T22:16:00Z,45.26683333,-66.06116667,185.1,4.2,6.3
2021-06-19T22:17:00Z,45.26683333,-66.06116667,183.5,4.3,6.3
2021-06-19T22:18:00Z,45.26683333,-66.06116667,182.7,4.2,6.0
2021-06-19T22:19:00Z,45.26683333,-66.06116667,182.2,4.1,6.0
2021-06-19T22:20:00Z,45.26683333,-66.06116667,181.8,4.2,6.0
2021-06-19T22:21:00Z,45.26683333,-66.06116667,180.6,4.1,6.0
2021-06-19T22:22:00Z,45.26683333,-66.06116667,180.2,4.1,6.0
2021-06-19T22:23:00Z,45.26683333,-66.06116667,179.2,4.1,6.0
2021-06-19T22:24:00Z,45.26683333,-66.06116667,178.2,4.1,6.0
2021-06-19T22:25:00Z,45.26683333,-66.06116667,178.7,4.2,6.0
2021-06-19T22:26:00Z,45.26683333,-66.06116667,178.3,4.3,6.1
2021-06-19T22:27:00Z,45.26683333,-66.06116667,178.6,4.3,6.1
2021-06-19T22:28:00Z,45.26683333,-66.06116667,179.2,4.4,6.1
2021-06-19T22:29:00Z,45.26683333,-66.06116667,179.2,4.4,6.1
2021-06-19T22:30:00Z,45.26683333,-66.06116667,179.3,4.3,6.1
2021-06-19T22:31:00Z,45.26683333,-66.06116667,180.3,4.3,6.1
2021-06-19T22:32:00Z,45.26683333,-66.06116667,181.2,4.3,6.1
2021-06-19T22:33:00Z,45.26683333,-66.06116667,182.0,4.2,6.1
2021-06-19T22:34:00Z,45.26683333,-66.06116667,183.3,4.2,6.1
2021-06-19T22:35:00Z,45.26683333,-66.06116667,184.0,4.2,6.1
2021-06-19T22:36:00Z,45.26683333,-66.06116667,185.8,4.1,6.0
2021-06-19T22:37:00Z,45.26683333,-66.06116667,187.6,3.9,5.7
2021-06-19T22:38:00Z,45.26683333,-66.06116667,190.4,3.9,5.7
2021-06-19T22:39:00Z,45.26683333,-66.06116667,192.6,3.8,5.7
2021-06-19T22:40:00Z,45.26683333,-66.06116667,194.4,3.7,5.7
2021-06-19T22:41:00Z,45.26683333,-66.06116667,196.2,3.7,5.7
2021-06-19T22:42:00Z,45.26683333,-66.06116667,198.4,3.8,5.7
2021-06-19T22:43:00Z,45.26683333,-66.06116667,199.9,3.8,5.7
2021-06-19T22:44:00Z,45.26683333,-66.06116667,202.2,3.8,6.0
2021-06-19T22:45:00Z,45.26683333,-66.06116667,203.3,3.8,6.0
2021-06-19T22:46:00Z,45.26683333,-66.06116667,205.5,3.8,6.0
2021-06-19T22:47:00Z,45.26683333,-66.06116667,205.8,3.7,6.0
2021-06-19T22:48:00Z,45.26683333,-66.06116667,206.1,3.8,6.6
2021-06-19T22:49:00Z,45.26683333,-66.06116667,207.8,3.9,6.6
2021-06-19T22:50:00Z,45.26683333,-66.06116667,209.4,3.9,6.6
2021-06-19T22:51:00Z,45.26683333,-66.06116667,209.4,3.9,6.6
2021-06-19T22:52:00Z,45.26683333,-66.06116667,209.2,3.9,6.6
2021-06-19T22:53:00Z,45.26683333,-66.06116667,209.9,3.8,6.6
2021-06-19T22:54:00Z,45.26683333,-66.06116667,208.9,3.8,6.6
2021-06-19T22:55:00Z,45.26683333,-66.06116667,208.7,3.7,6.6
2021-06-19T22:56:00Z,45.26683333,-66.06116667,207.5,3.7,6.6
2021-06-19T22:57:00Z,45.26683333,-66.06116667,208.6,3.7,6.6
2021-06-19T22:58:00Z,45.26683333,-66.06116667,207.9,3.8,6.2
2021-06-19T22:59:00Z,45.26683333,-66.06116667,206.9,3.9,8.2
2021-06-19T23:00:00Z,45.26683333,-66.06116667,204.7,4.2,9.0
2021-06-19T23:01:00Z,45.26683333,-66.06116667,203.3,4.4,9.0
2021-06-19T23:02:00Z,45.26683333,-66.06116667,203.0,4.6,9.0
2021-06-19T23:03:00Z,45.26683333,-66.06116667,202.0,4.9,9.0
2021-06-19T23:04:00Z,45.26683333,-66.06116667,201.2,5.1,9.0
2021-06-19T23:05:00Z,45.26683333,-66.06116667,200.7,5.4,9.0
2021-06-19T23:06:00Z,45.26683333,-66.06116667,199.1,5.6,9.0
2021-06-19T23:07:00Z,45.26683333,-66.06116667,196.1,5.8,9.0
2021-06-19T23:08:00Z,45.26683333,-66.06116667,193.9,5.9,9.0
2021-06-19T23:09:00Z,45.26683333,-66.06116667,192.2,6.0,9.0
2021-06-19T23:10:00Z,45.26683333,-66.06116667,192.0,5.8,8.1
2021-06-19T23:11:00Z,45.26683333,-66.06116667,191.7,5.6,8.1
2021-06-19T23:12:00Z,45.26683333,-66.06116667,189.8,5.5,7.8
2021-06-19T23:13:00Z,45.26683333,-66.06116667,188.4,5.4,7.8
2021-06-19T23:14:00Z,45.26683333,-66.06116667,187.8,5.2,7.8
2021-06-19T23:15:00Z,45.26683333,-66.06116667,186.6,5.0,7.3
2021-06-19T23:16:00Z,45.26683333,-66.06116667,186.0,4.9,7.3
2021-06-19T23:17:00Z,45.26683333,-66.06116667,184.5,4.8,7.3
2021-06-19T23:18:00Z,45.26683333,-66.06116667,184.2,4.6,7.3
2021-06-19T23:19:00Z,45.26683333,-66.06116667,184.6,4.4,6.7
2021-06-19T23:20:00Z,45.26683333,-66.06116667,184.8,4.3,6.7
2021-06-19T23:21:00Z,45.26683333,-66.06116667,185.0,4.2,6.7
2021-06-19T23:22:00Z,45.26683333,-66.06116667,187.6,4.3,7.1
2021-06-19T23:23:00Z,45.26683333,-66.06116667,190.7,4.1,7.1
2021-06-19T23:24:00Z,45.26683333,-66.06116667,192.4,4.0,7.1
