timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-17T17:27:00Z,45.26683333,-66.06116667,153.3,6.3,7.7
2021-09-17T17:28:00Z,45.26683333,-66.06116667,154.0,6.2,7.7
2021-09-17T17:29:00Z,45.26683333,-66.06116667,154.8,6.1,7.6
2021-09-17T17:30:00Z,45.26683333,-66.06116667,156.1,6.0,7.2
2021-09-17T17:31:00Z,45.26683333,-66.06116667,157.2,5.8,7.0
2021-09-17T17:32:00Z,45.26683333,-66.06116667,157.7,5.6,7.0
2021-09-17T17:33:00Z,45.26683333,-66.06116667,158.4,5.4,7.0
2021-09-17T17:34:00Z,45.26683333,-66.06116667,158.8,5.2,6.8
2021-09-17T17:35:00Z,45.26683333,-66.06116667,159.3,5.1,6.8
2021-09-17T17:36:00Z,45.26683333,-66.06116667,159.6,5.0,6.8
2021-09-17T17:37:00Z,45.26683333,-66.06116667,160.3,4.8,6.7
2021-09-17T17:38:00Z,45.26683333,-66.06116667,160.9,4.7,6.7
2021-09-17T17:39:00Z,45.26683333,-66.06116667,160.8,4.5,6.3
2021-09-17T17:40:00Z,45.26683333,-66.06116667,160.3,4.5,6.2
2021-09-17T17:41:00Z,45.26683333,-66.06116667,160.1,4.6,6.2
2021-09-17T17:42:00Z,45.26683333,-66.06116667,159.7,4.6,6.2
2021-09-17T17:43:00Z,45.26683333,-66.06116667,159.7,4.5,6.2
2021-09-17T17:44:00Z,45.26683333,-66.06116667,159.7,4.5,6.2
2021-09-17T17:45:00Z,45.26683333,-66.06116667,159.5,4.5,6.2
2021-09-17T17:46:00Z,45.26683333,-66.06116667,159.4,4.4,6.2
2021-09-17T17:47:00Z,45.26683333,-66.06116667,159.3,4.5,6.2
2021-09-17T17:48:00Z,45.26683333,-66.06116667,158.8,4.5,6.2
2021-09-17T17:49:00Z,45.26683333,-66.06116667,158.9,4.6,6.2
2021-09-17T17:50:00Z,45.26683333,-66.06116667,159.2,4.5,5.8
2021-09-17T17:51:00Z,45.26683333,-66.06116667,159.4,4.4,5.8
2021-09-17T17:52:00Z,45.26683333,-66.06116667,160.2,4.4,5.8
2021-09-17T17:53:00Z,45.26683333,-66.06116667,160.8,4.3,5.8
2021-09-17T17:54:00Z,45.26683333,-66.06116667,161.6,4.3,5.8
2021-09-17T17:55:00Z,45.26683333,-66.06116667,162.5,4.2,5.8
2021-09-17T17:56:00Z,45.26683333,-66.06116667,163.2,4.2,5.8
2021-09-17T17:57:00Z,45.26683333,-66.06116667,163.6,4.2,5.8
2021-09-17T17:58:00Z,45.26683333,-66.06116667,164.0,4.1,5.5
2021-09-17T17:59:00Z,45.26683333,-66.06116667,164.3,4.0,5.4
2021-09-17T18:00:00Z,45.26683333,-66.06116667,164.8,3.9,5.4
2021-09-17T18:01:00Z,45.26683333,-66.06116667,165.7,3.8,5.4
2021-09-17T18:02:00Z,45.26683333,-66.06116667,166.6,3.9,5.4
2021-09-17T18:03:00Z,45.26683333,-66.06116667,167.2,3.9,5.4
2021-09-17T18:04:00Z,45.26683333,-66.06116667,167.5,3.9,5.4
2021-09-17T18:05:00Z,45.26683333,-66.06116667,168.8,4.0,5.4
2021-09-17T18:06:00Z,45.26683333,-66.06116667,169.6,4.0,5.7
2021-09-17T18:07:00Z,45.26683333,-66.06116667,170.7,4.0,6.0
2021-09-17T18:08:00Z,45.26683333,-66.06116667,172.2,4.1,6.0
2021-09-17T18:09:00Z,45.26683333,-66.06116667,172.6,4.1,6.0
2021-09-17T18:10:00Z,45.26683333,-66.06116667,172.4,4.1,6.0
2021-09-17T18:11:00Z,45.26683333,-66.06116667,171.5,4.2,6.0
2021-09-17T18:12:00Z,45.26683333,-66.06116667,170.7,4.1,6.0
2021-09-17T18:13:00Z,45.26683333,-66.06116667,169.8,4.1,6.0
2021-09-17T18:14:00Z,45.26683333,-66.06116667,169.3,4.2,6.0
2021-09-17T18:15:00Z,45.26683333,-66.06116667,168.7,4.1,6.0
2021-09-17T18:16:00Z,45.26683333,-66.06116667,168.6,4.0,6.0
2021-09-17T18:17:00Z,45.26683333,-66.06116667,169.0,4.0,6.2
2021-09-17T18:18:00Z,45.26683333,-66.06116667,169.3,4.0,6.2
2021-09-17T18:19:00Z,45.26683333,-66.06116667,170.8,4.1,6.2
2021-09-17T18:20:00Z,45.26683333,-66.06116667,172.3,4.2,6.2
2021-09-17T18:21:00Z,45.26683333,-66.06116667,173.9,4.3,6.3
2021-09-17T18:22:00Z,45.26683333,-66.06116667,176.3,4.4,6.3
2021-09-17T18:23:00Z,45.26683333,-66.06116667,179.3,4.5,6.7
2021-09-17T18:24:00Z,45.26683333,-66.06116667,182.0,4.7,6.7
2021-09-17T18:25:00Z,45.26683333,-66.06116667,183.4,4.9,6.7
2021-09-17T18:26:00Z,45.26683333,-66.06116667,184.3,5.0,6.7
2021-09-17T18:27:00Z,45.26683333,-66.06116667,185.2,5.0,6.7
2021-09-17T18:28:00Z,45.26683333,-66.06116667,185.1,5.2,7.4
2021-09-17T18:29:00Z,45.26683333,-66.06116667,185.0,5.2,7.4
2021-09-17T18:30:00Z,45.26683333,-66.06116667,185.5,5.2,7.4
2021-09-17T18:31:00Z,45.26683333,-66.06116667,187.1,5.2,7.4
2021-09-17T18:32:00Z,45.26683333,-66.06116667,187.4,5.2,7.4
2021-09-17T18:33:00Z,45.26683333,-66.06116667,186.6,5.1,7.4
2021-09-17T18:34:00Z,45.26683333,-66.06116667,186.4,5.0,7.4
2021-09-17T18:35:00Z,45.26683333,-66.06116667,186.4,5.1,7.4
2021-09-17T18:36:00Z,45.26683333,-66.06116667,186.8,5.1,7.4
2021-09-17T18:37:00Z,45.26683333,-66.06116667,186.5,5.1,7.4
2021-09-17T18:38:00Z,45.26683333,-66.06116667,186.8,5.1,6.4
2021-09-17T18:39:00Z,45.26683333,-66.06116667,187.6,5.0,6.4
2021-09-17T18:40:00Z,45.26683333,-66.06116667,187.6,4.9,6.4
2021-09-17T18:41:00Z,45.26683333,-66.06116667,188.0,5.0,6.5
2021-09-17T18:42:00Z,45.26683333,-66.06116667,189.3,5.1,7.1
2021-09-17T18:43:00Z,45.26683333,-66.06116667,191.3,5.2,7.1
2021-09-17T18:44:00Z,45.26683333,-66.06116667,192.7,5.2,7.3
2021-09-17T18:45:00Z,45.26683333,-66.06116667,195.9,5.3,7.3
2021-09-17T18:46:00Z,45.26683333,-66.06116667,198.8,5.2,7.3
2021-09-17T18:47:00Z,45.26683333,-66.06116667,199.4,5.2,7.3
2021-09-17T18:48:00Z,45.26683333,-66.06116667,201.6,5.2,7.3
2021-09-17T18:49:00Z,45.26683333,-66.06116667,202.6,5.1,7.3
2021-09-17T18:50:00Z,45.26683333,-66.06116667,204.8,5.1,7.3
2021-09-17T18:51:00Z,45.26683333,-66.06116667,204.6,4.9,7.3
2021-09-17T18:52:00Z,45.26683333,-66.06116667,204.1,4.6,7.3
2021-09-17T18:53:00Z,45.26683333,-66.06116667,205.2,4.6,7.3
2021-09-17T18:54:00Z,45.26683333,-66.06116667,205.7,4.3,6.4
2021-09-17T18:55:00Z,45.26683333,-66.06116667,204.0,4.1,6.3
2021-09-17T18:56:00Z,45.26683333,-66.06116667,203.0,4.0,6.3
2021-09-17T18:57:00Z,45.26683333,-66.06116667,204.7,3.9,6.3
2021-09-17T18:58:00Z,45.26683333,-66.06116667,204.2,3.7,5.6
2021-09-17T18:59:00Z,45.26683333,-66.06116667,204.7,3.5,5.6
2021-09-17T19:00:00Z,45.26683333,-66.06116667,203.8,3.5,5.6
2021-09-17T19:01:00Z,45.26683333,-66.06116667,204.3,3.4,5.6
2021-09-17T19:02:00Z,45.26683333,-66.06116667,205.5,3.4,5.6
2021-09-17T19:03:00Z,45.26683333,-66.06116667,202.5,3.3,5.6
2021-09-17T19:04:00Z,45.26683333,-66.06116667,200.2,3.3,5.6
2021-09-17T19:05:00Z,45.26683333,-66.06116667,197.9,3.2,5.0
2021-09-17T19:06:00Z,45.26683333,-66.06116667,197.3,3.1,5.0
2021-09-17T19:07:00Z,45.26683333,-66.06116667,194.6,3.0,5.0
2021-09-17T19:08:00Z,45.26683333,-66.06116667,192.0,2.9,5.0
2021-09-17T19:09:00Z,45.26683333,-66.06116667,190.5,2.9,5.0
2021-09-17T19:10:00Z,45.26683333,-66.06116667,186.1,2.8,5.0
2021-09-17T19:11:01Z,45.26683333,-66.06116667,181.6,2.6,5.0
2021-09-17T19:12:00Z,45.26683333,-66.06116667,177.3,2.4,3.9
2021-09-17T19:13:00Z,45.26683333,-66.06116667,175.1,2.3,3.9
2021-09-17T19:14:00Z,45.26683333,-66.06116667,171.5,2.2,3.9
2021-09-17T19:15:00Z,45.26683333,-66.06116667,170.7,2.1,3.9
2021-09-17T19:16:00Z,45.26683333,-66.06116667,166.9,1.9,3.2
2021-09-17T19:17:00Z,45.26683333,-66.06116667,163.7,1.8,3.1
2021-09-17T19:18:00Z,45.26683333,-66.06116667,159.8,1.7,3.0
2021-09-17T19:19:00Z,45.26683333,-66.06116667,157.1,1.7,2.7
2021-09-17T19:20:00Z,45.26683333,-66.06116667,155.6,1.7,2.7
2021-09-17T19:21:00Z,45.26683333,-66.06116667,154.7,1.7,2.8
2021-09-17T19:22:00Z,45.26683333,-66.06116667,152.1,1.7,2.8
2021-09-17T19:23:00Z,45.26683333,-66.06116667,150.1,1.7,2.8
2021-09-17T19:24:00Z,45.26683333,-66.06116667,149.2,1.7,2.8
2021-09-17T19:25:00Z,45.26683333,-66.06116667,145.8,1.7,3.5
2021-09-17T19:26:00Z,45.26683333,-66.06116667,143.2,1.7,3.5
2021-09-17T19:27:00Z,45.26683333,-66.06116667,140.6,1.8,3.5
2021-09-17T19:28:00Z,45.26683333,-66.06116667,140.2,1.8,3.5
2021-09-17T19:29:00Z,45.26683333,-66.06116667,138.0,1.8,3.5
2021-09-17T19:30:00Z,45.26683333,-66.06116667,136.8,1.8,3.5
2021-09-17T19:31:00Z,45.26683333,-66.06116667,134.8,1.9,3.5
2021-09-17T19:32:00Z,45.26683333,-66.06116667,133.1,2.0,3.5
2021-09-17T19:33:00Z,45.26683333,-66.06116667,131.0,2.2,3.5
2021-09-17T19:34:00Z,45.26683333,-66.06116667,129.3,2.3,3.5
2021-09-17T19:35:00Z,45.26683333,-66.06116667,127.3,2.3,3.5
2021-09-17T19:36:00Z,45.26683333,-66.06116667,126.3,2.5,3.9
2021-09-17T19:37:00Z,45.26683333,-66.06116667,126.3,2.7,4.1
2021-09-17T19:38:00Z,45.26683333,-66.06116667,125.9,2.9,4.2
2021-09-17T19:39:00Z,45.26683333,-66.06116667,125.5,3.0,4.2
2021-09-17T19:40:00Z,45.26683333,-66.06116667,126.0,3.2,4.2
2021-09-17T19:41:00Z,45.26683333,-66.06116667,126.8,3.3,4.2
2021-09-17T19:42:00Z,45.26683333,-66.06116667,128.4,3.3,4.2
2021-09-17T19:43:00Z,45.26683333,-66.06116667,129.3,3.4,4.2
2021-09-17T19:44:00Z,45.26683333,-66.06116667,130.4,3.4,4.2
2021-09-17T19:45:00Z,45.26683333,-66.06116667,131.8,3.5,4.2
2021-09-17T19:46:00Z,45.26683333,-66.06116667,132.5,3.5,4.2
2021-09-17T19:47:00Z,45.26683333,-66.06116667,134.8,3.4,4.2
2021-09-17T19:48:00Z,45.26683333,-66.06116667,136.8,3.3,4.2
2021-09-17T19:49:00Z,45.26683333,-66.06116667,137.7,3.3,4.0
2021-09-17T19:50:00Z,45.26683333,-66.06116667,139.1,3.3,4.0
2021-09-17T19:51:00Z,45.26683333,-66.06116667,139.7,3.2,4.0
2021-09-17T19:52:00Z,45.26683333,-66.06116667,139.4,3.1,4.0
2021-09-17T19:53:00Z,45.26683333,-66.06116667,140.0,3.1,4.0
2021-09-17T19:54:00Z,45.26683333,-66.06116667,140.5,3.0,4.0
2021-09-17T19:55:00Z,45.26683333,-66.06116667,141.3,3.0,4.0
2021-09-17T19:56:00Z,45.26683333,-66.06116667,142.3,3.0,4.0
2021-09-17T19:57:00Z,45.26683333,-66.06116667,142.0,3.0,4.0
2021-09-17T19:58:00Z,45.26683333,-66.06116667,141.6,3.1,4.1
2021-09-17T19:59:00Z,45.26683333,-66.06116667,141.7,3.1,4.1
2021-09-17T20:00:00Z,45.26683333,-66.06116667,141.0,3.2,4.1
2021-09-17T20:01:00Z,45.26683333,-66.06116667,140.8,3.2,4.1
2021-09-17T20:02:00Z,45.26683333,-66.06116667,140.4,3.3,4.4
2021-09-17T20:03:00Z,45.26683333,-66.06116667,139.5,3.5,4.5
2021-09-17T20:04:00Z,45.26683333,-66.06116667,139.3,3.5,4.5
2021-09-17T20:05:00Z,45.26683333,-66.06116667,139.0,3.6,4.5
2021-09-17T20:06:00Z,45.26683333,-66.06116667,138.9,3.6,4.5
2021-09-17T20:07:00Z,45.26683333,-66.06116667,138.8,3.7,4.5
2021-09-17T20:08:00Z,45.26683333,-66.06116667,138.6,3.8,4.6
2021-09-17T20:09:00Z,45.26683333,-66.06116667,138.3,3.8,4.6
2021-09-17T20:10:00Z,45.26683333,-66.06116667,138.2,3.9,4.6
2021-09-17T20:11:00Z,45.26683333,-66.06116667,138.4,3.9,4.6
2021-09-17T20:12:00Z,45.26683333,-66.06116667,139.2,3.9,4.6
2021-09-17T20:13:00Z,45.26683333,-66.06116667,140.4,3.9,4.6
2021-09-17T20:14:00Z,45.26683333,-66.06116667,142.0,3.9,4.6
2021-09-17T20:15:00Z,45.26683333,-66.06116667,143.4,4.0,4.6
2021-09-17T20:16:00Z,45.26683333,-66.06116667,145.0,4.0,4.6
2021-09-17T20:17:00Z,45.26683333,-66.06116667,146.1,4.0,4.6
2021-09-17T20:18:00Z,45.26683333,-66.06116667,147.2,4.0,4.8
2021-09-17T20:19:00Z,45.26683333,-66.06116667,149.2,4.0,4.9
2021-09-17T20:20:00Z,45.26683333,-66.06116667,151.4,4.0,4.9
2021-09-17T20:21:00Z,45.26683333,-66.06116667,153.6,4.0,4.9
2021-09-17T20:22:00Z,45.26683333,-66.06116667,156.1,4.0,4.9
2021-09-17T20:23:00Z,45.26683333,-66.06116667,158.0,4.0,4.9
2021-09-17T20:24:00Z,45.26683333,-66.06116667,159.2,4.0,5.3
2021-09-17T20:25:00Z,45.26683333,-66.06116667,160.9,4.0,5.3
2021-09-17T20:26:00Z,45.26683333,-66.06116667,161.0,3.9,5.3
2021-09-17T20:27:00Z,45.26683333,-66.06116667,161.3,3.9,5.3
2021-09-17T20:28:00Z,45.26683333,-66.06116667,161.4,3.8,5.3
2021-09-17T20:29:00Z,45.26683333,-66.06116667,161.6,3.8,5.3
2021-09-17T20:30:00Z,45.26683333,-66.06116667,161.4,3.7,5.3
2021-09-17T20:31:00Z,45.26683333,-66.06116667,161.9,3.7,5.3
2021-09-17T20:32:00Z,45.26683333,-66.06116667,161.8,3.6,5.3
2021-09-17T20:33:00Z,45.26683333,-66.06116667,163.0,3.4,5.3
2021-09-17T20:34:00Z,45.26683333,-66.06116667,163.9,3.2,5.0
2021-09-17T20:35:00Z,45.26683333,-66.06116667,164.2,3.0,4.7
2021-09-17T20:36:00Z,45.26683333,-66.06116667,166.5,2.9,4.7
2021-09-17T20:37:00Z,45.26683333,-66.06116667,168.7,2.8,4.7
2021-09-17T20:38:00Z,45.26683333,-66.06116667,171.6,2.7,4.4
2021-09-17T20:39:00Z,45.26683333,-66.06116667,173.4,2.6,4.2
2021-09-17T20:40:00Z,45.26683333,-66.06116667,175.6,2.5,4.2
2021-09-17T20:41:00Z,45.26683333,-66.06116667,176.7,2.5,4.1
2021-09-17T20:42:00Z,45.26683333,-66.06116667,178.5,2.4,3.9
2021-09-17T20:43:00Z,45.26683333,-66.06116667,178.5,2.3,3.9
2021-09-17T20:44:00Z,45.26683333,-66.06116667,179.5,2.4,3.9
2021-09-17T20:45:00Z,45.26683333,-66.06116667,181.2,2.5,3.9
2021-09-17T20:46:00Z,45.26683333,-66.06116667,181.3,2.5,3.9
2021-09-17T20:47:00Z,45.26683333,-66.06116667,181.9,2.5,4.4
2021-09-17T20:48:00Z,45.26683333,-66.06116667,181.5,2.6,4.4
2021-09-17T20:49:00Z,45.26683333,-66.06116667,180.8,2.6,4.4
2021-09-17T20:50:00Z,45.26683333,-66.06116667,180.6,2.8,4.5
2021-09-17T20:51:00Z,45.26683333,-66.06116667,180.5,2.9,4.5
2021-09-17T20:52:00Z,45.26683333,-66.06116667,180.1,3.0,4.5
2021-09-17T20:53:00Z,45.26683333,-66.06116667,181.1,3.2,5.0
2021-09-17T20:54:00Z,45.26683333,-66.06116667,182.1,3.2,5.0
2021-09-17T20:55:00Z,45.26683333,-66.06116667,181.5,3.2,5.0
2021-09-17T20:56:00Z,45.26683333,-66.06116667,182.5,3.2,5.0
2021-09-17T20:57:00Z,45.26683333,-66.06116667,183.2,3.1,5.0
2021-09-17T20:58:00Z,45.26683333,-66.06116667,184.5,3.0,5.0
2021-09-17T20:59:00Z,45.26683333,-66.06116667,184.6,3.0,5.0
2021-09-17T21:00:00Z,45.26683333,-66.06116667,184.3,2.9,5.0
2021-09-17T21:01:00Z,45.26683333,-66.06116667,183.7,2.8,5.0
2021-09-17T21:02:00Z,45.26683333,-66.06116667,182.4,2.8,5.0
2021-09-17T21:03:00Z,45.26683333,-66.06116667,180.9,2.7,4.7
2021-09-17T21:04:00Z,45.26683333,-66.06116667,179.0,2.6,3.5
2021-09-17T21:05:00Z,45.26683333,-66.06116667,178.5,2.6,3.5
2021-09-17T21:06:00Z,45.26683333,-66.06116667,177.3,2.5,3.5
2021-09-17T21:07:00Z,45.26683333,-66.06116667,175.7,2.5,3.5
2021-09-17T21:08:00Z,45.26683333,-66.06116667,173.7,2.5,3.5
2021-09-17T21:09:00Z,45.26683333,-66.06116667,174.6,2.4,3.5
2021-09-17T21:10:00Z,45.26683333,-66.06116667,175.5,2.3,3.5
2021-09-17T21:11:00Z,45.26683333,-66.06116667,175.1,2.3,3.5
2021-09-17T21:12:00Z,45.26683333,-66.06116667,175.1,2.2,3.5
2021-09-17T21:13:00Z,45.26683333,-66.06116667,174.8,2.2,3.5
2021-09-17T21:14:00Z,45.26683333,-66.06116667,173.8,2.2,3.3
2021-09-17T21:15:00Z,45.26683333,-66.06116667,173.7,2.2,3.3
2021-09-17T21:16:00Z,45.26683333,-66.06116667,171.7,2.2,3.3
2021-09-17T21:17:00Z,45.26683333,-66.06116667,170.2,2.2,3.3
2021-09-17T21:18:00Z,45.26683333,-66.06116667,168.6,2.3,3.3
2021-09-17T21:19:00Z,45.26683333,-66.06116667,165.3,2.5,3.8
2021-09-17T21:20:00Z,45.26683333,-66.06116667,162.5,2.6,3.8
2021-09-17T21:21:00Z,45.26683333,-66.06116667,160.8,2.7,3.8
2021-09-17T21:22:00Z,45.26683333,-66.06116667,160.7,2.8,4.0
2021-09-17T21:23:00Z,45.26683333,-66.06116667,160.3,2.9,4.0
2021-09-17T21:24:00Z,45.26683333,-66.06116667,159.9,2.9,4.0
2021-09-17T21:25:00Z,45.26683333,-66.06116667,158.6,3.0,4.0
2021-09-17T21:26:00Z,45.26683333,-66.06116667,159.0,3.1,4.0
2021-09-17T21:27:00Z,45.26683333,-66.06116667,160.1,3.1,4.0
2021-09-17T21:28:00Z,45.26683333,-66.06116667,160.9,3.1,4.0
2021-09-17T21:29:00Z,45.26683333,-66.06116667,162.8,3.1,4.0
2021-09-17T21:30:00Z,45.26683333,-66.06116667,163.4,3.1,4.0
2021-09-17T21:31:00Z,45.26683333,-66.06116667,164.3,3.0,4.0
2021-09-17T21:32:00Z,45.26683333,-66.06116667,164.5,2.9,4.0
2021-09-17T21:33:00Z,45.26683333,-66.06116667,164.8,2.8,4.0
2021-09-17T21:34:00Z,45.26683333,-66.06116667,164.5,2.8,4.0
2021-09-17T21:35:00Z,45.26683333,-66.06116667,164.9,2.7,4.0
2021-09-17T21:36:00Z,45.26683333,-66.06116667,165.8,2.7,3.9
2021-09-17T21:37:00Z,45.26683333,-66.06116667,165.7,2.6,3.9
2021-09-17T21:38:00Z,45.26683333,-66.06116667,165.9,2.6,3.6
2021-09-17T21:39:00Z,45.26683333,-66.06116667,165.4,2.6,3.6
2021-09-17T21:40:00Z,45.26683333,-66.06116667,166.5,2.6,3.6
2021-09-17T21:41:00Z,45.26683333,-66.06116667,167.4,2.5,3.6
2021-09-17T21:42:00Z,45.26683333,-66.06116667,168.2,2.5,3.6
2021-09-17T21:43:00Z,45.26683333,-66.06116667,168.6,2.5,3.6
2021-09-17T21:44:00Z,45.26683333,-66.06116667,170.4,2.4,3.6
2021-09-17T21:45:00Z,45.26683333,-66.06116667,169.6,2.4,3.6
2021-09-17T21:46:00Z,45.26683333,-66.06116667,168.4,2.4,3.6
2021-09-17T21:47:00Z,45.26683333,-66.06116667,167.4,2.3,3.4
2021-09-17T21:48:00Z,45.26683333,-66.06116667,166.5,2.3,3.4
2021-09-17T21:49:00Z,45.26683333,-66.06116667,167.3,2.2,3.1
2021-09-17T21:50:00Z,45.26683333,-66.06116667,166.4,2.2,3.1
2021-09-17T21:51:00Z,45.26683333,-66.06116667,165.1,2.3,3.2
2021-09-17T21:52:00Z,45.26683333,-66.06116667,163.5,2.3,3.3
2021-09-17T21:53:00Z,45.26683333,-66.06116667,162.8,2.4,3.6
2021-09-17T21:54:00Z,45.26683333,-66.06116667,161.1,2.5,3.6
2021-09-17T21:55:00Z,45.26683333,-66.06116667,161.1,2.5,3.6
2021-09-17T21:56:00Z,45.26683333,-66.06116667,162.6,2.5,3.6
2021-09-17T21:57:00Z,45.26683333,-66.06116667,162.9,2.5,3.6
2021-09-17T21:58:00Z,45.26683333,-66.06116667,162.9,2.6,3.6
2021-09-17T21:59:00Z,45.26683333,-66.06116667,161.7,2.7,3.6
2021-09-17T22:00:00Z,45.26683333,-66.06116667,161.9,2.8,4.1
2021-09-17T22:01:00Z,45.26683333,-66.06116667,162.3,2.9,4.1
2021-09-17T22:02:00Z,45.26683333,-66.06116667,163.0,2.9,4.1
2021-09-17T22:03:00Z,45.26683333,-66.06116667,163.4,2.9,4.1
2021-09-17T22:04:00Z,45.26683333,-66.06116667,164.6,2.9,4.1
2021-09-17T22:05:00Z,45.26683333,-66.06116667,166.3,2.9,4.1
2021-09-17T22:06:00Z,45.26683333,-66.06116667,166.0,3.0,4.2
2021-09-17T22:07:00Z,45.26683333,-66.06116667,166.8,3.0,4.2
2021-09-17T22:08:00Z,45.26683333,-66.06116667,168.8,3.0,4.2
2021-09-17T22:09:00Z,45.26683333,-66.06116667,169.8,3.0,4.2
2021-09-17T22:10:00Z,45.26683333,-66.06116667,170.8,3.1,4.5
2021-09-17T22:11:00Z,45.26683333,-66.06116667,172.1,3.1,4.5
2021-09-17T22:12:00Z,45.26683333,-66.06116667,173.1,3.1,4.5
2021-09-17T22:13:00Z,45.26683333,-66.06116667,173.7,3.1,4.5
2021-09-17T22:14:00Z,45.26683333,-66.06116667,174.7,3.0,4.5
2021-09-17T22:15:00Z,45.26683333,-66.06116667,174.7,3.0,4.5
2021-09-17T22:16:00Z,45.26683333,-66.06116667,175.0,3.0,4.5
2021-09-17T22:17:00Z,45.26683333,-66.06116667,176.0,3.0,4.5
2021-09-17T22:18:00Z,45.26683333,-66.06116667,176.4,3.0,4.5
2021-09-17T22:19:00Z,45.26683333,-66.06116667,177.9,3.1,4.5
2021-09-17T22:20:00Z,45.26683333,-66.06116667,178.7,3.1,4.5
2021-09-17T22:21:00Z,45.26683333,-66.06116667,178.3,3.1,4.5
2021-09-17T22:22:00Z,45.26683333,-66.06116667,177.6,3.0,4.5
2021-09-17T22:23:00Z,45.26683333,-66.06116667,178.2,3.1,4.5
2021-09-17T22:24:00Z,45.26683333,-66.06116667,177.4,3.1,4.5
2021-09-17T22:25:00Z,45.26683333,-66.06116667,177.6,3.2,4.7
2021-09-17T22:26:00Z,45.26683333,-66.06116667,177.3,3.3,4.7
2021-09-17T22:27:00Z,45.26683333,-66.06116667,176.9,3.3,4.7
2021-09-17T22:28:00Z,45.26683333,-66.06116667,176.8,3.2,4.7
2021-09-17T22:29:00Z,45.26683333,-66.06116667,177.3,3.2,4.7
2021-09-17T22:30:00Z,45.26683333,-66.06116667,177.4,3.1,4.7
2021-09-17T22:31:00Z,45.26683333,-66.06116667,179.1,3.0,4.7
2021-09-17T22:32:00Z,45.26683333,-66.06116667,181.4,3.1,4.7
2021-09-17T22:33:00Z,45.26683333,-66.06116667,182.3,3.1,4.7
2021-09-17T22:34:00Z,45.26683333,-66.06116667,182.1,2.9,4.7
2021-09-17T22:35:00Z,45.26683333,-66.06116667,183.5,2.8,4.1
2021-09-17T22:36:00Z,45.26683333,-66.06116667,184.9,2.8,4.1
2021-09-17T22:37:00Z,45.26683333,-66.06116667,185.5,2.8,4.1
2021-09-17T22:38:00Z,45.26683333,-66.06116667,185.6,2.9,4.1
2021-09-17T22:39:00Z,45.26683333,-66.06116667,186.1,2.8,4.1
2021-09-17T22:40:00Z,45.26683333,-66.06116667,185.9,2.8,4.1
2021-09-17T22:41:00Z,45.26683333,-66.06116667,185.9,2.9,4.1
2021-09-17T22:42:00Z,45.26683333,-66.06116667,185.4,2.9,4.0
2021-09-17T22:43:00Z,45.26683333,-66.06116667,185.2,3.0,4.8
2021-09-17T22:44:00Z,45.26683333,-66.06116667,186.4,3.1,4.8
2021-09-17T22:45:00Z,45.26683333,-66.06116667,186.1,3.1,4.8
2021-09-17T22:46:00Z,45.26683333,-66.06116667,185.6,3.1,4.8
2021-09-17T22:47:00Z,45.26683333,-66.06116667,185.0,3.1,4.8
2021-09-17T22:48:00Z,45.26683333,-66.06116667,184.1,3.1,4.8
2021-09-17T22:49:00Z,45.26683333,-66.06116667,182.6,3.1,4.8
2021-09-17T22:50:00Z,45.26683333,-66.06116667,182.8,3.1,4.8
2021-09-17T22:51:00Z,45.26683333,-66.06116667,182.1,3.1,4.8
2021-09-17T22:52:00Z,45.26683333,-66.06116667,181.5,3.1,4.8
2021-09-17T22:53:00Z,45.26683333,-66.06116667,180.2,3.1,4.1
2021-09-17T22:54:00Z,45.26683333,-66.06116667,179.8,3.1,4.1
2021-09-17T22:55:00Z,45.26683333,-66.06116667,178.8,3.1,4.1
2021-09-17T22:56:00Z,45.26683333,-66.06116667,179.0,3.1,4.1
2021-09-17T22:57:00Z,45.26683333,-66.06116667,179.2,3.1,3.8
2021-09-17T22:58:00Z,45.26683333,-66.06116667,178.8,3.0,3.8
2021-09-17T22:59:00Z,45.26683333,-66.06116667,178.0,3.0,3.8
2021-09-17T23:00:00Z,45.26683333,-66.06116667,176.6,3.0,3.8
2021-09-17T23:01:00Z,45.26683333,-66.06116667,175.7,3.0,3.8
2021-09-17T23:02:00Z,45.26683333,-66.06116667,176.1,3.0,4.2
2021-09-17T23:03:00Z,45.26683333,-66.06116667,177.4,3.0,4.2
2021-09-17T23:04:00Z,45.26683333,-66.06116667,178.4,2.9,4.2
2021-09-17T23:05:00Z,45.26683333,-66.06116667,178.3,2.9,4.2
2021-09-17T23:06:00Z,45.26683333,-66.06116667,176.7,2.8,4.2
2021-09-17T23:07:00Z,45.26683333,-66.06116667,176.0,2.8,4.2
2021-09-17T23:08:00Z,45.26683333,-66.06116667,176.2,2.8,4.2
2021-09-17T23:09:00Z,45.26683333,-66.06116667,176.0,2.8,4.2
2021-09-17T23:10:00Z,45.26683333,-66.06116667,176.0,2.8,4.2
2021-09-17T23:11:00Z,45.26683333,-66.06116667,175.8,2.7,4.2
2021-09-17T23:12:00Z,45.26683333,-66.06116667,175.3,2.6,3.8
2021-09-17T23:13:00Z,45.26683333,-66.06116667,174.4,2.6,3.8
2021-09-17T23:14:00Z,45.26683333,-66.06116667,172.8,2.6,3.5
2021-09-17T23:15:00Z,45.26683333,-66.06116667,173.1,2.6,3.5
