timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-16T17:27:00Z,45.26683333,-66.06116667,304.6,7.4,10.8
2021-03-16T17:28:00Z,45.26683333,-66.06116667,304.2,7.1,10.7
2021-03-16T17:29:00Z,45.26683333,-66.06116667,302.1,7.1,10.7
2021-03-16T17:30:00Z,45.26683333,-66.06116667,301.7,7.1,10.7
2021-03-16T17:31:00Z,45.26683333,-66.06116667,302.5,6.9,10.7
2021-03-16T17:32:00Z,45.26683333,-66.06116667,303.6,7.0,10.7
2021-03-16T17:33:00Z,45.26683333,-66.06116667,303.3,7.0,10.7
2021-03-16T17:34:00Z,45.26683333,-66.06116667,304.2,6.8,10.7
2021-03-16T17:35:00Z,45.26683333,-66.06116667,306.8,6.8,10.0
2021-03-16T17:36:00Z,45.26683333,-66.06116667,310.2,6.9,10.0
2021-03-16T17:37:00Z,45.26683333,-66.06116667,311.7,7.1,10.0
2021-03-16T17:38:00Z,45.26683333,-66.06116667,312.0,7.0,10.0
2021-03-16T17:39:00Z,45.26683333,-66.06116667,313.7,6.8,10.0
2021-03-16T17:40:00Z,45.26683333,-66.06116667,313.5,6.9,10.6
2021-03-16T17:41:00Z,45.26683333,-66.06116667,311.1,7.0,11.8
2021-03-16T17:42:00Z,45.26683333,-66.06116667,307.1,7.2,11.8
2021-03-16T17:43:00Z,45.26683333,-66.06116667,305.6,7.5,11.9
2021-03-16T17:44:00Z,45.26683333,-66.06116667,302.7,8.0,13.7
2021-03-16T17:45:00Z,45.26683333,-66.06116667,298.8,8.3,13.7
2021-03-16T17:46:00Z,45.26683333,-66.06116667,296.9,8.4,13.7
2021-03-16T17:47:00Z,45.26683333,-66.06116667,295.2,8.5,13.7
2021-03-16T17:48:00Z,45.26683333,-66.06116667,291.3,8.7,13.7
2021-03-16T17:49:00Z,45.26683333,-66.06116667,286.8,9.0,13.7
2021-03-16T17:50:00Z,45.26683333,-66.06116667,284.2,9.1,13.7
2021-03-16T17:51:00Z,45.26683333,-66.06116667,282.6,9.0,13.7
2021-03-16T17:52:00Z,45.26683333,-66.06116667,284.0,8.7,13.7
2021-03-16T17:53:00Z,45.26683333,-66.06116667,283.9,8.7,13.7
2021-03-16T17:54:00Z,45.26683333,-66.06116667,284.3,8.6,12.8
2021-03-16T17:55:00Z,45.26683333,-66.06116667,284.2,8.8,13.4
2021-03-16T17:56:00Z,45.26683333,-66.06116667,282.0,9.0,13.4
2021-03-16T17:57:00Z,45.26683333,-66.06116667,281.6,9.3,13.4
2021-03-16T17:58:00Z,45.26683333,-66.06116667,283.2,9.3,13.4
2021-03-16T17:59:00Z,45.26683333,-66.06116667,285.3,9.1,13.4
2021-03-16T18:00:00Z,45.26683333,-66.06116667,287.1,8.9,13.4
2021-03-16T18:01:00Z,45.26683333,-66.06116667,290.8,9.2,13.4
2021-03-16T18:02:00Z,45.26683333,-66.06116667,293.2,9.6,13.4
2021-03-16T18:03:00Z,45.26683333,-66.06116667,296.5,9.7,13.4
2021-03-16T18:04:00Z,45.26683333,-66.06116667,299.6,9.6,13.4
2021-03-16T18:05:00Z,45.26683333,-66.06116667,300.7,9.4,13.2
2021-03-16T18:06:00Z,45.26683333,-66.06116667,301.2,9.2,13.0
2021-03-16T18:07:00Z,45.26683333,-66.06116667,301.7,8.8,12.6
2021-03-16T18:08:00Z,45.26683333,-66.06116667,302.2,8.9,12.6
2021-03-16T18:09:00Z,45.26683333,-66.06116667,302.3,8.8,12.6
2021-03-16T18:10:00Z,45.26683333,-66.06116667,303.1,9.0,12.6
2021-03-16T18:11:00Z,45.26683333,-66.06116667,303.1,8.7,12.6
2021-03-16T18:12:00Z,45.26683333,-66.06116667,303.7,8.4,12.6
2021-03-16T18:13:00Z,45.26683333,-66.06116667,303.4,8.4,12.7
2021-03-16T18:14:00Z,45.26683333,-66.06116667,303.2,8.5,13.7
2021-03-16T18:15:00Z,45.26683333,-66.06116667,303.7,8.6,13.8
2021-03-16T18:16:00Z,45.26683333,-66.06116667,306.0,8.7,13.8
2021-03-16T18:17:00Z,45.26683333,-66.06116667,307.1,8.9,13.8
2021-03-16T18:18:00Z,45.26683333,-66.06116667,309.7,9.1,13.8
2021-03-16T18:19:00Z,45.26683333,-66.06116667,310.3,9.1,13.8
2021-03-16T18:20:00Z,45.26683333,-66.06116667,310.2,9.1,13.8
2021-03-16T18:21:00Z,45.26683333,-66.06116667,310.5,9.5,14.2
2021-03-16T18:22:00Z,45.26683333,-66.06116667,309.0,9.9,14.2
2021-03-16T18:23:00Z,45.26683333,-66.06116667,306.7,9.9,14.2
2021-03-16T18:24:00Z,45.26683333,-66.06116667,304.5,9.6,14.2
2021-03-16T18:25:00Z,45.26683333,-66.06116667,304.1,9.3,14.2
2021-03-16T18:26:00Z,45.26683333,-66.06116667,304.7,9.3,14.2
2021-03-16T18:27:00Z,45.26683333,-66.06116667,305.9,9.1,14.2
2021-03-16T18:28:00Z,45.26683333,-66.06116667,305.8,8.7,14.2
2021-03-16T18:29:00Z,45.26683333,-66.06116667,307.5,8.6,14.2
2021-03-16T18:30:00Z,45.26683333,-66.06116667,308.7,8.2,14.2
2021-03-16T18:31:00Z,45.26683333,-66.06116667,310.2,7.5,13.2
2021-03-16T18:32:00Z,45.26683333,-66.06116667,313.1,7.0,13.2
2021-03-16T18:33:00Z,45.26683333,-66.06116667,315.1,6.5,11.6
2021-03-16T18:34:00Z,45.26683333,-66.06116667,316.5,6.6,12.8
2021-03-16T18:35:00Z,45.26683333,-66.06116667,317.8,6.8,12.8
2021-03-16T18:36:00Z,45.26683333,-66.06116667,318.9,6.5,12.8
2021-03-16T18:37:00Z,45.26683333,-66.06116667,318.9,6.5,12.8
2021-03-16T18:38:00Z,45.26683333,-66.06116667,317.5,6.6,12.8
2021-03-16T18:39:00Z,45.26683333,-66.06116667,315.7,6.9,12.8
2021-03-16T18:40:00Z,45.26683333,-66.06116667,312.8,7.4,13.3
2021-03-16T18:41:00Z,45.26683333,-66.06116667,309.1,7.9,13.3
2021-03-16T18:42:00Z,45.26683333,-66.06116667,304.7,8.4,13.3
2021-03-16T18:43:00Z,45.26683333,-66.06116667,303.3,9.0,13.3
2021-03-16T18:44:00Z,45.26683333,-66.06116667,302.9,9.2,13.3
2021-03-16T18:45:00Z,45.26683333,-66.06116667,302.0,9.3,13.3
2021-03-16T18:46:00Z,45.26683333,-66.06116667,300.3,9.6,13.3
2021-03-16T18:47:00Z,45.26683333,-66.06116667,299.7,10.0,13.3
2021-03-16T18:48:00Z,45.26683333,-66.06116667,300.2,10.5,13.3
2021-03-16T18:49:00Z,45.26683333,-66.06116667,301.1,10.6,13.3
2021-03-16T18:50:00Z,45.26683333,-66.06116667,302.5,10.3,13.2
2021-03-16T18:51:00Z,45.26683333,-66.06116667,303.1,9.9,13.2
2021-03-16T18:52:00Z,45.26683333,-66.06116667,304.6,9.6,13.2
2021-03-16T18:53:00Z,45.26683333,-66.06116667,306.5,9.5,13.2
2021-03-16T18:54:00Z,45.26683333,-66.06116667,306.7,9.3,13.2
2021-03-16T18:55:00Z,45.26683333,-66.06116667,306.5,9.1,13.2
2021-03-16T18:56:00Z,45.26683333,-66.06116667,305.8,9.2,13.2
2021-03-16T18:57:00Z,45.26683333,-66.06116667,306.4,8.9,12.9
2021-03-16T18:58:00Z,45.26683333,-66.06116667,306.7,8.6,12.9
2021-03-16T18:59:00Z,45.26683333,-66.06116667,307.3,8.5,12.9
2021-03-16T19:00:00Z,45.26683333,-66.06116667,309.2,8.4,12.9
2021-03-16T19:01:00Z,45.26683333,-66.06116667,312.6,8.4,12.9
2021-03-16T19:02:00Z,45.26683333,-66.06116667,314.6,8.3,12.9
2021-03-16T19:03:00Z,45.26683333,-66.06116667,314.6,7.9,12.1
2021-03-16T19:04:00Z,45.26683333,-66.06116667,316.4,7.6,12.1
2021-03-16T19:05:00Z,45.26683333,-66.06116667,318.5,7.5,12.1
2021-03-16T19:06:00Z,45.26683333,-66.06116667,320.5,7.4,12.1
2021-03-16T19:07:00Z,45.26683333,-66.06116667,320.2,7.5,12.8
2021-03-16T19:08:00Z,45.26683333,-66.06116667,320.2,7.8,13.6
2021-03-16T19:09:00Z,45.26683333,-66.06116667,320.7,8.2,13.6
2021-03-16T19:10:00Z,45.26683333,-66.06116667,321.0,8.4,13.6
2021-03-16T19:11:00Z,45.26683333,-66.06116667,320.5,8.5,13.6
2021-03-16T19:12:00Z,45.26683333,-66.06116667,320.7,8.8,13.6
2021-03-16T19:13:00Z,45.26683333,-66.06116667,322.2,8.9,13.6
2021-03-16T19:14:00Z,45.26683333,-66.06116667,321.8,9.1,13.6
2021-03-16T19:15:00Z,45.26683333,-66.06116667,321.1,9.2,13.6
2021-03-16T19:16:00Z,45.26683333,-66.06116667,319.6,9.1,13.6
2021-03-16T19:17:00Z,45.26683333,-66.06116667,319.0,8.9,13.6
2021-03-16T19:18:00Z,45.26683333,-66.06116667,317.8,8.7,13.5
2021-03-16T19:19:00Z,45.26683333,-66.06116667,316.1,8.5,12.0
2021-03-16T19:20:00Z,45.26683333,-66.06116667,313.7,8.3,12.0
2021-03-16T19:21:00Z,45.26683333,-66.06116667,311.0,8.6,13.6
2021-03-16T19:22:00Z,45.26683333,-66.06116667,310.1,8.7,13.6
2021-03-16T19:23:00Z,45.26683333,-66.06116667,310.6,8.7,13.6
2021-03-16T19:24:00Z,45.26683333,-66.06116667,310.9,9.0,13.6
2021-03-16T19:25:00Z,45.26683333,-66.06116667,310.8,9.1,13.6
2021-03-16T19:26:00Z,45.26683333,-66.06116667,311.8,9.2,13.6
2021-03-16T19:27:00Z,45.26683333,-66.06116667,313.5,9.4,13.6
2021-03-16T19:28:00Z,45.26683333,-66.06116667,316.7,9.4,13.6
2021-03-16T19:29:00Z,45.26683333,-66.06116667,319.3,9.2,13.6
2021-03-16T19:30:00Z,45.26683333,-66.06116667,323.5,9.1,13.6
2021-03-16T19:31:00Z,45.26683333,-66.06116667,325.6,8.5,13.2
2021-03-16T19:32:00Z,45.26683333,-66.06116667,325.4,8.5,13.2
2021-03-16T19:33:00Z,45.26683333,-66.06116667,324.7,8.2,13.2
2021-03-16T19:34:00Z,45.26683333,-66.06116667,324.3,8.0,13.0
2021-03-16T19:35:00Z,45.26683333,-66.06116667,325.2,7.5,12.4
2021-03-16T19:36:00Z,45.26683333,-66.06116667,325.1,7.2,12.1
2021-03-16T19:37:00Z,45.26683333,-66.06116667,326.5,7.0,12.1
2021-03-16T19:38:00Z,45.26683333,-66.06116667,327.0,6.8,12.1
2021-03-16T19:39:00Z,45.26683333,-66.06116667,328.3,6.7,12.1
2021-03-16T19:40:00Z,45.26683333,-66.06116667,328.0,6.7,12.1
2021-03-16T19:41:00Z,45.26683333,-66.06116667,330.7,6.7,12.1
2021-03-16T19:42:00Z,45.26683333,-66.06116667,333.7,6.4,11.0
2021-03-16T19:43:00Z,45.26683333,-66.06116667,334.3,6.3,11.0
2021-03-16T19:44:00Z,45.26683333,-66.06116667,336.2,6.0,11.0
2021-03-16T19:45:00Z,45.26683333,-66.06116667,338.4,6.2,11.0
2021-03-16T19:46:00Z,45.26683333,-66.06116667,340.9,6.2,11.0
2021-03-16T19:47:00Z,45.26683333,-66.06116667,340.3,6.2,11.0
2021-03-16T19:48:00Z,45.26683333,-66.06116667,341.5,6.0,9.8
2021-03-16T19:49:00Z,45.26683333,-66.06116667,342.2,6.0,9.8
2021-03-16T19:50:00Z,45.26683333,-66.06116667,339.9,6.0,9.8
2021-03-16T19:51:00Z,45.26683333,-66.06116667,336.0,6.1,9.8
2021-03-16T19:52:00Z,45.26683333,-66.06116667,332.4,6.3,11.2
2021-03-16T19:53:00Z,45.26683333,-66.06116667,329.7,6.8,12.3
2021-03-16T19:54:00Z,45.26683333,-66.06116667,326.9,7.1,12.3
2021-03-16T19:55:00Z,45.26683333,-66.06116667,323.7,7.2,12.3
2021-03-16T19:56:00Z,45.26683333,-66.06116667,320.6,7.3,12.3
2021-03-16T19:57:00Z,45.26683333,-66.06116667,319.7,7.3,12.3
2021-03-16T19:58:00Z,45.26683333,-66.06116667,316.4,7.5,12.3
2021-03-16T19:59:00Z,45.26683333,-66.06116667,312.8,7.9,12.3
2021-03-16T20:00:00Z,45.26683333,-66.06116667,312.3,8.2,12.3
2021-03-16T20:01:00Z,45.26683333,-66.06116667,312.6,8.5,13.2
2021-03-16T20:02:00Z,45.26683333,-66.06116667,312.2,8.7,13.2
2021-03-16T20:03:00Z,45.26683333,-66.06116667,312.0,8.7,13.2
2021-03-16T20:04:00Z,45.26683333,-66.06116667,311.7,8.8,13.2
2021-03-16T20:05:00Z,45.26683333,-66.06116667,313.2,8.7,13.2
2021-03-16T20:06:00Z,45.26683333,-66.06116667,316.0,8.8,13.2
2021-03-16T20:07:00Z,45.26683333,-66.06116667,316.6,8.8,13.2
2021-03-16T20:08:00Z,45.26683333,-66.06116667,318.7,8.7,13.2
2021-03-16T20:09:00Z,45.26683333,-66.06116667,321.3,8.2,13.2
2021-03-16T20:10:00Z,45.26683333,-66.06116667,322.7,8.0,13.2
2021-03-16T20:11:00Z,45.26683333,-66.06116667,322.1,7.8,12.9
2021-03-16T20:12:00Z,45.26683333,-66.06116667,321.7,7.6,11.8
2021-03-16T20:13:00Z,45.26683333,-66.06116667,321.0,7.5,10.5
2021-03-16T20:14:00Z,45.26683333,-66.06116667,320.8,7.3,10.2
2021-03-16T20:15:00Z,45.26683333,-66.06116667,318.9,7.2,10.2
2021-03-16T20:16:00Z,45.26683333,-66.06116667,316.2,7.1,10.2
2021-03-16T20:17:00Z,45.26683333,-66.06116667,315.7,7.0,10.2
2021-03-16T20:18:00Z,45.26683333,-66.06116667,313.2,7.5,11.8
2021-03-16T20:19:00Z,45.26683333,-66.06116667,310.9,7.7,11.8
2021-03-16T20:20:00Z,45.26683333,-66.06116667,308.4,7.9,11.8
2021-03-16T20:21:00Z,45.26683333,-66.06116667,307.7,8.0,11.8
2021-03-16T20:22:00Z,45.26683333,-66.06116667,309.3,8.0,11.8
2021-03-16T20:23:00Z,45.26683333,-66.06116667,312.8,7.7,11.8
2021-03-16T20:24:00Z,45.26683333,-66.06116667,316.0,7.6,11.8
2021-03-16T20:25:00Z,45.26683333,-66.06116667,317.7,7.7,11.8
2021-03-16T20:26:00Z,45.26683333,-66.06116667,319.4,7.9,11.8
2021-03-16T20:27:00Z,45.26683333,-66.06116667,319.5,8.0,11.8
2021-03-16T20:28:00Z,45.26683333,-66.06116667,321.4,7.8,10.4
2021-03-16T20:29:00Z,45.26683333,-66.06116667,322.4,7.7,10.4
2021-03-16T20:30:00Z,45.26683333,-66.06116667,324.3,7.5,10.2
2021-03-16T20:31:01Z,45.26683333,-66.06116667,325.3,7.5,10.2
2021-03-16T20:32:00Z,45.26683333,-66.06116667,323.4,7.6,11.5
2021-03-16T20:33:00Z,45.26683333,-66.06116667,321.9,8.0,11.5
2021-03-16T20:34:00Z,45.26683333,-66.06116667,321.0,8.3,11.7
2021-03-16T20:35:00Z,45.26683333,-66.06116667,320.9,8.4,11.7
2021-03-16T20:36:00Z,45.26683333,-66.06116667,320.3,8.5,12.0
2021-03-16T20:37:00Z,45.26683333,-66.06116667,320.4,8.7,12.2
2021-03-16T20:38:00Z,45.26683333,-66.06116667,318.9,9.0,12.3
2021-03-16T20:39:00Z,45.26683333,-66.06116667,317.4,9.2,12.3
2021-03-16T20:40:00Z,45.26683333,-66.06116667,316.0,9.3,12.3
2021-03-16T20:41:00Z,45.26683333,-66.06116667,315.2,9.3,12.3
2021-03-16T20:42:00Z,45.26683333,-66.06116667,315.7,9.0,12.3
2021-03-16T20:43:00Z,45.26683333,-66.06116667,315.5,8.8,12.3
2021-03-16T20:44:00Z,45.26683333,-66.06116667,315.5,8.6,12.3
2021-03-16T20:45:00Z,45.26683333,-66.06116667,316.4,8.6,12.3
2021-03-16T20:46:00Z,45.26683333,-66.06116667,316.5,8.4,12.3
2021-03-16T20:47:00Z,45.26683333,-66.06116667,318.8,7.9,12.3
2021-03-16T20:48:00Z,45.26683333,-66.06116667,321.9,7.4,10.7
2021-03-16T20:49:00Z,45.26683333,-66.06116667,324.8,6.9,10.6
2021-03-16T20:50:00Z,45.26683333,-66.06116667,328.3,6.7,10.0
2021-03-16T20:51:00Z,45.26683333,-66.06116667,331.2,6.4,10.0
2021-03-16T20:52:00Z,45.26683333,-66.06116667,333.3,6.3,10.0
2021-03-16T20:53:00Z,45.26683333,-66.06116667,334.6,6.3,10.0
2021-03-16T20:54:00Z,45.26683333,-66.06116667,334.7,6.0,10.0
2021-03-16T20:55:00Z,45.26683333,-66.06116667,333.9,5.9,10.0
2021-03-16T20:56:00Z,45.26683333,-66.06116667,334.3,5.8,9.5
2021-03-16T20:57:00Z,45.26683333,-66.06116667,330.3,6.1,10.5
2021-03-16T20:58:00Z,45.26683333,-66.06116667,327.3,6.6,11.0
2021-03-16T20:59:00Z,45.26683333,-66.06116667,324.5,6.9,11.0
2021-03-16T21:00:00Z,45.26683333,-66.06116667,320.4,7.2,11.5
2021-03-16T21:01:00Z,45.26683333,-66.06116667,316.6,7.6,11.5
2021-03-16T21:02:00Z,45.26683333,-66.06116667,312.7,7.9,11.5
2021-03-16T21:03:00Z,45.26683333,-66.06116667,308.6,8.1,11.5
2021-03-16T21:04:00Z,45.26683333,-66.06116667,304.7,8.4,11.5
2021-03-16T21:05:00Z,45.26683333,-66.06116667,301.1,8.6,11.5
2021-03-16T21:06:00Z,45.26683333,-66.06116667,297.8,8.8,11.5
2021-03-16T21:07:00Z,45.26683333,-66.06116667,297.8,8.9,11.5
2021-03-16T21:08:00Z,45.26683333,-66.06116667,296.2,8.8,11.5
2021-03-16T21:09:00Z,45.26683333,-66.06116667,295.3,8.7,11.5
2021-03-16T21:10:00Z,45.26683333,-66.06116667,294.8,8.5,11.5
2021-03-16T21:11:00Z,45.26683333,-66.06116667,296.3,8.2,11.5
2021-03-16T21:12:00Z,45.26683333,-66.06116667,298.8,7.9,11.5
2021-03-16T21:13:00Z,45.26683333,-66.06116667,301.9,7.8,11.5
2021-03-16T21:14:00Z,45.26683333,-66.06116667,304.4,7.8,11.5
2021-03-16T21:15:00Z,45.26683333,-66.06116667,305.7,7.7,11.5
2021-03-16T21:16:00Z,45.26683333,-66.06116667,306.4,7.7,11.5
2021-03-16T21:17:00Z,45.26683333,-66.06116667,306.2,7.8,11.5
2021-03-16T21:18:00Z,45.26683333,-66.06116667,307.0,7.8,11.0
2021-03-16T21:19:00Z,45.26683333,-66.06116667,308.7,7.9,11.0
2021-03-16T21:20:00Z,45.26683333,-66.06116667,309.6,7.9,11.0
2021-03-16T21:21:00Z,45.26683333,-66.06116667,309.4,8.0,11.0
2021-03-16T21:22:00Z,45.26683333,-66.06116667,309.0,7.9,11.0
2021-03-16T21:23:00Z,45.26683333,-66.06116667,307.9,7.7,11.0
2021-03-16T21:24:00Z,45.26683333,-66.06116667,306.1,7.4,11.0
2021-03-16T21:25:00Z,45.26683333,-66.06116667,305.3,7.4,11.0
2021-03-16T21:26:00Z,45.26683333,-66.06116667,305.5,7.4,11.3
2021-03-16T21:27:00Z,45.26683333,-66.06116667,304.9,7.3,11.3
2021-03-16T21:28:00Z,45.26683333,-66.06116667,305.3,7.2,11.3
2021-03-16T21:29:00Z,45.26683333,-66.06116667,304.8,7.1,11.3
2021-03-16T21:30:00Z,45.26683333,-66.06116667,306.3,7.2,11.3
2021-03-16T21:31:00Z,45.26683333,-66.06116667,308.2,7.3,11.3
2021-03-16T21:32:00Z,45.26683333,-66.06116667,309.5,7.5,11.3
2021-03-16T21:33:00Z,45.26683333,-66.06116667,312.1,7.6,11.3
2021-03-16T21:34:00Z,45.26683333,-66.06116667,315.3,7.9,11.3
2021-03-16T21:35:00Z,45.26683333,-66.06116667,317.4,7.8,11.3
2021-03-16T21:36:00Z,45.26683333,-66.06116667,319.8,7.6,10.4
2021-03-16T21:37:00Z,45.26683333,-66.06116667,323.7,7.3,10.4
2021-03-16T21:38:00Z,45.26683333,-66.06116667,325.0,7.1,10.4
2021-03-16T21:39:00Z,45.26683333,-66.06116667,327.2,6.9,10.4
2021-03-16T21:40:00Z,45.26683333,-66.06116667,327.3,6.5,10.4
2021-03-16T21:41:00Z,45.26683333,-66.06116667,327.4,6.3,10.4
2021-03-16T21:42:00Z,45.26683333,-66.06116667,328.2,6.2,10.4
2021-03-16T21:43:00Z,45.26683333,-66.06116667,328.8,6.0,10.4
2021-03-16T21:44:00Z,45.26683333,-66.06116667,328.6,6.1,10.0
2021-03-16T21:45:00Z,45.26683333,-66.06116667,330.2,6.0,10.0
2021-03-16T21:46:00Z,45.26683333,-66.06116667,330.6,5.9,10.0
2021-03-16T21:47:00Z,45.26683333,-66.06116667,329.6,6.0,10.0
2021-03-16T21:48:00Z,45.26683333,-66.06116667,329.6,6.1,10.0
2021-03-16T21:49:00Z,45.26683333,-66.06116667,328.8,6.4,10.0
2021-03-16T21:50:00Z,45.26683333,-66.06116667,328.6,6.6,10.0
2021-03-16T21:51:00Z,45.26683333,-66.06116667,328.5,6.7,10.0
2021-03-16T21:52:00Z,45.26683333,-66.06116667,329.1,6.5,10.0
2021-03-16T21:53:00Z,45.26683333,-66.06116667,327.7,6.6,10.0
2021-03-16T21:54:00Z,45.26683333,-66.06116667,328.5,6.2,9.6
2021-03-16T21:55:00Z,45.26683333,-66.06116667,328.5,6.2,9.6
2021-03-16T21:56:00Z,45.26683333,-66.06116667,328.8,6.2,9.6
2021-03-16T21:57:00Z,45.26683333,-66.06116667,328.5,6.2,9.6
2021-03-16T21:58:00Z,45.26683333,-66.06116667,328.5,6.3,11.0
2021-03-16T21:59:00Z,45.26683333,-66.06116667,328.3,6.3,11.0
2021-03-16T22:00:00Z,45.26683333,-66.06116667,329.7,6.3,11.0
2021-03-16T22:01:00Z,45.26683333,-66.06116667,329.9,6.1,11.0
2021-03-16T22:02:00Z,45.26683333,-66.06116667,329.9,6.1,11.0
2021-03-16T22:03:00Z,45.26683333,-66.06116667,329.3,6.2,11.0
2021-03-16T22:04:00Z,45.26683333,-66.06116667,328.2,6.3,11.0
2021-03-16T22:05:00Z,45.26683333,-66.06116667,327.3,6.3,11.0
2021-03-16T22:06:00Z,45.26683333,-66.06116667,326.6,6.5,11.0
2021-03-16T22:07:00Z,45.26683333,-66.06116667,327.0,6.6,11.0
2021-03-16T22:08:00Z,45.26683333,-66.06116667,326.9,6.5,9.9
2021-03-16T22:09:00Z,45.26683333,-66.06116667,327.1,6.4,9.9
2021-03-16T22:10:00Z,45.26683333,-66.06116667,326.6,6.5,9.9
2021-03-16T22:11:00Z,45.26683333,-66.06116667,326.5,6.5,9.9
2021-03-16T22:12:00Z,45.26683333,-66.06116667,325.0,6.5,9.9
2021-03-16T22:13:00Z,45.26683333,-66.06116667,324.2,6.6,9.9
2021-03-16T22:14:00Z,45.26683333,-66.06116667,323.5,6.7,9.9
2021-03-16T22:15:00Z,45.26683333,-66.06116667,322.0,6.8,9.9
2021-03-16T22:16:00Z,45.26683333,-66.06116667,320.5,6.8,9.9
2021-03-16T22:17:00Z,45.26683333,-66.06116667,317.5,6.8,9.4
2021-03-16T22:18:00Z,45.26683333,-66.06116667,314.8,6.9,10.6
2021-03-16T22:19:00Z,45.26683333,-66.06116667,311.9,7.0,10.6
2021-03-16T22:20:00Z,45.26683333,-66.06116667,309.4,7.0,10.6
2021-03-16T22:21:00Z,45.26683333,-66.06116667,308.0,6.9,10.6
2021-03-16T22:22:00Z,45.26683333,-66.06116667,307.2,7.0,10.6
2021-03-16T22:23:00Z,45.26683333,-66.06116667,306.5,6.9,10.6
2021-03-16T22:24:00Z,45.26683333,-66.06116667,306.3,6.8,10.6
2021-03-16T22:25:00Z,45.26683333,-66.06116667,306.8,6.6,10.6
2021-03-16T22:26:00Z,45.26683333,-66.06116667,306.4,6.6,10.6
2021-03-16T22:27:00Z,45.26683333,-66.06116667,307.7,6.5,10.6
2021-03-16T22:28:00Z,45.26683333,-66.06116667,310.0,6.4,8.9
2021-03-16T22:29:00Z,45.26683333,-66.06116667,311.8,6.3,8.5
2021-03-16T22:30:00Z,45.26683333,-66.06116667,313.1,6.1,8.5
2021-03-16T22:31:00Z,45.26683333,-66.06116667,313.6,6.1,8.5
2021-03-16T22:32:00Z,45.26683333,-66.06116667,314.9,6.0,8.5
2021-03-16T22:33:00Z,45.26683333,-66.06116667,317.1,6.0,8.5
2021-03-16T22:34:00Z,45.26683333,-66.06116667,318.0,5.9,8.5
2021-03-16T22:35:00Z,45.26683333,-66.06116667,319.2,5.7,8.5
2021-03-16T22:36:00Z,45.26683333,-66.06116667,321.0,5.5,8.5
2021-03-16T22:37:00Z,45.26683333,-66.06116667,323.2,5.3,7.9
2021-03-16T22:38:00Z,45.26683333,-66.06116667,323.9,5.2,7.9
2021-03-16T22:39:00Z,45.26683333,-66.06116667,325.1,5.1,7.1
2021-03-16T22:40:00Z,45.26683333,-66.06116667,325.5,5.1,7.1
2021-03-16T22:41:00Z,45.26683333,-66.06116667,326.0,5.0,6.9
2021-03-16T22:42:01Z,45.26683333,-66.06116667,324.5,5.0,6.9
2021-03-16T22:43:00Z,45.26683333,-66.06116667,323.4,5.0,6.9
2021-03-16T22:44:00Z,45.26683333,-66.06116667,323.1,5.0,6.9
2021-03-16T22:45:00Z,45.26683333,-66.06116667,322.8,5.0,6.9
2021-03-16T22:46:00Z,45.26683333,-66.06116667,321.9,5.0,6.9
2021-03-16T22:47:00Z,45.26683333,-66.06116667,320.5,5.0,6.9
2021-03-16T22:48:00Z,45.26683333,-66.06116667,319.9,4.9,6.7
2021-03-16T22:49:00Z,45.26683333,-66.06116667,319.6,4.8,6.7
2021-03-16T22:50:00Z,45.26683333,-66.06116667,319.8,4.7,6.7
2021-03-16T22:51:00Z,45.26683333,-66.06116667,319.5,4.7,6.7
2021-03-16T22:52:00Z,45.26683333,-66.06116667,320.3,4.7,6.7
2021-03-16T22:53:00Z,45.26683333,-66.06116667,321.7,4.6,6.3
2021-03-16T22:54:00Z,45.26683333,-66.06116667,322.4,4.6,6.3
2021-03-16T22:55:00Z,45.26683333,-66.06116667,323.0,4.5,6.3
2021-03-16T22:56:00Z,45.26683333,-66.06116667,323.1,4.5,6.3
2021-03-16T22:57:00Z,45.26683333,-66.06116667,323.1,4.4,6.3
2021-03-16T22:58:00Z,45.26683333,-66.06116667,323.8,4.4,6.3
2021-03-16T22:59:00Z,45.26683333,-66.06116667,323.6,4.4,6.3
2021-03-16T23:00:00Z,45.26683333,-66.06116667,322.9,4.3,6.3
2021-03-16T23:01:00Z,45.26683333,-66.06116667,322.5,4.2,6.3
2021-03-16T23:02:00Z,45.26683333,-66.06116667,322.3,4.1,5.5
2021-03-16T23:03:00Z,45.26683333,-66.06116667,320.8,3.9,5.2
2021-03-16T23:04:00Z,45.26683333,-66.06116667,320.4,3.8,5.2
2021-03-16T23:05:00Z,45.26683333,-66.06116667,319.2,3.8,5.2
2021-03-16T23:06:00Z,45.26683333,-66.06116667,319.3,3.7,5.2
2021-03-16T23:07:00Z,45.26683333,-66.06116667,320.1,3.6,5.2
2021-03-16T23:08:00Z,45.26683333,-66.06116667,319.5,3.5,5.2
2021-03-16T23:09:00Z,45.26683333,-66.06116667,319.5,3.4,5.2
2021-03-16T23:10:00Z,45.26683333,-66.06116667,320.1,3.4,5.2
2021-03-16T23:11:00Z,45.26683333,-66.06116667,320.7,3.3,5.1
2021-03-16T23:12:00Z,45.26683333,-66.06116667,321.4,3.2,5.1
2021-03-16T23:13:00Z,45.26683333,-66.06116667,322.1,3.3,5.1
2021-03-16T23:14:00Z,45.26683333,-66.06116667,321.5,3.3,5.1
2021-03-16T23:15:00Z,45.26683333,-66.06116667,322.2,3.2,5.1
